createdAt,value
2022-10-24T00:00:45.266Z,99.90
2022-10-24T00:03:13.513Z,99.90
2022-10-24T00:05:45.841Z,99.90
2022-10-24T00:08:13.089Z,99.90
2022-10-24T00:10:48.485Z,99.90
2022-10-24T00:13:16.743Z,99.90
2022-10-24T00:15:48.839Z,99.90
2022-10-24T00:18:15.789Z,99.90
2022-10-24T00:28:07.813Z,99.90
2022-10-24T00:30:34.711Z,99.90
2022-10-24T00:35:28.918Z,99.90
2022-10-24T00:37:55.838Z,99.90
2022-10-24T00:40:22.907Z,99.90
2022-10-24T00:42:50.151Z,99.90
2022-10-24T00:48:18.166Z,99.90
2022-10-24T00:50:46.956Z,99.90
2022-10-24T00:53:15.260Z,99.90
2022-10-24T00:55:43.886Z,99.90
2022-10-24T00:58:12.257Z,99.90
2022-10-24T01:00:39.154Z,99.90
2022-10-24T01:03:06.071Z,99.90
2022-10-24T01:05:44.872Z,99.90
2022-10-24T01:08:44.849Z,99.90
2022-10-24T01:11:32.672Z,99.90
2022-10-24T01:14:17.650Z,99.90
2022-10-24T01:17:09.026Z,99.90
2022-10-24T01:20:01.096Z,99.90
2022-10-24T01:22:51.187Z,99.90
2022-10-24T01:25:30.520Z,99.90
2022-10-24T01:28:15.022Z,99.90
2022-10-24T01:31:08.211Z,99.90
2022-10-24T01:33:40.672Z,99.90
2022-10-24T01:36:13.836Z,99.90
2022-10-24T01:38:54.810Z,99.90
2022-10-24T01:41:25.777Z,99.90
2022-10-24T01:43:57.242Z,99.90
2022-10-24T01:46:31.321Z,99.90
2022-10-24T01:49:03.096Z,99.90
2022-10-24T01:51:32.186Z,99.90
2022-10-24T01:56:27.403Z,99.90
2022-10-24T01:59:05.342Z,99.90
2022-10-24T02:01:32.733Z,99.90
2022-10-24T02:04:04.270Z,99.90
2022-10-24T02:06:39.808Z,99.90
2022-10-24T02:09:12.533Z,99.90
2022-10-24T02:11:41.243Z,99.90
2022-10-24T02:14:25.769Z,99.90
2022-10-24T02:16:52.952Z,99.90
2022-10-24T02:19:20.309Z,99.90
2022-10-24T02:22:10.485Z,99.90
2022-10-24T02:24:53.706Z,99.90
2022-10-24T02:27:36.738Z,99.90
2022-10-24T02:32:35.684Z,99.90
2022-10-24T02:35:05.163Z,99.90
2022-10-24T02:37:34.372Z,99.90
2022-10-24T02:40:06.156Z,99.90
2022-10-24T02:42:34.805Z,99.90
2022-10-24T02:45:02.868Z,99.90
2022-10-24T02:47:31.832Z,99.90
2022-10-24T02:49:58.727Z,99.90
2022-10-24T02:52:26.084Z,99.90
2022-10-24T02:54:53.029Z,99.90
2022-10-24T02:57:21.905Z,99.90
2022-10-24T02:59:48.752Z,99.90
2022-10-24T03:02:15.772Z,99.90
2022-10-24T03:04:42.624Z,99.90
2022-10-24T03:07:09.479Z,99.90
2022-10-24T03:09:36.402Z,99.90
2022-10-24T03:12:04.649Z,99.90
2022-10-24T03:21:53.293Z,99.90
2022-10-24T03:24:31.014Z,99.90
2022-10-24T03:27:07.058Z,99.90
2022-10-24T03:29:34.293Z,99.90
2022-10-24T03:32:01.166Z,99.90
2022-10-24T03:36:55.286Z,99.90
2022-10-24T03:39:22.215Z,99.90
2022-10-24T03:41:49.040Z,99.90
2022-10-24T03:44:16.007Z,99.90
2022-10-24T03:49:10.095Z,99.90
2022-10-24T03:51:37.067Z,99.90
2022-10-24T03:54:04.243Z,99.90
2022-10-24T03:58:58.339Z,99.90
2022-10-24T04:01:25.415Z,99.90
2022-10-24T04:08:46.953Z,99.90
2022-10-24T04:11:13.784Z,99.90
2022-10-24T04:13:40.878Z,99.90
2022-10-24T04:16:08.346Z,99.90
2022-10-24T04:18:35.325Z,99.90
2022-10-24T04:21:04.008Z,99.90
2022-10-24T04:23:35.670Z,99.90
2022-10-24T04:28:30.382Z,99.90
2022-10-24T04:30:57.637Z,99.90
2022-10-24T04:33:24.933Z,99.90
2022-10-24T04:35:52.824Z,99.90
2022-10-24T04:40:50.180Z,99.90
2022-10-24T04:43:17.571Z,99.90
2022-10-24T04:45:44.530Z,99.90
2022-10-24T04:48:11.424Z,99.90
2022-10-24T04:50:41.077Z,99.90
2022-10-24T04:53:07.936Z,99.90
2022-10-24T04:55:35.353Z,99.90
2022-10-24T04:58:03.421Z,99.90
2022-10-24T05:00:30.415Z,99.90
2022-10-24T05:05:26.221Z,99.90
2022-10-24T05:07:53.382Z,99.90
2022-10-24T05:10:20.303Z,99.90
2022-10-24T05:15:15.190Z,99.90
2022-10-24T05:17:42.181Z,99.90
2022-10-24T05:20:09.700Z,99.90
2022-10-24T05:22:36.870Z,99.90
2022-10-24T05:25:04.330Z,99.90
2022-10-24T05:27:31.299Z,99.90
2022-10-24T05:29:58.188Z,99.90
2022-10-24T05:32:25.550Z,99.90
2022-10-24T05:34:52.430Z,99.90
2022-10-24T05:37:19.406Z,99.90
2022-10-24T05:42:13.604Z,99.90
2022-10-24T05:44:40.505Z,99.90
2022-10-24T05:47:07.392Z,99.90
2022-10-24T05:49:34.542Z,99.90
2022-10-24T05:52:01.431Z,99.90
2022-10-24T05:54:33.466Z,99.90
2022-10-24T05:57:09.730Z,99.90
2022-10-24T05:59:36.612Z,99.90
2022-10-24T06:09:25.442Z,99.90
2022-10-24T06:14:19.563Z,99.90
2022-10-24T06:19:13.627Z,99.90
2022-10-24T06:21:40.464Z,99.90
2022-10-24T06:24:07.492Z,99.90
2022-10-24T06:26:34.750Z,99.90
2022-10-24T06:29:01.600Z,99.90
2022-10-24T06:33:55.798Z,99.90
2022-10-24T06:36:23.955Z,99.90
2022-10-24T06:41:19.122Z,99.90
2022-10-24T06:43:46.017Z,99.90
2022-10-24T06:46:15.360Z,99.90
2022-10-24T06:48:42.248Z,99.90
2022-10-24T06:51:09.270Z,99.90
2022-10-24T06:53:36.156Z,99.90
2022-10-24T06:56:05.369Z,99.90
2022-10-24T06:58:34.136Z,99.90
2022-10-24T07:01:06.920Z,99.90
2022-10-24T07:06:10.284Z,99.90
2022-10-24T07:08:37.182Z,99.90
2022-10-24T07:11:04.035Z,99.90
2022-10-24T07:13:31.061Z,99.90
2022-10-24T07:15:58.354Z,99.90
2022-10-24T07:23:20.146Z,99.90
2022-10-24T07:25:47.060Z,99.90
2022-10-24T07:28:14.093Z,99.90
2022-10-24T07:33:08.556Z,99.90
2022-10-24T07:35:35.672Z,99.90
2022-10-24T07:38:02.538Z,99.90
2022-10-24T07:40:29.667Z,99.90
2022-10-24T07:42:56.515Z,99.90
2022-10-24T07:47:50.639Z,99.90
2022-10-24T07:52:44.794Z,99.90
2022-10-24T07:57:39.055Z,99.90
2022-10-24T08:00:06.553Z,99.90
2022-10-24T08:07:29.992Z,99.90
2022-10-24T08:09:56.818Z,99.90
2022-10-24T08:12:23.768Z,99.90
2022-10-24T08:14:52.200Z,99.90
2022-10-24T08:17:19.919Z,99.90
2022-10-24T08:24:43.876Z,99.90
2022-10-24T08:29:38.227Z,99.90
2022-10-24T08:32:06.923Z,99.90
2022-10-24T08:34:34.327Z,99.90
2022-10-24T08:37:01.300Z,99.90
2022-10-24T08:39:28.196Z,99.90
2022-10-24T08:42:00.292Z,99.90
2022-10-24T08:44:30.123Z,99.90
2022-10-24T08:47:00.173Z,99.90
2022-10-24T08:49:29.875Z,99.90
2022-10-24T08:52:07.147Z,99.90
2022-10-24T08:54:41.595Z,99.90
2022-10-24T08:57:17.937Z,99.90
2022-10-24T08:59:44.848Z,99.90
2022-10-24T09:02:24.940Z,99.90
2022-10-24T09:04:57.407Z,99.90
2022-10-24T09:10:16.850Z,99.90
2022-10-24T09:12:43.704Z,99.90
2022-10-24T09:15:28.656Z,99.90
2022-10-24T09:17:58.221Z,99.90
2022-10-24T09:20:29.127Z,99.90
2022-10-24T09:22:59.539Z,99.90
2022-10-24T09:25:30.280Z,99.90
2022-10-24T09:27:59.198Z,99.90
2022-10-24T09:30:30.155Z,99.90
2022-10-24T09:33:05.059Z,99.90
2022-10-24T09:35:35.422Z,99.90
2022-10-24T09:38:25.534Z,99.90
2022-10-24T09:40:55.343Z,99.90
2022-10-24T09:43:55.159Z,99.90
2022-10-24T09:46:26.760Z,99.90
2022-10-24T09:49:01.491Z,99.90
2022-10-24T09:51:36.198Z,99.90
2022-10-24T09:54:07.144Z,99.90
2022-10-24T09:56:35.252Z,99.90
2022-10-24T09:59:32.775Z,99.90
2022-10-24T10:02:19.276Z,99.90
2022-10-24T10:05:02.267Z,99.90
2022-10-24T10:07:32.565Z,99.90
2022-10-24T10:10:04.396Z,99.90
2022-10-24T10:12:41.590Z,99.90
2022-10-24T10:15:19.724Z,99.90
2022-10-24T10:17:56.359Z,99.90
2022-10-24T10:20:26.931Z,99.90
2022-10-24T10:22:53.787Z,99.90
2022-10-24T10:25:31.999Z,99.90
2022-10-24T10:28:02.344Z,99.90
2022-10-24T10:33:19.287Z,99.90
2022-10-24T10:36:11.907Z,99.90
2022-10-24T10:39:21.638Z,99.30
2022-10-24T10:42:02.624Z,97.40
2022-10-24T10:44:55.106Z,95.70
2022-10-24T10:47:35.626Z,95.40
2022-10-24T10:50:15.252Z,94.40
2022-10-24T10:52:49.170Z,94.20
2022-10-24T10:55:59.222Z,93.50
2022-10-24T10:58:41.165Z,94.30
2022-10-24T11:01:28.043Z,94.00
2022-10-24T11:04:12.446Z,94.60
2022-10-24T11:07:05.588Z,95.40
2022-10-24T11:09:49.513Z,96.30
2022-10-24T11:14:55.430Z,97.70
2022-10-24T11:17:28.187Z,98.20
2022-10-24T11:20:04.412Z,99.00
2022-10-24T11:22:44.087Z,97.40
2022-10-24T11:25:25.343Z,97.00
2022-10-24T11:28:12.281Z,96.50
2022-10-24T11:30:49.296Z,98.30
2022-10-24T11:33:21.606Z,98.40
2022-10-24T11:36:32.905Z,98.00
2022-10-24T11:39:31.386Z,98.30
2022-10-24T11:42:25.884Z,98.30
2022-10-24T11:45:08.933Z,98.40
2022-10-24T11:47:44.837Z,98.60
2022-10-24T11:50:32.932Z,97.30
2022-10-24T11:53:24.936Z,96.10
2022-10-24T11:56:09.067Z,95.10
2022-10-24T11:58:55.145Z,95.30
2022-10-24T12:01:47.421Z,94.60
2022-10-24T12:04:26.570Z,94.10
2022-10-24T12:07:08.091Z,93.90
2022-10-24T12:10:30.258Z,94.30
2022-10-24T12:13:36.613Z,94.50
2022-10-24T12:16:26.219Z,95.30
2022-10-24T12:19:00.916Z,97.00
2022-10-24T12:21:35.970Z,97.70
2022-10-24T12:24:04.142Z,98.10
2022-10-24T12:26:33.111Z,98.80
2022-10-24T12:31:30.460Z,99.90
2022-10-24T12:34:16.329Z,99.90
2022-10-24T12:37:01.614Z,99.90
2022-10-24T12:39:47.078Z,99.90
2022-10-24T12:42:23.293Z,99.90
2022-10-24T12:44:51.890Z,99.90
2022-10-24T12:47:38.695Z,99.90
2022-10-24T12:50:21.267Z,99.90
2022-10-24T12:52:48.268Z,99.90
2022-10-24T12:55:39.450Z,99.90
2022-10-24T12:58:30.181Z,99.90
2022-10-24T13:01:33.563Z,99.90
2022-10-24T13:04:31.387Z,99.90
2022-10-24T13:07:06.987Z,99.90
2022-10-24T13:09:53.632Z,99.90
2022-10-24T13:12:20.600Z,99.90
2022-10-24T13:17:36.312Z,99.90
2022-10-24T13:20:26.326Z,99.90
2022-10-24T13:23:03.399Z,99.90
2022-10-24T13:25:35.642Z,99.90
2022-10-24T13:28:20.439Z,99.90
2022-10-24T13:30:53.344Z,99.90
2022-10-24T13:33:29.400Z,99.90
2022-10-24T13:36:18.159Z,99.70
2022-10-24T13:38:56.664Z,99.90
2022-10-24T13:41:51.244Z,99.90
2022-10-24T13:44:34.395Z,99.90
2022-10-24T13:47:13.905Z,99.90
2022-10-24T13:49:57.485Z,99.90
2022-10-24T13:52:38.886Z,99.90
2022-10-24T13:55:32.784Z,99.90
2022-10-24T13:58:11.203Z,99.90
2022-10-24T14:00:47.569Z,99.90
2022-10-24T14:03:23.633Z,99.90
2022-10-24T14:05:55.137Z,99.90
2022-10-24T14:08:26.465Z,99.90
2022-10-24T14:10:55.524Z,99.90
2022-10-24T14:13:25.307Z,99.90
2022-10-24T14:16:02.868Z,99.90
2022-10-24T14:21:00.823Z,99.90
2022-10-24T14:26:19.460Z,99.90
2022-10-24T14:29:00.094Z,99.90
2022-10-24T14:31:34.986Z,99.90
2022-10-24T14:34:06.111Z,99.90
2022-10-24T14:36:36.000Z,99.90
2022-10-24T14:39:03.855Z,99.90
2022-10-24T14:41:33.764Z,99.90
2022-10-24T14:44:01.498Z,99.90
2022-10-24T14:46:36.198Z,99.90
2022-10-24T14:49:21.595Z,99.90
2022-10-24T14:51:58.087Z,99.90
2022-10-24T14:54:30.174Z,99.90
2022-10-24T14:56:57.218Z,99.90
2022-10-24T14:59:37.567Z,99.90
2022-10-24T15:02:28.924Z,99.90
2022-10-24T15:05:14.786Z,99.90
2022-10-24T15:10:38.203Z,99.90
2022-10-24T15:13:11.949Z,99.90
2022-10-24T15:15:53.811Z,99.90
2022-10-24T15:18:27.734Z,99.90
2022-10-24T15:21:05.357Z,99.90
2022-10-24T15:23:35.642Z,99.90
2022-10-24T15:28:54.411Z,99.90
2022-10-24T15:31:22.603Z,99.90
2022-10-24T15:33:49.530Z,99.90
2022-10-24T15:36:25.822Z,99.90
2022-10-24T15:39:00.790Z,99.90
2022-10-24T15:41:28.704Z,99.90
2022-10-24T15:43:57.080Z,99.90
2022-10-24T15:46:24.604Z,99.90
2022-10-24T15:48:51.491Z,99.90
2022-10-24T15:51:22.227Z,99.90
2022-10-24T15:53:50.393Z,99.90
2022-10-24T15:56:17.862Z,99.90
2022-10-24T15:58:44.850Z,99.90
2022-10-24T16:02:00.722Z,99.90
2022-10-24T16:04:28.722Z,99.90
2022-10-24T16:06:55.589Z,99.90
2022-10-24T16:09:27.554Z,99.90
2022-10-24T16:11:54.779Z,99.90
2022-10-24T16:14:23.209Z,99.90
2022-10-24T16:16:50.242Z,99.90
2022-10-24T16:19:17.632Z,99.90
2022-10-24T16:21:44.693Z,99.90
2022-10-24T16:24:12.951Z,99.90
2022-10-24T16:26:40.435Z,99.90
2022-10-24T16:29:07.826Z,99.90
2022-10-24T16:34:02.005Z,99.90
2022-10-24T16:36:28.960Z,99.90
2022-10-24T16:38:56.209Z,99.90
2022-10-24T16:41:25.051Z,99.90
2022-10-24T16:43:56.150Z,99.90
2022-10-24T16:46:24.410Z,99.90
2022-10-24T16:51:23.699Z,99.90
2022-10-24T16:53:50.979Z,99.90
2022-10-24T16:58:45.124Z,99.90
2022-10-24T17:01:14.381Z,99.90
2022-10-24T17:06:09.004Z,99.90
2022-10-24T17:11:07.062Z,99.90
2022-10-24T17:16:10.966Z,99.90
2022-10-24T17:18:38.019Z,99.90
2022-10-24T17:21:05.511Z,99.90
2022-10-24T17:23:33.096Z,99.90
2022-10-24T17:26:00.589Z,99.90
2022-10-24T17:28:33.037Z,99.90
2022-10-24T17:31:00.485Z,99.90
2022-10-24T17:35:56.961Z,99.90
2022-10-24T17:38:46.226Z,99.90
2022-10-24T17:41:34.844Z,99.90
2022-10-24T17:44:02.638Z,99.90
2022-10-24T17:46:30.415Z,99.90
2022-10-24T17:48:58.089Z,99.90
2022-10-24T17:51:27.092Z,99.90
2022-10-24T17:56:24.791Z,99.90
2022-10-24T17:58:52.734Z,99.90
2022-10-24T18:01:20.649Z,99.90
2022-10-24T18:03:47.616Z,99.90
2022-10-24T18:06:15.148Z,99.90
2022-10-24T18:08:42.357Z,99.90
2022-10-24T18:11:10.093Z,99.90
2022-10-24T18:13:38.254Z,99.90
2022-10-24T18:16:09.423Z,99.90
2022-10-24T18:21:20.194Z,99.90
2022-10-24T18:23:48.017Z,99.90
2022-10-24T18:26:18.210Z,99.90
2022-10-24T18:28:47.567Z,99.90
2022-10-24T18:31:17.417Z,99.90
2022-10-24T18:33:44.579Z,99.90
2022-10-24T18:36:14.471Z,99.90
2022-10-24T18:38:42.424Z,99.90
2022-10-24T18:41:47.731Z,99.90
2022-10-24T18:44:29.652Z,99.90
2022-10-24T18:47:01.258Z,99.90
2022-10-24T18:49:29.937Z,99.90
2022-10-24T18:52:11.668Z,99.90
2022-10-24T18:54:58.936Z,99.90
2022-10-24T18:57:27.611Z,99.90
2022-10-24T18:59:55.320Z,99.90
2022-10-24T19:02:38.866Z,99.90
2022-10-24T19:05:38.503Z,99.90
2022-10-24T19:08:13.910Z,99.90
2022-10-24T19:10:41.525Z,99.90
2022-10-24T19:13:08.706Z,99.90
2022-10-24T19:15:40.295Z,99.90
2022-10-24T19:18:11.937Z,99.90
2022-10-24T19:23:06.306Z,99.90
2022-10-24T19:25:33.681Z,99.90
2022-10-24T19:28:00.513Z,99.90
2022-10-24T19:30:27.445Z,99.90
2022-10-24T19:32:55.838Z,99.90
2022-10-24T19:35:22.819Z,99.90
2022-10-24T19:47:39.119Z,99.90
2022-10-24T19:50:06.451Z,99.90
2022-10-24T19:57:28.484Z,99.90
2022-10-24T19:59:55.368Z,99.90
2022-10-24T20:02:22.343Z,99.90
2022-10-24T20:04:49.362Z,99.90
2022-10-24T20:09:44.698Z,99.90
2022-10-24T20:12:11.838Z,99.90
2022-10-24T20:14:38.757Z,99.90
2022-10-24T20:17:05.602Z,99.90
2022-10-24T20:19:32.439Z,99.90
2022-10-24T20:22:02.347Z,99.90
2022-10-24T20:26:57.632Z,99.90
2022-10-24T20:29:25.010Z,99.90
2022-10-24T20:36:48.049Z,99.90
2022-10-24T20:39:21.049Z,99.90
2022-10-24T20:41:51.803Z,99.90
2022-10-24T20:44:20.984Z,99.90
2022-10-24T20:46:47.884Z,99.90
2022-10-24T20:51:42.904Z,99.90
2022-10-24T20:54:10.945Z,99.90
2022-10-24T20:56:42.364Z,99.90
2022-10-24T21:01:36.876Z,99.90
2022-10-24T21:06:33.598Z,99.90
2022-10-24T21:09:06.038Z,99.90
2022-10-24T21:11:34.567Z,99.90
2022-10-24T21:14:04.291Z,99.90
2022-10-24T21:16:31.922Z,99.90
2022-10-24T21:18:59.466Z,99.90
2022-10-24T21:21:27.064Z,99.90
2022-10-24T21:23:56.260Z,99.90
2022-10-24T21:28:59.424Z,99.90
2022-10-24T21:31:36.450Z,99.90
2022-10-24T21:36:30.480Z,99.90
2022-10-24T21:38:59.164Z,99.90
2022-10-24T21:41:28.167Z,99.90
2022-10-24T21:46:29.234Z,99.90
2022-10-24T21:48:56.659Z,99.90
2022-10-24T21:51:35.215Z,99.90
2022-10-24T21:54:04.979Z,99.90
2022-10-24T21:56:34.173Z,99.90
2022-10-24T22:01:37.644Z,99.90
2022-10-24T22:04:05.650Z,99.90
2022-10-24T22:06:33.917Z,99.90
2022-10-24T22:09:01.221Z,99.90
2022-10-24T22:11:30.588Z,99.90
2022-10-24T22:16:27.329Z,99.90
2022-10-24T22:18:54.459Z,99.90
2022-10-24T22:21:33.258Z,99.90
2022-10-24T22:24:08.750Z,99.90
2022-10-24T22:26:35.962Z,99.90
2022-10-24T22:29:02.831Z,99.90
2022-10-24T22:31:30.510Z,99.90
2022-10-24T22:36:40.287Z,99.90
2022-10-24T22:39:14.664Z,99.90
2022-10-24T22:41:44.359Z,99.90
2022-10-24T22:44:13.047Z,99.90
2022-10-24T22:47:13.488Z,99.90
2022-10-24T22:49:40.275Z,99.90
2022-10-24T22:52:10.606Z,99.90
2022-10-24T22:54:38.135Z,99.90
2022-10-24T22:57:06.086Z,99.90
2022-10-24T22:59:33.462Z,99.90
2022-10-24T23:02:24.254Z,99.90
2022-10-24T23:05:00.283Z,99.90
2022-10-24T23:07:46.479Z,99.90
2022-10-24T23:10:20.231Z,99.90
2022-10-24T23:12:49.018Z,99.90
2022-10-24T23:15:18.251Z,99.90
2022-10-24T23:17:46.736Z,99.90
2022-10-24T23:20:42.350Z,99.90
2022-10-24T23:23:28.318Z,99.90
2022-10-24T23:26:29.718Z,99.90
2022-10-24T23:31:23.992Z,99.90
2022-10-24T23:33:51.157Z,99.90
2022-10-24T23:36:25.052Z,99.90
2022-10-24T23:38:55.123Z,99.90
2022-10-24T23:41:22.320Z,99.90
2022-10-24T23:43:49.540Z,99.90
2022-10-24T23:46:24.229Z,99.90
2022-10-24T23:49:15.690Z,99.90
2022-10-24T23:51:57.617Z,99.90
2022-10-24T23:54:30.032Z,99.90
2022-10-24T23:56:57.160Z,99.90
2022-10-24T23:59:24.100Z,99.90
