createdAt,value
2022-10-13T00:01:14.712Z,13.55
2022-10-13T00:03:46.229Z,17.75
2022-10-13T00:06:16.719Z,15.05
2022-10-13T00:08:43.713Z,14.65
2022-10-13T00:11:19.661Z,14.88
2022-10-13T00:13:47.289Z,13.02
2022-10-13T00:16:17.142Z,13.20
2022-10-13T00:18:44.347Z,17.70
2022-10-13T00:21:15.692Z,15.40
2022-10-13T00:23:42.973Z,16.00
2022-10-13T00:26:14.216Z,14.60
2022-10-13T00:28:41.846Z,12.63
2022-10-13T00:31:23.256Z,16.65
2022-10-13T00:33:50.296Z,15.60
2022-10-13T00:36:17.625Z,12.80
2022-10-13T00:38:44.417Z,12.55
2022-10-13T00:41:11.540Z,15.77
2022-10-13T00:44:00.198Z,12.82
2022-10-13T00:46:37.223Z,10.68
2022-10-13T00:49:12.685Z,14.27
2022-10-13T00:51:47.423Z,18.48
2022-10-13T00:54:22.590Z,12.55
2022-10-13T00:59:27.334Z,18.23
2022-10-13T01:01:54.460Z,9.88
2022-10-13T01:04:26.276Z,10.85
2022-10-13T01:06:55.007Z,11.95
2022-10-13T01:09:21.831Z,11.32
2022-10-13T01:12:22.673Z,14.32
2022-10-13T01:15:08.316Z,12.90
2022-10-13T01:17:51.270Z,9.77
2022-10-13T01:20:51.233Z,11.65
2022-10-13T01:23:36.289Z,14.93
2022-10-13T01:26:36.430Z,13.70
2022-10-13T01:29:32.244Z,13.00
2022-10-13T01:32:08.463Z,15.90
2022-10-13T01:35:30.154Z,13.48
2022-10-13T01:38:08.343Z,16.50
2022-10-13T01:40:55.778Z,14.05
2022-10-13T01:43:30.340Z,12.50
2022-10-13T01:46:16.042Z,12.07
2022-10-13T01:48:45.697Z,12.13
2022-10-13T01:51:20.367Z,13.45
2022-10-13T01:53:48.533Z,11.50
2022-10-13T01:56:16.162Z,16.20
2022-10-13T01:58:43.421Z,14.82
2022-10-13T02:01:41.653Z,13.30
2022-10-13T02:04:46.137Z,17.40
2022-10-13T02:07:30.167Z,11.63
2022-10-13T02:10:23.044Z,13.75
2022-10-13T02:13:00.404Z,13.43
2022-10-13T02:15:41.358Z,10.57
2022-10-13T02:18:09.961Z,15.07
2022-10-13T02:20:37.602Z,12.68
2022-10-13T02:23:16.236Z,11.23
2022-10-13T02:25:44.428Z,13.20
2022-10-13T02:28:13.864Z,11.32
2022-10-13T02:30:41.500Z,15.68
2022-10-13T02:33:09.695Z,12.98
2022-10-13T02:35:36.557Z,17.52
2022-10-13T02:38:03.609Z,12.82
2022-10-13T02:40:30.692Z,12.45
2022-10-13T02:42:57.597Z,9.32
2022-10-13T02:45:24.416Z,14.77
2022-10-13T02:47:51.562Z,10.43
2022-10-13T02:50:18.533Z,12.07
2022-10-13T02:52:45.689Z,12.35
2022-10-13T02:55:12.525Z,14.23
2022-10-13T02:57:39.364Z,13.05
2022-10-13T03:00:07.497Z,9.00
2022-10-13T03:02:34.548Z,8.48
2022-10-13T03:05:01.721Z,14.23
2022-10-13T03:07:28.545Z,11.35
2022-10-13T03:09:55.385Z,13.00
2022-10-13T03:12:22.567Z,14.43
2022-10-13T03:14:49.653Z,11.77
2022-10-13T03:17:16.468Z,11.82
2022-10-13T03:19:43.357Z,10.30
2022-10-13T03:22:10.328Z,15.75
2022-10-13T03:24:37.456Z,14.57
2022-10-13T03:27:04.503Z,59.55
2022-10-13T03:29:31.304Z,93.28
2022-10-13T03:31:58.219Z,26.10
2022-10-13T03:34:25.067Z,18.08
2022-10-13T03:36:52.213Z,17.45
2022-10-13T03:39:19.025Z,12.63
2022-10-13T03:41:46.331Z,13.85
2022-10-13T03:44:13.850Z,16.70
2022-10-13T03:46:40.780Z,15.90
2022-10-13T03:49:07.589Z,14.35
2022-10-13T03:51:34.401Z,15.63
2022-10-13T03:54:01.213Z,16.02
2022-10-13T03:56:28.815Z,19.73
2022-10-13T03:58:58.919Z,16.50
2022-10-13T04:01:29.335Z,14.52
2022-10-13T04:03:57.957Z,16.25
2022-10-13T04:06:26.533Z,16.67
2022-10-13T04:08:53.974Z,15.40
2022-10-13T04:11:21.980Z,17.02
2022-10-13T04:13:48.936Z,11.75
2022-10-13T04:16:23.688Z,14.88
2022-10-13T04:19:03.575Z,14.77
2022-10-13T04:21:33.755Z,14.98
2022-10-13T04:24:01.863Z,15.10
2022-10-13T04:26:32.472Z,16.33
2022-10-13T04:29:00.485Z,17.48
2022-10-13T04:31:29.657Z,12.65
2022-10-13T04:33:57.807Z,14.38
2022-10-13T04:36:25.441Z,14.98
2022-10-13T04:38:53.825Z,12.55
2022-10-13T04:41:21.852Z,18.35
2022-10-13T04:43:50.991Z,17.60
2022-10-13T04:46:27.635Z,16.13
2022-10-13T04:48:55.816Z,14.93
2022-10-13T04:51:25.983Z,13.15
2022-10-13T04:54:03.057Z,14.95
2022-10-13T04:56:30.075Z,18.45
2022-10-13T04:58:56.931Z,15.93
2022-10-13T05:01:25.342Z,15.98
2022-10-13T05:03:59.138Z,17.55
2022-10-13T05:06:41.619Z,13.88
2022-10-13T05:09:19.240Z,14.27
2022-10-13T05:11:45.981Z,16.40
2022-10-13T05:14:12.722Z,16.63
2022-10-13T05:16:39.708Z,16.20
2022-10-13T05:19:06.532Z,22.23
2022-10-13T05:21:33.363Z,18.20
2022-10-13T05:24:02.471Z,17.15
2022-10-13T05:26:32.135Z,17.48
2022-10-13T05:29:00.950Z,22.13
2022-10-13T05:31:30.556Z,13.18
2022-10-13T05:33:57.672Z,19.35
2022-10-13T05:36:32.445Z,14.80
2022-10-13T05:39:03.794Z,12.68
2022-10-13T05:41:31.556Z,14.93
2022-10-13T05:44:02.852Z,12.45
2022-10-13T05:46:29.681Z,13.07
2022-10-13T05:48:56.800Z,14.23
2022-10-13T05:51:32.904Z,13.77
2022-10-13T05:54:07.069Z,11.25
2022-10-13T05:56:42.524Z,11.47
2022-10-13T05:59:14.375Z,16.42
2022-10-13T06:01:42.895Z,13.80
2022-10-13T06:04:21.117Z,16.45
2022-10-13T06:06:49.333Z,13.82
2022-10-13T06:09:16.619Z,18.33
2022-10-13T06:11:43.501Z,15.98
2022-10-13T06:14:10.272Z,15.38
2022-10-13T06:16:37.235Z,14.13
2022-10-13T06:19:05.578Z,12.43
2022-10-13T06:21:35.226Z,18.80
2022-10-13T06:24:02.879Z,20.77
2022-10-13T06:26:29.713Z,16.20
2022-10-13T06:28:59.682Z,20.33
2022-10-13T06:31:27.124Z,13.50
2022-10-13T06:33:54.472Z,16.52
2022-10-13T06:36:21.908Z,20.02
2022-10-13T06:38:48.737Z,23.88
2022-10-13T06:41:15.597Z,20.17
2022-10-13T06:43:42.585Z,24.50
2022-10-13T06:46:10.035Z,15.75
2022-10-13T06:48:37.139Z,17.88
2022-10-13T06:51:09.966Z,17.83
2022-10-13T06:53:37.452Z,18.92
2022-10-13T06:56:07.076Z,20.23
2022-10-13T06:58:38.165Z,14.27
2022-10-13T07:01:06.664Z,16.27
2022-10-13T07:03:33.965Z,23.98
2022-10-13T07:06:06.235Z,14.13
2022-10-13T07:08:34.722Z,17.67
2022-10-13T07:11:16.261Z,15.48
2022-10-13T07:13:46.620Z,17.98
2022-10-13T07:16:17.026Z,17.13
2022-10-13T07:18:44.285Z,20.23
2022-10-13T07:21:11.087Z,17.45
2022-10-13T07:23:38.093Z,23.90
2022-10-13T07:26:14.678Z,22.55
2022-10-13T07:28:43.332Z,23.23
2022-10-13T07:31:20.145Z,18.55
2022-10-13T07:33:50.044Z,25.27
2022-10-13T07:36:17.306Z,23.10
2022-10-13T07:38:44.546Z,26.67
2022-10-13T07:41:12.768Z,22.80
2022-10-13T07:43:39.710Z,23.80
2022-10-13T07:46:07.753Z,15.40
2022-10-13T07:48:35.416Z,13.60
2022-10-13T07:51:12.541Z,19.98
2022-10-13T07:53:41.349Z,18.30
2022-10-13T07:56:12.233Z,20.30
2022-10-13T07:58:41.547Z,15.30
2022-10-13T08:01:09.903Z,15.98
2022-10-13T08:06:24.093Z,20.48
2022-10-13T08:08:50.931Z,24.88
2022-10-13T08:11:18.327Z,23.90
2022-10-13T08:13:52.625Z,21.63
2022-10-13T08:16:20.136Z,20.73
2022-10-13T08:18:47.387Z,21.35
2022-10-13T08:24:09.353Z,21.70
2022-10-13T08:26:36.303Z,18.40
2022-10-13T08:29:20.608Z,20.02
2022-10-13T08:34:16.217Z,21.13
2022-10-13T08:36:43.836Z,19.98
2022-10-13T08:39:11.674Z,27.55
2022-10-13T08:41:46.225Z,17.85
2022-10-13T08:45:10.953Z,18.80
2022-10-13T08:47:30.605Z,24.65
2022-10-13T08:50:03.681Z,24.65
2022-10-13T08:52:49.951Z,20.85
2022-10-13T08:55:37.486Z,18.98
2022-10-13T08:58:15.144Z,22.85
2022-10-13T09:00:42.498Z,17.15
2022-10-13T09:03:26.399Z,16.08
2022-10-13T09:06:28.551Z,23.92
2022-10-13T09:09:06.063Z,23.13
2022-10-13T09:11:37.821Z,23.58
2022-10-13T09:14:23.712Z,21.35
2022-10-13T09:16:52.851Z,31.00
2022-10-13T09:19:30.308Z,16.08
2022-10-13T09:22:14.709Z,13.93
2022-10-13T09:24:41.640Z,15.00
2022-10-13T09:27:16.400Z,14.10
2022-10-13T09:29:45.128Z,12.05
2022-10-13T09:32:24.001Z,17.65
2022-10-13T09:34:53.122Z,17.13
2022-10-13T09:37:25.755Z,15.10
2022-10-13T09:40:21.126Z,16.50
2022-10-13T09:42:53.516Z,14.60
2022-10-13T09:45:23.351Z,14.85
2022-10-13T09:47:55.684Z,27.23
2022-10-13T09:50:32.209Z,18.20
2022-10-13T09:53:34.436Z,23.92
2022-10-13T09:56:25.803Z,19.88
2022-10-13T09:59:10.611Z,20.65
2022-10-13T10:01:43.975Z,16.38
2022-10-13T10:04:18.473Z,17.17
2022-10-13T10:06:46.808Z,17.80
2022-10-13T10:09:25.836Z,14.35
2022-10-13T10:11:55.073Z,23.23
2022-10-13T10:14:32.286Z,28.52
2022-10-13T10:17:13.064Z,33.80
2022-10-13T10:20:02.065Z,27.10
2022-10-13T10:22:40.645Z,18.77
2022-10-13T10:25:27.687Z,15.43
2022-10-13T10:28:34.050Z,17.20
2022-10-13T10:31:34.560Z,12.50
2022-10-13T10:34:30.043Z,13.45
2022-10-13T10:37:21.224Z,15.88
2022-10-13T10:40:16.968Z,14.88
2022-10-13T10:43:04.977Z,13.23
2022-10-13T10:45:38.102Z,10.80
2022-10-13T10:48:33.514Z,13.05
2022-10-13T10:51:01.441Z,13.60
2022-10-13T10:54:21.840Z,16.63
2022-10-13T10:56:55.753Z,18.17
2022-10-13T10:59:40.369Z,13.32
2022-10-13T11:02:07.160Z,15.20
2022-10-13T11:04:50.149Z,12.90
2022-10-13T11:07:22.994Z,12.68
2022-10-13T11:09:50.732Z,15.02
2022-10-13T11:12:21.082Z,12.82
2022-10-13T11:14:54.034Z,8.88
2022-10-13T11:17:39.145Z,9.25
2022-10-13T11:20:18.197Z,12.60
2022-10-13T11:23:00.201Z,12.20
2022-10-13T11:25:40.175Z,10.68
2022-10-13T11:28:22.839Z,13.70
2022-10-13T11:31:17.645Z,8.77
2022-10-13T11:33:45.855Z,11.10
2022-10-13T11:36:42.124Z,13.35
2022-10-13T11:39:28.122Z,10.68
2022-10-13T11:42:36.657Z,13.95
2022-10-13T11:45:26.129Z,13.35
2022-10-13T11:48:24.890Z,12.68
2022-10-13T11:51:13.949Z,16.02
2022-10-13T11:54:21.550Z,14.68
2022-10-13T11:56:55.384Z,11.65
2022-10-13T11:59:29.440Z,13.23
2022-10-13T12:02:00.513Z,11.32
2022-10-13T12:04:28.891Z,18.17
2022-10-13T12:07:01.565Z,12.32
2022-10-13T12:09:31.583Z,15.07
2022-10-13T12:12:21.097Z,11.13
2022-10-13T12:14:52.951Z,12.88
2022-10-13T12:17:33.084Z,17.40
2022-10-13T12:20:04.736Z,18.23
2022-10-13T12:22:31.554Z,12.65
2022-10-13T12:24:59.747Z,14.98
2022-10-13T12:27:28.841Z,11.18
2022-10-13T12:29:55.920Z,12.93
2022-10-13T12:32:27.261Z,11.02
2022-10-13T12:34:54.099Z,18.35
2022-10-13T12:37:33.671Z,12.13
2022-10-13T12:40:01.601Z,10.50
2022-10-13T12:42:34.121Z,10.98
2022-10-13T12:45:02.653Z,9.60
2022-10-13T12:47:49.230Z,17.63
2022-10-13T12:50:30.858Z,12.48
2022-10-13T12:53:19.497Z,14.45
2022-10-13T12:55:56.517Z,12.63
2022-10-13T12:58:27.893Z,10.77
2022-10-13T13:00:57.890Z,16.15
2022-10-13T13:03:28.537Z,13.65
2022-10-13T13:06:24.263Z,13.95
2022-10-13T13:09:25.792Z,12.88
2022-10-13T13:12:12.857Z,15.70
2022-10-13T13:14:42.893Z,12.10
2022-10-13T13:17:38.848Z,14.35
2022-10-13T13:20:27.268Z,10.95
2022-10-13T13:22:55.139Z,10.25
2022-10-13T13:25:22.442Z,15.15
2022-10-13T13:27:49.396Z,11.05
2022-10-13T13:30:20.136Z,14.13
2022-10-13T13:32:47.263Z,9.88
2022-10-13T13:35:14.800Z,10.48
2022-10-13T13:37:51.127Z,12.68
2022-10-13T13:40:24.645Z,13.75
2022-10-13T13:42:52.149Z,10.45
2022-10-13T13:45:25.552Z,12.27
2022-10-13T13:47:53.065Z,13.75
2022-10-13T13:50:31.064Z,11.15
2022-10-13T13:52:59.216Z,8.25
2022-10-13T13:55:28.230Z,10.80
2022-10-13T13:57:55.492Z,11.07
2022-10-13T14:00:23.428Z,9.52
2022-10-13T14:02:51.006Z,7.65
2022-10-13T14:05:17.786Z,7.80
2022-10-13T14:07:44.696Z,8.60
2022-10-13T14:10:11.853Z,7.72
2022-10-13T14:12:39.180Z,8.43
2022-10-13T14:15:07.109Z,11.75
2022-10-13T14:17:33.930Z,11.40
2022-10-13T14:20:00.733Z,14.02
2022-10-13T14:22:27.843Z,9.57
2022-10-13T14:24:54.677Z,11.35
2022-10-13T14:27:21.801Z,9.32
2022-10-13T14:29:48.804Z,8.32
2022-10-13T14:32:15.908Z,9.98
2022-10-13T14:34:42.774Z,13.02
2022-10-13T14:37:09.582Z,10.02
2022-10-13T14:39:36.368Z,9.57
2022-10-13T14:42:03.548Z,10.48
2022-10-13T14:44:30.349Z,8.85
2022-10-13T14:46:57.238Z,8.25
2022-10-13T14:49:24.389Z,10.93
2022-10-13T14:51:51.293Z,7.55
2022-10-13T14:54:18.196Z,8.35
2022-10-13T14:56:45.224Z,10.85
2022-10-13T14:59:13.081Z,12.52
2022-10-13T15:01:41.707Z,9.15
2022-10-13T15:04:09.014Z,11.20
2022-10-13T15:06:39.233Z,10.57
2022-10-13T15:11:36.781Z,8.43
2022-10-13T15:14:03.772Z,10.40
2022-10-13T15:16:35.489Z,12.38
2022-10-13T15:19:04.384Z,13.13
2022-10-13T15:21:31.493Z,8.88
2022-10-13T15:23:58.298Z,9.13
2022-10-13T15:26:25.213Z,10.35
2022-10-13T15:28:54.138Z,10.70
2022-10-13T15:31:22.500Z,11.25
2022-10-13T15:33:52.569Z,9.43
2022-10-13T15:36:22.311Z,9.00
2022-10-13T15:38:49.331Z,10.63
2022-10-13T15:41:16.541Z,12.35
2022-10-13T15:43:43.559Z,10.07
2022-10-13T15:46:21.558Z,11.02
2022-10-13T15:48:53.442Z,10.48
2022-10-13T15:51:24.548Z,10.40
2022-10-13T15:53:51.463Z,9.27
2022-10-13T15:56:18.629Z,11.05
2022-10-13T15:58:45.994Z,9.68
2022-10-13T16:01:14.667Z,8.35
2022-10-13T16:03:42.478Z,8.10
2022-10-13T16:06:12.806Z,9.27
2022-10-13T16:08:42.618Z,9.30
2022-10-13T16:11:12.297Z,13.05
2022-10-13T16:13:40.206Z,11.43
2022-10-13T16:16:08.052Z,13.40
2022-10-13T16:18:37.662Z,13.30
2022-10-13T16:21:26.057Z,9.10
2022-10-13T16:23:53.019Z,11.18
2022-10-13T16:26:20.127Z,9.10
2022-10-13T16:28:47.306Z,8.80
2022-10-13T16:31:16.624Z,12.02
2022-10-13T16:33:45.471Z,9.23
2022-10-13T16:36:16.499Z,12.43
2022-10-13T16:38:48.048Z,9.38
2022-10-13T16:41:18.439Z,9.15
2022-10-13T16:43:46.783Z,11.63
2022-10-13T16:46:17.338Z,11.40
2022-10-13T16:48:46.369Z,13.40
2022-10-13T16:51:19.957Z,15.57
2022-10-13T16:53:58.711Z,12.35
2022-10-13T16:56:29.118Z,10.98
2022-10-13T16:58:58.487Z,12.80
2022-10-13T17:01:26.351Z,11.77
2022-10-13T17:03:54.329Z,12.07
2022-10-13T17:06:24.547Z,14.73
2022-10-13T17:08:51.586Z,15.68
2022-10-13T17:11:26.016Z,19.20
2022-10-13T17:13:53.472Z,19.70
2022-10-13T17:16:21.129Z,21.45
2022-10-13T17:18:48.006Z,17.92
2022-10-13T17:21:17.385Z,19.85
2022-10-13T17:23:48.544Z,20.98
2022-10-13T17:26:18.131Z,16.35
2022-10-13T17:28:46.008Z,16.30
2022-10-13T17:31:19.965Z,14.18
2022-10-13T17:33:47.813Z,14.23
2022-10-13T17:36:22.300Z,12.25
2022-10-13T17:38:50.229Z,15.07
2022-10-13T17:41:18.624Z,17.08
2022-10-13T17:43:45.634Z,16.30
2022-10-13T17:46:40.822Z,15.88
2022-10-13T17:49:11.882Z,17.77
2022-10-13T17:51:40.634Z,16.02
2022-10-13T17:54:14.462Z,12.57
2022-10-13T17:56:43.276Z,17.77
2022-10-13T17:59:10.477Z,19.42
2022-10-13T18:01:37.954Z,24.63
2022-10-13T18:04:11.322Z,25.13
2022-10-13T18:06:40.781Z,20.67
2022-10-13T18:09:14.656Z,21.40
2022-10-13T18:11:49.432Z,20.20
2022-10-13T18:14:18.703Z,15.98
2022-10-13T18:16:45.865Z,19.98
2022-10-13T18:19:13.483Z,22.88
2022-10-13T18:21:40.498Z,18.38
2022-10-13T18:24:09.711Z,19.88
2022-10-13T18:26:36.578Z,17.25
2022-10-13T18:29:06.292Z,16.17
2022-10-13T18:31:36.104Z,19.45
2022-10-13T18:34:08.002Z,17.40
2022-10-13T18:36:46.712Z,17.30
2022-10-13T18:39:17.158Z,14.73
2022-10-13T18:41:44.239Z,11.60
2022-10-13T18:44:11.099Z,15.57
2022-10-13T18:46:39.719Z,14.02
2022-10-13T18:49:09.303Z,18.45
2022-10-13T18:51:36.689Z,18.30
2022-10-13T18:54:04.661Z,15.43
2022-10-13T18:56:34.096Z,13.18
2022-10-13T18:59:03.354Z,17.75
2022-10-13T19:01:34.406Z,18.63
2022-10-13T19:04:01.441Z,18.33
2022-10-13T19:06:32.012Z,18.83
2022-10-13T19:09:03.062Z,17.88
2022-10-13T19:11:31.254Z,17.13
2022-10-13T19:13:59.706Z,13.68
2022-10-13T19:16:29.531Z,20.23
2022-10-13T19:18:56.431Z,16.33
2022-10-13T19:21:24.556Z,16.42
2022-10-13T19:23:52.097Z,26.10
2022-10-13T19:26:31.605Z,16.88
2022-10-13T19:29:12.009Z,17.85
2022-10-13T19:31:41.567Z,16.02
2022-10-13T19:34:10.732Z,23.63
2022-10-13T19:36:45.029Z,21.20
2022-10-13T19:39:18.690Z,13.73
2022-10-13T19:41:46.910Z,19.50
2022-10-13T19:44:15.056Z,17.98
2022-10-13T19:46:43.818Z,16.83
2022-10-13T19:49:13.312Z,15.50
2022-10-13T19:51:41.916Z,18.38
2022-10-13T19:54:09.812Z,17.42
2022-10-13T19:56:36.976Z,17.35
2022-10-13T19:59:04.686Z,18.52
2022-10-13T20:01:33.138Z,20.45
2022-10-13T20:04:00.301Z,21.27
2022-10-13T20:06:27.198Z,16.45
2022-10-13T20:08:54.014Z,18.60
2022-10-13T20:11:24.147Z,18.63
2022-10-13T20:13:52.637Z,15.32
2022-10-13T20:16:24.644Z,17.90
2022-10-13T20:18:58.147Z,16.33
2022-10-13T20:21:27.052Z,21.58
2022-10-13T20:23:55.068Z,23.15
2022-10-13T20:26:22.599Z,16.60
2022-10-13T20:28:51.245Z,20.58
2022-10-13T20:31:21.812Z,17.58
2022-10-13T20:33:49.869Z,21.23
2022-10-13T20:36:19.775Z,17.90
2022-10-13T20:38:49.509Z,24.30
2022-10-13T20:41:21.067Z,16.83
2022-10-13T20:43:49.212Z,23.13
2022-10-13T20:46:18.242Z,18.92
2022-10-13T20:49:09.206Z,21.77
2022-10-13T20:51:32.161Z,17.48
2022-10-13T20:53:58.957Z,18.95
2022-10-13T20:56:27.007Z,18.60
2022-10-13T20:58:54.404Z,20.40
2022-10-13T21:01:22.914Z,20.73
2022-10-13T21:03:54.476Z,23.05
2022-10-13T21:06:23.818Z,21.95
2022-10-13T21:08:51.705Z,16.90
2022-10-13T21:11:21.694Z,19.63
2022-10-13T21:13:49.438Z,14.82
2022-10-13T21:16:27.423Z,17.63
2022-10-13T21:18:56.249Z,18.05
2022-10-13T21:21:26.706Z,16.60
2022-10-13T21:23:56.545Z,17.92
2022-10-13T21:26:25.746Z,16.98
2022-10-13T21:28:52.935Z,20.35
2022-10-13T21:31:22.436Z,17.05
2022-10-13T21:33:50.280Z,21.77
2022-10-13T21:36:29.638Z,13.30
2022-10-13T21:39:00.135Z,18.83
2022-10-13T21:41:28.042Z,21.40
2022-10-13T21:43:55.457Z,21.58
2022-10-13T21:46:29.938Z,15.98
2022-10-13T21:49:00.951Z,18.35
2022-10-13T21:51:31.853Z,22.08
2022-10-13T21:54:03.320Z,18.02
2022-10-13T21:56:31.824Z,16.70
2022-10-13T21:58:59.637Z,24.10
2022-10-13T22:01:26.812Z,16.83
2022-10-13T22:03:57.856Z,15.05
2022-10-13T22:06:25.566Z,21.13
2022-10-13T22:08:55.223Z,25.73
2022-10-13T22:11:26.588Z,25.58
2022-10-13T22:13:53.886Z,20.98
2022-10-13T22:16:24.612Z,24.58
2022-10-13T22:18:53.965Z,19.83
2022-10-13T22:21:28.322Z,26.55
2022-10-13T22:24:01.113Z,19.35
2022-10-13T22:26:31.632Z,25.48
2022-10-13T22:29:01.170Z,19.20
2022-10-13T22:31:28.929Z,14.95
2022-10-13T22:33:55.737Z,17.65
2022-10-13T22:36:25.189Z,25.88
2022-10-13T22:38:55.468Z,23.20
2022-10-13T22:41:23.402Z,20.30
2022-10-13T22:43:53.064Z,20.05
2022-10-13T22:46:26.859Z,24.60
2022-10-13T22:48:54.309Z,18.00
2022-10-13T22:51:24.207Z,17.95
2022-10-13T22:53:51.594Z,20.75
2022-10-13T22:56:31.435Z,28.15
2022-10-13T22:59:02.170Z,20.58
2022-10-13T23:01:29.607Z,21.00
2022-10-13T23:03:58.673Z,17.45
2022-10-13T23:06:31.628Z,23.63
2022-10-13T23:09:05.329Z,17.33
2022-10-13T23:11:32.369Z,17.33
2022-10-13T23:13:59.273Z,15.43
2022-10-13T23:16:27.364Z,23.88
2022-10-13T23:18:54.691Z,22.58
2022-10-13T23:21:24.615Z,19.13
2022-10-13T23:24:05.200Z,20.05
2022-10-13T23:26:34.468Z,27.50
2022-10-13T23:29:01.928Z,21.15
2022-10-13T23:31:29.340Z,19.63
2022-10-13T23:33:56.409Z,20.60
2022-10-13T23:36:28.325Z,21.10
2022-10-13T23:38:56.901Z,23.15
2022-10-13T23:41:24.739Z,23.17
2022-10-13T23:43:51.552Z,17.13
2022-10-13T23:46:18.788Z,22.02
2022-10-13T23:48:46.021Z,18.63
2022-10-13T23:51:16.675Z,19.25
2022-10-13T23:53:44.232Z,20.27
2022-10-13T23:56:13.145Z,18.30
2022-10-13T23:58:43.035Z,16.23
