createdAt,value
2018-11-23T00:00:25.749Z,85.44
2018-11-23T00:02:55.944Z,85.65
2018-11-23T00:05:25.475Z,85.98
2018-11-23T00:07:55.883Z,86.20
2018-11-23T00:10:25.501Z,86.20
2018-11-23T00:12:54.997Z,86.05
2018-11-23T00:15:24.489Z,86.87
2018-11-23T00:17:53.046Z,87.01
2018-11-23T00:20:24.081Z,86.65
2018-11-23T00:22:52.687Z,86.36
2018-11-23T00:25:22.542Z,86.59
2018-11-23T00:27:51.493Z,86.75
2018-11-23T00:30:22.249Z,87.77
2018-11-23T00:32:51.498Z,87.12
2018-11-23T00:35:23.594Z,87.30
2018-11-23T00:37:52.909Z,87.85
2018-11-23T00:40:22.692Z,87.69
2018-11-23T00:42:52.674Z,88.32
2018-11-23T00:45:21.299Z,88.17
2018-11-23T00:47:50.582Z,88.36
2018-11-23T00:50:20.555Z,88.31
2018-11-23T00:52:49.592Z,88.61
2018-11-23T00:55:20.231Z,88.51
2018-11-23T00:57:48.817Z,89.12
2018-11-23T01:00:23.579Z,89.32
2018-11-23T01:02:52.542Z,89.19
2018-11-23T01:05:22.122Z,89.62
2018-11-23T01:07:50.757Z,90.29
2018-11-23T01:10:20.400Z,89.85
2018-11-23T01:12:50.899Z,89.70
2018-11-23T01:15:19.528Z,90.04
2018-11-23T01:17:48.607Z,90.32
2018-11-23T01:20:22.899Z,90.13
2018-11-23T01:22:51.916Z,90.07
2018-11-23T01:25:21.587Z,90.09
2018-11-23T01:27:51.328Z,90.42
2018-11-23T01:30:21.797Z,90.68
2018-11-23T01:32:51.467Z,90.30
2018-11-23T01:35:20.047Z,90.41
2018-11-23T01:37:48.699Z,90.66
2018-11-23T01:40:20.123Z,90.67
2018-11-23T01:42:48.844Z,90.38
2018-11-23T01:45:18.262Z,90.83
2018-11-23T01:47:47.393Z,91.66
2018-11-23T01:50:20.077Z,91.83
2018-11-23T01:52:50.550Z,91.99
2018-11-23T01:55:20.977Z,92.02
2018-11-23T01:57:49.592Z,91.73
2018-11-23T02:00:19.700Z,91.72
2018-11-23T02:02:48.926Z,92.41
2018-11-23T02:05:18.484Z,92.65
2018-11-23T02:07:47.464Z,93.05
2018-11-23T02:10:17.148Z,93.27
2018-11-23T02:12:46.956Z,93.15
2018-11-23T02:15:17.610Z,92.93
2018-11-23T02:17:47.162Z,93.00
2018-11-23T02:20:17.009Z,93.23
2018-11-23T02:22:46.374Z,92.98
2018-11-23T02:25:16.574Z,92.29
2018-11-23T02:27:45.129Z,92.65
2018-11-23T02:30:17.097Z,92.55
2018-11-23T02:32:46.124Z,92.93
2018-11-23T02:35:16.310Z,92.93
2018-11-23T02:37:46.404Z,92.92
2018-11-23T02:40:16.978Z,93.46
2018-11-23T02:42:47.455Z,93.35
2018-11-23T02:45:19.755Z,93.57
2018-11-23T02:47:48.687Z,93.89
2018-11-23T02:50:18.759Z,93.82
2018-11-23T02:52:48.813Z,93.08
2018-11-23T02:55:19.206Z,93.01
2018-11-23T02:57:49.529Z,93.14
2018-11-23T03:00:20.644Z,92.78
2018-11-23T03:02:50.246Z,92.68
2018-11-23T03:05:21.140Z,93.38
2018-11-23T03:07:50.723Z,93.93
2018-11-23T03:10:20.315Z,94.12
2018-11-23T03:12:49.478Z,94.07
2018-11-23T03:15:20.010Z,94.07
2018-11-23T03:20:47.169Z,93.67
2018-11-23T03:23:16.636Z,93.29
2018-11-23T03:25:45.855Z,92.64
2018-11-23T03:28:18.063Z,93.30
2018-11-23T03:30:56.827Z,92.86
2018-11-23T03:33:26.336Z,92.89
2018-11-23T03:35:55.796Z,92.90
2018-11-23T03:38:24.376Z,92.66
2018-11-23T03:40:53.834Z,92.35
2018-11-23T03:43:26.640Z,92.58
2018-11-23T03:45:56.141Z,93.18
2018-11-23T03:48:24.667Z,92.71
2018-11-23T03:50:53.183Z,93.25
2018-11-23T03:53:46.230Z,93.13
2018-11-23T03:56:15.174Z,92.80
2018-11-23T03:58:43.726Z,92.92
2018-11-23T04:01:12.290Z,92.69
2018-11-23T04:03:40.861Z,92.42
2018-11-23T04:06:09.411Z,92.85
2018-11-23T04:08:37.967Z,93.25
2018-11-23T04:11:06.645Z,93.06
2018-11-23T04:13:35.180Z,93.39
2018-11-23T04:16:03.737Z,92.46
2018-11-23T04:18:32.288Z,92.60
2018-11-23T04:21:02.713Z,92.00
2018-11-23T04:23:32.643Z,93.11
2018-11-23T04:26:01.279Z,92.94
2018-11-23T04:28:29.932Z,92.54
2018-11-23T04:30:58.507Z,92.40
2018-11-23T04:33:27.655Z,92.57
2018-11-23T04:35:56.738Z,93.01
2018-11-23T04:38:25.275Z,92.76
2018-11-23T04:40:53.807Z,93.14
2018-11-23T04:43:22.346Z,92.42
2018-11-23T04:45:51.937Z,92.38
2018-11-23T04:48:20.522Z,91.88
2018-11-23T04:50:49.016Z,91.95
2018-11-23T04:53:17.889Z,91.64
2018-11-23T04:55:46.966Z,91.90
2018-11-23T04:58:16.437Z,91.67
2018-11-23T05:00:45.005Z,91.54
2018-11-23T05:03:13.591Z,92.04
2018-11-23T05:05:42.141Z,91.99
2018-11-23T05:08:10.708Z,92.23
2018-11-23T05:10:39.307Z,92.29
2018-11-23T05:13:07.846Z,92.28
2018-11-23T05:15:36.408Z,92.33
2018-11-23T05:18:05.570Z,92.31
2018-11-23T05:20:34.106Z,92.37
2018-11-23T05:23:02.633Z,92.09
2018-11-23T05:25:31.180Z,92.04
2018-11-23T05:27:59.704Z,92.03
2018-11-23T05:30:28.292Z,91.82
2018-11-23T05:32:56.891Z,91.58
2018-11-23T05:35:25.448Z,91.88
2018-11-23T05:37:54.922Z,91.75
2018-11-23T05:40:23.473Z,91.83
2018-11-23T05:42:52.240Z,92.75
2018-11-23T05:45:22.106Z,92.86
2018-11-23T05:47:50.866Z,93.04
2018-11-23T05:50:22.173Z,93.01
2018-11-23T05:52:50.774Z,92.85
2018-11-23T05:55:19.353Z,93.17
2018-11-23T05:57:48.152Z,92.77
2018-11-23T06:00:26.411Z,92.25
2018-11-23T06:02:55.966Z,92.39
2018-11-23T06:05:24.579Z,91.88
2018-11-23T06:07:53.219Z,92.33
2018-11-23T06:10:22.275Z,92.34
2018-11-23T06:12:51.908Z,92.13
2018-11-23T06:15:21.760Z,92.42
2018-11-23T06:17:50.601Z,92.27
2018-11-23T06:20:20.916Z,92.29
2018-11-23T06:22:51.029Z,91.92
2018-11-23T06:25:27.222Z,92.56
2018-11-23T06:27:55.830Z,92.95
2018-11-23T06:30:24.379Z,92.45
2018-11-23T06:33:04.248Z,92.37
2018-11-23T06:35:33.794Z,92.05
2018-11-23T06:38:03.326Z,92.48
2018-11-23T06:40:31.877Z,93.00
2018-11-23T06:43:00.467Z,93.51
2018-11-23T06:45:29.553Z,93.39
2018-11-23T06:47:58.092Z,93.65
2018-11-23T06:50:26.755Z,93.79
2018-11-23T06:52:55.349Z,93.43
2018-11-23T06:55:23.908Z,93.25
2018-11-23T06:57:52.589Z,93.58
2018-11-23T07:00:22.048Z,93.62
2018-11-23T07:02:50.618Z,93.43
2018-11-23T07:05:20.082Z,93.54
2018-11-23T07:07:48.634Z,93.39
2018-11-23T07:10:17.977Z,93.50
2018-11-23T07:12:47.612Z,93.26
2018-11-23T07:15:17.967Z,93.77
2018-11-23T07:17:47.584Z,93.54
2018-11-23T07:20:16.190Z,93.04
2018-11-23T07:22:45.151Z,93.16
2018-11-23T07:25:15.775Z,93.32
2018-11-23T07:27:47.683Z,93.30
2018-11-23T07:30:21.912Z,93.21
2018-11-23T07:32:50.459Z,92.68
2018-11-23T07:35:19.984Z,92.77
2018-11-23T07:37:49.457Z,93.24
2018-11-23T07:40:31.959Z,93.03
2018-11-23T07:43:01.379Z,93.19
2018-11-23T07:45:30.005Z,93.24
2018-11-23T07:47:59.610Z,93.64
2018-11-23T07:50:28.230Z,93.71
2018-11-23T07:52:57.795Z,93.98
2018-11-23T07:55:26.557Z,93.67
2018-11-23T07:57:55.184Z,93.74
2018-11-23T08:00:25.629Z,94.09
2018-11-23T08:02:54.205Z,94.43
2018-11-23T08:05:23.087Z,94.29
2018-11-23T08:07:51.651Z,94.07
2018-11-23T08:10:19.446Z,94.06
2018-11-23T08:12:49.846Z,94.07
2018-11-23T08:15:27.631Z,93.85
2018-11-23T08:17:56.515Z,94.12
2018-11-23T08:20:26.376Z,93.82
2018-11-23T08:22:55.272Z,94.22
2018-11-23T08:25:24.875Z,94.17
2018-11-23T08:27:54.775Z,94.09
2018-11-23T08:30:24.569Z,94.03
2018-11-23T08:32:53.453Z,93.93
2018-11-23T08:35:22.070Z,94.55
2018-11-23T08:37:50.661Z,94.28
2018-11-23T08:40:23.063Z,94.17
2018-11-23T08:42:52.547Z,94.15
2018-11-23T08:45:22.582Z,94.44
2018-11-23T08:47:51.168Z,94.16
2018-11-23T08:50:23.920Z,94.34
2018-11-23T08:52:53.470Z,94.49
2018-11-23T08:55:23.063Z,94.45
2018-11-23T08:57:53.150Z,94.56
2018-11-23T09:00:23.606Z,94.36
2018-11-23T09:02:53.620Z,94.26
2018-11-23T09:05:22.187Z,94.66
2018-11-23T09:07:52.003Z,94.41
2018-11-23T09:10:25.409Z,94.61
2018-11-23T09:12:56.583Z,94.92
2018-11-23T09:15:25.364Z,95.61
2018-11-23T09:17:53.987Z,95.31
2018-11-23T09:20:22.608Z,95.45
2018-11-23T09:22:51.190Z,95.06
2018-11-23T09:25:21.141Z,94.69
2018-11-23T09:27:49.712Z,95.27
2018-11-23T09:30:21.464Z,94.78
2018-11-23T09:32:50.977Z,95.03
2018-11-23T09:35:19.715Z,95.14
2018-11-23T09:37:48.825Z,95.06
2018-11-23T09:40:20.618Z,94.76
2018-11-23T09:42:49.605Z,94.96
2018-11-23T09:45:21.267Z,95.15
2018-11-23T09:47:51.250Z,94.69
2018-11-23T09:50:21.198Z,94.49
2018-11-23T09:52:51.978Z,95.07
2018-11-23T09:55:24.046Z,95.08
2018-11-23T09:57:52.017Z,95.29
2018-11-23T10:00:22.262Z,95.19
2018-11-23T10:02:52.899Z,95.08
2018-11-23T10:05:22.006Z,95.11
2018-11-23T10:07:52.028Z,94.99
2018-11-23T10:10:21.392Z,95.01
2018-11-23T10:12:51.002Z,94.33
2018-11-23T10:15:21.180Z,94.34
2018-11-23T10:17:50.690Z,94.05
2018-11-23T10:20:21.986Z,94.03
2018-11-23T10:22:51.629Z,94.14
2018-11-23T10:25:23.334Z,93.86
2018-11-23T10:27:51.942Z,93.73
2018-11-23T10:30:22.102Z,93.67
2018-11-23T10:32:51.867Z,93.79
2018-11-23T10:35:20.466Z,94.17
2018-11-23T10:37:50.353Z,93.77
2018-11-23T10:40:21.221Z,93.80
2018-11-23T10:42:49.935Z,93.92
2018-11-23T10:45:20.729Z,94.18
2018-11-23T10:47:49.845Z,94.56
2018-11-23T10:50:19.834Z,94.81
2018-11-23T10:52:48.681Z,95.13
2018-11-23T10:55:19.949Z,95.09
2018-11-23T10:58:11.903Z,94.74
2018-11-23T11:00:46.573Z,94.61
2018-11-23T11:06:26.325Z,94.81
2018-11-23T11:08:55.177Z,94.39
2018-11-23T11:11:24.705Z,94.23
2018-11-23T11:13:53.710Z,94.13
2018-11-23T11:16:22.699Z,94.13
2018-11-23T11:18:51.470Z,94.11
2018-11-23T11:21:20.152Z,93.87
2018-11-23T11:23:48.730Z,93.49
2018-11-23T11:26:18.639Z,93.33
2018-11-23T11:28:48.252Z,94.30
2018-11-23T11:31:17.706Z,94.44
2018-11-23T11:33:47.208Z,94.28
2018-11-23T11:36:16.933Z,94.28
2018-11-23T11:38:46.286Z,95.02
2018-11-23T11:41:14.529Z,94.72
2018-11-23T11:43:43.440Z,94.80
2018-11-23T11:46:13.036Z,94.08
2018-11-23T11:48:41.614Z,94.26
2018-11-23T11:51:11.053Z,94.63
2018-11-23T11:53:39.912Z,94.74
2018-11-23T11:56:08.684Z,95.23
2018-11-23T11:58:37.773Z,94.86
2018-11-23T12:01:06.541Z,94.54
2018-11-23T12:03:35.109Z,94.51
2018-11-23T12:06:03.723Z,93.90
2018-11-23T12:08:32.340Z,93.46
2018-11-23T12:11:00.916Z,93.54
2018-11-23T12:13:29.504Z,93.88
2018-11-23T12:15:59.124Z,94.08
2018-11-23T12:18:27.692Z,93.63
2018-11-23T12:20:56.415Z,93.24
2018-11-23T12:23:25.328Z,93.48
2018-11-23T12:25:53.906Z,93.59
2018-11-23T12:28:23.355Z,93.56
2018-11-23T12:30:51.961Z,93.53
2018-11-23T12:33:21.692Z,93.64
2018-11-23T12:35:51.091Z,93.65
2018-11-23T12:38:19.690Z,93.11
2018-11-23T12:40:48.232Z,93.04
2018-11-23T12:43:17.467Z,92.71
2018-11-23T12:45:46.663Z,92.51
2018-11-23T12:48:15.873Z,92.10
2018-11-23T12:50:44.465Z,92.17
2018-11-23T12:53:13.045Z,92.88
2018-11-23T12:55:42.738Z,93.04
2018-11-23T12:58:12.330Z,93.20
2018-11-23T13:00:40.918Z,93.15
2018-11-23T13:03:09.474Z,93.05
2018-11-23T13:05:38.365Z,93.22
2018-11-23T13:08:07.507Z,92.72
2018-11-23T13:10:36.095Z,92.49
2018-11-23T13:13:05.695Z,93.55
2018-11-23T13:15:34.396Z,93.50
2018-11-23T13:18:03.163Z,93.42
2018-11-23T13:20:31.761Z,93.35
2018-11-23T13:23:00.483Z,93.24
2018-11-23T13:25:31.555Z,93.28
2018-11-23T13:28:00.242Z,92.47
2018-11-23T13:30:32.225Z,92.02
2018-11-23T13:33:01.668Z,92.37
2018-11-23T13:35:31.615Z,92.17
2018-11-23T13:38:01.213Z,91.86
2018-11-23T13:40:30.249Z,91.89
2018-11-23T13:42:59.709Z,91.64
2018-11-23T13:45:29.863Z,91.94
2018-11-23T13:47:59.341Z,92.31
2018-11-23T13:50:28.297Z,92.49
2018-11-23T13:52:58.476Z,92.72
2018-11-23T13:55:28.063Z,92.85
2018-11-23T13:57:56.623Z,93.23
2018-11-23T14:00:27.605Z,93.39
2018-11-23T14:02:56.999Z,93.16
2018-11-23T14:05:27.101Z,93.33
2018-11-23T14:07:58.110Z,93.13
2018-11-23T14:10:27.578Z,93.36
2018-11-23T14:12:56.177Z,92.83
2018-11-23T14:15:26.126Z,93.09
2018-11-23T14:17:56.536Z,93.10
2018-11-23T14:20:26.019Z,93.04
2018-11-23T14:22:55.593Z,92.82
2018-11-23T14:25:25.717Z,93.09
2018-11-23T14:27:54.943Z,92.80
2018-11-23T14:30:25.405Z,92.41
2018-11-23T14:32:54.697Z,93.14
2018-11-23T14:35:24.944Z,93.42
2018-11-23T14:37:55.342Z,92.51
2018-11-23T14:40:23.883Z,92.38
2018-11-23T14:42:52.842Z,92.05
2018-11-23T14:45:31.299Z,92.46
2018-11-23T14:48:02.417Z,92.23
2018-11-23T14:50:33.102Z,92.22
2018-11-23T14:53:02.149Z,92.69
2018-11-23T14:55:31.155Z,92.68
2018-11-23T14:58:00.036Z,92.05
2018-11-23T15:00:36.250Z,91.83
2018-11-23T15:03:06.907Z,91.92
2018-11-23T15:05:35.916Z,92.29
2018-11-23T15:08:05.653Z,91.96
2018-11-23T15:10:35.279Z,91.85
2018-11-23T15:13:04.800Z,92.00
2018-11-23T15:15:34.929Z,91.94
2018-11-23T15:18:03.611Z,91.49
2018-11-23T15:20:36.674Z,91.72
2018-11-23T15:23:16.188Z,91.65
2018-11-23T15:25:45.205Z,91.87
2018-11-23T15:28:14.317Z,91.51
2018-11-23T15:30:43.770Z,91.65
2018-11-23T15:33:14.047Z,91.77
2018-11-23T15:35:43.555Z,92.32
2018-11-23T15:38:13.941Z,92.13
2018-11-23T15:40:42.568Z,91.87
2018-11-23T15:43:12.771Z,91.91
2018-11-23T15:45:41.418Z,92.15
2018-11-23T15:48:10.638Z,92.13
2018-11-23T15:50:40.322Z,92.13
2018-11-23T15:53:10.344Z,92.18
2018-11-23T15:55:39.555Z,92.09
2018-11-23T15:58:10.534Z,91.95
2018-11-23T16:00:41.308Z,92.15
2018-11-23T16:03:11.173Z,92.05
2018-11-23T16:05:40.065Z,92.15
2018-11-23T16:08:11.950Z,92.12
2018-11-23T16:10:40.661Z,92.97
2018-11-23T16:13:11.266Z,93.28
2018-11-23T16:15:39.244Z,92.70
2018-11-23T16:18:08.316Z,92.07
2018-11-23T16:20:39.185Z,92.51
2018-11-23T16:23:09.442Z,93.12
2018-11-23T16:25:38.197Z,93.59
2018-11-23T16:28:08.002Z,94.45
2018-11-23T16:30:39.069Z,94.58
2018-11-23T16:33:10.152Z,94.52
2018-11-23T16:35:39.692Z,93.68
2018-11-23T16:38:11.612Z,93.31
2018-11-23T16:40:42.814Z,93.00
2018-11-23T16:43:12.548Z,93.22
2018-11-23T16:45:42.757Z,93.25
2018-11-23T16:48:12.507Z,93.25
2018-11-23T16:50:41.199Z,92.26
2018-11-23T16:53:09.983Z,92.03
2018-11-23T16:55:38.604Z,92.18
2018-11-23T16:58:08.566Z,92.32
2018-11-23T17:00:38.855Z,92.67
2018-11-23T17:03:09.494Z,91.70
2018-11-23T17:05:48.849Z,91.66
2018-11-23T17:08:20.847Z,91.25
2018-11-23T17:10:51.375Z,91.68
2018-11-23T17:13:21.345Z,92.54
2018-11-23T17:15:50.457Z,93.29
2018-11-23T17:18:19.167Z,93.81
2018-11-23T17:20:48.649Z,93.85
2018-11-23T17:23:18.227Z,94.24
2018-11-23T17:25:47.852Z,94.13
2018-11-23T17:28:17.229Z,94.30
2018-11-23T17:30:46.939Z,94.78
2018-11-23T17:33:16.367Z,94.54
2018-11-23T17:35:46.248Z,94.59
2018-11-23T17:38:15.211Z,94.13
2018-11-23T17:40:44.651Z,93.47
2018-11-23T17:43:13.244Z,92.98
2018-11-23T17:45:41.803Z,93.05
2018-11-23T17:48:10.364Z,92.98
2018-11-23T17:50:39.719Z,93.37
2018-11-23T17:53:08.290Z,93.20
2018-11-23T17:55:36.800Z,93.58
2018-11-23T17:58:05.882Z,93.76
2018-11-23T18:00:39.237Z,93.33
2018-11-23T18:03:05.769Z,94.07
2018-11-23T18:05:35.832Z,93.79
2018-11-23T18:08:05.245Z,93.79
2018-11-23T18:10:34.664Z,93.92
2018-11-23T18:13:04.301Z,94.58
2018-11-23T18:15:33.980Z,95.07
2018-11-23T18:18:03.540Z,95.70
2018-11-23T18:20:33.321Z,95.73
2018-11-23T18:23:03.329Z,95.42
2018-11-23T18:25:33.410Z,95.17
2018-11-23T18:28:01.081Z,94.82
2018-11-23T18:30:31.828Z,93.61
2018-11-23T18:33:03.817Z,93.08
2018-11-23T18:35:33.040Z,93.17
2018-11-23T18:38:02.916Z,92.60
2018-11-23T18:40:37.428Z,92.05
2018-11-23T18:43:04.202Z,92.91
2018-11-23T18:45:33.823Z,93.66
2018-11-23T18:48:04.323Z,94.11
2018-11-23T18:50:34.088Z,94.43
2018-11-23T18:53:03.695Z,94.37
2018-11-23T18:55:32.280Z,93.54
2018-11-23T18:58:02.311Z,93.30
2018-11-23T19:00:31.706Z,93.83
2018-11-23T19:03:02.661Z,94.01
2018-11-23T19:05:33.871Z,93.44
2018-11-23T19:08:05.215Z,93.22
2018-11-23T19:10:38.657Z,93.98
2018-11-23T19:13:07.370Z,94.73
2018-11-23T19:15:36.096Z,95.10
2018-11-23T19:18:04.855Z,95.27
2018-11-23T19:20:35.112Z,95.34
2018-11-23T19:23:04.574Z,94.11
2018-11-23T19:25:34.599Z,94.08
2018-11-23T19:28:05.985Z,94.19
2018-11-23T19:30:35.951Z,94.47
2018-11-23T19:33:04.889Z,94.82
2018-11-23T19:35:34.438Z,95.13
2018-11-23T19:38:03.055Z,95.27
2018-11-23T19:40:31.850Z,95.14
2018-11-23T19:43:00.579Z,94.92
2018-11-23T19:45:29.303Z,94.84
2018-11-23T19:47:57.898Z,94.93
2018-11-23T19:50:26.804Z,94.98
2018-11-23T19:52:56.358Z,95.30
2018-11-23T19:55:25.116Z,95.48
2018-11-23T19:57:54.184Z,95.84
2018-11-23T20:00:24.791Z,95.95
2018-11-23T20:02:53.535Z,95.82
2018-11-23T20:05:22.542Z,95.24
2018-11-23T20:07:54.460Z,94.97
2018-11-23T20:10:23.882Z,94.60
2018-11-23T20:12:54.781Z,94.71
2018-11-23T20:15:23.472Z,95.24
2018-11-23T20:17:52.055Z,95.06
2018-11-23T20:20:20.686Z,95.22
2018-11-23T20:22:50.244Z,95.53
2018-11-23T20:25:19.857Z,95.61
2018-11-23T20:27:50.706Z,95.93
2018-11-23T20:30:19.823Z,96.09
2018-11-23T20:32:49.116Z,96.27
2018-11-23T20:35:19.020Z,96.25
2018-11-23T20:37:48.251Z,96.36
2018-11-23T20:40:18.852Z,96.46
2018-11-23T20:42:48.354Z,96.16
2018-11-23T20:45:17.821Z,95.99
2018-11-23T20:47:47.306Z,95.71
2018-11-23T20:50:18.671Z,95.37
2018-11-23T20:52:51.597Z,95.52
2018-11-23T20:55:22.186Z,95.93
2018-11-23T20:57:50.889Z,96.05
2018-11-23T21:00:21.605Z,96.26
2018-11-23T21:02:51.235Z,96.45
2018-11-23T21:05:20.994Z,96.70
2018-11-23T21:07:49.642Z,96.73
2018-11-23T21:10:21.531Z,96.85
2018-11-23T21:12:51.682Z,96.93
2018-11-23T21:15:23.419Z,96.84
2018-11-23T21:17:52.055Z,96.50
2018-11-23T21:20:20.705Z,96.49
2018-11-23T21:22:49.532Z,96.17
2018-11-23T21:25:18.408Z,96.36
2018-11-23T21:27:47.607Z,96.06
2018-11-23T21:30:19.242Z,95.82
2018-11-23T21:32:48.304Z,95.67
2018-11-23T21:35:17.350Z,95.70
2018-11-23T21:37:46.161Z,95.21
2018-11-23T21:40:16.361Z,95.48
2018-11-23T21:42:45.317Z,95.42
2018-11-23T21:45:18.537Z,95.16
2018-11-23T21:47:48.028Z,95.63
2018-11-23T21:50:25.512Z,95.59
2018-11-23T21:52:52.909Z,95.44
2018-11-23T21:55:25.497Z,95.78
2018-11-23T21:57:55.331Z,96.24
2018-11-23T22:00:24.629Z,96.37
2018-11-23T22:02:54.072Z,96.42
2018-11-23T22:05:24.172Z,96.61
2018-11-23T22:07:52.826Z,95.89
2018-11-23T22:10:22.293Z,95.77
2018-11-23T22:12:51.931Z,95.66
2018-11-23T22:15:23.615Z,94.89
2018-11-23T22:17:54.170Z,95.08
2018-11-23T22:20:23.522Z,95.00
2018-11-23T22:22:52.228Z,95.10
2018-11-23T22:25:22.588Z,95.79
2018-11-23T22:27:51.253Z,96.22
2018-11-23T22:30:25.155Z,96.33
2018-11-23T22:32:53.730Z,96.73
2018-11-23T22:35:22.305Z,97.30
2018-11-23T22:37:50.918Z,97.62
2018-11-23T22:40:20.420Z,97.74
2018-11-23T22:42:50.200Z,97.84
2018-11-23T22:45:19.586Z,97.43
2018-11-23T22:47:48.296Z,96.70
2018-11-23T22:50:19.191Z,96.53
2018-11-23T22:52:48.504Z,96.36
2018-11-23T22:55:18.148Z,96.64
2018-11-23T22:57:48.490Z,96.38
2018-11-23T23:01:29.819Z,96.27
2018-11-23T23:03:59.284Z,97.00
2018-11-23T23:06:27.860Z,96.74
2018-11-23T23:08:57.253Z,96.81
2018-11-23T23:11:26.000Z,96.86
2018-11-23T23:13:55.466Z,97.13
2018-11-23T23:16:24.918Z,97.24
2018-11-23T23:18:53.496Z,96.59
2018-11-23T23:21:22.067Z,96.45
2018-11-23T23:23:51.540Z,96.68
2018-11-23T23:26:20.082Z,97.03
2018-11-23T23:28:49.559Z,97.20
2018-11-23T23:31:19.334Z,97.38
2018-11-23T23:33:48.753Z,97.25
2018-11-23T23:36:18.465Z,97.49
2018-11-23T23:38:49.153Z,97.39
2018-11-23T23:41:18.558Z,97.20
2018-11-23T23:43:49.078Z,97.01
2018-11-23T23:46:18.686Z,97.20
2018-11-23T23:48:49.122Z,96.95
2018-11-23T23:51:18.613Z,97.14
2018-11-23T23:53:47.896Z,97.06
2018-11-23T23:56:18.160Z,96.06
2018-11-23T23:58:47.851Z,95.81
