createdAt,value
2023-02-14T00:02:22.859Z,5.72
2023-02-14T00:05:09.034Z,10.07
2023-02-14T00:07:55.094Z,7.53
2023-02-14T00:10:41.668Z,7.40
2023-02-14T00:13:28.066Z,8.43
2023-02-14T00:16:14.243Z,5.80
2023-02-14T00:19:06.425Z,6.32
2023-02-14T00:21:52.649Z,8.32
2023-02-14T00:24:39.570Z,12.30
2023-02-14T00:27:25.950Z,10.43
2023-02-14T00:30:16.274Z,6.68
2023-02-14T00:33:02.611Z,6.95
2023-02-14T00:35:49.247Z,9.20
2023-02-14T00:38:35.688Z,6.38
2023-02-14T00:41:22.503Z,4.60
2023-02-14T00:44:11.489Z,11.07
2023-02-14T00:46:58.434Z,9.73
2023-02-14T00:49:44.604Z,7.70
2023-02-14T00:52:31.516Z,5.90
2023-02-14T00:55:17.820Z,4.80
2023-02-14T00:58:07.145Z,9.73
2023-02-14T01:00:53.656Z,9.52
2023-02-14T01:03:40.266Z,6.53
2023-02-14T01:06:27.182Z,8.13
2023-02-14T01:09:13.546Z,10.02
2023-02-14T01:11:59.908Z,9.10
2023-02-14T01:14:46.109Z,7.90
2023-02-14T01:17:32.205Z,10.20
2023-02-14T01:20:21.597Z,9.07
2023-02-14T01:23:08.189Z,8.93
2023-02-14T01:25:57.381Z,8.93
2023-02-14T01:28:44.007Z,10.00
2023-02-14T01:31:32.369Z,12.32
2023-02-14T01:34:18.848Z,8.90
2023-02-14T01:37:16.307Z,8.63
2023-02-14T01:40:02.631Z,11.32
2023-02-14T01:42:48.751Z,9.48
2023-02-14T01:45:35.613Z,13.73
2023-02-14T01:48:22.531Z,10.30
2023-02-14T01:51:09.466Z,7.70
2023-02-14T01:53:56.376Z,10.73
2023-02-14T01:56:45.073Z,11.85
2023-02-14T01:59:35.843Z,7.13
2023-02-14T02:02:24.645Z,9.13
2023-02-14T02:05:12.318Z,8.80
2023-02-14T02:08:00.413Z,13.32
2023-02-14T02:10:47.406Z,6.50
2023-02-14T02:13:33.655Z,13.77
2023-02-14T02:16:35.034Z,11.63
2023-02-14T02:19:39.761Z,17.17
2023-02-14T02:22:39.321Z,12.20
2023-02-14T02:25:44.791Z,11.07
2023-02-14T02:28:47.361Z,9.30
2023-02-14T02:31:48.737Z,7.47
2023-02-14T02:34:53.999Z,9.27
2023-02-14T02:37:40.799Z,9.80
2023-02-14T02:40:37.485Z,10.05
2023-02-14T02:43:39.235Z,12.45
2023-02-14T02:46:48.832Z,5.55
2023-02-14T02:50:13.040Z,10.40
2023-02-14T02:53:07.350Z,12.65
2023-02-14T02:56:30.686Z,8.95
2023-02-14T02:59:20.797Z,11.80
2023-02-14T03:02:16.706Z,10.68
2023-02-14T03:05:05.651Z,7.47
2023-02-14T03:07:52.138Z,15.02
2023-02-14T03:10:40.304Z,8.68
2023-02-14T03:13:26.736Z,7.95
2023-02-14T03:16:16.689Z,11.23
2023-02-14T03:19:08.834Z,11.45
2023-02-14T03:22:14.663Z,9.82
2023-02-14T03:25:25.841Z,11.90
2023-02-14T03:28:27.681Z,9.27
2023-02-14T03:31:14.014Z,11.15
2023-02-14T03:34:06.216Z,14.70
2023-02-14T03:37:05.132Z,12.50
2023-02-14T03:39:55.762Z,8.20
2023-02-14T03:42:45.689Z,7.47
2023-02-14T03:45:47.848Z,9.93
2023-02-14T03:48:37.060Z,7.90
2023-02-14T03:51:24.448Z,12.75
2023-02-14T03:54:12.970Z,8.45
2023-02-14T03:57:22.635Z,10.40
2023-02-14T04:00:11.272Z,11.35
2023-02-14T04:03:04.447Z,10.20
2023-02-14T04:05:52.599Z,9.85
2023-02-14T04:08:39.426Z,6.38
2023-02-14T04:11:25.883Z,13.63
2023-02-14T04:14:12.824Z,7.78
2023-02-14T04:17:18.002Z,10.82
2023-02-14T04:20:04.822Z,8.98
2023-02-14T04:22:54.751Z,11.10
2023-02-14T04:25:43.223Z,11.48
2023-02-14T04:28:29.477Z,11.70
2023-02-14T04:31:16.499Z,10.40
2023-02-14T04:34:02.786Z,11.25
2023-02-14T04:36:49.288Z,5.43
2023-02-14T04:39:36.668Z,6.00
2023-02-14T04:42:23.296Z,5.72
2023-02-14T04:45:09.661Z,10.88
2023-02-14T04:47:56.364Z,6.70
2023-02-14T04:50:43.677Z,9.05
2023-02-14T04:53:30.029Z,18.10
2023-02-14T04:56:16.191Z,12.15
2023-02-14T04:59:02.737Z,8.98
2023-02-14T05:01:48.870Z,15.25
2023-02-14T05:04:35.592Z,12.30
2023-02-14T05:07:22.546Z,11.27
2023-02-14T05:10:09.904Z,11.50
2023-02-14T05:12:56.103Z,14.32
2023-02-14T05:15:42.525Z,15.05
2023-02-14T05:18:28.767Z,12.60
2023-02-14T05:21:15.166Z,7.90
2023-02-14T05:24:02.550Z,11.60
2023-02-14T05:26:48.934Z,10.48
2023-02-14T05:29:35.244Z,9.55
2023-02-14T05:32:22.204Z,12.10
2023-02-14T05:35:08.811Z,9.15
2023-02-14T05:37:54.931Z,10.02
2023-02-14T05:40:41.721Z,9.50
2023-02-14T05:43:28.482Z,7.93
2023-02-14T05:46:15.832Z,6.65
2023-02-14T05:49:02.884Z,12.52
2023-02-14T05:51:49.150Z,7.72
2023-02-14T05:54:35.720Z,6.90
2023-02-14T05:57:22.909Z,8.93
2023-02-14T06:00:10.031Z,10.05
2023-02-14T06:02:59.437Z,8.43
2023-02-14T06:05:47.199Z,10.00
2023-02-14T06:08:33.840Z,11.63
2023-02-14T06:11:20.075Z,8.02
2023-02-14T06:14:06.545Z,9.48
2023-02-14T06:16:53.197Z,7.68
2023-02-14T06:19:40.370Z,12.40
2023-02-14T06:22:29.201Z,8.15
2023-02-14T06:25:17.192Z,15.15
2023-02-14T06:28:03.371Z,12.70
2023-02-14T06:30:49.814Z,11.25
2023-02-14T06:33:36.208Z,8.27
2023-02-14T06:36:23.650Z,9.80
2023-02-14T06:39:10.239Z,11.48
2023-02-14T06:41:56.397Z,8.48
2023-02-14T06:44:43.478Z,11.23
2023-02-14T06:47:30.674Z,11.20
2023-02-14T06:50:17.273Z,12.55
2023-02-14T06:53:03.662Z,12.55
2023-02-14T06:55:50.554Z,9.68
2023-02-14T06:58:37.147Z,10.75
2023-02-14T07:01:24.023Z,7.97
2023-02-14T07:04:10.377Z,8.43
2023-02-14T07:06:56.634Z,6.57
2023-02-14T07:09:43.356Z,6.13
2023-02-14T07:12:29.657Z,10.52
2023-02-14T07:15:16.281Z,8.00
2023-02-14T07:18:02.857Z,6.72
2023-02-14T07:20:50.575Z,8.38
2023-02-14T07:23:39.187Z,8.35
2023-02-14T07:26:25.533Z,11.75
2023-02-14T07:29:11.667Z,7.80
2023-02-14T07:31:57.987Z,9.13
2023-02-14T07:34:44.703Z,6.05
2023-02-14T07:37:32.766Z,10.80
2023-02-14T07:40:20.948Z,8.45
2023-02-14T07:43:08.318Z,9.98
2023-02-14T07:45:54.561Z,7.15
2023-02-14T07:48:41.001Z,6.43
2023-02-14T07:51:27.840Z,7.93
2023-02-14T07:54:15.051Z,6.32
2023-02-14T07:57:01.730Z,6.97
2023-02-14T07:59:48.266Z,8.00
2023-02-14T08:02:34.658Z,7.45
2023-02-14T08:05:20.839Z,4.53
2023-02-14T08:08:07.374Z,5.55
2023-02-14T08:10:53.666Z,7.85
2023-02-14T08:13:40.696Z,12.60
2023-02-14T08:16:27.243Z,10.45
2023-02-14T08:19:13.942Z,6.10
2023-02-14T08:22:00.621Z,6.55
2023-02-14T08:24:48.103Z,9.15
2023-02-14T08:27:34.887Z,7.22
2023-02-14T08:30:22.100Z,4.40
2023-02-14T08:33:09.188Z,7.53
2023-02-14T08:35:57.452Z,6.95
2023-02-14T08:38:45.184Z,4.05
2023-02-14T08:41:31.397Z,5.93
2023-02-14T08:44:19.011Z,8.25
2023-02-14T08:47:05.579Z,6.03
2023-02-14T08:49:51.813Z,8.93
2023-02-14T08:52:40.197Z,7.05
2023-02-14T08:55:28.269Z,6.97
2023-02-14T08:58:15.304Z,7.28
2023-02-14T09:01:02.225Z,6.38
2023-02-14T09:03:49.421Z,6.75
2023-02-14T09:06:40.622Z,6.15
2023-02-14T09:09:27.935Z,7.00
2023-02-14T09:12:14.056Z,5.53
2023-02-14T09:15:00.425Z,7.78
2023-02-14T09:17:46.881Z,10.75
2023-02-14T09:20:34.592Z,7.97
2023-02-14T09:23:21.511Z,9.38
2023-02-14T09:26:09.302Z,5.28
2023-02-14T09:29:00.317Z,5.70
2023-02-14T09:34:56.739Z,6.55
2023-02-14T09:38:03.420Z,5.75
2023-02-14T09:40:55.031Z,5.05
2023-02-14T09:43:48.315Z,5.25
2023-02-14T09:46:41.939Z,2.97
2023-02-14T09:49:39.783Z,6.47
2023-02-14T09:56:45.983Z,6.88
2023-02-14T09:59:45.741Z,10.27
2023-02-14T10:02:41.980Z,5.88
2023-02-14T10:31:29.020Z,4.15
2023-02-14T10:34:17.341Z,5.90
2023-02-14T10:37:16.855Z,10.27
2023-02-14T10:40:22.178Z,8.63
2023-02-14T10:43:12.015Z,6.53
2023-02-14T10:46:18.209Z,9.35
2023-02-14T10:49:20.158Z,5.95
2023-02-14T10:52:08.839Z,4.45
2023-02-14T20:49:59.696Z,46.45
2023-02-14T20:52:45.427Z,52.60
2023-02-14T20:55:31.604Z,49.33
2023-02-14T20:58:18.710Z,54.95
2023-02-14T21:01:23.989Z,40.22
2023-02-14T21:04:11.478Z,34.70
2023-02-14T21:06:58.536Z,40.03
2023-02-14T21:09:45.133Z,34.25
2023-02-14T21:12:31.919Z,36.40
2023-02-14T21:15:18.725Z,35.15
2023-02-14T21:18:05.553Z,37.95
2023-02-14T21:20:52.180Z,38.50
2023-02-14T21:23:38.409Z,38.30
2023-02-14T21:26:24.784Z,34.60
2023-02-14T21:29:11.578Z,31.40
2023-02-14T21:31:58.450Z,38.22
2023-02-14T21:34:44.712Z,33.22
2023-02-14T21:37:32.410Z,38.55
2023-02-14T21:40:19.426Z,29.02
2023-02-14T21:43:06.000Z,33.58
2023-02-14T21:45:54.912Z,31.55
2023-02-14T21:48:59.536Z,25.10
2023-02-14T21:51:47.398Z,33.50
2023-02-14T21:54:36.801Z,29.67
2023-02-14T21:57:23.348Z,25.73
2023-02-14T22:00:10.071Z,25.13
2023-02-14T22:03:00.172Z,31.52
2023-02-14T22:05:46.213Z,29.13
2023-02-14T22:08:32.927Z,27.75
2023-02-14T22:11:21.448Z,24.77
2023-02-14T22:14:07.573Z,24.30
2023-02-14T22:16:54.090Z,24.20
2023-02-14T22:19:42.456Z,23.23
2023-02-14T22:22:28.491Z,29.60
2023-02-14T22:25:14.663Z,25.65
2023-02-14T22:28:01.644Z,24.95
2023-02-14T22:30:48.010Z,23.13
2023-02-14T22:33:37.503Z,28.38
2023-02-14T22:36:24.329Z,33.70
2023-02-14T22:39:14.642Z,21.02
2023-02-14T22:42:06.018Z,27.85
2023-02-14T22:44:53.401Z,28.50
2023-02-14T22:47:40.302Z,30.90
2023-02-14T22:50:26.439Z,25.35
2023-02-14T22:53:13.262Z,28.98
2023-02-14T22:55:59.852Z,24.05
2023-02-14T22:58:46.550Z,24.45
2023-02-14T23:01:35.990Z,25.55
2023-02-14T23:04:25.522Z,21.45
2023-02-14T23:07:17.171Z,21.83
2023-02-14T23:10:04.185Z,23.67
2023-02-14T23:13:08.376Z,21.90
2023-02-14T23:16:13.065Z,18.85
2023-02-14T23:19:17.541Z,20.40
2023-02-14T23:22:10.173Z,15.52
2023-02-14T23:24:58.639Z,18.00
2023-02-14T23:27:48.359Z,18.23
2023-02-14T23:30:34.406Z,17.60
2023-02-14T23:33:20.935Z,14.10
2023-02-14T23:36:07.106Z,14.35
2023-02-14T23:38:56.393Z,15.13
2023-02-14T23:41:48.712Z,12.35
2023-02-14T23:44:35.983Z,15.70
2023-02-14T23:47:22.469Z,13.23
2023-02-14T23:50:09.041Z,12.85
2023-02-14T23:52:56.221Z,11.80
2023-02-14T23:55:42.268Z,13.10
2023-02-14T23:58:28.423Z,14.95
