createdAt,value
2019-05-17T00:00:27.396Z,0.00
2019-05-17T00:01:27.045Z,0.00
2019-05-17T00:02:26.711Z,0.00
2019-05-17T00:03:27.050Z,0.00
2019-05-17T00:04:27.010Z,0.00
2019-05-17T00:05:26.601Z,0.00
2019-05-17T00:06:27.585Z,0.00
2019-05-17T00:07:27.291Z,0.00
2019-05-17T00:08:33.944Z,0.00
2019-05-17T00:09:26.730Z,0.00
2019-05-17T00:10:26.511Z,0.00
2019-05-17T00:11:27.342Z,0.00
2019-05-17T00:12:27.133Z,0.00
2019-05-17T00:13:26.884Z,0.00
2019-05-17T00:14:27.150Z,0.00
2019-05-17T00:15:27.314Z,0.00
2019-05-17T00:16:26.834Z,0.00
2019-05-17T00:17:26.779Z,0.00
2019-05-17T00:18:26.562Z,0.00
2019-05-17T00:19:26.386Z,0.00
2019-05-17T00:20:26.713Z,0.00
2019-05-17T00:21:27.484Z,0.00
2019-05-17T00:22:27.003Z,0.00
2019-05-17T00:23:26.868Z,0.00
2019-05-17T00:24:26.608Z,0.00
2019-05-17T00:25:27.418Z,0.00
2019-05-17T00:26:26.909Z,0.00
2019-05-17T00:27:26.563Z,0.00
2019-05-17T00:28:26.880Z,0.00
2019-05-17T00:29:26.470Z,0.00
2019-05-17T00:30:26.672Z,0.00
2019-05-17T00:31:26.382Z,0.00
2019-05-17T00:32:27.504Z,0.00
2019-05-17T00:33:27.220Z,0.00
2019-05-17T00:34:27.057Z,0.00
2019-05-17T00:35:26.759Z,0.00
2019-05-17T00:36:26.904Z,0.00
2019-05-17T00:37:26.415Z,0.00
2019-05-17T00:38:27.445Z,0.00
2019-05-17T00:39:27.198Z,0.00
2019-05-17T00:40:27.030Z,0.00
2019-05-17T00:41:26.907Z,0.00
2019-05-17T00:42:26.442Z,0.00
2019-05-17T00:43:26.312Z,0.00
2019-05-17T00:44:27.191Z,0.00
2019-05-17T00:45:26.752Z,0.00
2019-05-17T00:46:26.679Z,0.00
2019-05-17T00:47:26.555Z,0.00
2019-05-17T00:48:26.482Z,0.00
2019-05-17T00:49:26.403Z,0.00
2019-05-17T00:50:27.558Z,0.00
2019-05-17T00:51:27.389Z,0.00
2019-05-17T00:52:27.221Z,0.00
2019-05-17T00:53:26.940Z,0.00
2019-05-17T00:54:26.913Z,0.00
2019-05-17T00:55:26.786Z,0.00
2019-05-17T00:56:26.643Z,0.00
2019-05-17T00:57:27.349Z,0.00
2019-05-17T00:58:26.333Z,0.00
2019-05-17T00:59:26.307Z,0.00
2019-05-17T01:00:27.863Z,0.00
2019-05-17T01:01:27.068Z,0.00
2019-05-17T01:02:26.980Z,0.00
2019-05-17T01:03:26.933Z,0.00
2019-05-17T01:04:27.623Z,0.00
2019-05-17T01:05:27.457Z,0.00
2019-05-17T01:06:27.545Z,0.00
2019-05-17T01:07:26.920Z,0.00
2019-05-17T01:08:26.568Z,0.00
2019-05-17T01:09:27.295Z,0.00
2019-05-17T01:10:27.209Z,0.00
2019-05-17T01:11:27.070Z,0.00
2019-05-17T01:12:27.225Z,0.00
2019-05-17T01:13:26.701Z,0.00
2019-05-17T01:14:26.567Z,0.00
2019-05-17T01:15:27.316Z,0.00
2019-05-17T01:16:27.224Z,0.00
2019-05-17T01:17:27.090Z,0.00
2019-05-17T01:18:26.927Z,0.00
2019-05-17T01:19:27.016Z,0.00
2019-05-17T01:20:27.592Z,0.00
2019-05-17T01:21:26.273Z,0.00
2019-05-17T01:22:26.238Z,0.00
2019-05-17T01:23:27.105Z,0.00
2019-05-17T01:24:27.452Z,0.00
2019-05-17T01:25:27.259Z,0.00
2019-05-17T01:26:26.691Z,0.00
2019-05-17T01:27:26.356Z,0.00
2019-05-17T01:28:26.912Z,0.00
2019-05-17T01:29:26.850Z,0.00
2019-05-17T01:30:26.611Z,0.00
2019-05-17T01:31:26.596Z,0.00
2019-05-17T01:32:26.623Z,0.00
2019-05-17T01:33:26.506Z,0.00
2019-05-17T01:34:27.259Z,0.00
2019-05-17T01:35:26.643Z,0.00
2019-05-17T01:36:26.354Z,0.00
2019-05-17T01:37:27.546Z,0.00
2019-05-17T01:38:26.906Z,0.00
2019-05-17T01:39:26.861Z,0.00
2019-05-17T01:40:26.437Z,0.00
2019-05-17T01:41:26.658Z,0.00
2019-05-17T01:42:26.475Z,0.00
2019-05-17T01:43:27.296Z,0.00
2019-05-17T01:44:27.231Z,0.00
2019-05-17T01:45:26.942Z,0.00
2019-05-17T01:46:26.523Z,0.00
2019-05-17T01:47:27.179Z,0.00
2019-05-17T01:48:27.057Z,0.00
2019-05-17T01:49:27.126Z,0.00
2019-05-17T01:50:26.599Z,0.00
2019-05-17T01:51:26.358Z,0.00
2019-05-17T01:52:27.195Z,0.00
2019-05-17T01:53:27.023Z,0.00
2019-05-17T01:54:26.909Z,0.00
2019-05-17T01:55:26.595Z,0.00
2019-05-17T01:56:26.234Z,0.00
2019-05-17T01:57:27.265Z,0.00
2019-05-17T01:58:26.980Z,0.00
2019-05-17T01:59:26.765Z,0.00
2019-05-17T02:00:26.547Z,0.00
2019-05-17T02:01:27.406Z,0.00
2019-05-17T02:02:26.991Z,0.00
2019-05-17T02:03:26.769Z,0.00
2019-05-17T02:04:26.818Z,0.00
2019-05-17T02:05:27.243Z,0.00
2019-05-17T02:06:26.992Z,0.00
2019-05-17T02:07:26.766Z,0.00
2019-05-17T02:08:26.474Z,0.00
2019-05-17T02:09:34.829Z,0.00
2019-05-17T02:10:27.024Z,0.00
2019-05-17T02:11:26.933Z,0.00
2019-05-17T02:12:26.716Z,0.00
2019-05-17T02:13:26.795Z,0.00
2019-05-17T02:14:26.733Z,0.00
2019-05-17T02:15:26.781Z,0.00
2019-05-17T02:16:26.715Z,0.00
2019-05-17T02:17:26.539Z,0.00
2019-05-17T02:18:26.626Z,0.00
2019-05-17T02:19:26.567Z,0.00
2019-05-17T02:20:27.391Z,0.00
2019-05-17T02:21:27.313Z,0.00
2019-05-17T02:22:27.073Z,0.00
2019-05-17T02:23:26.872Z,0.00
2019-05-17T02:24:27.373Z,0.00
2019-05-17T02:25:27.100Z,0.00
2019-05-17T02:26:26.661Z,0.00
2019-05-17T02:27:28.368Z,0.00
2019-05-17T02:28:24.778Z,0.00
2019-05-17T02:29:24.768Z,0.00
2019-05-17T02:30:24.755Z,0.00
2019-05-17T02:31:24.929Z,0.00
2019-05-17T02:32:24.733Z,0.00
2019-05-17T02:33:24.723Z,0.00
2019-05-17T02:34:24.765Z,0.00
2019-05-17T02:35:24.710Z,0.00
2019-05-17T02:36:24.688Z,0.00
2019-05-17T02:37:24.678Z,0.00
2019-05-17T02:38:24.670Z,0.00
2019-05-17T02:39:24.653Z,0.00
2019-05-17T02:40:24.642Z,0.00
2019-05-17T02:41:24.631Z,0.00
2019-05-17T02:42:24.630Z,0.00
2019-05-17T02:43:24.609Z,0.00
2019-05-17T02:44:24.620Z,0.00
2019-05-17T02:45:24.586Z,0.00
2019-05-17T02:46:24.574Z,0.00
2019-05-17T02:47:24.563Z,0.00
2019-05-17T02:48:24.550Z,0.00
2019-05-17T02:49:24.594Z,0.00
2019-05-17T02:50:24.528Z,0.00
2019-05-17T02:51:24.538Z,0.00
2019-05-17T02:52:24.506Z,0.00
2019-05-17T02:53:24.493Z,0.00
2019-05-17T02:54:24.482Z,0.00
2019-05-17T02:55:24.489Z,0.00
2019-05-17T02:56:24.460Z,0.00
2019-05-17T02:57:24.449Z,0.00
2019-05-17T02:58:24.442Z,0.00
2019-05-17T02:59:24.424Z,0.00
2019-05-17T03:00:24.420Z,0.00
2019-05-17T03:01:24.403Z,0.00
2019-05-17T03:02:27.992Z,0.00
2019-05-17T03:03:24.382Z,0.00
2019-05-17T03:04:24.422Z,0.00
2019-05-17T03:05:24.359Z,0.00
2019-05-17T03:06:24.346Z,0.00
2019-05-17T03:07:24.344Z,0.00
2019-05-17T03:08:24.324Z,0.00
2019-05-17T03:09:24.316Z,0.00
2019-05-17T03:10:28.753Z,0.00
2019-05-17T03:11:24.290Z,0.00
2019-05-17T03:12:24.280Z,0.00
2019-05-17T03:13:24.276Z,0.00
2019-05-17T03:14:24.257Z,0.00
2019-05-17T03:15:24.246Z,0.00
2019-05-17T03:16:24.235Z,0.00
2019-05-17T03:17:24.228Z,0.00
2019-05-17T03:18:24.212Z,0.00
2019-05-17T03:19:24.201Z,0.00
2019-05-17T03:20:24.192Z,0.00
2019-05-17T03:21:24.193Z,4.00
2019-05-17T03:22:24.166Z,4.00
2019-05-17T03:23:24.156Z,0.00
2019-05-17T03:24:24.149Z,4.00
2019-05-17T03:25:24.149Z,4.00
2019-05-17T03:26:24.121Z,4.00
2019-05-17T03:27:24.111Z,4.00
2019-05-17T03:28:24.099Z,8.00
2019-05-17T03:29:24.091Z,4.00
2019-05-17T03:30:25.896Z,4.00
2019-05-17T03:31:26.302Z,8.00
2019-05-17T03:32:26.544Z,8.00
2019-05-17T03:33:26.438Z,12.00
2019-05-17T03:34:26.621Z,8.00
2019-05-17T03:35:26.671Z,8.00
2019-05-17T03:36:25.954Z,8.00
2019-05-17T03:37:30.225Z,12.00
2019-05-17T03:38:23.990Z,12.00
2019-05-17T03:39:23.977Z,12.00
2019-05-17T03:40:47.405Z,12.00
2019-05-17T03:41:28.909Z,16.00
2019-05-17T03:42:23.945Z,16.00
2019-05-17T03:43:23.935Z,28.00
2019-05-17T03:44:23.923Z,28.00
2019-05-17T03:45:23.918Z,32.00
2019-05-17T03:46:23.901Z,36.00
2019-05-17T03:47:23.890Z,32.00
2019-05-17T03:48:23.878Z,36.00
2019-05-17T03:49:23.870Z,32.00
2019-05-17T03:50:23.860Z,40.00
2019-05-17T03:51:23.844Z,40.00
2019-05-17T03:52:23.841Z,40.00
2019-05-17T03:53:23.823Z,36.00
2019-05-17T03:54:23.819Z,36.00
2019-05-17T03:55:23.804Z,44.00
2019-05-17T03:56:23.801Z,44.00
2019-05-17T03:57:24.198Z,52.00
2019-05-17T03:58:23.839Z,56.00
2019-05-17T03:59:24.382Z,56.00
2019-05-17T04:00:23.750Z,60.00
2019-05-17T04:01:23.734Z,60.00
2019-05-17T04:02:23.741Z,64.00
2019-05-17T04:03:23.712Z,64.00
2019-05-17T04:04:23.701Z,64.00
2019-05-17T04:05:23.689Z,76.00
2019-05-17T04:06:24.086Z,88.00
2019-05-17T04:07:23.854Z,96.00
2019-05-17T04:08:23.656Z,124.00
2019-05-17T04:09:23.643Z,144.00
2019-05-17T04:10:23.633Z,140.00
2019-05-17T04:11:31.341Z,116.00
2019-05-17T04:12:23.611Z,96.00
2019-05-17T04:13:23.789Z,100.00
2019-05-17T04:14:23.586Z,112.00
2019-05-17T04:15:24.239Z,120.00
2019-05-17T04:16:23.959Z,116.00
2019-05-17T04:17:23.559Z,136.00
2019-05-17T04:18:23.759Z,124.00
2019-05-17T04:19:23.534Z,124.00
2019-05-17T04:20:23.524Z,136.00
2019-05-17T04:21:23.802Z,160.00
2019-05-17T04:22:24.019Z,164.00
2019-05-17T04:23:23.600Z,184.00
2019-05-17T04:24:23.493Z,168.00
2019-05-17T04:25:23.607Z,184.00
2019-05-17T04:26:23.503Z,176.00
2019-05-17T04:27:23.439Z,156.00
2019-05-17T04:28:23.434Z,156.00
2019-05-17T04:29:23.423Z,172.00
2019-05-17T04:30:23.622Z,164.00
2019-05-17T04:31:23.393Z,184.00
2019-05-17T04:32:23.646Z,208.00
2019-05-17T04:33:23.656Z,220.00
2019-05-17T04:34:23.359Z,216.00
2019-05-17T04:35:23.495Z,240.00
2019-05-17T04:36:23.337Z,248.00
2019-05-17T04:37:23.325Z,248.00
2019-05-17T04:38:23.837Z,260.00
2019-05-17T04:39:23.303Z,276.00
2019-05-17T04:40:23.412Z,320.00
2019-05-17T04:41:39.781Z,376.00
2019-05-17T04:42:23.272Z,360.00
2019-05-17T04:43:23.458Z,372.00
2019-05-17T04:44:23.339Z,412.00
2019-05-17T04:45:23.467Z,404.00
2019-05-17T04:46:23.730Z,420.00
2019-05-17T04:47:23.256Z,436.00
2019-05-17T04:48:23.509Z,488.00
2019-05-17T04:49:24.344Z,492.00
2019-05-17T04:50:23.330Z,496.00
2019-05-17T04:51:23.394Z,504.00
2019-05-17T04:52:23.153Z,556.00
2019-05-17T04:53:23.533Z,560.00
2019-05-17T04:54:23.134Z,568.00
2019-05-17T04:55:23.323Z,620.00
2019-05-17T04:56:23.114Z,560.00
2019-05-17T04:57:23.367Z,580.00
2019-05-17T04:58:23.460Z,536.00
2019-05-17T04:59:24.350Z,596.00
2019-05-17T05:00:23.065Z,596.00
2019-05-17T05:01:23.741Z,560.00
2019-05-17T05:02:23.732Z,600.00
2019-05-17T05:03:23.399Z,648.00
2019-05-17T05:04:23.018Z,572.00
2019-05-17T05:05:23.125Z,632.00
2019-05-17T05:06:23.455Z,644.00
2019-05-17T05:07:22.986Z,704.00
2019-05-17T05:08:22.978Z,748.00
2019-05-17T05:09:23.263Z,820.00
2019-05-17T05:10:22.973Z,908.00
2019-05-17T05:11:23.465Z,960.00
2019-05-17T05:12:23.072Z,936.00
2019-05-17T05:13:23.036Z,1040.00
2019-05-17T05:14:23.431Z,1076.00
2019-05-17T05:15:22.893Z,1072.00
2019-05-17T05:16:22.909Z,1020.00
2019-05-17T05:17:22.880Z,956.00
2019-05-17T05:18:22.862Z,976.00
2019-05-17T05:19:22.849Z,992.00
2019-05-17T05:20:22.836Z,1000.00
2019-05-17T05:21:23.143Z,988.00
2019-05-17T05:22:22.822Z,920.00
2019-05-17T05:23:23.830Z,976.00
2019-05-17T05:24:22.794Z,980.00
2019-05-17T05:25:22.781Z,972.00
2019-05-17T05:26:22.771Z,980.00
2019-05-17T05:27:22.760Z,1020.00
2019-05-17T05:28:22.744Z,1008.00
2019-05-17T05:29:22.735Z,944.00
2019-05-17T05:30:22.767Z,1048.00
2019-05-17T05:31:22.909Z,1064.00
2019-05-17T05:32:22.699Z,1160.00
2019-05-17T05:33:22.690Z,1120.00
2019-05-17T05:34:22.677Z,1220.00
2019-05-17T05:35:22.665Z,1248.00
2019-05-17T05:36:22.654Z,1284.00
2019-05-17T05:37:23.274Z,1232.00
2019-05-17T05:38:22.636Z,1336.00
2019-05-17T05:39:22.938Z,1332.00
2019-05-17T05:40:22.608Z,1264.00
2019-05-17T05:41:22.726Z,1220.00
2019-05-17T05:42:22.586Z,1188.00
2019-05-17T05:43:22.817Z,1252.00
2019-05-17T05:44:22.566Z,1232.00
2019-05-17T05:45:22.595Z,1188.00
2019-05-17T05:46:22.624Z,1308.00
2019-05-17T05:47:22.529Z,1304.00
2019-05-17T05:48:22.519Z,1320.00
2019-05-17T05:49:22.511Z,1352.00
2019-05-17T05:50:22.495Z,1580.00
2019-05-17T05:51:22.485Z,1576.00
2019-05-17T05:52:22.482Z,1632.00
2019-05-17T05:53:22.463Z,1684.00
2019-05-17T05:54:22.670Z,1752.00
2019-05-17T05:55:23.337Z,1788.00
2019-05-17T05:56:22.430Z,1904.00
2019-05-17T05:57:22.420Z,2020.00
2019-05-17T05:58:23.967Z,2024.00
2019-05-17T05:59:22.593Z,2096.00
2019-05-17T06:00:22.385Z,2156.00
2019-05-17T06:01:22.372Z,2300.00
2019-05-17T06:02:22.365Z,2468.00
2019-05-17T06:03:22.573Z,2336.00
2019-05-17T06:04:22.442Z,2156.00
2019-05-17T06:05:22.329Z,2264.00
2019-05-17T06:06:22.315Z,2336.00
2019-05-17T06:07:22.310Z,2016.00
2019-05-17T06:08:22.894Z,2016.00
2019-05-17T06:09:22.509Z,2188.00
2019-05-17T06:10:22.271Z,2448.00
2019-05-17T06:11:22.260Z,2204.00
2019-05-17T06:12:27.712Z,2316.00
2019-05-17T06:13:22.241Z,2632.00
2019-05-17T06:14:22.227Z,2628.00
2019-05-17T06:15:22.217Z,2620.00
2019-05-17T06:16:22.802Z,2568.00
2019-05-17T06:17:22.250Z,2552.00
2019-05-17T06:18:22.794Z,2784.00
2019-05-17T06:19:22.424Z,2944.00
2019-05-17T06:20:22.473Z,3176.00
2019-05-17T06:21:22.616Z,3156.00
2019-05-17T06:22:22.503Z,2912.00
2019-05-17T06:23:23.462Z,2596.00
2019-05-17T06:24:22.570Z,2668.00
2019-05-17T06:25:23.318Z,2708.00
2019-05-17T06:26:23.718Z,2492.00
2019-05-17T06:27:22.084Z,2300.00
2019-05-17T06:28:22.402Z,2348.00
2019-05-17T06:29:22.288Z,2460.00
2019-05-17T06:30:22.156Z,2436.00
2019-05-17T06:31:24.072Z,2276.00
2019-05-17T06:32:22.715Z,2168.00
2019-05-17T06:33:30.548Z,2300.00
2019-05-17T06:34:22.432Z,2140.00
2019-05-17T06:35:22.000Z,1856.00
2019-05-17T06:36:21.988Z,1856.00
2019-05-17T06:37:22.486Z,1860.00
2019-05-17T06:38:22.421Z,1916.00
2019-05-17T06:39:22.474Z,2064.00
2019-05-17T06:40:21.941Z,2376.00
2019-05-17T06:41:21.932Z,2672.00
2019-05-17T06:42:37.039Z,2644.00
2019-05-17T06:43:21.917Z,2456.00
2019-05-17T06:44:21.920Z,2344.00
2019-05-17T06:45:22.157Z,2160.00
2019-05-17T06:46:22.096Z,2180.00
2019-05-17T06:47:22.508Z,2140.00
2019-05-17T06:48:22.475Z,1968.00
2019-05-17T06:49:22.499Z,2072.00
2019-05-17T06:50:23.640Z,2104.00
2019-05-17T06:51:22.149Z,2116.00
2019-05-17T06:52:22.539Z,2396.00
2019-05-17T06:53:22.119Z,2340.00
2019-05-17T06:54:21.789Z,2336.00
2019-05-17T06:55:21.780Z,2480.00
2019-05-17T06:56:22.985Z,2940.00
2019-05-17T06:57:23.255Z,3268.00
2019-05-17T06:58:22.352Z,3544.00
2019-05-17T06:59:21.733Z,4060.00
2019-05-17T07:00:23.933Z,4840.00
2019-05-17T07:01:21.710Z,5240.00
2019-05-17T07:02:21.704Z,5748.00
2019-05-17T07:03:21.688Z,6508.00
2019-05-17T07:04:21.677Z,7136.00
2019-05-17T07:05:21.666Z,7524.00
2019-05-17T07:06:21.698Z,7708.00
2019-05-17T07:07:21.644Z,7752.00
2019-05-17T07:08:21.634Z,7876.00
2019-05-17T07:09:21.622Z,7732.00
2019-05-17T07:10:21.612Z,7096.00
2019-05-17T07:11:21.600Z,7008.00
2019-05-17T07:12:21.605Z,7440.00
2019-05-17T07:13:21.580Z,7780.00
2019-05-17T07:14:21.570Z,7860.00
2019-05-17T07:15:21.559Z,7456.00
2019-05-17T07:16:21.549Z,6884.00
2019-05-17T07:17:21.539Z,6456.00
2019-05-17T07:18:21.534Z,6372.00
2019-05-17T07:19:21.518Z,7252.00
2019-05-17T07:20:21.518Z,8484.00
2019-05-17T07:21:21.497Z,8920.00
2019-05-17T07:22:21.486Z,8660.00
2019-05-17T07:23:21.475Z,8100.00
2019-05-17T07:24:21.472Z,7404.00
2019-05-17T07:25:21.456Z,7124.00
2019-05-17T07:26:21.451Z,6664.00
2019-05-17T07:27:21.441Z,5768.00
2019-05-17T07:28:21.432Z,5280.00
2019-05-17T07:29:21.418Z,5420.00
2019-05-17T07:30:21.406Z,5080.00
2019-05-17T07:31:23.261Z,4716.00
2019-05-17T07:32:21.390Z,4468.00
2019-05-17T07:33:21.374Z,4388.00
2019-05-17T07:34:21.363Z,3896.00
2019-05-17T07:35:21.353Z,4352.00
2019-05-17T07:36:21.343Z,5612.00
2019-05-17T07:37:21.333Z,6208.00
2019-05-17T07:38:21.322Z,6104.00
2019-05-17T07:39:21.312Z,5028.00
2019-05-17T07:40:21.305Z,5608.00
2019-05-17T07:41:21.291Z,8040.00
2019-05-17T07:42:21.301Z,9108.00
2019-05-17T07:43:21.270Z,8900.00
2019-05-17T07:44:21.260Z,8080.00
2019-05-17T07:45:21.250Z,7112.00
2019-05-17T07:46:21.248Z,5488.00
2019-05-17T07:47:21.230Z,5376.00
2019-05-17T07:48:21.219Z,5584.00
2019-05-17T07:49:21.209Z,5476.00
2019-05-17T07:50:21.199Z,6212.00
2019-05-17T07:51:21.188Z,7540.00
2019-05-17T07:52:21.180Z,8288.00
2019-05-17T07:53:21.218Z,8344.00
2019-05-17T07:54:21.159Z,6984.00
2019-05-17T07:55:23.046Z,4920.00
2019-05-17T07:56:21.137Z,4288.00
2019-05-17T07:57:21.129Z,4524.00
2019-05-17T07:58:21.553Z,4332.00
2019-05-17T07:59:21.108Z,4484.00
2019-05-17T08:00:21.098Z,5588.00
2019-05-17T08:01:21.089Z,6428.00
2019-05-17T08:02:21.077Z,6476.00
2019-05-17T08:03:24.550Z,6072.00
2019-05-17T08:04:21.057Z,7608.00
2019-05-17T08:05:21.555Z,9496.00
2019-05-17T08:06:21.042Z,9240.00
2019-05-17T08:07:21.026Z,8108.00
2019-05-17T08:08:21.061Z,8208.00
2019-05-17T08:09:21.007Z,7960.00
2019-05-17T08:10:20.996Z,9032.00
2019-05-17T08:11:20.988Z,9104.00
2019-05-17T08:12:20.975Z,8952.00
2019-05-17T08:13:30.139Z,8528.00
2019-05-17T08:14:29.948Z,7908.00
2019-05-17T08:15:20.945Z,6344.00
2019-05-17T08:16:20.938Z,6648.00
2019-05-17T08:17:20.931Z,7196.00
2019-05-17T08:18:20.970Z,5848.00
2019-05-17T08:19:20.904Z,5688.00
2019-05-17T08:20:20.894Z,7400.00
2019-05-17T08:21:20.890Z,6276.00
2019-05-17T08:22:20.874Z,5348.00
2019-05-17T08:23:20.865Z,7016.00
2019-05-17T08:24:20.854Z,8184.00
2019-05-17T08:25:20.843Z,7888.00
2019-05-17T08:26:20.834Z,8176.00
2019-05-17T08:27:20.826Z,7440.00
2019-05-17T08:28:21.577Z,7732.00
2019-05-17T08:29:20.803Z,7940.00
2019-05-17T08:30:20.962Z,7944.00
2019-05-17T08:31:20.782Z,7292.00
2019-05-17T08:32:20.950Z,6804.00
2019-05-17T08:33:20.763Z,5876.00
2019-05-17T08:34:20.753Z,4984.00
2019-05-17T08:35:20.742Z,4928.00
2019-05-17T08:36:20.734Z,4992.00
2019-05-17T08:37:20.723Z,5324.00
2019-05-17T08:38:20.712Z,5300.00
2019-05-17T08:39:20.722Z,4684.00
2019-05-17T08:40:20.693Z,4548.00
2019-05-17T08:41:20.955Z,4884.00
2019-05-17T08:42:20.676Z,4796.00
2019-05-17T08:43:21.464Z,5296.00
2019-05-17T08:44:20.651Z,5464.00
2019-05-17T08:45:20.832Z,4676.00
2019-05-17T08:46:20.631Z,4868.00
2019-05-17T08:47:21.062Z,5348.00
2019-05-17T08:48:20.804Z,5672.00
2019-05-17T08:49:20.601Z,5652.00
2019-05-17T08:50:20.590Z,5552.00
2019-05-17T08:51:20.581Z,5992.00
2019-05-17T08:52:20.580Z,5848.00
2019-05-17T08:53:20.559Z,5124.00
2019-05-17T08:54:20.558Z,6040.00
2019-05-17T08:55:20.590Z,7556.00
2019-05-17T08:56:20.673Z,6504.00
2019-05-17T08:57:20.706Z,6084.00
2019-05-17T08:58:21.551Z,6128.00
2019-05-17T08:59:20.497Z,6796.00
2019-05-17T09:00:20.879Z,6500.00
2019-05-17T09:01:20.479Z,7088.00
2019-05-17T09:02:20.465Z,7380.00
2019-05-17T09:03:20.455Z,8020.00
2019-05-17T09:04:20.446Z,8148.00
2019-05-17T09:05:21.323Z,6732.00
2019-05-17T09:06:20.424Z,7596.00
2019-05-17T09:07:20.566Z,8776.00
2019-05-17T09:08:20.694Z,7408.00
2019-05-17T09:09:20.503Z,7780.00
2019-05-17T09:10:20.903Z,8196.00
2019-05-17T09:11:20.374Z,8024.00
2019-05-17T09:12:20.743Z,8088.00
2019-05-17T09:13:20.351Z,8776.00
2019-05-17T09:14:21.496Z,7432.00
2019-05-17T09:15:20.500Z,6916.00
2019-05-17T09:16:20.320Z,6620.00
2019-05-17T09:17:20.311Z,7524.00
2019-05-17T09:18:20.791Z,7712.00
2019-05-17T09:19:20.290Z,8536.00
2019-05-17T09:20:20.594Z,8128.00
2019-05-17T09:21:22.021Z,7136.00
2019-05-17T09:22:20.259Z,6512.00
2019-05-17T09:23:20.252Z,6496.00
2019-05-17T09:24:20.239Z,6924.00
2019-05-17T09:25:22.029Z,7128.00
2019-05-17T09:26:20.218Z,6244.00
2019-05-17T09:27:20.208Z,5252.00
2019-05-17T09:28:20.578Z,4916.00
2019-05-17T09:29:20.189Z,4928.00
2019-05-17T09:30:20.514Z,4676.00
2019-05-17T09:31:20.512Z,5016.00
2019-05-17T09:32:20.348Z,4856.00
2019-05-17T09:33:20.153Z,4828.00
2019-05-17T09:34:20.272Z,5320.00
2019-05-17T09:35:20.757Z,5092.00
2019-05-17T09:36:20.599Z,4508.00
2019-05-17T09:37:22.508Z,5176.00
2019-05-17T09:38:20.466Z,6396.00
2019-05-17T09:39:20.199Z,7956.00
2019-05-17T09:40:20.212Z,8160.00
2019-05-17T09:41:20.190Z,8628.00
2019-05-17T09:42:20.983Z,10608.00
2019-05-17T09:43:20.688Z,12744.00
2019-05-17T09:44:20.700Z,12520.00
2019-05-17T09:45:20.347Z,12636.00
2019-05-17T09:46:20.011Z,12416.00
2019-05-17T09:47:20.620Z,12516.00
2019-05-17T09:48:19.994Z,13000.00
2019-05-17T09:49:19.984Z,14392.00
2019-05-17T09:50:20.175Z,14224.00
2019-05-17T09:51:19.962Z,14288.00
2019-05-17T09:52:20.207Z,15360.00
2019-05-17T09:53:20.265Z,12588.00
2019-05-17T09:54:19.934Z,11244.00
2019-05-17T09:55:19.925Z,9056.00
2019-05-17T09:56:20.673Z,8696.00
2019-05-17T09:57:20.494Z,8868.00
2019-05-17T09:58:21.633Z,9048.00
2019-05-17T09:59:20.369Z,10316.00
2019-05-17T10:00:20.857Z,11944.00
2019-05-17T10:01:19.919Z,12280.00
2019-05-17T10:02:20.361Z,12976.00
2019-05-17T10:03:23.781Z,14288.00
2019-05-17T10:04:20.010Z,13348.00
2019-05-17T10:05:20.262Z,14632.00
2019-05-17T10:06:20.223Z,13648.00
2019-05-17T10:07:20.749Z,12488.00
2019-05-17T10:08:19.805Z,12312.00
2019-05-17T10:09:19.799Z,11716.00
2019-05-17T10:10:20.381Z,12812.00
2019-05-17T10:11:20.439Z,11040.00
2019-05-17T10:12:20.367Z,11172.00
2019-05-17T10:13:20.217Z,14488.00
2019-05-17T10:14:27.628Z,16420.00
2019-05-17T10:15:20.747Z,16796.00
2019-05-17T10:16:20.239Z,15384.00
2019-05-17T10:17:21.145Z,13196.00
2019-05-17T10:18:20.126Z,11420.00
2019-05-17T10:19:23.388Z,9424.00
2019-05-17T10:20:20.052Z,8248.00
2019-05-17T10:21:19.961Z,8860.00
2019-05-17T10:22:20.092Z,10160.00
2019-05-17T10:23:19.827Z,9804.00
2019-05-17T10:24:23.968Z,10108.00
2019-05-17T10:25:20.132Z,10484.00
2019-05-17T10:26:19.911Z,10072.00
2019-05-17T10:27:19.773Z,10200.00
2019-05-17T10:28:20.525Z,11080.00
2019-05-17T10:29:19.619Z,11092.00
2019-05-17T10:30:20.894Z,11248.00
2019-05-17T10:31:19.806Z,10728.00
2019-05-17T10:32:20.542Z,10472.00
2019-05-17T10:33:20.022Z,10308.00
2019-05-17T10:34:20.324Z,9832.00
2019-05-17T10:35:19.956Z,9320.00
2019-05-17T10:36:20.249Z,7480.00
2019-05-17T10:37:20.290Z,6796.00
2019-05-17T10:38:19.675Z,7988.00
2019-05-17T10:39:19.524Z,9472.00
2019-05-17T10:40:20.824Z,9288.00
2019-05-17T10:41:20.014Z,8880.00
2019-05-17T10:42:20.969Z,8928.00
2019-05-17T10:43:20.456Z,9124.00
2019-05-17T10:44:19.850Z,9196.00
2019-05-17T10:45:19.898Z,9456.00
2019-05-17T10:46:20.529Z,9168.00
2019-05-17T10:47:19.644Z,8956.00
2019-05-17T10:48:21.198Z,9080.00
2019-05-17T10:49:20.177Z,8892.00
2019-05-17T10:50:20.609Z,8588.00
2019-05-17T10:51:20.218Z,8348.00
2019-05-17T10:52:20.320Z,8208.00
2019-05-17T10:53:20.466Z,8472.00
2019-05-17T10:54:20.669Z,8760.00
2019-05-17T10:55:19.961Z,9112.00
2019-05-17T10:56:20.555Z,9384.00
2019-05-17T10:57:19.548Z,9360.00
2019-05-17T10:58:21.336Z,9604.00
2019-05-17T10:59:20.316Z,9740.00
2019-05-17T11:00:19.817Z,9908.00
2019-05-17T11:01:20.053Z,9844.00
2019-05-17T11:02:19.766Z,9816.00
2019-05-17T11:03:20.307Z,9980.00
2019-05-17T11:04:19.773Z,10004.00
2019-05-17T11:05:20.172Z,9588.00
2019-05-17T11:06:19.742Z,9068.00
2019-05-17T11:07:19.922Z,9036.00
2019-05-17T11:08:19.754Z,8600.00
2019-05-17T11:09:20.467Z,8076.00
2019-05-17T11:10:19.537Z,8364.00
2019-05-17T11:11:20.085Z,8752.00
2019-05-17T11:12:19.212Z,8016.00
2019-05-17T11:13:19.205Z,7344.00
2019-05-17T11:14:19.194Z,6996.00
2019-05-17T11:15:19.185Z,6824.00
2019-05-17T11:16:19.178Z,7344.00
2019-05-17T11:17:19.167Z,7444.00
2019-05-17T11:18:19.157Z,7104.00
2019-05-17T11:19:19.148Z,6376.00
2019-05-17T11:20:19.139Z,5748.00
2019-05-17T11:21:19.130Z,5208.00
2019-05-17T11:22:19.120Z,4932.00
2019-05-17T11:23:19.116Z,4996.00
2019-05-17T11:24:19.103Z,4968.00
2019-05-17T11:25:19.094Z,4636.00
2019-05-17T11:26:19.085Z,4572.00
2019-05-17T11:27:19.073Z,4780.00
2019-05-17T11:28:19.064Z,4840.00
2019-05-17T11:29:19.057Z,4808.00
2019-05-17T11:30:19.043Z,5052.00
2019-05-17T11:31:19.040Z,5676.00
2019-05-17T11:32:19.025Z,5856.00
2019-05-17T11:33:19.018Z,5748.00
2019-05-17T11:34:19.005Z,5704.00
2019-05-17T11:35:18.994Z,5776.00
2019-05-17T11:36:18.986Z,6104.00
2019-05-17T11:37:18.977Z,6440.00
2019-05-17T11:38:18.965Z,6732.00
2019-05-17T11:39:18.960Z,6940.00
2019-05-17T11:40:18.945Z,7472.00
2019-05-17T11:41:21.560Z,8244.00
2019-05-17T11:42:18.924Z,9492.00
2019-05-17T11:43:18.914Z,9712.00
2019-05-17T11:44:18.907Z,9256.00
2019-05-17T11:45:27.259Z,8680.00
2019-05-17T11:46:18.887Z,9568.00
2019-05-17T11:47:18.875Z,9268.00
2019-05-17T11:48:18.868Z,8156.00
2019-05-17T11:49:18.856Z,8084.00
2019-05-17T11:50:18.848Z,8968.00
2019-05-17T11:51:18.840Z,9508.00
2019-05-17T11:52:18.827Z,9196.00
2019-05-17T11:53:18.841Z,9696.00
2019-05-17T11:54:18.810Z,10976.00
2019-05-17T11:55:18.802Z,11884.00
2019-05-17T11:56:18.787Z,12796.00
2019-05-17T11:57:18.778Z,13844.00
2019-05-17T11:58:18.768Z,14332.00
2019-05-17T11:59:18.759Z,14112.00
2019-05-17T12:00:18.751Z,13352.00
2019-05-17T12:01:18.741Z,13020.00
2019-05-17T12:02:21.369Z,13436.00
2019-05-17T12:03:18.723Z,14316.00
2019-05-17T12:04:18.713Z,14452.00
2019-05-17T12:05:18.711Z,14724.00
2019-05-17T12:06:18.696Z,15552.00
2019-05-17T12:07:18.687Z,14292.00
2019-05-17T12:08:18.678Z,13220.00
2019-05-17T12:09:18.669Z,13704.00
2019-05-17T12:10:18.659Z,13028.00
2019-05-17T12:11:18.650Z,12512.00
2019-05-17T12:12:18.655Z,11696.00
2019-05-17T12:13:18.635Z,11628.00
2019-05-17T12:14:18.625Z,12252.00
2019-05-17T12:15:18.621Z,11224.00
2019-05-17T12:16:18.609Z,9544.00
2019-05-17T12:17:18.601Z,10092.00
2019-05-17T12:18:18.591Z,9792.00
2019-05-17T12:19:18.583Z,7348.00
2019-05-17T12:20:18.575Z,5100.00
2019-05-17T12:21:18.571Z,5072.00
2019-05-17T12:22:18.568Z,6188.00
2019-05-17T12:23:18.551Z,6392.00
2019-05-17T12:24:18.541Z,8596.00
2019-05-17T12:25:18.532Z,10568.00
2019-05-17T12:26:18.525Z,10748.00
2019-05-17T12:27:18.513Z,11624.00