createdAt,value
2018-11-23T00:01:13.178Z,3.10
2018-11-23T00:03:41.462Z,3.00
2018-11-23T00:06:10.007Z,3.00
2018-11-23T00:08:38.286Z,2.90
2018-11-23T00:11:06.606Z,2.90
2018-11-23T00:13:34.994Z,3.00
2018-11-23T00:16:03.217Z,2.90
2018-11-23T00:18:31.537Z,3.00
2018-11-23T00:20:59.851Z,2.90
2018-11-23T00:23:28.140Z,2.80
2018-11-23T00:25:56.452Z,2.90
2018-11-23T00:28:24.710Z,2.90
2018-11-23T00:30:53.037Z,2.90
2018-11-23T00:33:21.295Z,3.00
2018-11-23T00:35:49.555Z,3.00
2018-11-23T00:38:17.837Z,2.80
2018-11-23T00:40:46.090Z,2.90
2018-11-23T00:43:14.384Z,2.90
2018-11-23T00:45:43.125Z,2.80
2018-11-23T00:48:11.007Z,2.80
2018-11-23T00:50:39.282Z,2.70
2018-11-23T00:53:07.541Z,2.70
2018-11-23T00:55:35.882Z,2.80
2018-11-23T00:58:04.169Z,2.80
2018-11-23T01:00:33.444Z,2.80
2018-11-23T01:03:02.846Z,2.70
2018-11-23T01:05:31.165Z,2.70
2018-11-23T01:07:59.417Z,2.60
2018-11-23T01:10:28.531Z,2.60
2018-11-23T01:12:57.520Z,2.60
2018-11-23T01:15:25.811Z,2.60
2018-11-23T01:17:54.183Z,2.60
2018-11-23T01:20:24.574Z,2.60
2018-11-23T01:22:53.350Z,2.50
2018-11-23T01:25:22.524Z,2.60
2018-11-23T01:27:51.939Z,2.60
2018-11-23T01:30:22.001Z,2.50
2018-11-23T01:32:50.448Z,2.60
2018-11-23T01:35:18.753Z,2.60
2018-11-23T01:37:47.016Z,2.50
2018-11-23T01:40:16.760Z,2.60
2018-11-23T01:42:45.405Z,2.60
2018-11-23T01:45:14.210Z,2.60
2018-11-23T01:47:42.583Z,2.60
2018-11-23T01:50:12.998Z,2.50
2018-11-23T01:52:41.263Z,2.60
2018-11-23T01:55:10.732Z,2.60
2018-11-23T01:57:39.774Z,2.50
2018-11-23T02:00:10.605Z,2.60
2018-11-23T02:02:38.888Z,2.50
2018-11-23T02:05:07.518Z,2.60
2018-11-23T02:07:36.098Z,2.50
2018-11-23T02:10:04.878Z,2.60
2018-11-23T02:12:33.236Z,2.60
2018-11-23T02:15:01.534Z,2.60
2018-11-23T02:17:29.751Z,2.50
2018-11-23T02:19:58.062Z,2.50
2018-11-23T02:22:27.178Z,2.50
2018-11-23T02:24:55.381Z,2.60
2018-11-23T02:27:23.922Z,2.60
2018-11-23T02:29:52.229Z,2.60
2018-11-23T02:32:20.492Z,2.60
2018-11-23T02:34:48.801Z,2.60
2018-11-23T02:37:17.028Z,2.60
2018-11-23T02:39:45.257Z,2.50
2018-11-23T02:42:13.563Z,2.50
2018-11-23T02:44:41.794Z,2.60
2018-11-23T02:47:10.048Z,2.60
2018-11-23T02:49:38.505Z,2.60
2018-11-23T02:52:06.807Z,2.60
2018-11-23T02:54:35.187Z,2.50
2018-11-23T02:57:04.980Z,2.50
2018-11-23T02:59:34.180Z,2.50
2018-11-23T03:02:02.537Z,2.50
2018-11-23T03:04:30.814Z,2.60
2018-11-23T03:06:59.184Z,2.50
2018-11-23T03:09:27.519Z,2.50
2018-11-23T03:11:55.799Z,2.50
2018-11-23T03:14:24.141Z,2.50
2018-11-23T03:16:53.522Z,2.50
2018-11-23T03:19:21.796Z,2.50
2018-11-23T03:21:50.161Z,2.50
2018-11-23T03:24:18.397Z,2.50
2018-11-23T03:26:46.640Z,2.50
2018-11-23T03:29:14.921Z,2.40
2018-11-23T03:31:43.237Z,2.50
2018-11-23T03:34:11.531Z,2.50
2018-11-23T03:36:39.771Z,2.50
2018-11-23T03:39:09.182Z,2.50
2018-11-23T03:41:37.464Z,2.50
2018-11-23T03:44:06.059Z,2.50
2018-11-23T03:46:34.347Z,2.40
2018-11-23T03:49:02.867Z,2.40
2018-11-23T03:51:31.179Z,2.40
2018-11-23T03:53:59.429Z,2.40
2018-11-23T03:56:27.686Z,2.50
2018-11-23T03:58:55.945Z,2.40
2018-11-23T04:01:24.213Z,2.50
2018-11-23T04:03:52.715Z,2.50
2018-11-23T04:06:20.993Z,2.50
2018-11-23T04:08:49.306Z,2.50
2018-11-23T04:11:17.615Z,2.50
2018-11-23T04:13:45.917Z,2.50
2018-11-23T04:16:14.274Z,2.50
2018-11-23T04:18:42.588Z,2.50
2018-11-23T04:21:10.891Z,2.50
2018-11-23T04:23:39.154Z,2.50
2018-11-23T04:26:07.444Z,2.50
2018-11-23T04:28:35.701Z,2.60
2018-11-23T04:31:04.029Z,2.60
2018-11-23T04:33:32.305Z,2.70
2018-11-23T04:36:00.606Z,2.70
2018-11-23T04:38:28.883Z,2.70
2018-11-23T04:40:57.167Z,2.80
2018-11-23T04:43:25.471Z,2.90
2018-11-23T04:45:53.704Z,2.80
2018-11-23T04:48:21.979Z,2.90
2018-11-23T04:50:50.293Z,3.00
2018-11-23T04:53:18.613Z,2.90
2018-11-23T04:55:47.200Z,3.00
2018-11-23T04:58:15.489Z,3.00
2018-11-23T05:00:43.783Z,3.10
2018-11-23T05:03:12.046Z,3.10
2018-11-23T05:05:40.303Z,3.10
2018-11-23T05:08:08.597Z,3.10
2018-11-23T05:10:36.910Z,3.10
2018-11-23T05:13:05.496Z,3.10
2018-11-23T05:15:33.754Z,3.10
2018-11-23T05:18:02.010Z,3.10
2018-11-23T05:20:30.237Z,3.10
2018-11-23T05:22:58.474Z,3.00
2018-11-23T05:25:26.759Z,2.90
2018-11-23T05:27:55.004Z,2.90
2018-11-23T05:30:23.273Z,2.90
2018-11-23T05:32:51.491Z,2.80
2018-11-23T05:35:20.079Z,2.70
2018-11-23T05:37:48.309Z,2.70
2018-11-23T05:40:17.800Z,2.70
2018-11-23T05:42:46.065Z,2.80
2018-11-23T05:45:15.854Z,2.70
2018-11-23T05:47:45.069Z,2.60
2018-11-23T05:50:16.830Z,2.60
2018-11-23T05:53:09.324Z,2.60
2018-11-23T05:55:49.660Z,2.50
2018-11-23T06:11:16.574Z,2.50
2018-11-23T06:19:38.456Z,2.60
2018-11-23T06:25:16.230Z,2.60
2018-11-23T06:27:44.889Z,2.60
2018-11-23T06:30:13.853Z,2.60
2018-11-23T06:32:55.376Z,2.60
2018-11-23T06:35:24.203Z,2.70
2018-11-23T06:37:53.184Z,2.60
2018-11-23T06:49:32.484Z,2.70
2018-11-23T06:52:06.829Z,2.70
2018-11-23T06:57:24.860Z,2.80
2018-11-23T07:00:08.641Z,2.80
2018-11-23T07:02:39.104Z,2.80
2018-11-23T07:05:09.993Z,2.80
2018-11-23T07:07:40.112Z,2.80
2018-11-23T07:10:12.175Z,2.80
2018-11-23T07:12:41.345Z,2.80
2018-11-23T07:17:25.226Z,2.80
2018-11-23T07:20:03.330Z,2.80
2018-11-23T07:22:32.214Z,2.80
2018-11-23T07:25:03.823Z,2.90
2018-11-23T07:27:34.281Z,3.00
2018-11-23T07:30:08.170Z,2.90
2018-11-23T07:32:37.290Z,2.90
2018-11-23T07:35:15.080Z,3.00
2018-11-23T07:37:45.237Z,3.00
2018-11-23T07:40:30.860Z,3.10
2018-11-23T07:43:07.094Z,3.10
2018-11-23T07:45:38.333Z,3.10
2018-11-23T07:48:07.903Z,3.20
2018-11-23T07:51:17.857Z,3.20
2018-11-23T07:54:57.752Z,3.20
2018-11-23T07:57:32.848Z,3.20
2018-11-23T08:00:01.496Z,3.30
2018-11-23T08:05:06.117Z,3.30
2018-11-23T08:07:38.652Z,3.30
2018-11-23T08:10:12.531Z,3.30
2018-11-23T08:12:46.616Z,3.40
2018-11-23T08:15:19.016Z,3.40
2018-11-23T08:17:47.731Z,3.50
2018-11-23T08:20:18.848Z,3.50
2018-11-23T08:22:49.287Z,3.50
2018-11-23T08:25:20.012Z,3.60
2018-11-23T08:27:49.574Z,3.70
2018-11-23T08:30:22.221Z,3.70
2018-11-23T08:32:51.343Z,3.80
2018-11-23T08:35:19.946Z,3.80
2018-11-23T08:37:48.631Z,4.10
2018-11-23T08:40:22.513Z,4.20
2018-11-23T08:42:53.438Z,4.40
2018-11-23T08:45:23.381Z,4.50
2018-11-23T08:47:52.125Z,4.60
2018-11-23T08:50:28.555Z,4.70
2018-11-23T08:52:57.134Z,4.80
2018-11-23T08:55:28.639Z,5.10
2018-11-23T08:57:58.286Z,5.40
2018-11-23T09:00:29.547Z,5.40
2018-11-23T09:02:59.749Z,5.40
2018-11-23T09:05:28.695Z,5.40
2018-11-23T09:07:57.696Z,5.40
2018-11-23T09:10:29.239Z,5.40
2018-11-23T09:12:59.884Z,5.50
2018-11-23T09:15:33.988Z,5.30
2018-11-23T09:18:02.571Z,5.50
2018-11-23T09:20:31.015Z,5.50
2018-11-23T09:22:59.480Z,5.70
2018-11-23T09:25:28.025Z,5.90
2018-11-23T09:27:56.488Z,5.90
2018-11-23T09:30:27.816Z,6.10
2018-11-23T09:32:57.513Z,6.00
2018-11-23T09:35:26.657Z,6.20
2018-11-23T09:37:55.341Z,6.20
2018-11-23T09:40:25.363Z,6.40
2018-11-23T09:42:55.771Z,6.60
2018-11-23T09:45:27.874Z,7.00
2018-11-23T09:47:58.083Z,7.40
2018-11-23T09:50:27.240Z,7.70
2018-11-23T09:52:57.259Z,7.90
2018-11-23T09:55:29.657Z,8.40
2018-11-23T09:58:15.134Z,8.40
2018-11-23T10:00:44.561Z,8.70
2018-11-23T10:03:13.002Z,9.10
2018-11-23T10:05:41.669Z,9.40
2018-11-23T10:08:11.699Z,9.40
2018-11-23T10:10:41.758Z,9.50
2018-11-23T10:13:17.399Z,9.90
2018-11-23T10:15:46.699Z,10.00
2018-11-23T10:20:56.352Z,10.20
2018-11-23T10:23:25.189Z,11.10
2018-11-23T10:25:53.833Z,11.00
2018-11-23T10:28:23.379Z,11.50
2018-11-23T10:30:52.065Z,12.10
2018-11-23T10:33:21.244Z,12.20
2018-11-23T10:35:50.021Z,12.20
2018-11-23T10:38:19.291Z,12.10
2018-11-23T10:40:49.198Z,11.90
2018-11-23T10:43:17.869Z,12.10
2018-11-23T10:45:46.497Z,12.00
2018-11-23T10:48:15.233Z,12.20
2018-11-23T10:50:43.825Z,12.10
2018-11-23T10:53:17.516Z,12.40
2018-11-23T10:55:46.872Z,12.70
2018-11-23T10:58:15.402Z,12.90
2018-11-23T11:00:49.386Z,12.90
2018-11-23T11:03:33.630Z,13.20
2018-11-23T11:08:56.383Z,13.80
2018-11-23T11:11:24.925Z,13.80
2018-11-23T11:13:53.737Z,13.40
2018-11-23T11:16:22.473Z,13.40
2018-11-23T11:19:03.654Z,13.50
2018-11-23T11:21:32.518Z,13.50
2018-11-23T11:24:00.981Z,13.50
2018-11-23T11:26:29.804Z,14.10
2018-11-23T11:28:58.610Z,14.10
2018-11-23T11:31:28.094Z,14.20
2018-11-23T11:33:56.892Z,14.40
2018-11-23T11:36:25.461Z,14.50
2018-11-23T11:38:55.362Z,14.50
2018-11-23T11:41:23.944Z,14.50
2018-11-23T11:43:52.971Z,15.00
2018-11-23T11:46:21.623Z,15.50
2018-11-23T11:48:50.157Z,15.60
2018-11-23T11:51:18.881Z,15.70
2018-11-23T11:53:47.077Z,16.10
2018-11-23T11:56:15.285Z,15.90
2018-11-23T11:58:43.489Z,16.50
2018-11-23T12:01:11.662Z,17.20
2018-11-23T12:03:39.887Z,17.00
2018-11-23T12:06:08.130Z,17.00
2018-11-23T12:08:36.339Z,17.70
2018-11-23T12:11:05.208Z,18.80
2018-11-23T12:13:33.444Z,19.20
2018-11-23T12:16:01.660Z,19.60
2018-11-23T12:18:29.900Z,19.60
2018-11-23T12:20:58.120Z,20.50
2018-11-23T12:23:26.381Z,20.90
2018-11-23T12:25:54.852Z,21.90
2018-11-23T12:28:23.027Z,22.00
2018-11-23T12:30:51.275Z,22.40
2018-11-23T12:33:19.455Z,23.20
2018-11-23T12:35:47.640Z,23.60
2018-11-23T12:38:15.788Z,23.20
2018-11-23T12:40:43.975Z,23.10
2018-11-23T12:43:12.140Z,21.20
2018-11-23T12:45:40.345Z,21.70
2018-11-23T12:48:08.552Z,22.20
2018-11-23T12:50:36.747Z,21.80
2018-11-23T12:53:06.467Z,21.90
2018-11-23T12:55:33.386Z,21.60
2018-11-23T12:58:01.609Z,20.90
2018-11-23T13:00:30.284Z,21.00
2018-11-23T13:03:01.726Z,21.20
2018-11-23T13:05:30.916Z,21.80
2018-11-23T13:08:00.495Z,21.80
2018-11-23T13:10:29.096Z,21.50
2018-11-23T13:12:57.971Z,20.80
2018-11-23T13:15:26.176Z,20.90
2018-11-23T13:17:54.752Z,20.80
2018-11-23T13:20:22.988Z,21.30
2018-11-23T13:22:51.186Z,20.60
2018-11-23T13:25:20.900Z,19.50
2018-11-23T13:27:49.140Z,19.40
2018-11-23T13:30:19.744Z,19.70
2018-11-23T13:32:48.051Z,18.30
2018-11-23T13:35:17.360Z,18.30
2018-11-23T13:37:45.543Z,18.10
2018-11-23T13:40:15.451Z,17.10
2018-11-23T13:42:44.043Z,16.70
2018-11-23T13:45:16.606Z,16.40
2018-11-23T13:47:44.847Z,16.40
2018-11-23T13:50:14.407Z,14.90
2018-11-23T13:52:43.514Z,14.60
2018-11-23T13:55:11.731Z,14.70
2018-11-23T13:57:40.193Z,15.30
2018-11-23T14:00:14.411Z,14.90
2018-11-23T14:02:42.877Z,15.40
2018-11-23T14:05:12.658Z,15.60
2018-11-23T14:07:41.343Z,16.10
2018-11-23T14:10:11.477Z,16.50
2018-11-23T14:12:39.796Z,16.50
2018-11-23T14:15:10.768Z,16.30
2018-11-23T14:17:39.101Z,16.40
2018-11-23T14:20:08.886Z,16.00
2018-11-23T14:22:37.395Z,14.70
2018-11-23T14:25:05.957Z,13.70
2018-11-23T14:27:34.252Z,13.20
2018-11-23T14:30:02.485Z,12.70
2018-11-23T14:32:30.679Z,12.10
2018-11-23T14:34:58.922Z,11.80
2018-11-23T14:37:27.155Z,11.60
2018-11-23T14:39:55.387Z,11.40
2018-11-23T14:42:23.632Z,11.20
2018-11-23T14:44:51.842Z,11.20
2018-11-23T14:47:20.038Z,11.10
2018-11-23T14:49:48.261Z,11.00
2018-11-23T14:52:16.477Z,11.00
2018-11-23T14:54:44.707Z,11.00
2018-11-23T14:57:12.919Z,10.90
2018-11-23T14:59:41.127Z,10.80
2018-11-23T15:02:09.351Z,10.70
2018-11-23T15:04:37.609Z,10.60
2018-11-23T15:07:05.831Z,10.60
2018-11-23T15:09:34.017Z,10.60
2018-11-23T15:12:02.389Z,10.50
2018-11-23T15:14:30.660Z,10.40
2018-11-23T15:16:58.956Z,10.40
2018-11-23T15:19:27.353Z,10.30
2018-11-23T15:21:55.617Z,10.20
2018-11-23T15:24:23.850Z,10.20
2018-11-23T15:26:52.197Z,10.10
2018-11-23T15:29:20.399Z,10.10
2018-11-23T15:31:48.839Z,10.10
2018-11-23T15:34:17.249Z,10.00
2018-11-23T15:36:45.511Z,9.90
2018-11-23T15:39:14.088Z,9.90
2018-11-23T15:41:42.329Z,9.80
2018-11-23T15:44:10.561Z,9.80
2018-11-23T15:46:38.815Z,9.80
2018-11-23T15:49:07.114Z,9.70
2018-11-23T15:51:35.576Z,9.70
2018-11-23T15:54:04.053Z,9.70
2018-11-23T15:56:32.402Z,9.60
2018-11-23T15:59:00.857Z,9.50
2018-11-23T16:01:29.098Z,9.50
2018-11-23T16:03:57.323Z,9.50
2018-11-23T16:06:25.556Z,9.40
2018-11-23T16:08:53.780Z,9.40
2018-11-23T16:11:22.052Z,9.30
2018-11-23T16:13:50.554Z,9.20
2018-11-23T16:16:18.890Z,9.10
2018-11-23T16:18:47.159Z,9.20
2018-11-23T16:21:15.359Z,9.10
2018-11-23T16:23:43.610Z,9.10
2018-11-23T16:26:11.833Z,9.10
2018-11-23T16:28:40.077Z,9.10
2018-11-23T16:31:08.288Z,9.00
2018-11-23T16:33:36.475Z,9.00
2018-11-23T16:36:04.725Z,9.00
2018-11-23T16:38:32.948Z,8.80
2018-11-23T16:41:01.148Z,8.80
2018-11-23T16:43:29.368Z,8.80
2018-11-23T16:45:57.625Z,8.80
2018-11-23T16:48:25.824Z,8.70
2018-11-23T16:50:54.004Z,8.70
2018-11-23T16:53:22.206Z,8.70
2018-11-23T16:55:50.433Z,8.70
2018-11-23T16:58:18.634Z,8.60
2018-11-23T17:00:47.831Z,8.60
2018-11-23T17:03:17.730Z,8.60
2018-11-23T17:05:47.443Z,8.60
2018-11-23T17:08:15.770Z,8.60
2018-11-23T17:10:44.099Z,8.60
2018-11-23T17:13:12.293Z,8.50
2018-11-23T17:15:40.516Z,8.50
2018-11-23T17:18:09.136Z,8.50
2018-11-23T17:20:37.944Z,8.40
2018-11-23T17:23:07.229Z,8.40
2018-11-23T17:25:35.432Z,8.30
2018-11-23T17:28:05.219Z,8.30
2018-11-23T17:30:34.306Z,8.20
2018-11-23T17:33:02.553Z,8.10
2018-11-23T17:35:30.900Z,8.10
2018-11-23T17:37:59.128Z,8.00
2018-11-23T17:40:29.064Z,8.00
2018-11-23T17:42:58.501Z,8.00
2018-11-23T17:45:27.787Z,8.00
2018-11-23T17:47:56.130Z,7.90
2018-11-23T17:50:26.992Z,7.90
2018-11-23T17:52:55.445Z,7.90
2018-11-23T17:55:23.877Z,8.00
2018-11-23T17:57:53.130Z,7.90
2018-11-23T18:00:24.678Z,7.80
2018-11-23T18:02:53.661Z,7.80
2018-11-23T18:05:23.016Z,7.70
2018-11-23T18:07:51.496Z,7.70
2018-11-23T18:10:21.159Z,7.70
2018-11-23T18:12:49.809Z,7.80
2018-11-23T18:15:20.138Z,7.90
2018-11-23T18:17:49.428Z,7.80
2018-11-23T18:20:18.882Z,7.80
2018-11-23T18:22:47.740Z,7.70
2018-11-23T18:25:18.378Z,7.70
2018-11-23T18:27:47.131Z,7.70
2018-11-23T18:30:15.370Z,7.60
2018-11-23T18:32:43.566Z,7.50
2018-11-23T18:35:13.165Z,7.40
2018-11-23T18:37:41.469Z,7.40
2018-11-23T18:40:12.884Z,7.20
2018-11-23T18:42:41.197Z,7.30
2018-11-23T18:45:10.805Z,7.20
2018-11-23T18:47:39.100Z,7.20
2018-11-23T18:50:10.424Z,7.10
2018-11-23T18:52:39.581Z,7.00
2018-11-23T18:55:09.221Z,6.80
2018-11-23T18:57:37.669Z,6.80
2018-11-23T19:00:11.182Z,6.70
2018-11-23T19:02:39.580Z,6.70
2018-11-23T19:05:10.849Z,6.60
2018-11-23T19:07:39.392Z,6.70
2018-11-23T19:10:09.491Z,6.60
2018-11-23T19:12:37.861Z,6.50
2018-11-23T19:15:08.431Z,6.40
2018-11-23T19:17:36.892Z,6.50
2018-11-23T19:20:11.521Z,6.50
2018-11-23T19:22:39.928Z,6.50
2018-11-23T19:25:08.422Z,6.50
2018-11-23T19:27:36.785Z,6.50
2018-11-23T19:30:07.547Z,6.50
2018-11-23T19:32:36.456Z,6.50
2018-11-23T19:35:05.224Z,6.40
2018-11-23T19:37:33.691Z,6.40
2018-11-23T19:40:04.501Z,6.30
2018-11-23T19:42:32.994Z,6.40
2018-11-23T19:45:01.755Z,6.40
2018-11-23T19:47:30.134Z,6.30
2018-11-23T19:49:58.495Z,6.40
2018-11-23T19:52:26.767Z,6.30
2018-11-23T19:54:55.208Z,6.20
2018-11-23T19:57:24.217Z,6.20
2018-11-23T19:59:52.760Z,6.20
2018-11-23T20:02:21.245Z,6.20
2018-11-23T20:04:49.773Z,6.20
2018-11-23T20:07:18.058Z,6.20
2018-11-23T20:09:46.869Z,6.10
2018-11-23T20:12:15.516Z,6.10
2018-11-23T20:14:43.851Z,6.00
2018-11-23T20:17:12.171Z,6.00
2018-11-23T20:19:40.774Z,6.00
2018-11-23T20:22:09.049Z,6.00
2018-11-23T20:24:37.393Z,6.00
2018-11-23T20:27:06.337Z,6.00
2018-11-23T20:29:35.425Z,6.00
2018-11-23T20:32:03.199Z,6.00
2018-11-23T20:34:31.658Z,5.90
2018-11-23T20:36:59.933Z,6.00
2018-11-23T20:39:28.358Z,5.90
2018-11-23T20:41:56.725Z,5.90
2018-11-23T20:44:25.751Z,5.90
2018-11-23T20:46:54.398Z,5.80
2018-11-23T20:49:23.222Z,5.80
2018-11-23T20:51:51.776Z,5.80
2018-11-23T20:54:20.117Z,5.80
2018-11-23T20:56:48.443Z,5.80
2018-11-23T20:59:16.961Z,5.80
2018-11-23T21:01:45.368Z,5.80
2018-11-23T21:04:13.672Z,5.60
2018-11-23T21:06:41.931Z,5.60
2018-11-23T21:09:10.693Z,5.50
2018-11-23T21:11:39.011Z,5.40
2018-11-23T21:14:07.297Z,5.30
2018-11-23T21:16:35.653Z,5.30
2018-11-23T21:19:04.074Z,5.30
2018-11-23T21:21:32.452Z,5.20
2018-11-23T21:24:00.791Z,5.20
2018-11-23T21:26:29.122Z,5.30
2018-11-23T21:28:57.576Z,5.20
2018-11-23T21:31:25.990Z,5.20
2018-11-23T21:33:54.353Z,5.20
2018-11-23T21:36:22.707Z,5.20
2018-11-23T21:38:51.079Z,5.20
2018-11-23T21:41:19.417Z,5.20
2018-11-23T21:43:47.663Z,5.20
2018-11-23T21:46:16.018Z,5.30
2018-11-23T21:48:44.413Z,5.20
2018-11-23T21:51:12.797Z,5.20
2018-11-23T21:53:41.131Z,5.30
2018-11-23T21:56:09.747Z,5.30
2018-11-23T21:58:37.920Z,5.20
2018-11-23T22:01:06.358Z,5.20
2018-11-23T22:03:34.676Z,5.20
2018-11-23T22:06:03.039Z,5.10
2018-11-23T22:08:31.386Z,5.10
2018-11-23T22:10:59.704Z,5.00
2018-11-23T22:13:28.048Z,5.10
2018-11-23T22:15:56.452Z,5.10
2018-11-23T22:18:24.830Z,5.10
2018-11-23T22:20:53.294Z,5.00
2018-11-23T22:23:21.629Z,5.00
2018-11-23T22:25:50.052Z,5.00
2018-11-23T22:28:18.479Z,4.90
2018-11-23T22:30:46.938Z,5.00
2018-11-23T22:33:15.321Z,5.00
2018-11-23T22:35:48.102Z,5.00
2018-11-23T22:38:12.219Z,5.10
2018-11-23T22:40:40.550Z,5.00
2018-11-23T22:43:08.906Z,5.10
2018-11-23T22:45:37.207Z,5.00
2018-11-23T22:48:05.584Z,5.00
2018-11-23T22:50:34.011Z,5.00
2018-11-23T22:53:02.509Z,4.90
2018-11-23T22:55:30.982Z,4.90
2018-11-23T22:57:59.494Z,5.00
2018-11-23T23:00:33.334Z,5.00
2018-11-23T23:03:01.745Z,4.90
2018-11-23T23:05:30.084Z,5.00
2018-11-23T23:07:58.390Z,4.90
2018-11-23T23:10:26.777Z,4.90
2018-11-23T23:12:55.278Z,4.90
2018-11-23T23:15:23.610Z,4.80
2018-11-23T23:17:51.948Z,4.80
2018-11-23T23:20:21.738Z,4.80
2018-11-23T23:22:50.133Z,4.80
2018-11-23T23:25:18.535Z,4.70
2018-11-23T23:27:46.863Z,4.70
2018-11-23T23:30:16.261Z,4.70
2018-11-23T23:32:47.544Z,4.70
2018-11-23T23:35:18.300Z,4.70
2018-11-23T23:37:46.861Z,4.70
2018-11-23T23:40:16.267Z,4.70
2018-11-23T23:42:44.780Z,4.60
2018-11-23T23:45:14.934Z,4.60
2018-11-23T23:47:43.225Z,4.50
2018-11-23T23:50:12.743Z,4.50
2018-11-23T23:52:41.014Z,4.60
2018-11-23T23:55:09.905Z,4.60
2018-11-23T23:57:38.924Z,4.60
