createdAt,value
2022-11-22T00:02:43.589Z,48.60
2022-11-22T00:12:47.674Z,53.00
2022-11-22T00:22:52.429Z,54.80
2022-11-22T00:32:57.285Z,53.30
2022-11-22T00:43:02.587Z,52.80
2022-11-22T00:53:10.712Z,42.00
2022-11-22T01:03:16.282Z,39.20
2022-11-22T01:13:21.051Z,42.60
2022-11-22T01:23:25.300Z,31.70
2022-11-22T01:33:29.623Z,30.00
2022-11-22T01:43:33.738Z,23.40
2022-11-22T01:53:40.300Z,24.20
2022-11-22T02:03:50.102Z,27.40
2022-11-22T02:13:55.360Z,22.40
2022-11-22T02:24:12.265Z,24.70
2022-11-22T02:34:15.840Z,25.00
2022-11-22T02:44:21.270Z,25.00
2022-11-22T02:54:25.108Z,25.50
2022-11-22T03:04:28.891Z,28.40
2022-11-22T03:14:32.635Z,24.70
2022-11-22T03:24:36.400Z,20.50
2022-11-22T03:34:39.976Z,19.50
2022-11-22T03:44:43.943Z,16.40
2022-11-22T03:54:47.729Z,18.20
2022-11-22T04:04:51.680Z,22.00
2022-11-22T04:15:07.524Z,20.40
2022-11-22T04:25:14.471Z,18.00
2022-11-22T04:35:20.168Z,22.00
2022-11-22T04:45:24.041Z,26.30
2022-11-22T04:55:27.731Z,27.80
2022-11-22T05:05:34.955Z,22.10
2022-11-22T05:15:38.518Z,26.10
2022-11-22T05:25:42.336Z,28.10
2022-11-22T05:35:46.160Z,28.50
2022-11-22T05:45:50.233Z,28.90
2022-11-22T05:55:53.809Z,32.10
2022-11-22T06:05:58.378Z,32.90
2022-11-22T06:16:02.249Z,35.00
2022-11-22T06:26:09.601Z,37.20
2022-11-22T06:36:16.899Z,46.40
2022-11-22T06:46:23.273Z,44.70
2022-11-22T06:56:31.432Z,53.20
2022-11-22T07:06:38.791Z,35.60
2022-11-22T07:16:44.502Z,54.20
2022-11-22T07:26:48.981Z,61.70
2022-11-22T07:36:58.631Z,45.20
2022-11-22T07:47:03.882Z,49.40
2022-11-22T07:57:07.612Z,43.30
2022-11-22T08:07:11.637Z,37.70
2022-11-22T08:17:15.700Z,35.70
2022-11-22T08:27:19.559Z,31.80
2022-11-22T08:37:23.532Z,33.70
2022-11-22T08:47:27.600Z,30.20
2022-11-22T08:57:31.380Z,29.20
2022-11-22T09:18:03.558Z,38.30
2022-11-22T09:28:07.416Z,35.30
2022-11-22T09:38:11.216Z,30.80
2022-11-22T09:48:33.122Z,25.60
2022-11-22T09:58:52.214Z,32.10
2022-11-22T10:09:02.110Z,25.70
2022-11-22T10:19:18.665Z,24.20
2022-11-22T10:29:32.609Z,22.70
2022-11-22T10:39:48.922Z,21.20
2022-11-22T10:49:53.518Z,24.60
2022-11-22T11:00:26.553Z,17.30
2022-11-22T11:10:39.205Z,10.80
2022-11-22T11:20:44.199Z,10.70
2022-11-22T11:31:01.875Z,10.80
2022-11-22T11:51:49.898Z,13.70
2022-11-22T12:02:14.214Z,10.80
2022-11-22T12:12:46.087Z,11.60
2022-11-22T12:23:05.092Z,12.50
2022-11-22T12:33:18.389Z,13.60
2022-11-22T12:43:31.056Z,14.70
2022-11-22T12:53:40.568Z,10.60
2022-11-22T13:04:09.263Z,13.40
2022-11-22T13:24:47.118Z,11.70
2022-11-22T13:35:03.904Z,7.90
2022-11-22T13:55:40.415Z,7.40
2022-11-22T14:05:52.100Z,65.30
2022-11-22T14:16:02.022Z,36.00
2022-11-22T14:26:13.240Z,22.70
2022-11-22T14:36:19.357Z,15.90
2022-11-22T14:46:51.721Z,17.30
2022-11-22T14:56:51.220Z,14.80
2022-11-22T15:09:13.693Z,19.70
2022-11-22T15:59:41.822Z,38.80
2022-11-22T16:09:51.782Z,43.70
2022-11-22T16:20:32.270Z,41.30
2022-11-22T16:30:44.151Z,59.90
2022-11-22T16:40:49.320Z,60.20
2022-11-22T16:51:00.125Z,45.60
2022-11-22T17:01:04.719Z,61.10
2022-11-22T17:11:11.752Z,271.90
2022-11-22T17:31:37.957Z,100.70
2022-11-22T17:41:44.193Z,96.30
2022-11-22T17:51:48.731Z,86.00
2022-11-22T18:01:53.220Z,85.10
2022-11-22T18:11:57.769Z,78.30
2022-11-22T18:22:03.133Z,92.00
2022-11-22T18:32:09.940Z,93.10
2022-11-22T18:42:17.705Z,85.90
2022-11-22T18:52:24.228Z,101.70
2022-11-22T19:02:31.685Z,76.00
2022-11-22T19:12:38.351Z,78.40
2022-11-22T19:22:46.179Z,81.80
2022-11-22T19:32:51.883Z,116.90
2022-11-22T19:42:57.507Z,86.50
2022-11-22T19:53:05.049Z,102.50
2022-11-22T20:03:15.655Z,116.50
2022-11-22T20:13:20.310Z,182.30
2022-11-22T20:23:30.596Z,255.90
2022-11-22T20:33:38.342Z,148.30
2022-11-22T20:43:43.211Z,141.00
2022-11-22T20:53:49.456Z,142.70
2022-11-22T21:03:59.886Z,179.30
2022-11-22T21:14:04.770Z,135.80
2022-11-22T21:24:12.034Z,147.90
2022-11-22T21:34:16.463Z,134.20
2022-11-22T21:44:20.019Z,148.90
2022-11-22T21:54:23.584Z,138.10
2022-11-22T22:04:27.377Z,155.30
2022-11-22T22:14:30.929Z,127.90
2022-11-22T22:24:34.655Z,134.40
2022-11-22T22:34:38.325Z,139.30
2022-11-22T22:44:41.957Z,131.60
2022-11-22T22:54:45.807Z,127.10
2022-11-22T23:04:49.838Z,125.10
2022-11-22T23:14:57.245Z,116.80
2022-11-22T23:25:01.475Z,88.20
2022-11-22T23:35:06.715Z,114.00
2022-11-22T23:45:11.251Z,108.40
2022-11-22T23:55:15.193Z,109.50
