createdAt,value
2022-12-31T00:01:00.399Z,102031.25
2022-12-31T00:03:27.094Z,102033.94
2022-12-31T00:05:53.791Z,102040.78
2022-12-31T00:08:20.396Z,102036.94
2022-12-31T00:10:47.160Z,102040.78
2022-12-31T00:13:13.777Z,102042.28
2022-12-31T00:15:41.398Z,102038.09
2022-12-31T00:18:08.448Z,102041.44
2022-12-31T00:20:34.998Z,102031.56
2022-12-31T00:23:01.743Z,102031.56
2022-12-31T00:25:28.322Z,102034.56
2022-12-31T00:27:55.871Z,102033.88
2022-12-31T00:30:22.425Z,102031.75
2022-12-31T00:32:48.985Z,102025.66
2022-12-31T00:35:15.550Z,102035.38
2022-12-31T00:37:42.138Z,102037.50
2022-12-31T00:40:09.170Z,102030.69
2022-12-31T00:42:35.761Z,102027.31
2022-12-31T00:45:02.326Z,102025.16
2022-12-31T00:47:28.962Z,102029.34
2022-12-31T00:49:55.491Z,102032.88
2022-12-31T00:52:22.142Z,102036.91
2022-12-31T00:54:48.725Z,102038.41
2022-12-31T00:57:15.404Z,102031.25
2022-12-31T00:59:41.944Z,102031.94
2022-12-31T01:02:08.775Z,102026.59
2022-12-31T01:04:35.456Z,102024.41
2022-12-31T01:07:02.104Z,102026.41
2022-12-31T01:09:28.664Z,102027.59
2022-12-31T01:11:55.320Z,102027.47
2022-12-31T01:14:21.958Z,102023.84
2022-12-31T01:16:50.146Z,102021.81
2022-12-31T01:19:18.330Z,102028.66
2022-12-31T01:21:45.874Z,102021.44
2022-12-31T01:24:12.777Z,102023.28
2022-12-31T01:26:39.902Z,102025.84
2022-12-31T01:29:07.056Z,102024.03
2022-12-31T01:31:34.509Z,102029.25
2022-12-31T01:34:01.233Z,102032.41
2022-12-31T01:36:29.102Z,102028.13
2022-12-31T01:38:56.389Z,102042.53
2022-12-31T01:41:24.876Z,102031.75
2022-12-31T01:43:54.538Z,102040.38
2022-12-31T01:46:34.658Z,102020.25
2022-12-31T01:49:13.489Z,102028.06
2022-12-31T01:51:41.555Z,102032.06
2022-12-31T01:54:09.364Z,102036.75
2022-12-31T01:56:36.760Z,102023.16
2022-12-31T01:59:06.556Z,102038.50
2022-12-31T02:01:33.621Z,102040.00
2022-12-31T02:04:02.416Z,102040.00
2022-12-31T02:06:31.230Z,102050.53
2022-12-31T02:08:58.382Z,102048.22
2022-12-31T02:11:29.548Z,102050.53
2022-12-31T02:13:58.950Z,102048.72
2022-12-31T02:16:30.127Z,102050.91
2022-12-31T02:19:00.400Z,102049.78
2022-12-31T02:21:36.143Z,102041.16
2022-12-31T02:24:21.587Z,102034.16
2022-12-31T02:26:57.041Z,102045.69
2022-12-31T02:29:48.198Z,102059.59
2022-12-31T02:32:21.566Z,102057.72
2022-12-31T02:34:52.598Z,102059.94
2022-12-31T02:37:20.622Z,102060.00
2022-12-31T02:39:47.550Z,102059.69
2022-12-31T02:42:14.112Z,102059.09
2022-12-31T02:44:41.984Z,102065.16
2022-12-31T02:47:08.576Z,102066.47
2022-12-31T02:49:47.181Z,102065.38
2022-12-31T02:52:16.580Z,102058.00
2022-12-31T02:54:58.906Z,102060.38
2022-12-31T02:57:30.801Z,102052.50
2022-12-31T03:00:17.795Z,102051.66
2022-12-31T03:02:46.044Z,102044.53
2022-12-31T03:05:13.832Z,102036.50
2022-12-31T03:07:41.451Z,102030.97
2022-12-31T03:10:08.271Z,102027.59
2022-12-31T03:12:47.770Z,102030.63
2022-12-31T03:15:24.835Z,102034.63
2022-12-31T03:17:53.383Z,102030.25
2022-12-31T03:20:39.128Z,102025.94
2022-12-31T03:23:07.139Z,102034.97
2022-12-31T03:25:34.675Z,102028.94
2022-12-31T03:28:11.949Z,102032.94
2022-12-31T03:30:39.791Z,102032.94
2022-12-31T03:33:07.055Z,102028.94
2022-12-31T03:35:34.829Z,102043.00
2022-12-31T03:38:02.117Z,102043.03
2022-12-31T03:40:29.364Z,102027.66
2022-12-31T03:42:56.116Z,102017.97
2022-12-31T03:45:22.895Z,102029.34
2022-12-31T03:47:49.630Z,102022.66
2022-12-31T03:50:17.327Z,102023.72
2022-12-31T03:52:44.197Z,102023.53
2022-12-31T03:55:11.232Z,102018.47
2022-12-31T03:57:38.405Z,102025.66
2022-12-31T04:00:06.448Z,102015.25
2022-12-31T04:02:33.891Z,102024.63
2022-12-31T04:05:00.802Z,102020.22
2022-12-31T04:07:27.525Z,102023.25
2022-12-31T04:09:54.168Z,102018.94
2022-12-31T04:12:20.742Z,102026.16
2022-12-31T04:14:47.351Z,102025.78
2022-12-31T04:17:13.934Z,102030.66
2022-12-31T04:19:40.537Z,102028.66
2022-12-31T04:22:07.264Z,102029.47
2022-12-31T04:24:34.146Z,102034.69
2022-12-31T04:27:07.302Z,102039.03
2022-12-31T04:29:34.786Z,102033.69
2022-12-31T04:32:01.548Z,102038.22
2022-12-31T04:34:28.261Z,102040.03
2022-12-31T04:36:54.912Z,102025.66
2022-12-31T04:39:21.765Z,102038.69
2022-12-31T04:41:49.393Z,102040.03
2022-12-31T04:44:16.046Z,102031.84
2022-12-31T04:46:42.890Z,102033.00
2022-12-31T04:49:10.118Z,102029.88
2022-12-31T04:51:36.798Z,102024.69
2022-12-31T04:54:03.638Z,102025.84
2022-12-31T04:56:30.573Z,102027.97
2022-12-31T04:58:57.166Z,102036.69
2022-12-31T05:01:23.909Z,102039.84
2022-12-31T05:03:51.418Z,102043.66
2022-12-31T05:06:19.947Z,102044.84
2022-12-31T05:08:46.957Z,102039.28
2022-12-31T05:11:13.617Z,102047.16
2022-12-31T05:13:40.310Z,102055.00
2022-12-31T05:16:07.637Z,102063.34
2022-12-31T05:18:34.258Z,102067.41
2022-12-31T05:21:00.836Z,102066.53
2022-12-31T05:23:28.033Z,102061.22
2022-12-31T05:25:54.659Z,102066.41
2022-12-31T05:28:21.578Z,102061.53
2022-12-31T05:30:49.053Z,102065.19
2022-12-31T05:33:15.788Z,102054.47
2022-12-31T05:35:42.353Z,102058.66
2022-12-31T05:38:09.011Z,102075.72
2022-12-31T05:40:35.636Z,102082.13
2022-12-31T05:43:02.285Z,102074.72
2022-12-31T05:45:31.125Z,102079.38
2022-12-31T05:47:58.465Z,102073.69
2022-12-31T05:50:25.221Z,102072.81
2022-12-31T05:52:55.859Z,102075.31
2022-12-31T05:55:22.546Z,102077.69
2022-12-31T05:57:49.186Z,102081.34
2022-12-31T06:00:16.008Z,102083.03
2022-12-31T06:02:42.624Z,102091.25
2022-12-31T06:05:09.327Z,102083.03
2022-12-31T06:07:35.926Z,102086.53
2022-12-31T06:10:04.524Z,102085.53
2022-12-31T06:12:31.094Z,102085.03
2022-12-31T06:14:57.720Z,102089.56
2022-12-31T06:17:24.640Z,102080.69
2022-12-31T06:19:51.152Z,102084.22
2022-12-31T06:22:17.889Z,102087.72
2022-12-31T06:24:44.472Z,102086.03
2022-12-31T06:27:11.399Z,102085.03
2022-12-31T06:29:38.046Z,102087.72
2022-12-31T06:32:04.843Z,102093.41
2022-12-31T06:34:31.541Z,102086.34
2022-12-31T06:36:59.140Z,102089.41
2022-12-31T06:39:25.815Z,102087.38
2022-12-31T06:41:52.426Z,102083.31
2022-12-31T06:44:19.087Z,102092.22
2022-12-31T06:46:45.816Z,102091.25
2022-12-31T06:49:12.555Z,102092.75
2022-12-31T06:51:39.247Z,102085.03
2022-12-31T06:54:05.910Z,102082.72
2022-12-31T06:56:34.804Z,102083.72
2022-12-31T06:59:02.631Z,102089.09
2022-12-31T07:01:47.846Z,102090.94
2022-12-31T07:04:17.625Z,102091.13
2022-12-31T07:06:48.734Z,102090.59
2022-12-31T07:09:18.190Z,102087.53
2022-12-31T07:11:56.704Z,102090.59
2022-12-31T07:14:33.008Z,102090.59
2022-12-31T07:17:17.608Z,102089.09
2022-12-31T07:19:59.953Z,102099.16
2022-12-31T07:22:26.717Z,102106.59
2022-12-31T07:24:53.436Z,102102.25
2022-12-31T07:27:35.358Z,102104.59
2022-12-31T07:30:13.021Z,102104.41
2022-12-31T07:32:42.510Z,102103.59
2022-12-31T07:35:33.045Z,102104.41
2022-12-31T07:38:01.768Z,102107.72
2022-12-31T07:40:34.557Z,102103.09
2022-12-31T07:43:03.945Z,102109.25
2022-12-31T07:45:30.469Z,102112.63
2022-12-31T07:48:02.279Z,102112.63
2022-12-31T07:50:29.715Z,102107.63
2022-12-31T07:52:56.378Z,102114.81
2022-12-31T07:55:22.962Z,102114.47
2022-12-31T07:57:58.692Z,102120.34
2022-12-31T08:00:26.047Z,102116.66
2022-12-31T08:02:59.641Z,102117.31
2022-12-31T08:05:26.241Z,102119.47
2022-12-31T08:07:55.882Z,102129.50
2022-12-31T08:10:28.016Z,102133.50
2022-12-31T08:13:01.778Z,102123.28
2022-12-31T08:15:30.597Z,102128.59
2022-12-31T08:17:57.679Z,102123.41
2022-12-31T08:20:25.448Z,102116.50
2022-12-31T08:23:12.369Z,102122.38
2022-12-31T08:25:42.114Z,102127.00
2022-12-31T08:28:38.200Z,102126.84
2022-12-31T08:31:12.039Z,102121.59
2022-12-31T08:33:48.793Z,102128.09
2022-12-31T08:36:32.891Z,102127.06
2022-12-31T08:39:08.488Z,102140.41
2022-12-31T08:41:44.081Z,102146.41
2022-12-31T08:44:19.587Z,102148.34
2022-12-31T08:46:54.521Z,102146.16
2022-12-31T08:49:21.264Z,102154.97
2022-12-31T08:51:47.977Z,102153.16
2022-12-31T08:54:14.743Z,102153.91
2022-12-31T08:56:44.764Z,102156.59
2022-12-31T08:59:22.949Z,102157.00
2022-12-31T09:02:01.580Z,102162.00
2022-12-31T09:04:34.179Z,102168.81
2022-12-31T09:07:02.334Z,102171.81
2022-12-31T09:09:28.911Z,102172.00
2022-12-31T09:12:13.985Z,102172.59
2022-12-31T09:14:43.155Z,102177.72
2022-12-31T09:17:29.976Z,102173.66
2022-12-31T09:19:56.742Z,102173.94
2022-12-31T09:22:23.556Z,102178.97
2022-12-31T09:24:50.363Z,102180.34
2022-12-31T09:27:28.014Z,102184.72
2022-12-31T09:30:00.899Z,102189.56
2022-12-31T09:32:41.732Z,102196.97
2022-12-31T09:35:21.563Z,102202.56
2022-12-31T09:37:49.616Z,102191.31
2022-12-31T09:40:16.255Z,102203.56
2022-12-31T09:42:48.601Z,102206.59
2022-12-31T09:45:24.115Z,102208.56
2022-12-31T09:48:07.558Z,102211.78
2022-12-31T09:50:34.100Z,102205.31
2022-12-31T09:53:19.469Z,102202.94
2022-12-31T09:55:49.121Z,102208.88
2022-12-31T09:58:24.887Z,102208.38
2022-12-31T10:01:10.215Z,102212.22
2022-12-31T10:03:39.904Z,102199.66
2022-12-31T10:06:27.784Z,102207.03
2022-12-31T10:08:54.360Z,102211.50
2022-12-31T10:11:26.673Z,102201.00
2022-12-31T10:14:05.510Z,102209.41
2022-12-31T10:16:32.148Z,102204.69
2022-12-31T10:19:04.940Z,102203.53
2022-12-31T10:21:31.484Z,102191.78
2022-12-31T10:24:16.739Z,102208.16
2022-12-31T10:26:59.409Z,102196.59
2022-12-31T10:29:54.911Z,102200.81
2022-12-31T10:32:31.554Z,102192.56
2022-12-31T10:35:12.781Z,102185.13
2022-12-31T10:37:59.668Z,102171.47
2022-12-31T10:40:29.418Z,102169.47
2022-12-31T10:43:04.803Z,102160.38
2022-12-31T10:45:31.365Z,102165.59
2022-12-31T10:48:13.258Z,102160.00
2022-12-31T10:50:48.758Z,102147.53
2022-12-31T10:53:25.099Z,102149.22
2022-12-31T10:55:57.602Z,102147.78
2022-12-31T10:58:42.828Z,102146.28
2022-12-31T11:01:27.914Z,102137.56
2022-12-31T11:04:00.610Z,102140.91
2022-12-31T11:06:30.227Z,102137.38
2022-12-31T11:09:15.295Z,102131.16
2022-12-31T11:11:51.041Z,102131.81
2022-12-31T11:14:19.493Z,102126.00
2022-12-31T11:16:52.122Z,102123.09
2022-12-31T11:19:27.594Z,102129.34
2022-12-31T11:22:00.485Z,102122.69
2022-12-31T11:24:27.099Z,102124.16
2022-12-31T11:27:09.099Z,102120.63
2022-12-31T11:29:43.586Z,102119.81
2022-12-31T11:32:13.188Z,102109.44
2022-12-31T11:34:48.520Z,102108.16
2022-12-31T11:37:33.680Z,102110.84
2022-12-31T11:40:00.275Z,102115.88
2022-12-31T11:42:29.834Z,102111.91
2022-12-31T11:45:15.056Z,102110.84
2022-12-31T11:48:20.174Z,102115.88
2022-12-31T11:50:28.221Z,102115.00
2022-12-31T11:53:14.453Z,102111.88
2022-12-31T11:55:50.229Z,102100.25
2022-12-31T11:58:20.763Z,102104.41
2022-12-31T12:00:54.376Z,102105.03
2022-12-31T12:03:21.260Z,102101.94
2022-12-31T12:05:47.809Z,102098.56
2022-12-31T12:08:14.579Z,102099.41
2022-12-31T12:10:44.270Z,102096.69
2022-12-31T12:13:12.740Z,102100.63
2022-12-31T12:15:40.297Z,102098.72
2022-12-31T12:18:09.149Z,102093.53
2022-12-31T12:20:36.935Z,102080.44
2022-12-31T12:23:13.603Z,102090.00
2022-12-31T12:25:41.555Z,102083.28
2022-12-31T12:28:20.582Z,102075.00
2022-12-31T12:30:52.883Z,102076.41
2022-12-31T12:33:19.856Z,102069.53
2022-12-31T12:35:47.142Z,102064.75
2022-12-31T12:38:15.404Z,102063.72
2022-12-31T12:40:42.030Z,102071.41
2022-12-31T12:43:21.933Z,102069.75
2022-12-31T12:45:52.088Z,102065.56
2022-12-31T12:48:21.790Z,102065.38
2022-12-31T12:50:49.253Z,102063.50
2022-12-31T12:53:18.621Z,102059.31
2022-12-31T12:55:47.962Z,102052.47
2022-12-31T12:58:23.690Z,102056.00
2022-12-31T13:01:13.800Z,102058.91
2022-12-31T13:03:59.936Z,102054.97
2022-12-31T13:06:46.282Z,102052.72
2022-12-31T13:09:31.422Z,102047.50
2022-12-31T13:12:07.727Z,102037.91
2022-12-31T13:14:44.245Z,102051.03
2022-12-31T13:17:19.753Z,102038.09
2022-12-31T13:20:06.628Z,102037.28
2022-12-31T13:22:45.314Z,102037.50
2022-12-31T13:25:27.441Z,102047.09
2022-12-31T13:27:56.546Z,102049.22
2022-12-31T13:30:30.838Z,102045.41
2022-12-31T13:32:57.501Z,102035.66
2022-12-31T13:35:34.853Z,102036.50
2022-12-31T13:38:26.796Z,102035.25
2022-12-31T13:41:00.895Z,102028.59
2022-12-31T13:43:48.831Z,102022.75
2022-12-31T13:46:26.427Z,102020.88
2022-12-31T13:49:04.316Z,102024.63
2022-12-31T13:51:34.007Z,102028.16
2022-12-31T13:54:14.806Z,102018.22
2022-12-31T13:56:42.738Z,102016.13
2022-12-31T13:59:23.856Z,102020.50
2022-12-31T14:02:00.681Z,102014.44
2022-12-31T14:04:27.431Z,102017.34
2022-12-31T14:07:00.329Z,102016.31
2022-12-31T14:09:29.200Z,102024.84
2022-12-31T14:12:14.342Z,102019.84
2022-12-31T14:14:42.403Z,102031.53
2022-12-31T14:17:27.580Z,102037.56
2022-12-31T14:20:16.025Z,102034.25
2022-12-31T14:22:59.485Z,102035.28
2022-12-31T14:25:26.480Z,102028.66
2022-12-31T14:27:55.198Z,102035.31
2022-12-31T14:30:28.309Z,102029.09
2022-12-31T14:33:01.629Z,102033.84
2022-12-31T14:35:46.941Z,102027.41
2022-12-31T14:38:16.719Z,102015.16
2022-12-31T14:40:49.200Z,102031.16
2022-12-31T14:43:15.870Z,102030.34
2022-12-31T14:45:54.902Z,102025.97
2022-12-31T14:48:40.345Z,102021.66
2022-12-31T14:51:07.284Z,102024.97
2022-12-31T14:53:33.916Z,102027.88
2022-12-31T14:56:05.322Z,102018.31
2022-12-31T14:58:34.744Z,102030.16
2022-12-31T15:01:04.501Z,102020.00
2022-12-31T15:03:31.144Z,102030.81
2022-12-31T15:06:16.265Z,102022.09
2022-12-31T15:08:49.282Z,102030.41
2022-12-31T15:11:35.294Z,102030.59
2022-12-31T15:14:20.460Z,102031.69
2022-12-31T15:17:13.247Z,102027.09
2022-12-31T15:20:11.437Z,102039.38
2022-12-31T15:22:46.004Z,102024.25
2022-12-31T15:25:21.627Z,102037.53
2022-12-31T15:27:48.568Z,102038.56
2022-12-31T15:30:34.079Z,102034.38
2022-12-31T15:33:02.431Z,102032.94
2022-12-31T15:35:43.564Z,102032.53
2022-12-31T15:38:10.173Z,102024.88
2022-12-31T15:40:50.698Z,102025.03
2022-12-31T15:43:17.356Z,102037.31
2022-12-31T15:45:44.169Z,102026.94
2022-12-31T15:48:34.224Z,102027.97
2022-12-31T15:51:01.274Z,102025.09
2022-12-31T15:53:36.072Z,102028.59
2022-12-31T15:56:03.174Z,102032.53
2022-12-31T15:58:35.965Z,102025.72
2022-12-31T16:01:09.875Z,102032.38
2022-12-31T16:03:37.091Z,102032.97
2022-12-31T16:06:08.519Z,102038.56
2022-12-31T16:08:35.886Z,102043.56
2022-12-31T16:11:07.018Z,102037.13
2022-12-31T16:13:35.316Z,102038.59
2022-12-31T16:16:03.405Z,102039.41
2022-12-31T16:18:40.072Z,102042.09
2022-12-31T16:21:22.411Z,102050.16
2022-12-31T16:23:53.013Z,102054.13
2022-12-31T16:26:20.024Z,102052.00
2022-12-31T16:28:49.447Z,102060.91
2022-12-31T16:31:22.721Z,102069.78
2022-12-31T16:33:50.352Z,102076.44
2022-12-31T16:36:23.571Z,102074.31
2022-12-31T16:38:50.306Z,102079.06
2022-12-31T16:41:19.009Z,102080.28
2022-12-31T16:43:49.647Z,102081.94
2022-12-31T16:46:25.512Z,102098.66
2022-12-31T16:48:57.027Z,102086.44
2022-12-31T16:51:28.997Z,102089.72
2022-12-31T16:53:56.123Z,102087.78
2022-12-31T16:56:24.843Z,102102.66
2022-12-31T16:58:54.605Z,102103.47
2022-12-31T17:01:25.012Z,102101.09
2022-12-31T17:03:53.688Z,102107.91
2022-12-31T17:06:20.849Z,102111.16
2022-12-31T17:08:50.120Z,102110.94
2022-12-31T17:11:23.191Z,102115.25
2022-12-31T17:14:10.465Z,102118.91
2022-12-31T17:16:38.615Z,102119.03
2022-12-31T17:19:05.156Z,102127.69
2022-12-31T17:21:32.461Z,102134.91
2022-12-31T17:24:04.469Z,102130.91
2022-12-31T17:26:32.493Z,102145.94
2022-12-31T17:29:00.359Z,102141.81
2022-12-31T17:31:34.717Z,102138.03
2022-12-31T17:34:21.461Z,102139.59
2022-12-31T17:37:00.082Z,102142.03
2022-12-31T17:39:38.719Z,102141.16
2022-12-31T17:42:05.510Z,102143.34
2022-12-31T17:44:34.110Z,102142.25
2022-12-31T17:47:02.484Z,102149.66
2022-12-31T17:49:30.835Z,102146.97
2022-12-31T17:51:57.636Z,102151.03
2022-12-31T17:54:24.264Z,102156.38
2022-12-31T17:56:51.913Z,102157.38
2022-12-31T17:59:20.909Z,102155.63
2022-12-31T18:01:47.782Z,102157.94
2022-12-31T18:04:16.080Z,102156.63
2022-12-31T18:06:43.116Z,102158.03
2022-12-31T18:09:09.885Z,102162.97
2022-12-31T18:11:37.722Z,102168.91
2022-12-31T18:14:04.440Z,102168.91
2022-12-31T18:16:31.084Z,102169.91
2022-12-31T18:18:59.018Z,102175.94
2022-12-31T18:21:28.690Z,102181.88
2022-12-31T18:26:22.142Z,102174.72
2022-12-31T18:28:48.875Z,102181.97
2022-12-31T18:31:26.510Z,102188.72
2022-12-31T18:33:53.896Z,102195.31
2022-12-31T18:36:21.697Z,102189.63
2022-12-31T18:38:48.526Z,102195.69
2022-12-31T18:41:19.829Z,102196.88
2022-12-31T18:43:46.799Z,102203.63
2022-12-31T18:46:14.323Z,102198.81
2022-12-31T18:48:41.539Z,102195.28
2022-12-31T18:51:15.206Z,102199.00
2022-12-31T18:53:41.883Z,102201.41
2022-12-31T18:56:12.950Z,102209.47
2022-12-31T18:58:39.737Z,102217.22
2022-12-31T19:01:09.810Z,102212.59
2022-12-31T19:03:36.485Z,102221.81
2022-12-31T19:06:03.078Z,102218.00
2022-12-31T19:08:29.705Z,102223.06
2022-12-31T19:10:56.290Z,102215.84
2022-12-31T19:13:23.363Z,102219.38
2022-12-31T19:15:51.135Z,102220.31
2022-12-31T19:18:17.732Z,102218.34
2022-12-31T19:20:44.548Z,102226.06
2022-12-31T19:23:19.448Z,102225.75
2022-12-31T19:25:47.040Z,102230.19
2022-12-31T19:28:15.908Z,102243.78
2022-12-31T19:30:42.613Z,102226.19
2022-12-31T19:33:09.188Z,102239.78
2022-12-31T19:35:35.921Z,102238.13
2022-12-31T19:38:02.799Z,102237.94
2022-12-31T19:40:30.653Z,102238.94
2022-12-31T19:42:57.855Z,102244.97
2022-12-31T19:45:26.226Z,102241.56
2022-12-31T19:47:53.587Z,102252.03
2022-12-31T19:50:22.120Z,102241.44
2022-12-31T19:52:49.646Z,102249.84
2022-12-31T19:55:18.668Z,102247.53
2022-12-31T19:57:45.517Z,102256.13
2022-12-31T20:00:14.324Z,102259.81
2022-12-31T20:02:41.631Z,102253.78
2022-12-31T20:05:08.592Z,102247.78
2022-12-31T20:07:35.184Z,102253.50
2022-12-31T20:10:01.960Z,102259.22
2022-12-31T20:12:28.644Z,102260.56
2022-12-31T20:14:55.441Z,102261.59
2022-12-31T20:17:22.173Z,102266.38
2022-12-31T20:19:48.807Z,102268.94
2022-12-31T20:22:15.329Z,102273.66
2022-12-31T20:24:41.963Z,102276.88
2022-12-31T20:27:10.976Z,102274.38
2022-12-31T20:29:41.596Z,102271.81
2022-12-31T20:32:09.701Z,102271.84
2022-12-31T20:34:36.367Z,102273.91
2022-12-31T20:37:02.934Z,102277.94
2022-12-31T20:39:29.529Z,102287.84
2022-12-31T20:41:56.139Z,102292.50
2022-12-31T20:44:22.792Z,102297.69
2022-12-31T20:46:49.445Z,102305.75
2022-12-31T20:49:16.060Z,102310.63
2022-12-31T20:51:45.019Z,102304.59
2022-12-31T20:54:15.517Z,102301.91
2022-12-31T20:56:42.112Z,102296.22
2022-12-31T20:59:09.437Z,102298.25
2022-12-31T21:02:11.809Z,102298.59
2022-12-31T21:04:23.218Z,102295.41
2022-12-31T21:06:49.914Z,102299.44
2022-12-31T21:09:16.501Z,102296.94
2022-12-31T21:12:01.551Z,102295.41
2022-12-31T21:14:28.125Z,102291.41
2022-12-31T21:16:54.661Z,102306.16
2022-12-31T21:19:21.278Z,102305.84
2022-12-31T21:21:48.338Z,102310.53
2022-12-31T21:24:20.194Z,102305.69
2022-12-31T21:26:50.040Z,102310.00
2022-12-31T21:29:16.600Z,102308.53
2022-12-31T21:31:43.224Z,102303.16
2022-12-31T21:34:10.035Z,102297.31
2022-12-31T21:36:36.671Z,102302.50
2022-12-31T21:39:03.683Z,102301.16
2022-12-31T21:41:48.976Z,102298.81
2022-12-31T21:44:15.608Z,102305.34
2022-12-31T21:47:00.799Z,102305.50
2022-12-31T21:49:28.747Z,102304.16
2022-12-31T21:52:13.705Z,102300.66
2022-12-31T21:54:59.098Z,102297.13
2022-12-31T21:57:25.678Z,102308.09
2022-12-31T22:00:40.485Z,102301.25
2022-12-31T22:03:16.211Z,102306.41
2022-12-31T22:05:50.852Z,102311.06
2022-12-31T22:08:17.712Z,102304.03
2022-12-31T22:10:51.966Z,102305.22
2022-12-31T22:13:20.076Z,102304.91
2022-12-31T22:15:47.546Z,102300.56
2022-12-31T22:18:14.889Z,102304.06
2022-12-31T22:20:41.739Z,102298.88
2022-12-31T22:23:08.321Z,102301.38
2022-12-31T22:25:35.354Z,102304.03
2022-12-31T22:28:36.645Z,102305.06
2022-12-31T22:30:49.500Z,102301.66
2022-12-31T22:33:16.081Z,102311.72
2022-12-31T22:35:42.672Z,102303.16
2022-12-31T22:38:12.132Z,102305.84
2022-12-31T22:40:39.369Z,102310.19
2022-12-31T22:43:05.944Z,102309.03
2022-12-31T22:45:32.574Z,102304.56
2022-12-31T22:47:59.096Z,102311.28
2022-12-31T22:50:25.718Z,102309.81
2022-12-31T22:52:52.309Z,102316.25
2022-12-31T22:55:18.932Z,102305.56
2022-12-31T22:57:45.486Z,102304.00
2022-12-31T23:00:13.285Z,102305.84
2022-12-31T23:02:41.943Z,102301.75
2022-12-31T23:05:15.514Z,102304.81
2022-12-31T23:07:43.130Z,102313.47
2022-12-31T23:10:29.010Z,102305.94
2022-12-31T23:12:55.605Z,102302.09
2022-12-31T23:15:40.601Z,102297.44
2022-12-31T23:18:25.616Z,102303.50
2022-12-31T23:21:10.953Z,102298.28
2022-12-31T23:23:37.578Z,102305.78
2022-12-31T23:26:04.156Z,102306.47
2022-12-31T23:28:30.769Z,102305.06
2022-12-31T23:30:57.385Z,102299.50
2022-12-31T23:33:25.202Z,102307.84
2022-12-31T23:36:01.405Z,102294.72
2022-12-31T23:38:28.035Z,102300.16
2022-12-31T23:40:54.598Z,102299.66
2022-12-31T23:43:22.304Z,102304.38
2022-12-31T23:45:50.404Z,102300.09
2022-12-31T23:48:17.057Z,102298.94
2022-12-31T23:50:47.709Z,102302.56
2022-12-31T23:53:17.550Z,102302.69
2022-12-31T23:55:44.116Z,102306.38
2022-12-31T23:58:10.701Z,102299.66
