createdAt,value
2018-10-11T00:00:47.264Z,15.80
2018-10-11T00:03:14.857Z,15.70
2018-10-11T00:05:42.413Z,15.70
2018-10-11T00:08:10.145Z,15.80
2018-10-11T00:10:37.719Z,15.70
2018-10-11T00:13:05.286Z,15.70
2018-10-11T00:15:32.849Z,15.70
2018-10-11T00:18:00.401Z,15.80
2018-10-11T00:20:27.983Z,15.90
2018-10-11T00:22:55.508Z,15.90
2018-10-11T00:25:23.105Z,15.90
2018-10-11T00:27:50.686Z,15.90
2018-10-11T00:30:18.248Z,15.40
2018-10-11T00:32:45.840Z,15.00
2018-10-11T00:35:13.474Z,13.90
2018-10-11T00:37:41.027Z,12.80
2018-10-11T00:40:09.626Z,12.50
2018-10-11T00:42:37.218Z,12.60
2018-10-11T00:45:04.809Z,12.90
2018-10-11T00:47:32.351Z,12.50
2018-10-11T00:49:59.931Z,12.20
2018-10-11T00:52:27.527Z,12.70
2018-10-11T00:54:55.143Z,12.90
2018-10-11T00:57:22.745Z,13.10
2018-10-11T00:59:50.311Z,12.80
2018-10-11T01:02:24.875Z,12.20
2018-10-11T01:04:52.446Z,11.80
2018-10-11T01:07:20.098Z,11.70
2018-10-11T01:09:47.660Z,11.80
2018-10-11T01:12:15.294Z,12.00
2018-10-11T01:14:42.863Z,12.40
2018-10-11T01:17:10.401Z,12.70
2018-10-11T01:19:37.967Z,13.10
2018-10-11T01:22:05.540Z,13.20
2018-10-11T01:24:33.147Z,12.80
2018-10-11T01:27:00.707Z,12.20
2018-10-11T01:29:28.273Z,11.90
2018-10-11T01:31:55.832Z,11.90
2018-10-11T01:34:23.417Z,12.30
2018-10-11T01:36:50.967Z,12.60
2018-10-11T01:39:18.552Z,12.90
2018-10-11T01:41:46.179Z,12.90
2018-10-11T01:44:13.815Z,12.80
2018-10-11T01:46:41.378Z,12.70
2018-10-11T01:49:08.992Z,12.60
2018-10-11T01:51:36.531Z,12.60
2018-10-11T01:54:04.097Z,12.70
2018-10-11T01:56:42.715Z,12.80
2018-10-11T01:59:10.210Z,12.80
2018-10-11T02:01:37.762Z,12.40
2018-10-11T02:04:05.304Z,12.00
2018-10-11T02:06:32.883Z,11.70
2018-10-11T02:09:00.439Z,11.40
2018-10-11T02:11:27.984Z,11.50
2018-10-11T02:13:55.561Z,11.40
2018-10-11T02:16:23.121Z,11.70
2018-10-11T02:18:50.669Z,12.00
2018-10-11T02:21:18.244Z,12.30
2018-10-11T02:23:45.809Z,12.50
2018-10-11T02:26:13.378Z,12.60
2018-10-11T02:28:40.963Z,11.80
2018-10-11T02:31:08.550Z,11.10
2018-10-11T02:33:36.103Z,10.70
2018-10-11T02:36:03.664Z,10.60
2018-10-11T02:38:31.258Z,11.00
2018-10-11T02:40:58.832Z,11.30
2018-10-11T02:43:26.412Z,11.60
2018-10-11T02:45:53.974Z,11.80
2018-10-11T02:48:21.513Z,12.00
2018-10-11T02:50:55.630Z,12.00
2018-10-11T02:53:23.196Z,12.10
2018-10-11T02:55:50.792Z,12.30
2018-10-11T02:58:24.153Z,11.80
2018-10-11T03:00:52.109Z,11.40
2018-10-11T03:03:21.902Z,11.50
2018-10-11T03:05:49.696Z,11.60
2018-10-11T03:08:18.936Z,11.90
2018-10-11T03:10:46.910Z,12.00
2018-10-11T03:13:14.802Z,11.70
2018-10-11T03:15:43.158Z,11.00
2018-10-11T03:18:11.335Z,10.40
2018-10-11T03:20:39.543Z,9.90
2018-10-11T03:23:07.135Z,9.90
2018-10-11T03:25:34.725Z,9.90
2018-10-11T03:28:02.364Z,10.00
2018-10-11T03:30:29.924Z,10.30
2018-10-11T03:32:57.456Z,10.20
2018-10-11T03:35:25.041Z,10.60
2018-10-11T03:40:38.555Z,10.90
2018-10-11T03:43:06.111Z,10.50
2018-10-11T03:45:33.694Z,10.90
2018-10-11T03:48:01.236Z,11.30
2018-10-11T03:50:28.789Z,11.40
2018-10-11T03:52:57.338Z,11.40
2018-10-11T03:55:24.901Z,10.80
2018-10-11T03:57:52.456Z,10.60
2018-10-11T04:00:20.088Z,10.80
2018-10-11T04:02:47.621Z,11.20
2018-10-11T04:05:15.187Z,11.40
2018-10-11T04:07:42.788Z,11.60
2018-10-11T04:10:10.326Z,11.70
2018-10-11T04:12:37.873Z,11.70
2018-10-11T04:15:05.493Z,11.60
2018-10-11T04:17:33.051Z,11.60
2018-10-11T04:20:00.616Z,11.70
2018-10-11T04:22:28.201Z,11.80
2018-10-11T04:24:55.768Z,11.80
2018-10-11T04:27:23.337Z,10.90
2018-10-11T04:29:50.911Z,9.90
2018-10-11T04:32:18.472Z,9.50
2018-10-11T04:34:46.072Z,9.60
2018-10-11T04:37:13.642Z,10.00
2018-10-11T04:39:41.448Z,10.40
2018-10-11T04:42:09.600Z,10.70
2018-10-11T04:44:37.267Z,11.00
2018-10-11T04:47:05.648Z,11.00
2018-10-11T04:49:33.496Z,10.40
2018-10-11T04:52:01.038Z,10.20
2018-10-11T04:54:28.655Z,10.60
2018-10-11T04:59:42.714Z,11.10
2018-10-11T05:02:16.893Z,11.30
2018-10-11T05:04:44.427Z,10.90
2018-10-11T05:07:12.311Z,10.60
2018-10-11T05:09:39.925Z,10.70
2018-10-11T05:12:07.505Z,10.80
2018-10-11T05:14:35.112Z,11.00
2018-10-11T05:17:02.713Z,10.80
2018-10-11T05:19:30.339Z,10.80
2018-10-11T05:21:57.944Z,10.70
2018-10-11T05:24:25.545Z,10.90
2018-10-11T05:26:53.179Z,11.00
2018-10-11T05:29:20.748Z,11.10
2018-10-11T05:31:48.332Z,11.30
2018-10-11T05:34:15.879Z,11.20
2018-10-11T05:36:43.434Z,11.10
2018-10-11T05:39:11.022Z,11.00
2018-10-11T05:41:38.600Z,11.00
2018-10-11T05:44:06.239Z,11.10
2018-10-11T05:46:34.062Z,10.80
2018-10-11T05:49:02.506Z,10.80
2018-10-11T05:51:30.711Z,10.80
2018-10-11T05:53:59.582Z,11.00
2018-10-11T05:56:28.602Z,11.10
2018-10-11T05:58:56.508Z,11.10
2018-10-11T06:01:24.134Z,10.90
2018-10-11T06:03:51.883Z,10.30
2018-10-11T06:06:19.476Z,10.20
2018-10-11T06:08:47.099Z,9.80
2018-10-11T06:11:15.041Z,9.60
2018-10-11T06:13:42.599Z,9.80
2018-10-11T06:16:10.149Z,10.00
2018-10-11T06:18:37.695Z,10.00
2018-10-11T06:21:05.324Z,10.10
2018-10-11T06:23:32.836Z,10.10
2018-10-11T06:26:00.390Z,10.40
2018-10-11T06:28:28.005Z,10.90
2018-10-11T06:30:55.605Z,11.10
2018-10-11T06:33:23.169Z,11.20
2018-10-11T06:35:50.762Z,11.40
2018-10-11T06:38:18.259Z,11.20
2018-10-11T06:40:45.844Z,10.60
2018-10-11T06:43:13.379Z,10.20
2018-10-11T06:45:40.963Z,10.30
2018-10-11T06:48:09.151Z,10.40
2018-10-11T06:50:36.745Z,10.20
2018-10-11T06:53:04.299Z,10.10
2018-10-11T06:55:31.851Z,10.30
2018-10-11T06:57:59.428Z,10.60
2018-10-11T07:00:27.005Z,11.10
2018-10-11T07:02:54.579Z,11.50
2018-10-11T07:05:22.140Z,11.70
2018-10-11T07:07:49.716Z,11.60
2018-10-11T07:10:17.362Z,11.50
2018-10-11T07:12:44.964Z,11.00
2018-10-11T07:15:12.596Z,11.10
2018-10-11T07:17:40.203Z,11.40
2018-10-11T07:20:07.772Z,11.50
2018-10-11T07:22:35.496Z,11.70
2018-10-11T07:25:03.177Z,11.90
2018-10-11T07:27:30.907Z,12.20
2018-10-11T07:29:58.554Z,12.50
2018-10-11T07:32:26.224Z,12.60
2018-10-11T07:34:53.876Z,12.70
2018-10-11T07:37:21.380Z,12.80
2018-10-11T07:39:49.029Z,12.90
2018-10-11T07:42:16.629Z,13.10
2018-10-11T07:44:50.406Z,13.30
2018-10-11T07:47:24.377Z,13.40
2018-10-11T07:49:51.918Z,13.50
2018-10-11T07:52:19.528Z,13.80
2018-10-11T07:54:47.094Z,14.10
2018-10-11T07:57:14.651Z,14.60
2018-10-11T07:59:42.224Z,15.20
2018-10-11T08:02:09.904Z,15.50
2018-10-11T08:04:37.461Z,16.00
2018-10-11T08:07:05.176Z,15.80
2018-10-11T08:09:32.762Z,16.30
2018-10-11T08:12:00.440Z,16.80
2018-10-11T08:14:27.914Z,16.90
2018-10-11T08:16:55.585Z,16.40
2018-10-11T08:19:23.259Z,16.00
2018-10-11T08:21:50.618Z,15.80
2018-10-11T08:24:18.219Z,16.50
2018-10-11T08:26:45.935Z,16.70
2018-10-11T08:29:13.458Z,16.80
2018-10-11T08:31:41.210Z,16.40
2018-10-11T08:34:08.892Z,16.70
2018-10-11T08:36:36.589Z,17.60
2018-10-11T08:39:06.744Z,17.70
2018-10-11T08:41:34.310Z,17.70
2018-10-11T08:44:01.885Z,18.00
2018-10-11T08:46:29.384Z,18.50
2018-10-11T08:48:56.976Z,19.00
2018-10-11T08:51:24.543Z,19.20
2018-10-11T08:53:52.073Z,19.50
2018-10-11T08:56:19.652Z,19.20
2018-10-11T08:58:47.196Z,19.40
2018-10-11T09:01:14.950Z,19.70
2018-10-11T09:03:42.662Z,19.90
2018-10-11T09:06:10.147Z,20.20
2018-10-11T09:08:37.682Z,19.80
2018-10-11T09:11:05.332Z,19.90
2018-10-11T09:13:32.771Z,20.10
2018-10-11T09:16:00.368Z,19.50
2018-10-11T09:18:27.972Z,20.00
2018-10-11T09:20:55.601Z,20.00
2018-10-11T09:23:23.184Z,19.60
2018-10-11T09:25:50.705Z,19.70
2018-10-11T09:28:18.411Z,19.90
2018-10-11T09:30:45.971Z,19.70
2018-10-11T09:33:13.509Z,20.10
2018-10-11T09:35:41.136Z,20.50
2018-10-11T09:38:08.662Z,20.70
2018-10-11T09:40:36.225Z,20.90
2018-10-11T09:43:03.884Z,21.40
2018-10-11T09:45:31.388Z,21.70
2018-10-11T09:47:58.943Z,21.50
2018-10-11T09:50:26.492Z,21.60
2018-10-11T09:52:54.101Z,21.90
2018-10-11T09:55:21.645Z,22.20
2018-10-11T09:57:49.755Z,22.00
2018-10-11T10:00:28.688Z,22.30
2018-10-11T10:02:56.266Z,22.10
2018-10-11T10:05:23.845Z,21.60
2018-10-11T10:07:51.439Z,21.80
2018-10-11T10:10:19.028Z,21.50
2018-10-11T10:12:46.581Z,21.90
2018-10-11T10:15:14.122Z,22.10
2018-10-11T10:17:41.677Z,22.30
2018-10-11T10:20:09.280Z,22.20
2018-10-11T10:22:36.887Z,22.00
2018-10-11T10:25:04.438Z,22.60
2018-10-11T10:27:35.934Z,22.90
2018-10-11T10:30:07.855Z,22.50
2018-10-11T10:32:35.426Z,22.70
2018-10-11T10:35:03.028Z,22.20
2018-10-11T10:37:30.599Z,22.30
2018-10-11T10:39:58.189Z,21.90
2018-10-11T10:42:25.768Z,22.40
2018-10-11T10:44:53.354Z,22.70
2018-10-11T10:47:20.913Z,22.90
2018-10-11T10:49:48.509Z,22.90
2018-10-11T10:52:16.023Z,23.10
2018-10-11T10:54:43.564Z,23.30
2018-10-11T10:57:11.125Z,23.60
2018-10-11T10:59:38.717Z,23.20
2018-10-11T11:02:06.455Z,22.50
2018-10-11T11:04:34.021Z,22.50
2018-10-11T11:07:01.638Z,22.70
2018-10-11T11:09:29.226Z,22.60
2018-10-11T11:11:56.792Z,22.30
2018-10-11T11:14:24.378Z,22.90
2018-10-11T11:16:52.004Z,23.20
2018-10-11T11:19:19.563Z,23.40
2018-10-11T11:21:47.115Z,23.90
2018-10-11T11:24:14.663Z,23.40
2018-10-11T11:26:42.242Z,23.40
2018-10-11T11:29:09.799Z,23.10
2018-10-11T11:31:37.395Z,23.50
2018-10-11T11:34:04.989Z,23.90
2018-10-11T11:36:32.521Z,23.70
2018-10-11T11:39:00.127Z,23.90
2018-10-11T11:41:27.759Z,24.00
2018-10-11T11:43:55.369Z,23.90
2018-10-11T11:46:22.913Z,24.30
2018-10-11T11:48:50.621Z,24.70
2018-10-11T11:51:18.199Z,24.80
2018-10-11T11:53:45.764Z,24.80
2018-10-11T11:56:13.509Z,24.70
2018-10-11T11:58:41.636Z,24.20
2018-10-11T12:01:10.214Z,23.70
2018-10-11T12:03:38.278Z,23.90
2018-10-11T12:06:06.112Z,24.00
2018-10-11T12:08:34.326Z,24.10
2018-10-11T12:11:02.402Z,24.30
2018-10-11T12:13:29.962Z,24.40
2018-10-11T12:15:57.566Z,24.90
2018-10-11T12:18:25.120Z,24.90
2018-10-11T12:20:52.686Z,24.70
2018-10-11T12:23:20.282Z,24.50
2018-10-11T12:25:47.836Z,24.50
2018-10-11T12:28:15.428Z,24.70
2018-10-11T12:30:42.998Z,24.50
2018-10-11T12:33:10.653Z,24.20
2018-10-11T12:35:38.208Z,24.30
2018-10-11T12:38:05.922Z,24.30
2018-10-11T12:40:33.531Z,24.40
2018-10-11T12:43:01.143Z,24.00
2018-10-11T12:45:28.754Z,24.20
2018-10-11T12:47:56.347Z,24.10
2018-10-11T12:50:23.878Z,24.20
2018-10-11T12:52:51.421Z,24.30
2018-10-11T12:55:18.967Z,24.40
2018-10-11T12:57:46.535Z,24.30
2018-10-11T13:00:15.295Z,24.00
2018-10-11T13:02:42.947Z,24.30
2018-10-11T13:05:11.468Z,24.40
2018-10-11T13:07:39.392Z,24.30
2018-10-11T13:10:07.121Z,24.30
2018-10-11T13:12:34.676Z,24.20
2018-10-11T13:15:02.287Z,24.10
2018-10-11T13:17:33.311Z,24.00
2018-10-11T13:19:57.545Z,24.00
2018-10-11T13:22:25.269Z,24.20
2018-10-11T13:24:53.018Z,24.20
2018-10-11T13:27:20.631Z,23.90
2018-10-11T13:29:48.430Z,23.80
2018-10-11T13:32:16.076Z,23.90
2018-10-11T13:34:43.670Z,24.00
2018-10-11T13:37:11.233Z,24.20
2018-10-11T13:39:38.825Z,24.00
2018-10-11T13:42:16.361Z,23.90
2018-10-11T13:44:43.978Z,23.80
2018-10-11T13:47:11.617Z,24.00
2018-10-11T13:49:39.187Z,24.00
2018-10-11T13:52:07.032Z,24.30
2018-10-11T13:54:34.627Z,24.30
2018-10-11T13:57:03.263Z,24.40
2018-10-11T13:59:29.889Z,24.40
2018-10-11T14:01:57.448Z,24.40
2018-10-11T14:04:25.080Z,24.20
2018-10-11T14:06:52.686Z,24.30
2018-10-11T14:09:20.248Z,24.40
2018-10-11T14:11:47.833Z,24.50
2018-10-11T14:14:15.431Z,24.50
2018-10-11T14:16:43.078Z,24.60
2018-10-11T14:19:10.646Z,24.60
2018-10-11T14:21:38.194Z,24.70
2018-10-11T14:24:05.949Z,24.50
2018-10-11T14:26:33.478Z,24.50
2018-10-11T14:29:01.077Z,24.40
2018-10-11T14:31:28.724Z,24.30
2018-10-11T14:33:56.315Z,24.40
2018-10-11T14:36:24.258Z,24.50
2018-10-11T14:38:52.349Z,24.40
2018-10-11T14:41:20.132Z,24.30
2018-10-11T14:43:48.084Z,24.30
2018-10-11T14:46:15.943Z,24.30
2018-10-11T14:48:44.124Z,24.40
2018-10-11T14:51:11.848Z,24.40
2018-10-11T14:53:39.393Z,24.30
2018-10-11T14:56:06.957Z,24.40
2018-10-11T14:58:34.599Z,24.40
2018-10-11T15:01:02.204Z,24.20
2018-10-11T15:03:29.743Z,24.20
2018-10-11T15:05:57.312Z,24.20
2018-10-11T15:08:25.035Z,24.00
2018-10-11T15:10:52.933Z,24.00
2018-10-11T15:13:20.617Z,24.00
2018-10-11T15:15:48.430Z,24.00
2018-10-11T15:18:15.944Z,24.00
2018-10-11T15:20:43.497Z,23.80
2018-10-11T15:23:11.082Z,23.90
2018-10-11T15:25:38.642Z,23.60
2018-10-11T15:28:06.208Z,23.40
2018-10-11T15:30:33.771Z,23.40
2018-10-11T15:33:01.323Z,23.50
2018-10-11T15:35:28.887Z,23.40
2018-10-11T15:37:56.458Z,23.30
2018-10-11T15:40:24.039Z,23.50
2018-10-11T15:42:51.613Z,23.30
2018-10-11T15:45:19.240Z,23.20
2018-10-11T15:47:46.832Z,23.10
2018-10-11T15:50:14.440Z,22.90
2018-10-11T15:52:42.065Z,22.90
2018-10-11T15:55:09.582Z,23.00
2018-10-11T15:57:37.293Z,23.10
2018-10-11T16:00:05.304Z,22.90
2018-10-11T16:02:32.878Z,23.10
2018-10-11T16:05:01.484Z,23.10
2018-10-11T16:07:29.138Z,23.10
2018-10-11T16:09:57.732Z,23.20
2018-10-11T16:12:25.361Z,23.10
2018-10-11T16:14:52.922Z,23.10
2018-10-11T16:17:20.506Z,23.10
2018-10-11T16:19:48.060Z,22.90
2018-10-11T16:22:21.236Z,22.90
2018-10-11T16:24:49.198Z,23.10
2018-10-11T16:27:16.727Z,23.20
2018-10-11T16:29:44.297Z,23.20
2018-10-11T16:32:11.895Z,23.20
2018-10-11T16:34:39.497Z,23.10
2018-10-11T16:37:07.063Z,23.10
2018-10-11T16:39:34.639Z,23.10
2018-10-11T16:42:02.219Z,23.00
2018-10-11T16:44:29.773Z,23.00
2018-10-11T16:46:57.687Z,22.90
2018-10-11T16:49:25.302Z,22.90
2018-10-11T16:51:52.816Z,22.90
2018-10-11T16:54:20.426Z,22.90
2018-10-11T16:56:48.123Z,22.80
2018-10-11T16:59:15.748Z,22.80
2018-10-11T17:01:43.316Z,22.70
2018-10-11T17:04:10.929Z,22.80
2018-10-11T17:06:38.457Z,22.60
2018-10-11T17:09:07.419Z,22.60
2018-10-11T17:11:34.940Z,22.60
2018-10-11T17:14:02.482Z,22.60
2018-10-11T17:16:30.095Z,22.60
2018-10-11T17:18:57.766Z,22.60
2018-10-11T17:21:25.449Z,22.50
2018-10-11T17:23:52.950Z,22.50
2018-10-11T17:26:20.508Z,22.50
2018-10-11T17:28:48.129Z,22.40
2018-10-11T17:31:15.681Z,22.30
2018-10-11T17:33:43.266Z,22.20
2018-10-11T17:36:10.837Z,22.10
2018-10-11T17:38:38.385Z,22.10
2018-10-11T17:41:06.074Z,21.90
2018-10-11T17:43:33.659Z,21.70
2018-10-11T17:46:01.213Z,21.70
2018-10-11T17:48:28.795Z,21.60
2018-10-11T17:50:56.428Z,21.50
2018-10-11T17:53:24.038Z,21.50
2018-10-11T17:55:51.619Z,21.50
2018-10-11T17:58:19.172Z,21.50
2018-10-11T18:00:46.769Z,21.50
2018-10-11T18:03:14.388Z,21.40
2018-10-11T18:05:41.971Z,21.10
2018-10-11T18:08:09.545Z,21.00
2018-10-11T18:10:37.085Z,20.90
2018-10-11T18:13:04.630Z,20.80
2018-10-11T18:15:32.185Z,20.40
2018-10-11T18:17:59.755Z,19.90
2018-10-11T18:20:27.298Z,19.90
2018-10-11T18:22:54.963Z,19.90
2018-10-11T18:25:22.648Z,19.80
2018-10-11T18:27:50.210Z,19.90
2018-10-11T18:30:17.812Z,19.60
2018-10-11T18:32:45.441Z,19.40
2018-10-11T18:35:13.044Z,19.40
2018-10-11T18:37:53.990Z,19.50
2018-10-11T18:40:21.562Z,19.50
2018-10-11T18:42:49.139Z,19.10
2018-10-11T18:45:16.731Z,18.60
2018-10-11T18:47:44.331Z,18.70
2018-10-11T18:50:11.914Z,18.70
2018-10-11T18:52:39.478Z,18.70
2018-10-11T18:55:07.175Z,18.60
2018-10-11T18:57:40.363Z,18.60
2018-10-11T19:00:07.994Z,18.50
2018-10-11T19:02:35.587Z,18.30
2018-10-11T19:05:03.131Z,18.10
2018-10-11T19:07:30.703Z,18.30
2018-10-11T19:09:58.256Z,18.40
2018-10-11T19:12:25.811Z,18.30
2018-10-11T19:14:53.456Z,18.50
2018-10-11T19:17:21.162Z,18.60
2018-10-11T19:19:48.799Z,18.40
2018-10-11T19:22:16.362Z,18.30
2018-10-11T19:24:43.916Z,17.90
2018-10-11T19:27:11.685Z,17.80
2018-10-11T19:29:39.289Z,17.80
2018-10-11T19:32:06.894Z,17.90
2018-10-11T19:34:34.474Z,18.00
2018-10-11T19:37:02.053Z,17.90
2018-10-11T19:39:29.707Z,17.90
2018-10-11T19:41:57.244Z,17.50
2018-10-11T19:44:24.900Z,17.30
2018-10-11T19:46:52.468Z,17.30
2018-10-11T19:49:20.154Z,17.30
2018-10-11T19:51:47.796Z,17.20
2018-10-11T19:54:15.361Z,17.30
2018-10-11T19:56:42.981Z,17.40
2018-10-11T19:59:10.598Z,17.30
2018-10-11T20:01:38.152Z,17.20
2018-10-11T20:04:05.713Z,17.00
2018-10-11T20:06:33.302Z,16.90
2018-10-11T20:09:00.897Z,17.10
2018-10-11T20:11:28.494Z,17.30
2018-10-11T20:13:56.059Z,17.40
2018-10-11T20:16:23.673Z,17.50
2018-10-11T20:18:51.227Z,17.50
2018-10-11T20:21:18.790Z,17.30
2018-10-11T20:23:46.371Z,17.20
2018-10-11T20:28:58.075Z,17.10
2018-10-11T20:31:25.659Z,16.90
2018-10-11T20:33:53.245Z,16.70
2018-10-11T20:36:20.801Z,16.70
2018-10-11T20:38:48.385Z,16.50
2018-10-11T20:41:15.922Z,16.30
2018-10-11T20:43:43.561Z,16.00
2018-10-11T20:46:11.136Z,16.00
2018-10-11T20:48:38.778Z,16.10
2018-10-11T20:51:06.590Z,16.00
2018-10-11T20:53:34.156Z,16.10
2018-10-11T20:56:01.740Z,16.00
2018-10-11T20:58:29.327Z,16.00
2018-10-11T21:00:56.890Z,16.10
2018-10-11T21:03:25.515Z,16.00
2018-10-11T21:05:53.161Z,15.80
2018-10-11T21:08:20.704Z,16.00
2018-10-11T21:10:48.300Z,16.20
2018-10-11T21:13:15.870Z,16.20
2018-10-11T21:15:43.446Z,16.30
2018-10-11T21:18:11.058Z,16.20
2018-10-11T21:20:38.624Z,16.30
2018-10-11T21:23:06.207Z,16.20
2018-10-11T21:25:33.757Z,16.00
2018-10-11T21:28:01.406Z,16.10
2018-10-11T21:30:28.937Z,16.30
2018-10-11T21:32:56.547Z,16.40
2018-10-11T21:35:24.146Z,16.30
2018-10-11T21:37:51.708Z,15.90
2018-10-11T21:40:19.334Z,15.30
2018-10-11T21:42:46.868Z,15.30
2018-10-11T21:45:14.424Z,15.60
2018-10-11T21:47:42.009Z,15.80
2018-10-11T21:50:09.697Z,16.00
2018-10-11T21:52:37.357Z,16.10
2018-10-11T21:55:05.115Z,15.50
2018-10-11T21:57:32.669Z,15.00
2018-10-11T22:00:00.270Z,15.20
2018-10-11T22:02:27.823Z,15.50
2018-10-11T22:04:55.405Z,15.80
2018-10-11T22:07:22.981Z,16.10
2018-10-11T22:09:50.546Z,16.10
2018-10-11T22:12:18.148Z,16.00
2018-10-11T22:14:45.771Z,16.00
2018-10-11T22:17:13.360Z,16.00
2018-10-11T22:19:40.915Z,15.90
2018-10-11T22:22:08.447Z,15.80
2018-10-11T22:24:36.023Z,15.50
2018-10-11T22:27:03.604Z,15.50
2018-10-11T22:29:31.163Z,15.60
2018-10-11T22:31:58.717Z,15.60
2018-10-11T22:34:26.341Z,15.50
2018-10-11T22:36:53.941Z,15.50
2018-10-11T22:39:21.515Z,15.60
2018-10-11T22:41:49.093Z,15.80
2018-10-11T22:44:16.655Z,16.00
2018-10-11T22:46:44.294Z,16.30
2018-10-11T22:49:11.847Z,16.60
2018-10-11T22:51:40.015Z,16.60
2018-10-11T22:54:08.267Z,16.70
2018-10-11T22:56:35.805Z,15.90
2018-10-11T22:59:03.377Z,14.90
2018-10-11T23:01:30.985Z,14.50
2018-10-11T23:03:58.570Z,14.50
2018-10-11T23:06:26.265Z,14.60
2018-10-11T23:08:53.833Z,14.70
2018-10-11T23:11:21.791Z,14.60
2018-10-11T23:13:49.335Z,14.50
2018-10-11T23:16:16.916Z,14.40
2018-10-11T23:18:44.806Z,14.20
2018-10-11T23:21:12.852Z,14.20
2018-10-11T23:23:40.823Z,14.30
2018-10-11T23:26:08.440Z,14.30
2018-10-11T23:28:36.019Z,14.30
2018-10-11T23:31:03.598Z,14.30
2018-10-11T23:33:31.150Z,14.30
2018-10-11T23:35:58.718Z,14.30
2018-10-11T23:38:26.280Z,14.20
2018-10-11T23:40:53.832Z,14.40
2018-10-11T23:43:21.410Z,14.50
2018-10-11T23:45:48.997Z,14.60
2018-10-11T23:48:16.579Z,14.50
2018-10-11T23:50:44.143Z,14.60
2018-10-11T23:53:11.732Z,14.90
2018-10-11T23:55:39.327Z,14.90
2018-10-11T23:58:06.850Z,14.60
