createdAt,value
2022-08-05T00:00:46.306Z,24.20
2022-08-05T00:02:21.769Z,24.20
2022-08-05T00:03:53.562Z,24.10
2022-08-05T00:06:05.365Z,24.10
2022-08-05T00:07:26.840Z,24.20
2022-08-05T00:09:13.089Z,24.10
2022-08-05T00:10:47.572Z,24.10
2022-08-05T00:12:19.478Z,24.00
2022-08-05T00:13:53.196Z,24.00
2022-08-05T00:15:56.264Z,24.00
2022-08-05T00:17:19.362Z,24.00
2022-08-05T00:18:51.655Z,24.00
2022-08-05T00:20:23.614Z,24.00
2022-08-05T00:22:01.868Z,24.00
2022-08-05T00:23:46.250Z,23.90
2022-08-05T00:25:25.086Z,23.90
2022-08-05T00:26:56.979Z,23.90
2022-08-05T00:28:30.330Z,23.90
2022-08-05T00:30:11.304Z,23.90
2022-08-05T00:32:10.216Z,23.90
2022-08-05T00:34:54.891Z,23.80
2022-08-05T00:35:33.164Z,23.80
2022-08-05T00:37:13.221Z,23.80
2022-08-05T00:38:55.312Z,23.80
2022-08-05T00:40:31.179Z,23.80
2022-08-05T00:42:03.242Z,23.70
2022-08-05T00:43:46.893Z,23.70
2022-08-05T00:45:28.131Z,23.70
2022-08-05T00:47:26.295Z,23.70
2022-08-05T00:49:02.734Z,23.70
2022-08-05T00:50:34.675Z,23.60
2022-08-05T00:52:07.427Z,23.60
2022-08-05T00:54:00.765Z,23.60
2022-08-05T00:55:42.579Z,23.60
2022-08-05T00:57:15.570Z,23.60
2022-08-05T00:58:53.634Z,23.50
2022-08-05T01:00:26.248Z,23.50
2022-08-05T01:01:58.097Z,23.50
2022-08-05T01:03:33.375Z,23.50
2022-08-05T01:05:09.979Z,23.50
2022-08-05T01:06:42.027Z,23.50
2022-08-05T01:08:40.391Z,23.50
2022-08-05T01:10:18.056Z,23.40
2022-08-05T01:11:52.812Z,23.40
2022-08-05T01:14:11.717Z,23.40
2022-08-05T01:15:54.686Z,23.40
2022-08-05T01:17:40.270Z,23.40
2022-08-05T01:19:20.211Z,23.40
2022-08-05T01:21:06.392Z,23.40
2022-08-05T01:22:52.781Z,23.40
2022-08-05T01:24:50.322Z,23.30
2022-08-05T01:26:38.000Z,23.30
2022-08-05T01:28:16.930Z,23.30
2022-08-05T01:29:54.635Z,23.30
2022-08-05T01:31:49.798Z,23.30
2022-08-05T01:33:26.126Z,23.30
2022-08-05T01:35:10.602Z,23.20
2022-08-05T01:37:29.551Z,23.20
2022-08-05T01:39:04.789Z,23.20
2022-08-05T01:40:40.880Z,23.20
2022-08-05T01:42:19.715Z,23.20
2022-08-05T01:43:53.476Z,23.20
2022-08-05T01:45:27.649Z,23.10
2022-08-05T01:47:09.593Z,23.20
2022-08-05T01:48:42.199Z,23.10
2022-08-05T01:50:28.611Z,23.10
2022-08-05T01:52:02.884Z,23.10
2022-08-05T01:53:58.627Z,23.10
2022-08-05T01:55:36.036Z,23.10
2022-08-05T01:58:29.495Z,23.10
2022-08-05T01:59:05.820Z,23.10
2022-08-05T02:00:44.205Z,23.10
2022-08-05T02:02:20.046Z,23.10
2022-08-05T02:04:01.438Z,23.10
2022-08-05T02:05:36.730Z,23.10
2022-08-05T02:07:08.565Z,23.00
2022-08-05T02:08:54.852Z,23.00
2022-08-05T02:10:37.955Z,23.00
2022-08-05T02:12:15.512Z,23.00
2022-08-05T02:13:53.643Z,23.00
2022-08-05T02:15:35.669Z,23.00
2022-08-05T02:17:16.822Z,23.00
2022-08-05T02:19:21.965Z,23.00
2022-08-05T02:20:59.365Z,23.00
2022-08-05T02:22:43.368Z,23.00
2022-08-05T02:24:23.293Z,23.00
2022-08-05T02:25:58.727Z,23.00
2022-08-05T02:27:58.308Z,23.00
2022-08-05T02:29:58.542Z,23.00
2022-08-05T02:31:28.433Z,22.90
2022-08-05T02:33:09.189Z,22.90
2022-08-05T02:34:45.517Z,22.90
2022-08-05T02:36:31.676Z,22.90
2022-08-05T02:38:05.097Z,22.90
2022-08-05T02:39:42.451Z,22.90
2022-08-05T02:41:21.236Z,22.90
2022-08-05T02:42:56.417Z,22.90
2022-08-05T02:44:29.940Z,22.90
2022-08-05T02:46:02.512Z,22.80
2022-08-05T02:47:58.742Z,22.90
2022-08-05T02:49:35.722Z,22.80
2022-08-05T02:51:09.569Z,22.80
2022-08-05T02:52:44.268Z,22.90
2022-08-05T02:54:36.300Z,22.80
2022-08-05T02:56:18.824Z,22.80
2022-08-05T02:58:10.337Z,22.80
2022-08-05T02:59:50.436Z,22.80
2022-08-05T03:01:25.881Z,22.70
2022-08-05T03:03:00.317Z,22.70
2022-08-05T03:04:33.346Z,22.70
2022-08-05T03:06:54.299Z,22.70
2022-08-05T03:08:08.880Z,22.70
2022-08-05T03:09:51.696Z,22.80
2022-08-05T03:11:54.545Z,22.70
2022-08-05T03:13:18.027Z,22.70
2022-08-05T03:14:49.885Z,22.70
2022-08-05T03:16:21.873Z,22.70
2022-08-05T03:17:55.751Z,22.70
2022-08-05T03:19:34.066Z,22.60
2022-08-05T03:21:11.167Z,22.70
2022-08-05T03:22:44.113Z,22.60
2022-08-05T03:24:26.848Z,22.60
2022-08-05T03:26:04.267Z,22.60
2022-08-05T03:28:00.161Z,22.60
2022-08-05T03:29:45.837Z,22.60
2022-08-05T03:31:55.971Z,22.60
2022-08-05T03:33:18.186Z,22.60
2022-08-05T03:34:51.352Z,22.60
2022-08-05T03:36:30.575Z,22.60
2022-08-05T03:38:02.680Z,22.60
2022-08-05T03:39:47.421Z,22.60
2022-08-05T03:41:26.386Z,22.60
2022-08-05T03:43:59.106Z,22.50
2022-08-05T03:44:57.060Z,22.50
2022-08-05T03:46:29.656Z,22.50
2022-08-05T03:48:01.973Z,22.50
2022-08-05T03:49:51.944Z,22.50
2022-08-05T03:52:49.193Z,22.50
2022-08-05T03:55:52.519Z,22.40
2022-08-05T03:56:00.973Z,22.40
2022-08-05T03:57:41.122Z,22.40
2022-08-05T03:59:47.590Z,22.40
2022-08-05T04:01:28.724Z,22.40
2022-08-05T04:03:06.500Z,22.30
2022-08-05T04:04:39.360Z,22.30
2022-08-05T04:06:18.450Z,22.30
2022-08-05T04:07:57.375Z,22.30
2022-08-05T04:09:31.076Z,22.30
2022-08-05T04:11:09.873Z,22.30
2022-08-05T04:14:17.931Z,22.40
2022-08-05T04:16:03.132Z,22.30
2022-08-05T04:17:56.169Z,22.30
2022-08-05T04:19:29.508Z,22.30
2022-08-05T04:21:01.761Z,22.30
2022-08-05T04:22:35.779Z,22.30
2022-08-05T04:24:08.892Z,22.30
2022-08-05T04:26:00.510Z,22.20
2022-08-05T04:27:33.320Z,22.20
2022-08-05T04:29:15.648Z,22.20
2022-08-05T04:30:48.235Z,22.20
2022-08-05T04:32:20.145Z,22.20
2022-08-05T04:34:24.495Z,22.20
2022-08-05T04:36:16.596Z,22.10
2022-08-05T04:38:01.983Z,22.10
2022-08-05T04:39:39.167Z,22.10
2022-08-05T04:41:12.195Z,22.10
2022-08-05T04:42:43.979Z,22.10
2022-08-05T04:44:21.304Z,22.10
2022-08-05T04:46:01.647Z,22.10
2022-08-05T04:47:38.672Z,22.10
2022-08-05T04:49:18.862Z,22.10
2022-08-05T04:51:03.138Z,22.10
2022-08-05T04:52:41.710Z,22.10
2022-08-05T04:54:16.584Z,22.10
2022-08-05T04:56:14.394Z,22.00
2022-08-05T04:57:47.756Z,22.10
2022-08-05T04:59:26.705Z,22.00
2022-08-05T05:01:08.786Z,22.00
2022-08-05T05:02:41.906Z,22.00
2022-08-05T05:04:15.335Z,22.00
2022-08-05T05:06:39.994Z,22.00
2022-08-05T05:07:39.273Z,22.00
2022-08-05T05:09:24.510Z,22.00
2022-08-05T05:10:56.648Z,22.00
2022-08-05T05:12:29.052Z,22.00
2022-08-05T05:14:00.736Z,21.90
2022-08-05T05:15:57.032Z,21.90
2022-08-05T05:17:55.872Z,21.90
2022-08-05T05:19:19.406Z,21.90
2022-08-05T05:20:56.695Z,21.90
2022-08-05T05:22:30.264Z,21.90
2022-08-05T05:24:08.820Z,21.90
2022-08-05T05:25:42.267Z,21.80
2022-08-05T05:27:14.442Z,21.80
2022-08-05T05:28:49.075Z,21.80
2022-08-05T05:30:30.674Z,21.80
2022-08-05T05:32:03.531Z,21.80
2022-08-05T05:33:59.806Z,21.80
2022-08-05T05:35:27.260Z,21.70
2022-08-05T05:37:00.860Z,21.70
2022-08-05T05:38:32.752Z,21.70
2022-08-05T05:40:04.973Z,21.70
2022-08-05T05:41:39.950Z,21.70
2022-08-05T05:43:12.702Z,21.70
2022-08-05T05:44:46.076Z,21.70
2022-08-05T05:46:18.925Z,21.60
2022-08-05T05:48:06.479Z,21.60
2022-08-05T05:49:39.494Z,21.70
2022-08-05T05:51:14.973Z,21.60
2022-08-05T05:52:48.073Z,21.60
2022-08-05T05:54:22.409Z,21.60
2022-08-05T05:56:14.082Z,21.60
2022-08-05T05:57:58.036Z,21.60
2022-08-05T05:59:33.789Z,21.50
2022-08-05T06:01:15.210Z,21.50
2022-08-05T06:02:50.319Z,21.50
2022-08-05T06:04:22.142Z,21.50
2022-08-05T06:05:55.546Z,21.50
2022-08-05T06:07:42.110Z,21.50
2022-08-05T06:09:25.852Z,21.40
2022-08-05T06:11:08.031Z,21.50
2022-08-05T06:12:42.073Z,21.50
2022-08-05T06:14:14.136Z,21.40
2022-08-05T06:16:31.558Z,21.40
2022-08-05T06:17:52.671Z,21.40
2022-08-05T06:19:34.882Z,21.40
2022-08-05T06:21:07.934Z,21.40
2022-08-05T06:22:48.484Z,21.40
2022-08-05T06:24:25.619Z,21.30
2022-08-05T06:26:13.708Z,21.30
2022-08-05T06:28:12.749Z,21.30
2022-08-05T06:29:49.567Z,21.30
2022-08-05T06:31:34.320Z,21.30
2022-08-05T06:33:10.051Z,21.30
2022-08-05T06:34:42.705Z,21.30
2022-08-05T06:36:18.837Z,21.30
2022-08-05T06:38:00.156Z,21.20
2022-08-05T06:39:34.974Z,21.20
2022-08-05T06:41:08.889Z,21.30
2022-08-05T06:42:43.465Z,21.20
2022-08-05T06:44:16.178Z,21.20
2022-08-05T06:46:03.888Z,21.20
2022-08-05T06:48:36.531Z,21.20
2022-08-05T06:50:00.376Z,21.20
2022-08-05T06:51:29.801Z,21.10
2022-08-05T06:53:11.248Z,21.10
2022-08-05T06:54:43.541Z,21.10
2022-08-05T06:56:25.888Z,21.10
2022-08-05T06:58:11.771Z,21.10
2022-08-05T06:59:57.920Z,21.10
2022-08-05T07:01:32.231Z,21.10
2022-08-05T07:03:04.661Z,21.00
2022-08-05T07:04:41.399Z,21.00
2022-08-05T07:06:15.313Z,21.10
2022-08-05T07:07:48.861Z,21.00
2022-08-05T07:09:20.820Z,21.00
2022-08-05T07:10:56.759Z,21.00
2022-08-05T07:12:49.112Z,21.00
2022-08-05T07:14:39.809Z,21.00
2022-08-05T07:18:07.024Z,21.00
2022-08-05T07:18:29.169Z,21.00
2022-08-05T07:20:32.169Z,21.00
2022-08-05T07:22:00.105Z,21.00
2022-08-05T07:23:34.216Z,21.00
2022-08-05T07:25:22.806Z,21.00
2022-08-05T07:27:04.121Z,20.90
2022-08-05T07:28:40.569Z,20.90
2022-08-05T07:30:23.945Z,20.90
2022-08-05T07:32:00.128Z,20.90
2022-08-05T07:33:37.438Z,20.90
2022-08-05T07:36:04.970Z,20.90
2022-08-05T07:37:02.435Z,20.90
2022-08-05T07:38:43.500Z,20.90
2022-08-05T07:40:26.733Z,20.90
2022-08-05T07:42:14.242Z,20.80
2022-08-05T07:43:47.530Z,20.80
2022-08-05T07:45:56.509Z,20.80
2022-08-05T07:47:13.456Z,20.80
2022-08-05T07:49:01.397Z,20.80
2022-08-05T07:50:37.335Z,20.80
2022-08-05T07:52:10.856Z,20.80
2022-08-05T07:53:50.586Z,20.80
2022-08-05T07:56:05.159Z,20.80
2022-08-05T07:57:22.822Z,20.80
2022-08-05T07:59:08.469Z,20.80
2022-08-05T08:00:40.447Z,20.80
2022-08-05T08:02:16.589Z,20.70
2022-08-05T08:03:49.412Z,20.70
2022-08-05T08:05:27.225Z,20.70
2022-08-05T08:07:00.818Z,20.80
2022-08-05T08:08:37.332Z,20.80
2022-08-05T08:10:09.211Z,20.70
2022-08-05T08:11:53.527Z,20.70
2022-08-05T08:13:31.209Z,20.70
2022-08-05T08:15:15.928Z,20.70
2022-08-05T08:16:50.714Z,20.70
2022-08-05T08:18:23.250Z,20.70
2022-08-05T08:20:22.440Z,20.70
2022-08-05T08:21:49.833Z,20.70
2022-08-05T08:24:01.654Z,20.70
2022-08-05T08:25:16.322Z,20.70
2022-08-05T08:26:50.719Z,20.70
2022-08-05T08:28:36.547Z,20.70
2022-08-05T08:30:30.007Z,20.70
2022-08-05T08:32:06.836Z,20.70
2022-08-05T08:33:42.656Z,20.70
2022-08-05T08:35:15.559Z,20.70
2022-08-05T08:36:52.623Z,20.70
2022-08-05T08:38:35.199Z,20.70
2022-08-05T08:40:08.402Z,20.70
2022-08-05T08:41:50.763Z,20.70
2022-08-05T08:45:19.856Z,20.70
2022-08-05T08:45:29.499Z,20.70
2022-08-05T08:47:03.355Z,20.70
2022-08-05T08:49:07.841Z,20.70
2022-08-05T08:51:03.133Z,20.70
2022-08-05T08:52:39.859Z,20.70
2022-08-05T08:54:11.722Z,20.70
2022-08-05T08:56:02.704Z,20.70
2022-08-05T08:57:48.335Z,20.70
2022-08-05T08:59:33.680Z,20.80
2022-08-05T09:01:11.102Z,20.70
2022-08-05T09:02:49.805Z,20.70
2022-08-05T09:04:21.994Z,20.70
2022-08-05T09:06:08.417Z,20.70
2022-08-05T09:07:56.942Z,20.70
2022-08-05T09:09:32.525Z,20.70
2022-08-05T09:11:08.629Z,20.70
2022-08-05T09:12:44.352Z,20.80
2022-08-05T09:14:57.029Z,20.70
2022-08-05T09:16:16.950Z,20.70
2022-08-05T09:17:50.502Z,20.70
2022-08-05T09:19:24.816Z,20.70
2022-08-05T09:20:59.851Z,20.70
2022-08-05T09:23:19.151Z,20.70
2022-08-05T09:25:13.760Z,20.70
2022-08-05T09:26:57.798Z,20.70
2022-08-05T09:28:32.537Z,20.70
2022-08-05T09:30:10.657Z,20.70
2022-08-05T09:32:42.167Z,20.70
2022-08-05T09:34:04.071Z,20.70
2022-08-05T09:35:35.820Z,20.70
2022-08-05T09:38:12.713Z,20.70
2022-08-05T09:39:17.990Z,20.70
2022-08-05T09:40:56.460Z,20.70
2022-08-05T09:42:40.833Z,20.70
2022-08-05T09:44:33.405Z,20.70
2022-08-05T09:46:11.862Z,20.70
2022-08-05T09:47:55.920Z,20.70
2022-08-05T09:49:54.785Z,20.80
2022-08-05T09:51:36.629Z,20.80
2022-08-05T09:53:09.090Z,20.80
2022-08-05T09:55:00.073Z,20.80
2022-08-05T09:56:39.062Z,20.80
2022-08-05T09:58:15.357Z,20.80
2022-08-05T09:59:48.268Z,20.80
2022-08-05T10:01:31.477Z,20.80
2022-08-05T10:03:10.314Z,20.80
2022-08-05T10:04:44.330Z,20.80
2022-08-05T10:06:19.955Z,20.80
2022-08-05T10:08:36.182Z,20.80
2022-08-05T10:10:15.041Z,20.80
2022-08-05T10:11:47.998Z,20.80
2022-08-05T10:13:46.312Z,20.80
2022-08-05T10:15:46.412Z,20.80
2022-08-05T10:17:37.692Z,20.80
2022-08-05T10:19:13.553Z,20.80
2022-08-05T10:20:52.106Z,20.90
2022-08-05T10:22:29.884Z,20.90
2022-08-05T10:24:10.811Z,20.80
2022-08-05T10:25:43.140Z,20.90
2022-08-05T10:27:16.706Z,20.80
2022-08-05T10:28:48.625Z,20.90
2022-08-05T10:32:49.067Z,20.90
2022-08-05T10:32:54.723Z,20.90
2022-08-05T10:34:07.181Z,20.90
2022-08-05T10:35:40.586Z,21.00
2022-08-05T10:37:17.850Z,20.90
2022-08-05T10:38:57.111Z,20.90
2022-08-05T10:40:57.857Z,21.00
2022-08-05T10:42:36.567Z,20.90
2022-08-05T10:44:13.023Z,21.00
2022-08-05T10:46:06.360Z,21.00
2022-08-05T10:47:56.081Z,21.00
2022-08-05T10:50:32.397Z,21.00
2022-08-05T10:51:59.663Z,21.00
2022-08-05T10:53:38.428Z,21.00
2022-08-05T10:55:16.137Z,21.00
2022-08-05T10:56:53.322Z,21.00
2022-08-05T10:58:35.987Z,21.00
2022-08-05T11:00:23.131Z,21.00
2022-08-05T11:02:14.489Z,21.00
2022-08-05T11:04:12.664Z,21.00
2022-08-05T11:06:03.952Z,21.00
2022-08-05T11:08:01.188Z,21.00
2022-08-05T11:09:46.691Z,21.00
2022-08-05T11:11:52.440Z,21.00
2022-08-05T11:13:55.089Z,21.00
2022-08-05T11:16:01.362Z,21.00
2022-08-05T11:17:59.418Z,21.00
2022-08-05T11:20:10.143Z,21.00
2022-08-05T11:21:32.036Z,21.10
2022-08-05T11:23:33.436Z,21.10
2022-08-05T11:26:04.487Z,21.10
2022-08-05T11:27:50.160Z,21.10
2022-08-05T11:29:59.469Z,21.10
2022-08-05T11:31:58.660Z,21.10
2022-08-05T11:33:48.389Z,21.10
2022-08-05T11:36:08.002Z,21.20
2022-08-05T11:38:29.987Z,21.20
2022-08-05T11:39:55.391Z,21.20
2022-08-05T11:42:00.745Z,21.20
2022-08-05T11:44:05.025Z,21.20
2022-08-05T11:45:27.046Z,21.20
2022-08-05T11:47:15.069Z,21.20
2022-08-05T11:48:49.469Z,21.20
2022-08-05T11:50:22.957Z,21.20
2022-08-05T11:51:57.627Z,21.30
2022-08-05T11:53:33.750Z,21.30
2022-08-05T11:55:13.216Z,21.30
2022-08-05T11:56:50.060Z,21.30
2022-08-05T11:58:30.203Z,21.30
2022-08-05T12:00:02.008Z,21.30
2022-08-05T12:01:56.540Z,21.30
2022-08-05T12:03:31.602Z,21.30
2022-08-05T12:05:08.203Z,21.30
2022-08-05T12:06:50.705Z,21.30
2022-08-05T12:08:23.503Z,21.40
2022-08-05T12:10:09.032Z,21.40
2022-08-05T12:11:45.249Z,21.40
2022-08-05T12:13:47.914Z,21.40
2022-08-05T12:15:35.755Z,21.40
2022-08-05T12:18:04.163Z,21.40
2022-08-05T12:19:05.481Z,21.40
2022-08-05T12:20:40.666Z,21.40
2022-08-05T12:22:19.995Z,21.40
2022-08-05T12:24:07.503Z,21.40
2022-08-05T12:25:53.713Z,21.40
2022-08-05T12:27:32.486Z,21.40
2022-08-05T12:29:09.588Z,21.40
2022-08-05T12:30:49.800Z,21.40
2022-08-05T12:32:21.608Z,21.40
2022-08-05T12:33:57.265Z,21.40
2022-08-05T12:35:37.181Z,21.40
2022-08-05T12:37:16.944Z,21.40
2022-08-05T12:38:49.772Z,21.40
2022-08-05T12:40:26.708Z,21.40
2022-08-05T12:42:00.891Z,21.40
2022-08-05T12:43:32.647Z,21.40
2022-08-05T12:45:11.394Z,21.40
2022-08-05T12:46:51.600Z,21.40
2022-08-05T12:48:27.592Z,21.40
2022-08-05T12:50:17.801Z,21.40
2022-08-05T12:52:13.049Z,21.40
2022-08-05T12:53:55.719Z,21.40
2022-08-05T12:55:32.762Z,21.40
2022-08-05T12:57:09.757Z,21.40
2022-08-05T12:58:51.433Z,21.40
2022-08-05T13:02:01.886Z,21.40
2022-08-05T13:02:27.362Z,21.40
2022-08-05T13:04:03.621Z,21.40
2022-08-05T13:05:39.333Z,21.40
2022-08-05T13:07:17.321Z,21.40
2022-08-05T13:09:06.961Z,21.40
2022-08-05T13:10:50.139Z,21.50
2022-08-05T13:12:28.497Z,21.50
2022-08-05T13:14:06.300Z,21.50
2022-08-05T13:15:41.749Z,21.40
2022-08-05T13:17:31.417Z,21.50
2022-08-05T13:19:03.876Z,21.50
2022-08-05T13:20:40.208Z,21.50
2022-08-05T13:22:14.469Z,21.50
2022-08-05T13:24:00.145Z,21.50
2022-08-05T13:25:58.658Z,21.50
2022-08-05T13:27:35.503Z,21.50
2022-08-05T13:29:10.415Z,21.50
2022-08-05T13:30:51.179Z,21.50
2022-08-05T13:32:30.722Z,21.50
2022-08-05T13:34:21.194Z,21.60
2022-08-05T13:35:57.135Z,21.60
2022-08-05T13:37:34.884Z,21.60
2022-08-05T13:39:24.738Z,21.60
2022-08-05T13:41:00.262Z,21.60
2022-08-05T13:42:32.181Z,21.60
2022-08-05T13:44:04.180Z,21.60
2022-08-05T13:45:41.724Z,21.60
2022-08-05T13:47:35.419Z,21.60
2022-08-05T13:49:09.940Z,21.60
2022-08-05T13:50:43.132Z,21.60
2022-08-05T13:52:29.177Z,21.70
2022-08-05T13:54:01.278Z,21.60
2022-08-05T13:55:41.261Z,21.60
2022-08-05T13:57:20.885Z,21.70
2022-08-05T13:58:53.862Z,21.70
2022-08-05T14:00:27.069Z,21.70
2022-08-05T14:02:00.991Z,21.60
2022-08-05T14:03:32.817Z,21.70
2022-08-05T14:05:29.192Z,21.70
2022-08-05T14:07:12.204Z,21.70
2022-08-05T14:08:53.070Z,21.70
2022-08-05T14:10:28.748Z,21.70
2022-08-05T14:12:17.124Z,21.70
2022-08-05T14:13:55.033Z,21.70
2022-08-05T14:16:05.783Z,21.70
2022-08-05T14:17:25.723Z,21.80
2022-08-05T14:19:04.597Z,21.70
2022-08-05T14:20:36.483Z,21.80
2022-08-05T14:22:12.097Z,21.80
2022-08-05T14:23:44.099Z,21.70
2022-08-05T14:25:21.680Z,21.80
2022-08-05T14:27:17.560Z,21.80
2022-08-05T14:28:52.415Z,21.80
2022-08-05T14:30:26.531Z,21.80
2022-08-05T14:32:12.213Z,21.80
2022-08-05T14:34:00.185Z,21.80
2022-08-05T14:35:50.220Z,21.80
2022-08-05T14:37:22.917Z,21.80
2022-08-05T14:38:56.843Z,21.80
2022-08-05T14:40:29.151Z,21.80
2022-08-05T14:42:19.141Z,21.80
2022-08-05T14:44:02.461Z,21.80
2022-08-05T14:45:41.130Z,21.80
2022-08-05T14:47:13.004Z,21.80
2022-08-05T14:48:44.702Z,21.80
2022-08-05T14:50:21.774Z,21.90
2022-08-05T14:51:56.980Z,21.90
2022-08-05T14:53:30.059Z,21.90
2022-08-05T14:55:02.068Z,21.90
2022-08-05T14:56:34.260Z,21.90
2022-08-05T14:58:10.811Z,21.90
2022-08-05T14:59:44.062Z,21.90
2022-08-05T15:01:24.221Z,21.90
2022-08-05T15:03:10.069Z,21.90
2022-08-05T15:04:41.827Z,21.90
2022-08-05T15:06:15.955Z,21.90
2022-08-05T15:08:06.390Z,21.90
2022-08-05T15:09:54.077Z,21.90
2022-08-05T15:11:51.731Z,21.90
2022-08-05T15:13:18.459Z,21.90
2022-08-05T15:14:50.756Z,21.90
2022-08-05T15:16:22.516Z,21.90
2022-08-05T15:17:54.253Z,21.90
2022-08-05T15:19:26.137Z,21.90
2022-08-05T15:20:57.946Z,21.90
2022-08-05T15:22:40.053Z,21.90
2022-08-05T15:24:16.506Z,21.90
2022-08-05T15:25:51.996Z,21.90
2022-08-05T15:27:25.790Z,21.90
2022-08-05T15:28:57.662Z,21.90
2022-08-05T15:30:34.309Z,21.90
2022-08-05T15:32:07.867Z,21.90
2022-08-05T15:34:19.438Z,21.90
2022-08-05T15:35:36.351Z,21.90
2022-08-05T15:38:03.757Z,21.90
2022-08-05T15:41:01.188Z,21.90
2022-08-05T15:41:21.523Z,21.90
2022-08-05T15:42:56.273Z,21.90
2022-08-05T15:44:38.673Z,21.90
2022-08-05T15:46:10.432Z,21.90
2022-08-05T15:47:43.390Z,21.90
2022-08-05T15:49:23.083Z,21.90
2022-08-05T15:51:01.047Z,21.90
2022-08-05T15:52:53.518Z,21.90
2022-08-05T15:54:35.176Z,21.90
2022-08-05T15:56:13.125Z,21.90
2022-08-05T15:57:48.822Z,21.90
2022-08-05T15:59:22.222Z,21.90
2022-08-05T16:01:11.606Z,21.90
2022-08-05T16:02:46.192Z,21.90
2022-08-05T16:04:18.832Z,21.90
2022-08-05T16:05:52.745Z,21.90
2022-08-05T16:07:29.538Z,21.90
2022-08-05T16:09:01.832Z,21.90
2022-08-05T16:10:33.652Z,21.90
2022-08-05T16:12:05.862Z,21.90
2022-08-05T16:13:38.204Z,21.90
2022-08-05T16:15:10.329Z,21.90
2022-08-05T16:16:50.740Z,21.90
2022-08-05T16:18:22.545Z,21.90
2022-08-05T16:20:05.471Z,21.90
2022-08-05T16:21:59.966Z,21.90
2022-08-05T16:23:33.230Z,21.90
2022-08-05T16:25:33.797Z,21.90
2022-08-05T16:27:07.397Z,21.90
2022-08-05T16:28:41.367Z,21.90
2022-08-05T16:30:25.678Z,21.90
2022-08-05T16:31:58.864Z,21.90
2022-08-05T16:33:32.208Z,21.90
2022-08-05T16:35:13.607Z,21.90
2022-08-05T16:36:48.308Z,21.90
2022-08-05T16:38:25.709Z,21.90
2022-08-05T16:40:06.395Z,21.90
2022-08-05T16:42:14.830Z,21.90
2022-08-05T16:43:34.872Z,21.90
2022-08-05T16:46:05.057Z,21.90
2022-08-05T16:46:59.284Z,21.90
2022-08-05T16:48:33.835Z,21.90
2022-08-05T16:50:09.886Z,21.80
2022-08-05T16:51:50.303Z,21.90
2022-08-05T16:53:32.577Z,21.80
2022-08-05T16:55:15.320Z,21.80
2022-08-05T16:56:47.077Z,21.80
2022-08-05T16:58:23.961Z,21.80
2022-08-05T17:00:01.464Z,21.80
2022-08-05T17:01:53.979Z,21.80
2022-08-05T17:03:27.912Z,21.90
2022-08-05T17:04:59.649Z,21.80
2022-08-05T17:06:31.999Z,21.80
2022-08-05T17:08:03.887Z,21.80
2022-08-05T17:09:39.007Z,21.80
2022-08-05T17:11:29.202Z,21.80
2022-08-05T17:13:16.742Z,21.80
2022-08-05T17:14:48.983Z,21.80
2022-08-05T17:16:32.727Z,21.80
2022-08-05T17:18:07.533Z,21.80
2022-08-05T17:19:46.387Z,21.80
2022-08-05T17:21:18.297Z,21.80
2022-08-05T17:22:55.686Z,21.80
2022-08-05T17:24:38.759Z,21.80
2022-08-05T17:26:15.742Z,21.80
2022-08-05T17:27:47.434Z,21.80
2022-08-05T17:29:22.474Z,21.80
2022-08-05T17:31:08.546Z,21.70
2022-08-05T17:32:56.617Z,21.70
2022-08-05T17:34:29.967Z,21.80
2022-08-05T17:36:07.687Z,21.70
2022-08-05T17:37:45.417Z,21.70
2022-08-05T17:39:24.410Z,21.70
2022-08-05T17:41:05.348Z,21.70
2022-08-05T17:42:50.638Z,21.80
2022-08-05T17:44:26.496Z,21.70
2022-08-05T17:46:04.156Z,21.70
2022-08-05T17:47:37.605Z,21.70
2022-08-05T17:49:10.861Z,21.70
2022-08-05T17:50:45.298Z,21.80
2022-08-05T17:52:17.114Z,21.70
2022-08-05T17:53:54.546Z,21.70
2022-08-05T17:55:34.683Z,21.70
2022-08-05T17:57:12.150Z,21.70
2022-08-05T17:58:44.182Z,21.70
2022-08-05T18:00:16.485Z,21.60
2022-08-05T18:01:50.380Z,21.60
2022-08-05T18:05:16.934Z,21.60
2022-08-05T18:06:50.002Z,21.70
2022-08-05T18:08:21.879Z,21.60
2022-08-05T18:09:59.709Z,21.60
2022-08-05T18:11:33.504Z,21.60
2022-08-05T18:13:12.308Z,21.60
2022-08-05T18:14:44.587Z,21.60
2022-08-05T18:16:20.540Z,21.50
2022-08-05T18:17:58.712Z,21.50
2022-08-05T18:19:33.657Z,21.50
2022-08-05T18:21:05.854Z,21.50
2022-08-05T18:22:53.742Z,21.50
2022-08-05T18:24:27.446Z,21.50
2022-08-05T18:26:01.140Z,21.50
2022-08-05T18:27:34.000Z,21.60
2022-08-05T18:29:10.443Z,21.50
2022-08-05T18:30:42.267Z,21.50
2022-08-05T18:32:14.076Z,21.50
2022-08-05T18:33:49.763Z,21.40
2022-08-05T18:35:28.371Z,21.50
2022-08-05T18:37:33.396Z,21.40
2022-08-05T18:39:09.666Z,21.40
2022-08-05T18:41:56.291Z,21.40
2022-08-05T18:42:46.473Z,21.40
2022-08-05T18:44:25.879Z,21.40
2022-08-05T18:46:09.763Z,21.40
2022-08-05T18:47:41.739Z,21.40
2022-08-05T18:49:56.809Z,21.40
2022-08-05T18:52:04.148Z,21.40
2022-08-05T18:53:42.982Z,21.40
2022-08-05T18:55:17.772Z,21.40
2022-08-05T18:56:51.197Z,21.30
2022-08-05T18:58:28.560Z,21.30
2022-08-05T19:00:03.035Z,21.30
2022-08-05T19:01:48.276Z,21.30
2022-08-05T19:03:53.099Z,21.30
2022-08-05T19:06:13.495Z,21.30
2022-08-05T19:07:15.165Z,21.20
2022-08-05T19:08:47.144Z,21.30
2022-08-05T19:10:28.114Z,21.30
2022-08-05T19:12:01.601Z,21.20
2022-08-05T19:13:36.138Z,21.20
2022-08-05T19:15:45.107Z,21.20
2022-08-05T19:17:02.513Z,21.20
2022-08-05T19:18:39.678Z,21.20
2022-08-05T19:20:15.005Z,21.20
2022-08-05T19:21:47.274Z,21.20
2022-08-05T19:24:05.377Z,21.20
2022-08-05T19:25:29.640Z,21.20
2022-08-05T19:27:04.143Z,21.10
2022-08-05T19:28:43.351Z,21.10
2022-08-05T19:30:16.148Z,21.10
2022-08-05T19:31:52.238Z,21.10
2022-08-05T19:33:35.076Z,21.10
2022-08-05T19:35:08.825Z,21.10
2022-08-05T19:36:40.502Z,21.10
2022-08-05T19:38:14.339Z,21.10
2022-08-05T19:39:50.942Z,21.00
2022-08-05T19:42:05.822Z,21.00
2022-08-05T19:44:03.870Z,21.00
2022-08-05T19:45:07.892Z,21.00
2022-08-05T19:46:39.808Z,21.00
2022-08-05T19:48:14.515Z,21.00
2022-08-05T19:49:48.254Z,21.00
2022-08-05T19:52:04.202Z,21.00
2022-08-05T19:53:12.538Z,21.00
2022-08-05T19:54:44.451Z,20.90
2022-08-05T19:56:20.639Z,20.90
2022-08-05T19:58:19.669Z,20.90
2022-08-05T20:00:02.611Z,20.90
2022-08-05T20:01:43.384Z,20.90
2022-08-05T20:03:15.399Z,20.80
2022-08-05T20:04:48.360Z,20.80
2022-08-05T20:06:28.643Z,20.90
2022-08-05T20:08:01.212Z,20.80
2022-08-05T20:09:54.726Z,20.80
2022-08-05T20:11:25.149Z,20.80
2022-08-05T20:12:56.980Z,20.80
2022-08-05T20:14:28.842Z,20.70
2022-08-05T20:16:00.553Z,20.70
2022-08-05T20:17:36.465Z,20.70
2022-08-05T20:19:08.962Z,20.70
2022-08-05T20:20:45.127Z,20.70
2022-08-05T20:22:16.844Z,20.70
2022-08-05T20:23:53.207Z,20.70
2022-08-05T20:25:25.122Z,20.60
2022-08-05T20:27:11.679Z,20.60
2022-08-05T20:28:45.305Z,20.60
2022-08-05T20:30:18.209Z,20.60
2022-08-05T20:31:57.621Z,20.60
2022-08-05T20:33:31.046Z,20.60
2022-08-05T20:35:02.944Z,20.50
2022-08-05T20:36:34.824Z,20.50
2022-08-05T20:38:08.268Z,20.60
2022-08-05T20:39:40.329Z,20.50
2022-08-05T20:41:12.058Z,20.50
2022-08-05T20:42:55.679Z,20.50
2022-08-05T20:44:33.105Z,20.50
2022-08-05T20:46:10.269Z,20.50
2022-08-05T20:47:50.036Z,20.40
2022-08-05T20:49:26.245Z,20.40
2022-08-05T20:50:58.125Z,20.40
2022-08-05T20:52:30.283Z,20.40
2022-08-05T20:54:02.039Z,20.40
2022-08-05T20:55:55.332Z,20.40
2022-08-05T20:57:43.604Z,20.30
2022-08-05T20:59:26.310Z,20.30
2022-08-05T21:00:58.649Z,20.30
2022-08-05T21:02:30.404Z,20.30
2022-08-05T21:04:02.649Z,20.20
2022-08-05T21:05:54.060Z,20.20
2022-08-05T21:07:51.022Z,20.20
2022-08-05T21:09:19.943Z,20.20
2022-08-05T21:10:51.880Z,20.20
2022-08-05T21:12:26.700Z,20.10
2022-08-05T21:14:01.354Z,20.10
2022-08-05T21:15:33.990Z,20.10
2022-08-05T21:17:06.276Z,20.10
2022-08-05T21:18:38.185Z,20.10
2022-08-05T21:20:14.721Z,20.10
2022-08-05T21:22:05.321Z,20.00
2022-08-05T21:23:41.266Z,20.00
2022-08-05T21:25:13.117Z,20.00
2022-08-05T21:26:53.326Z,20.00
2022-08-05T21:28:30.835Z,19.90
2022-08-05T21:30:03.662Z,19.90
2022-08-05T21:31:41.251Z,19.90
2022-08-05T21:33:22.439Z,19.90
2022-08-05T21:35:17.284Z,19.90
2022-08-05T21:36:48.987Z,19.80
2022-08-05T21:38:20.946Z,19.80