createdAt,value
2018-01-14T00:00:57.554Z,65.57
2018-01-14T00:03:26.623Z,56.63
2018-01-14T00:05:54.932Z,56.50
2018-01-14T00:08:23.239Z,61.00
2018-01-14T00:10:51.570Z,56.77
2018-01-14T00:13:19.886Z,66.93
2018-01-14T00:15:48.214Z,66.20
2018-01-14T00:18:17.290Z,71.60
2018-01-14T00:20:45.605Z,84.40
2018-01-14T00:23:13.964Z,69.63
2018-01-14T00:25:42.293Z,59.10
2018-01-14T00:28:11.394Z,67.67
2018-01-14T00:30:40.468Z,63.27
2018-01-14T00:33:08.766Z,69.77
2018-01-14T00:35:37.098Z,61.53
2018-01-14T00:38:06.177Z,72.10
2018-01-14T00:40:34.491Z,71.23
2018-01-14T00:43:03.554Z,56.13
2018-01-14T00:45:31.870Z,65.03
2018-01-14T00:48:00.190Z,62.80
2018-01-14T00:50:28.495Z,59.27
2018-01-14T00:52:56.824Z,54.70
2018-01-14T00:55:25.123Z,56.30
2018-01-14T00:57:53.435Z,49.73
2018-01-14T01:00:22.542Z,62.73
2018-01-14T01:02:51.618Z,71.27
2018-01-14T01:05:19.919Z,55.67
2018-01-14T01:07:48.238Z,87.90
2018-01-14T01:10:17.298Z,113.50
2018-01-14T01:12:45.644Z,54.60
2018-01-14T01:15:14.697Z,59.43
2018-01-14T01:17:43.054Z,63.47
2018-01-14T01:20:11.390Z,64.70
2018-01-14T01:22:39.699Z,67.67
2018-01-14T01:25:08.026Z,68.80
2018-01-14T01:27:36.323Z,63.17
2018-01-14T01:30:04.650Z,57.10
2018-01-14T01:32:32.961Z,59.43
2018-01-14T01:35:01.263Z,63.87
2018-01-14T01:37:30.330Z,57.07
2018-01-14T01:39:58.670Z,56.50
2018-01-14T01:42:27.739Z,68.23
2018-01-14T01:44:56.045Z,54.00
2018-01-14T01:47:24.351Z,52.77
2018-01-14T01:49:52.645Z,51.17
2018-01-14T01:52:21.755Z,49.40
2018-01-14T01:54:50.821Z,64.73
2018-01-14T01:57:19.194Z,52.30
2018-01-14T01:59:47.507Z,58.33
2018-01-14T02:02:15.866Z,49.87
2018-01-14T02:04:44.173Z,53.80
2018-01-14T02:07:12.476Z,47.90
2018-01-14T02:09:40.789Z,70.83
2018-01-14T02:12:09.098Z,239.60
2018-01-14T02:14:38.224Z,57.40
2018-01-14T02:17:06.538Z,69.67
2018-01-14T02:19:34.843Z,50.37
2018-01-14T02:22:03.150Z,64.77
2018-01-14T02:24:31.455Z,56.53
2018-01-14T02:26:59.783Z,64.23
2018-01-14T02:29:28.332Z,62.57
2018-01-14T02:31:56.626Z,71.47
2018-01-14T02:34:24.930Z,65.77
2018-01-14T02:36:54.021Z,80.67
2018-01-14T02:39:22.350Z,64.87
2018-01-14T02:41:50.654Z,66.67
2018-01-14T02:44:18.950Z,59.27
2018-01-14T02:46:47.390Z,69.37
2018-01-14T02:49:15.699Z,151.93
2018-01-14T02:51:44.775Z,62.00
2018-01-14T02:54:13.075Z,60.47
2018-01-14T02:56:41.390Z,69.17
2018-01-14T02:59:10.506Z,60.83
2018-01-14T03:01:38.802Z,61.60
2018-01-14T03:04:07.102Z,61.20
2018-01-14T03:06:35.415Z,49.67
2018-01-14T03:09:03.722Z,54.23
2018-01-14T03:11:32.063Z,49.50
2018-01-14T03:14:00.366Z,47.30
2018-01-14T03:16:28.666Z,55.03
2018-01-14T03:18:56.971Z,47.77
2018-01-14T03:21:25.266Z,51.63
2018-01-14T03:23:53.599Z,49.47
2018-01-14T03:26:22.661Z,47.03
2018-01-14T03:28:50.974Z,40.30
2018-01-14T03:31:19.285Z,44.07
2018-01-14T03:33:48.380Z,52.60
2018-01-14T03:36:16.710Z,50.60
2018-01-14T03:38:45.012Z,52.20
2018-01-14T03:41:13.311Z,47.23
2018-01-14T03:43:41.897Z,55.00
2018-01-14T03:46:10.211Z,61.43
2018-01-14T03:48:38.507Z,47.40
2018-01-14T03:51:06.811Z,57.70
2018-01-14T03:53:35.114Z,58.03
2018-01-14T03:56:04.187Z,55.87
2018-01-14T03:58:32.509Z,47.53
2018-01-14T04:01:01.607Z,55.13
2018-01-14T04:03:29.912Z,53.63
2018-01-14T04:05:58.987Z,64.57
2018-01-14T04:08:27.286Z,60.77
2018-01-14T04:10:55.630Z,54.00
2018-01-14T04:13:23.927Z,59.97
2018-01-14T04:15:52.234Z,60.67
2018-01-14T04:18:20.545Z,63.03
2018-01-14T04:20:48.847Z,62.70
2018-01-14T04:23:17.218Z,54.33
2018-01-14T04:25:45.521Z,58.00
2018-01-14T04:28:13.833Z,55.80
2018-01-14T04:30:42.944Z,46.17
2018-01-14T04:33:12.025Z,54.33
2018-01-14T04:35:40.333Z,51.83
2018-01-14T04:38:08.628Z,47.13
2018-01-14T04:40:36.937Z,57.33
2018-01-14T04:43:06.011Z,54.43
2018-01-14T04:45:34.308Z,50.90
2018-01-14T04:48:02.669Z,46.83
2018-01-14T04:50:30.958Z,67.13
2018-01-14T04:52:59.250Z,54.97
2018-01-14T04:55:27.560Z,56.43
2018-01-14T04:57:55.864Z,53.53
2018-01-14T05:00:25.060Z,52.70
2018-01-14T05:02:53.355Z,62.90
2018-01-14T05:05:21.663Z,50.13
2018-01-14T05:07:50.722Z,48.20
2018-01-14T05:10:19.021Z,44.33
2018-01-14T05:12:47.415Z,53.83
2018-01-14T05:15:15.715Z,49.63
2018-01-14T05:17:44.010Z,47.20
2018-01-14T05:20:12.333Z,36.90
2018-01-14T05:22:40.642Z,49.67
2018-01-14T05:25:08.994Z,39.97
2018-01-14T05:27:37.300Z,35.67
2018-01-14T05:30:06.608Z,39.57
2018-01-14T05:32:34.903Z,36.13
2018-01-14T05:35:03.958Z,33.00
2018-01-14T05:37:32.319Z,35.27
2018-01-14T05:40:00.622Z,30.17
2018-01-14T05:42:28.935Z,32.47
2018-01-14T05:44:57.229Z,28.00
2018-01-14T05:47:25.522Z,23.83
2018-01-14T05:49:53.850Z,27.07
2018-01-14T05:52:22.914Z,25.90
2018-01-14T05:54:51.214Z,24.43
2018-01-14T05:57:19.510Z,25.70
2018-01-14T05:59:47.816Z,27.60
2018-01-14T06:02:16.154Z,22.70
2018-01-14T06:04:44.478Z,27.43
2018-01-14T06:07:12.786Z,23.27
2018-01-14T06:09:41.139Z,17.37
2018-01-14T06:12:09.431Z,22.90
2018-01-14T06:14:37.869Z,26.80
2018-01-14T06:17:06.926Z,20.97
2018-01-14T06:19:35.217Z,39.67
2018-01-14T06:22:03.510Z,22.53
2018-01-14T06:24:31.826Z,22.43
2018-01-14T06:27:00.160Z,23.10
2018-01-14T06:29:28.467Z,21.10
2018-01-14T06:31:56.770Z,22.47
2018-01-14T06:34:25.073Z,24.53
2018-01-14T06:36:53.376Z,26.60
2018-01-14T06:39:21.674Z,18.93
2018-01-14T06:41:49.973Z,21.73
2018-01-14T06:44:19.078Z,24.60
2018-01-14T06:46:47.385Z,27.17
2018-01-14T06:49:16.480Z,27.53
2018-01-14T06:51:44.825Z,25.60
2018-01-14T06:54:13.128Z,23.40
2018-01-14T06:56:41.469Z,25.83
2018-01-14T06:59:09.807Z,25.70
2018-01-14T07:01:38.111Z,23.10
2018-01-14T07:04:06.419Z,29.90
2018-01-14T07:06:34.725Z,29.90
2018-01-14T07:09:03.822Z,30.77
2018-01-14T07:11:32.988Z,26.53
2018-01-14T07:14:01.355Z,28.93
2018-01-14T07:16:29.716Z,20.30
2018-01-14T07:18:58.871Z,23.13
2018-01-14T07:21:27.253Z,25.37
2018-01-14T07:23:55.623Z,27.07
2018-01-14T07:26:24.799Z,25.17
2018-01-14T07:28:53.173Z,31.03
2018-01-14T07:31:21.575Z,32.27
2018-01-14T07:33:49.953Z,29.73
2018-01-14T07:36:18.249Z,27.47
2018-01-14T07:38:46.555Z,26.17
2018-01-14T07:41:14.880Z,29.20
2018-01-14T07:43:43.262Z,30.00
2018-01-14T07:46:12.372Z,31.27
2018-01-14T07:48:40.667Z,29.67
2018-01-14T07:51:09.742Z,32.40
2018-01-14T07:53:38.036Z,31.93
2018-01-14T07:56:07.129Z,28.53
2018-01-14T07:58:35.440Z,29.60
2018-01-14T08:01:03.751Z,32.00
2018-01-14T08:03:32.827Z,31.40
2018-01-14T08:06:01.144Z,25.23
2018-01-14T08:08:29.455Z,25.70
2018-01-14T08:10:58.515Z,25.30
2018-01-14T08:13:26.934Z,29.90
2018-01-14T08:15:56.027Z,26.07
2018-01-14T08:18:24.337Z,30.23
2018-01-14T08:20:52.630Z,24.00
2018-01-14T08:23:21.694Z,27.40
2018-01-14T08:25:50.048Z,28.00
2018-01-14T08:28:18.348Z,25.73
2018-01-14T08:33:22.035Z,27.70
2018-01-14T08:35:50.381Z,28.67
2018-01-14T08:38:18.698Z,24.47
2018-01-14T08:40:47.002Z,25.03
2018-01-14T08:43:15.314Z,59.97
2018-01-14T08:45:43.624Z,21.20
2018-01-14T08:48:12.728Z,20.77
2018-01-14T08:50:41.853Z,25.63
2018-01-14T08:53:10.159Z,26.33
2018-01-14T08:55:38.473Z,23.80
2018-01-14T08:58:06.772Z,18.10
2018-01-14T09:00:35.079Z,20.20
2018-01-14T09:03:03.415Z,27.47
2018-01-14T09:05:31.731Z,18.93
2018-01-14T09:08:00.040Z,18.20
2018-01-14T09:10:28.354Z,21.03
2018-01-14T09:12:57.457Z,21.60
2018-01-14T09:15:25.821Z,21.70
2018-01-14T09:17:54.162Z,19.17
2018-01-14T09:20:23.226Z,18.93
2018-01-14T09:22:51.528Z,20.97
2018-01-14T09:25:19.835Z,16.50
2018-01-14T09:27:48.947Z,16.47
2018-01-14T09:33:15.534Z,17.80
2018-01-14T09:35:43.897Z,18.47
2018-01-14T09:38:12.200Z,10.80
2018-01-14T09:40:40.504Z,15.50
2018-01-14T09:43:09.586Z,14.77
2018-01-14T09:45:39.436Z,13.73
2018-01-14T09:48:07.755Z,16.77
2018-01-14T09:50:36.048Z,15.07
2018-01-14T09:53:04.342Z,15.00
2018-01-14T09:55:32.665Z,11.57
2018-01-14T09:58:01.008Z,12.97
2018-01-14T10:00:29.306Z,11.03
2018-01-14T10:02:57.628Z,11.07
2018-01-14T10:05:25.941Z,16.00
2018-01-14T10:07:54.246Z,14.33
2018-01-14T10:10:23.364Z,12.33
2018-01-14T10:12:52.450Z,10.40
2018-01-14T10:15:20.746Z,13.67
2018-01-14T10:17:49.116Z,12.17
2018-01-14T10:20:17.462Z,12.07
2018-01-14T10:22:46.524Z,17.00
2018-01-14T10:25:14.823Z,13.23
2018-01-14T10:27:43.957Z,13.77
2018-01-14T10:30:12.263Z,12.20
2018-01-14T10:32:40.574Z,11.27
2018-01-14T10:35:08.880Z,14.20
2018-01-14T10:37:37.963Z,19.80
2018-01-14T10:40:06.318Z,19.13
2018-01-14T10:42:35.387Z,14.50
2018-01-14T10:45:03.931Z,11.80
2018-01-14T10:47:33.003Z,13.13
2018-01-14T10:50:01.326Z,12.23
2018-01-14T10:52:30.420Z,11.40
2018-01-14T10:54:58.738Z,9.53
2018-01-14T10:57:27.799Z,8.93
2018-01-14T10:59:56.114Z,9.87
2018-01-14T11:02:24.419Z,10.87
2018-01-14T11:04:53.526Z,8.70
2018-01-14T11:07:22.610Z,8.40
2018-01-14T11:09:51.650Z,8.57
2018-01-14T11:12:19.956Z,10.57
2018-01-14T11:14:48.272Z,11.27
2018-01-14T11:17:16.616Z,12.20
2018-01-14T11:19:45.689Z,5.50
2018-01-14T11:22:14.006Z,10.83
2018-01-14T11:24:42.315Z,8.53
2018-01-14T11:27:10.603Z,6.53
2018-01-14T11:29:41.812Z,10.40
2018-01-14T11:32:10.106Z,9.03
2018-01-14T11:34:38.398Z,8.00
2018-01-14T11:37:06.690Z,8.47
2018-01-14T11:39:34.991Z,7.00
2018-01-14T11:42:03.320Z,7.07
2018-01-14T11:44:31.614Z,9.80
2018-01-14T11:46:59.963Z,8.43
2018-01-14T11:49:28.272Z,15.90
2018-01-14T11:51:57.339Z,7.60
2018-01-14T11:54:25.676Z,6.00
2018-01-14T11:56:54.732Z,9.10
2018-01-14T11:59:23.045Z,9.53
2018-01-14T12:01:51.332Z,5.03
2018-01-14T12:04:19.808Z,10.73
2018-01-14T12:06:48.132Z,5.80
2018-01-14T12:09:16.455Z,6.80
2018-01-14T12:11:44.807Z,8.40
2018-01-14T12:14:13.124Z,7.93
2018-01-14T12:16:41.779Z,5.27
2018-01-14T12:19:10.076Z,5.90
2018-01-14T12:21:38.374Z,7.23
2018-01-14T12:24:06.664Z,7.13
2018-01-14T12:26:34.978Z,8.07
2018-01-14T12:29:04.042Z,6.77
2018-01-14T12:31:32.347Z,7.00
2018-01-14T12:37:11.418Z,7.10
2018-01-14T12:39:39.727Z,10.73
2018-01-14T12:42:08.033Z,5.67
2018-01-14T12:44:37.119Z,4.67
2018-01-14T12:47:05.418Z,6.13
2018-01-14T12:49:34.566Z,7.23
2018-01-14T12:52:02.901Z,7.83
2018-01-14T12:54:31.192Z,4.43
2018-01-14T12:56:59.503Z,8.80
2018-01-14T12:59:28.554Z,7.50
2018-01-14T13:01:56.842Z,7.37
2018-01-14T13:04:25.129Z,6.73
2018-01-14T13:06:53.420Z,5.43
2018-01-14T13:09:21.746Z,9.70
2018-01-14T13:11:50.855Z,7.20
2018-01-14T13:14:19.174Z,5.67
2018-01-14T13:16:47.476Z,5.23
2018-01-14T13:19:15.950Z,6.27
2018-01-14T13:21:44.258Z,5.43
2018-01-14T13:24:13.361Z,6.83
2018-01-14T13:26:42.441Z,7.60
2018-01-14T13:29:12.271Z,6.70
2018-01-14T13:31:40.713Z,6.23
2018-01-14T13:34:09.004Z,7.13
2018-01-14T13:36:38.071Z,6.40
2018-01-14T13:39:06.605Z,8.90
2018-01-14T13:41:35.746Z,9.57
2018-01-14T13:44:04.032Z,8.83
2018-01-14T13:46:32.314Z,6.70
2018-01-14T13:49:01.366Z,5.90
2018-01-14T13:51:30.476Z,6.00
2018-01-14T13:53:59.667Z,4.57
2018-01-14T13:56:27.949Z,7.33
2018-01-14T13:58:56.246Z,5.47
2018-01-14T14:01:24.533Z,7.40
2018-01-14T14:03:52.895Z,4.70
2018-01-14T14:06:21.218Z,8.67
2018-01-14T14:08:49.511Z,7.07
2018-01-14T14:11:17.832Z,7.60
2018-01-14T14:13:46.879Z,10.13
2018-01-14T14:16:15.209Z,9.20
2018-01-14T14:18:43.560Z,8.07
2018-01-14T14:21:11.864Z,10.57
2018-01-14T14:23:40.149Z,11.03
2018-01-14T14:26:08.443Z,11.03
2018-01-14T14:28:36.794Z,10.60
2018-01-14T14:31:05.123Z,10.33
2018-01-14T14:33:33.420Z,8.70
2018-01-14T14:36:01.710Z,9.37
2018-01-14T14:38:30.025Z,7.20
2018-01-14T14:40:58.310Z,7.23
2018-01-14T14:43:26.649Z,10.70
2018-01-14T14:45:54.956Z,10.20
2018-01-14T14:48:23.469Z,8.13
2018-01-14T14:50:51.770Z,9.40
2018-01-14T14:53:20.849Z,10.57
2018-01-14T14:55:49.208Z,8.63
2018-01-14T14:58:17.664Z,9.07
2018-01-14T15:00:46.060Z,12.47
2018-01-14T15:03:14.373Z,7.97
2018-01-14T15:05:42.685Z,10.70
2018-01-14T15:08:10.991Z,12.50
2018-01-14T15:10:39.325Z,10.90
2018-01-14T15:13:07.641Z,11.40
2018-01-14T15:15:35.945Z,9.40
2018-01-14T15:18:04.227Z,9.87
2018-01-14T15:20:32.522Z,10.43
2018-01-14T15:23:00.867Z,10.60
2018-01-14T15:25:29.291Z,10.97
2018-01-14T15:27:58.348Z,10.20
2018-01-14T15:30:26.645Z,11.90
2018-01-14T15:32:54.943Z,11.53
2018-01-14T15:35:23.238Z,11.03
2018-01-14T15:37:52.337Z,11.90
2018-01-14T15:40:20.632Z,10.90
2018-01-14T15:42:48.974Z,11.43
2018-01-14T15:45:17.401Z,12.07
2018-01-14T15:47:45.763Z,9.50
2018-01-14T15:50:14.183Z,12.90
2018-01-14T15:52:43.302Z,12.37
2018-01-14T15:55:12.407Z,8.63
2018-01-14T15:57:40.688Z,12.17
2018-01-14T16:00:08.978Z,9.37
2018-01-14T16:02:37.297Z,14.47
2018-01-14T16:05:05.592Z,11.40
2018-01-14T16:07:33.897Z,11.17
2018-01-14T16:10:02.963Z,10.87
2018-01-14T16:12:32.015Z,12.20
2018-01-14T16:15:01.115Z,13.27
2018-01-14T16:17:30.173Z,11.03
2018-01-14T16:19:59.224Z,9.07
2018-01-14T16:22:28.301Z,12.00
2018-01-14T16:24:56.607Z,11.30
2018-01-14T16:27:24.960Z,12.67
2018-01-14T16:29:53.262Z,14.40
2018-01-14T16:32:21.578Z,15.50
2018-01-14T16:34:49.876Z,9.63
2018-01-14T16:37:18.171Z,11.10
2018-01-14T16:39:47.328Z,10.73
2018-01-14T16:42:15.622Z,10.87
2018-01-14T16:44:43.936Z,9.23
2018-01-14T16:47:12.262Z,6.50
2018-01-14T16:49:41.362Z,9.03
2018-01-14T16:52:10.450Z,5.27
2018-01-14T16:54:38.746Z,13.50
2018-01-14T16:57:07.821Z,11.47
2018-01-14T16:59:36.123Z,13.90
2018-01-14T17:02:04.420Z,8.20
2018-01-14T17:04:32.732Z,6.53
2018-01-14T17:07:01.024Z,9.57
2018-01-14T17:09:29.315Z,8.40
2018-01-14T17:11:57.868Z,10.50
2018-01-14T17:14:26.152Z,7.50
2018-01-14T17:16:54.478Z,12.03
2018-01-14T17:19:22.774Z,7.83
2018-01-14T17:21:51.118Z,13.63
2018-01-14T17:24:20.159Z,8.47
2018-01-14T17:26:48.443Z,9.17
2018-01-14T17:29:16.786Z,9.70
2018-01-14T17:31:45.096Z,10.33
2018-01-14T17:34:13.433Z,7.97
2018-01-14T17:36:42.497Z,14.47
2018-01-14T17:39:10.786Z,8.13
2018-01-14T17:41:39.112Z,10.20
2018-01-14T17:44:07.410Z,10.10
2018-01-14T17:46:35.709Z,8.93
2018-01-14T17:49:04.041Z,6.60
2018-01-14T17:51:32.354Z,8.80
2018-01-14T17:54:00.684Z,8.00
2018-01-14T17:56:28.986Z,9.70
2018-01-14T17:58:58.058Z,10.90
2018-01-14T18:01:26.351Z,12.77
2018-01-14T18:03:55.011Z,7.77
2018-01-14T18:06:23.456Z,12.20
2018-01-14T18:08:51.779Z,11.83
2018-01-14T18:11:20.941Z,8.03
2018-01-14T18:13:50.040Z,9.93
2018-01-14T18:16:18.359Z,9.70
2018-01-14T18:18:46.650Z,12.27
2018-01-14T18:21:14.954Z,7.30
2018-01-14T18:23:44.027Z,7.77
2018-01-14T18:26:12.386Z,11.07
2018-01-14T18:28:40.763Z,10.90
2018-01-14T18:31:09.092Z,10.17
2018-01-14T18:33:37.387Z,12.83
2018-01-14T18:36:05.690Z,8.43
2018-01-14T18:38:34.071Z,9.63
2018-01-14T18:41:02.399Z,9.63
2018-01-14T18:43:30.722Z,11.90
2018-01-14T18:46:04.934Z,8.50
2018-01-14T18:48:33.222Z,10.27
2018-01-14T18:51:01.516Z,7.00
2018-01-14T18:53:29.805Z,8.80
2018-01-14T18:55:58.096Z,10.17
2018-01-14T18:58:26.422Z,9.57
2018-01-14T19:00:54.747Z,12.27
2018-01-14T19:03:23.055Z,10.30
2018-01-14T19:05:52.113Z,12.37
2018-01-14T19:08:20.438Z,15.47
2018-01-14T19:10:49.545Z,7.83
2018-01-14T19:13:17.834Z,11.80
2018-01-14T19:15:46.894Z,7.67
2018-01-14T19:18:15.188Z,9.87
2018-01-14T19:20:43.527Z,8.93
2018-01-14T19:23:12.603Z,7.60
2018-01-14T19:25:40.892Z,9.53
2018-01-14T19:28:09.183Z,7.97
2018-01-14T19:30:37.478Z,6.33
2018-01-14T19:33:05.798Z,9.83
2018-01-14T19:35:34.078Z,8.57
2018-01-14T19:38:02.370Z,10.87
2018-01-14T19:40:31.444Z,9.80
2018-01-14T19:42:59.745Z,9.47
2018-01-14T19:45:28.083Z,14.53
2018-01-14T19:47:57.136Z,8.10
2018-01-14T19:50:25.426Z,11.60
2018-01-14T19:52:53.728Z,9.50
2018-01-14T19:55:22.016Z,7.50
2018-01-14T19:57:50.334Z,12.13
2018-01-14T20:00:19.395Z,12.13
2018-01-14T20:02:47.682Z,9.23
2018-01-14T20:05:15.982Z,9.47
2018-01-14T20:07:44.282Z,9.63
2018-01-14T20:10:12.659Z,9.63
2018-01-14T20:12:40.973Z,10.50
2018-01-14T20:15:09.265Z,9.30
2018-01-14T20:17:37.557Z,9.80
2018-01-14T20:20:05.847Z,11.10
2018-01-14T20:22:34.960Z,9.60
2018-01-14T20:25:03.252Z,10.30
2018-01-14T20:27:31.556Z,10.07
2018-01-14T20:30:00.619Z,10.30
2018-01-14T20:32:28.918Z,11.80
2018-01-14T20:34:57.242Z,9.90
2018-01-14T20:37:26.317Z,11.73
2018-01-14T20:39:54.618Z,11.63
2018-01-14T20:42:25.600Z,10.73
2018-01-14T20:44:54.651Z,9.63
2018-01-14T20:47:22.969Z,11.20
2018-01-14T20:49:51.286Z,9.83
2018-01-14T20:52:20.342Z,11.83
2018-01-14T20:54:48.663Z,11.00
2018-01-14T20:57:16.964Z,15.30
2018-01-14T20:59:46.081Z,10.70
2018-01-14T21:02:15.163Z,10.60
2018-01-14T21:04:43.514Z,10.47
2018-01-14T21:07:11.821Z,11.83
2018-01-14T21:09:40.124Z,10.33
2018-01-14T21:12:08.545Z,10.90
2018-01-14T21:14:37.607Z,10.93
2018-01-14T21:17:05.927Z,10.23
2018-01-14T21:19:35.064Z,13.30
2018-01-14T21:22:04.111Z,11.47
2018-01-14T21:24:32.439Z,10.43
2018-01-14T21:27:00.735Z,11.87
2018-01-14T21:29:29.022Z,8.10
2018-01-14T21:31:57.345Z,25.30
2018-01-14T21:34:25.829Z,13.20
2018-01-14T21:36:55.118Z,8.60
2018-01-14T21:39:23.410Z,10.70
2018-01-14T21:41:51.706Z,9.50
2018-01-14T21:44:20.772Z,8.40
2018-01-14T21:46:49.066Z,9.80
2018-01-14T21:49:17.406Z,9.33
2018-01-14T21:51:46.470Z,8.70
2018-01-14T21:54:15.581Z,10.13
2018-01-14T21:56:43.891Z,9.70
2018-01-14T21:59:12.340Z,10.53
2018-01-14T22:01:40.660Z,11.93
2018-01-14T22:04:08.940Z,9.47
2018-01-14T22:06:37.262Z,8.80
2018-01-14T22:09:05.554Z,10.27
2018-01-14T22:11:34.659Z,11.30
2018-01-14T22:14:02.960Z,10.47
2018-01-14T22:16:32.025Z,7.37
2018-01-14T22:19:00.327Z,14.50
2018-01-14T22:21:28.664Z,8.00
2018-01-14T22:23:56.965Z,9.23
2018-01-14T22:26:25.254Z,10.40
2018-01-14T22:28:53.586Z,10.40
2018-01-14T22:31:21.941Z,9.47
2018-01-14T22:33:51.148Z,11.63
2018-01-14T22:36:19.505Z,10.33
2018-01-14T22:38:47.817Z,11.80
2018-01-14T22:41:16.139Z,11.63
2018-01-14T22:43:44.486Z,10.53
2018-01-14T22:46:12.805Z,11.50
2018-01-14T22:48:41.194Z,9.33
2018-01-14T22:51:09.507Z,11.90
2018-01-14T22:53:37.804Z,7.77
2018-01-14T22:56:06.110Z,10.30
2018-01-14T22:58:34.427Z,10.70
2018-01-14T23:01:03.518Z,19.07
2018-01-14T23:03:31.816Z,10.73
2018-01-14T23:06:00.133Z,14.30
2018-01-14T23:08:29.318Z,14.90
2018-01-14T23:10:57.610Z,13.83
2018-01-14T23:13:25.899Z,9.03
2018-01-14T23:15:54.199Z,8.90
2018-01-14T23:18:23.264Z,12.63
2018-01-14T23:20:51.582Z,11.30
2018-01-14T23:23:19.874Z,14.63
2018-01-14T23:25:48.190Z,13.00
2018-01-14T23:28:16.508Z,12.30
2018-01-14T23:30:44.799Z,15.20
2018-01-14T23:33:13.137Z,15.07
2018-01-14T23:35:41.794Z,14.50
2018-01-14T23:38:10.087Z,11.20
2018-01-14T23:40:38.399Z,15.07
2018-01-14T23:43:06.690Z,14.13
2018-01-14T23:45:35.029Z,20.80
2018-01-14T23:48:03.323Z,12.10
2018-01-14T23:50:31.618Z,17.10
2018-01-14T23:52:59.915Z,16.07
2018-01-14T23:55:28.211Z,13.33
2018-01-14T23:57:56.527Z,15.47
