createdAt,value
2019-03-09T00:03:10.994Z,100719.94
2019-03-09T00:08:34.997Z,100713.67
2019-03-09T00:13:59.439Z,100704.06
2019-03-09T00:19:23.653Z,100701.30
2019-03-09T00:24:56.020Z,100690.00
2019-03-09T00:30:27.632Z,100680.22
2019-03-09T00:35:52.416Z,100675.86
2019-03-09T00:41:16.263Z,100665.09
2019-03-09T00:46:40.587Z,100665.25
2019-03-09T00:52:05.390Z,100653.05
2019-03-09T00:57:30.208Z,100649.27
2019-03-09T01:02:54.272Z,100642.27
2019-03-09T01:08:18.807Z,100641.18
2019-03-09T01:13:43.136Z,100627.88
2019-03-09T01:19:08.953Z,100615.56
2019-03-09T01:24:33.429Z,100608.80
2019-03-09T01:29:58.170Z,100596.86
2019-03-09T01:35:22.960Z,100586.20
2019-03-09T01:40:47.032Z,100576.64
2019-03-09T01:46:11.547Z,100561.44
2019-03-09T01:51:35.523Z,100545.27
2019-03-09T01:57:01.361Z,100538.33
2019-03-09T02:02:25.453Z,100518.38
2019-03-09T02:07:49.796Z,100513.11
2019-03-09T02:13:15.011Z,100504.77
2019-03-09T02:18:39.773Z,100499.02
2019-03-09T02:24:03.785Z,100478.16
2019-03-09T02:29:27.720Z,100474.91
2019-03-09T02:34:51.723Z,100475.02
2019-03-09T02:40:23.231Z,100460.36
2019-03-09T02:45:47.318Z,100451.14
2019-03-09T02:51:11.539Z,100447.23
2019-03-09T02:56:36.052Z,100432.41
2019-03-09T03:02:10.810Z,100413.65
2019-03-09T03:07:34.222Z,100391.33
2019-03-09T03:12:58.906Z,100390.13
2019-03-09T03:18:23.515Z,100379.89
2019-03-09T03:23:47.736Z,100374.03
2019-03-09T03:29:12.650Z,100356.08
2019-03-09T03:34:37.088Z,100331.06
2019-03-09T03:40:00.933Z,100317.79
2019-03-09T03:45:25.543Z,100303.19
2019-03-09T03:50:49.413Z,100290.98
2019-03-09T03:56:13.269Z,100283.92
2019-03-09T04:01:38.067Z,100279.73
2019-03-09T04:07:02.006Z,100257.51
2019-03-09T04:12:26.765Z,100246.82
2019-03-09T04:17:51.164Z,100239.28
2019-03-09T04:23:15.232Z,100230.05
2019-03-09T04:28:39.729Z,100208.78
2019-03-09T04:34:03.777Z,100193.59
2019-03-09T04:39:28.739Z,100179.23
2019-03-09T04:44:53.336Z,100173.70
2019-03-09T04:50:17.969Z,100158.03
2019-03-09T04:55:42.833Z,100143.89
2019-03-09T05:01:06.638Z,100118.51
2019-03-09T05:06:31.502Z,100110.10
2019-03-09T05:11:56.082Z,100093.14
2019-03-09T05:17:20.872Z,100082.17
2019-03-09T05:22:44.632Z,100067.85
2019-03-09T05:28:08.696Z,100065.72
2019-03-09T05:33:33.169Z,100050.28
2019-03-09T05:38:58.648Z,100023.14
2019-03-09T05:44:23.358Z,100011.86
2019-03-09T05:49:48.095Z,100001.92
2019-03-09T05:55:17.086Z,99994.64
2019-03-09T06:00:41.901Z,100001.91
2019-03-09T06:06:11.779Z,99972.97
2019-03-09T06:11:35.707Z,99978.67
2019-03-09T06:16:59.802Z,99980.47
2019-03-09T06:22:23.713Z,99976.34
2019-03-09T06:27:47.401Z,99957.23
2019-03-09T06:33:25.654Z,99947.70
2019-03-09T06:39:10.989Z,99943.37
2019-03-09T06:44:34.992Z,99937.53
2019-03-09T06:49:59.346Z,99931.78
2019-03-09T06:55:23.818Z,99930.99
2019-03-09T07:00:48.661Z,99924.53
2019-03-09T07:06:12.482Z,99923.50
2019-03-09T07:11:36.659Z,99890.61
2019-03-09T07:17:01.162Z,99890.92
2019-03-09T07:22:26.221Z,99880.52
2019-03-09T07:28:01.042Z,99882.40
2019-03-09T07:33:24.950Z,99866.39
2019-03-09T07:38:49.983Z,99876.56
2019-03-09T07:44:14.412Z,99882.66
2019-03-09T07:49:39.063Z,99872.31
2019-03-09T07:55:05.553Z,99857.48
2019-03-09T08:00:29.766Z,99842.60
2019-03-09T08:05:53.505Z,99856.77
2019-03-09T08:11:18.444Z,99866.55
2019-03-09T08:16:43.129Z,99866.98
2019-03-09T08:22:07.463Z,99879.91
2019-03-09T08:27:31.638Z,99892.34
2019-03-09T08:32:56.329Z,99898.20
2019-03-09T08:38:21.108Z,99901.66
2019-03-09T08:43:45.047Z,99895.06
2019-03-09T08:49:09.827Z,99888.38
2019-03-09T08:54:33.507Z,99900.39
2019-03-09T08:59:58.042Z,99905.06
2019-03-09T09:05:21.855Z,99904.58
2019-03-09T09:10:45.714Z,99912.79
2019-03-09T09:16:10.098Z,99924.46
2019-03-09T09:21:34.417Z,99927.08
2019-03-09T09:26:59.128Z,99913.53
2019-03-09T09:32:24.796Z,99901.79
2019-03-09T09:37:49.652Z,99921.12
2019-03-09T09:43:14.908Z,99921.03
2019-03-09T09:48:39.053Z,99952.06
2019-03-09T09:54:04.059Z,99962.33
2019-03-09T09:59:28.572Z,99979.83
2019-03-09T10:04:52.935Z,99988.65
2019-03-09T10:10:17.635Z,99959.69
2019-03-09T10:15:41.930Z,99966.59
2019-03-09T10:21:06.078Z,99963.84
2019-03-09T10:26:31.099Z,99977.58
2019-03-09T10:31:54.675Z,99993.07
2019-03-09T10:37:18.903Z,99997.19
2019-03-09T10:42:43.180Z,99999.33
2019-03-09T10:48:07.833Z,100013.11
2019-03-09T10:53:32.501Z,100026.89
2019-03-09T10:58:56.710Z,100009.50
2019-03-09T11:04:27.460Z,100018.56
2019-03-09T11:09:47.053Z,100033.92
2019-03-09T11:15:11.905Z,100020.47
2019-03-09T11:20:36.882Z,100031.70
2019-03-09T11:26:01.468Z,100030.22
2019-03-09T11:31:25.715Z,100046.72
2019-03-09T11:36:50.247Z,100017.02
2019-03-09T11:42:15.056Z,99999.86
2019-03-09T11:47:38.932Z,99999.71
2019-03-09T11:53:03.350Z,100018.52
2019-03-09T11:58:27.049Z,99991.09
2019-03-09T12:03:51.743Z,100005.45
2019-03-09T12:09:16.486Z,99994.91
2019-03-09T12:14:41.005Z,99975.73
2019-03-09T12:20:05.757Z,100012.50
2019-03-09T12:25:30.166Z,99972.75
2019-03-09T12:30:54.996Z,100001.19
2019-03-09T12:36:19.703Z,100001.28
2019-03-09T12:41:44.571Z,99985.13
2019-03-09T12:47:08.422Z,99999.25
2019-03-09T12:52:33.073Z,99978.51
2019-03-09T12:57:57.097Z,99983.16
2019-03-09T13:03:20.855Z,99970.41
2019-03-09T13:08:44.803Z,99960.88
2019-03-09T13:14:09.671Z,99967.68
2019-03-09T13:19:33.497Z,99956.52
2019-03-09T13:24:57.797Z,99947.95
2019-03-09T13:30:22.832Z,99944.02
2019-03-09T13:35:48.163Z,99929.86
2019-03-09T13:41:12.191Z,99930.78
2019-03-09T13:46:36.965Z,99932.78
2019-03-09T13:52:01.697Z,99918.53
2019-03-09T13:57:26.212Z,99917.44
2019-03-09T14:02:49.868Z,99905.64
2019-03-09T14:08:14.683Z,99913.41
2019-03-09T14:13:39.587Z,99892.30
2019-03-09T14:19:03.548Z,99869.17
2019-03-09T14:24:28.711Z,99862.39
2019-03-09T14:29:52.645Z,99852.69
2019-03-09T14:35:17.111Z,99825.09
2019-03-09T14:40:41.878Z,99829.42
2019-03-09T14:46:05.568Z,99843.66
2019-03-09T14:51:31.279Z,99822.62
2019-03-09T14:56:55.893Z,99794.25
2019-03-09T15:02:20.419Z,99767.95
2019-03-09T15:07:45.217Z,99764.37
2019-03-09T15:13:08.869Z,99760.67
2019-03-09T15:18:33.291Z,99764.77
2019-03-09T15:23:57.752Z,99777.91
2019-03-09T15:29:22.445Z,99788.34
2019-03-09T15:34:46.322Z,99776.41
2019-03-09T15:40:10.166Z,99770.34
2019-03-09T15:45:33.853Z,99795.23
2019-03-09T15:50:58.387Z,99772.17
2019-03-09T15:56:22.794Z,99768.52
2019-03-09T16:01:47.249Z,99769.11
2019-03-09T16:07:11.724Z,99785.30
2019-03-09T16:12:35.388Z,99824.58
2019-03-09T16:18:00.031Z,99834.00
2019-03-09T16:23:24.711Z,99851.83
2019-03-09T16:28:48.538Z,99865.09
2019-03-09T16:34:13.372Z,99858.34
2019-03-09T16:39:39.800Z,99808.98
2019-03-09T16:45:05.193Z,99771.53
2019-03-09T16:50:29.256Z,99736.94
2019-03-09T16:55:53.670Z,99683.14
2019-03-09T17:01:17.362Z,99662.71
2019-03-09T17:06:41.637Z,99644.69
2019-03-09T17:12:06.091Z,99635.89
2019-03-09T17:17:30.573Z,99636.69
2019-03-09T17:22:54.623Z,99655.30
2019-03-09T17:28:18.404Z,99642.36
2019-03-09T17:33:42.970Z,99632.25
2019-03-09T17:39:09.737Z,99620.53
2019-03-09T17:44:36.096Z,99633.97
2019-03-09T17:50:00.736Z,99665.05
2019-03-09T17:55:25.380Z,99689.45
2019-03-09T18:00:49.951Z,99703.22
2019-03-09T18:06:14.679Z,99679.77
2019-03-09T18:11:38.804Z,99664.78
2019-03-09T18:17:02.369Z,99676.88
2019-03-09T18:22:26.846Z,99679.47
2019-03-09T18:27:51.556Z,99676.27
2019-03-09T18:33:16.305Z,99674.29
2019-03-09T18:38:40.696Z,99690.77
2019-03-09T18:44:05.134Z,99652.63
2019-03-09T18:49:28.914Z,99637.06
2019-03-09T18:54:53.985Z,99619.95
2019-03-09T19:00:19.097Z,99614.06
2019-03-09T19:05:43.655Z,99607.77
2019-03-09T19:11:08.418Z,99603.30
2019-03-09T19:16:32.449Z,99607.13
2019-03-09T19:21:57.716Z,99623.03
2019-03-09T19:27:22.519Z,99623.64
2019-03-09T19:32:47.169Z,99600.13
2019-03-09T19:38:11.464Z,99619.84
2019-03-09T19:43:35.947Z,99621.14
2019-03-09T19:49:01.770Z,99621.78
2019-03-09T19:54:26.267Z,99625.59
2019-03-09T19:59:50.876Z,99624.17
2019-03-09T20:05:15.421Z,99632.93
2019-03-09T20:10:40.054Z,99632.39
2019-03-09T20:16:04.963Z,99656.80
2019-03-09T20:21:29.391Z,99665.16
2019-03-09T20:26:53.037Z,99656.27
2019-03-09T20:32:17.616Z,99682.46
2019-03-09T20:37:42.283Z,99709.20
2019-03-09T20:43:06.566Z,99698.30
2019-03-09T20:48:31.461Z,99720.61
2019-03-09T20:53:55.783Z,99769.56
2019-03-09T20:59:20.353Z,99786.84
2019-03-09T21:04:45.325Z,99793.16
2019-03-09T21:10:11.375Z,99817.52
2019-03-09T21:15:35.809Z,99908.52
2019-03-09T21:21:00.354Z,99931.55
2019-03-09T21:26:25.551Z,99985.25
2019-03-09T21:31:50.889Z,100018.76
2019-03-09T21:37:14.821Z,100058.45
2019-03-09T21:42:39.440Z,100082.33
2019-03-09T21:48:04.157Z,100073.00
2019-03-09T21:53:28.164Z,100125.45
2019-03-09T21:58:52.803Z,100145.03
2019-03-09T22:04:17.562Z,100164.47
2019-03-09T22:09:42.683Z,100192.03
2019-03-09T22:15:07.799Z,100197.98
2019-03-09T22:20:31.535Z,100207.37
2019-03-09T22:25:55.180Z,100232.68
2019-03-09T22:31:19.599Z,100227.05
2019-03-09T22:36:44.473Z,100259.54
2019-03-09T22:42:08.766Z,100249.75
2019-03-09T22:47:32.456Z,100217.55
2019-03-09T22:52:56.735Z,100247.61
2019-03-09T22:58:21.449Z,100260.42
2019-03-09T23:03:46.245Z,100274.98
2019-03-09T23:09:09.876Z,100273.73
2019-03-09T23:14:34.141Z,100279.09
2019-03-09T23:19:58.749Z,100271.05
2019-03-09T23:25:23.550Z,100270.81
2019-03-09T23:30:47.406Z,100307.38
2019-03-09T23:36:11.852Z,100312.60
2019-03-09T23:41:36.967Z,100312.91
2019-03-09T23:47:01.869Z,100307.41
2019-03-09T23:52:26.619Z,100327.45
2019-03-09T23:57:51.238Z,100325.72
