createdAt,value
2018-09-26T00:00:56.291Z,7.24
2018-09-26T00:01:56.530Z,7.2
2018-09-26T00:02:56.246Z,7.2
2018-09-26T00:03:56.260Z,7.13
2018-09-26T00:04:56.486Z,7.05
2018-09-26T00:05:56.243Z,7.11
2018-09-26T00:06:56.478Z,7.14
2018-09-26T00:07:56.477Z,7.05
2018-09-26T00:08:56.477Z,7.02
2018-09-26T00:09:56.476Z,6.97
2018-09-26T00:10:56.464Z,7.03
2018-09-26T00:11:56.205Z,7.13
2018-09-26T00:12:55.940Z,7.06
2018-09-26T00:13:56.439Z,7.15
2018-09-26T00:14:56.457Z,7.17
2018-09-26T00:15:56.178Z,7.14
2018-09-26T00:16:56.168Z,7.18
2018-09-26T00:17:56.414Z,7.2
2018-09-26T00:18:55.906Z,7.2
2018-09-26T00:19:56.402Z,7.15
2018-09-26T00:20:56.399Z,7.15
2018-09-26T00:21:56.423Z,7.18
2018-09-26T00:22:56.413Z,7.17
2018-09-26T00:23:56.138Z,7.15
2018-09-26T00:24:56.389Z,7.11
2018-09-26T00:25:56.372Z,7.15
2018-09-26T00:26:56.111Z,7.06
2018-09-26T00:27:56.107Z,7.06
2018-09-26T00:28:56.099Z,7.03
2018-09-26T00:29:56.089Z,6.99
2018-09-26T00:30:56.358Z,6.92
2018-09-26T00:31:56.076Z,6.97
2018-09-26T00:32:55.813Z,6.93
2018-09-26T00:33:56.326Z,6.96
2018-09-26T00:34:56.055Z,6.85
2018-09-26T00:35:56.692Z,6.93
2018-09-26T00:36:55.809Z,6.88
2018-09-26T00:37:56.291Z,6.75
2018-09-26T00:38:56.026Z,6.92
2018-09-26T00:39:56.267Z,6.87
2018-09-26T00:40:56.260Z,6.92
2018-09-26T00:41:56.302Z,6.88
2018-09-26T00:42:55.998Z,6.89
2018-09-26T00:43:56.257Z,6.92
2018-09-26T00:44:55.993Z,6.88
2018-09-26T00:45:56.241Z,6.79
2018-09-26T00:46:56.237Z,6.81
2018-09-26T00:47:56.225Z,6.81
2018-09-26T00:48:56.223Z,6.85
2018-09-26T00:49:55.704Z,6.87
2018-09-26T00:50:56.223Z,6.82
2018-09-26T00:51:56.191Z,6.69
2018-09-26T00:52:55.942Z,6.78
2018-09-26T00:53:56.196Z,6.77
2018-09-26T00:54:56.189Z,6.74
2018-09-26T00:55:55.936Z,6.66
2018-09-26T00:56:56.153Z,6.7
2018-09-26T00:57:56.145Z,6.67
2018-09-26T00:58:55.886Z,6.75
2018-09-26T00:59:56.149Z,6.72
2018-09-26T01:00:56.121Z,6.62
2018-09-26T01:01:55.833Z,6.62
2018-09-26T01:02:56.122Z,6.69
2018-09-26T01:03:55.892Z,6.66
2018-09-26T01:04:56.125Z,6.66
2018-09-26T01:05:56.082Z,6.66
2018-09-26T01:06:55.841Z,6.75
2018-09-26T01:07:56.074Z,6.67
2018-09-26T01:08:55.806Z,6.67
2018-09-26T01:09:55.810Z,6.66
2018-09-26T01:10:56.055Z,6.72
2018-09-26T01:11:55.787Z,6.66
2018-09-26T01:12:55.793Z,6.75
2018-09-26T01:13:56.029Z,6.66
2018-09-26T01:14:56.036Z,6.64
2018-09-26T01:15:55.779Z,6.69
2018-09-26T01:16:56.023Z,6.66
2018-09-26T01:17:56.002Z,6.66
2018-09-26T01:18:56.000Z,6.67
2018-09-26T01:19:56.006Z,6.57
2018-09-26T01:20:55.996Z,6.54
2018-09-26T01:21:55.735Z,6.48
2018-09-26T01:22:55.965Z,6.49
2018-09-26T01:23:55.722Z,6.54
2018-09-26T01:24:55.447Z,6.39
2018-09-26T01:25:55.945Z,6.45
2018-09-26T01:26:55.685Z,6.49
2018-09-26T01:27:55.950Z,6.45
2018-09-26T01:28:55.672Z,6.51
2018-09-26T01:29:55.911Z,6.49
2018-09-26T01:30:55.910Z,6.46
2018-09-26T01:31:55.663Z,6.44
2018-09-26T01:32:55.903Z,6.45
2018-09-26T01:33:55.630Z,6.35
2018-09-26T01:34:55.626Z,6.31
2018-09-26T01:35:55.614Z,6.45
2018-09-26T01:36:55.606Z,6.36
2018-09-26T01:37:55.856Z,6.36
2018-09-26T01:38:55.851Z,6.39
2018-09-26T01:39:55.842Z,6.36
2018-09-26T01:40:55.842Z,6.39
2018-09-26T01:41:55.320Z,6.44
2018-09-26T01:42:55.846Z,6.39
2018-09-26T01:43:55.562Z,6.36
2018-09-26T01:44:55.299Z,6.36
2018-09-26T01:45:55.806Z,6.41
2018-09-26T01:46:55.538Z,6.2
2018-09-26T01:47:55.535Z,6.24
2018-09-26T01:48:55.530Z,6.22
2018-09-26T01:49:55.513Z,6.27
2018-09-26T01:50:55.775Z,6.14
2018-09-26T01:51:55.510Z,6.22
2018-09-26T01:52:55.498Z,6.12
2018-09-26T01:53:55.537Z,6.14
2018-09-26T01:54:55.739Z,6.19
2018-09-26T01:55:55.241Z,6.11
2018-09-26T01:56:55.741Z,6.09
2018-09-26T01:57:55.464Z,6.11
2018-09-26T01:58:55.202Z,6.12
2018-09-26T01:59:55.714Z,6.14
2018-09-26T02:00:55.701Z,6.19
2018-09-26T02:01:55.742Z,6.14
2018-09-26T02:02:55.180Z,6.09
2018-09-26T02:03:55.421Z,6.19
2018-09-26T02:04:55.407Z,6.19
2018-09-26T02:05:55.404Z,6.26
2018-09-26T02:06:55.399Z,6.36
2018-09-26T02:07:55.400Z,6.39
2018-09-26T02:08:55.381Z,6.33
2018-09-26T02:09:55.375Z,6.3
2018-09-26T02:10:55.114Z,6.22
2018-09-26T02:11:55.624Z,6.12
2018-09-26T02:12:55.625Z,6.17
2018-09-26T02:13:55.349Z,6.14
2018-09-26T02:14:55.607Z,6.12
2018-09-26T02:15:55.580Z,6.08
2018-09-26T02:16:55.328Z,6.09
2018-09-26T02:17:55.583Z,6.11
2018-09-26T02:18:55.563Z,6.07
2018-09-26T02:19:55.315Z,6.04
2018-09-26T02:20:55.551Z,6.04
2018-09-26T02:21:55.285Z,6.01
2018-09-26T02:22:55.529Z,6.01
2018-09-26T02:23:55.071Z,6.04
2018-09-26T02:24:55.527Z,6.02
2018-09-26T02:25:55.507Z,5.98
2018-09-26T02:26:54.984Z,5.98
2018-09-26T02:27:55.231Z,6.02
2018-09-26T02:28:55.490Z,5.97
2018-09-26T02:29:55.475Z,5.97
2018-09-26T02:30:55.482Z,5.97
2018-09-26T02:31:55.210Z,6.02
2018-09-26T02:32:55.462Z,5.99
2018-09-26T02:33:55.448Z,5.94
2018-09-26T02:34:55.452Z,5.94
2018-09-26T02:35:55.446Z,5.97
2018-09-26T02:36:55.175Z,5.94
2018-09-26T02:37:55.477Z,5.84
2018-09-26T02:38:54.898Z,5.83
2018-09-26T02:39:55.414Z,5.84
2018-09-26T02:40:55.397Z,5.8
2018-09-26T02:41:55.133Z,5.82
2018-09-26T02:42:55.383Z,5.79
2018-09-26T02:43:55.119Z,5.82
2018-09-26T02:44:55.373Z,5.82
2018-09-26T02:45:55.348Z,5.73
2018-09-26T02:46:55.096Z,5.71
2018-09-26T02:47:55.335Z,5.71
2018-09-26T02:48:55.348Z,5.66
2018-09-26T02:49:55.328Z,5.62
2018-09-26T02:50:55.065Z,5.62
2018-09-26T02:51:54.804Z,5.54
2018-09-26T02:52:55.317Z,5.61
2018-09-26T02:53:55.034Z,5.56
2018-09-26T02:54:54.772Z,5.61
2018-09-26T02:55:55.218Z,5.53
2018-09-26T02:56:54.757Z,5.48
2018-09-26T02:57:55.273Z,5.47
2018-09-26T02:58:55.022Z,5.44
2018-09-26T02:59:54.993Z,5.53
2018-09-26T03:00:54.979Z,5.48
2018-09-26T03:01:54.978Z,5.54
2018-09-26T03:02:54.962Z,5.54
2018-09-26T03:03:54.962Z,5.59
2018-09-26T03:04:55.263Z,5.71
2018-09-26T03:05:54.951Z,5.66
2018-09-26T03:06:54.678Z,5.65
2018-09-26T03:07:54.939Z,5.73
2018-09-26T03:08:55.175Z,5.83
2018-09-26T03:09:54.920Z,5.82
2018-09-26T03:10:55.117Z,5.86
2018-09-26T03:11:54.900Z,5.8
2018-09-26T03:12:55.163Z,5.73
2018-09-26T03:13:54.946Z,5.72
2018-09-26T03:14:54.872Z,5.65
2018-09-26T03:15:54.875Z,5.59
2018-09-26T03:16:54.847Z,5.56
2018-09-26T03:17:55.102Z,5.59
2018-09-26T03:18:55.132Z,5.54
2018-09-26T03:19:54.836Z,5.51
2018-09-26T03:20:54.847Z,5.53
2018-09-26T03:21:54.572Z,5.48
2018-09-26T03:22:55.078Z,5.35
2018-09-26T03:23:54.573Z,5.32
2018-09-26T03:24:54.796Z,5.36
2018-09-26T03:25:54.530Z,5.47
2018-09-26T03:26:54.769Z,5.39
2018-09-26T03:27:54.816Z,5.43
2018-09-26T03:28:54.768Z,5.41
2018-09-26T03:29:54.751Z,5.35
2018-09-26T03:30:55.036Z,5.33
2018-09-26T03:31:54.992Z,5.41
2018-09-26T03:32:54.985Z,5.38
2018-09-26T03:33:55.363Z,5.36
2018-09-26T03:34:54.472Z,5.36
2018-09-26T03:35:54.710Z,5.36
2018-09-26T03:36:54.985Z,5.41
2018-09-26T03:37:54.994Z,5.43
2018-09-26T03:38:54.690Z,5.41
2018-09-26T03:39:54.675Z,5.38
2018-09-26T03:40:54.925Z,5.29
2018-09-26T03:41:54.954Z,5.28
2018-09-26T03:42:54.647Z,5.3
2018-09-26T03:43:54.641Z,5.33
2018-09-26T03:44:54.892Z,5.26
2018-09-26T03:45:54.622Z,5.3
2018-09-26T03:46:54.612Z,5.29
2018-09-26T03:47:54.607Z,5.32
2018-09-26T03:48:54.870Z,5.41
2018-09-26T03:49:54.848Z,5.46
2018-09-26T03:50:54.588Z,5.39
2018-09-26T03:51:54.568Z,5.47
2018-09-26T03:52:54.311Z,5.48
2018-09-26T03:53:54.564Z,5.5
2018-09-26T03:54:54.575Z,5.61
2018-09-26T03:55:54.812Z,5.61
2018-09-26T03:56:54.530Z,5.54
2018-09-26T03:57:54.528Z,5.43
2018-09-26T03:58:54.786Z,5.44
2018-09-26T03:59:54.264Z,5.33
2018-09-26T04:00:54.766Z,5.46
2018-09-26T04:01:54.253Z,5.41
2018-09-26T04:02:54.491Z,5.41
2018-09-26T04:03:54.476Z,5.3
2018-09-26T04:04:54.746Z,5.28
2018-09-26T04:05:54.725Z,5.25
2018-09-26T04:06:54.452Z,5.29
2018-09-26T04:07:54.696Z,5.28
2018-09-26T04:08:54.488Z,5.25
2018-09-26T04:09:54.195Z,5.25
2018-09-26T04:10:54.688Z,5.25
2018-09-26T04:11:54.151Z,5.14
2018-09-26T04:12:54.632Z,5.2
2018-09-26T04:13:54.659Z,5.2
2018-09-26T04:14:54.395Z,5.23
2018-09-26T04:15:54.791Z,5.17
2018-09-26T04:16:54.364Z,5.14
2018-09-26T04:17:54.623Z,5.29
2018-09-26T04:18:54.619Z,5.21
2018-09-26T04:19:54.348Z,5.26
2018-09-26T04:20:54.375Z,5.29
2018-09-26T04:21:54.083Z,5.26
2018-09-26T04:22:54.323Z,5.28
2018-09-26T04:23:54.582Z,5.3
2018-09-26T04:24:54.304Z,5.28
2018-09-26T04:25:54.328Z,5.32
2018-09-26T04:26:55.549Z,5.29
2018-09-26T04:27:54.324Z,5.3
2018-09-26T04:28:54.380Z,5.28
2018-09-26T04:29:54.541Z,5.18
2018-09-26T04:30:54.598Z,5.29
2018-09-26T04:31:53.984Z,5.2
2018-09-26T04:32:55.124Z,5.3
2018-09-26T04:33:54.687Z,5.33
2018-09-26T04:34:54.255Z,5.33
2018-09-26T04:35:54.231Z,5.38
2018-09-26T04:36:54.265Z,5.29
2018-09-26T04:37:54.524Z,5.3
2018-09-26T04:38:54.513Z,5.33
2018-09-26T04:39:54.176Z,5.3
2018-09-26T04:40:54.178Z,5.26
2018-09-26T04:41:54.185Z,5.32
2018-09-26T04:42:54.163Z,5.28
2018-09-26T04:43:53.891Z,5.25
2018-09-26T04:44:54.408Z,5.15
2018-09-26T04:45:54.393Z,5.11
2018-09-26T04:46:54.137Z,5.07
2018-09-26T04:47:54.153Z,5.08
2018-09-26T04:48:54.105Z,5.02
2018-09-26T04:49:54.351Z,5
2018-09-26T04:50:54.303Z,4.94
2018-09-26T04:51:54.338Z,4.94
2018-09-26T04:52:54.073Z,4.93
2018-09-26T04:53:54.079Z,4.84
2018-09-26T04:54:53.798Z,4.86
2018-09-26T04:55:54.051Z,4.9
2018-09-26T04:56:54.037Z,4.89
2018-09-26T04:57:54.652Z,4.93
2018-09-26T04:58:54.282Z,4.92
2018-09-26T04:59:54.315Z,4.96
2018-09-26T05:00:53.790Z,4.96
2018-09-26T05:01:54.008Z,4.99
2018-09-26T05:02:54.249Z,5.05
2018-09-26T05:03:54.009Z,5.08
2018-09-26T05:04:54.223Z,5.12
2018-09-26T05:05:54.225Z,5.1
2018-09-26T05:06:53.954Z,5.07
2018-09-26T05:07:53.946Z,5.15
2018-09-26T05:08:53.723Z,5.18
2018-09-26T05:09:53.934Z,5.2
2018-09-26T05:10:54.194Z,5.2
2018-09-26T05:11:54.190Z,5.15
2018-09-26T05:12:53.908Z,5.18
2018-09-26T05:13:54.170Z,5.23
2018-09-26T05:14:54.018Z,5.17
2018-09-26T05:15:53.883Z,5.07
2018-09-26T05:16:53.882Z,5.12
2018-09-26T05:17:53.861Z,5.21
2018-09-26T05:18:53.866Z,5.14
2018-09-26T05:19:53.861Z,5.2
2018-09-26T05:20:53.849Z,5.25
2018-09-26T05:21:53.828Z,5.25
2018-09-26T05:22:53.676Z,5.29
2018-09-26T05:23:53.574Z,5.29
2018-09-26T05:24:53.814Z,5.17
2018-09-26T05:25:54.057Z,5.28
2018-09-26T05:26:54.045Z,5.23
2018-09-26T05:27:53.779Z,5.17
2018-09-26T05:28:53.771Z,5.14
2018-09-26T05:29:53.788Z,5.15
2018-09-26T05:30:54.037Z,5.15
2018-09-26T05:31:53.505Z,5.1
2018-09-26T05:32:53.486Z,5.28
2018-09-26T05:33:54.038Z,5.29
2018-09-26T05:34:53.717Z,5.29
2018-09-26T05:35:53.710Z,5.25
2018-09-26T05:36:53.705Z,5.29
2018-09-26T05:37:53.954Z,5.3
2018-09-26T05:38:53.692Z,5.25
2018-09-26T05:39:53.930Z,5.26
2018-09-26T05:40:53.694Z,5.25
2018-09-26T05:41:54.165Z,5.28
2018-09-26T05:42:53.659Z,5.33
2018-09-26T05:43:53.921Z,5.48
2018-09-26T05:44:53.678Z,5.53
2018-09-26T05:45:53.376Z,5.54
2018-09-26T05:46:53.881Z,5.5
2018-09-26T05:47:53.377Z,5.61
2018-09-26T05:48:53.613Z,5.66
2018-09-26T05:49:53.601Z,5.71
2018-09-26T05:50:53.600Z,5.73
2018-09-26T05:51:53.584Z,5.86
2018-09-26T05:52:53.841Z,5.86
2018-09-26T05:53:53.834Z,5.89
2018-09-26T05:54:53.824Z,5.93
2018-09-26T05:55:53.826Z,5.94
2018-09-26T05:56:53.814Z,5.98
2018-09-26T05:57:53.856Z,6.11
2018-09-26T05:58:54.594Z,6.16
2018-09-26T05:59:53.786Z,6.26
2018-09-26T06:00:53.527Z,6.26
2018-09-26T06:01:53.511Z,6.3
2018-09-26T06:02:53.505Z,6.36
2018-09-26T06:03:53.241Z,6.42
2018-09-26T06:04:53.487Z,6.44
2018-09-26T06:05:53.494Z,6.51
2018-09-26T06:06:53.771Z,6.56
2018-09-26T06:07:53.744Z,6.46
2018-09-26T06:08:53.710Z,6.62
2018-09-26T06:09:53.457Z,6.57
2018-09-26T06:10:53.209Z,6.64
2018-09-26T06:11:53.714Z,6.63
2018-09-26T06:12:53.806Z,6.74
2018-09-26T06:13:53.421Z,6.78
2018-09-26T06:14:53.672Z,6.81
2018-09-26T06:15:53.436Z,6.77
2018-09-26T06:16:53.396Z,6.74
2018-09-26T06:17:53.635Z,6.72
2018-09-26T06:18:53.769Z,6.85
2018-09-26T06:19:53.643Z,6.78
2018-09-26T06:20:53.636Z,6.77
2018-09-26T06:21:53.621Z,6.88
2018-09-26T06:22:53.094Z,6.88
2018-09-26T06:23:53.348Z,6.87
2018-09-26T06:24:53.439Z,6.95
2018-09-26T06:25:53.596Z,6.95
2018-09-26T06:26:53.338Z,6.97
2018-09-26T06:27:53.583Z,7.1
2018-09-26T06:28:53.563Z,7.1
2018-09-26T06:29:53.555Z,7.17
2018-09-26T06:30:53.716Z,7.2
2018-09-26T06:31:53.546Z,7.28
2018-09-26T06:32:53.537Z,7.39
2018-09-26T06:33:53.542Z,7.43
2018-09-26T06:34:53.641Z,7.48
2018-09-26T06:35:53.265Z,7.57
2018-09-26T06:36:53.258Z,7.8
2018-09-26T06:37:53.257Z,7.87
2018-09-26T06:38:53.248Z,7.98
2018-09-26T06:39:53.502Z,7.98
2018-09-26T06:40:53.501Z,8.09
2018-09-26T06:41:53.479Z,8.03
2018-09-26T06:42:53.498Z,8.2
2018-09-26T06:43:53.220Z,8.2
2018-09-26T06:44:52.952Z,8.23
2018-09-26T06:45:53.201Z,8.26
2018-09-26T06:46:53.195Z,8.3
2018-09-26T06:47:53.200Z,8.31
2018-09-26T06:48:53.206Z,8.37
2018-09-26T06:49:53.452Z,8.42
2018-09-26T06:50:53.177Z,8.41
2018-09-26T06:51:53.175Z,8.36
2018-09-26T06:52:53.431Z,8.38
2018-09-26T06:53:53.253Z,8.45
2018-09-26T06:54:53.164Z,8.49
2018-09-26T06:55:53.146Z,8.64
2018-09-26T06:56:53.407Z,9.02
2018-09-26T06:57:53.477Z,9.55
2018-09-26T06:58:53.125Z,10.09
2018-09-26T06:59:53.127Z,10.79
2018-09-26T07:00:53.125Z,11.54
2018-09-26T07:01:53.115Z,12.15
2018-09-26T07:02:53.364Z,12.79
2018-09-26T07:03:53.363Z,13.44
2018-09-26T07:04:53.363Z,13.99
2018-09-26T07:05:53.360Z,14.66
2018-09-26T07:06:53.359Z,15.28
2018-09-26T07:07:53.357Z,15.77
2018-09-26T07:08:52.843Z,16.26
2018-09-26T07:09:53.358Z,16.61
2018-09-26T07:10:53.358Z,16.89
2018-09-26T07:11:53.100Z,17.11
2018-09-26T07:12:53.094Z,17.15
2018-09-26T07:13:53.089Z,16.76
2018-09-26T07:14:53.095Z,16.57
2018-09-26T07:15:53.363Z,16.33
2018-09-26T07:16:53.101Z,16.41
2018-09-26T07:17:53.356Z,16.47
2018-09-26T07:18:53.102Z,16.36
2018-09-26T07:19:53.375Z,16.28
2018-09-26T07:20:53.354Z,16.21
2018-09-26T07:21:53.115Z,16.41
2018-09-26T07:22:53.379Z,16.75
2018-09-26T07:23:53.452Z,16.81
2018-09-26T07:24:53.106Z,17.01
2018-09-26T07:25:53.105Z,16.83
2018-09-26T07:26:53.365Z,16.69
2018-09-26T07:27:53.122Z,16.78
2018-09-26T07:28:53.373Z,16.94
2018-09-26T07:29:53.390Z,17.31
2018-09-26T07:30:53.392Z,17.31
2018-09-26T07:31:53.128Z,17.3
2018-09-26T07:32:53.138Z,17.3
2018-09-26T07:33:52.877Z,17.72
2018-09-26T07:34:54.468Z,17.89
2018-09-26T07:35:53.396Z,18.29
2018-09-26T07:36:53.390Z,18.71
2018-09-26T07:37:53.384Z,19.04
2018-09-26T07:38:53.141Z,18.9
2018-09-26T07:39:52.886Z,18.58
2018-09-26T07:40:53.392Z,18.35
2018-09-26T07:41:53.399Z,18.41
2018-09-26T07:42:53.396Z,18.22
2018-09-26T07:43:53.153Z,17.92
2018-09-26T07:44:53.151Z,17.8
2018-09-26T07:45:53.251Z,17.72
2018-09-26T07:46:53.150Z,17.57
2018-09-26T07:47:53.156Z,17.38
2018-09-26T07:48:53.414Z,16.84
2018-09-26T07:49:53.452Z,16.15
2018-09-26T07:50:53.433Z,15.79
2018-09-26T07:51:53.423Z,15.68
2018-09-26T07:52:53.217Z,15.79
2018-09-26T07:53:53.427Z,15.83
2018-09-26T07:54:53.173Z,16.16
2018-09-26T07:55:53.427Z,16.39
2018-09-26T07:56:53.175Z,16.6
2018-09-26T07:57:53.435Z,16.64
2018-09-26T07:58:53.457Z,16.51
2018-09-26T07:59:53.569Z,16.41
2018-09-26T08:00:53.185Z,16.38
2018-09-26T08:01:53.198Z,16.54
2018-09-26T08:02:53.452Z,16.72
2018-09-26T08:03:53.423Z,16.89
2018-09-26T08:04:53.193Z,16.84
2018-09-26T08:05:53.529Z,16.66
2018-09-26T08:06:53.207Z,16.12
2018-09-26T08:07:52.935Z,15.83
2018-09-26T08:08:53.184Z,15.65
2018-09-26T08:09:53.483Z,15.42
2018-09-26T08:10:53.486Z,15.27
2018-09-26T08:11:53.868Z,15.14
2018-09-26T08:12:53.464Z,14.92
2018-09-26T08:13:53.214Z,14.91
2018-09-26T08:14:53.479Z,14.72
2018-09-26T08:15:53.492Z,14.66
2018-09-26T08:16:52.960Z,14.63
2018-09-26T08:17:53.235Z,14.6
2018-09-26T08:18:53.247Z,14.44
2018-09-26T08:19:53.488Z,14.22
2018-09-26T08:20:53.487Z,14.08
2018-09-26T08:21:53.482Z,13.99
2018-09-26T08:22:53.238Z,13.93
2018-09-26T08:23:53.568Z,13.93
2018-09-26T08:24:53.232Z,13.95
2018-09-26T08:25:53.483Z,14.11
2018-09-26T08:26:53.293Z,14.14
2018-09-26T08:27:53.497Z,14.2
2018-09-26T08:28:53.236Z,14
2018-09-26T08:29:53.425Z,14.04
2018-09-26T08:30:53.229Z,14
2018-09-26T08:31:53.490Z,13.87
2018-09-26T08:32:53.578Z,14.03
2018-09-26T08:33:53.229Z,13.97
2018-09-26T08:34:53.538Z,13.9
2018-09-26T08:35:53.233Z,13.85
2018-09-26T08:36:52.968Z,13.71
2018-09-26T08:37:53.225Z,13.65
2018-09-26T08:38:53.525Z,13.79
2018-09-26T08:39:53.573Z,13.95
2018-09-26T08:40:53.224Z,13.99
2018-09-26T08:41:52.978Z,14.07
2018-09-26T08:42:53.227Z,14.08
2018-09-26T08:43:53.352Z,14.1
2018-09-26T08:44:53.233Z,14.08
2018-09-26T08:45:53.232Z,14.07
2018-09-26T08:46:53.481Z,14.29
2018-09-26T08:47:53.222Z,14.23
2018-09-26T08:48:53.240Z,14.33
2018-09-26T08:49:53.488Z,14.5
2018-09-26T08:50:53.484Z,14.48
2018-09-26T08:51:53.221Z,14.47
2018-09-26T08:52:53.223Z,14.43
2018-09-26T08:53:53.808Z,14.28
2018-09-26T08:54:53.215Z,14.3
2018-09-26T08:55:53.227Z,14.28
2018-09-26T08:56:53.212Z,14.25
2018-09-26T08:57:53.228Z,14.23
2018-09-26T08:58:52.954Z,14.2
2018-09-26T08:59:53.746Z,14.18
2018-09-26T09:00:53.205Z,14.23
2018-09-26T09:01:53.456Z,14.11
2018-09-26T09:02:53.214Z,14.17
2018-09-26T09:03:53.452Z,14.22
2018-09-26T09:04:53.213Z,14.15
2018-09-26T09:05:53.465Z,14.14
2018-09-26T09:06:52.937Z,14.17
2018-09-26T09:07:53.453Z,14.18
2018-09-26T09:08:53.205Z,14.26
2018-09-26T09:09:53.261Z,14.2
2018-09-26T09:10:53.455Z,14.17
2018-09-26T09:11:53.234Z,14.22
2018-09-26T09:12:53.462Z,14.1
2018-09-26T09:13:53.194Z,14.17
2018-09-26T09:14:53.899Z,14.07
2018-09-26T09:15:53.179Z,14.12
2018-09-26T09:16:53.221Z,14.22
2018-09-26T09:17:53.400Z,14.2
2018-09-26T09:18:53.185Z,14.15
2018-09-26T09:19:53.437Z,14.15
2018-09-26T09:20:53.459Z,14.14
2018-09-26T09:21:53.249Z,14.08
2018-09-26T09:22:53.186Z,14.04
2018-09-26T09:23:53.181Z,14
2018-09-26T09:24:53.173Z,13.92
2018-09-26T09:25:53.171Z,13.97
2018-09-26T09:27:28.382Z,14.04
2018-09-26T09:27:53.434Z,14.08
2018-09-26T09:28:53.177Z,14.14
2018-09-26T09:29:53.174Z,14.22
2018-09-26T09:30:52.904Z,14.43
2018-09-26T09:31:53.148Z,14.51
2018-09-26T09:32:53.763Z,14.6
2018-09-26T09:33:52.906Z,14.62
2018-09-26T09:34:53.408Z,14.62
2018-09-26T09:35:52.914Z,14.86
2018-09-26T09:36:53.447Z,14.92
2018-09-26T09:37:52.897Z,15.04
2018-09-26T09:38:53.149Z,15
2018-09-26T09:39:53.403Z,15.19
2018-09-26T09:40:53.141Z,15.25
2018-09-26T09:41:53.146Z,15.33
2018-09-26T09:42:53.138Z,15.35
2018-09-26T09:43:53.452Z,15.43
2018-09-26T09:44:52.885Z,15.42
2018-09-26T09:45:52.887Z,15.57
2018-09-26T09:46:53.196Z,15.52
2018-09-26T09:47:53.133Z,15.51
2018-09-26T09:48:53.394Z,15.58
2018-09-26T09:49:53.144Z,15.59
2018-09-26T09:50:52.888Z,15.58
2018-09-26T09:51:53.147Z,15.51
2018-09-26T09:52:52.873Z,15.46
2018-09-26T09:53:53.124Z,15.58
2018-09-26T09:54:53.398Z,15.39
2018-09-26T09:55:53.394Z,15.37
2018-09-26T09:56:53.395Z,15.35
2018-09-26T09:57:53.408Z,15.22
2018-09-26T09:58:53.388Z,15.22
2018-09-26T09:59:53.385Z,15.18
2018-09-26T10:00:53.376Z,15.18
2018-09-26T10:01:53.120Z,15.04
2018-09-26T10:02:53.922Z,15.03
2018-09-26T10:03:52.911Z,15.11
2018-09-26T10:04:53.113Z,15.24
2018-09-26T10:05:55.581Z,15.29
2018-09-26T10:06:53.118Z,15.42
2018-09-26T10:07:53.370Z,15.57
2018-09-26T10:08:53.721Z,15.58
2018-09-26T10:09:53.372Z,15.62
2018-09-26T10:10:52.858Z,15.62
2018-09-26T10:11:52.862Z,15.7
2018-09-26T10:12:52.968Z,15.67
2018-09-26T10:13:53.113Z,15.68
2018-09-26T10:14:53.374Z,15.68
2018-09-26T10:15:53.366Z,15.75
2018-09-26T10:16:52.841Z,15.62
2018-09-26T10:17:53.117Z,15.73
2018-09-26T10:18:53.122Z,15.75
2018-09-26T10:19:53.363Z,15.76
2018-09-26T10:20:53.097Z,15.68
2018-09-26T10:21:53.107Z,15.82
2018-09-26T10:22:53.364Z,15.76
2018-09-26T10:23:53.093Z,15.72
2018-09-26T10:24:53.126Z,15.77
2018-09-26T10:25:53.095Z,15.76
2018-09-26T10:26:53.347Z,15.75
2018-09-26T10:27:53.358Z,15.83
2018-09-26T10:28:52.832Z,15.8
2018-09-26T10:29:53.084Z,15.83
2018-09-26T10:30:52.831Z,15.83
2018-09-26T10:31:53.346Z,15.91
2018-09-26T10:32:53.349Z,16.04
2018-09-26T10:33:53.354Z,16.09
2018-09-26T10:34:53.149Z,16.2
2018-09-26T10:35:53.075Z,16.13
2018-09-26T10:36:53.122Z,16.17
2018-09-26T10:37:53.084Z,16.32
2018-09-26T10:38:52.825Z,16.38
2018-09-26T10:39:53.092Z,16.5
2018-09-26T10:40:53.254Z,16.66
2018-09-26T10:41:53.337Z,16.76
2018-09-26T10:42:53.082Z,16.86
2018-09-26T10:43:53.078Z,16.87
2018-09-26T10:44:53.330Z,16.83
2018-09-26T10:45:53.079Z,16.69
2018-09-26T10:46:53.089Z,16.69
2018-09-26T10:47:53.331Z,16.56
2018-09-26T10:48:52.851Z,16.61
2018-09-26T10:49:52.823Z,16.61
2018-09-26T10:50:53.079Z,16.47
2018-09-26T10:51:52.846Z,16.41
2018-09-26T10:52:53.082Z,16.43
2018-09-26T10:53:53.330Z,16.36
2018-09-26T10:54:53.322Z,16.36
2018-09-26T10:55:53.338Z,16.28
2018-09-26T10:56:53.535Z,16.21
2018-09-26T10:57:53.335Z,16.2
2018-09-26T10:58:53.341Z,16.31
2018-09-26T10:59:53.087Z,16.31
2018-09-26T11:00:52.827Z,16.36
2018-09-26T11:01:53.134Z,16.33
2018-09-26T11:02:53.363Z,16.43
2018-09-26T11:03:53.054Z,16.5
2018-09-26T11:04:53.091Z,16.58
2018-09-26T11:05:53.330Z,16.72
2018-09-26T11:06:53.071Z,16.84
2018-09-26T11:07:52.833Z,16.86
2018-09-26T11:08:53.075Z,16.9
2018-09-26T11:09:53.072Z,16.93
2018-09-26T11:10:53.070Z,16.99
2018-09-26T11:11:53.091Z,17.11
2018-09-26T11:12:53.094Z,17.16
2018-09-26T11:13:53.074Z,17.22
2018-09-26T11:14:52.806Z,17.38
2018-09-26T11:15:53.326Z,17.42
2018-09-26T11:16:53.079Z,17.45
2018-09-26T11:17:53.064Z,17.38
2018-09-26T11:18:53.564Z,17.41
2018-09-26T11:19:53.069Z,17.31
2018-09-26T11:20:52.810Z,17.38
2018-09-26T11:21:53.073Z,17.31
2018-09-26T11:22:53.076Z,17.38
2018-09-26T11:23:53.131Z,17.39
2018-09-26T11:24:53.063Z,17.36
2018-09-26T11:25:53.320Z,17.38
2018-09-26T11:26:53.072Z,17.38
2018-09-26T11:27:53.325Z,17.46
2018-09-26T11:28:53.061Z,17.45
2018-09-26T11:29:53.071Z,17.42
2018-09-26T11:30:53.061Z,17.46
2018-09-26T11:31:53.405Z,17.64
2018-09-26T11:32:53.070Z,17.7
2018-09-26T11:33:52.904Z,17.79
2018-09-26T11:34:53.067Z,17.85
2018-09-26T11:35:53.332Z,17.86
2018-09-26T11:36:53.115Z,17.72
2018-09-26T11:37:53.388Z,17.76
2018-09-26T11:38:52.814Z,17.83
2018-09-26T11:39:53.343Z,17.82
2018-09-26T11:40:53.335Z,17.85
2018-09-26T11:41:53.102Z,17.79
2018-09-26T11:42:53.325Z,17.78
2018-09-26T11:43:52.865Z,17.72
2018-09-26T11:44:53.304Z,17.79
2018-09-26T11:45:53.080Z,17.8
2018-09-26T11:46:53.331Z,17.86
2018-09-26T11:47:52.823Z,17.92
2018-09-26T11:48:52.825Z,18
2018-09-26T11:49:52.828Z,18.01
2018-09-26T11:50:53.332Z,18.07
2018-09-26T11:51:53.498Z,18.26
2018-09-26T11:52:53.328Z,18.26
2018-09-26T11:53:53.388Z,18.33
2018-09-26T11:54:53.326Z,18.34
2018-09-26T11:55:53.200Z,18.34
2018-09-26T11:56:52.807Z,18.35
2018-09-26T11:57:53.092Z,18.31
2018-09-26T11:58:53.328Z,18.37
2018-09-26T11:59:53.069Z,18.35
2018-09-26T12:00:52.811Z,18.38
2018-09-26T12:01:53.074Z,18.59
2018-09-26T12:02:53.065Z,18.59
2018-09-26T12:03:52.855Z,18.71
2018-09-26T12:04:53.099Z,18.83
2018-09-26T12:05:53.326Z,18.88
2018-09-26T12:06:53.105Z,18.81
2018-09-26T12:07:53.348Z,18.78
2018-09-26T12:08:53.329Z,18.71
2018-09-26T12:09:53.319Z,18.66
2018-09-26T12:10:53.074Z,18.8
2018-09-26T12:11:53.072Z,18.83
2018-09-26T12:12:53.093Z,18.83
2018-09-26T12:13:53.544Z,18.92
2018-09-26T12:14:53.347Z,18.92
2018-09-26T12:15:53.075Z,19.04
2018-09-26T12:16:53.357Z,19.08
2018-09-26T12:17:53.349Z,19.04
2018-09-26T12:18:53.102Z,19.04
2018-09-26T12:19:53.075Z,19.04
2018-09-26T12:20:53.342Z,19.11
2018-09-26T12:21:52.939Z,19.07
2018-09-26T12:22:53.329Z,19.14
2018-09-26T12:23:53.347Z,19.19
2018-09-26T12:24:53.081Z,19.15
2018-09-26T12:25:53.355Z,19.19
2018-09-26T12:26:53.084Z,19.19
2018-09-26T12:27:53.184Z,19.24
2018-09-26T12:28:53.092Z,19.26
2018-09-26T12:29:53.125Z,19.29
2018-09-26T12:30:53.349Z,19.3
2018-09-26T12:31:53.093Z,19.22
2018-09-26T12:32:53.090Z,19.26
2018-09-26T12:33:53.097Z,19.31
2018-09-26T12:34:53.595Z,19.26
2018-09-26T12:35:52.836Z,19.24
2018-09-26T12:36:52.839Z,19.26
2018-09-26T12:37:53.353Z,19.31
2018-09-26T12:38:53.366Z,19.27
2018-09-26T12:39:53.362Z,19.27
2018-09-26T12:40:52.838Z,19.36
2018-09-26T12:41:53.104Z,19.45
2018-09-26T12:42:53.291Z,19.3
2018-09-26T12:43:53.358Z,19.41
2018-09-26T12:44:53.364Z,19.39
2018-09-26T12:45:53.358Z,19.48
2018-09-26T12:46:53.366Z,19.52
2018-09-26T12:47:53.159Z,19.49
2018-09-26T12:48:53.103Z,19.63
2018-09-26T12:49:53.359Z,19.71
2018-09-26T12:50:53.107Z,19.67
2018-09-26T12:51:53.367Z,19.71
2018-09-26T12:52:53.364Z,19.69
2018-09-26T12:53:53.018Z,19.7
2018-09-26T12:54:53.360Z,19.79
2018-09-26T12:55:53.387Z,19.77
2018-09-26T12:56:52.863Z,19.86
2018-09-26T12:57:53.122Z,19.94
2018-09-26T12:58:53.132Z,20.02
2018-09-26T12:59:53.111Z,20.06
2018-09-26T13:00:53.621Z,20
2018-09-26T13:01:53.395Z,20.03
2018-09-26T13:02:53.125Z,19.91
2018-09-26T13:03:53.117Z,20.07
2018-09-26T13:04:53.380Z,20.02
2018-09-26T13:05:52.863Z,20.13
2018-09-26T13:06:53.119Z,20.07
2018-09-26T13:07:53.120Z,20.07
2018-09-26T13:08:53.378Z,20.22