createdAt,value
2019-02-03T00:00:10.175Z,0.50
2019-02-03T00:01:20.691Z,0.50
2019-02-03T00:02:27.369Z,0.50
2019-02-03T00:03:35.562Z,0.40
2019-02-03T00:04:42.269Z,0.40
2019-02-03T00:05:49.058Z,0.40
2019-02-03T00:07:02.926Z,0.40
2019-02-03T00:08:04.820Z,0.40
2019-02-03T00:09:20.473Z,0.30
2019-02-03T00:10:27.301Z,0.30
2019-02-03T00:11:34.684Z,0.20
2019-02-03T00:12:41.391Z,0.20
2019-02-03T00:13:48.529Z,0.20
2019-02-03T00:14:55.344Z,0.10
2019-02-03T00:16:02.091Z,0.10
2019-02-03T00:17:08.856Z,0.10
2019-02-03T00:18:15.817Z,0.10
2019-02-03T00:19:22.974Z,0.10
2019-02-03T00:20:30.362Z,0.00
2019-02-03T00:21:37.334Z,0.00
2019-02-03T00:22:44.079Z,0.00
2019-02-03T00:23:51.161Z,0.00
2019-02-03T00:24:58.156Z,0.00
2019-02-03T00:26:05.828Z,0.00
2019-02-03T00:27:12.826Z,0.00
2019-02-03T00:28:19.551Z,0.00
2019-02-03T00:29:26.984Z,0.00
2019-02-03T00:30:34.027Z,0.00
2019-02-03T00:31:40.755Z,0.00
2019-02-03T00:32:47.591Z,0.00
2019-02-03T00:33:54.683Z,0.00
2019-02-03T00:35:01.429Z,0.00
2019-02-03T00:36:08.500Z,0.00
2019-02-03T00:37:17.510Z,0.10
2019-02-03T00:38:24.562Z,0.10
2019-02-03T00:39:32.587Z,0.10
2019-02-03T00:40:39.750Z,0.20
2019-02-03T00:41:47.342Z,0.20
2019-02-03T00:42:55.098Z,0.20
2019-02-03T00:44:02.260Z,0.20
2019-02-03T00:45:11.488Z,0.20
2019-02-03T00:46:18.992Z,0.20
2019-02-03T00:47:25.735Z,0.20
2019-02-03T00:48:32.460Z,0.20
2019-02-03T00:49:39.484Z,0.20
2019-02-03T00:50:46.822Z,0.20
2019-02-03T00:51:53.762Z,0.20
2019-02-03T00:53:00.442Z,0.20
2019-02-03T00:54:07.735Z,0.20
2019-02-03T00:55:16.695Z,0.20
2019-02-03T00:56:23.850Z,0.20
2019-02-03T00:57:32.410Z,0.20
2019-02-03T00:58:39.334Z,0.10
2019-02-03T00:59:46.290Z,0.10
2019-02-03T01:00:53.060Z,0.10
2019-02-03T01:02:00.242Z,0.10
2019-02-03T01:03:07.172Z,0.00
2019-02-03T01:04:13.824Z,0.00
2019-02-03T01:05:20.655Z,0.10
2019-02-03T01:06:27.527Z,0.00
2019-02-03T01:07:34.337Z,0.00
2019-02-03T01:08:40.998Z,0.00
2019-02-03T01:09:47.679Z,0.10
2019-02-03T01:10:54.708Z,0.10
2019-02-03T01:12:01.440Z,0.10
2019-02-03T01:13:08.743Z,0.10
2019-02-03T01:14:15.875Z,0.10
2019-02-03T01:15:22.886Z,0.20
2019-02-03T01:16:29.563Z,0.20
2019-02-03T01:17:36.262Z,0.20
2019-02-03T01:18:43.333Z,0.30
2019-02-03T01:19:50.056Z,0.40
2019-02-03T01:20:56.919Z,0.40
2019-02-03T01:22:03.591Z,0.40
2019-02-03T01:23:10.249Z,0.40
2019-02-03T01:24:16.918Z,0.40
2019-02-03T01:25:23.955Z,0.40
2019-02-03T01:26:31.245Z,0.40
2019-02-03T01:27:37.941Z,0.40
2019-02-03T01:28:44.650Z,0.30
2019-02-03T01:29:51.754Z,0.30
2019-02-03T01:30:58.463Z,0.30
2019-02-03T01:32:05.502Z,0.30
2019-02-03T01:33:12.190Z,0.20
2019-02-03T01:34:18.873Z,0.20
2019-02-03T01:35:26.051Z,0.10
2019-02-03T01:36:33.141Z,0.10
2019-02-03T01:37:40.506Z,0.10
2019-02-03T01:38:49.312Z,0.10
2019-02-03T01:39:56.365Z,0.10
2019-02-03T01:41:03.394Z,0.10
2019-02-03T01:42:10.244Z,0.10
2019-02-03T01:43:17.172Z,0.10
2019-02-03T01:44:23.848Z,0.00
2019-02-03T01:45:30.555Z,0.00
2019-02-03T01:46:37.374Z,0.00
2019-02-03T01:47:44.204Z,0.00
2019-02-03T01:48:50.925Z,0.00
2019-02-03T01:49:57.659Z,0.00
2019-02-03T01:51:04.513Z,0.00
2019-02-03T01:52:11.184Z,0.00
2019-02-03T01:53:17.935Z,0.00
2019-02-03T01:54:26.367Z,0.00
2019-02-03T01:55:33.119Z,-0.10
2019-02-03T01:56:39.773Z,-0.20
2019-02-03T01:57:46.501Z,-0.20
2019-02-03T01:58:53.205Z,-0.20
2019-02-03T01:59:59.944Z,-0.30
2019-02-03T02:01:07.399Z,-0.30
2019-02-03T02:02:14.111Z,-0.30
2019-02-03T02:03:20.840Z,-0.40
2019-02-03T02:04:27.516Z,-0.40
2019-02-03T02:05:35.000Z,-0.40
2019-02-03T02:06:41.738Z,-0.50
2019-02-03T02:07:51.571Z,-0.50
2019-02-03T02:08:58.271Z,-0.50
2019-02-03T02:10:06.466Z,-0.50
2019-02-03T02:11:13.408Z,-0.50
2019-02-03T02:12:20.180Z,-0.50
2019-02-03T02:13:26.856Z,-0.50
2019-02-03T02:14:33.557Z,-0.50
2019-02-03T02:15:40.297Z,-0.40
2019-02-03T02:16:46.990Z,-0.50
2019-02-03T02:17:54.329Z,-0.40
2019-02-03T02:19:01.313Z,-0.40
2019-02-03T02:20:11.857Z,-0.40
2019-02-03T02:21:18.686Z,-0.40
2019-02-03T02:22:25.351Z,-0.40
2019-02-03T02:23:32.384Z,-0.40
2019-02-03T02:24:39.205Z,-0.40
2019-02-03T02:25:45.957Z,-0.40
2019-02-03T02:26:52.645Z,-0.40
2019-02-03T02:28:00.059Z,-0.40
2019-02-03T02:29:07.164Z,-0.40
2019-02-03T02:30:17.157Z,-0.30
2019-02-03T02:31:23.847Z,-0.30
2019-02-03T02:32:30.596Z,-0.30
2019-02-03T02:33:37.649Z,-0.20
2019-02-03T02:34:45.137Z,-0.20
2019-02-03T02:35:52.343Z,-0.20
2019-02-03T02:36:59.403Z,-0.20
2019-02-03T02:38:07.487Z,-0.20
2019-02-03T02:39:14.565Z,-0.10
2019-02-03T02:40:25.456Z,-0.10
2019-02-03T02:41:32.866Z,-0.10
2019-02-03T02:42:39.887Z,-0.10
2019-02-03T02:43:46.610Z,0.00
2019-02-03T02:44:53.568Z,0.00
2019-02-03T02:46:00.724Z,0.00
2019-02-03T02:47:07.436Z,0.10
2019-02-03T02:48:14.126Z,0.10
2019-02-03T02:49:20.788Z,0.10
2019-02-03T02:50:37.320Z,0.20
2019-02-03T02:51:43.991Z,0.20
2019-02-03T02:52:50.878Z,0.20
2019-02-03T02:53:58.954Z,0.20
2019-02-03T02:55:06.539Z,0.20
2019-02-03T02:56:13.405Z,0.20
2019-02-03T02:57:20.095Z,0.30
2019-02-03T02:58:26.784Z,0.30
2019-02-03T02:59:33.446Z,0.30
2019-02-03T03:00:40.141Z,0.20
2019-02-03T03:01:47.004Z,0.30
2019-02-03T03:02:53.721Z,0.30
2019-02-03T03:04:00.388Z,0.30
2019-02-03T03:05:09.049Z,0.30
2019-02-03T03:06:15.818Z,0.30
2019-02-03T03:07:22.503Z,0.30
2019-02-03T03:08:29.693Z,0.30
2019-02-03T03:09:36.529Z,0.30
2019-02-03T03:10:43.193Z,0.30
2019-02-03T03:11:50.247Z,0.30
2019-02-03T03:12:56.904Z,0.30
2019-02-03T03:14:03.932Z,0.30
2019-02-03T03:15:12.725Z,0.30
2019-02-03T03:16:19.422Z,0.30
2019-02-03T03:17:26.569Z,0.30
2019-02-03T03:18:33.562Z,0.30
2019-02-03T03:19:40.775Z,0.30
2019-02-03T03:20:47.613Z,0.30
2019-02-03T03:21:54.319Z,0.30
2019-02-03T03:23:00.984Z,0.30
2019-02-03T03:24:07.756Z,0.30
2019-02-03T03:25:16.947Z,0.40
2019-02-03T03:26:23.637Z,0.40
2019-02-03T03:27:30.305Z,0.40
2019-02-03T03:28:37.041Z,0.40
2019-02-03T03:29:43.717Z,0.40
2019-02-03T03:30:50.479Z,0.40
2019-02-03T03:31:57.282Z,0.40
2019-02-03T03:33:04.719Z,0.40
2019-02-03T03:34:11.427Z,0.50
2019-02-03T03:35:18.150Z,0.50
2019-02-03T03:36:25.184Z,0.50
2019-02-03T03:37:32.010Z,0.50
2019-02-03T03:38:39.035Z,0.50
2019-02-03T03:39:46.447Z,0.50
2019-02-03T03:40:53.733Z,0.50
2019-02-03T03:42:00.409Z,0.50
2019-02-03T03:43:07.113Z,0.50
2019-02-03T03:44:14.181Z,0.50
2019-02-03T03:45:21.010Z,0.50
2019-02-03T03:46:28.403Z,0.50
2019-02-03T03:47:35.135Z,0.50
2019-02-03T03:48:41.801Z,0.60
2019-02-03T03:49:48.530Z,0.60
2019-02-03T03:50:55.189Z,0.60
2019-02-03T03:52:02.234Z,0.70
2019-02-03T03:53:08.981Z,0.60
2019-02-03T03:54:15.746Z,0.70
2019-02-03T03:55:22.396Z,0.70
2019-02-03T03:56:29.334Z,0.70
2019-02-03T03:57:36.037Z,0.70
2019-02-03T03:58:42.711Z,0.70
2019-02-03T03:59:49.407Z,0.70
2019-02-03T04:00:56.093Z,0.70
2019-02-03T04:02:02.789Z,0.60
2019-02-03T04:03:09.578Z,0.60
2019-02-03T04:04:16.576Z,0.60
2019-02-03T04:05:24.309Z,0.60
2019-02-03T04:06:31.300Z,0.60
2019-02-03T04:07:38.074Z,0.60
2019-02-03T04:08:45.807Z,0.70
2019-02-03T04:09:52.929Z,0.70
2019-02-03T04:10:59.597Z,0.70
2019-02-03T04:12:06.282Z,0.80
2019-02-03T04:13:13.041Z,0.80
2019-02-03T04:14:20.025Z,0.70
2019-02-03T04:15:27.270Z,0.70
2019-02-03T04:16:34.048Z,0.70
2019-02-03T04:17:40.794Z,0.70
2019-02-03T04:18:47.464Z,0.60
2019-02-03T04:19:54.194Z,0.60
2019-02-03T04:21:00.910Z,0.60
2019-02-03T04:22:07.982Z,0.50
2019-02-03T04:23:14.737Z,0.50
2019-02-03T04:24:22.012Z,0.50
2019-02-03T04:25:29.505Z,0.50
2019-02-03T04:26:37.013Z,0.50
2019-02-03T04:27:43.965Z,0.40
2019-02-03T04:28:51.430Z,0.40
2019-02-03T04:29:58.403Z,0.40
2019-02-03T04:31:05.085Z,0.40
2019-02-03T04:32:12.173Z,0.30
2019-02-03T04:33:19.257Z,0.30
2019-02-03T04:34:25.928Z,0.30
2019-02-03T04:35:32.643Z,0.30
2019-02-03T04:36:39.949Z,0.30
2019-02-03T04:37:46.826Z,0.20
2019-02-03T04:38:58.115Z,0.20
2019-02-03T04:40:01.888Z,0.30
2019-02-03T04:41:08.569Z,0.30
2019-02-03T04:42:15.274Z,0.30
2019-02-03T04:43:22.326Z,0.30
2019-02-03T04:44:29.017Z,0.30
2019-02-03T04:45:36.061Z,0.30
2019-02-03T04:46:43.245Z,0.30
2019-02-03T04:47:50.408Z,0.30
2019-02-03T04:48:57.127Z,0.30
2019-02-03T04:50:03.846Z,0.30
2019-02-03T04:51:10.502Z,0.30
2019-02-03T04:52:17.211Z,0.30
2019-02-03T04:53:25.387Z,0.30
2019-02-03T04:54:32.067Z,0.40
2019-02-03T04:55:38.741Z,0.30
2019-02-03T04:56:45.826Z,0.30
2019-02-03T04:57:52.782Z,0.20
2019-02-03T04:58:59.923Z,0.20
2019-02-03T05:00:08.928Z,0.30
2019-02-03T05:01:15.975Z,0.20
2019-02-03T05:02:22.685Z,0.20
2019-02-03T05:03:29.742Z,0.20
2019-02-03T05:04:36.440Z,0.20
2019-02-03T05:05:43.490Z,0.30
2019-02-03T05:06:50.154Z,0.30
2019-02-03T05:07:56.831Z,0.40
2019-02-03T05:09:11.108Z,0.30
2019-02-03T05:10:15.295Z,0.30
2019-02-03T05:11:22.702Z,0.40
2019-02-03T05:12:29.469Z,0.30
2019-02-03T05:13:36.135Z,0.30
2019-02-03T05:14:42.833Z,0.20
2019-02-03T05:15:49.507Z,0.20
2019-02-03T05:16:56.619Z,0.20
2019-02-03T05:18:03.679Z,0.20
2019-02-03T05:19:11.110Z,0.20
2019-02-03T05:20:20.758Z,0.10
2019-02-03T05:21:27.817Z,0.10
2019-02-03T05:22:34.810Z,0.00
2019-02-03T05:23:42.142Z,0.00
2019-02-03T05:24:49.659Z,0.00
2019-02-03T05:25:57.737Z,0.00
2019-02-03T05:27:04.845Z,0.00
2019-02-03T05:28:11.868Z,-0.10
2019-02-03T05:29:18.871Z,-0.10
2019-02-03T05:30:29.345Z,-0.20
2019-02-03T05:31:36.702Z,-0.20
2019-02-03T05:32:43.412Z,-0.20
2019-02-03T05:33:50.457Z,-0.20
2019-02-03T05:34:57.436Z,-0.20
2019-02-03T05:36:04.403Z,-0.20
2019-02-03T05:37:11.425Z,-0.20
2019-02-03T05:38:18.116Z,-0.20
2019-02-03T05:39:25.637Z,-0.20
2019-02-03T05:40:32.780Z,-0.30
2019-02-03T05:41:39.485Z,-0.20
2019-02-03T05:42:46.710Z,-0.30
2019-02-03T05:43:53.441Z,-0.30
2019-02-03T05:45:00.361Z,-0.40
2019-02-03T05:46:07.219Z,-0.40
2019-02-03T05:47:14.744Z,-0.40
2019-02-03T05:48:21.441Z,-0.40
2019-02-03T05:49:28.167Z,-0.50
2019-02-03T05:50:34.872Z,-0.50
2019-02-03T05:51:41.652Z,-0.50
2019-02-03T05:52:48.337Z,-0.50
2019-02-03T05:53:55.399Z,-0.50
2019-02-03T05:55:02.688Z,-0.50
2019-02-03T05:56:09.473Z,-0.50
2019-02-03T05:57:16.465Z,-0.60
2019-02-03T05:58:23.534Z,-0.50
2019-02-03T05:59:30.256Z,-0.50
2019-02-03T06:00:39.623Z,-0.60
2019-02-03T06:01:46.736Z,-0.50
2019-02-03T06:02:53.454Z,-0.50
2019-02-03T06:04:00.587Z,-0.50
2019-02-03T06:05:08.470Z,-0.50
2019-02-03T06:06:15.542Z,-0.60
2019-02-03T06:07:22.600Z,-0.60
2019-02-03T06:08:29.274Z,-0.70
2019-02-03T06:09:36.945Z,-0.70
2019-02-03T06:10:43.846Z,-0.70
2019-02-03T06:11:50.499Z,-0.70
2019-02-03T06:12:57.385Z,-0.80
2019-02-03T06:14:05.312Z,-0.80
2019-02-03T06:15:12.718Z,-0.80
2019-02-03T06:16:19.414Z,-0.80
2019-02-03T06:17:26.530Z,-0.70
2019-02-03T06:18:33.609Z,-0.70
2019-02-03T06:19:40.658Z,-0.70
2019-02-03T06:20:48.552Z,-0.60
2019-02-03T06:21:55.490Z,-0.60
2019-02-03T06:23:03.021Z,-0.60
2019-02-03T06:24:10.368Z,-0.60
2019-02-03T06:25:18.308Z,-0.60
2019-02-03T06:26:24.982Z,-0.60
2019-02-03T06:27:32.356Z,-0.60
2019-02-03T06:28:39.067Z,-0.60
2019-02-03T06:29:45.769Z,-0.60
2019-02-03T06:31:14.445Z,-0.60
2019-02-03T06:32:21.515Z,-0.60
2019-02-03T06:33:29.043Z,-0.50
2019-02-03T06:34:36.126Z,-0.50
2019-02-03T06:35:43.107Z,-0.50
2019-02-03T06:36:51.875Z,-0.40
2019-02-03T06:37:58.253Z,-0.40
2019-02-03T06:39:06.592Z,-0.40
2019-02-03T06:40:13.678Z,-0.40
2019-02-03T06:41:20.615Z,-0.40
2019-02-03T06:42:27.584Z,-0.40
2019-02-03T06:43:34.757Z,-0.30
2019-02-03T06:44:41.858Z,-0.30
2019-02-03T06:46:19.820Z,-0.30
2019-02-03T06:47:27.425Z,-0.30
2019-02-03T06:48:34.375Z,-0.30
2019-02-03T06:49:41.757Z,-0.30
2019-02-03T06:50:48.827Z,-0.30
2019-02-03T06:51:55.887Z,-0.30
2019-02-03T06:53:02.882Z,-0.30
2019-02-03T06:54:09.981Z,-0.20
2019-02-03T06:55:16.845Z,-0.20
2019-02-03T06:56:23.588Z,-0.10
2019-02-03T06:57:30.324Z,-0.10
2019-02-03T06:58:36.999Z,0.00
2019-02-03T06:59:51.062Z,0.00
2019-02-03T07:00:52.365Z,0.00
2019-02-03T07:01:59.155Z,0.00
2019-02-03T07:03:06.426Z,0.00
2019-02-03T07:04:14.777Z,0.00
2019-02-03T07:05:22.051Z,0.00
2019-02-03T07:06:29.094Z,0.10
2019-02-03T07:07:36.304Z,0.10
2019-02-03T07:08:43.285Z,0.10
2019-02-03T07:10:00.004Z,0.10
2019-02-03T07:10:59.036Z,0.00
2019-02-03T07:12:07.081Z,0.00
2019-02-03T07:13:14.667Z,0.00
2019-02-03T07:14:21.742Z,0.00
2019-02-03T07:15:28.501Z,-0.10
2019-02-03T07:16:41.048Z,-0.10
2019-02-03T07:17:43.903Z,-0.20
2019-02-03T07:18:51.017Z,-0.10
2019-02-03T07:19:57.959Z,-0.20
2019-02-03T07:21:05.440Z,-0.20
2019-02-03T07:22:12.423Z,-0.20
2019-02-03T07:23:20.285Z,-0.30
2019-02-03T07:24:27.442Z,-0.30
2019-02-03T07:25:34.199Z,-0.30
2019-02-03T07:26:40.958Z,-0.30
2019-02-03T07:27:47.930Z,-0.40
2019-02-03T07:28:54.572Z,-0.40
2019-02-03T07:30:01.255Z,-0.40
2019-02-03T07:31:08.081Z,-0.40
2019-02-03T07:32:15.747Z,-0.40
2019-02-03T07:33:22.432Z,-0.50
2019-02-03T07:34:29.113Z,-0.50
2019-02-03T07:35:35.863Z,-0.50
2019-02-03T07:36:42.694Z,-0.50
2019-02-03T07:37:49.544Z,-0.60
2019-02-03T07:38:56.225Z,-0.60
2019-02-03T07:40:12.218Z,-0.50
2019-02-03T07:41:11.303Z,-0.50
2019-02-03T07:42:18.071Z,-0.50
2019-02-03T07:43:25.511Z,-0.60
2019-02-03T07:44:32.558Z,-0.60
2019-02-03T07:45:39.671Z,-0.60
2019-02-03T07:46:47.799Z,-0.60
2019-02-03T07:47:54.659Z,-0.60
2019-02-03T07:49:01.372Z,-0.60
2019-02-03T07:50:08.565Z,-0.60
2019-02-03T07:51:15.357Z,-0.60
2019-02-03T07:52:22.131Z,-0.60
2019-02-03T07:53:28.847Z,-0.60
2019-02-03T07:54:35.839Z,-0.60
2019-02-03T07:55:42.951Z,-0.60
2019-02-03T07:56:50.007Z,-0.60
2019-02-03T07:57:56.983Z,-0.60
2019-02-03T07:59:03.711Z,-0.50
2019-02-03T08:00:11.678Z,-0.50
2019-02-03T08:01:18.746Z,-0.50
2019-02-03T08:02:25.673Z,-0.50
2019-02-03T08:03:32.780Z,-0.50
2019-02-03T08:04:39.728Z,-0.50
2019-02-03T08:05:47.442Z,-0.60
2019-02-03T08:06:54.147Z,-0.50
2019-02-03T08:08:00.803Z,-0.50
2019-02-03T08:09:11.758Z,-0.40
2019-02-03T08:10:26.343Z,-0.40
2019-02-03T08:11:28.127Z,-0.40
2019-02-03T08:12:35.266Z,-0.40
2019-02-03T08:13:42.112Z,-0.30
2019-02-03T08:14:48.825Z,-0.30
2019-02-03T08:15:55.530Z,-0.30
2019-02-03T08:17:02.231Z,-0.30
2019-02-03T08:18:09.346Z,-0.30
2019-02-03T08:19:16.088Z,-0.20
2019-02-03T08:20:23.014Z,-0.30
2019-02-03T08:21:30.347Z,-0.20
2019-02-03T08:22:37.219Z,-0.20
2019-02-03T08:23:44.700Z,-0.20
2019-02-03T08:24:51.798Z,-0.20
2019-02-03T08:25:58.444Z,-0.10
2019-02-03T08:27:05.591Z,-0.10
2019-02-03T08:28:12.298Z,-0.10
2019-02-03T08:29:19.450Z,-0.10
2019-02-03T08:30:26.934Z,-0.10
2019-02-03T08:31:33.689Z,-0.10
2019-02-03T08:32:40.450Z,-0.10
2019-02-03T08:33:47.137Z,-0.10
2019-02-03T08:34:53.891Z,0.00
2019-02-03T08:36:00.976Z,0.00
2019-02-03T08:37:07.833Z,0.10
2019-02-03T08:38:14.619Z,0.10
2019-02-03T08:39:21.281Z,0.10
2019-02-03T08:40:36.787Z,0.10
2019-02-03T08:41:36.531Z,0.20
2019-02-03T08:42:43.494Z,0.20
2019-02-03T08:43:50.418Z,0.20
2019-02-03T08:44:58.136Z,0.20
2019-02-03T08:46:05.303Z,0.30
2019-02-03T08:47:12.003Z,0.30
2019-02-03T08:48:18.693Z,0.30
2019-02-03T08:49:25.777Z,0.30
2019-02-03T08:50:32.458Z,0.40
2019-02-03T08:51:39.162Z,0.40
2019-02-03T08:52:46.062Z,0.50
2019-02-03T08:53:53.225Z,0.50
2019-02-03T08:55:00.309Z,0.60
2019-02-03T08:56:07.435Z,0.70
2019-02-03T08:57:14.161Z,0.80
2019-02-03T08:58:21.248Z,0.90
2019-02-03T08:59:27.921Z,1.10
2019-02-03T09:00:53.739Z,1.20
2019-02-03T09:02:01.109Z,1.20
2019-02-03T09:03:08.823Z,1.40
2019-02-03T09:04:15.879Z,1.40
2019-02-03T09:05:22.588Z,1.40
2019-02-03T09:06:29.671Z,1.40
2019-02-03T09:07:36.746Z,1.40
2019-02-03T09:08:43.822Z,1.50
2019-02-03T09:09:51.555Z,1.40
2019-02-03T09:10:59.005Z,1.40
2019-02-03T09:12:06.039Z,1.40
2019-02-03T09:13:13.035Z,1.40
2019-02-03T09:14:19.813Z,1.50
2019-02-03T09:15:27.727Z,1.50
2019-02-03T09:16:34.774Z,1.50
2019-02-03T09:17:41.749Z,1.50
2019-02-03T09:18:48.450Z,1.50
2019-02-03T09:19:57.913Z,1.40
2019-02-03T09:21:03.860Z,1.50
2019-02-03T09:22:10.546Z,1.50
2019-02-03T09:23:17.285Z,1.50
2019-02-03T09:24:24.344Z,1.60
2019-02-03T09:25:31.312Z,1.50
2019-02-03T09:26:38.399Z,1.60
2019-02-03T09:27:45.455Z,1.60
2019-02-03T09:28:52.230Z,1.60
2019-02-03T09:29:59.311Z,1.70
2019-02-03T09:31:06.578Z,1.80
2019-02-03T09:32:13.696Z,1.70
2019-02-03T09:33:20.439Z,1.80
2019-02-03T09:34:27.143Z,1.80
2019-02-03T09:35:33.949Z,1.90
2019-02-03T09:36:40.615Z,1.90
2019-02-03T09:37:47.817Z,2.00
2019-02-03T09:38:55.002Z,2.10
2019-02-03T09:40:02.085Z,2.20
2019-02-03T09:41:08.868Z,2.20
2019-02-03T09:42:16.128Z,2.20
2019-02-03T09:43:23.103Z,2.20
2019-02-03T09:44:30.182Z,2.30
2019-02-03T09:45:36.863Z,2.30
2019-02-03T09:46:43.716Z,2.20
2019-02-03T09:47:50.814Z,2.30
2019-02-03T09:48:57.466Z,2.30
2019-02-03T09:50:04.940Z,2.30
2019-02-03T09:51:11.686Z,2.40
2019-02-03T09:52:18.415Z,2.40
2019-02-03T09:53:25.128Z,2.40
2019-02-03T09:54:32.453Z,2.50
2019-02-03T09:55:39.195Z,2.60
2019-02-03T09:56:46.092Z,2.70
2019-02-03T09:57:53.111Z,2.70
2019-02-03T09:59:00.492Z,2.70
2019-02-03T10:00:12.407Z,2.70
2019-02-03T10:01:19.349Z,2.80
2019-02-03T10:02:26.359Z,2.80
2019-02-03T10:03:33.564Z,2.80
2019-02-03T10:04:40.355Z,2.90
2019-02-03T10:05:47.129Z,3.00
2019-02-03T10:06:54.199Z,3.00
2019-02-03T10:08:01.232Z,3.10
2019-02-03T10:09:09.898Z,3.20
2019-02-03T10:10:22.818Z,3.20
2019-02-03T10:11:29.537Z,3.30
2019-02-03T10:12:36.210Z,3.30
2019-02-03T10:13:43.188Z,3.40
2019-02-03T10:14:49.915Z,3.40
2019-02-03T10:15:56.946Z,3.50
2019-02-03T10:17:03.946Z,3.50
2019-02-03T10:18:12.167Z,3.50
2019-02-03T10:19:18.898Z,3.60
2019-02-03T10:20:26.009Z,3.70
2019-02-03T10:21:32.765Z,3.70
2019-02-03T10:22:39.754Z,3.70
2019-02-03T10:23:46.882Z,3.70
2019-02-03T10:24:53.766Z,3.80
2019-02-03T10:26:00.447Z,3.80
2019-02-03T10:27:07.383Z,3.80
2019-02-03T10:28:14.042Z,3.90
2019-02-03T10:29:20.802Z,3.90
2019-02-03T10:30:28.372Z,3.90
2019-02-03T10:31:35.024Z,4.00
2019-02-03T10:32:41.669Z,4.00
2019-02-03T10:33:48.349Z,4.00
2019-02-03T10:34:55.017Z,4.10
2019-02-03T10:36:01.778Z,4.10
2019-02-03T10:37:08.427Z,4.20
2019-02-03T10:38:15.152Z,4.30
2019-02-03T10:39:22.338Z,4.30
2019-02-03T10:40:31.987Z,4.30
2019-02-03T10:41:38.649Z,4.30
2019-02-03T10:42:45.338Z,4.30
2019-02-03T10:43:52.437Z,4.30
2019-02-03T10:44:59.123Z,4.30
2019-02-03T10:46:06.026Z,4.40
2019-02-03T10:47:13.120Z,4.30
2019-02-03T10:48:19.841Z,4.40
2019-02-03T10:49:26.828Z,4.50
2019-02-03T10:50:36.267Z,4.50
2019-02-03T10:51:43.269Z,4.50
2019-02-03T10:52:50.888Z,4.60
2019-02-03T10:53:57.822Z,4.60
2019-02-03T10:55:05.374Z,4.70
2019-02-03T10:56:12.724Z,4.70
2019-02-03T10:57:19.658Z,4.70
2019-02-03T10:58:26.342Z,4.80
2019-02-03T10:59:33.341Z,4.70
2019-02-03T11:00:41.279Z,4.70
2019-02-03T11:01:48.162Z,4.80
2019-02-03T11:02:54.835Z,4.80
2019-02-03T11:04:01.614Z,4.90
2019-02-03T11:05:16.633Z,4.90
2019-02-03T11:06:23.297Z,4.90
2019-02-03T11:07:30.058Z,4.90
2019-02-03T11:08:37.060Z,4.90
2019-02-03T11:09:43.750Z,5.00
2019-02-03T11:10:50.578Z,5.00
2019-02-03T11:11:57.292Z,5.10
2019-02-03T11:13:03.972Z,5.20
2019-02-03T11:14:11.200Z,5.20
2019-02-03T11:15:18.594Z,5.10
2019-02-03T11:16:25.366Z,5.10
2019-02-03T11:17:32.762Z,5.10
2019-02-03T11:18:39.505Z,5.10
2019-02-03T11:19:46.174Z,5.00
2019-02-03T11:20:53.244Z,5.00
2019-02-03T11:21:59.897Z,4.90
2019-02-03T11:23:06.939Z,4.90
2019-02-03T11:24:13.971Z,4.90
2019-02-03T11:25:21.768Z,4.90
2019-02-03T11:26:28.517Z,4.90
2019-02-03T11:27:35.475Z,4.90
2019-02-03T11:28:42.329Z,4.80
2019-02-03T11:29:48.991Z,4.70
2019-02-03T11:30:55.677Z,4.60
2019-02-03T11:32:02.329Z,4.50
2019-02-03T11:33:10.174Z,4.50
2019-02-03T11:34:17.303Z,4.50
2019-02-03T11:35:25.453Z,4.40
2019-02-03T11:36:32.836Z,4.40
2019-02-03T11:37:39.903Z,4.50
2019-02-03T11:38:47.311Z,4.40
2019-02-03T11:39:54.381Z,4.40
2019-02-03T11:41:01.607Z,4.40
2019-02-03T11:42:08.253Z,4.60
2019-02-03T11:43:14.951Z,4.70
2019-02-03T11:44:21.980Z,4.80
2019-02-03T11:45:35.632Z,5.00
2019-02-03T11:46:42.322Z,5.10
2019-02-03T11:47:49.074Z,5.20
2019-02-03T11:48:56.022Z,5.40
2019-02-03T11:50:02.769Z,5.40
2019-02-03T11:51:09.769Z,5.50
2019-02-03T11:52:16.464Z,5.50
2019-02-03T11:53:27.778Z,5.50
2019-02-03T11:54:34.921Z,5.50
2019-02-03T11:55:41.629Z,5.60
2019-02-03T11:56:49.246Z,5.70
2019-02-03T11:57:56.111Z,5.70
2019-02-03T11:59:02.987Z,5.80
2019-02-03T12:00:16.876Z,5.90
2019-02-03T12:01:23.589Z,5.90
2019-02-03T12:02:41.498Z,6.00
2019-02-03T12:03:38.863Z,6.10
2019-02-03T12:04:45.958Z,6.10
2019-02-03T12:05:52.627Z,6.10
2019-02-03T12:06:59.584Z,6.10
2019-02-03T12:08:06.933Z,6.10
2019-02-03T12:09:13.807Z,6.10
2019-02-03T12:10:24.737Z,6.10
2019-02-03T12:11:31.721Z,6.10
2019-02-03T12:12:38.695Z,6.10
2019-02-03T12:13:45.934Z,6.20
2019-02-03T12:14:53.181Z,6.20
2019-02-03T12:15:59.873Z,6.20
2019-02-03T12:17:06.797Z,6.30
2019-02-03T12:18:13.477Z,6.30
2019-02-03T12:19:20.160Z,6.40
2019-02-03T12:20:26.985Z,6.40
2019-02-03T12:21:33.686Z,6.40
2019-02-03T12:22:40.366Z,6.30
2019-02-03T12:23:47.069Z,6.10
2019-02-03T12:24:54.097Z,6.10
2019-02-03T12:26:00.801Z,6.20
2019-02-03T12:27:07.564Z,6.00
2019-02-03T12:28:14.442Z,6.00
2019-02-03T12:29:21.226Z,6.00
2019-02-03T12:30:32.999Z,6.10
2019-02-03T12:31:39.816Z,6.10
2019-02-03T12:32:46.470Z,6.10
2019-02-03T12:33:53.523Z,6.10
2019-02-03T12:35:00.533Z,6.20
2019-02-03T12:36:07.204Z,6.10
2019-02-03T12:37:13.899Z,6.10
2019-02-03T12:38:20.586Z,6.10
2019-02-03T12:39:27.956Z,6.00
2019-02-03T12:40:35.096Z,6.00
2019-02-03T12:41:42.066Z,5.90
2019-02-03T12:42:49.257Z,5.90
2019-02-03T12:43:56.358Z,5.90
2019-02-03T12:45:03.065Z,6.00
2019-02-03T12:46:09.748Z,6.00
2019-02-03T12:47:19.180Z,6.00
2019-02-03T12:48:25.491Z,6.10
2019-02-03T12:49:32.474Z,6.10
2019-02-03T12:50:39.997Z,6.20
2019-02-03T12:51:47.154Z,6.30
2019-02-03T12:52:54.192Z,6.30
2019-02-03T12:54:00.911Z,6.40
2019-02-03T12:55:09.800Z,6.50
2019-02-03T12:56:17.056Z,6.60
2019-02-03T12:57:24.494Z,6.70
2019-02-03T12:58:31.293Z,6.70
2019-02-03T12:59:38.363Z,6.60
2019-02-03T13:00:45.448Z,6.60
2019-02-03T13:01:52.387Z,6.60
2019-02-03T13:02:59.059Z,6.60
2019-02-03T13:04:06.359Z,6.60
2019-02-03T13:05:14.408Z,6.60
2019-02-03T13:06:21.044Z,6.50
2019-02-03T13:07:28.116Z,6.50
2019-02-03T13:08:34.771Z,6.50
2019-02-03T13:09:41.736Z,6.60
2019-02-03T13:10:48.456Z,6.60
2019-02-03T13:11:55.721Z,6.60
2019-02-03T13:13:02.433Z,6.50
2019-02-03T13:14:09.414Z,6.40
2019-02-03T13:15:29.508Z,6.30
2019-02-03T13:16:36.494Z,6.20
2019-02-03T13:17:43.583Z,6.20
2019-02-03T13:18:50.683Z,6.20
2019-02-03T13:19:57.391Z,6.30
2019-02-03T13:21:04.268Z,6.30
2019-02-03T13:22:10.976Z,6.40
2019-02-03T13:23:18.543Z,6.40
2019-02-03T13:24:28.250Z,6.40
2019-02-03T13:25:35.292Z,6.50
2019-02-03T13:26:42.052Z,6.60
2019-02-03T13:27:49.888Z,6.60
2019-02-03T13:28:56.616Z,6.70
2019-02-03T13:30:03.356Z,6.70
2019-02-03T13:31:10.548Z,6.80
2019-02-03T13:32:17.528Z,6.80
2019-02-03T13:33:24.246Z,6.70
2019-02-03T13:34:30.917Z,6.60
2019-02-03T13:35:37.956Z,6.60
2019-02-03T13:36:44.669Z,6.60
2019-02-03T13:37:51.700Z,6.40
2019-02-03T13:38:58.367Z,6.30
2019-02-03T13:40:05.992Z,6.30
2019-02-03T13:41:13.351Z,6.30
2019-02-03T13:42:20.404Z,6.20
2019-02-03T13:43:27.094Z,6.20
2019-02-03T13:44:33.772Z,6.20
2019-02-03T13:45:40.685Z,6.10
2019-02-03T13:46:47.674Z,6.10
2019-02-03T13:47:55.937Z,6.10
2019-02-03T13:49:03.007Z,6.10
2019-02-03T13:50:13.100Z,6.20
2019-02-03T13:51:19.970Z,6.20
2019-02-03T13:52:26.611Z,6.20
2019-02-03T13:53:33.694Z,6.20
2019-02-03T13:54:40.999Z,6.30
2019-02-03T13:55:48.110Z,6.40
2019-02-03T13:56:54.927Z,6.40
2019-02-03T13:58:01.740Z,6.40
2019-02-03T13:59:09.442Z,6.40
2019-02-03T14:00:23.811Z,6.40
2019-02-03T14:01:30.853Z,6.40
2019-02-03T14:02:37.741Z,6.40
2019-02-03T14:03:45.056Z,6.40
2019-02-03T14:04:51.761Z,6.20
2019-02-03T14:05:58.851Z,6.20
2019-02-03T14:07:05.829Z,6.20
2019-02-03T14:08:24.806Z,6.20
2019-02-03T14:09:31.792Z,6.10
2019-02-03T14:10:38.763Z,6.00
2019-02-03T14:11:45.895Z,5.90
2019-02-03T14:12:55.004Z,5.90
2019-02-03T14:14:02.665Z,5.90
2019-02-03T14:15:10.493Z,5.80
2019-02-03T14:16:17.222Z,5.70
2019-02-03T14:17:24.314Z,5.60
2019-02-03T14:18:31.116Z,5.50
2019-02-03T14:19:38.147Z,5.40
2019-02-03T14:20:45.503Z,5.40
2019-02-03T14:21:52.637Z,5.40
2019-02-03T14:23:00.643Z,5.50
2019-02-03T14:24:07.883Z,5.40
2019-02-03T14:25:16.980Z,5.40
2019-02-03T14:26:25.201Z,5.40
2019-02-03T14:27:32.464Z,5.30
2019-02-03T14:28:41.056Z,5.30
2019-02-03T14:29:47.796Z,5.20
2019-02-03T14:30:54.459Z,5.20
2019-02-03T14:32:01.103Z,5.10
2019-02-03T14:33:08.033Z,5.10
2019-02-03T14:34:14.694Z,5.00
2019-02-03T14:35:21.562Z,5.10
2019-02-03T14:36:28.534Z,5.10
2019-02-03T14:37:35.498Z,5.20
2019-02-03T14:38:42.539Z,5.20
2019-02-03T14:39:49.514Z,5.10
2019-02-03T14:40:56.145Z,5.10
2019-02-03T14:42:02.809Z,5.00
2019-02-03T14:43:09.999Z,4.90
2019-02-03T14:44:16.716Z,4.80
2019-02-03T14:45:24.473Z,4.80
2019-02-03T14:46:31.179Z,4.70
2019-02-03T14:47:38.383Z,4.70
2019-02-03T14:48:45.087Z,4.60