createdAt,value
2022-12-28T00:01:45.066Z,5.64
2022-12-28T00:04:17.670Z,5.68
2022-12-28T00:06:45.463Z,5.64
2022-12-28T00:09:12.834Z,5.45
2022-12-28T00:11:39.679Z,5.24
2022-12-28T00:14:06.212Z,5.28
2022-12-28T00:16:35.374Z,5.46
2022-12-28T00:19:04.650Z,5.30
2022-12-28T00:21:32.103Z,5.25
2022-12-28T00:24:00.067Z,5.38
2022-12-28T00:26:28.986Z,5.26
2022-12-28T00:29:04.294Z,5.19
2022-12-28T00:31:33.588Z,5.17
2022-12-28T00:34:00.787Z,5.01
2022-12-28T00:37:08.790Z,5.18
2022-12-28T00:39:14.777Z,5.00
2022-12-28T00:41:41.265Z,4.92
2022-12-28T00:44:07.816Z,4.94
2022-12-28T00:46:34.390Z,4.85
2022-12-28T00:49:00.917Z,5.14
2022-12-28T00:51:29.878Z,4.95
2022-12-28T00:53:56.364Z,5.13
2022-12-28T00:56:23.007Z,5.33
2022-12-28T00:58:50.081Z,5.15
2022-12-28T01:01:19.559Z,5.17
2022-12-28T01:03:46.747Z,5.13
2022-12-28T01:06:15.940Z,5.03
2022-12-28T01:08:43.161Z,5.02
2022-12-28T01:11:16.017Z,5.11
2022-12-28T01:13:42.644Z,5.29
2022-12-28T01:16:20.693Z,5.22
2022-12-28T01:18:47.713Z,5.13
2022-12-28T01:21:21.017Z,5.18
2022-12-28T01:23:48.981Z,5.23
2022-12-28T01:26:16.275Z,5.18
2022-12-28T01:28:42.870Z,4.99
2022-12-28T01:31:12.687Z,5.22
2022-12-28T01:33:39.606Z,5.44
2022-12-28T01:36:14.031Z,5.48
2022-12-28T01:38:41.939Z,5.43
2022-12-28T01:41:10.613Z,5.30
2022-12-28T01:43:43.127Z,5.35
2022-12-28T01:46:13.076Z,5.14
2022-12-28T01:48:56.330Z,5.13
2022-12-28T01:51:25.538Z,5.09
2022-12-28T01:53:53.571Z,5.21
2022-12-28T01:56:21.984Z,5.25
2022-12-28T01:58:49.719Z,5.20
2022-12-28T02:01:17.521Z,5.22
2022-12-28T02:03:44.240Z,5.10
2022-12-28T02:06:13.139Z,5.21
2022-12-28T02:09:08.190Z,5.09
2022-12-28T02:11:36.066Z,5.00
2022-12-28T02:14:04.779Z,4.81
2022-12-28T02:16:31.364Z,5.03
2022-12-28T02:18:58.186Z,5.07
2022-12-28T02:21:57.185Z,5.07
2022-12-28T02:24:39.038Z,4.99
2022-12-28T02:27:23.734Z,4.98
2022-12-28T02:30:08.274Z,4.81
2022-12-28T02:32:41.018Z,4.90
2022-12-28T02:35:15.439Z,5.07
2022-12-28T02:37:51.629Z,4.77
2022-12-28T02:40:25.103Z,4.95
2022-12-28T02:42:54.402Z,5.09
2022-12-28T02:45:48.737Z,4.98
2022-12-28T02:48:35.250Z,5.03
2022-12-28T02:51:10.652Z,5.10
2022-12-28T02:53:54.706Z,5.03
2022-12-28T02:56:42.862Z,4.94
2022-12-28T02:59:09.365Z,4.81
2022-12-28T03:02:09.858Z,4.31
2022-12-28T03:05:07.555Z,4.30
2022-12-28T03:08:11.572Z,4.23
2022-12-28T03:10:43.896Z,4.06
2022-12-28T03:13:39.237Z,3.76
2022-12-28T03:16:10.477Z,3.91
2022-12-28T03:19:02.821Z,3.71
2022-12-28T03:21:49.780Z,3.77
2022-12-28T03:24:39.728Z,3.58
2022-12-28T03:27:29.505Z,3.61
2022-12-28T03:30:22.429Z,3.28
2022-12-28T03:32:50.304Z,3.57
2022-12-28T03:35:20.459Z,3.56
2022-12-28T03:38:03.362Z,3.47
2022-12-28T03:40:47.186Z,3.26
2022-12-28T03:43:39.672Z,3.10
2022-12-28T03:46:20.285Z,3.17
2022-12-28T03:48:47.604Z,2.94
2022-12-28T03:51:16.174Z,2.96
2022-12-28T03:53:45.768Z,3.00
2022-12-28T03:56:14.958Z,3.04
2022-12-28T03:58:41.558Z,3.13
2022-12-28T04:01:10.416Z,3.06
2022-12-28T04:03:37.192Z,3.07
2022-12-28T04:06:04.392Z,2.86
2022-12-28T04:08:32.138Z,2.95
2022-12-28T04:10:59.844Z,3.23
2022-12-28T04:13:32.039Z,3.26
2022-12-28T04:15:58.603Z,3.42
2022-12-28T04:18:25.222Z,3.51
2022-12-28T04:20:51.926Z,3.71
2022-12-28T04:23:18.496Z,3.66
2022-12-28T04:25:45.022Z,3.60
2022-12-28T04:28:11.557Z,3.64
2022-12-28T04:30:38.076Z,3.53
2022-12-28T04:33:04.632Z,3.48
2022-12-28T04:35:32.416Z,3.58
2022-12-28T04:37:58.966Z,3.54
2022-12-28T04:40:25.437Z,3.57
2022-12-28T04:42:51.933Z,3.37
2022-12-28T04:45:22.253Z,3.46
2022-12-28T04:47:48.972Z,3.69
2022-12-28T04:50:15.511Z,3.65
2022-12-28T04:52:43.289Z,3.62
2022-12-28T04:55:32.852Z,4.01
2022-12-28T04:57:56.327Z,3.92
2022-12-28T05:00:22.950Z,3.86
2022-12-28T05:02:49.567Z,3.69
2022-12-28T05:05:16.191Z,3.78
2022-12-28T05:07:45.482Z,3.67
2022-12-28T05:10:15.055Z,3.61
2022-12-28T05:12:43.663Z,3.41
2022-12-28T05:15:10.560Z,3.51
2022-12-28T05:17:37.330Z,3.56
2022-12-28T05:20:05.088Z,3.69
2022-12-28T05:22:34.028Z,3.60
2022-12-28T05:25:04.691Z,3.61
2022-12-28T05:27:31.218Z,3.78
2022-12-28T05:29:57.795Z,3.62
2022-12-28T05:32:24.337Z,3.84
2022-12-28T05:34:50.872Z,3.60
2022-12-28T05:37:21.969Z,3.76
2022-12-28T05:39:48.856Z,3.63
2022-12-28T05:42:15.366Z,3.67
2022-12-28T05:44:42.024Z,3.56
2022-12-28T05:47:08.649Z,3.56
2022-12-28T05:49:35.180Z,3.49
2022-12-28T05:52:01.845Z,3.47
2022-12-28T05:54:28.362Z,3.39
2022-12-28T05:56:54.899Z,3.42
2022-12-28T05:59:21.684Z,3.36
2022-12-28T06:01:48.329Z,3.69
2022-12-28T06:04:18.161Z,3.73
2022-12-28T06:06:46.503Z,3.72
2022-12-28T06:09:13.647Z,3.64
2022-12-28T06:11:40.819Z,3.69
2022-12-28T06:14:07.630Z,3.69
2022-12-28T06:16:38.220Z,3.76
2022-12-28T06:19:10.492Z,3.74
2022-12-28T06:21:39.118Z,3.66
2022-12-28T06:24:06.854Z,3.74
2022-12-28T06:26:35.583Z,3.85
2022-12-28T06:29:02.234Z,3.95
2022-12-28T06:31:37.652Z,4.00
2022-12-28T06:34:06.441Z,3.96
2022-12-28T06:36:36.654Z,3.86
2022-12-28T06:39:05.387Z,3.86
2022-12-28T06:41:31.940Z,3.25
2022-12-28T06:43:59.413Z,3.19
2022-12-28T06:46:28.453Z,3.19
2022-12-28T06:48:55.408Z,3.12
2022-12-28T06:51:23.554Z,3.17
2022-12-28T06:53:51.383Z,3.15
2022-12-28T06:56:30.869Z,2.89
2022-12-28T06:59:02.807Z,3.08
2022-12-28T07:01:35.838Z,3.16
2022-12-28T07:04:05.172Z,3.23
2022-12-28T07:06:36.346Z,3.23
2022-12-28T07:09:05.400Z,2.94
2022-12-28T07:11:32.031Z,3.08
2022-12-28T07:13:58.930Z,3.14
2022-12-28T07:16:26.910Z,3.21
2022-12-28T07:18:53.701Z,3.04
2022-12-28T07:21:24.198Z,3.41
2022-12-28T07:23:53.145Z,3.19
2022-12-28T07:26:22.410Z,3.31
2022-12-28T07:28:51.446Z,3.31
2022-12-28T07:31:23.430Z,3.26
2022-12-28T07:33:52.034Z,3.23
2022-12-28T07:36:20.872Z,3.08
2022-12-28T07:38:47.699Z,2.98
2022-12-28T07:41:18.322Z,3.17
2022-12-28T07:43:45.224Z,3.11
2022-12-28T07:46:17.692Z,3.47
2022-12-28T07:48:45.280Z,3.65
2022-12-28T07:51:17.947Z,4.57
2022-12-28T07:53:46.734Z,4.96
2022-12-28T07:56:14.199Z,4.63
2022-12-28T08:01:12.866Z,6.97
2022-12-28T08:03:41.930Z,8.11
2022-12-28T08:06:09.860Z,9.36
2022-12-28T08:08:38.047Z,10.21
2022-12-28T08:11:07.139Z,10.61
2022-12-28T08:13:36.090Z,10.95
2022-12-28T08:16:06.083Z,11.08
2022-12-28T08:18:33.328Z,11.29
2022-12-28T08:21:05.177Z,10.99
2022-12-28T08:23:32.537Z,10.79
2022-12-28T08:26:14.200Z,10.35
2022-12-28T08:28:41.622Z,9.84
2022-12-28T08:31:11.611Z,9.09
2022-12-28T08:33:38.376Z,8.56
2022-12-28T08:36:06.327Z,8.21
2022-12-28T08:38:33.828Z,7.92
2022-12-28T08:41:03.026Z,7.67
2022-12-28T08:43:30.890Z,7.23
2022-12-28T08:46:14.925Z,7.08
2022-12-28T08:48:41.604Z,6.77
2022-12-28T08:51:31.847Z,6.72
2022-12-28T08:53:58.650Z,6.76
2022-12-28T08:56:31.129Z,6.76
2022-12-28T08:58:59.950Z,6.74
2022-12-28T09:01:43.673Z,6.64
2022-12-28T09:04:19.576Z,6.63
2022-12-28T09:06:46.706Z,6.39
2022-12-28T09:09:16.011Z,6.48
2022-12-28T09:11:43.618Z,6.53
2022-12-28T09:14:18.484Z,6.48
2022-12-28T09:16:49.224Z,6.56
2022-12-28T09:19:15.925Z,6.74
2022-12-28T09:21:44.880Z,6.90
2022-12-28T09:24:13.258Z,6.94
2022-12-28T09:26:40.310Z,6.88
2022-12-28T09:29:10.693Z,6.99
2022-12-28T09:31:38.483Z,7.12
2022-12-28T09:36:55.830Z,7.43
2022-12-28T09:39:26.091Z,7.71
2022-12-28T09:42:19.119Z,8.37
2022-12-28T09:45:04.206Z,8.69
2022-12-28T09:47:41.059Z,9.17
2022-12-28T09:50:13.351Z,9.45
2022-12-28T09:53:17.371Z,9.89
2022-12-28T09:55:51.971Z,10.47
2022-12-28T09:58:19.334Z,11.27
2022-12-28T10:00:57.893Z,12.06
2022-12-28T10:03:34.863Z,12.46
2022-12-28T10:06:02.441Z,12.50
2022-12-28T10:08:29.520Z,12.71
2022-12-28T10:11:00.663Z,12.57
2022-12-28T10:13:54.265Z,12.70
2022-12-28T10:16:24.869Z,13.16
2022-12-28T10:18:52.556Z,13.41
2022-12-28T10:21:24.172Z,13.62
2022-12-28T10:24:29.862Z,13.86
2022-12-28T10:26:46.031Z,14.18
2022-12-28T10:29:19.177Z,14.18
2022-12-28T10:31:59.704Z,14.34
2022-12-28T10:34:33.475Z,14.67
2022-12-28T10:37:15.929Z,14.65
2022-12-28T10:40:00.777Z,14.43
2022-12-28T10:42:38.665Z,13.90
2022-12-28T10:45:08.003Z,13.48
2022-12-28T10:47:41.984Z,13.57
2022-12-28T10:50:40.543Z,13.38
2022-12-28T10:53:23.764Z,13.20
2022-12-28T10:56:22.936Z,13.27
2022-12-28T10:58:56.836Z,13.35
2022-12-28T11:01:29.455Z,13.48
2022-12-28T11:03:56.090Z,13.64
2022-12-28T11:06:47.391Z,13.64
2022-12-28T11:09:18.088Z,13.62
2022-12-28T11:11:46.998Z,13.36
2022-12-28T11:14:37.634Z,13.27
2022-12-28T11:17:29.470Z,13.23
2022-12-28T11:20:14.127Z,13.41
2022-12-28T11:22:40.700Z,13.67
2022-12-28T11:25:07.985Z,13.98
2022-12-28T11:27:36.174Z,14.15
2022-12-28T11:30:17.526Z,14.35
2022-12-28T11:32:56.765Z,14.67
2022-12-28T11:35:28.395Z,14.99
2022-12-28T11:38:00.155Z,15.31
2022-12-28T11:40:45.248Z,15.82
2022-12-28T11:43:30.586Z,16.30
2022-12-28T11:45:59.429Z,16.54
2022-12-28T11:48:44.182Z,16.73
2022-12-28T11:51:25.781Z,16.74
2022-12-28T11:53:57.400Z,16.38
2022-12-28T11:56:27.820Z,15.78
2022-12-28T11:59:00.177Z,15.80
2022-12-28T12:01:29.872Z,16.14
2022-12-28T12:03:59.606Z,16.42
2022-12-28T12:06:53.856Z,16.44
2022-12-28T12:09:29.509Z,16.91
2022-12-28T12:11:59.174Z,16.98
2022-12-28T12:14:44.293Z,17.11
2022-12-28T12:17:23.109Z,16.94
2022-12-28T12:19:56.016Z,16.62
2022-12-28T12:22:29.297Z,16.25
2022-12-28T12:25:16.091Z,15.97
2022-12-28T12:27:55.124Z,15.55
2022-12-28T12:30:26.164Z,15.18
2022-12-28T12:32:57.605Z,15.14
2022-12-28T12:35:28.050Z,14.74
2022-12-28T12:38:29.513Z,14.63
2022-12-28T12:41:35.140Z,14.47
2022-12-28T12:44:26.446Z,14.42
2022-12-28T12:47:20.089Z,14.29
2022-12-28T12:50:07.342Z,14.19
2022-12-28T12:52:42.485Z,14.36
2022-12-28T12:55:25.692Z,14.55
2022-12-28T12:57:58.723Z,15.06
2022-12-28T13:00:38.093Z,15.34
2022-12-28T13:03:24.906Z,15.47
2022-12-28T13:05:58.291Z,15.68
2022-12-28T13:08:37.942Z,16.29
2022-12-28T13:11:09.059Z,16.57
2022-12-28T13:13:38.447Z,16.84
2022-12-28T13:16:09.703Z,17.05
2022-12-28T13:18:45.292Z,17.18
2022-12-28T13:21:20.435Z,17.47
2022-12-28T13:23:47.166Z,17.14
2022-12-28T13:26:15.573Z,16.73
2022-12-28T13:29:03.440Z,16.47
2022-12-28T13:31:41.346Z,16.71
2022-12-28T13:34:13.613Z,16.95
2022-12-28T13:37:02.987Z,17.16
2022-12-28T13:39:39.907Z,17.04
2022-12-28T13:42:52.296Z,16.80
2022-12-28T13:45:20.806Z,16.86
2022-12-28T13:47:52.051Z,16.59
2022-12-28T13:50:39.673Z,16.19
2022-12-28T13:53:13.572Z,16.16
2022-12-28T13:55:54.149Z,15.62
2022-12-28T13:58:30.332Z,15.51
2022-12-28T14:01:00.826Z,15.08
2022-12-28T14:03:32.199Z,14.83
2022-12-28T14:06:11.327Z,14.55
2022-12-28T14:08:39.611Z,14.48
2022-12-28T14:11:34.085Z,14.35
2022-12-28T14:14:02.129Z,14.72
2022-12-28T14:16:41.838Z,14.47
2022-12-28T14:19:11.417Z,14.84
2022-12-28T14:21:45.732Z,14.81
2022-12-28T14:24:16.001Z,14.73
2022-12-28T14:26:53.816Z,14.71
2022-12-28T14:29:32.819Z,14.96
2022-12-28T14:32:14.591Z,14.73
2022-12-28T14:34:56.009Z,14.90
2022-12-28T14:37:28.509Z,14.68
2022-12-28T14:40:00.474Z,14.92
2022-12-28T14:42:30.545Z,15.00
2022-12-28T14:45:24.203Z,14.97
2022-12-28T14:47:58.253Z,15.13
2022-12-28T14:50:27.739Z,15.30
2022-12-28T14:53:19.222Z,15.37
2022-12-28T14:56:06.824Z,14.99
2022-12-28T14:58:50.617Z,14.80
2022-12-28T15:01:18.699Z,14.66
2022-12-28T15:04:05.611Z,14.58
2022-12-28T15:06:32.969Z,14.53
2022-12-28T15:09:01.272Z,14.43
2022-12-28T15:11:31.243Z,14.41
2022-12-28T15:14:00.763Z,14.41
2022-12-28T15:16:30.153Z,14.12
2022-12-28T15:18:59.458Z,14.14
2022-12-28T15:21:28.843Z,13.88
2022-12-28T15:23:58.672Z,13.86
2022-12-28T15:26:27.739Z,13.72
2022-12-28T15:28:54.253Z,13.52
2022-12-28T15:31:21.545Z,13.47
2022-12-28T15:33:48.626Z,13.29
2022-12-28T15:36:20.701Z,13.33
2022-12-28T15:38:48.473Z,13.12
2022-12-28T15:41:35.169Z,13.17
2022-12-28T15:44:02.330Z,13.10
2022-12-28T15:46:32.282Z,13.25
2022-12-28T15:49:01.161Z,13.08
2022-12-28T15:51:31.773Z,13.05
2022-12-28T15:53:59.839Z,13.11
2022-12-28T15:56:31.502Z,13.12
2022-12-28T15:59:02.819Z,13.03
2022-12-28T16:01:31.758Z,13.11
2022-12-28T16:04:02.588Z,12.95
2022-12-28T16:06:37.114Z,12.76
2022-12-28T16:09:07.213Z,12.65
2022-12-28T16:11:36.663Z,12.36
2022-12-28T16:14:05.405Z,12.29
2022-12-28T16:16:38.787Z,12.25
2022-12-28T16:19:06.979Z,12.27
2022-12-28T16:21:39.412Z,12.26
2022-12-28T16:24:09.216Z,12.44
2022-12-28T16:26:36.083Z,12.41
2022-12-28T16:29:02.984Z,12.25
2022-12-28T16:31:35.211Z,12.39
2022-12-28T16:34:11.613Z,12.29
2022-12-28T16:36:38.895Z,12.27
2022-12-28T16:39:07.759Z,12.18
2022-12-28T16:41:37.423Z,12.09
2022-12-28T16:44:12.651Z,12.11
2022-12-28T16:46:39.259Z,12.20
2022-12-28T16:49:05.859Z,12.28
2022-12-28T16:51:32.412Z,12.14
2022-12-28T16:54:00.846Z,12.16
2022-12-28T16:56:27.352Z,12.10
2022-12-28T16:59:00.617Z,12.17
2022-12-28T17:01:27.818Z,12.09
2022-12-28T17:04:00.116Z,12.13
2022-12-28T17:06:32.916Z,11.94
2022-12-28T17:09:04.041Z,11.95
2022-12-28T17:11:33.516Z,11.89
2022-12-28T17:14:12.783Z,11.91
2022-12-28T17:16:39.737Z,11.88
2022-12-28T17:19:06.741Z,11.87
2022-12-28T17:21:34.051Z,11.97
2022-12-28T17:24:03.981Z,12.11
2022-12-28T17:26:33.252Z,12.07
2022-12-28T17:29:04.290Z,11.87
2022-12-28T17:31:31.562Z,11.81
2022-12-28T17:34:01.164Z,11.88
2022-12-28T17:36:27.914Z,11.81
2022-12-28T17:38:54.523Z,11.72
2022-12-28T17:41:23.829Z,12.17
2022-12-28T17:43:55.469Z,11.96
2022-12-28T17:46:23.583Z,11.74
2022-12-28T17:48:52.916Z,11.70
2022-12-28T17:52:06.426Z,11.66
2022-12-28T17:54:43.055Z,11.32
2022-12-28T17:57:14.287Z,11.53
2022-12-28T17:59:40.888Z,11.22
2022-12-28T18:02:12.737Z,11.14
2022-12-28T18:04:40.424Z,10.94
2022-12-28T18:07:08.046Z,10.99
2022-12-28T18:09:34.794Z,10.94
2022-12-28T18:12:04.410Z,10.88
2022-12-28T18:14:34.224Z,10.88
2022-12-28T18:17:03.868Z,10.82
2022-12-28T18:19:33.321Z,10.90
2022-12-28T18:22:03.467Z,10.78
2022-12-28T18:24:32.889Z,10.81
2022-12-28T18:27:01.565Z,10.81
2022-12-28T18:29:30.749Z,10.67
2022-12-28T18:31:57.223Z,10.57
2022-12-28T18:34:23.712Z,10.61
2022-12-28T18:36:50.264Z,10.49
2022-12-28T18:39:21.805Z,10.46
2022-12-28T18:41:48.329Z,10.31
2022-12-28T18:44:14.807Z,10.50
2022-12-28T18:46:41.563Z,10.60
2022-12-28T18:49:08.151Z,10.43
2022-12-28T18:51:34.771Z,10.50
2022-12-28T18:54:04.124Z,10.33
2022-12-28T18:56:32.700Z,10.48
2022-12-28T18:58:59.294Z,10.32
2022-12-28T19:04:16.230Z,10.37
2022-12-28T19:06:43.720Z,10.38
2022-12-28T19:09:11.261Z,10.39
2022-12-28T19:11:39.169Z,10.31
2022-12-28T19:14:07.509Z,10.36
2022-12-28T19:16:34.893Z,10.42
2022-12-28T19:19:07.526Z,10.24
2022-12-28T19:21:38.147Z,10.29
2022-12-28T19:24:09.158Z,10.44
2022-12-28T19:26:36.132Z,10.56
2022-12-28T19:29:05.785Z,10.62
2022-12-28T19:31:36.219Z,10.55
2022-12-28T19:34:05.714Z,10.61
2022-12-28T19:36:35.331Z,10.61
2022-12-28T19:39:05.431Z,10.47
2022-12-28T19:41:35.786Z,10.58
2022-12-28T19:44:05.744Z,10.61
2022-12-28T19:46:35.815Z,10.75
2022-12-28T19:49:05.695Z,10.48
2022-12-28T19:51:35.279Z,10.73
2022-12-28T19:54:07.785Z,10.61
2022-12-28T19:56:56.008Z,10.68
2022-12-28T19:59:22.612Z,10.66
2022-12-28T20:01:49.271Z,10.59
2022-12-28T20:04:15.899Z,10.57
2022-12-28T20:06:44.058Z,10.29
2022-12-28T20:09:11.792Z,10.43
2022-12-28T20:11:38.862Z,10.30
2022-12-28T20:18:31.006Z,10.30
2022-12-28T20:21:22.820Z,10.42
2022-12-28T20:23:51.035Z,10.46
2022-12-28T20:26:23.721Z,10.06
2022-12-28T20:28:50.897Z,10.40
2022-12-28T20:31:17.523Z,10.50
2022-12-28T20:33:44.721Z,10.53
2022-12-28T20:36:17.483Z,10.45
2022-12-28T20:38:44.342Z,10.41
2022-12-28T20:41:35.671Z,10.46
2022-12-28T20:44:08.325Z,10.45
2022-12-28T20:46:35.609Z,10.30
2022-12-28T20:51:51.703Z,10.46
2022-12-28T20:54:19.493Z,10.41
2022-12-28T20:56:52.386Z,10.28
2022-12-28T20:59:21.444Z,10.24
2022-12-28T21:01:48.167Z,10.36
2022-12-28T21:04:15.076Z,10.24
2022-12-28T21:06:42.702Z,10.00
2022-12-28T21:09:09.200Z,10.32
2022-12-28T21:11:35.741Z,10.27
2022-12-28T21:14:03.678Z,10.29
2022-12-28T21:16:30.238Z,10.41
2022-12-28T21:18:58.988Z,10.34
2022-12-28T21:21:25.636Z,10.21
2022-12-28T21:23:55.174Z,10.33
2022-12-28T21:26:22.086Z,10.42
2022-12-28T21:28:48.711Z,10.22
2022-12-28T21:31:15.630Z,10.04
2022-12-28T21:33:42.443Z,10.04
2022-12-28T21:36:16.032Z,10.26
2022-12-28T21:38:44.196Z,10.12
2022-12-28T21:41:16.531Z,10.21
2022-12-28T21:43:43.231Z,10.25
2022-12-28T21:46:14.571Z,10.44
2022-12-28T21:48:41.250Z,10.24
2022-12-28T21:51:36.358Z,10.27
2022-12-28T21:54:14.328Z,10.14
2022-12-28T21:56:42.679Z,9.99
2022-12-28T21:59:10.662Z,10.29
2022-12-28T22:01:56.550Z,10.08
2022-12-28T22:04:42.280Z,10.23
2022-12-28T22:07:11.203Z,10.28
2022-12-28T22:09:56.877Z,10.11
2022-12-28T22:12:37.572Z,10.10
2022-12-28T22:15:37.592Z,10.14
2022-12-28T22:18:07.747Z,10.11
2022-12-28T22:20:40.028Z,10.19
2022-12-28T22:23:09.625Z,10.10
2022-12-28T22:25:39.983Z,10.22
2022-12-28T22:28:09.185Z,10.32
2022-12-28T22:30:38.631Z,10.30
2022-12-28T22:33:08.092Z,10.41
2022-12-28T22:35:35.118Z,10.17
2022-12-28T22:38:01.993Z,10.32
2022-12-28T22:40:29.339Z,10.46
2022-12-28T22:42:56.174Z,10.52
2022-12-28T22:45:23.962Z,10.37
2022-12-28T22:47:52.870Z,10.56
2022-12-28T22:50:19.977Z,10.24
2022-12-28T22:52:47.213Z,10.46
2022-12-28T22:55:14.406Z,10.67
2022-12-28T22:57:41.314Z,10.51
2022-12-28T23:00:14.283Z,10.68
2022-12-28T23:02:41.773Z,10.79
2022-12-28T23:05:12.016Z,10.76
2022-12-28T23:07:42.604Z,10.73
2022-12-28T23:10:10.408Z,10.85
2022-12-28T23:12:37.210Z,10.71
2022-12-28T23:15:16.375Z,10.84
2022-12-28T23:17:43.025Z,11.12
2022-12-28T23:20:31.684Z,10.91
2022-12-28T23:22:58.309Z,11.12
2022-12-28T23:25:44.596Z,11.14
2022-12-28T23:28:14.422Z,10.78
2022-12-28T23:30:44.359Z,11.00
2022-12-28T23:33:10.952Z,10.99
2022-12-28T23:35:37.498Z,10.85
2022-12-28T23:38:03.998Z,10.72
2022-12-28T23:40:30.517Z,10.83
2022-12-28T23:42:57.068Z,10.68
2022-12-28T23:45:24.045Z,10.70
2022-12-28T23:47:53.149Z,10.71
2022-12-28T23:50:20.072Z,10.68
2022-12-28T23:52:46.670Z,10.51
2022-12-28T23:55:13.275Z,10.51
2022-12-28T23:57:42.034Z,10.61
