createdAt,value
2022-11-15T00:00:04.888Z,100935.72
2022-11-15T00:02:35.004Z,100932.44
2022-11-15T00:05:05.374Z,100930.22
2022-11-15T00:07:54.553Z,100924.44
2022-11-15T00:10:23.631Z,100922.78
2022-11-15T00:12:52.135Z,100918.69
2022-11-15T00:15:20.582Z,100915.09
2022-11-15T00:17:52.129Z,100914.28
2022-11-15T00:20:22.215Z,100920.31
2022-11-15T00:22:52.337Z,100924.97
2022-11-15T00:25:22.490Z,100912.34
2022-11-15T00:27:58.442Z,100913.72
2022-11-15T00:30:29.808Z,100914.22
2022-11-15T00:33:08.066Z,100915.34
2022-11-15T00:35:38.240Z,100909.84
2022-11-15T00:38:08.442Z,100904.38
2022-11-15T00:40:38.552Z,100898.03
2022-11-15T00:43:08.732Z,100907.88
2022-11-15T00:45:37.272Z,100901.84
2022-11-15T00:48:06.142Z,100901.03
2022-11-15T00:50:33.894Z,100892.81
2022-11-15T00:53:02.286Z,100891.13
2022-11-15T00:55:30.808Z,100887.28
2022-11-15T00:57:59.184Z,100891.38
2022-11-15T01:00:27.942Z,100882.88
2022-11-15T01:02:57.598Z,100884.47
2022-11-15T01:05:27.607Z,100883.91
2022-11-15T01:07:57.526Z,100877.88
2022-11-15T01:10:27.744Z,100875.69
2022-11-15T01:12:58.742Z,100882.53
2022-11-15T01:15:28.867Z,100880.06
2022-11-15T01:17:58.981Z,100873.19
2022-11-15T01:20:31.895Z,100879.22
2022-11-15T01:23:01.963Z,100874.28
2022-11-15T01:25:32.019Z,100874.56
2022-11-15T01:28:02.146Z,100873.72
2022-11-15T01:30:32.383Z,100864.13
2022-11-15T01:33:02.595Z,100854.28
2022-11-15T01:35:33.344Z,100851.53
2022-11-15T01:38:03.550Z,100847.94
2022-11-15T01:40:33.962Z,100847.41
2022-11-15T01:43:37.666Z,100846.84
2022-11-15T01:46:25.066Z,100832.31
2022-11-15T01:49:03.606Z,100837.53
2022-11-15T01:51:34.956Z,100819.19
2022-11-15T01:54:18.192Z,100825.78
2022-11-15T01:57:08.714Z,100825.47
2022-11-15T01:59:45.661Z,100812.03
2022-11-15T02:02:14.957Z,100806.00
2022-11-15T02:04:47.955Z,100807.38
2022-11-15T02:07:22.776Z,100812.03
2022-11-15T02:09:53.825Z,100808.72
2022-11-15T02:12:24.874Z,100799.41
2022-11-15T02:14:57.558Z,100796.09
2022-11-15T02:18:24.773Z,100797.72
2022-11-15T02:21:44.792Z,100803.44
2022-11-15T02:24:58.121Z,100790.31
2022-11-15T02:28:01.015Z,100812.47
2022-11-15T02:31:03.932Z,100797.97
2022-11-15T02:34:03.622Z,100802.88
2022-11-15T02:37:13.132Z,100805.59
2022-11-15T02:39:57.119Z,100812.19
2022-11-15T02:43:09.430Z,100804.47
2022-11-15T02:45:58.081Z,100797.38
2022-11-15T02:48:28.457Z,100791.91
2022-11-15T02:50:59.317Z,100794.63
2022-11-15T02:53:29.765Z,100790.81
2022-11-15T02:55:59.654Z,100789.44
2022-11-15T02:59:15.209Z,100788.88
2022-11-15T03:02:01.231Z,100796.84
2022-11-15T03:04:50.924Z,100788.06
2022-11-15T03:07:52.353Z,100787.50
2022-11-15T03:11:01.690Z,100789.16
2022-11-15T03:14:16.033Z,100786.69
2022-11-15T03:17:19.757Z,100775.19
2022-11-15T03:20:00.480Z,100778.19
2022-11-15T03:22:45.256Z,100781.72
2022-11-15T03:25:26.518Z,100785.25
2022-11-15T03:28:07.940Z,100788.22
2022-11-15T03:30:42.487Z,100780.59
2022-11-15T03:33:13.465Z,100784.69
2022-11-15T03:35:49.651Z,100774.31
2022-11-15T03:38:36.624Z,100770.50
2022-11-15T03:41:41.740Z,100774.88
2022-11-15T03:44:55.570Z,100782.53
2022-11-15T03:47:45.225Z,100779.50
2022-11-15T03:50:24.305Z,100785.25
2022-11-15T03:52:58.091Z,100782.25
2022-11-15T03:55:26.016Z,100771.59
2022-11-15T03:58:01.333Z,100775.97
2022-11-15T04:00:30.966Z,100771.59
2022-11-15T04:03:00.484Z,100765.28
2022-11-15T04:05:30.519Z,100769.13
2022-11-15T04:08:00.196Z,100762.53
2022-11-15T04:10:29.988Z,100767.44
2022-11-15T04:12:59.886Z,100758.97
2022-11-15T04:15:32.983Z,100757.31
2022-11-15T04:18:03.120Z,100756.75
2022-11-15T04:21:09.493Z,100754.84
2022-11-15T04:23:58.418Z,100751.53
2022-11-15T04:26:28.782Z,100749.91
2022-11-15T04:29:15.554Z,100751.81
2022-11-15T04:31:46.006Z,100750.16
2022-11-15T04:34:16.101Z,100756.47
2022-11-15T04:37:05.021Z,100757.56
2022-11-15T04:39:35.113Z,100751.00
2022-11-15T04:42:09.191Z,100749.91
2022-11-15T04:44:39.847Z,100743.59
2022-11-15T04:47:10.932Z,100737.88
2022-11-15T04:49:41.068Z,100743.09
2022-11-15T04:52:11.316Z,100747.44
2022-11-15T04:54:43.271Z,100743.91
2022-11-15T04:57:13.426Z,100749.63
2022-11-15T04:59:43.574Z,100747.75
2022-11-15T05:02:12.111Z,100739.53
2022-11-15T05:04:41.727Z,100739.03
2022-11-15T05:07:09.372Z,100732.47
2022-11-15T05:09:37.827Z,100736.88
2022-11-15T05:12:10.492Z,100735.22
2022-11-15T05:14:40.971Z,100745.03
2022-11-15T05:17:11.115Z,100743.66
2022-11-15T05:19:41.437Z,100742.28
2022-11-15T05:22:11.631Z,100746.13
2022-11-15T05:24:41.799Z,100736.25
2022-11-15T05:27:11.899Z,100736.50
2022-11-15T05:29:42.047Z,100737.63
2022-11-15T05:32:14.346Z,100744.16
2022-11-15T05:34:45.488Z,100738.97
2022-11-15T05:37:17.783Z,100740.59
2022-11-15T05:39:47.944Z,100738.66
2022-11-15T05:42:19.966Z,100740.84
2022-11-15T05:44:51.606Z,100739.72
2022-11-15T05:47:30.477Z,100746.56
2022-11-15T05:50:00.764Z,100736.47
2022-11-15T05:52:38.333Z,100743.84
2022-11-15T05:55:11.672Z,100739.22
2022-11-15T05:57:42.780Z,100735.91
2022-11-15T06:00:14.564Z,100742.72
2022-11-15T06:02:45.075Z,100740.25
2022-11-15T06:05:15.911Z,100741.88
2022-11-15T06:07:46.181Z,100744.31
2022-11-15T06:10:17.426Z,100741.59
2022-11-15T06:12:45.131Z,100750.09
2022-11-15T06:15:13.292Z,100743.56
2022-11-15T06:17:41.649Z,100744.94
2022-11-15T06:20:11.440Z,100741.66
2022-11-15T06:22:38.607Z,100751.25
2022-11-15T06:25:07.699Z,100749.63
2022-11-15T06:27:35.557Z,100755.41
2022-11-15T06:30:04.450Z,100757.88
2022-11-15T06:32:32.583Z,100756.53
2022-11-15T06:35:00.870Z,100748.88
2022-11-15T06:37:29.093Z,100755.72
2022-11-15T06:39:57.678Z,100760.13
2022-11-15T06:42:26.098Z,100761.50
2022-11-15T06:44:54.463Z,100771.09
2022-11-15T06:47:22.964Z,100769.22
2022-11-15T06:49:51.494Z,100770.34
2022-11-15T06:52:20.694Z,100763.25
2022-11-15T06:54:48.383Z,100768.44
2022-11-15T06:57:16.560Z,100770.34
2022-11-15T06:59:45.046Z,100770.09
2022-11-15T07:02:15.156Z,100773.13
2022-11-15T07:04:44.809Z,100766.84
2022-11-15T07:07:13.295Z,100770.97
2022-11-15T07:09:41.753Z,100772.34
2022-11-15T07:12:14.524Z,100768.78
2022-11-15T07:14:44.603Z,100779.25
2022-11-15T07:17:14.771Z,100784.47
2022-11-15T07:19:44.914Z,100775.44
2022-11-15T07:23:39.475Z,100783.13
2022-11-15T07:26:10.266Z,100780.44
2022-11-15T07:28:40.478Z,100784.03
2022-11-15T07:31:12.184Z,100784.88
2022-11-15T07:33:42.327Z,100778.34
2022-11-15T07:36:12.376Z,100782.44
2022-11-15T07:38:43.219Z,100783.84
2022-11-15T07:41:13.419Z,100784.94
2022-11-15T07:43:43.609Z,100783.31
2022-11-15T07:46:13.763Z,100780.84
2022-11-15T07:48:45.272Z,100778.66
2022-11-15T07:51:18.169Z,100783.84
2022-11-15T07:53:48.196Z,100781.66
2022-11-15T07:56:18.443Z,100789.34
2022-11-15T07:58:48.463Z,100779.19
2022-11-15T08:01:18.507Z,100774.47
2022-11-15T08:03:48.664Z,100773.38
2022-11-15T08:06:18.562Z,100768.69
2022-11-15T08:08:49.022Z,100769.47
2022-11-15T08:11:19.187Z,100768.09
2022-11-15T08:13:49.231Z,100763.63
2022-11-15T08:16:19.022Z,100771.31
2022-11-15T08:18:47.941Z,100773.47
2022-11-15T08:21:22.156Z,100763.56
2022-11-15T08:23:51.291Z,100765.41
2022-11-15T08:26:21.134Z,100759.59
2022-11-15T08:28:51.005Z,100763.41
2022-11-15T08:31:20.911Z,100759.50
2022-11-15T08:33:50.690Z,100762.66
2022-11-15T08:36:20.875Z,100754.88
2022-11-15T08:38:50.558Z,100754.00
2022-11-15T08:41:36.858Z,100757.69
2022-11-15T08:44:05.501Z,100765.78
2022-11-15T08:46:35.581Z,100762.88
2022-11-15T08:49:05.679Z,100765.19
2022-11-15T08:51:35.804Z,100760.91
2022-11-15T08:54:06.055Z,100764.59
2022-11-15T08:56:36.121Z,100763.31
2022-11-15T08:59:06.339Z,100766.50
2022-11-15T09:01:36.497Z,100771.69
2022-11-15T09:04:06.743Z,100772.94
2022-11-15T09:06:39.733Z,100770.69
2022-11-15T09:09:13.267Z,100770.09
2022-11-15T09:11:43.393Z,100764.81
2022-11-15T09:14:15.942Z,100765.03
2022-11-15T09:16:46.068Z,100765.50
2022-11-15T09:19:16.278Z,100755.78
2022-11-15T09:21:46.378Z,100759.59
2022-11-15T09:24:16.571Z,100767.78
2022-11-15T09:26:47.130Z,100767.31
2022-11-15T09:29:17.178Z,100766.03
2022-11-15T09:31:47.309Z,100775.47
2022-11-15T09:34:17.511Z,100772.13
2022-11-15T09:36:45.886Z,100769.31
2022-11-15T09:39:14.366Z,100770.66
2022-11-15T09:42:17.962Z,100768.75
2022-11-15T09:45:29.139Z,100768.03
2022-11-15T09:48:45.532Z,100764.06
2022-11-15T09:51:49.252Z,100773.03
2022-11-15T09:54:58.200Z,100767.81
2022-11-15T09:58:01.830Z,100769.53
2022-11-15T10:00:49.960Z,100761.75
2022-11-15T10:03:38.534Z,100761.00
2022-11-15T10:06:25.746Z,100752.28
2022-11-15T10:09:24.129Z,100747.25
2022-11-15T10:11:55.219Z,100749.88
2022-11-15T10:14:32.135Z,100734.53
2022-11-15T10:17:59.450Z,100737.78
2022-11-15T10:20:59.494Z,100726.84
2022-11-15T10:23:33.061Z,100732.50
2022-11-15T10:26:14.650Z,100726.59
2022-11-15T10:28:44.741Z,100720.84
2022-11-15T10:31:28.983Z,100711.97
2022-11-15T10:34:22.598Z,100702.09
2022-11-15T10:37:02.695Z,100698.09
2022-11-15T10:39:31.632Z,100703.19
2022-11-15T10:42:17.896Z,100693.88
2022-11-15T10:44:47.923Z,100693.56
2022-11-15T10:47:45.673Z,100690.66
2022-11-15T10:50:33.451Z,100693.59
2022-11-15T10:53:03.971Z,100688.94
2022-11-15T10:55:36.512Z,100681.09
2022-11-15T10:58:34.484Z,100672.63
2022-11-15T11:01:19.509Z,100673.25
2022-11-15T11:04:10.814Z,100674.25
2022-11-15T11:06:56.378Z,100670.19
2022-11-15T11:09:38.802Z,100670.84
2022-11-15T11:12:15.732Z,100662.69
2022-11-15T11:14:45.766Z,100659.72
2022-11-15T11:18:10.457Z,100657.75
2022-11-15T11:20:55.126Z,100651.91
2022-11-15T11:23:44.544Z,100649.28
2022-11-15T11:27:08.577Z,100648.28
2022-11-15T11:30:23.198Z,100648.94
2022-11-15T11:33:23.073Z,100640.63
2022-11-15T11:36:28.975Z,100636.06
2022-11-15T11:39:49.273Z,100636.06
2022-11-15T11:43:00.424Z,100631.13
2022-11-15T11:45:47.500Z,100624.13
2022-11-15T11:48:43.667Z,100631.97
2022-11-15T11:51:40.957Z,100628.66
2022-11-15T11:54:17.973Z,100620.81
2022-11-15T11:56:52.762Z,100618.53
2022-11-15T11:59:51.097Z,100619.88
2022-11-15T12:02:46.160Z,100616.56
2022-11-15T12:06:18.774Z,100613.00
2022-11-15T12:09:31.400Z,100605.28
2022-11-15T12:12:46.849Z,100602.91
2022-11-15T12:15:30.992Z,100603.59
2022-11-15T12:18:02.849Z,100606.28
2022-11-15T12:20:55.381Z,100598.16
2022-11-15T12:23:55.922Z,100591.72
2022-11-15T12:26:43.749Z,100585.53
2022-11-15T12:29:34.591Z,100583.88
2022-11-15T12:32:19.004Z,100586.66
2022-11-15T12:34:53.048Z,100580.03
2022-11-15T12:37:47.027Z,100573.66
2022-11-15T12:40:37.766Z,100574.94
2022-11-15T12:43:16.763Z,100573.47
2022-11-15T12:45:47.519Z,100571.78
2022-11-15T12:48:18.272Z,100565.53
2022-11-15T12:50:55.669Z,100563.22
2022-11-15T12:53:28.693Z,100562.56
2022-11-15T12:56:13.338Z,100554.09
2022-11-15T12:58:57.250Z,100556.66
2022-11-15T13:01:36.477Z,100555.94
2022-11-15T13:04:31.170Z,100551.25
2022-11-15T13:07:08.621Z,100558.41
2022-11-15T13:09:38.492Z,100547.91
2022-11-15T13:12:35.349Z,100555.31
2022-11-15T13:15:14.373Z,100552.03
2022-11-15T13:18:26.491Z,100545.69
2022-11-15T13:21:01.978Z,100540.34
2022-11-15T13:23:32.699Z,100537.47
2022-11-15T13:26:19.034Z,100540.25
2022-11-15T13:28:55.798Z,100535.75
2022-11-15T13:31:41.536Z,100544.72
2022-11-15T13:34:53.309Z,100534.88
2022-11-15T13:37:23.375Z,100523.81
2022-11-15T13:39:53.465Z,100531.81
2022-11-15T13:42:24.799Z,100532.94
2022-11-15T13:45:13.842Z,100530.06
2022-11-15T13:47:43.954Z,100529.38
2022-11-15T13:50:18.059Z,100534.59
2022-11-15T13:52:50.194Z,100527.00
2022-11-15T13:55:25.395Z,100531.09
2022-11-15T13:58:07.277Z,100525.41
2022-11-15T14:00:45.510Z,100524.16
2022-11-15T14:03:28.890Z,100515.25
2022-11-15T14:06:18.562Z,100519.66
2022-11-15T14:09:35.277Z,100526.91
2022-11-15T14:12:36.392Z,100535.13
2022-11-15T14:15:37.223Z,100531.78
2022-11-15T14:18:07.914Z,100531.59
2022-11-15T14:20:41.242Z,100530.81
2022-11-15T14:23:29.391Z,100526.63
2022-11-15T14:26:01.222Z,100523.72
2022-11-15T14:28:39.124Z,100515.25
2022-11-15T14:31:16.257Z,100504.31
2022-11-15T14:33:46.562Z,100512.69
2022-11-15T14:36:22.984Z,100513.19
2022-11-15T14:38:53.180Z,100513.34
2022-11-15T14:41:27.402Z,100516.31
2022-11-15T14:43:55.691Z,100524.28
2022-11-15T14:46:25.697Z,100522.81
2022-11-15T14:48:55.726Z,100521.03
2022-11-15T14:51:25.491Z,100518.75
2022-11-15T14:53:56.450Z,100518.59
2022-11-15T14:56:26.619Z,100515.81
2022-11-15T14:58:56.422Z,100510.09
2022-11-15T15:01:28.314Z,100508.47
2022-11-15T15:03:59.472Z,100499.66
2022-11-15T15:06:30.108Z,100499.50
2022-11-15T15:09:00.342Z,100497.19
2022-11-15T15:11:32.839Z,100501.25
2022-11-15T15:14:02.821Z,100494.19
2022-11-15T15:16:32.966Z,100496.44
2022-11-15T15:19:03.129Z,100487.75
2022-11-15T15:21:36.839Z,100487.84
2022-11-15T15:24:06.989Z,100491.03
2022-11-15T15:26:37.556Z,100490.28
2022-11-15T15:29:06.700Z,100477.03
2022-11-15T15:31:35.039Z,100479.88
2022-11-15T15:34:03.873Z,100481.25
2022-11-15T15:36:33.947Z,100479.88
2022-11-15T15:39:04.334Z,100480.13
2022-11-15T15:41:34.336Z,100474.22
2022-11-15T15:44:04.161Z,100480.50
2022-11-15T15:46:36.331Z,100467.13
2022-11-15T15:49:05.628Z,100470.63
2022-11-15T15:51:35.390Z,100467.16
2022-11-15T15:54:05.461Z,100462.56
2022-11-15T15:56:35.240Z,100463.50
2022-11-15T15:59:05.157Z,100456.16
2022-11-15T16:01:35.025Z,100457.41
2022-11-15T16:04:05.042Z,100460.25
2022-11-15T16:06:45.239Z,100459.88
2022-11-15T16:09:19.736Z,100452.81
2022-11-15T16:11:48.413Z,100452.94
2022-11-15T16:14:18.452Z,100453.03
2022-11-15T16:16:48.241Z,100452.81
2022-11-15T16:19:17.992Z,100448.03
2022-11-15T16:21:53.027Z,100450.88
2022-11-15T16:24:21.943Z,100450.19
2022-11-15T16:26:53.267Z,100448.84
2022-11-15T16:29:20.861Z,100451.41
2022-11-15T16:31:50.547Z,100449.03
2022-11-15T16:34:20.235Z,100444.44
2022-11-15T16:36:51.817Z,100450.38
2022-11-15T16:39:23.599Z,100451.81
2022-11-15T16:41:53.719Z,100452.41
2022-11-15T16:44:24.867Z,100440.03
2022-11-15T16:46:55.172Z,100443.03
2022-11-15T16:49:25.007Z,100442.31
2022-11-15T16:51:54.868Z,100439.44
2022-11-15T16:54:24.472Z,100438.63
2022-11-15T16:56:53.787Z,100435.06
2022-11-15T16:59:21.319Z,100435.38
2022-11-15T17:01:52.722Z,100434.03
2022-11-15T17:04:22.928Z,100427.00
2022-11-15T17:06:53.307Z,100430.56
2022-11-15T17:09:24.954Z,100424.63
2022-11-15T17:11:54.291Z,100420.47
2022-11-15T17:14:24.012Z,100419.94
2022-11-15T17:16:56.019Z,100419.81
2022-11-15T17:19:24.157Z,100424.03
2022-11-15T17:21:54.282Z,100413.78
2022-11-15T17:24:24.498Z,100410.03
2022-11-15T17:26:53.898Z,100404.91
2022-11-15T17:29:23.703Z,100413.78
2022-11-15T17:31:53.425Z,100412.34
2022-11-15T17:34:23.516Z,100417.66
2022-11-15T17:36:53.199Z,100420.34
2022-11-15T17:39:25.004Z,100424.13
2022-11-15T17:41:54.158Z,100419.34
2022-11-15T17:44:24.137Z,100411.78
2022-11-15T17:46:53.946Z,100415.13
2022-11-15T17:49:23.853Z,100403.81
2022-11-15T17:51:53.962Z,100411.25
2022-11-15T17:54:24.194Z,100401.94
2022-11-15T17:57:53.967Z,100410.44
2022-11-15T18:00:23.871Z,100408.28
2022-11-15T18:02:53.420Z,100407.69
2022-11-15T18:05:23.122Z,100406.16
2022-11-15T18:07:51.199Z,100403.06
2022-11-15T18:10:20.608Z,100413.50
2022-11-15T18:12:50.584Z,100409.28
2022-11-15T18:15:21.482Z,100404.53
2022-11-15T18:17:50.960Z,100405.44
2022-11-15T18:20:23.338Z,100411.25
2022-11-15T18:22:54.603Z,100406.78
2022-11-15T18:25:23.025Z,100405.78
2022-11-15T18:27:55.376Z,100399.66
2022-11-15T18:30:24.915Z,100392.41
2022-11-15T18:32:55.460Z,100394.94
2022-11-15T18:35:25.255Z,100396.97
2022-11-15T18:37:56.184Z,100390.25
2022-11-15T18:40:25.718Z,100386.22
2022-11-15T18:42:55.403Z,100388.53
2022-11-15T18:45:25.546Z,100379.56
2022-11-15T18:47:55.450Z,100379.34
2022-11-15T18:50:25.301Z,100378.00
2022-11-15T18:52:55.463Z,100375.84
2022-11-15T18:55:25.342Z,100383.91
2022-11-15T18:57:55.096Z,100382.88
2022-11-15T19:00:25.187Z,100387.06
2022-11-15T19:02:55.322Z,100391.19
2022-11-15T19:05:25.276Z,100381.91
2022-11-15T19:07:55.146Z,100388.84
2022-11-15T19:10:23.780Z,100393.31
2022-11-15T19:12:52.381Z,100390.34
2022-11-15T19:15:20.738Z,100386.25
2022-11-15T19:17:49.199Z,100382.44
2022-11-15T19:20:17.792Z,100375.03
2022-11-15T19:22:46.206Z,100373.38
2022-11-15T19:25:14.648Z,100377.25
2022-11-15T19:27:43.040Z,100378.34
2022-11-15T19:30:12.431Z,100379.25
2022-11-15T19:32:40.062Z,100380.59
2022-11-15T19:35:08.789Z,100387.50
2022-11-15T19:37:36.805Z,100388.41
2022-11-15T19:40:05.949Z,100391.22
2022-11-15T19:42:33.638Z,100389.69
2022-11-15T19:45:02.117Z,100390.50
2022-11-15T19:47:30.603Z,100383.34
2022-11-15T19:49:58.722Z,100393.81
2022-11-15T19:52:27.517Z,100386.19
2022-11-15T19:54:56.146Z,100380.69
2022-11-15T19:57:24.531Z,100375.19
2022-11-15T19:59:52.848Z,100375.94
2022-11-15T20:02:21.388Z,100379.41
2022-11-15T20:04:49.735Z,100379.22
2022-11-15T20:07:18.372Z,100372.56
2022-11-15T20:09:46.498Z,100375.84
2022-11-15T20:12:17.390Z,100378.31
2022-11-15T20:14:46.671Z,100378.31
2022-11-15T20:17:14.725Z,100379.91
2022-11-15T20:19:43.615Z,100377.03
2022-11-15T20:22:11.552Z,100377.25
2022-11-15T20:24:40.018Z,100383.06
2022-11-15T20:27:08.647Z,100376.94
2022-11-15T20:29:43.755Z,100375.97
2022-11-15T20:32:15.003Z,100368.00
2022-11-15T20:34:47.919Z,100366.97
2022-11-15T20:37:20.689Z,100369.19
2022-11-15T20:39:50.772Z,100373.16
2022-11-15T20:42:21.086Z,100376.72
2022-11-15T20:44:51.118Z,100370.69
2022-11-15T20:47:21.172Z,100366.38
2022-11-15T20:49:51.431Z,100360.94
2022-11-15T20:52:21.588Z,100366.44
2022-11-15T20:54:51.950Z,100364.03
2022-11-15T20:57:22.149Z,100378.81
2022-11-15T20:59:52.175Z,100376.34
2022-11-15T21:02:22.324Z,100374.41
2022-11-15T21:04:52.469Z,100381.63
2022-11-15T21:07:22.552Z,100374.50
2022-11-15T21:10:11.531Z,100375.84
2022-11-15T21:12:41.700Z,100365.72
2022-11-15T21:15:11.746Z,100365.50
2022-11-15T21:17:41.811Z,100368.25
2022-11-15T21:20:13.261Z,100360.28
2022-11-15T21:22:43.899Z,100361.03
2022-11-15T21:25:11.814Z,100354.50
2022-11-15T21:27:40.229Z,100350.47
2022-11-15T21:30:09.330Z,100348.84
2022-11-15T21:32:39.215Z,100349.66
2022-11-15T21:35:10.107Z,100341.78
2022-11-15T21:37:40.724Z,100347.28
2022-11-15T21:40:11.882Z,100335.38
2022-11-15T21:42:41.951Z,100331.69
2022-11-15T21:45:12.240Z,100329.75
2022-11-15T21:47:44.750Z,100323.72
2022-11-15T21:50:16.887Z,100329.00
2022-11-15T21:52:47.204Z,100320.81
2022-11-15T21:55:17.381Z,100327.75
2022-11-15T21:57:47.457Z,100326.84
2022-11-15T22:00:37.257Z,100334.16
2022-11-15T22:03:07.332Z,100340.84
2022-11-15T22:05:37.416Z,100339.84
2022-11-15T22:08:07.486Z,100340.38
2022-11-15T22:10:37.575Z,100346.00
2022-11-15T22:13:07.656Z,100333.63
2022-11-15T22:15:37.743Z,100330.13
2022-11-15T22:18:08.198Z,100342.25
2022-11-15T22:20:44.462Z,100335.69
2022-11-15T22:23:15.271Z,100335.09
2022-11-15T22:25:45.482Z,100332.06
2022-11-15T22:28:16.103Z,100329.81
2022-11-15T22:30:48.304Z,100328.69
2022-11-15T22:33:18.996Z,100319.13
2022-11-15T22:35:50.789Z,100332.25
2022-11-15T22:38:22.436Z,100324.22
2022-11-15T22:40:53.619Z,100327.06
2022-11-15T22:43:27.051Z,100318.59
2022-11-15T22:46:01.512Z,100318.88
2022-11-15T22:48:39.759Z,100322.00
2022-11-15T22:51:10.396Z,100318.00
2022-11-15T22:53:40.593Z,100312.19
2022-11-15T22:56:10.910Z,100313.88
2022-11-15T22:58:41.144Z,100313.75
2022-11-15T23:01:22.178Z,100314.22
2022-11-15T23:03:55.638Z,100316.97
2022-11-15T23:06:25.911Z,100297.72
2022-11-15T23:08:56.104Z,100302.47
2022-11-15T23:11:44.911Z,100300.63
2022-11-15T23:14:14.999Z,100296.16
2022-11-15T23:16:43.458Z,100291.75
2022-11-15T23:19:13.686Z,100289.09
2022-11-15T23:22:05.935Z,100277.94
2022-11-15T23:24:36.142Z,100270.00
2022-11-15T23:27:08.301Z,100273.63
2022-11-15T23:29:58.469Z,100261.75
2022-11-15T23:32:46.873Z,100268.66
2022-11-15T23:35:17.565Z,100270.28
2022-11-15T23:37:47.732Z,100265.31
2022-11-15T23:40:18.313Z,100261.81
2022-11-15T23:42:48.549Z,100252.84
2022-11-15T23:45:18.864Z,100266.97
2022-11-15T23:47:49.091Z,100268.34
2022-11-15T23:50:19.484Z,100275.41
2022-11-15T23:52:49.730Z,100277.28
2022-11-15T23:55:19.943Z,100271.63
2022-11-15T23:57:50.174Z,100277.28
