createdAt,value
2018-09-09T00:02:06.673Z,99.90
2018-09-09T00:04:34.404Z,99.90
2018-09-09T00:07:02.026Z,99.90
2018-09-09T00:09:35.372Z,99.90
2018-09-09T00:12:02.979Z,99.90
2018-09-09T00:14:30.578Z,99.90
2018-09-09T00:16:58.265Z,99.90
2018-09-09T00:19:25.880Z,99.90
2018-09-09T00:21:53.636Z,99.90
2018-09-09T00:24:21.238Z,99.90
2018-09-09T00:26:48.985Z,99.90
2018-09-09T00:29:16.624Z,99.90
2018-09-09T00:31:44.303Z,99.90
2018-09-09T00:34:11.879Z,99.90
2018-09-09T00:36:39.489Z,99.90
2018-09-09T00:39:07.910Z,99.90
2018-09-09T00:41:35.546Z,99.90
2018-09-09T00:44:03.309Z,99.90
2018-09-09T00:46:31.190Z,99.90
2018-09-09T00:49:04.522Z,99.90
2018-09-09T00:51:37.777Z,99.90
2018-09-09T00:54:05.452Z,99.90
2018-09-09T00:56:33.188Z,99.90
2018-09-09T00:59:00.988Z,99.90
2018-09-09T01:01:28.529Z,99.90
2018-09-09T01:03:56.289Z,99.90
2018-09-09T01:06:24.130Z,99.90
2018-09-09T01:08:51.902Z,99.90
2018-09-09T01:11:19.594Z,99.90
2018-09-09T01:13:47.164Z,99.90
2018-09-09T01:16:14.792Z,99.90
2018-09-09T01:18:42.563Z,99.90
2018-09-09T01:21:10.208Z,99.90
2018-09-09T01:23:37.985Z,99.90
2018-09-09T01:26:05.885Z,99.90
2018-09-09T01:28:33.445Z,99.90
2018-09-09T01:31:01.035Z,99.90
2018-09-09T01:33:28.698Z,99.90
2018-09-09T01:35:56.493Z,99.90
2018-09-09T01:38:24.089Z,99.90
2018-09-09T01:40:51.731Z,99.90
2018-09-09T01:43:19.433Z,99.90
2018-09-09T01:45:47.144Z,99.90
2018-09-09T01:48:14.761Z,99.90
2018-09-09T01:50:42.481Z,99.90
2018-09-09T01:53:10.022Z,99.90
2018-09-09T01:55:37.657Z,99.90
2018-09-09T01:58:05.668Z,99.90
2018-09-09T02:00:33.260Z,99.90
2018-09-09T02:03:00.821Z,99.90
2018-09-09T02:05:28.505Z,99.90
2018-09-09T02:07:56.079Z,99.90
2018-09-09T02:10:23.749Z,99.90
2018-09-09T02:12:51.420Z,99.90
2018-09-09T02:15:19.060Z,99.90
2018-09-09T02:17:46.747Z,99.90
2018-09-09T02:20:14.285Z,99.90
2018-09-09T02:22:41.853Z,99.90
2018-09-09T02:25:09.631Z,99.90
2018-09-09T02:27:37.313Z,99.90
2018-09-09T02:30:05.764Z,99.90
2018-09-09T02:32:33.410Z,99.90
2018-09-09T02:35:01.198Z,99.90
2018-09-09T02:37:28.725Z,99.90
2018-09-09T02:39:56.493Z,99.90
2018-09-09T02:42:24.058Z,99.90
2018-09-09T02:44:51.636Z,99.90
2018-09-09T02:47:19.245Z,99.90
2018-09-09T02:49:46.810Z,99.90
2018-09-09T02:52:14.550Z,99.90
2018-09-09T02:54:42.126Z,99.90
2018-09-09T02:57:09.666Z,99.90
2018-09-09T02:59:37.221Z,99.90
2018-09-09T03:02:04.860Z,99.90
2018-09-09T03:04:32.483Z,99.90
2018-09-09T03:07:00.042Z,99.90
2018-09-09T03:09:27.613Z,99.90
2018-09-09T03:11:55.389Z,99.90
2018-09-09T03:14:23.038Z,99.90
2018-09-09T03:16:50.656Z,99.90
2018-09-09T03:19:18.294Z,99.90
2018-09-09T03:21:45.846Z,99.90
2018-09-09T03:24:13.476Z,99.90
2018-09-09T03:26:41.042Z,99.90
2018-09-09T03:29:08.593Z,99.90
2018-09-09T03:31:36.218Z,99.90
2018-09-09T03:34:03.825Z,99.90
2018-09-09T03:36:31.434Z,99.90
2018-09-09T03:38:59.140Z,99.90
2018-09-09T03:41:26.908Z,99.90
2018-09-09T03:43:54.444Z,99.90
2018-09-09T03:46:22.114Z,99.90
2018-09-09T03:48:49.812Z,99.90
2018-09-09T03:51:17.754Z,99.90
2018-09-09T03:53:45.448Z,99.90
2018-09-09T03:56:13.058Z,99.90
2018-09-09T03:58:40.710Z,99.90
2018-09-09T04:01:08.370Z,99.90
2018-09-09T04:03:36.077Z,99.90
2018-09-09T04:06:03.713Z,99.90
2018-09-09T04:08:31.289Z,99.90
2018-09-09T04:11:01.285Z,99.90
2018-09-09T04:13:28.887Z,99.90
2018-09-09T04:15:56.446Z,99.90
2018-09-09T04:18:24.142Z,99.90
2018-09-09T04:20:51.733Z,99.90
2018-09-09T04:23:19.317Z,99.90
2018-09-09T04:25:46.956Z,99.90
2018-09-09T04:28:14.628Z,99.90
2018-09-09T04:30:42.300Z,99.90
2018-09-09T04:33:09.810Z,99.90
2018-09-09T04:35:37.510Z,99.90
2018-09-09T04:38:05.157Z,99.90
2018-09-09T04:40:32.850Z,99.90
2018-09-09T04:43:00.476Z,99.90
2018-09-09T04:45:28.137Z,99.90
2018-09-09T04:47:55.754Z,99.90
2018-09-09T04:50:23.338Z,99.90
2018-09-09T04:52:50.873Z,99.90
2018-09-09T04:55:18.511Z,99.90
2018-09-09T04:57:46.208Z,99.90
2018-09-09T05:00:14.001Z,99.90
2018-09-09T05:02:41.537Z,99.90
2018-09-09T05:05:09.309Z,99.90
2018-09-09T05:07:36.904Z,99.90
2018-09-09T05:10:04.648Z,99.90
2018-09-09T05:12:32.454Z,99.90
2018-09-09T05:15:00.130Z,99.90
2018-09-09T05:17:27.859Z,99.90
2018-09-09T05:19:55.572Z,99.90
2018-09-09T05:22:23.195Z,99.90
2018-09-09T05:24:50.721Z,99.90
2018-09-09T05:27:18.306Z,99.90
2018-09-09T05:29:45.937Z,99.90
2018-09-09T05:32:13.597Z,99.90
2018-09-09T05:34:41.209Z,99.90
2018-09-09T05:37:08.765Z,99.90
2018-09-09T05:39:36.493Z,99.90
2018-09-09T05:42:04.257Z,99.90
2018-09-09T05:44:32.268Z,99.90
2018-09-09T05:47:00.111Z,99.90
2018-09-09T05:49:28.723Z,99.90
2018-09-09T05:51:57.858Z,99.90
2018-09-09T05:54:25.668Z,99.90
2018-09-09T05:56:53.233Z,99.90
2018-09-09T05:59:20.948Z,99.90
2018-09-09T06:01:48.701Z,99.90
2018-09-09T06:04:16.277Z,99.90
2018-09-09T06:06:43.945Z,99.90
2018-09-09T06:09:11.716Z,99.90
2018-09-09T06:11:39.492Z,99.90
2018-09-09T06:14:07.256Z,99.90
2018-09-09T06:16:35.337Z,99.90
2018-09-09T06:19:03.074Z,99.90
2018-09-09T06:21:31.799Z,99.90
2018-09-09T06:23:59.532Z,99.90
2018-09-09T06:26:27.605Z,99.90
2018-09-09T06:28:55.205Z,99.90
2018-09-09T06:31:23.005Z,99.90
2018-09-09T06:33:50.613Z,99.90
2018-09-09T06:36:18.178Z,99.90
2018-09-09T06:38:46.002Z,99.90
2018-09-09T06:41:13.660Z,99.90
2018-09-09T06:43:41.279Z,99.90
2018-09-09T06:46:09.065Z,99.90
2018-09-09T06:48:36.641Z,99.90
2018-09-09T06:51:04.654Z,99.90
2018-09-09T06:53:32.272Z,99.90
2018-09-09T06:56:00.205Z,99.90
2018-09-09T06:58:28.007Z,99.90
2018-09-09T07:00:55.873Z,99.90
2018-09-09T07:03:23.533Z,99.90
2018-09-09T07:05:51.192Z,99.90
2018-09-09T07:08:19.066Z,99.90
2018-09-09T07:10:46.991Z,99.90
2018-09-09T07:13:14.615Z,99.90
2018-09-09T07:15:42.240Z,99.90
2018-09-09T07:18:09.849Z,99.90
2018-09-09T07:20:37.466Z,99.90
2018-09-09T07:23:05.159Z,99.90
2018-09-09T07:25:32.796Z,99.90
2018-09-09T07:28:00.396Z,99.90
2018-09-09T07:30:28.329Z,99.90
2018-09-09T07:32:56.002Z,99.90
2018-09-09T07:35:23.634Z,99.90
2018-09-09T07:37:51.308Z,99.90
2018-09-09T07:40:19.081Z,99.90
2018-09-09T07:42:46.832Z,99.90
2018-09-09T07:45:14.482Z,99.90
2018-09-09T07:47:42.140Z,99.90
2018-09-09T07:50:09.999Z,99.90
2018-09-09T07:52:37.669Z,99.90
2018-09-09T07:55:05.430Z,99.90
2018-09-09T07:57:33.009Z,99.90
2018-09-09T08:00:00.731Z,99.90
2018-09-09T08:02:28.733Z,99.90
2018-09-09T08:04:56.392Z,99.90
2018-09-09T08:07:24.065Z,99.90
2018-09-09T08:09:51.721Z,99.90
2018-09-09T08:12:19.511Z,99.90
2018-09-09T08:14:47.250Z,99.90
2018-09-09T08:17:15.243Z,99.90
2018-09-09T08:19:42.840Z,99.90
2018-09-09T08:22:10.615Z,99.90
2018-09-09T08:24:38.509Z,99.90
2018-09-09T08:27:06.276Z,99.90
2018-09-09T08:29:33.957Z,99.90
2018-09-09T08:32:01.682Z,99.90
2018-09-09T08:34:29.497Z,99.90
2018-09-09T08:36:57.337Z,97.30
2018-09-09T08:39:24.971Z,96.30
2018-09-09T08:41:52.641Z,92.70
2018-09-09T08:44:20.309Z,83.80
2018-09-09T08:46:48.202Z,76.30
2018-09-09T08:49:15.956Z,70.30
2018-09-09T08:51:43.793Z,65.80
2018-09-09T08:54:11.266Z,63.70
2018-09-09T08:56:38.944Z,64.90
2018-09-09T08:59:06.531Z,63.50
2018-09-09T09:01:34.204Z,65.10
2018-09-09T09:04:01.905Z,65.60
2018-09-09T09:06:29.756Z,64.50
2018-09-09T09:08:57.384Z,67.90
2018-09-09T09:11:25.019Z,71.30
2018-09-09T09:13:52.854Z,74.20
2018-09-09T09:16:20.535Z,73.10
2018-09-09T09:18:48.202Z,66.70
2018-09-09T09:21:15.838Z,59.20
2018-09-09T09:23:43.922Z,55.90
2018-09-09T09:26:11.482Z,54.30
2018-09-09T09:28:39.569Z,53.20
2018-09-09T09:31:07.308Z,52.30
2018-09-09T09:33:34.898Z,51.50
2018-09-09T09:36:02.657Z,50.90
2018-09-09T09:38:30.406Z,50.70
2018-09-09T09:40:58.757Z,50.80
2018-09-09T09:43:26.549Z,51.10
2018-09-09T09:45:54.332Z,51.60
2018-09-09T09:48:22.023Z,51.10
2018-09-09T09:50:52.846Z,51.20
2018-09-09T09:53:20.721Z,50.30
2018-09-09T09:55:48.306Z,48.50
2018-09-09T09:58:16.010Z,47.10
2018-09-09T10:00:50.189Z,45.10
2018-09-09T10:03:17.801Z,44.10
2018-09-09T10:05:47.299Z,42.50
2018-09-09T10:08:14.913Z,42.30
2018-09-09T10:10:42.538Z,42.80
2018-09-09T10:13:10.118Z,41.20
2018-09-09T10:15:37.835Z,40.80
2018-09-09T10:18:05.561Z,40.00
2018-09-09T10:20:33.441Z,40.50
2018-09-09T10:23:01.097Z,42.00
2018-09-09T10:25:28.842Z,42.60
2018-09-09T10:27:56.453Z,42.00
2018-09-09T10:30:24.047Z,41.50
2018-09-09T10:32:51.745Z,41.00
2018-09-09T10:35:19.708Z,41.00
2018-09-09T10:37:47.337Z,39.50
2018-09-09T10:40:15.111Z,38.70
2018-09-09T10:42:42.815Z,39.70
2018-09-09T10:45:10.404Z,39.10
2018-09-09T10:47:38.204Z,39.00
2018-09-09T10:50:06.297Z,37.50
2018-09-09T10:52:33.960Z,37.40
2018-09-09T10:55:01.573Z,36.70
2018-09-09T10:57:29.280Z,37.30
2018-09-09T10:59:56.963Z,37.70
2018-09-09T11:02:24.626Z,39.40
2018-09-09T11:04:52.220Z,40.20
2018-09-09T11:07:19.848Z,40.10
2018-09-09T11:09:47.413Z,40.20
2018-09-09T11:12:15.156Z,41.10
2018-09-09T11:14:42.934Z,42.30
2018-09-09T11:17:10.566Z,43.50
2018-09-09T11:19:38.282Z,45.00
2018-09-09T11:22:06.011Z,46.40
2018-09-09T11:24:34.142Z,46.90
2018-09-09T11:27:01.713Z,46.90
2018-09-09T11:29:29.285Z,46.50
2018-09-09T11:31:57.059Z,46.40
2018-09-09T11:34:25.033Z,45.20
2018-09-09T11:36:52.985Z,45.40
2018-09-09T11:39:20.676Z,45.40
2018-09-09T11:41:48.333Z,45.20
2018-09-09T11:44:16.050Z,45.30
2018-09-09T11:46:43.692Z,45.80
2018-09-09T11:49:11.295Z,46.30
2018-09-09T11:51:38.841Z,46.60
2018-09-09T11:54:06.948Z,46.80
2018-09-09T11:56:34.691Z,46.40
2018-09-09T11:59:02.587Z,46.20
2018-09-09T12:01:30.145Z,45.60
2018-09-09T12:03:57.783Z,44.70
2018-09-09T12:06:25.486Z,44.50
2018-09-09T12:08:53.054Z,44.60
2018-09-09T12:11:20.781Z,44.60
2018-09-09T12:13:48.630Z,44.40
2018-09-09T12:16:16.313Z,44.90
2018-09-09T12:18:43.946Z,45.10
2018-09-09T12:21:11.635Z,45.00
2018-09-09T12:23:39.324Z,45.30
2018-09-09T12:26:07.029Z,45.10
2018-09-09T12:28:34.690Z,45.20
2018-09-09T12:31:02.609Z,44.80
2018-09-09T12:33:30.200Z,45.00
2018-09-09T12:35:57.899Z,45.20
2018-09-09T12:38:25.663Z,46.50
2018-09-09T12:40:53.285Z,46.60
2018-09-09T12:43:26.725Z,47.00
2018-09-09T12:46:00.284Z,47.00
2018-09-09T12:48:33.766Z,46.60
2018-09-09T12:51:01.488Z,46.30
2018-09-09T12:53:29.218Z,46.80
2018-09-09T12:55:56.898Z,47.00
2018-09-09T12:58:25.083Z,47.40
2018-09-09T13:00:52.713Z,48.00
2018-09-09T13:03:20.490Z,48.50
2018-09-09T13:05:48.281Z,48.80
2018-09-09T13:08:16.048Z,49.30
2018-09-09T13:10:43.615Z,49.50
2018-09-09T13:13:19.267Z,49.50
2018-09-09T13:15:49.147Z,49.60
2018-09-09T13:18:17.825Z,50.00
2018-09-09T13:20:46.913Z,67.50
2018-09-09T13:23:14.550Z,72.00
2018-09-09T13:25:42.315Z,71.80
2018-09-09T13:28:10.185Z,71.40
2018-09-09T13:30:38.246Z,71.70
2018-09-09T13:33:09.317Z,71.80
2018-09-09T13:35:36.913Z,71.00
2018-09-09T13:38:04.759Z,66.80
2018-09-09T13:40:32.446Z,66.50
2018-09-09T13:43:00.060Z,68.00
2018-09-09T13:45:27.713Z,69.20
2018-09-09T13:47:55.440Z,69.00
2018-09-09T13:50:23.065Z,69.10
2018-09-09T13:52:59.390Z,69.00
2018-09-09T13:55:27.119Z,69.30
2018-09-09T13:57:54.682Z,69.80
2018-09-09T14:00:22.365Z,68.80
2018-09-09T14:02:50.287Z,69.20
2018-09-09T14:05:17.859Z,69.00
2018-09-09T14:07:45.586Z,68.90
2018-09-09T14:10:15.023Z,69.30
2018-09-09T14:12:42.660Z,69.60
2018-09-09T14:15:10.279Z,69.80
2018-09-09T14:17:37.870Z,70.00
2018-09-09T14:20:05.561Z,70.00
2018-09-09T14:22:33.258Z,70.00
2018-09-09T14:25:00.846Z,70.40
2018-09-09T14:27:28.497Z,70.20
2018-09-09T14:29:56.649Z,70.40
2018-09-09T14:32:25.423Z,70.40
2018-09-09T14:34:54.110Z,70.10
2018-09-09T14:37:21.700Z,70.00
2018-09-09T14:39:49.334Z,70.00
2018-09-09T14:42:16.970Z,69.40
2018-09-09T14:44:44.528Z,69.50
2018-09-09T14:47:12.186Z,70.10
2018-09-09T14:49:39.820Z,70.00
2018-09-09T14:52:07.407Z,70.30
2018-09-09T14:54:34.975Z,70.10
2018-09-09T14:57:02.602Z,71.40
2018-09-09T14:59:30.260Z,72.20
2018-09-09T15:01:57.913Z,72.20
2018-09-09T15:04:25.625Z,72.10
2018-09-09T15:06:53.297Z,71.30
2018-09-09T15:09:20.961Z,70.80
2018-09-09T15:11:48.553Z,70.90
2018-09-09T15:14:16.444Z,71.00
2018-09-09T15:16:44.382Z,70.30
2018-09-09T15:19:12.013Z,70.00
2018-09-09T15:21:39.701Z,69.90
2018-09-09T15:24:07.414Z,69.60
2018-09-09T15:26:35.161Z,69.90
2018-09-09T15:29:02.801Z,70.20
2018-09-09T15:31:30.499Z,70.80
2018-09-09T15:33:58.250Z,71.30
2018-09-09T15:36:25.892Z,71.40
2018-09-09T15:38:53.533Z,71.00
2018-09-09T15:41:21.238Z,71.00
2018-09-09T15:43:48.824Z,71.10
2018-09-09T15:46:16.909Z,70.60
2018-09-09T15:48:44.601Z,70.80
2018-09-09T15:51:12.178Z,70.20
2018-09-09T15:53:39.796Z,69.30
2018-09-09T15:56:07.397Z,69.00
2018-09-09T15:58:34.959Z,68.90
2018-09-09T16:01:02.606Z,68.80
2018-09-09T16:03:30.538Z,68.40
2018-09-09T16:05:58.185Z,69.10
2018-09-09T16:08:25.805Z,69.60
2018-09-09T16:10:53.449Z,69.50
2018-09-09T16:13:21.900Z,70.00
2018-09-09T16:18:18.640Z,49.30
2018-09-09T16:20:46.195Z,50.50
2018-09-09T16:23:13.803Z,50.30
2018-09-09T16:25:41.478Z,50.70
2018-09-09T16:28:09.145Z,51.70
2018-09-09T16:30:36.967Z,51.80
2018-09-09T16:33:04.717Z,52.60
2018-09-09T16:35:32.294Z,53.50
2018-09-09T16:38:00.014Z,54.50
2018-09-09T16:40:28.021Z,55.10
2018-09-09T16:42:56.665Z,55.30
2018-09-09T16:45:24.291Z,56.10
2018-09-09T16:47:52.007Z,56.60
2018-09-09T16:50:19.678Z,56.60
2018-09-09T16:52:47.447Z,57.20
2018-09-09T16:55:15.075Z,58.10
2018-09-09T16:57:42.681Z,58.70
2018-09-09T17:00:10.492Z,59.30
2018-09-09T17:02:38.141Z,59.70
2018-09-09T17:05:05.868Z,60.10
2018-09-09T17:07:33.668Z,60.80
2018-09-09T17:10:01.256Z,62.30
2018-09-09T17:12:29.041Z,62.70
2018-09-09T17:14:56.790Z,63.70
2018-09-09T17:17:24.842Z,66.90
2018-09-09T17:19:52.795Z,66.60
2018-09-09T17:22:20.545Z,66.90
2018-09-09T17:24:48.198Z,68.60
2018-09-09T17:27:15.859Z,69.80
2018-09-09T17:29:43.446Z,72.40
2018-09-09T17:32:11.050Z,74.30
2018-09-09T17:34:38.661Z,76.20
2018-09-09T17:37:06.252Z,77.80
2018-09-09T17:39:33.975Z,82.00
2018-09-09T17:42:01.645Z,83.30
2018-09-09T17:44:29.358Z,87.30
2018-09-09T17:46:56.960Z,90.50
2018-09-09T17:49:24.657Z,91.30
2018-09-09T17:51:52.363Z,93.20
2018-09-09T17:54:20.077Z,94.80
2018-09-09T17:56:47.715Z,96.60
2018-09-09T17:59:15.409Z,97.80
2018-09-09T18:01:42.993Z,99.10
2018-09-09T18:04:11.438Z,99.90
2018-09-09T18:06:39.064Z,99.90
2018-09-09T18:09:07.812Z,99.90
2018-09-09T18:11:35.519Z,99.90
2018-09-09T18:14:03.207Z,99.90
2018-09-09T18:16:30.834Z,99.90
2018-09-09T18:18:58.416Z,99.90
2018-09-09T18:21:26.055Z,99.90
2018-09-09T18:23:53.706Z,99.90
2018-09-09T18:26:21.433Z,99.90
2018-09-09T18:28:49.124Z,99.90
2018-09-09T18:31:16.794Z,99.90
2018-09-09T18:33:44.447Z,99.90
2018-09-09T18:36:12.067Z,99.90
2018-09-09T18:38:39.771Z,99.90
2018-09-09T18:41:07.372Z,99.90
2018-09-09T18:43:35.002Z,99.90
2018-09-09T18:46:02.749Z,99.90
2018-09-09T18:48:30.463Z,99.90
2018-09-09T18:50:58.131Z,99.90
2018-09-09T18:53:25.715Z,99.90
2018-09-09T18:55:53.325Z,99.90
2018-09-09T18:58:24.215Z,99.90
2018-09-09T19:00:52.050Z,99.90
2018-09-09T19:03:19.619Z,99.90
2018-09-09T19:05:48.137Z,99.90
2018-09-09T19:08:16.383Z,99.90
2018-09-09T19:10:45.346Z,99.90
2018-09-09T19:13:13.647Z,99.90
2018-09-09T19:15:41.401Z,99.90
2018-09-09T19:18:10.354Z,99.90
2018-09-09T19:20:38.062Z,99.90
2018-09-09T19:23:06.328Z,99.90
2018-09-09T19:25:33.938Z,99.90
2018-09-09T19:28:01.578Z,99.90
2018-09-09T19:30:30.638Z,99.90
2018-09-09T19:32:58.367Z,99.90
2018-09-09T19:35:26.823Z,99.90
2018-09-09T19:37:55.113Z,99.90
2018-09-09T19:40:22.961Z,99.90
2018-09-09T19:42:52.402Z,99.90
2018-09-09T19:45:21.635Z,99.90
2018-09-09T19:47:52.141Z,99.90
2018-09-09T19:50:19.818Z,99.90
2018-09-09T19:52:47.686Z,99.90
2018-09-09T19:55:15.508Z,99.90
2018-09-09T19:57:43.377Z,99.90
2018-09-09T20:00:11.081Z,99.90
2018-09-09T20:02:38.697Z,99.90
2018-09-09T20:05:06.405Z,99.90
2018-09-09T20:07:34.030Z,99.90
2018-09-09T20:10:01.737Z,99.90
2018-09-09T20:12:29.433Z,99.90
2018-09-09T20:14:57.306Z,99.90
2018-09-09T20:17:24.868Z,99.90
2018-09-09T20:19:52.749Z,99.90
2018-09-09T20:22:20.469Z,99.90
2018-09-09T20:24:49.103Z,99.90
2018-09-09T20:27:16.817Z,99.90
2018-09-09T20:29:44.546Z,99.90
2018-09-09T20:32:12.218Z,99.90
2018-09-09T20:34:39.836Z,99.90
2018-09-09T20:37:07.634Z,99.90
2018-09-09T20:39:35.559Z,99.90
2018-09-09T20:42:03.424Z,99.90
2018-09-09T20:44:31.288Z,99.90
2018-09-09T20:46:59.073Z,99.90
2018-09-09T20:49:26.926Z,99.90
2018-09-09T20:51:54.542Z,99.90
2018-09-09T20:54:22.218Z,99.90
2018-09-09T20:56:50.184Z,99.90
2018-09-09T20:59:17.941Z,99.90
2018-09-09T21:01:45.537Z,99.90
2018-09-09T21:04:13.426Z,99.90
2018-09-09T21:06:41.322Z,99.90
2018-09-09T21:09:10.914Z,99.90
2018-09-09T21:11:38.711Z,99.90
2018-09-09T21:14:06.932Z,99.90
2018-09-09T21:16:34.622Z,99.90
2018-09-09T21:19:02.415Z,99.90
2018-09-09T21:21:30.061Z,99.90
2018-09-09T21:23:58.392Z,99.90
2018-09-09T21:26:26.296Z,99.90
2018-09-09T21:28:53.914Z,99.90
2018-09-09T21:31:21.559Z,99.90
2018-09-09T21:33:49.193Z,99.90
2018-09-09T21:36:16.868Z,99.90
2018-09-09T21:38:44.705Z,99.90
2018-09-09T21:41:12.425Z,99.90
2018-09-09T21:43:40.205Z,99.90
2018-09-09T21:46:07.853Z,99.90
2018-09-09T21:48:35.835Z,99.90
2018-09-09T21:51:03.588Z,99.90
2018-09-09T21:53:31.256Z,99.90
2018-09-09T21:55:58.981Z,99.90
2018-09-09T21:58:26.762Z,99.90
2018-09-09T22:01:00.037Z,99.90
2018-09-09T22:03:27.824Z,99.90
2018-09-09T22:05:56.421Z,99.90
2018-09-09T22:08:23.952Z,99.90
2018-09-09T22:10:51.689Z,99.90
2018-09-09T22:13:19.297Z,99.90
2018-09-09T22:15:47.138Z,99.90
2018-09-09T22:18:14.906Z,99.90
2018-09-09T22:20:43.384Z,99.90
2018-09-09T22:23:11.265Z,99.90
2018-09-09T22:25:38.956Z,99.90
2018-09-09T22:28:07.381Z,99.90
2018-09-09T22:30:34.932Z,99.90
2018-09-09T22:33:02.706Z,99.90
2018-09-09T22:35:30.853Z,99.90
2018-09-09T22:37:58.989Z,99.90
2018-09-09T22:40:27.315Z,99.90
2018-09-09T22:42:56.097Z,99.90
2018-09-09T22:45:24.685Z,99.90
2018-09-09T22:47:52.412Z,99.90
2018-09-09T22:50:20.777Z,99.90
2018-09-09T22:52:48.388Z,99.90
2018-09-09T22:55:16.905Z,99.90
2018-09-09T22:57:45.389Z,99.90
2018-09-09T23:00:14.136Z,99.90
2018-09-09T23:02:42.120Z,99.90
2018-09-09T23:05:09.837Z,99.90
2018-09-09T23:07:39.200Z,99.90
2018-09-09T23:10:07.939Z,99.90
2018-09-09T23:12:36.264Z,99.90
2018-09-09T23:15:03.985Z,99.90
2018-09-09T23:17:32.005Z,99.90
2018-09-09T23:19:59.552Z,99.90
2018-09-09T23:22:27.212Z,99.90
2018-09-09T23:24:55.108Z,99.90
2018-09-09T23:27:22.779Z,99.90
2018-09-09T23:29:50.614Z,99.90
2018-09-09T23:32:18.477Z,99.90
2018-09-09T23:34:46.306Z,99.90
2018-09-09T23:37:14.006Z,99.90
2018-09-09T23:39:42.354Z,99.90
2018-09-09T23:42:11.377Z,99.90
2018-09-09T23:44:39.893Z,99.90
2018-09-09T23:47:07.475Z,99.90
2018-09-09T23:49:35.218Z,99.90
2018-09-09T23:52:03.088Z,99.90
2018-09-09T23:54:30.927Z,99.90
2018-09-09T23:56:59.288Z,99.90
2018-09-09T23:59:27.689Z,99.90
