createdAt,value
2018-08-03T00:01:19.036Z,21.80
2018-08-03T00:03:47.989Z,21.80
2018-08-03T00:06:16.896Z,21.80
2018-08-03T00:08:45.752Z,21.80
2018-08-03T00:11:14.612Z,21.70
2018-08-03T00:13:43.491Z,21.70
2018-08-03T00:16:12.398Z,21.70
2018-08-03T00:18:41.277Z,21.60
2018-08-03T00:21:10.161Z,21.60
2018-08-03T00:23:39.042Z,21.60
2018-08-03T00:26:07.920Z,21.60
2018-08-03T00:28:36.784Z,21.50
2018-08-03T00:31:05.632Z,21.50
2018-08-03T00:33:35.015Z,21.50
2018-08-03T00:36:04.075Z,21.40
2018-08-03T00:38:33.164Z,21.40
2018-08-03T00:41:02.044Z,21.40
2018-08-03T00:43:30.920Z,21.30
2018-08-03T00:45:59.772Z,21.30
2018-08-03T00:48:28.656Z,21.30
2018-08-03T00:50:57.561Z,21.30
2018-08-03T00:53:26.524Z,21.20
2018-08-03T00:55:55.417Z,21.20
2018-08-03T00:58:24.255Z,21.20
2018-08-03T01:00:53.125Z,21.20
2018-08-03T01:03:22.064Z,21.10
2018-08-03T01:05:50.922Z,21.10
2018-08-03T01:08:19.764Z,21.00
2018-08-03T01:10:48.652Z,21.00
2018-08-03T01:13:17.548Z,21.00
2018-08-03T01:15:46.458Z,21.00
2018-08-03T01:18:15.325Z,21.00
2018-08-03T01:20:44.178Z,21.00
2018-08-03T01:23:13.088Z,21.00
2018-08-03T01:25:41.983Z,21.00
2018-08-03T01:28:10.834Z,21.00
2018-08-03T02:52:38.030Z,20.90
2018-08-03T02:55:06.888Z,20.30
2018-08-03T02:57:35.740Z,20.30
2018-08-03T03:00:04.651Z,20.20
2018-08-03T03:02:33.516Z,20.20
2018-08-03T03:05:02.395Z,20.20
2018-08-03T03:07:31.265Z,20.20
2018-08-03T03:10:00.148Z,20.20
2018-08-03T03:12:29.239Z,20.20
2018-08-03T03:14:58.210Z,20.20
2018-08-03T03:17:27.109Z,20.20
2018-08-03T03:19:55.965Z,20.10
2018-08-03T03:22:24.818Z,20.10
2018-08-03T03:24:54.300Z,20.10
2018-08-03T03:27:23.166Z,20.00
2018-08-03T03:29:52.062Z,20.00
2018-08-03T03:32:20.944Z,20.00
2018-08-03T03:34:49.784Z,20.00
2018-08-03T03:37:18.639Z,20.00
2018-08-03T03:39:47.501Z,20.00
2018-08-03T03:42:16.385Z,20.00
2018-08-03T03:44:45.237Z,19.90
2018-08-03T03:47:14.088Z,19.90
2018-08-03T03:49:42.948Z,19.90
2018-08-03T03:52:12.425Z,19.90
2018-08-03T03:54:41.546Z,19.90
2018-08-03T03:57:10.473Z,19.90
2018-08-03T03:59:39.360Z,19.90
2018-08-03T04:02:08.308Z,19.80
2018-08-03T04:09:52.784Z,19.80
2018-08-03T04:12:21.670Z,19.70
2018-08-03T04:14:50.577Z,19.70
2018-08-03T04:17:19.472Z,19.70
2018-08-03T04:19:48.380Z,19.70
2018-08-03T04:24:45.772Z,19.70
2018-08-03T04:29:43.053Z,19.60
2018-08-03T04:32:11.964Z,19.60
2018-08-03T04:34:40.851Z,19.60
2018-08-03T04:37:09.742Z,19.60
2018-08-03T04:39:38.637Z,19.60
2018-08-03T04:42:07.501Z,19.60
2018-08-03T04:44:36.385Z,19.60
2018-08-03T04:47:05.394Z,19.60
2018-08-03T04:49:34.288Z,19.60
2018-08-03T04:52:03.229Z,19.60
2018-08-03T04:54:32.198Z,19.60
2018-08-03T04:57:01.114Z,19.60
2018-08-03T04:59:30.183Z,19.60
2018-08-03T06:23:57.501Z,19.60
2018-08-03T06:26:26.368Z,20.60
2018-08-03T06:28:55.250Z,20.70
2018-08-03T06:31:24.130Z,20.80
2018-08-03T06:33:53.000Z,20.80
2018-08-03T06:36:21.890Z,20.90
2018-08-03T06:38:50.874Z,21.00
2018-08-03T06:41:19.749Z,21.10
2018-08-03T06:43:48.592Z,21.10
2018-08-03T06:46:17.451Z,21.10
2018-08-03T06:48:46.348Z,21.20
2018-08-03T06:51:15.215Z,21.30
2018-08-03T06:53:44.105Z,21.30
2018-08-03T06:56:13.005Z,21.40
2018-08-03T06:58:42.460Z,21.50
2018-08-03T07:01:11.353Z,21.50
2018-08-03T07:03:40.207Z,21.60
2018-08-03T07:06:09.181Z,21.70
2018-08-03T07:08:38.084Z,21.70
2018-08-03T07:11:07.176Z,21.80
2018-08-03T07:13:36.392Z,21.90
2018-08-03T07:16:05.841Z,22.00
2018-08-03T07:18:34.885Z,22.30
2018-08-03T07:21:04.511Z,22.40
2018-08-03T07:23:33.904Z,22.60
2018-08-03T07:26:04.330Z,22.80
2018-08-03T07:28:33.324Z,23.00
2018-08-03T07:31:02.236Z,23.20
2018-08-03T07:33:31.209Z,23.40
2018-08-03T07:36:00.283Z,23.60
2018-08-03T07:38:29.242Z,23.90
2018-08-03T07:40:58.234Z,24.20
2018-08-03T07:43:27.213Z,24.50
2018-08-03T07:45:56.187Z,24.80
2018-08-03T07:48:25.087Z,25.00
2018-08-03T07:50:53.998Z,25.20
2018-08-03T07:53:22.947Z,25.50
2018-08-03T07:55:51.967Z,25.70
2018-08-03T07:58:20.920Z,25.80
2018-08-03T08:00:50.041Z,25.90
2018-08-03T08:03:19.027Z,26.10
2018-08-03T08:05:47.945Z,26.20
2018-08-03T08:08:16.825Z,26.40
2018-08-03T08:10:45.703Z,26.40
2018-08-03T08:13:14.648Z,26.50
2018-08-03T08:15:43.742Z,26.50
2018-08-03T08:18:12.700Z,26.60
2018-08-03T08:20:41.828Z,26.70
2018-08-03T08:23:10.793Z,26.70
2018-08-03T08:25:39.752Z,26.70
2018-08-03T08:28:08.868Z,26.80
2018-08-03T08:30:37.818Z,26.90
2018-08-03T08:33:06.722Z,26.90
2018-08-03T08:35:35.766Z,26.80
2018-08-03T08:38:04.677Z,26.90
2018-08-03T08:40:34.633Z,27.00
2018-08-03T08:43:03.673Z,27.00
2018-08-03T08:45:32.558Z,27.10
2018-08-03T08:48:01.426Z,27.20
2018-08-03T08:50:30.305Z,27.40
2018-08-03T08:52:59.491Z,27.60
2018-08-03T08:55:28.474Z,27.60
2018-08-03T08:57:57.525Z,27.50
2018-08-03T09:00:26.392Z,27.60
2018-08-03T09:02:55.377Z,27.60
2018-08-03T09:05:24.321Z,27.60
2018-08-03T09:07:53.209Z,27.60
2018-08-03T09:10:22.045Z,27.70
2018-08-03T09:12:50.963Z,27.70
2018-08-03T09:15:19.827Z,27.70
2018-08-03T09:17:48.723Z,27.70
2018-08-03T09:20:17.622Z,27.80
2018-08-03T09:22:46.504Z,27.90
2018-08-03T09:27:43.828Z,28.10
2018-08-03T09:30:12.761Z,28.10
2018-08-03T09:32:41.653Z,28.20
2018-08-03T09:35:10.551Z,28.20
2018-08-03T09:40:07.978Z,28.40
2018-08-03T09:42:36.903Z,28.50
2018-08-03T09:45:05.783Z,28.50
2018-08-03T09:47:34.652Z,28.60
2018-08-03T09:50:03.531Z,28.80
2018-08-03T09:52:32.449Z,28.90
2018-08-03T09:55:01.349Z,28.90
2018-08-03T09:57:30.221Z,28.90
2018-08-03T09:59:59.073Z,28.80
2018-08-03T10:02:27.930Z,28.90
2018-08-03T10:04:56.788Z,29.00
2018-08-03T10:07:25.744Z,29.10
2018-08-03T10:09:54.644Z,29.20
2018-08-03T10:12:23.548Z,29.30
2018-08-03T10:14:52.450Z,29.30
2018-08-03T10:17:21.304Z,29.50
2018-08-03T10:22:18.708Z,29.70
2018-08-03T10:24:47.567Z,29.80
2018-08-03T10:27:16.421Z,29.90
2018-08-03T10:29:45.291Z,30.00
2018-08-03T10:32:14.217Z,30.00
2018-08-03T10:34:43.073Z,30.00
2018-08-03T10:37:11.908Z,30.00
2018-08-03T10:39:40.837Z,30.10
2018-08-03T10:42:09.680Z,30.30
2018-08-03T10:47:14.090Z,30.30
2018-08-03T10:49:42.931Z,30.30
2018-08-03T10:52:11.781Z,30.30
2018-08-03T10:54:40.696Z,30.50
2018-08-03T10:57:09.554Z,30.60
2018-08-03T10:59:38.935Z,30.70
2018-08-03T11:02:14.333Z,30.80
2018-08-03T11:04:58.838Z,30.90
2018-08-03T11:07:27.925Z,30.90
2018-08-03T11:09:56.785Z,30.90
2018-08-03T11:12:25.648Z,30.90
2018-08-03T11:14:54.518Z,31.00
2018-08-03T11:17:23.377Z,31.00
2018-08-03T11:19:52.259Z,31.10
2018-08-03T11:22:21.131Z,31.20
2018-08-03T11:24:49.992Z,31.30
2018-08-03T11:27:18.892Z,31.40
2018-08-03T11:29:47.762Z,31.50
2018-08-03T11:32:16.657Z,31.60
2018-08-03T11:34:45.522Z,31.60
2018-08-03T11:37:14.372Z,31.60
2018-08-03T11:39:43.292Z,31.70
2018-08-03T11:42:12.158Z,31.70
2018-08-03T11:44:41.057Z,31.70
2018-08-03T11:47:09.909Z,31.80
2018-08-03T11:49:38.760Z,31.90
2018-08-03T11:52:07.712Z,32.00
2018-08-03T11:54:36.689Z,32.20
2018-08-03T11:57:05.553Z,32.30
2018-08-03T11:59:34.425Z,32.40
2018-08-03T12:02:03.377Z,32.40
2018-08-03T12:04:32.236Z,32.50
2018-08-03T12:07:01.093Z,32.50
2018-08-03T12:09:29.966Z,32.60
2018-08-03T12:11:58.836Z,32.70
2018-08-03T12:14:27.697Z,32.80
2018-08-03T12:16:56.646Z,33.00
2018-08-03T12:19:25.517Z,33.10
2018-08-03T12:21:54.365Z,33.20
2018-08-03T12:24:23.204Z,33.20
2018-08-03T12:26:52.138Z,33.30
2018-08-03T12:29:21.036Z,33.30
2018-08-03T12:31:49.919Z,33.30
2018-08-03T12:34:18.849Z,33.30
2018-08-03T12:36:47.756Z,33.40
2018-08-03T12:39:16.624Z,33.50
2018-08-03T12:41:45.488Z,33.50
2018-08-03T12:44:14.336Z,33.50
2018-08-03T12:46:43.225Z,33.60
2018-08-03T12:49:12.169Z,33.70
2018-08-03T12:51:41.070Z,33.80
2018-08-03T12:54:09.968Z,33.80
2018-08-03T12:56:38.911Z,33.80
2018-08-03T12:59:07.876Z,33.90
2018-08-03T13:01:36.744Z,33.80
2018-08-03T13:04:05.711Z,33.80
2018-08-03T13:06:34.652Z,33.90
2018-08-03T13:11:32.132Z,34.00
2018-08-03T13:14:01.122Z,34.10
2018-08-03T13:16:29.970Z,34.10
2018-08-03T13:18:58.956Z,34.20
2018-08-03T13:21:36.281Z,34.20
2018-08-03T13:24:05.370Z,34.30
2018-08-03T13:26:34.284Z,34.30
2018-08-03T13:29:03.161Z,34.40
2018-08-03T13:31:32.482Z,34.30
2018-08-03T13:34:01.352Z,34.30
2018-08-03T13:36:31.230Z,34.30
2018-08-03T13:39:00.154Z,34.30
2018-08-03T13:41:29.101Z,34.30
2018-08-03T13:43:57.972Z,34.30
2018-08-03T13:46:26.857Z,34.30
2018-08-03T13:48:55.753Z,34.20
2018-08-03T13:51:24.667Z,34.20
2018-08-03T13:53:53.536Z,34.20
2018-08-03T13:56:23.056Z,34.10
2018-08-03T14:01:31.601Z,34.10
2018-08-03T14:04:00.573Z,34.10
2018-08-03T14:06:29.512Z,34.00
2018-08-03T14:08:58.452Z,33.90
2018-08-03T14:11:27.374Z,33.70
2018-08-03T14:13:56.240Z,33.70
2018-08-03T14:16:25.563Z,33.60
2018-08-03T14:18:54.516Z,33.50
2018-08-03T14:23:51.877Z,33.10
2018-08-03T14:26:20.737Z,33.00
2018-08-03T14:28:49.614Z,32.90
2018-08-03T14:31:18.541Z,32.70
2018-08-03T14:33:47.482Z,32.50
2018-08-03T14:36:16.399Z,32.30
2018-08-03T14:38:45.431Z,32.10
2018-08-03T14:41:14.413Z,31.90
2018-08-03T14:43:44.445Z,31.60
2018-08-03T14:46:13.345Z,31.50
2018-08-03T14:48:43.247Z,31.30
2018-08-03T14:51:12.212Z,31.10
2018-08-03T14:53:41.089Z,31.00
2018-08-03T14:56:09.977Z,30.90
2018-08-03T14:58:38.871Z,30.70
2018-08-03T15:01:08.067Z,30.60
2018-08-03T15:03:36.888Z,30.50
2018-08-03T15:06:06.009Z,30.50
2018-08-03T15:11:03.323Z,30.40
2018-08-03T15:13:32.217Z,30.40
2018-08-03T15:16:01.060Z,30.40
2018-08-03T15:18:30.954Z,30.40
2018-08-03T15:20:59.808Z,30.40
2018-08-03T15:23:28.797Z,30.30
2018-08-03T15:25:57.706Z,30.30
2018-08-03T15:28:26.574Z,30.20
2018-08-03T15:30:55.522Z,30.10
2018-08-03T15:33:24.677Z,30.10
2018-08-03T15:35:54.346Z,30.10
2018-08-03T15:38:23.237Z,30.00
2018-08-03T15:43:20.876Z,30.10
2018-08-03T15:45:49.725Z,30.00
2018-08-03T15:48:18.881Z,29.90
2018-08-03T15:50:47.732Z,29.90
2018-08-03T15:53:16.569Z,29.80
2018-08-03T15:55:45.425Z,29.80
2018-08-03T15:58:14.324Z,29.80
2018-08-03T16:00:43.200Z,29.70
2018-08-03T16:03:12.084Z,29.70
2018-08-03T16:05:40.962Z,29.70
2018-08-03T16:08:09.858Z,29.70
2018-08-03T16:10:38.721Z,29.60
2018-08-03T16:13:07.650Z,29.60
2018-08-03T16:15:36.491Z,29.50
2018-08-03T16:18:05.464Z,29.50
2018-08-03T16:20:34.893Z,29.50
2018-08-03T16:23:04.213Z,29.50
2018-08-03T16:25:33.165Z,29.50
2018-08-03T16:28:03.221Z,29.50
2018-08-03T16:30:32.684Z,29.40
2018-08-03T16:33:01.600Z,29.40
2018-08-03T16:35:30.495Z,29.40
2018-08-03T16:37:59.378Z,29.40
2018-08-03T16:42:56.708Z,29.40
2018-08-03T16:45:25.608Z,29.40
2018-08-03T16:47:54.781Z,29.30
2018-08-03T16:50:23.778Z,29.30
2018-08-03T16:52:52.637Z,29.30
2018-08-03T16:55:21.508Z,29.20
2018-08-03T16:57:50.373Z,29.20
2018-08-03T17:00:19.571Z,29.20
2018-08-03T17:02:48.985Z,29.20
2018-08-03T17:05:19.217Z,29.20
2018-08-03T17:07:48.085Z,29.10
2018-08-03T17:10:17.010Z,29.20
2018-08-03T17:12:45.985Z,29.10
2018-08-03T17:15:14.935Z,29.10
2018-08-03T17:17:44.183Z,29.10
2018-08-03T17:20:21.168Z,29.00
2018-08-03T17:22:50.269Z,29.00
2018-08-03T17:25:19.158Z,29.00
2018-08-03T17:27:48.002Z,29.00
2018-08-03T17:30:16.876Z,28.90
2018-08-03T17:32:45.774Z,28.90
2018-08-03T17:35:14.628Z,28.80
2018-08-03T17:37:43.494Z,28.80
2018-08-03T17:40:12.349Z,28.80
2018-08-03T17:42:41.394Z,28.80
2018-08-03T17:45:10.264Z,28.80
2018-08-03T17:47:39.159Z,28.80
2018-08-03T17:50:08.089Z,28.80
2018-08-03T17:52:37.112Z,28.70
2018-08-03T17:55:06.093Z,28.70
2018-08-03T17:57:34.970Z,28.70
2018-08-03T18:00:04.200Z,28.70
2018-08-03T18:02:33.048Z,28.60
2018-08-03T18:05:01.901Z,28.60
2018-08-03T18:07:31.397Z,28.60
2018-08-03T18:10:00.479Z,28.50
2018-08-03T18:12:30.329Z,28.50
2018-08-03T18:14:59.233Z,28.50
2018-08-03T18:17:28.122Z,28.40
2018-08-03T18:19:57.000Z,28.40
2018-08-03T18:22:25.876Z,28.40
2018-08-03T18:24:54.716Z,28.30
2018-08-03T18:27:23.594Z,28.30
2018-08-03T18:29:52.528Z,28.30
2018-08-03T18:32:21.674Z,28.20
2018-08-03T18:34:50.618Z,28.20
2018-08-03T18:37:19.585Z,28.10
2018-08-03T18:39:48.452Z,28.10
2018-08-03T18:42:17.313Z,28.10
2018-08-03T18:44:46.192Z,28.10
2018-08-03T18:47:15.072Z,28.00
2018-08-03T18:49:43.937Z,28.00
2018-08-03T18:52:12.864Z,28.00
2018-08-03T18:54:41.716Z,27.90
2018-08-03T18:57:10.556Z,27.90
2018-08-03T18:59:39.432Z,27.80
2018-08-03T19:02:08.318Z,27.70
2018-08-03T19:04:37.233Z,27.60
2018-08-03T19:07:06.097Z,27.60
2018-08-03T19:09:34.952Z,27.50
2018-08-03T19:12:04.087Z,27.50
2018-08-03T19:14:33.078Z,27.40
2018-08-03T19:17:01.995Z,27.40
2018-08-03T19:19:30.870Z,27.30
2018-08-03T19:21:59.924Z,27.30
2018-08-03T19:24:29.362Z,27.20
2018-08-03T19:26:58.229Z,27.20
2018-08-03T19:29:27.117Z,27.20
2018-08-03T19:31:56.022Z,27.10
2018-08-03T19:34:24.882Z,27.10
2018-08-03T19:36:53.785Z,27.10
2018-08-03T19:39:22.630Z,27.00
2018-08-03T19:41:51.527Z,27.00
2018-08-03T19:44:20.418Z,27.00
2018-08-03T19:46:50.193Z,26.90
2018-08-03T19:49:19.065Z,26.90
2018-08-03T19:51:48.053Z,26.80
2018-08-03T19:54:16.948Z,26.80
2018-08-03T19:56:46.050Z,26.80
2018-08-03T19:59:15.007Z,26.70
2018-08-03T20:01:43.893Z,26.70
2018-08-03T20:04:12.741Z,26.60
2018-08-03T20:09:11.900Z,26.60
2018-08-03T20:11:41.080Z,26.60
2018-08-03T20:14:10.154Z,26.50
2018-08-03T20:16:39.148Z,26.50
2018-08-03T20:19:08.034Z,26.50
2018-08-03T20:21:36.892Z,26.50
2018-08-03T20:24:05.784Z,26.40
2018-08-03T20:26:34.701Z,26.40
2018-08-03T20:29:03.579Z,26.30
2018-08-03T20:31:32.630Z,26.30
2018-08-03T20:34:02.310Z,26.30
2018-08-03T20:36:31.193Z,26.30
2018-08-03T20:39:00.101Z,26.30
2018-08-03T20:41:29.634Z,26.30
2018-08-03T20:46:26.961Z,26.20
2018-08-03T20:48:55.836Z,26.20
2018-08-03T20:51:29.205Z,26.10
2018-08-03T20:53:58.202Z,26.10
2018-08-03T20:56:27.100Z,26.10
2018-08-03T20:58:55.948Z,26.10
2018-08-03T21:01:24.815Z,26.00
2018-08-03T21:03:53.689Z,26.00
2018-08-03T21:06:23.172Z,26.00
2018-08-03T21:08:52.805Z,26.00
2018-08-03T21:11:21.688Z,25.90
2018-08-03T21:13:50.633Z,25.90
2018-08-03T21:16:19.494Z,25.90
2018-08-03T21:18:48.362Z,25.80
2018-08-03T21:21:17.218Z,25.80
2018-08-03T21:23:47.496Z,25.80
2018-08-03T21:26:16.401Z,25.60
2018-08-03T21:28:45.289Z,25.60
2018-08-03T21:31:14.872Z,25.60
2018-08-03T21:33:45.544Z,25.60
2018-08-03T21:36:15.812Z,25.50
2018-08-03T21:38:44.711Z,25.50
2018-08-03T21:41:13.624Z,25.50
2018-08-03T21:43:42.588Z,25.40
2018-08-03T21:46:16.436Z,25.40
2018-08-03T21:48:45.343Z,25.40
2018-08-03T21:51:20.864Z,25.30
2018-08-03T21:53:52.269Z,25.20
2018-08-03T21:58:49.642Z,25.20
2018-08-03T22:03:46.950Z,25.20
2018-08-03T22:06:15.795Z,25.20
2018-08-03T22:08:44.691Z,25.20
2018-08-03T22:13:41.991Z,25.10
2018-08-03T22:16:12.100Z,25.10
2018-08-03T22:18:40.933Z,25.10
2018-08-03T22:21:10.014Z,25.00
2018-08-03T22:23:38.899Z,25.00
2018-08-03T22:26:07.754Z,25.00
2018-08-03T22:28:36.608Z,25.00
2018-08-03T22:31:05.486Z,24.90
2018-08-03T22:33:34.324Z,24.90
2018-08-03T22:36:05.692Z,24.90
2018-08-03T22:38:37.032Z,24.90
2018-08-03T22:41:05.895Z,24.80
2018-08-03T22:43:34.744Z,24.80
2018-08-03T22:46:03.629Z,24.80
2018-08-03T22:48:32.630Z,24.80
2018-08-03T22:51:01.464Z,24.70
2018-08-03T22:53:30.307Z,24.70
2018-08-03T22:55:59.145Z,24.70
2018-08-03T22:58:28.090Z,24.60
2018-08-03T23:00:58.673Z,24.60
2018-08-03T23:03:29.805Z,24.60
2018-08-03T23:05:59.351Z,24.50
2018-08-03T23:08:28.387Z,24.50
2018-08-03T23:10:58.174Z,24.60
2018-08-03T23:13:27.076Z,24.50
2018-08-03T23:15:55.980Z,24.50
2018-08-03T23:18:26.077Z,24.50
2018-08-03T23:20:56.332Z,24.50
