createdAt,value
2018-09-20T00:00:35.329Z,0.00
2018-09-20T00:01:35.316Z,0.00
2018-09-20T00:02:35.305Z,0.00
2018-09-20T00:03:35.318Z,0.00
2018-09-20T00:04:35.284Z,0.00
2018-09-20T00:05:35.272Z,0.00
2018-09-20T00:06:35.262Z,0.00
2018-09-20T00:07:35.285Z,0.00
2018-09-20T00:08:35.263Z,0.00
2018-09-20T00:09:35.229Z,0.00
2018-09-20T00:10:35.216Z,0.00
2018-09-20T00:11:35.205Z,0.00
2018-09-20T00:12:35.193Z,0.00
2018-09-20T00:13:35.208Z,0.00
2018-09-20T00:14:35.173Z,0.00
2018-09-20T00:15:35.162Z,0.00
2018-09-20T00:16:35.149Z,0.00
2018-09-20T00:17:35.140Z,0.00
2018-09-20T00:18:35.152Z,0.00
2018-09-20T00:19:35.116Z,0.00
2018-09-20T00:20:35.107Z,0.00
2018-09-20T00:21:35.094Z,0.00
2018-09-20T00:22:35.083Z,0.00
2018-09-20T00:23:35.097Z,0.00
2018-09-20T00:24:35.060Z,0.00
2018-09-20T00:25:35.049Z,0.00
2018-09-20T00:26:35.045Z,0.00
2018-09-20T00:27:35.028Z,0.00
2018-09-20T00:28:35.041Z,0.00
2018-09-20T00:29:35.007Z,0.00
2018-09-20T00:30:34.994Z,0.00
2018-09-20T00:31:34.984Z,0.00
2018-09-20T00:32:34.975Z,0.00
2018-09-20T00:33:34.984Z,0.00
2018-09-20T00:34:34.952Z,0.00
2018-09-20T00:35:34.942Z,0.00
2018-09-20T00:36:34.928Z,0.00
2018-09-20T00:37:34.916Z,0.00
2018-09-20T00:38:34.931Z,0.00
2018-09-20T00:39:34.896Z,0.00
2018-09-20T00:40:34.884Z,0.00
2018-09-20T00:41:34.876Z,0.00
2018-09-20T00:42:34.861Z,0.00
2018-09-20T00:43:34.873Z,0.00
2018-09-20T00:44:34.838Z,0.00
2018-09-20T00:45:34.827Z,0.00
2018-09-20T00:46:34.817Z,0.00
2018-09-20T00:47:34.805Z,0.00
2018-09-20T00:48:34.818Z,0.00
2018-09-20T00:49:34.785Z,0.00
2018-09-20T00:50:34.773Z,0.00
2018-09-20T00:51:34.763Z,0.00
2018-09-20T00:52:34.752Z,0.00
2018-09-20T00:53:34.761Z,0.00
2018-09-20T00:54:34.728Z,0.00
2018-09-20T00:55:34.716Z,0.00
2018-09-20T00:56:34.706Z,0.00
2018-09-20T00:57:34.695Z,0.00
2018-09-20T00:58:34.706Z,0.00
2018-09-20T00:59:34.674Z,0.00
2018-09-20T01:00:34.661Z,0.00
2018-09-20T01:01:34.650Z,0.00
2018-09-20T01:02:34.637Z,0.00
2018-09-20T01:03:34.650Z,0.00
2018-09-20T01:04:34.615Z,0.00
2018-09-20T01:05:34.605Z,0.00
2018-09-20T01:06:34.594Z,0.00
2018-09-20T01:07:34.582Z,0.00
2018-09-20T01:08:34.573Z,0.00
2018-09-20T01:09:34.584Z,0.00
2018-09-20T01:10:34.550Z,0.00
2018-09-20T01:11:34.537Z,0.00
2018-09-20T01:12:34.526Z,0.00
2018-09-20T01:13:34.543Z,0.00
2018-09-20T01:14:34.504Z,0.00
2018-09-20T01:15:34.493Z,0.00
2018-09-20T01:16:34.482Z,0.00
2018-09-20T01:17:34.473Z,0.00
2018-09-20T01:18:34.464Z,0.00
2018-09-20T01:19:34.473Z,0.00
2018-09-20T01:20:34.438Z,0.00
2018-09-20T01:21:34.428Z,0.00
2018-09-20T01:22:34.416Z,0.00
2018-09-20T01:23:34.407Z,0.00
2018-09-20T01:24:34.419Z,0.00
2018-09-20T01:25:34.383Z,0.00
2018-09-20T01:26:34.375Z,0.00
2018-09-20T01:27:34.360Z,0.00
2018-09-20T01:28:34.353Z,0.00
2018-09-20T01:29:34.364Z,0.00
2018-09-20T01:30:34.326Z,0.00
2018-09-20T01:31:34.316Z,0.00
2018-09-20T01:32:34.307Z,0.00
2018-09-20T01:33:34.293Z,0.00
2018-09-20T01:34:34.307Z,0.00
2018-09-20T01:35:34.310Z,0.00
2018-09-20T01:36:34.260Z,0.00
2018-09-20T01:37:34.249Z,0.00
2018-09-20T01:38:34.239Z,0.00
2018-09-20T01:39:34.254Z,0.00
2018-09-20T01:40:34.216Z,0.00
2018-09-20T01:41:34.205Z,0.00
2018-09-20T01:42:34.194Z,0.00
2018-09-20T01:43:34.183Z,0.00
2018-09-20T01:44:34.199Z,0.00
2018-09-20T01:45:34.160Z,0.00
2018-09-20T01:46:34.152Z,0.00
2018-09-20T01:47:34.137Z,0.00
2018-09-20T01:48:34.127Z,0.00
2018-09-20T01:49:34.140Z,0.00
2018-09-20T01:50:34.105Z,0.00
2018-09-20T01:51:34.093Z,0.00
2018-09-20T01:52:34.082Z,0.00
2018-09-20T01:53:34.071Z,0.00
2018-09-20T01:54:34.085Z,0.00
2018-09-20T01:55:34.051Z,0.00
2018-09-20T01:56:34.037Z,0.00
2018-09-20T01:57:34.038Z,0.00
2018-09-20T01:58:34.018Z,0.00
2018-09-20T01:59:34.027Z,0.00
2018-09-20T02:00:33.994Z,0.00
2018-09-20T02:01:33.982Z,0.00
2018-09-20T02:02:33.972Z,0.00
2018-09-20T02:03:33.958Z,0.00
2018-09-20T02:04:33.973Z,0.00
2018-09-20T02:05:33.937Z,0.00
2018-09-20T02:06:33.925Z,0.00
2018-09-20T02:07:33.915Z,0.00
2018-09-20T02:08:33.904Z,0.00
2018-09-20T02:09:33.916Z,0.00
2018-09-20T02:10:33.883Z,0.00
2018-09-20T02:11:33.873Z,0.00
2018-09-20T02:12:33.860Z,0.00
2018-09-20T02:13:33.848Z,0.00
2018-09-20T02:14:33.862Z,0.00
2018-09-20T02:15:33.826Z,0.00
2018-09-20T02:16:33.816Z,0.00
2018-09-20T02:17:33.804Z,0.00
2018-09-20T02:18:33.793Z,0.00
2018-09-20T02:19:33.805Z,0.00
2018-09-20T02:20:33.775Z,0.00
2018-09-20T02:21:33.759Z,0.00
2018-09-20T02:22:33.749Z,0.00
2018-09-20T02:23:33.738Z,0.00
2018-09-20T02:24:33.751Z,0.00
2018-09-20T02:25:33.715Z,0.00
2018-09-20T02:26:33.703Z,0.00
2018-09-20T02:27:33.694Z,0.00
2018-09-20T02:28:33.684Z,0.00
2018-09-20T02:29:33.696Z,0.00
2018-09-20T02:30:33.664Z,0.00
2018-09-20T02:31:33.649Z,0.00
2018-09-20T02:32:33.643Z,0.00
2018-09-20T02:33:33.628Z,0.00
2018-09-20T02:34:33.643Z,0.00
2018-09-20T02:35:33.605Z,0.00
2018-09-20T02:36:33.594Z,0.00
2018-09-20T02:37:33.584Z,0.00
2018-09-20T02:38:33.573Z,0.00
2018-09-20T02:39:33.591Z,0.00
2018-09-20T02:40:33.550Z,0.00
2018-09-20T02:41:33.540Z,0.00
2018-09-20T02:42:33.532Z,0.00
2018-09-20T02:43:33.518Z,0.00
2018-09-20T02:44:33.530Z,0.00
2018-09-20T02:45:33.496Z,0.00
2018-09-20T02:46:33.484Z,0.00
2018-09-20T02:47:33.474Z,0.00
2018-09-20T02:48:33.462Z,0.00
2018-09-20T02:49:33.452Z,0.00
2018-09-20T02:50:33.467Z,0.00
2018-09-20T02:51:33.428Z,0.00
2018-09-20T02:52:33.419Z,0.00
2018-09-20T02:53:33.406Z,0.00
2018-09-20T02:54:33.420Z,0.00
2018-09-20T02:55:33.385Z,0.00
2018-09-20T02:56:33.374Z,0.00
2018-09-20T02:57:33.362Z,0.00
2018-09-20T02:58:33.365Z,0.00
2018-09-20T02:59:33.341Z,0.00
2018-09-20T03:00:33.356Z,0.00
2018-09-20T03:01:33.319Z,0.00
2018-09-20T03:02:33.307Z,0.00
2018-09-20T03:03:33.296Z,0.00
2018-09-20T03:04:33.285Z,0.00
2018-09-20T03:05:33.299Z,0.00
2018-09-20T03:06:33.262Z,0.00
2018-09-20T03:07:33.250Z,0.00
2018-09-20T03:08:33.238Z,0.00
2018-09-20T03:09:33.233Z,0.00
2018-09-20T03:10:33.240Z,0.00
2018-09-20T03:11:33.213Z,0.00
2018-09-20T03:12:33.195Z,0.00
2018-09-20T03:13:33.183Z,0.00
2018-09-20T03:14:33.173Z,0.00
2018-09-20T03:15:33.185Z,0.00
2018-09-20T03:16:33.150Z,0.00
2018-09-20T03:17:33.143Z,0.00
2018-09-20T03:18:33.129Z,0.00
2018-09-20T03:19:33.118Z,0.00
2018-09-20T03:20:33.133Z,0.00
2018-09-20T03:21:33.095Z,0.00
2018-09-20T03:22:33.085Z,0.00
2018-09-20T03:23:33.076Z,0.00
2018-09-20T03:24:33.063Z,0.00
2018-09-20T03:25:33.076Z,0.00
2018-09-20T03:26:33.044Z,0.00
2018-09-20T03:27:33.033Z,0.00
2018-09-20T03:28:33.018Z,0.00
2018-09-20T03:29:33.008Z,0.00
2018-09-20T03:30:33.166Z,0.00
2018-09-20T03:31:32.984Z,0.00
2018-09-20T03:32:32.978Z,0.00
2018-09-20T03:33:32.964Z,0.00
2018-09-20T03:34:32.954Z,0.00
2018-09-20T03:35:32.967Z,0.00
2018-09-20T03:36:32.931Z,0.00
2018-09-20T03:37:32.920Z,0.00
2018-09-20T03:38:32.909Z,0.00
2018-09-20T03:39:32.903Z,0.00
2018-09-20T03:40:32.911Z,0.00
2018-09-20T03:41:32.877Z,0.00
2018-09-20T03:42:32.865Z,0.00
2018-09-20T03:43:32.854Z,0.00
2018-09-20T03:44:32.842Z,0.00
2018-09-20T03:45:32.858Z,0.00
2018-09-20T03:46:32.819Z,0.00
2018-09-20T03:47:32.810Z,0.00
2018-09-20T03:48:32.798Z,0.00
2018-09-20T03:49:32.787Z,0.00
2018-09-20T03:50:32.802Z,0.00
2018-09-20T03:51:32.765Z,0.00
2018-09-20T03:52:32.754Z,0.00
2018-09-20T03:53:32.745Z,0.00
2018-09-20T03:54:32.732Z,0.00
2018-09-20T03:55:32.745Z,0.00
2018-09-20T03:56:32.711Z,0.00
2018-09-20T03:57:32.701Z,0.00
2018-09-20T03:58:32.686Z,0.00
2018-09-20T03:59:32.686Z,0.00
2018-09-20T04:00:32.690Z,0.00
2018-09-20T04:01:32.655Z,0.00
2018-09-20T04:02:32.643Z,0.00
2018-09-20T04:03:32.631Z,0.00
2018-09-20T04:04:32.620Z,0.00
2018-09-20T04:05:32.634Z,0.00
2018-09-20T04:06:32.598Z,0.00
2018-09-20T04:07:32.587Z,0.00
2018-09-20T04:08:32.578Z,0.00
2018-09-20T04:09:32.592Z,0.00
2018-09-20T04:10:32.581Z,0.00
2018-09-20T04:11:32.545Z,0.00
2018-09-20T04:12:32.534Z,0.00
2018-09-20T04:13:32.525Z,0.00
2018-09-20T04:14:32.512Z,0.00
2018-09-20T04:15:32.524Z,0.00
2018-09-20T04:16:32.488Z,0.00
2018-09-20T04:17:32.478Z,0.00
2018-09-20T04:18:32.465Z,0.00
2018-09-20T04:19:32.454Z,0.00
2018-09-20T04:20:32.466Z,0.00
2018-09-20T04:21:32.431Z,0.00
2018-09-20T04:22:32.421Z,0.00
2018-09-20T04:23:32.411Z,0.00
2018-09-20T04:24:32.401Z,0.00
2018-09-20T04:25:32.413Z,0.00
2018-09-20T04:26:32.381Z,0.00
2018-09-20T04:27:32.367Z,0.00
2018-09-20T04:28:32.360Z,0.00
2018-09-20T04:29:32.344Z,0.00
2018-09-20T04:30:32.335Z,0.00
2018-09-20T04:31:32.358Z,0.00
2018-09-20T04:32:32.311Z,0.00
2018-09-20T04:33:32.300Z,0.00
2018-09-20T04:34:32.292Z,0.00
2018-09-20T04:35:32.304Z,0.00
2018-09-20T04:36:32.266Z,0.00
2018-09-20T04:37:32.255Z,0.00
2018-09-20T04:38:32.246Z,0.00
2018-09-20T04:39:32.234Z,0.00
2018-09-20T04:40:32.224Z,0.00
2018-09-20T04:41:32.236Z,0.00
2018-09-20T04:42:32.201Z,0.00
2018-09-20T04:43:32.189Z,0.00
2018-09-20T04:44:32.179Z,0.00
2018-09-20T04:45:32.170Z,0.00
2018-09-20T04:46:32.187Z,0.00
2018-09-20T04:47:32.145Z,0.00
2018-09-20T04:48:32.134Z,0.00
2018-09-20T04:49:32.123Z,0.00
2018-09-20T04:50:32.114Z,0.00
2018-09-20T04:51:32.125Z,0.00
2018-09-20T04:52:32.090Z,0.00
2018-09-20T04:53:32.081Z,0.00
2018-09-20T04:54:32.068Z,0.00
2018-09-20T04:55:32.058Z,0.00
2018-09-20T04:56:32.073Z,0.00
2018-09-20T04:57:32.036Z,0.00
2018-09-20T04:58:32.024Z,0.00
2018-09-20T04:59:32.014Z,0.00
2018-09-20T05:00:32.017Z,0.00
2018-09-20T05:01:32.015Z,0.00
2018-09-20T05:02:31.982Z,0.00
2018-09-20T05:03:31.968Z,0.00
2018-09-20T05:04:31.957Z,0.00
2018-09-20T05:05:31.948Z,0.00
2018-09-20T05:06:31.960Z,0.00
2018-09-20T05:07:31.925Z,0.00
2018-09-20T05:08:31.914Z,0.00
2018-09-20T05:09:31.938Z,0.00
2018-09-20T05:10:31.893Z,0.00
2018-09-20T05:11:31.907Z,0.00
2018-09-20T05:12:31.871Z,0.00
2018-09-20T05:13:31.859Z,0.00
2018-09-20T05:14:31.848Z,0.00
2018-09-20T05:15:31.836Z,5.62
2018-09-20T05:16:31.849Z,5.62
2018-09-20T05:17:31.815Z,5.62
2018-09-20T05:18:31.803Z,5.62
2018-09-20T05:19:31.794Z,5.62
2018-09-20T05:20:31.789Z,5.62
2018-09-20T05:21:31.794Z,5.62
2018-09-20T05:22:31.759Z,5.62
2018-09-20T05:23:31.749Z,11.25
2018-09-20T05:24:31.738Z,11.25
2018-09-20T05:25:31.726Z,11.25
2018-09-20T05:26:31.739Z,11.25
2018-09-20T05:27:31.704Z,11.25
2018-09-20T05:28:31.693Z,11.25
2018-09-20T05:29:31.683Z,11.25
2018-09-20T05:30:31.673Z,16.88
2018-09-20T05:31:31.685Z,16.88
2018-09-20T05:32:31.650Z,16.88
2018-09-20T05:33:31.638Z,16.88
2018-09-20T05:34:31.631Z,16.88
2018-09-20T05:35:31.689Z,16.88
2018-09-20T05:36:31.630Z,22.50
2018-09-20T05:37:31.594Z,22.50
2018-09-20T05:38:31.586Z,22.50
2018-09-20T05:39:31.573Z,22.50
2018-09-20T05:40:31.562Z,28.12
2018-09-20T05:41:31.594Z,28.12
2018-09-20T05:42:31.540Z,28.12
2018-09-20T05:43:31.588Z,28.12
2018-09-20T05:44:31.517Z,28.12
2018-09-20T05:45:31.507Z,33.75
2018-09-20T05:46:31.522Z,33.75
2018-09-20T05:47:31.487Z,33.75
2018-09-20T05:48:31.475Z,33.75
2018-09-20T05:49:31.462Z,33.75
2018-09-20T05:50:31.454Z,33.75
2018-09-20T05:51:31.467Z,39.38
2018-09-20T05:52:31.430Z,39.38
2018-09-20T05:53:31.419Z,39.38
2018-09-20T05:54:31.411Z,39.38
2018-09-20T05:55:31.398Z,45.00
2018-09-20T05:56:31.412Z,45.00
2018-09-20T05:57:31.374Z,50.62
2018-09-20T05:58:31.364Z,50.62
2018-09-20T05:59:31.355Z,50.62
2018-09-20T06:00:31.342Z,50.62
2018-09-20T06:01:36.297Z,50.62
2018-09-20T06:02:31.320Z,50.62
2018-09-20T06:03:31.310Z,50.62
2018-09-20T06:04:31.298Z,56.25
2018-09-20T06:05:31.308Z,56.25
2018-09-20T06:06:31.300Z,56.25
2018-09-20T06:07:31.267Z,56.25
2018-09-20T06:08:31.254Z,61.88
2018-09-20T06:09:31.243Z,61.88
2018-09-20T06:10:31.235Z,61.88
2018-09-20T06:11:31.248Z,61.88
2018-09-20T06:12:31.212Z,67.50
2018-09-20T06:13:31.202Z,67.50
2018-09-20T06:14:31.189Z,67.50
2018-09-20T06:15:31.177Z,67.50
2018-09-20T06:16:31.190Z,73.12
2018-09-20T06:17:31.156Z,73.12
2018-09-20T06:18:31.145Z,73.12
2018-09-20T06:19:31.135Z,73.12
2018-09-20T06:20:31.121Z,78.75
2018-09-20T06:21:31.113Z,78.75
2018-09-20T06:22:31.123Z,78.75
2018-09-20T06:23:31.091Z,78.75
2018-09-20T06:24:31.077Z,78.75
2018-09-20T06:25:31.066Z,78.75
2018-09-20T06:26:31.079Z,84.38
2018-09-20T06:27:31.058Z,84.38
2018-09-20T06:28:31.034Z,84.38
2018-09-20T06:29:31.024Z,84.38
2018-09-20T06:30:31.012Z,84.38
2018-09-20T06:31:31.007Z,84.38
2018-09-20T06:32:31.016Z,84.38
2018-09-20T06:33:30.979Z,84.38
2018-09-20T06:34:30.968Z,90.00
2018-09-20T06:35:30.956Z,84.38
2018-09-20T06:36:30.947Z,90.00
2018-09-20T06:37:30.959Z,90.00
2018-09-20T06:38:30.927Z,90.00
2018-09-20T06:39:30.913Z,90.00
2018-09-20T06:40:30.903Z,90.00
2018-09-20T06:41:30.891Z,90.00
2018-09-20T06:42:30.904Z,84.38
2018-09-20T06:43:30.877Z,78.75
2018-09-20T06:44:30.857Z,84.38
2018-09-20T06:45:30.845Z,84.38
2018-09-20T06:46:30.834Z,90.00
2018-09-20T06:47:30.850Z,90.00
2018-09-20T06:48:30.813Z,95.62
2018-09-20T06:49:30.803Z,95.62
2018-09-20T06:50:30.845Z,95.62
2018-09-20T06:51:30.779Z,95.62
2018-09-20T06:52:30.793Z,90.00
2018-09-20T06:53:30.756Z,95.62
2018-09-20T06:54:30.746Z,95.62
2018-09-20T06:55:30.736Z,90.00
2018-09-20T06:56:30.753Z,95.62
2018-09-20T06:57:30.737Z,101.25
2018-09-20T06:58:30.702Z,101.25
2018-09-20T06:59:30.692Z,101.25
2018-09-20T07:00:30.681Z,95.62
2018-09-20T07:01:30.669Z,101.25
2018-09-20T07:02:30.682Z,101.25
2018-09-20T07:03:30.646Z,101.25
2018-09-20T07:04:30.634Z,101.25
2018-09-20T07:05:30.623Z,106.88
2018-09-20T07:06:30.612Z,106.88
2018-09-20T07:07:30.625Z,106.88
2018-09-20T07:08:30.595Z,106.88
2018-09-20T07:09:30.579Z,106.88
2018-09-20T07:10:30.567Z,101.25
2018-09-20T07:11:30.556Z,106.88
2018-09-20T07:12:30.570Z,106.88
2018-09-20T07:13:30.585Z,106.88
2018-09-20T07:14:30.522Z,106.88
2018-09-20T07:15:30.519Z,106.88
2018-09-20T07:16:30.503Z,106.88
2018-09-20T07:17:30.517Z,112.50
2018-09-20T07:18:30.483Z,112.50
2018-09-20T07:19:30.466Z,112.50
2018-09-20T07:20:30.456Z,112.50
2018-09-20T07:21:30.445Z,112.50
2018-09-20T07:22:30.458Z,112.50
2018-09-20T07:23:30.424Z,112.50
2018-09-20T07:24:30.414Z,112.50
2018-09-20T07:25:30.443Z,112.50
2018-09-20T07:26:30.391Z,112.50
2018-09-20T07:27:30.403Z,112.50
2018-09-20T07:28:30.369Z,112.50
2018-09-20T07:29:30.359Z,112.50
2018-09-20T07:30:30.346Z,112.50
2018-09-20T07:31:30.336Z,112.50
2018-09-20T07:32:30.349Z,118.12
2018-09-20T07:33:30.314Z,106.88
2018-09-20T07:34:30.301Z,112.50
2018-09-20T07:35:30.290Z,118.12
2018-09-20T07:36:30.280Z,118.12
2018-09-20T07:37:30.292Z,118.12
2018-09-20T07:38:30.257Z,118.12
2018-09-20T07:39:30.248Z,118.12
2018-09-20T07:40:30.235Z,118.12
2018-09-20T07:41:30.223Z,118.12
2018-09-20T07:42:30.237Z,101.25
2018-09-20T07:43:30.247Z,112.50
2018-09-20T07:44:30.189Z,112.50
2018-09-20T07:45:30.179Z,112.50
2018-09-20T07:46:30.168Z,112.50
2018-09-20T07:47:30.181Z,112.50
2018-09-20T07:48:30.146Z,112.50
2018-09-20T07:49:30.133Z,112.50
2018-09-20T07:50:30.123Z,118.12
2018-09-20T07:51:30.122Z,118.12
2018-09-20T07:52:30.127Z,123.75
2018-09-20T07:53:30.092Z,123.75
2018-09-20T07:54:30.079Z,129.38
2018-09-20T07:55:30.075Z,135.00
2018-09-20T07:56:30.072Z,140.62
2018-09-20T07:57:30.071Z,140.62
2018-09-20T07:58:30.036Z,140.62
2018-09-20T07:59:30.025Z,135.00
2018-09-20T08:00:30.014Z,129.38
2018-09-20T08:01:30.014Z,123.75
2018-09-20T08:02:30.015Z,129.38
2018-09-20T08:03:29.981Z,118.12
2018-09-20T08:04:29.970Z,118.12
2018-09-20T08:05:29.959Z,112.50
2018-09-20T08:06:29.948Z,112.50
2018-09-20T08:07:29.967Z,106.88
2018-09-20T08:08:29.931Z,112.50
2018-09-20T08:09:29.914Z,118.12
2018-09-20T08:10:29.905Z,112.50
2018-09-20T08:11:29.891Z,112.50
2018-09-20T08:12:29.904Z,106.88
2018-09-20T08:13:29.869Z,101.25
2018-09-20T08:14:29.857Z,112.50
2018-09-20T08:15:29.848Z,118.12
2018-09-20T08:16:29.835Z,123.75
2018-09-20T08:17:29.824Z,118.12
2018-09-20T08:18:29.838Z,123.75
2018-09-20T08:19:29.803Z,118.12
2018-09-20T08:20:29.792Z,123.75
2018-09-20T08:21:29.804Z,123.75
2018-09-20T08:22:29.770Z,118.12
2018-09-20T08:23:29.783Z,112.50
2018-09-20T08:24:29.748Z,118.12
2018-09-20T08:25:29.739Z,118.12
2018-09-20T08:26:29.919Z,123.75
2018-09-20T08:27:29.714Z,123.75
2018-09-20T08:28:29.728Z,123.75
2018-09-20T08:29:29.695Z,106.88
2018-09-20T08:30:29.681Z,101.25
2018-09-20T08:31:29.670Z,101.25
2018-09-20T08:32:29.659Z,101.25
2018-09-20T08:33:29.672Z,101.25
2018-09-20T08:34:29.639Z,101.25
2018-09-20T08:35:29.631Z,106.88
2018-09-20T08:36:29.672Z,112.50
2018-09-20T08:37:29.618Z,118.12
2018-09-20T08:38:29.619Z,123.75
2018-09-20T08:39:29.585Z,140.62
2018-09-20T08:40:29.575Z,135.00
2018-09-20T08:41:29.565Z,129.38
2018-09-20T08:42:29.550Z,118.12
2018-09-20T08:43:29.564Z,123.75
2018-09-20T08:44:29.529Z,129.38
2018-09-20T08:45:29.517Z,129.38
2018-09-20T08:46:29.506Z,129.38
2018-09-20T08:47:29.496Z,135.00
2018-09-20T08:48:29.510Z,135.00
2018-09-20T08:49:29.473Z,135.00
2018-09-20T08:50:29.463Z,135.00
2018-09-20T08:51:29.451Z,135.00
2018-09-20T08:52:29.441Z,135.00
2018-09-20T08:53:29.453Z,135.00
2018-09-20T08:54:29.419Z,140.62
2018-09-20T08:55:29.407Z,140.62
2018-09-20T08:56:29.398Z,146.25
2018-09-20T08:57:29.386Z,151.88
2018-09-20T08:58:29.397Z,157.50
2018-09-20T08:59:29.364Z,163.12
2018-09-20T09:00:29.358Z,168.75
2018-09-20T09:01:29.348Z,174.38
2018-09-20T09:02:29.331Z,180.00
2018-09-20T09:03:29.344Z,185.62
2018-09-20T09:04:29.347Z,196.88
2018-09-20T09:05:29.298Z,213.75
2018-09-20T09:06:29.286Z,225.00
2018-09-20T09:07:29.275Z,230.62
2018-09-20T09:08:29.288Z,241.88
2018-09-20T09:09:29.255Z,247.50
2018-09-20T09:10:29.242Z,230.62
2018-09-20T09:11:29.232Z,219.38
2018-09-20T09:12:29.222Z,208.12
2018-09-20T09:13:29.234Z,202.50
2018-09-20T09:14:29.200Z,208.12
2018-09-20T09:15:29.187Z,191.25
2018-09-20T09:16:29.177Z,180.00
2018-09-20T09:17:29.168Z,174.38
2018-09-20T09:18:29.177Z,191.25
2018-09-20T09:19:29.143Z,208.12
2018-09-20T09:20:29.132Z,213.75
2018-09-20T09:21:29.122Z,213.75
2018-09-20T09:22:29.110Z,202.50
2018-09-20T09:23:29.123Z,196.88
2018-09-20T09:24:29.089Z,202.50
2018-09-20T09:25:29.079Z,196.88
2018-09-20T09:26:29.072Z,202.50
2018-09-20T09:27:29.061Z,230.62
2018-09-20T09:28:29.128Z,213.75
2018-09-20T09:29:29.035Z,225.00
2018-09-20T09:30:29.022Z,191.25
2018-09-20T09:31:29.048Z,168.75
2018-09-20T09:32:29.002Z,174.38
2018-09-20T09:33:29.014Z,174.38
2018-09-20T09:34:28.978Z,185.62
2018-09-20T09:35:28.967Z,168.75
2018-09-20T09:36:28.959Z,191.25
2018-09-20T09:37:28.945Z,174.38
2018-09-20T09:38:28.937Z,168.75
2018-09-20T09:39:28.948Z,163.12
2018-09-20T09:40:28.914Z,168.75
2018-09-20T09:41:28.903Z,157.50
2018-09-20T09:42:28.893Z,180.00
2018-09-20T09:43:28.885Z,185.62
2018-09-20T09:44:28.892Z,180.00
2018-09-20T09:45:28.858Z,180.00
2018-09-20T09:46:28.849Z,163.12
2018-09-20T09:47:28.845Z,157.50
2018-09-20T09:48:28.850Z,168.75
2018-09-20T09:49:28.814Z,180.00
2018-09-20T09:50:28.803Z,185.62
2018-09-20T09:51:28.797Z,191.25
2018-09-20T09:52:28.783Z,163.12
2018-09-20T09:53:28.772Z,163.12
2018-09-20T09:54:28.848Z,180.00
2018-09-20T09:55:28.751Z,180.00
2018-09-20T09:56:28.737Z,180.00
2018-09-20T09:57:28.730Z,185.62
2018-09-20T09:58:28.718Z,185.62
2018-09-20T09:59:28.731Z,185.62
2018-09-20T10:00:28.695Z,185.62
2018-09-20T10:01:28.683Z,191.25
2018-09-20T10:02:28.684Z,191.25
2018-09-20T10:03:28.661Z,191.25
2018-09-20T10:04:28.675Z,196.88
2018-09-20T10:05:28.639Z,191.25
2018-09-20T10:06:28.631Z,191.25
2018-09-20T10:07:28.691Z,213.75
2018-09-20T10:08:28.610Z,202.50
2018-09-20T10:09:28.623Z,196.88
2018-09-20T10:10:28.584Z,174.38
2018-09-20T10:11:28.573Z,174.38
2018-09-20T10:12:28.564Z,174.38
2018-09-20T10:13:28.597Z,196.88
2018-09-20T10:14:28.565Z,196.88
2018-09-20T10:15:28.528Z,191.25
2018-09-20T10:16:28.518Z,202.50
2018-09-20T10:17:28.508Z,191.25
2018-09-20T10:18:28.496Z,213.75
2018-09-20T10:19:28.514Z,191.25
2018-09-20T10:20:28.475Z,230.62
2018-09-20T10:21:28.463Z,208.12
2018-09-20T10:22:28.453Z,208.12
2018-09-20T10:23:28.444Z,213.75
2018-09-20T10:24:28.456Z,230.62
2018-09-20T10:25:28.424Z,225.00
2018-09-20T10:26:28.407Z,253.12
2018-09-20T10:27:28.399Z,230.62
2018-09-20T10:28:28.389Z,230.62
2018-09-20T10:29:28.400Z,230.62
2018-09-20T10:30:28.365Z,253.12
2018-09-20T10:31:28.454Z,253.12
2018-09-20T10:32:28.345Z,247.50
2018-09-20T10:33:28.332Z,241.88
2018-09-20T10:34:28.345Z,241.88
2018-09-20T10:35:28.309Z,236.25
2018-09-20T10:36:28.299Z,230.62
2018-09-20T10:37:28.288Z,225.00
2018-09-20T10:38:28.278Z,230.62
2018-09-20T10:39:28.291Z,230.62
2018-09-20T10:40:28.255Z,236.25
2018-09-20T10:41:28.245Z,241.88
2018-09-20T10:42:28.233Z,236.25
2018-09-20T10:43:28.223Z,241.88
2018-09-20T10:44:28.236Z,241.88
2018-09-20T10:45:28.202Z,241.88
2018-09-20T10:46:28.190Z,230.62
2018-09-20T10:47:28.178Z,230.62
2018-09-20T10:48:28.168Z,230.62
2018-09-20T10:49:28.180Z,230.62
2018-09-20T10:50:28.145Z,241.88
2018-09-20T10:51:28.136Z,241.88
2018-09-20T10:52:28.125Z,241.88
2018-09-20T10:53:28.112Z,230.62
2018-09-20T10:54:28.151Z,230.62
2018-09-20T10:55:28.090Z,253.12
2018-09-20T10:56:28.079Z,258.75
2018-09-20T10:57:28.068Z,264.38
2018-09-20T10:58:28.058Z,270.00
2018-09-20T10:59:28.069Z,275.62
2018-09-20T11:00:28.037Z,270.00
2018-09-20T11:01:28.023Z,253.12
2018-09-20T11:02:28.014Z,275.62
2018-09-20T11:03:28.069Z,275.62
2018-09-20T11:04:28.015Z,286.88
2018-09-20T11:05:27.980Z,286.88
2018-09-20T11:06:27.968Z,247.50
2018-09-20T11:07:27.957Z,241.88
2018-09-20T11:08:27.949Z,264.38
2018-09-20T11:09:27.959Z,253.12
2018-09-20T11:10:27.950Z,258.75
2018-09-20T11:11:27.915Z,275.62
2018-09-20T11:12:27.902Z,270.00
2018-09-20T11:13:27.891Z,270.00
2018-09-20T11:14:27.908Z,270.00
2018-09-20T11:15:27.872Z,281.25
2018-09-20T11:16:27.861Z,292.50
2018-09-20T11:17:27.847Z,298.12
2018-09-20T11:18:27.835Z,303.75
2018-09-20T11:19:27.850Z,286.88
2018-09-20T11:20:27.812Z,309.38
2018-09-20T11:21:27.804Z,309.38
2018-09-20T11:22:27.793Z,309.38
2018-09-20T11:23:27.783Z,298.12
2018-09-20T11:24:27.793Z,292.50
2018-09-20T11:25:27.758Z,281.25
2018-09-20T11:26:27.747Z,258.75
2018-09-20T11:27:27.736Z,292.50
2018-09-20T11:28:27.725Z,286.88
2018-09-20T11:29:27.748Z,298.12
2018-09-20T11:30:27.708Z,298.12
2018-09-20T11:31:27.693Z,286.88
2018-09-20T11:32:27.682Z,264.38
2018-09-20T11:33:27.672Z,264.38
2018-09-20T11:34:27.697Z,264.38
2018-09-20T11:35:27.650Z,258.75
2018-09-20T11:36:27.650Z,281.25
2018-09-20T11:37:27.626Z,298.12
2018-09-20T11:38:27.615Z,275.62
2018-09-20T11:39:27.604Z,270.00
2018-09-20T11:40:27.617Z,281.25
2018-09-20T11:41:27.582Z,331.88
2018-09-20T11:42:27.571Z,343.12
2018-09-20T11:43:27.560Z,348.75
2018-09-20T11:44:27.549Z,348.75
2018-09-20T11:45:27.562Z,348.75
2018-09-20T11:46:27.540Z,337.50
2018-09-20T11:47:27.516Z,309.38
2018-09-20T11:48:27.505Z,320.62
2018-09-20T11:49:27.496Z,315.00
2018-09-20T11:50:27.513Z,326.25
2018-09-20T11:51:27.473Z,309.38
2018-09-20T11:52:27.462Z,303.75
2018-09-20T11:53:27.454Z,292.50
2018-09-20T11:54:27.442Z,298.12
2018-09-20T11:55:27.456Z,281.25
2018-09-20T11:56:27.419Z,281.25
2018-09-20T11:57:27.408Z,258.75
2018-09-20T11:58:27.399Z,253.12
2018-09-20T11:59:27.386Z,286.88
2018-09-20T12:00:27.401Z,298.12
2018-09-20T12:01:27.389Z,303.75
2018-09-20T12:02:27.353Z,337.50
2018-09-20T12:03:27.343Z,348.75
2018-09-20T12:04:27.333Z,354.38
2018-09-20T12:05:27.345Z,360.00
2018-09-20T12:06:27.312Z,348.75
2018-09-20T12:07:27.300Z,320.62
2018-09-20T12:08:27.292Z,343.12
2018-09-20T12:09:27.278Z,343.12
2018-09-20T12:10:27.293Z,354.38
2018-09-20T12:11:27.258Z,320.62
2018-09-20T12:12:27.251Z,320.62
2018-09-20T12:13:27.236Z,360.00
2018-09-20T12:14:27.245Z,365.62
2018-09-20T12:15:27.239Z,371.25
2018-09-20T12:16:27.204Z,376.88
2018-09-20T12:17:27.194Z,382.50
2018-09-20T12:18:27.184Z,376.88
2018-09-20T12:19:27.180Z,388.12
2018-09-20T12:20:27.188Z,388.12
2018-09-20T12:21:27.151Z,393.75
2018-09-20T12:22:27.141Z,405.00
2018-09-20T12:23:27.130Z,410.62
2018-09-20T12:24:27.123Z,416.25
2018-09-20T12:25:27.133Z,421.88
2018-09-20T12:26:27.102Z,427.50
2018-09-20T12:27:27.087Z,433.12
2018-09-20T12:28:27.077Z,444.38
2018-09-20T12:29:27.065Z,444.38
2018-09-20T12:30:27.083Z,455.62
2018-09-20T12:31:27.070Z,444.38
2018-09-20T12:32:27.033Z,450.00
2018-09-20T12:33:27.030Z,472.50
2018-09-20T12:34:27.011Z,466.88
2018-09-20T12:35:27.051Z,506.25
2018-09-20T12:36:26.994Z,523.12
2018-09-20T12:37:26.982Z,540.00
2018-09-20T12:38:26.970Z,573.75
2018-09-20T12:39:26.958Z,641.25
2018-09-20T12:40:26.974Z,978.75
2018-09-20T12:41:26.937Z,1282.50
2018-09-20T12:42:26.924Z,1378.12
2018-09-20T12:43:26.917Z,1361.25
2018-09-20T12:44:26.903Z,1383.75
2018-09-20T12:45:26.918Z,1468.12
2018-09-20T12:46:26.883Z,1513.12
2018-09-20T12:47:26.884Z,1490.62
2018-09-20T12:48:26.860Z,1518.75
2018-09-20T12:49:26.849Z,1451.25
2018-09-20T12:50:26.874Z,1530.00
2018-09-20T12:51:26.828Z,1344.38