createdAt,value
2019-05-25T00:00:47.825Z,0.00
2019-05-25T00:01:47.820Z,0.00
2019-05-25T00:02:47.817Z,0.00
2019-05-25T00:03:47.785Z,0.00
2019-05-25T00:04:47.769Z,0.00
2019-05-25T00:05:47.750Z,0.00
2019-05-25T00:06:47.734Z,0.00
2019-05-25T00:07:47.720Z,0.00
2019-05-25T00:08:47.699Z,0.00
2019-05-25T00:09:48.476Z,0.00
2019-05-25T00:10:47.667Z,0.00
2019-05-25T00:11:47.648Z,0.00
2019-05-25T00:12:47.630Z,0.00
2019-05-25T00:13:47.603Z,0.00
2019-05-25T00:14:47.575Z,0.00
2019-05-25T00:15:47.555Z,0.00
2019-05-25T00:16:47.548Z,0.00
2019-05-25T00:17:47.527Z,0.00
2019-05-25T00:18:47.508Z,0.00
2019-05-25T00:19:47.491Z,0.00
2019-05-25T00:20:47.470Z,0.00
2019-05-25T00:21:47.452Z,0.00
2019-05-25T00:22:47.437Z,0.00
2019-05-25T00:23:47.417Z,0.00
2019-05-25T00:24:47.400Z,0.00
2019-05-25T00:25:47.383Z,0.00
2019-05-25T00:26:47.369Z,0.00
2019-05-25T00:27:47.352Z,0.00
2019-05-25T00:28:47.335Z,0.00
2019-05-25T00:29:47.317Z,0.00
2019-05-25T00:30:47.296Z,0.00
2019-05-25T00:31:47.280Z,0.00
2019-05-25T00:32:47.261Z,0.00
2019-05-25T00:33:47.246Z,0.00
2019-05-25T00:34:47.234Z,0.00
2019-05-25T00:35:47.222Z,0.00
2019-05-25T00:36:47.197Z,0.00
2019-05-25T00:37:47.175Z,0.00
2019-05-25T00:38:47.158Z,0.00
2019-05-25T00:39:47.138Z,0.00
2019-05-25T00:40:47.122Z,0.00
2019-05-25T00:41:47.106Z,0.00
2019-05-25T00:42:47.089Z,0.00
2019-05-25T00:43:47.069Z,0.00
2019-05-25T00:44:47.057Z,0.00
2019-05-25T00:45:47.034Z,0.00
2019-05-25T00:46:47.019Z,0.00
2019-05-25T00:47:46.998Z,0.00
2019-05-25T00:48:46.981Z,0.00
2019-05-25T00:49:46.966Z,0.00
2019-05-25T00:50:46.951Z,0.00
2019-05-25T00:51:46.930Z,0.00
2019-05-25T00:52:46.912Z,0.00
2019-05-25T00:53:46.892Z,0.00
2019-05-25T00:54:46.885Z,0.00
2019-05-25T00:55:46.857Z,0.00
2019-05-25T00:56:46.840Z,0.00
2019-05-25T00:57:46.826Z,0.00
2019-05-25T00:58:46.805Z,0.00
2019-05-25T00:59:46.786Z,0.00
2019-05-25T01:00:46.778Z,0.00
2019-05-25T01:01:46.753Z,0.00
2019-05-25T01:02:46.751Z,0.00
2019-05-25T01:03:46.716Z,0.00
2019-05-25T01:04:46.697Z,0.00
2019-05-25T01:05:46.681Z,0.00
2019-05-25T01:06:46.662Z,0.00
2019-05-25T01:07:46.646Z,0.00
2019-05-25T01:08:46.626Z,0.00
2019-05-25T01:09:46.609Z,0.00
2019-05-25T01:10:46.591Z,0.00
2019-05-25T01:11:46.574Z,0.00
2019-05-25T01:12:46.556Z,0.00
2019-05-25T01:13:46.539Z,0.00
2019-05-25T01:14:46.520Z,0.00
2019-05-25T01:15:46.501Z,0.00
2019-05-25T01:16:46.488Z,0.00
2019-05-25T01:17:46.467Z,0.00
2019-05-25T01:18:46.448Z,0.00
2019-05-25T01:19:46.432Z,0.00
2019-05-25T01:20:46.413Z,0.00
2019-05-25T01:21:46.397Z,0.00
2019-05-25T01:22:46.376Z,0.00
2019-05-25T01:23:46.360Z,0.00
2019-05-25T01:24:46.345Z,0.00
2019-05-25T01:25:46.325Z,0.00
2019-05-25T01:26:46.305Z,0.00
2019-05-25T01:27:46.287Z,0.00
2019-05-25T01:28:46.270Z,0.00
2019-05-25T01:29:46.253Z,0.00
2019-05-25T01:30:46.232Z,0.00
2019-05-25T01:31:46.215Z,0.00
2019-05-25T01:32:46.196Z,0.00
2019-05-25T01:33:46.180Z,0.00
2019-05-25T01:34:46.161Z,0.00
2019-05-25T01:35:46.143Z,0.00
2019-05-25T01:36:46.131Z,0.00
2019-05-25T01:37:48.435Z,0.00
2019-05-25T01:38:46.090Z,0.00
2019-05-25T01:39:46.071Z,0.00
2019-05-25T01:40:46.051Z,0.00
2019-05-25T01:41:46.033Z,0.00
2019-05-25T01:42:46.020Z,0.00
2019-05-25T01:43:45.996Z,0.00
2019-05-25T01:44:45.978Z,0.00
2019-05-25T01:45:45.961Z,0.00
2019-05-25T01:46:45.943Z,0.00
2019-05-25T01:47:45.928Z,0.00
2019-05-25T01:48:45.906Z,0.00
2019-05-25T01:49:45.889Z,0.00
2019-05-25T01:50:45.873Z,0.00
2019-05-25T01:51:45.850Z,0.00
2019-05-25T01:52:45.833Z,0.00
2019-05-25T01:53:45.814Z,0.00
2019-05-25T01:54:58.942Z,0.00
2019-05-25T01:55:45.776Z,0.00
2019-05-25T01:56:45.759Z,0.00
2019-05-25T01:57:45.741Z,0.00
2019-05-25T01:58:45.725Z,0.00
2019-05-25T01:59:45.704Z,0.00
2019-05-25T02:00:45.688Z,0.00
2019-05-25T02:01:45.666Z,0.00
2019-05-25T02:02:45.651Z,0.00
2019-05-25T02:03:45.631Z,0.00
2019-05-25T02:04:45.615Z,0.00
2019-05-25T02:05:45.593Z,0.00
2019-05-25T02:06:45.574Z,0.00
2019-05-25T02:07:45.559Z,0.00
2019-05-25T02:08:45.538Z,0.00
2019-05-25T02:09:45.517Z,0.00
2019-05-25T02:10:45.501Z,0.00
2019-05-25T02:11:45.486Z,0.00
2019-05-25T02:12:45.463Z,0.00
2019-05-25T02:13:45.445Z,0.00
2019-05-25T02:14:45.426Z,0.00
2019-05-25T02:15:45.410Z,0.00
2019-05-25T02:16:45.392Z,0.00
2019-05-25T02:17:45.372Z,0.00
2019-05-25T02:18:45.857Z,0.00
2019-05-25T02:19:45.334Z,0.00
2019-05-25T02:20:45.316Z,0.00
2019-05-25T02:21:45.295Z,0.00
2019-05-25T02:22:45.278Z,0.00
2019-05-25T02:23:45.262Z,0.00
2019-05-25T02:24:45.240Z,0.00
2019-05-25T02:25:45.222Z,0.00
2019-05-25T02:26:45.229Z,0.00
2019-05-25T02:27:45.184Z,0.00
2019-05-25T02:28:45.166Z,0.00
2019-05-25T02:29:45.148Z,0.00
2019-05-25T02:30:45.130Z,0.00
2019-05-25T02:31:45.110Z,0.00
2019-05-25T02:32:45.091Z,0.00
2019-05-25T02:33:45.072Z,0.00
2019-05-25T02:34:45.056Z,0.00
2019-05-25T02:35:45.039Z,0.00
2019-05-25T02:36:45.020Z,0.00
2019-05-25T02:37:45.001Z,0.00
2019-05-25T02:38:44.980Z,0.00
2019-05-25T02:39:44.962Z,0.00
2019-05-25T02:40:44.945Z,0.00
2019-05-25T02:41:44.925Z,0.00
2019-05-25T02:42:44.909Z,0.00
2019-05-25T02:43:44.887Z,0.00
2019-05-25T02:44:44.870Z,0.00
2019-05-25T02:45:44.854Z,0.00
2019-05-25T02:46:44.834Z,0.00
2019-05-25T02:47:44.813Z,0.00
2019-05-25T02:48:44.795Z,0.00
2019-05-25T02:49:44.779Z,0.00
2019-05-25T02:50:44.758Z,0.00
2019-05-25T02:51:44.741Z,0.00
2019-05-25T02:52:44.724Z,0.00
2019-05-25T02:53:44.702Z,0.00
2019-05-25T02:54:44.683Z,0.00
2019-05-25T02:55:44.664Z,0.00
2019-05-25T02:56:44.646Z,0.00
2019-05-25T02:57:44.629Z,0.00
2019-05-25T02:58:44.612Z,0.00
2019-05-25T02:59:44.590Z,0.00
2019-05-25T03:00:44.571Z,0.00
2019-05-25T03:01:44.555Z,0.00
2019-05-25T03:02:44.613Z,0.00
2019-05-25T03:03:44.516Z,0.00
2019-05-25T03:04:44.499Z,0.00
2019-05-25T03:05:44.504Z,0.00
2019-05-25T03:06:44.460Z,0.00
2019-05-25T03:07:44.445Z,0.00
2019-05-25T03:08:44.425Z,0.00
2019-05-25T03:09:44.405Z,0.00
2019-05-25T03:10:44.386Z,0.00
2019-05-25T03:11:44.369Z,0.00
2019-05-25T03:12:44.356Z,0.00
2019-05-25T03:13:44.332Z,0.00
2019-05-25T03:14:44.312Z,0.00
2019-05-25T03:15:44.294Z,0.00
2019-05-25T03:16:44.274Z,0.00
2019-05-25T03:17:44.256Z,0.00
2019-05-25T03:18:44.242Z,0.00
2019-05-25T03:19:44.219Z,0.00
2019-05-25T03:20:44.199Z,0.00
2019-05-25T03:21:44.180Z,0.00
2019-05-25T03:22:44.165Z,0.00
2019-05-25T03:23:44.143Z,0.00
2019-05-25T03:24:44.123Z,0.00
2019-05-25T03:25:49.776Z,0.00
2019-05-25T03:26:44.090Z,5.63
2019-05-25T03:27:44.081Z,5.63
2019-05-25T03:28:44.049Z,5.63
2019-05-25T03:29:44.034Z,5.63
2019-05-25T03:30:44.022Z,5.63
2019-05-25T03:31:43.993Z,5.63
2019-05-25T03:32:43.975Z,5.63
2019-05-25T03:33:43.957Z,5.63
2019-05-25T03:34:43.940Z,5.63
2019-05-25T03:35:43.919Z,11.25
2019-05-25T03:36:43.901Z,11.25
2019-05-25T03:37:43.881Z,11.25
2019-05-25T03:38:43.862Z,11.25
2019-05-25T03:39:43.843Z,11.25
2019-05-25T03:40:43.843Z,11.25
2019-05-25T03:41:43.804Z,11.25
2019-05-25T03:42:43.787Z,16.88
2019-05-25T03:43:43.766Z,16.88
2019-05-25T03:44:43.748Z,16.88
2019-05-25T03:45:43.733Z,16.88
2019-05-25T03:46:43.710Z,16.88
2019-05-25T03:47:43.692Z,22.50
2019-05-25T03:48:43.674Z,22.50
2019-05-25T03:49:43.654Z,22.50
2019-05-25T03:50:43.635Z,22.50
2019-05-25T03:51:43.617Z,22.50
2019-05-25T03:52:43.596Z,22.50
2019-05-25T03:53:43.578Z,28.13
2019-05-25T03:54:43.567Z,28.13
2019-05-25T03:55:43.580Z,28.13
2019-05-25T03:56:43.521Z,28.13
2019-05-25T03:57:43.503Z,28.13
2019-05-25T03:58:43.484Z,33.75
2019-05-25T03:59:43.466Z,33.75
2019-05-25T04:00:43.445Z,33.75
2019-05-25T04:01:43.428Z,33.75
2019-05-25T04:02:43.417Z,39.38
2019-05-25T04:03:43.391Z,39.38
2019-05-25T04:04:43.370Z,39.38
2019-05-25T04:05:43.353Z,39.38
2019-05-25T04:06:43.359Z,45.00
2019-05-25T04:07:43.313Z,45.00
2019-05-25T04:08:43.295Z,50.63
2019-05-25T04:09:43.276Z,50.63
2019-05-25T04:10:43.259Z,56.25
2019-05-25T04:11:43.238Z,56.25
2019-05-25T04:12:43.220Z,56.25
2019-05-25T04:13:43.201Z,61.88
2019-05-25T04:14:43.183Z,61.88
2019-05-25T04:15:43.165Z,61.88
2019-05-25T04:16:43.145Z,67.50
2019-05-25T04:17:43.126Z,67.50
2019-05-25T04:18:43.107Z,67.50
2019-05-25T04:19:43.093Z,67.50
2019-05-25T04:20:43.070Z,73.13
2019-05-25T04:21:43.052Z,73.13
2019-05-25T04:22:43.034Z,73.13
2019-05-25T04:23:43.014Z,78.75
2019-05-25T04:24:42.996Z,78.75
2019-05-25T04:25:42.980Z,78.75
2019-05-25T04:26:42.959Z,84.38
2019-05-25T04:27:42.940Z,84.38
2019-05-25T04:28:42.924Z,90.00
2019-05-25T04:29:42.907Z,84.38
2019-05-25T04:30:42.890Z,90.00
2019-05-25T04:31:42.873Z,90.00
2019-05-25T04:32:42.849Z,95.63
2019-05-25T04:33:42.831Z,95.63
2019-05-25T04:34:42.815Z,95.63
2019-05-25T04:35:42.793Z,95.63
2019-05-25T04:36:42.777Z,101.25
2019-05-25T04:37:42.758Z,101.25
2019-05-25T04:38:42.836Z,101.25
2019-05-25T04:39:42.725Z,101.25
2019-05-25T04:40:42.709Z,101.25
2019-05-25T04:41:42.689Z,106.88
2019-05-25T04:42:42.677Z,106.88
2019-05-25T04:43:42.654Z,112.50
2019-05-25T04:44:42.637Z,118.13
2019-05-25T04:45:42.621Z,140.63
2019-05-25T04:46:42.613Z,146.25
2019-05-25T04:47:42.589Z,123.75
2019-05-25T04:48:42.575Z,112.50
2019-05-25T04:49:42.558Z,106.88
2019-05-25T04:50:42.544Z,101.25
2019-05-25T04:51:42.532Z,95.63
2019-05-25T04:52:42.513Z,95.63
2019-05-25T04:53:42.493Z,101.25
2019-05-25T04:54:42.479Z,106.88
2019-05-25T04:55:42.464Z,106.88
2019-05-25T04:56:42.449Z,101.25
2019-05-25T04:57:42.428Z,101.25
2019-05-25T04:58:42.454Z,106.88
2019-05-25T04:59:42.398Z,106.88
2019-05-25T05:00:42.382Z,106.88
2019-05-25T05:01:42.364Z,112.50
2019-05-25T05:02:42.349Z,129.38
2019-05-25T05:03:42.330Z,129.38
2019-05-25T05:04:42.320Z,123.75
2019-05-25T05:05:42.298Z,129.38
2019-05-25T05:06:42.298Z,135.00
2019-05-25T05:07:42.263Z,157.50
2019-05-25T05:08:42.250Z,135.00
2019-05-25T05:09:42.234Z,129.38
2019-05-25T05:10:42.218Z,135.00
2019-05-25T05:11:42.202Z,135.00
2019-05-25T05:12:42.184Z,146.25
2019-05-25T05:13:42.170Z,146.25
2019-05-25T05:14:42.151Z,151.88
2019-05-25T05:15:42.136Z,196.88
2019-05-25T05:16:42.126Z,208.13
2019-05-25T05:17:42.105Z,230.63
2019-05-25T05:18:42.088Z,236.25
2019-05-25T05:19:42.075Z,253.13
2019-05-25T05:20:42.061Z,258.75
2019-05-25T05:21:42.048Z,241.88
2019-05-25T05:22:42.049Z,213.75
2019-05-25T05:23:42.032Z,196.88
2019-05-25T05:24:42.011Z,208.13
2019-05-25T05:25:42.000Z,241.88
2019-05-25T05:26:54.598Z,264.38
2019-05-25T05:27:41.973Z,270.00
2019-05-25T05:28:41.963Z,270.00
2019-05-25T05:29:41.953Z,275.63
2019-05-25T05:30:41.943Z,281.25
2019-05-25T05:31:41.931Z,292.50
2019-05-25T05:32:41.930Z,286.88
2019-05-25T05:33:41.918Z,275.63
2019-05-25T05:34:41.906Z,275.63
2019-05-25T05:35:41.899Z,292.50
2019-05-25T05:36:41.893Z,264.38
2019-05-25T05:37:41.891Z,241.88
2019-05-25T05:38:41.879Z,264.38
2019-05-25T05:39:41.868Z,343.13
2019-05-25T05:40:41.861Z,365.63
2019-05-25T05:41:41.853Z,382.50
2019-05-25T05:42:41.846Z,393.75
2019-05-25T05:43:41.837Z,405.00
2019-05-25T05:44:41.834Z,421.88
2019-05-25T05:45:41.826Z,438.75
2019-05-25T05:46:41.824Z,455.63
2019-05-25T05:47:41.815Z,472.50
2019-05-25T05:48:41.810Z,478.13
2019-05-25T05:49:41.804Z,511.88
2019-05-25T05:50:41.799Z,528.75
2019-05-25T05:51:41.802Z,551.25
2019-05-25T05:52:41.791Z,573.75
2019-05-25T05:53:41.796Z,590.63
2019-05-25T05:54:41.783Z,613.13
2019-05-25T05:55:41.783Z,630.00
2019-05-25T05:56:41.776Z,641.25
2019-05-25T05:57:41.780Z,590.63
2019-05-25T05:58:41.776Z,427.50
2019-05-25T05:59:41.769Z,399.38
2019-05-25T06:00:41.765Z,331.88
2019-05-25T06:01:41.761Z,337.50
2019-05-25T06:02:41.755Z,393.75
2019-05-25T06:03:41.748Z,354.38
2019-05-25T06:04:41.748Z,331.88
2019-05-25T06:05:41.743Z,331.88
2019-05-25T06:06:41.734Z,337.50
2019-05-25T06:07:41.724Z,360.00
2019-05-25T06:08:41.717Z,348.75
2019-05-25T06:09:41.714Z,360.00
2019-05-25T06:10:41.703Z,365.63
2019-05-25T06:11:41.694Z,343.13
2019-05-25T06:12:41.692Z,348.75
2019-05-25T06:13:41.675Z,348.75
2019-05-25T06:14:41.668Z,382.50
2019-05-25T06:15:41.659Z,371.25
2019-05-25T06:16:41.645Z,376.88
2019-05-25T06:17:41.637Z,399.38
2019-05-25T06:18:41.625Z,421.88
2019-05-25T06:19:41.617Z,568.13
2019-05-25T06:20:41.605Z,703.13
2019-05-25T06:21:41.593Z,742.50
2019-05-25T06:22:41.585Z,843.75
2019-05-25T06:23:41.575Z,748.13
2019-05-25T06:24:41.567Z,675.00
2019-05-25T06:25:41.562Z,703.13
2019-05-25T06:26:41.555Z,568.13
2019-05-25T06:27:41.542Z,540.00
2019-05-25T06:28:41.537Z,478.13
2019-05-25T06:29:41.532Z,489.38
2019-05-25T06:30:41.523Z,483.75
2019-05-25T06:31:41.512Z,466.88
2019-05-25T06:32:41.501Z,450.00
2019-05-25T06:33:41.490Z,444.38
2019-05-25T06:34:41.481Z,444.38
2019-05-25T06:35:41.472Z,427.50
2019-05-25T06:36:41.460Z,427.50
2019-05-25T06:37:41.450Z,466.88
2019-05-25T06:38:41.441Z,410.63
2019-05-25T06:39:41.429Z,393.75
2019-05-25T06:40:41.418Z,388.13
2019-05-25T06:41:41.408Z,410.63
2019-05-25T06:42:41.400Z,354.38
2019-05-25T06:43:41.385Z,337.50
2019-05-25T06:44:41.375Z,427.50
2019-05-25T06:45:41.363Z,393.75
2019-05-25T06:46:41.353Z,703.13
2019-05-25T06:47:41.347Z,495.00
2019-05-25T06:48:41.332Z,320.63
2019-05-25T06:49:41.322Z,270.00
2019-05-25T06:50:41.343Z,253.13
2019-05-25T06:51:41.301Z,241.88
2019-05-25T06:52:41.291Z,241.88
2019-05-25T06:53:41.279Z,253.13
2019-05-25T06:54:41.316Z,376.88
2019-05-25T06:55:41.256Z,528.75
2019-05-25T06:56:41.243Z,360.00
2019-05-25T06:57:43.608Z,438.75
2019-05-25T06:58:41.221Z,652.50
2019-05-25T06:59:41.211Z,742.50
2019-05-25T07:00:41.202Z,849.38
2019-05-25T07:01:41.191Z,838.13
2019-05-25T07:02:41.182Z,888.75
2019-05-25T07:03:41.175Z,933.75
2019-05-25T07:04:41.166Z,978.75
2019-05-25T07:05:41.159Z,961.88
2019-05-25T07:06:41.154Z,950.63
2019-05-25T07:07:41.148Z,950.63
2019-05-25T07:08:41.140Z,905.63
2019-05-25T07:09:41.136Z,950.63
2019-05-25T07:10:41.129Z,1035.00
2019-05-25T07:11:41.126Z,1023.75
2019-05-25T07:12:41.122Z,1018.13
2019-05-25T07:13:41.115Z,1051.88
2019-05-25T07:14:41.112Z,1068.75
2019-05-25T07:15:41.113Z,1074.38
2019-05-25T07:16:41.104Z,1085.63
2019-05-25T07:17:41.102Z,1091.25
2019-05-25T07:18:41.104Z,1102.50
2019-05-25T07:19:41.094Z,1074.38
2019-05-25T07:20:41.092Z,1113.75
2019-05-25T07:21:41.092Z,1057.50
2019-05-25T07:22:41.089Z,871.88
2019-05-25T07:23:41.085Z,815.63
2019-05-25T07:24:41.089Z,871.88
2019-05-25T07:25:41.083Z,1040.63
2019-05-25T07:26:41.075Z,1113.75
2019-05-25T07:27:41.071Z,1125.00
2019-05-25T07:28:41.069Z,1147.50
2019-05-25T07:29:41.068Z,1141.88
2019-05-25T07:30:41.063Z,1141.88
2019-05-25T07:31:41.063Z,1181.25
2019-05-25T07:32:41.057Z,1203.75
2019-05-25T07:33:41.056Z,1209.38
2019-05-25T07:34:41.054Z,1215.00
2019-05-25T07:35:41.050Z,1226.25
2019-05-25T07:36:41.047Z,1248.75
2019-05-25T07:37:41.046Z,1260.00
2019-05-25T07:38:41.043Z,1276.88
2019-05-25T07:39:41.041Z,1282.50
2019-05-25T07:40:41.041Z,1288.13
2019-05-25T07:41:41.039Z,1316.25
2019-05-25T07:42:41.033Z,1299.38
2019-05-25T07:43:41.032Z,1203.75
2019-05-25T07:44:41.028Z,1355.63
2019-05-25T07:45:41.026Z,1372.50
2019-05-25T07:46:41.024Z,1389.38
2019-05-25T07:47:41.025Z,1406.25
2019-05-25T07:48:41.041Z,1451.25
2019-05-25T07:49:41.016Z,1468.13
2019-05-25T07:50:41.016Z,1434.38
2019-05-25T07:51:41.013Z,1293.75
2019-05-25T07:52:41.011Z,1496.25
2019-05-25T07:53:41.008Z,1541.25
2019-05-25T07:54:41.007Z,1530.00
2019-05-25T07:55:41.005Z,1518.75
2019-05-25T07:56:41.006Z,1501.88
2019-05-25T07:57:41.006Z,1591.88
2019-05-25T07:58:41.004Z,1648.13
2019-05-25T07:59:40.995Z,1687.50
2019-05-25T08:00:40.998Z,1715.63
2019-05-25T08:01:40.991Z,1721.25
2019-05-25T08:02:40.989Z,1732.50
2019-05-25T08:03:40.993Z,1687.50
2019-05-25T08:04:40.989Z,1788.75
2019-05-25T08:05:40.986Z,1811.25
2019-05-25T08:06:40.983Z,1828.13
2019-05-25T08:07:40.981Z,1828.13
2019-05-25T08:08:40.979Z,1890.00
2019-05-25T08:09:40.979Z,1968.75
2019-05-25T08:10:40.984Z,1833.75
2019-05-25T08:11:40.978Z,1271.25
2019-05-25T08:12:40.973Z,1670.63
2019-05-25T08:13:40.972Z,1456.88
2019-05-25T08:14:40.971Z,1800.00
2019-05-25T08:15:40.968Z,961.88
2019-05-25T08:16:40.971Z,900.00
2019-05-25T08:17:40.963Z,894.38
2019-05-25T08:18:40.960Z,922.50
2019-05-25T08:19:40.958Z,894.38
2019-05-25T08:20:40.952Z,821.25
2019-05-25T08:21:40.949Z,770.63
2019-05-25T08:22:40.948Z,753.75
2019-05-25T08:23:40.939Z,765.00
2019-05-25T08:24:40.935Z,810.00
2019-05-25T08:25:40.938Z,855.00
2019-05-25T08:26:40.936Z,1091.25
2019-05-25T08:27:40.918Z,1361.25
2019-05-25T08:28:40.917Z,1710.00
2019-05-25T08:29:40.908Z,1704.38
2019-05-25T08:30:40.913Z,1518.75
2019-05-25T08:31:40.897Z,1456.88
2019-05-25T08:32:40.895Z,1417.50
2019-05-25T08:33:40.887Z,1445.63
2019-05-25T08:34:40.888Z,1344.38
2019-05-25T08:35:40.883Z,1282.50
2019-05-25T08:36:40.873Z,1237.50
2019-05-25T08:37:40.874Z,1108.13
2019-05-25T08:38:40.868Z,1001.25
2019-05-25T08:39:40.860Z,860.63
2019-05-25T08:40:40.853Z,832.50
2019-05-25T08:41:40.847Z,815.63
2019-05-25T08:42:40.843Z,810.00
2019-05-25T08:43:40.837Z,832.50
2019-05-25T08:44:40.829Z,877.50
2019-05-25T08:45:40.826Z,928.13
2019-05-25T08:46:40.819Z,1068.75
2019-05-25T08:47:40.810Z,995.63
2019-05-25T08:48:40.803Z,1080.00
2019-05-25T08:49:40.798Z,1192.50
2019-05-25T08:50:40.790Z,1316.25
2019-05-25T08:51:40.782Z,1361.25
2019-05-25T08:52:40.775Z,1338.75
2019-05-25T08:53:42.104Z,1265.63
2019-05-25T08:54:40.763Z,1293.75
2019-05-25T08:55:40.758Z,1226.25
2019-05-25T08:56:40.748Z,1170.00
2019-05-25T08:57:40.798Z,1130.63
2019-05-25T08:58:48.367Z,1136.25
2019-05-25T08:59:40.728Z,1063.13
2019-05-25T09:00:40.733Z,1068.75
2019-05-25T09:01:40.715Z,1068.75
2019-05-25T09:02:40.709Z,1063.13
2019-05-25T09:03:40.702Z,1096.88
2019-05-25T09:04:40.709Z,1063.13
2019-05-25T09:05:40.746Z,1001.25
2019-05-25T09:06:40.680Z,973.13
2019-05-25T09:07:40.779Z,1074.38
2019-05-25T09:08:40.666Z,978.75
2019-05-25T09:09:40.662Z,956.25
2019-05-25T09:10:40.660Z,894.38
2019-05-25T09:11:40.643Z,933.75
2019-05-25T09:12:40.642Z,916.88
2019-05-25T09:13:40.642Z,866.25
2019-05-25T09:14:40.626Z,871.88
2019-05-25T09:15:40.616Z,838.13
2019-05-25T09:16:40.609Z,838.13
2019-05-25T09:17:40.602Z,883.13
2019-05-25T09:18:40.594Z,877.50
2019-05-25T09:19:40.584Z,894.38
2019-05-25T09:20:40.582Z,826.88
2019-05-25T09:21:40.568Z,787.50
2019-05-25T09:22:40.563Z,742.50
2019-05-25T09:23:40.551Z,720.00
2019-05-25T09:24:40.547Z,742.50
2019-05-25T09:25:40.535Z,793.13
2019-05-25T09:26:40.528Z,843.75
2019-05-25T09:27:40.522Z,939.38
2019-05-25T09:28:40.517Z,1006.88
2019-05-25T09:29:40.505Z,995.63
2019-05-25T09:30:40.494Z,995.63
2019-05-25T09:31:40.490Z,1119.38
2019-05-25T09:32:40.481Z,1153.13
2019-05-25T09:33:40.473Z,1254.38
2019-05-25T09:34:40.461Z,1366.88
2019-05-25T09:35:40.457Z,1046.25
2019-05-25T09:36:40.461Z,1276.88
2019-05-25T09:37:40.443Z,1794.38
2019-05-25T09:38:43.234Z,1749.38
2019-05-25T09:39:40.423Z,1991.25
2019-05-25T09:40:40.425Z,2115.00
2019-05-25T09:41:40.412Z,2165.63
2019-05-25T09:42:40.537Z,2137.50
2019-05-25T09:43:40.398Z,1912.50
2019-05-25T09:44:40.399Z,2115.00
2019-05-25T09:45:40.387Z,2193.75
2019-05-25T09:46:40.383Z,2210.63
2019-05-25T09:47:40.380Z,2199.38
2019-05-25T09:48:40.372Z,2188.13
2019-05-25T09:49:40.368Z,2188.13
2019-05-25T09:50:40.364Z,2205.00
2019-05-25T09:51:40.361Z,2137.50
2019-05-25T09:52:40.355Z,2137.50
2019-05-25T09:53:40.356Z,2148.75
2019-05-25T09:54:40.351Z,2126.25
2019-05-25T09:55:40.344Z,2103.75
2019-05-25T09:56:40.342Z,2109.38
2019-05-25T09:57:41.756Z,2115.00
2019-05-25T09:58:40.337Z,1996.88
2019-05-25T09:59:40.330Z,2210.63
2019-05-25T10:00:40.685Z,2250.00
2019-05-25T10:01:40.323Z,2244.38
2019-05-25T10:02:40.439Z,2345.63
2019-05-25T10:03:40.318Z,2418.75
2019-05-25T10:04:40.318Z,2373.75
2019-05-25T10:05:40.316Z,2362.50
2019-05-25T10:06:40.307Z,2266.88
2019-05-25T10:07:40.305Z,2390.63
2019-05-25T10:08:40.302Z,2469.38
2019-05-25T10:09:40.431Z,2356.88
2019-05-25T10:10:40.297Z,2413.13
2019-05-25T10:11:40.338Z,2182.50
2019-05-25T10:12:40.301Z,1147.50
2019-05-25T10:13:40.292Z,1423.13
2019-05-25T10:14:40.284Z,2638.13
2019-05-25T10:15:40.292Z,2413.13
2019-05-25T10:16:40.278Z,860.63
2019-05-25T10:17:40.274Z,995.63
2019-05-25T10:18:40.271Z,1552.50
2019-05-25T10:19:40.265Z,2300.63
2019-05-25T10:20:40.267Z,2070.00
2019-05-25T10:21:40.257Z,2182.50
2019-05-25T10:22:40.265Z,1974.38
2019-05-25T10:23:40.253Z,1710.00
2019-05-25T10:24:40.246Z,1816.88
2019-05-25T10:25:40.246Z,2041.88
2019-05-25T10:26:40.280Z,1130.63
2019-05-25T10:27:40.233Z,1271.25
2019-05-25T10:28:40.228Z,2261.25
2019-05-25T10:29:40.224Z,1091.25
2019-05-25T10:30:40.221Z,1816.88
2019-05-25T10:31:40.217Z,2115.00
2019-05-25T10:32:40.212Z,995.63
2019-05-25T10:33:40.205Z,821.25
2019-05-25T10:34:40.206Z,742.50
2019-05-25T10:35:40.199Z,1597.50
2019-05-25T10:36:40.192Z,1828.13
2019-05-25T10:37:40.185Z,2109.38
2019-05-25T10:38:40.179Z,2283.75
2019-05-25T10:39:40.171Z,2323.13
2019-05-25T10:40:40.166Z,2120.63
2019-05-25T10:41:40.161Z,1738.13
2019-05-25T10:42:40.156Z,1822.50
2019-05-25T10:43:40.151Z,1895.63
2019-05-25T10:44:40.146Z,1980.00
2019-05-25T10:45:40.141Z,2182.50
2019-05-25T10:46:40.136Z,2334.38
2019-05-25T10:47:40.129Z,2435.63
2019-05-25T10:48:40.139Z,2368.13
2019-05-25T10:49:40.117Z,2435.63
2019-05-25T10:50:40.114Z,2171.25
2019-05-25T10:51:40.104Z,2424.38
2019-05-25T10:52:40.098Z,2559.38
2019-05-25T10:53:40.093Z,2660.63
2019-05-25T10:54:40.095Z,2227.50
2019-05-25T10:55:40.087Z,2739.38
2019-05-25T10:56:40.077Z,2812.50
2019-05-25T10:57:40.075Z,2795.63
2019-05-25T10:58:40.069Z,2885.63
2019-05-25T10:59:52.616Z,2913.75
2019-05-25T11:00:40.061Z,2868.75
2019-05-25T11:01:40.056Z,2896.88
2019-05-25T11:02:40.057Z,2925.00
2019-05-25T11:03:40.044Z,2908.13
2019-05-25T11:04:40.041Z,2964.38
2019-05-25T11:05:40.037Z,2688.75
2019-05-25T11:06:40.034Z,1648.13
2019-05-25T11:07:40.027Z,911.25
2019-05-25T11:08:40.024Z,804.38
2019-05-25T11:09:40.022Z,776.25
2019-05-25T11:10:40.020Z,967.50
2019-05-25T11:11:40.013Z,3003.75
2019-05-25T11:12:40.006Z,3009.38
2019-05-25T11:13:39.997Z,3144.38
2019-05-25T11:14:39.992Z,3144.38
2019-05-25T11:15:39.987Z,1642.50
2019-05-25T11:16:39.991Z,3166.88
2019-05-25T11:17:39.980Z,2992.50
2019-05-25T11:18:39.977Z,725.63
2019-05-25T11:19:39.974Z,2986.88
2019-05-25T11:20:39.965Z,2981.25
2019-05-25T11:21:39.961Z,2986.88
2019-05-25T11:22:39.962Z,2998.13
2019-05-25T11:23:39.949Z,3026.25
2019-05-25T11:24:39.946Z,2998.13
2019-05-25T11:25:39.941Z,2992.50
2019-05-25T11:26:39.938Z,2975.63
2019-05-25T11:27:39.946Z,3048.75
2019-05-25T11:28:39.931Z,3054.38
2019-05-25T11:29:39.925Z,3009.38
2019-05-25T11:30:39.921Z,3031.88
2019-05-25T11:31:39.932Z,3048.75
2019-05-25T11:32:39.933Z,3015.00
2019-05-25T11:33:39.914Z,2986.88
2019-05-25T11:34:39.907Z,3043.13
2019-05-25T11:35:39.917Z,3009.38
2019-05-25T11:36:39.899Z,3020.63
2019-05-25T11:37:39.895Z,2874.38
2019-05-25T11:38:39.893Z,2981.25
2019-05-25T11:39:39.889Z,3015.00
2019-05-25T11:40:39.884Z,3009.38
2019-05-25T11:41:39.910Z,3121.88
2019-05-25T11:42:39.880Z,3172.50
2019-05-25T11:43:39.874Z,3150.00
2019-05-25T11:44:39.873Z,3121.88
2019-05-25T11:45:39.872Z,3155.63
2019-05-25T11:46:39.865Z,3155.63
2019-05-25T11:47:39.859Z,1940.63
2019-05-25T11:48:39.858Z,1760.63
2019-05-25T11:49:39.857Z,3138.75
2019-05-25T11:50:39.851Z,3060.00
2019-05-25T11:51:39.849Z,2925.00
2019-05-25T11:52:40.252Z,2790.00
2019-05-25T11:53:39.843Z,2531.25
2019-05-25T11:54:39.837Z,3031.88
2019-05-25T11:55:39.855Z,2992.50
2019-05-25T11:56:39.830Z,3121.88
2019-05-25T11:57:39.833Z,3093.75
2019-05-25T11:58:47.453Z,3076.88
2019-05-25T11:59:39.822Z,3105.00
2019-05-25T12:00:39.818Z,1220.63
2019-05-25T12:01:39.819Z,720.00
2019-05-25T12:02:39.812Z,2711.25
2019-05-25T12:03:39.809Z,2930.63
2019-05-25T12:04:39.803Z,2998.13
2019-05-25T12:05:39.799Z,2958.75
2019-05-25T12:06:39.797Z,3020.63
2019-05-25T12:07:43.643Z,3026.25
2019-05-25T12:08:39.791Z,3031.88
2019-05-25T12:09:39.789Z,3003.75
2019-05-25T12:10:39.783Z,2970.00
2019-05-25T12:11:39.802Z,2964.38
2019-05-25T12:12:39.777Z,2970.00
2019-05-25T12:13:39.784Z,2992.50
2019-05-25T12:14:39.770Z,2953.13
2019-05-25T12:15:39.768Z,3037.50
2019-05-25T12:16:39.762Z,3015.00
2019-05-25T12:17:39.762Z,933.75
2019-05-25T12:18:39.762Z,967.50
2019-05-25T12:19:39.751Z,900.00
2019-05-25T12:20:39.748Z,849.38
2019-05-25T12:21:39.743Z,849.38
2019-05-25T12:22:39.743Z,821.25
2019-05-25T12:23:39.735Z,860.63
2019-05-25T12:24:39.730Z,1074.38
2019-05-25T12:25:39.728Z,2880.00
2019-05-25T12:26:39.725Z,3127.50
2019-05-25T12:27:39.721Z,1445.63
2019-05-25T12:28:39.725Z,3060.00
2019-05-25T12:29:39.710Z,3442.50
2019-05-25T12:30:41.181Z,3363.75
2019-05-25T12:31:39.702Z,3223.13
2019-05-25T12:32:39.696Z,2649.38
2019-05-25T12:33:39.693Z,945.00
2019-05-25T12:34:39.692Z,916.88
2019-05-25T12:35:39.693Z,1074.38