createdAt,value
2022-10-29T00:00:15.639Z,98850.91
2022-10-29T00:02:42.093Z,98808.81
2022-10-29T00:05:09.310Z,98799.19
2022-10-29T00:07:35.723Z,98773.78
2022-10-29T00:10:02.419Z,98776.41
2022-10-29T00:12:28.820Z,98766.81
2022-10-29T00:14:55.326Z,98761.34
2022-10-29T00:17:21.842Z,98736.72
2022-10-29T00:19:49.002Z,98736.50
2022-10-29T00:22:15.764Z,98723.91
2022-10-29T00:24:42.153Z,98704.28
2022-10-29T00:27:08.549Z,98705.09
2022-10-29T00:29:34.999Z,98701.69
2022-10-29T00:32:01.485Z,98678.78
2022-10-29T00:40:56.763Z,98632.56
2022-10-29T00:43:25.420Z,98628.88
2022-10-29T00:45:56.128Z,98578.88
2022-10-29T00:48:24.930Z,98609.91
2022-10-29T00:50:53.360Z,98613.06
2022-10-29T00:53:23.747Z,98602.69
2022-10-29T00:55:51.067Z,98587.13
2022-10-29T00:58:17.814Z,98560.31
2022-10-29T01:00:44.583Z,98570.34
2022-10-29T01:03:11.090Z,98558.97
2022-10-29T01:05:38.445Z,98534.84
2022-10-29T01:08:05.573Z,98522.09
2022-10-29T01:10:56.647Z,98521.59
2022-10-29T01:13:46.506Z,98524.56
2022-10-29T01:16:43.240Z,98492.59
2022-10-29T01:19:14.358Z,98457.94
2022-10-29T01:21:48.829Z,98484.44
2022-10-29T01:24:51.875Z,98457.78
2022-10-29T01:27:49.945Z,98456.63
2022-10-29T01:30:23.692Z,98442.56
2022-10-29T01:33:23.491Z,98418.38
2022-10-29T01:36:16.152Z,98377.06
2022-10-29T01:38:50.669Z,98317.06
2022-10-29T01:41:25.777Z,98309.75
2022-10-29T01:44:07.525Z,98268.72
2022-10-29T01:46:46.693Z,98181.81
2022-10-29T01:49:19.064Z,98170.41
2022-10-29T01:51:46.605Z,98146.56
2022-10-29T01:54:13.021Z,98092.50
2022-10-29T01:56:39.415Z,97970.53
2022-10-29T01:59:18.088Z,98193.59
2022-10-29T02:02:07.250Z,98242.66
2022-10-29T02:04:53.523Z,98251.84
2022-10-29T02:07:28.758Z,98258.09
2022-10-29T02:10:03.668Z,98255.97
2022-10-29T02:12:41.916Z,98243.59
2022-10-29T02:15:20.890Z,98248.34
2022-10-29T02:17:47.569Z,98228.91
2022-10-29T02:20:16.063Z,98237.91
2022-10-29T02:22:42.549Z,98222.19
2022-10-29T02:25:10.091Z,98234.91
2022-10-29T02:27:36.545Z,98219.38
2022-10-29T02:30:03.360Z,98233.44
2022-10-29T02:32:29.748Z,98220.44
2022-10-29T02:34:56.138Z,98234.03
2022-10-29T02:37:22.502Z,98215.47
2022-10-29T02:39:48.982Z,98207.56
2022-10-29T02:42:15.368Z,98181.63
2022-10-29T02:44:41.764Z,98194.06
2022-10-29T02:47:08.152Z,98159.31
2022-10-29T02:49:34.631Z,98134.22
2022-10-29T02:52:01.014Z,98146.56
2022-10-29T02:54:27.415Z,98139.69
2022-10-29T02:56:53.785Z,98134.75
2022-10-29T02:59:20.189Z,98109.91
2022-10-29T03:01:46.722Z,98108.38
2022-10-29T03:04:13.287Z,98097.56
2022-10-29T03:06:39.665Z,98100.38
2022-10-29T03:09:06.159Z,98089.84
2022-10-29T03:11:32.979Z,98064.09
2022-10-29T03:13:59.434Z,98027.13
2022-10-29T03:16:25.856Z,98035.41
2022-10-29T03:18:52.325Z,98034.47
2022-10-29T03:21:18.881Z,98029.50
2022-10-29T03:23:45.347Z,97998.28
2022-10-29T03:26:12.005Z,98017.97
2022-10-29T03:28:38.516Z,97999.09
2022-10-29T03:31:05.065Z,97988.94
2022-10-29T03:33:31.601Z,97989.00
2022-10-29T03:35:59.843Z,97993.88
2022-10-29T03:38:26.820Z,97986.00
2022-10-29T03:40:53.344Z,97986.09
2022-10-29T03:43:20.108Z,97991.75
2022-10-29T03:45:57.320Z,97961.34
2022-10-29T03:48:25.616Z,97977.56
2022-10-29T03:50:56.865Z,97991.22
2022-10-29T03:53:25.373Z,97974.25
2022-10-29T03:55:56.406Z,97957.94
2022-10-29T03:58:23.429Z,97969.69
2022-10-29T04:00:57.719Z,97977.44
2022-10-29T04:03:24.830Z,97963.88
2022-10-29T04:05:51.295Z,97954.00
2022-10-29T04:08:17.910Z,97931.22
2022-10-29T04:10:46.120Z,97938.06
2022-10-29T04:13:13.292Z,97930.56
2022-10-29T04:15:40.332Z,97952.47
2022-10-29T04:18:07.544Z,97936.81
2022-10-29T04:20:47.680Z,97931.53
2022-10-29T04:28:53.903Z,97922.50
2022-10-29T04:31:20.308Z,97920.16
2022-10-29T04:33:46.845Z,97920.06
2022-10-29T04:36:13.582Z,97924.66
2022-10-29T04:38:40.148Z,97912.84
2022-10-29T04:41:06.697Z,97906.53
2022-10-29T04:43:33.482Z,97899.66
2022-10-29T04:45:59.933Z,97900.31
2022-10-29T04:48:28.272Z,97902.13
2022-10-29T04:50:55.097Z,97886.34
2022-10-29T04:53:21.930Z,97875.38
2022-10-29T04:55:48.462Z,97862.63
2022-10-29T04:58:18.654Z,97841.50
2022-10-29T05:00:46.112Z,97827.13
2022-10-29T05:03:17.477Z,97810.94
2022-10-29T05:05:44.092Z,97796.84
2022-10-29T05:08:11.213Z,97768.28
2022-10-29T05:10:39.788Z,97751.19
2022-10-29T05:13:11.608Z,97726.03
2022-10-29T05:15:39.090Z,97708.41
2022-10-29T05:18:06.474Z,97694.53
2022-10-29T05:20:33.507Z,97702.06
2022-10-29T05:23:01.871Z,97681.78
2022-10-29T05:25:30.007Z,97685.69
2022-10-29T05:28:05.385Z,97661.00
2022-10-29T05:30:32.744Z,97651.03
2022-10-29T05:32:59.277Z,97683.13
2022-10-29T05:35:26.524Z,97676.72
2022-10-29T05:37:56.521Z,97695.84
2022-10-29T05:40:23.837Z,97685.59
2022-10-29T05:42:50.630Z,97683.97
2022-10-29T05:45:17.490Z,97667.41
2022-10-29T05:47:44.369Z,97678.09
2022-10-29T05:50:12.000Z,97673.56
2022-10-29T05:52:39.296Z,97646.66
2022-10-29T05:55:06.663Z,97645.91
2022-10-29T05:57:33.408Z,97610.50
2022-10-29T05:59:59.846Z,97598.53
2022-10-29T06:02:26.384Z,97612.63
2022-10-29T06:04:52.917Z,97607.53
2022-10-29T06:07:19.287Z,97602.03
2022-10-29T06:09:45.731Z,97591.25
2022-10-29T06:12:12.235Z,97609.53
2022-10-29T06:14:38.597Z,97617.31
2022-10-29T06:17:05.073Z,97612.47
2022-10-29T06:19:31.878Z,97622.91
2022-10-29T06:22:00.396Z,97614.81
2022-10-29T06:24:27.555Z,97608.53
2022-10-29T06:26:54.559Z,97614.09
2022-10-29T06:29:20.979Z,97620.03
2022-10-29T06:31:47.433Z,97627.25
2022-10-29T06:34:14.661Z,97622.47
2022-10-29T06:36:41.150Z,97615.59
2022-10-29T06:39:07.610Z,97617.94
2022-10-29T06:41:34.048Z,97656.13
2022-10-29T06:44:00.493Z,97659.97
2022-10-29T06:46:26.954Z,97686.78
2022-10-29T06:48:53.505Z,97707.28
2022-10-29T06:51:20.025Z,97723.09
2022-10-29T06:53:46.472Z,97700.31
2022-10-29T06:56:13.239Z,97726.09
2022-10-29T06:58:39.674Z,97746.63
2022-10-29T07:01:06.082Z,97767.66
2022-10-29T07:03:32.840Z,97744.22
2022-10-29T07:05:59.722Z,97681.94
2022-10-29T07:08:26.355Z,97770.31
2022-10-29T07:10:53.920Z,97773.16
2022-10-29T07:13:20.344Z,97748.19
2022-10-29T07:15:46.757Z,97757.16
2022-10-29T07:18:13.220Z,97772.44
2022-10-29T07:20:41.661Z,97715.22
2022-10-29T07:23:09.506Z,97761.25
2022-10-29T07:25:37.126Z,97743.94
2022-10-29T07:28:08.444Z,97726.44
2022-10-29T07:30:34.985Z,97750.34
2022-10-29T07:33:01.492Z,97763.94
2022-10-29T07:35:28.498Z,97769.78
2022-10-29T07:38:03.800Z,97732.81
2022-10-29T07:40:35.432Z,97780.09
2022-10-29T07:43:01.868Z,97802.34
2022-10-29T07:45:28.685Z,97792.81
2022-10-29T07:48:03.311Z,97817.91
2022-10-29T07:50:31.567Z,97811.69
2022-10-29T07:53:01.583Z,97806.00
2022-10-29T07:58:02.226Z,97810.13
2022-10-29T08:00:29.842Z,97788.81
2022-10-29T08:02:56.885Z,97776.78
2022-10-29T08:05:24.849Z,97772.66
2022-10-29T08:07:54.376Z,97782.41
2022-10-29T08:10:21.612Z,97787.09
2022-10-29T08:12:52.478Z,97808.47
2022-10-29T08:15:19.818Z,97814.97
2022-10-29T08:17:46.887Z,97807.22
2022-10-29T08:20:14.838Z,97818.47
2022-10-29T08:22:41.348Z,97839.00
2022-10-29T08:25:08.445Z,97837.81
2022-10-29T08:27:34.926Z,97832.84
2022-10-29T08:30:01.469Z,97868.81
2022-10-29T08:32:27.943Z,97898.03
2022-10-29T08:34:54.378Z,97908.69
2022-10-29T08:37:20.756Z,97921.50
2022-10-29T08:39:47.174Z,97936.09
2022-10-29T08:42:46.049Z,97945.38
2022-10-29T08:45:31.084Z,97962.09
2022-10-29T08:48:17.753Z,97982.88
2022-10-29T08:50:49.864Z,97981.31
2022-10-29T08:53:30.039Z,97971.47
2022-10-29T08:56:00.195Z,97976.88
2022-10-29T08:58:41.068Z,97971.91
2022-10-29T09:01:11.795Z,97995.13
2022-10-29T09:03:38.532Z,97986.00
2022-10-29T09:06:15.306Z,98021.03
2022-10-29T09:09:32.953Z,98004.06
2022-10-29T09:12:15.390Z,98001.22
2022-10-29T09:15:25.942Z,98013.94
2022-10-29T09:18:24.438Z,98021.72
2022-10-29T09:21:09.566Z,98013.84
2022-10-29T09:24:08.865Z,98016.94
2022-10-29T09:26:47.378Z,98024.34
2022-10-29T09:29:44.298Z,98022.78
2022-10-29T09:32:23.189Z,98053.63
2022-10-29T09:34:53.232Z,98073.38
2022-10-29T09:37:38.123Z,98067.09
2022-10-29T09:40:13.199Z,98048.91
2022-10-29T09:42:43.372Z,98061.25
2022-10-29T09:45:16.328Z,98053.31
2022-10-29T09:47:58.434Z,98063.56
2022-10-29T09:50:36.108Z,98063.78
2022-10-29T09:53:02.623Z,98054.78
2022-10-29T09:55:41.542Z,98012.22
2022-10-29T09:58:17.400Z,97998.00
2022-10-29T10:00:43.788Z,97935.88
2022-10-29T10:03:10.205Z,98136.81
2022-10-29T10:06:05.415Z,98406.75
2022-10-29T10:08:33.182Z,98728.91
2022-10-29T10:11:01.993Z,98852.06
2022-10-29T10:13:34.378Z,98880.31
2022-10-29T10:16:03.583Z,98882.34
2022-10-29T10:18:33.419Z,98912.59
2022-10-29T10:21:11.781Z,98944.41
2022-10-29T10:23:57.070Z,98936.16
2022-10-29T10:26:29.891Z,98919.81
2022-10-29T10:29:19.142Z,98933.53
2022-10-29T10:31:47.758Z,98920.88
2022-10-29T10:34:19.256Z,98909.03
2022-10-29T10:36:55.603Z,98927.34
2022-10-29T10:39:30.200Z,98930.78
2022-10-29T10:41:59.875Z,98895.59
2022-10-29T10:44:27.837Z,98906.13
2022-10-29T10:46:57.117Z,98937.28
2022-10-29T10:49:38.702Z,98922.88
2022-10-29T10:52:31.157Z,98902.75
2022-10-29T10:55:07.760Z,98891.19
2022-10-29T10:57:46.210Z,98902.50
2022-10-29T11:00:22.320Z,98883.97
2022-10-29T11:02:57.811Z,98876.97
2022-10-29T11:05:32.143Z,98846.22
2022-10-29T11:08:10.273Z,98845.97
2022-10-29T11:10:56.831Z,98790.84
2022-10-29T11:13:27.088Z,98843.44
2022-10-29T11:16:34.776Z,98865.38
2022-10-29T11:19:18.594Z,98868.69
2022-10-29T11:22:04.397Z,98879.97
2022-10-29T11:24:55.676Z,98891.16
2022-10-29T11:27:36.485Z,98896.72
2022-10-29T11:30:05.407Z,98932.50
2022-10-29T11:32:47.516Z,98926.50
2022-10-29T11:35:38.250Z,98929.16
2022-10-29T11:38:19.816Z,98889.84
2022-10-29T11:40:49.761Z,98870.69
2022-10-29T11:43:19.966Z,98885.97
2022-10-29T11:46:08.674Z,98890.31
2022-10-29T11:49:23.192Z,98896.06
2022-10-29T11:52:06.383Z,98896.09
2022-10-29T11:54:57.513Z,98918.44
2022-10-29T11:57:33.925Z,98915.34
2022-10-29T12:00:05.512Z,98948.91
2022-10-29T12:02:37.877Z,98999.00
2022-10-29T12:05:36.317Z,99017.59
2022-10-29T12:08:21.594Z,98989.69
2022-10-29T12:10:55.795Z,98994.81
2022-10-29T12:13:34.294Z,99024.53
2022-10-29T12:16:00.655Z,99003.53
2022-10-29T12:18:36.360Z,99013.34
2022-10-29T12:21:21.650Z,99019.41
2022-10-29T12:24:32.993Z,99045.28
2022-10-29T12:27:14.468Z,99036.59
2022-10-29T12:29:51.994Z,99095.28
2022-10-29T12:32:29.483Z,99113.06
2022-10-29T12:35:03.346Z,99103.06
2022-10-29T12:37:42.353Z,99111.72
2022-10-29T12:40:30.827Z,99130.88
2022-10-29T12:43:03.783Z,99133.00
2022-10-29T12:46:14.307Z,99149.53
2022-10-29T12:48:53.469Z,99180.25
2022-10-29T12:52:01.429Z,99166.19
2022-10-29T12:54:43.489Z,99148.03
2022-10-29T12:57:12.933Z,99173.50
2022-10-29T12:59:40.955Z,99188.75
2022-10-29T13:02:27.474Z,99189.97
2022-10-29T13:05:06.702Z,99195.59
2022-10-29T13:07:34.280Z,99169.66
2022-10-29T13:10:27.021Z,99175.22
2022-10-29T13:12:59.065Z,99176.66
2022-10-29T13:15:42.643Z,99192.81
2022-10-29T13:18:21.725Z,99184.59
2022-10-29T13:20:51.077Z,99194.69
2022-10-29T13:23:23.643Z,99192.69
2022-10-29T13:25:54.357Z,99194.81
2022-10-29T13:28:21.089Z,99189.41
2022-10-29T13:30:52.760Z,99170.75
2022-10-29T13:33:21.838Z,99157.09
2022-10-29T13:36:06.174Z,99166.41
2022-10-29T13:39:04.485Z,99152.22
2022-10-29T13:41:44.444Z,99153.22
2022-10-29T13:44:13.694Z,99158.44
2022-10-29T13:46:46.714Z,99158.06
2022-10-29T13:49:18.008Z,99164.38
2022-10-29T13:51:50.716Z,99168.03
2022-10-29T13:54:24.469Z,99159.69
2022-10-29T13:57:02.277Z,99145.91
2022-10-29T13:59:39.276Z,99158.16
2022-10-29T14:02:20.117Z,99159.19
2022-10-29T14:04:50.964Z,99154.84
2022-10-29T14:07:23.593Z,99162.88
2022-10-29T14:09:55.135Z,99160.97
2022-10-29T14:12:27.589Z,99158.50
2022-10-29T14:15:10.749Z,99164.91
2022-10-29T14:17:37.261Z,99157.00
2022-10-29T14:20:03.943Z,99138.47
2022-10-29T14:22:35.523Z,99139.09
2022-10-29T14:25:22.553Z,99138.69
2022-10-29T14:28:20.051Z,99136.59
2022-10-29T14:30:48.510Z,99139.13
2022-10-29T14:33:30.408Z,99141.41
2022-10-29T14:36:21.309Z,99162.31
2022-10-29T14:38:51.942Z,99148.22
2022-10-29T14:41:20.031Z,99130.81
2022-10-29T14:43:56.310Z,99121.69
2022-10-29T14:46:27.459Z,99123.38
2022-10-29T14:48:59.866Z,99124.19
2022-10-29T14:51:27.221Z,99112.38
2022-10-29T14:53:58.583Z,99121.09
2022-10-29T14:56:31.840Z,99127.06
2022-10-29T14:58:58.219Z,99117.97
2022-10-29T15:01:24.778Z,99102.56
2022-10-29T15:03:58.595Z,99084.78
2022-10-29T15:06:27.396Z,99070.47
2022-10-29T15:08:56.987Z,99095.75
2022-10-29T15:11:38.903Z,99090.97
2022-10-29T15:14:25.208Z,99077.03
2022-10-29T15:16:51.920Z,99069.38
2022-10-29T15:19:19.069Z,99062.28
2022-10-29T15:21:45.920Z,99050.66
2022-10-29T15:24:20.609Z,99043.16
2022-10-29T15:26:58.685Z,99057.66
2022-10-29T15:29:33.951Z,99059.28
2022-10-29T15:32:02.150Z,99058.06
2022-10-29T15:34:31.344Z,99062.59
2022-10-29T15:36:58.409Z,99033.31
2022-10-29T15:39:48.679Z,99046.34
2022-10-29T15:42:23.666Z,99031.56
2022-10-29T15:45:08.506Z,99034.88
2022-10-29T15:47:36.033Z,99030.00
2022-10-29T15:50:03.158Z,99028.16
2022-10-29T15:52:47.111Z,99034.59
2022-10-29T15:55:13.456Z,99042.00
2022-10-29T15:57:41.178Z,99044.16
2022-10-29T16:00:08.732Z,99034.94
2022-10-29T16:02:35.459Z,99047.97
2022-10-29T16:05:01.881Z,99030.53
2022-10-29T16:07:28.318Z,99041.91
2022-10-29T16:09:58.140Z,99050.63
2022-10-29T16:12:24.673Z,99048.19
2022-10-29T16:14:51.142Z,99046.66
2022-10-29T16:17:20.964Z,99030.91
2022-10-29T16:19:47.847Z,99014.72
2022-10-29T16:22:20.179Z,99011.06
2022-10-29T16:24:47.107Z,99024.59
2022-10-29T16:27:15.929Z,99026.69
2022-10-29T16:29:42.830Z,99027.28
2022-10-29T16:32:15.213Z,99012.53
2022-10-29T16:34:41.740Z,99014.00
2022-10-29T16:37:13.430Z,99008.03
2022-10-29T16:39:40.568Z,99007.00
2022-10-29T16:42:07.165Z,99003.94
2022-10-29T16:44:33.598Z,99009.16
2022-10-29T16:47:00.634Z,99007.09
2022-10-29T16:49:27.025Z,99009.25
2022-10-29T16:51:53.390Z,99000.91
2022-10-29T16:54:19.944Z,99027.16
2022-10-29T16:56:47.352Z,99005.22
2022-10-29T16:59:13.770Z,99015.94
2022-10-29T17:01:40.168Z,99012.41
2022-10-29T17:04:08.295Z,99002.06
2022-10-29T17:06:34.723Z,98998.84
2022-10-29T17:09:01.142Z,98991.63
2022-10-29T17:11:27.501Z,98986.56
2022-10-29T17:13:53.907Z,98973.38
2022-10-29T17:16:20.348Z,98964.16
2022-10-29T17:18:50.732Z,98956.16
2022-10-29T17:21:18.018Z,98953.66
2022-10-29T17:23:44.567Z,98948.13
2022-10-29T17:26:11.105Z,98932.25
2022-10-29T17:28:38.577Z,98937.38
2022-10-29T17:31:06.752Z,98930.25
2022-10-29T17:33:33.217Z,98929.03
2022-10-29T17:36:04.111Z,98909.69
2022-10-29T17:38:30.562Z,98894.94
2022-10-29T17:40:57.002Z,98880.72
2022-10-29T17:43:23.435Z,98850.03
2022-10-29T17:45:50.656Z,98856.66
2022-10-29T17:48:21.031Z,98857.13
2022-10-29T17:50:53.957Z,98850.41
2022-10-29T17:53:21.038Z,98845.78
2022-10-29T17:55:47.450Z,98841.38
2022-10-29T17:58:17.883Z,98823.66
2022-10-29T18:00:45.139Z,98795.69
2022-10-29T18:03:12.017Z,98762.16
2022-10-29T18:05:38.469Z,98732.84
2022-10-29T18:08:05.055Z,98729.56
2022-10-29T18:10:32.812Z,98705.31
2022-10-29T18:12:59.252Z,98682.88
2022-10-29T18:15:25.714Z,98633.66
2022-10-29T18:20:23.469Z,98459.63
2022-10-29T18:22:54.795Z,98401.34
2022-10-29T18:25:22.209Z,98351.16
2022-10-29T18:27:48.671Z,98322.22
2022-10-29T18:30:16.059Z,98280.28
2022-10-29T18:32:42.504Z,98249.19
2022-10-29T18:35:09.466Z,98204.81
2022-10-29T18:37:35.882Z,98176.34
2022-10-29T18:40:02.306Z,98189.09
2022-10-29T18:42:29.841Z,98198.28
2022-10-29T18:44:56.272Z,98152.84
2022-10-29T18:47:23.056Z,98112.84
2022-10-29T18:49:49.458Z,98063.09
2022-10-29T18:52:15.836Z,98018.06
2022-10-29T18:54:42.357Z,97988.75
2022-10-29T18:57:08.774Z,97962.19
2022-10-29T18:59:35.154Z,97945.38
2022-10-29T19:02:01.929Z,97932.28
2022-10-29T19:04:28.660Z,97929.78
2022-10-29T19:06:55.100Z,97917.06
2022-10-29T19:09:21.544Z,97917.97
2022-10-29T19:11:52.733Z,97901.16
2022-10-29T19:14:21.781Z,97900.53
2022-10-29T19:16:48.140Z,97895.31
2022-10-29T19:19:17.066Z,97882.66
2022-10-29T19:21:46.192Z,97852.34
2022-10-29T19:24:14.760Z,97835.19
2022-10-29T19:26:42.094Z,97808.38
2022-10-29T19:29:08.610Z,97765.94
2022-10-29T19:31:36.271Z,97725.53
2022-10-29T19:34:06.348Z,97698.31
2022-10-29T19:36:34.544Z,97673.72
2022-10-29T19:39:01.111Z,97655.25
2022-10-29T19:41:27.637Z,97643.75
2022-10-29T19:43:54.047Z,97626.31
2022-10-29T19:46:24.139Z,97632.69
2022-10-29T19:48:52.951Z,97628.63
2022-10-29T19:51:20.077Z,97600.88
2022-10-29T19:53:47.204Z,97628.63
2022-10-29T19:56:16.377Z,97625.56
2022-10-29T19:58:43.757Z,97625.56
2022-10-29T20:01:12.534Z,97619.38
2022-10-29T20:03:39.105Z,97606.19
2022-10-29T20:06:06.531Z,97565.28
2022-10-29T20:08:33.259Z,97531.88
2022-10-29T20:11:00.322Z,97533.09
2022-10-29T20:13:27.324Z,97536.41
2022-10-29T20:15:54.218Z,97534.53
2022-10-29T20:18:20.798Z,97531.63
2022-10-29T20:20:54.532Z,97539.38
2022-10-29T20:23:21.112Z,97610.16
2022-10-29T20:25:47.556Z,97711.38
2022-10-29T20:28:13.939Z,97744.53
2022-10-29T20:30:40.310Z,97757.53
2022-10-29T20:33:06.677Z,97755.81
2022-10-29T20:35:33.212Z,97744.50
2022-10-29T20:37:59.895Z,97740.81
2022-10-29T20:40:26.638Z,97714.44
2022-10-29T20:42:53.221Z,97737.66
2022-10-29T20:45:19.829Z,97724.56
2022-10-29T20:47:46.484Z,97722.66
2022-10-29T20:50:13.306Z,97724.31
2022-10-29T20:52:42.229Z,97717.91
2022-10-29T20:55:12.270Z,97724.44
2022-10-29T20:57:38.640Z,97730.56
2022-10-29T21:00:05.756Z,97716.91
2022-10-29T21:02:32.334Z,97741.16
2022-10-29T21:04:58.733Z,97739.88
2022-10-29T21:07:25.142Z,97732.44
2022-10-29T21:09:51.759Z,97739.63
2022-10-29T21:12:18.297Z,97727.72
2022-10-29T21:14:44.696Z,97717.22
2022-10-29T21:17:11.188Z,97708.50
2022-10-29T21:19:37.605Z,97687.25
2022-10-29T21:22:04.174Z,97681.28
2022-10-29T21:24:30.539Z,97676.41
2022-10-29T21:26:56.935Z,97660.56
2022-10-29T21:29:23.306Z,97648.66
2022-10-29T21:31:49.835Z,97629.91
2022-10-29T21:34:16.211Z,97616.63
2022-10-29T21:36:42.626Z,97607.16
2022-10-29T21:39:08.997Z,97626.88
2022-10-29T21:41:35.446Z,97583.06
2022-10-29T21:44:01.848Z,97589.34
2022-10-29T21:46:28.221Z,97567.19
2022-10-29T21:48:56.170Z,97544.31
2022-10-29T21:51:22.571Z,97544.06
2022-10-29T21:53:49.097Z,97534.06
2022-10-29T21:56:15.760Z,97532.19
2022-10-29T21:58:42.332Z,97542.19
2022-10-29T22:01:14.449Z,97533.50
2022-10-29T22:03:42.636Z,97543.41
2022-10-29T22:06:20.290Z,97545.94
2022-10-29T22:08:47.857Z,97545.66
2022-10-29T22:11:15.167Z,97557.47
2022-10-29T22:13:41.692Z,97556.44
2022-10-29T22:16:09.029Z,97556.25
2022-10-29T22:18:36.559Z,97574.22
2022-10-29T22:21:15.515Z,97578.34
2022-10-29T22:23:47.348Z,97581.28
2022-10-29T22:26:15.464Z,97598.41
2022-10-29T22:28:42.229Z,97600.47
2022-10-29T22:31:09.402Z,97605.53
2022-10-29T22:33:36.068Z,97605.44
2022-10-29T22:36:13.040Z,97604.00
2022-10-29T22:38:39.724Z,97607.44
2022-10-29T22:41:11.059Z,97615.47
2022-10-29T22:43:38.066Z,97577.00
2022-10-29T22:46:05.835Z,97586.94
2022-10-29T22:48:32.582Z,97578.22
2022-10-29T22:51:06.896Z,97575.13
2022-10-29T22:53:33.798Z,97577.19
2022-10-29T22:56:01.350Z,97580.88
2022-10-29T22:58:28.167Z,97559.53
2022-10-29T23:01:06.356Z,97560.03
2022-10-29T23:03:33.845Z,97541.72
2022-10-29T23:06:02.038Z,97538.19
2022-10-29T23:08:28.636Z,97534.31
2022-10-29T23:10:55.525Z,97527.53
2022-10-29T23:13:21.990Z,97517.66
2022-10-29T23:15:52.925Z,97519.38
2022-10-29T23:18:19.925Z,97545.06
2022-10-29T23:20:46.376Z,97546.97
2022-10-29T23:23:13.744Z,97545.06
2022-10-29T23:25:44.032Z,97529.16
2022-10-29T23:28:10.405Z,97541.22
2022-10-29T23:30:36.832Z,97543.31
2022-10-29T23:33:03.324Z,97544.50
2022-10-29T23:35:29.699Z,97536.38
2022-10-29T23:37:56.563Z,97518.66
2022-10-29T23:40:23.220Z,97518.16
2022-10-29T23:42:49.686Z,97513.59
2022-10-29T23:45:16.966Z,97495.94
2022-10-29T23:47:43.400Z,97514.09
2022-10-29T23:50:09.934Z,97511.84
2022-10-29T23:52:36.325Z,97488.22
2022-10-29T23:55:02.736Z,97492.84
2022-10-29T23:57:29.197Z,97497.19
2022-10-29T23:59:55.554Z,97499.66
