createdAt,value
2022-09-30T00:01:56.215Z,5.76
2022-09-30T00:05:58.489Z,5.75
2022-09-30T00:09:59.860Z,5.73
2022-09-30T00:14:01.630Z,5.77
2022-09-30T00:18:02.965Z,5.79
2022-09-30T00:22:04.268Z,5.68
2022-09-30T00:26:06.824Z,5.66
2022-09-30T00:30:08.416Z,5.64
2022-09-30T00:34:11.997Z,5.57
2022-09-30T00:38:13.304Z,5.52
2022-09-30T00:42:15.022Z,5.52
2022-09-30T00:46:19.187Z,5.56
2022-09-30T00:50:37.066Z,5.59
2022-09-30T00:54:38.586Z,5.65
2022-09-30T00:58:43.488Z,5.70
2022-09-30T01:02:46.535Z,5.72
2022-09-30T01:06:48.466Z,5.71
2022-09-30T01:10:49.857Z,5.65
2022-09-30T01:14:53.406Z,5.60
2022-09-30T01:19:13.516Z,5.56
2022-09-30T01:23:33.750Z,5.51
2022-09-30T01:27:34.992Z,5.36
2022-09-30T01:31:54.878Z,5.35
2022-09-30T01:36:03.364Z,5.32
2022-09-30T01:40:14.949Z,5.32
2022-09-30T01:44:19.747Z,5.34
2022-09-30T01:48:21.400Z,5.35
2022-09-30T01:52:25.940Z,5.33
2022-09-30T01:56:32.141Z,5.34
2022-09-30T02:00:36.604Z,5.43
2022-09-30T02:04:41.905Z,5.43
2022-09-30T02:09:00.827Z,5.43
2022-09-30T02:13:11.168Z,5.41
2022-09-30T02:17:16.168Z,5.33
2022-09-30T02:21:21.048Z,5.29
2022-09-30T02:25:32.785Z,5.29
2022-09-30T02:29:36.738Z,5.22
2022-09-30T02:33:50.607Z,5.15
2022-09-30T02:38:00.240Z,5.17
2022-09-30T02:42:09.545Z,5.18
2022-09-30T02:46:19.080Z,5.19
2022-09-30T02:50:26.828Z,5.23
2022-09-30T02:54:34.637Z,5.28
2022-09-30T02:58:39.552Z,5.31
2022-09-30T03:02:41.352Z,5.31
2022-09-30T03:06:42.696Z,5.35
2022-09-30T03:10:44.867Z,5.25
2022-09-30T03:15:12.924Z,5.15
2022-09-30T03:19:17.225Z,5.10
2022-09-30T03:23:37.304Z,5.11
2022-09-30T03:28:11.204Z,5.08
2022-09-30T03:32:44.668Z,5.10
2022-09-30T03:36:51.882Z,5.05
2022-09-30T03:40:59.861Z,5.03
2022-09-30T03:45:11.592Z,4.91
2022-09-30T03:49:15.813Z,4.90
2022-09-30T03:53:17.137Z,4.80
2022-09-30T03:57:18.444Z,4.69
2022-09-30T04:01:21.235Z,4.68
2022-09-30T04:05:22.520Z,4.67
2022-09-30T04:09:24.140Z,4.71
2022-09-30T04:13:25.884Z,4.75
2022-09-30T04:17:27.156Z,4.73
2022-09-30T04:21:28.942Z,4.74
2022-09-30T04:25:30.197Z,4.78
2022-09-30T04:29:31.676Z,4.68
2022-09-30T04:33:33.011Z,4.72
2022-09-30T04:37:34.305Z,4.75
2022-09-30T04:41:36.568Z,4.74
2022-09-30T04:45:42.382Z,4.74
2022-09-30T04:49:43.697Z,4.67
2022-09-30T04:53:45.829Z,4.62
2022-09-30T04:57:47.120Z,4.59
2022-09-30T05:01:48.547Z,4.54
2022-09-30T05:05:49.928Z,4.59
2022-09-30T05:09:53.108Z,4.54
2022-09-30T05:13:55.561Z,4.40
2022-09-30T05:17:56.918Z,4.44
2022-09-30T05:21:59.133Z,4.50
2022-09-30T05:26:01.611Z,4.59
2022-09-30T05:30:03.435Z,4.65
2022-09-30T05:34:04.782Z,4.71
2022-09-30T05:38:06.046Z,4.78
2022-09-30T05:42:09.886Z,4.83
2022-09-30T05:46:15.319Z,4.87
2022-09-30T05:50:16.678Z,4.87
2022-09-30T05:54:17.977Z,4.89
2022-09-30T05:58:20.557Z,4.84
2022-09-30T06:02:21.862Z,4.81
2022-09-30T06:06:23.258Z,4.83
2022-09-30T06:10:24.624Z,4.83
2022-09-30T06:14:26.106Z,4.88
2022-09-30T06:18:28.189Z,4.90
2022-09-30T06:22:29.493Z,4.93
2022-09-30T06:26:30.969Z,4.89
2022-09-30T06:30:35.166Z,4.99
2022-09-30T06:34:36.933Z,5.08
2022-09-30T06:38:39.970Z,5.15
2022-09-30T06:42:41.873Z,5.21
2022-09-30T06:46:53.326Z,5.31
2022-09-30T06:51:01.767Z,5.40
2022-09-30T06:55:03.766Z,5.48
2022-09-30T06:59:05.016Z,5.54
2022-09-30T07:03:10.036Z,5.68
2022-09-30T07:07:12.104Z,5.83
2022-09-30T07:11:16.321Z,5.95
2022-09-30T07:15:19.810Z,6.00
2022-09-30T07:19:24.433Z,6.04
2022-09-30T07:23:29.505Z,6.14
2022-09-30T07:27:32.241Z,6.13
2022-09-30T07:31:35.361Z,6.24
2022-09-30T07:35:38.028Z,6.38
2022-09-30T07:39:39.680Z,6.44
2022-09-30T07:43:43.344Z,6.50
2022-09-30T07:47:45.382Z,6.43
2022-09-30T07:51:48.817Z,6.54
2022-09-30T07:55:50.137Z,6.64
2022-09-30T07:59:51.472Z,6.82
2022-09-30T08:03:54.140Z,6.98
2022-09-30T08:07:55.394Z,7.08
2022-09-30T08:11:57.026Z,7.22
2022-09-30T08:15:58.429Z,7.34
2022-09-30T08:19:59.761Z,7.44
2022-09-30T08:24:03.421Z,7.50
2022-09-30T08:28:04.708Z,7.61
2022-09-30T08:32:06.164Z,7.64
2022-09-30T08:36:27.832Z,7.69
2022-09-30T08:40:33.721Z,7.87
2022-09-30T08:44:45.321Z,8.00
2022-09-30T08:48:52.688Z,8.17
2022-09-30T08:52:57.488Z,8.30
2022-09-30T08:56:59.367Z,8.39
2022-09-30T09:01:16.900Z,8.41
2022-09-30T09:05:33.209Z,8.41
2022-09-30T09:09:44.456Z,8.54
2022-09-30T09:13:57.072Z,8.73
2022-09-30T09:18:18.761Z,8.96
2022-09-30T09:22:24.605Z,9.01
2022-09-30T09:26:27.560Z,8.99
2022-09-30T09:30:31.284Z,9.02
2022-09-30T09:34:35.834Z,9.20
2022-09-30T09:39:04.101Z,9.45
2022-09-30T09:43:10.115Z,9.50
2022-09-30T09:47:16.996Z,9.51
2022-09-30T09:51:22.443Z,9.98
2022-09-30T09:55:23.760Z,10.36
2022-09-30T09:59:25.859Z,10.71
2022-09-30T10:03:28.144Z,11.02
2022-09-30T10:07:30.462Z,11.24
2022-09-30T10:11:31.776Z,11.63
2022-09-30T10:15:33.635Z,11.98
2022-09-30T10:19:35.229Z,12.42
2022-09-30T10:23:40.188Z,12.75
2022-09-30T10:28:01.966Z,13.19
2022-09-30T10:32:06.348Z,13.54
2022-09-30T10:36:09.516Z,13.80
2022-09-30T10:40:16.291Z,13.99
2022-09-30T10:44:22.823Z,14.18
2022-09-30T10:48:25.958Z,14.40
2022-09-30T10:52:50.604Z,14.67
2022-09-30T10:56:52.341Z,14.81
2022-09-30T11:00:57.240Z,14.98
2022-09-30T11:05:10.715Z,15.24
2022-09-30T11:09:30.872Z,15.32
2022-09-30T11:13:51.122Z,15.46
2022-09-30T11:18:00.869Z,15.51
2022-09-30T11:22:22.464Z,15.62
2022-09-30T11:26:23.801Z,15.80
2022-09-30T11:30:43.814Z,15.88
2022-09-30T11:34:56.973Z,16.05
2022-09-30T11:39:17.249Z,16.15
2022-09-30T11:43:41.816Z,16.16
2022-09-30T11:47:55.052Z,16.39
2022-09-30T11:52:16.653Z,16.43
2022-09-30T11:56:31.134Z,16.57
2022-09-30T12:00:34.893Z,16.73
2022-09-30T12:04:39.360Z,16.79
2022-09-30T12:08:50.151Z,17.00
2022-09-30T12:12:55.537Z,17.19
2022-09-30T12:16:58.583Z,17.38
2022-09-30T12:21:10.112Z,17.37
2022-09-30T12:25:20.500Z,17.35
2022-09-30T12:29:57.769Z,17.52
2022-09-30T12:34:11.076Z,17.53
2022-09-30T12:38:12.402Z,17.60
2022-09-30T12:42:26.560Z,17.57
2022-09-30T12:46:46.283Z,17.63
2022-09-30T12:50:53.154Z,17.43
2022-09-30T12:55:01.481Z,17.39
2022-09-30T12:59:03.909Z,17.28
2022-09-30T13:03:15.231Z,17.01
2022-09-30T13:07:18.240Z,17.05
2022-09-30T13:11:33.381Z,17.18
2022-09-30T13:15:36.810Z,17.21
2022-09-30T13:19:40.462Z,17.14
2022-09-30T13:23:42.958Z,17.20
2022-09-30T13:27:44.352Z,17.28
2022-09-30T13:31:45.822Z,17.34
2022-09-30T13:35:47.838Z,17.32
2022-09-30T13:39:54.485Z,17.22
2022-09-30T13:44:03.229Z,16.87
2022-09-30T13:48:11.222Z,16.88
2022-09-30T13:52:24.512Z,16.91
2022-09-30T13:56:31.240Z,16.90
2022-09-30T14:00:56.213Z,16.81
2022-09-30T14:04:58.685Z,16.80
2022-09-30T14:09:12.112Z,16.87
2022-09-30T14:13:25.969Z,16.91
2022-09-30T14:17:28.881Z,16.93
2022-09-30T14:21:48.313Z,16.86
2022-09-30T14:25:58.345Z,16.79
2022-09-30T14:29:59.608Z,16.80
2022-09-30T14:34:01.741Z,16.75
2022-09-30T14:38:03.043Z,16.67
2022-09-30T14:42:04.435Z,16.61
2022-09-30T14:46:07.237Z,16.49
2022-09-30T14:50:16.149Z,16.50
2022-09-30T14:54:18.857Z,16.65
2022-09-30T14:58:23.293Z,16.71
2022-09-30T15:02:25.224Z,16.75
2022-09-30T15:06:31.643Z,16.71
2022-09-30T15:10:33.624Z,16.77
2022-09-30T15:14:45.780Z,16.86
2022-09-30T15:18:47.065Z,16.93
2022-09-30T15:22:48.612Z,16.98
2022-09-30T15:26:51.232Z,17.16
2022-09-30T15:30:54.146Z,17.58
2022-09-30T15:34:58.393Z,17.85
2022-09-30T15:38:59.768Z,17.61
2022-09-30T15:43:02.966Z,17.71
2022-09-30T15:47:07.077Z,18.34
2022-09-30T15:51:27.373Z,18.52
2022-09-30T15:55:41.644Z,18.83
2022-09-30T16:00:05.609Z,21.22
2022-09-30T16:04:16.103Z,20.85
2022-09-30T16:08:23.506Z,20.16
2022-09-30T16:12:32.180Z,19.52
2022-09-30T16:16:35.124Z,20.10
2022-09-30T16:20:36.780Z,18.78
2022-09-30T16:24:38.317Z,17.37
2022-09-30T16:28:39.698Z,16.24
2022-09-30T16:32:42.373Z,15.40
2022-09-30T16:36:43.656Z,14.71
2022-09-30T16:40:44.925Z,14.12
2022-09-30T16:44:46.280Z,13.65
2022-09-30T16:48:47.604Z,13.27
2022-09-30T16:52:49.487Z,12.87
2022-09-30T16:56:52.088Z,12.50
2022-09-30T17:00:53.510Z,12.25
2022-09-30T17:04:55.002Z,11.99
2022-09-30T17:08:56.928Z,11.81
2022-09-30T17:13:03.597Z,11.58
2022-09-30T17:17:04.949Z,11.34
2022-09-30T17:21:06.336Z,11.15
2022-09-30T17:25:08.612Z,11.00
2022-09-30T17:29:30.872Z,10.87
2022-09-30T17:33:33.191Z,10.69
2022-09-30T17:37:35.248Z,10.49
2022-09-30T17:41:55.013Z,10.39
2022-09-30T17:45:58.699Z,10.19
2022-09-30T17:50:00.016Z,10.04
2022-09-30T17:54:01.344Z,9.98
2022-09-30T17:58:03.157Z,9.83
2022-09-30T18:02:05.393Z,9.77
2022-09-30T18:06:07.270Z,9.67
2022-09-30T18:10:08.765Z,9.53
2022-09-30T18:14:10.835Z,9.37
2022-09-30T18:18:12.393Z,9.25
2022-09-30T18:22:13.772Z,9.17
2022-09-30T18:26:15.760Z,9.06
2022-09-30T18:30:18.716Z,8.98
2022-09-30T18:34:20.144Z,8.85
2022-09-30T18:38:21.573Z,8.79
2022-09-30T18:42:22.840Z,8.72
2022-09-30T18:46:24.222Z,8.63
2022-09-30T18:50:26.743Z,8.54
2022-09-30T18:54:28.012Z,8.45
2022-09-30T18:58:31.915Z,8.33
2022-09-30T19:02:33.456Z,8.21
2022-09-30T19:06:35.596Z,8.13
2022-09-30T19:10:41.481Z,8.07
2022-09-30T19:14:44.980Z,8.05
2022-09-30T19:18:46.678Z,7.99
2022-09-30T19:22:51.681Z,7.94
2022-09-30T19:26:52.976Z,7.86
2022-09-30T19:30:54.460Z,7.78
2022-09-30T19:35:05.066Z,7.73
2022-09-30T19:39:12.201Z,7.68
2022-09-30T19:43:16.308Z,7.61
2022-09-30T19:47:18.632Z,7.54
2022-09-30T19:51:20.132Z,7.53
2022-09-30T19:55:21.448Z,7.49
2022-09-30T19:59:23.148Z,7.45
2022-09-30T20:03:25.427Z,7.49
2022-09-30T20:07:27.732Z,7.46
2022-09-30T20:11:33.345Z,7.47
2022-09-30T20:15:53.214Z,7.50
2022-09-30T20:20:13.373Z,7.47
2022-09-30T20:24:15.498Z,7.47
2022-09-30T20:28:17.372Z,7.44
2022-09-30T20:32:18.665Z,7.31
2022-09-30T20:36:20.019Z,7.21
2022-09-30T20:40:21.346Z,7.19
2022-09-30T20:44:22.749Z,7.12
2022-09-30T20:48:24.206Z,7.07
2022-09-30T20:52:25.564Z,6.96
2022-09-30T20:56:28.489Z,6.91
2022-09-30T21:00:35.592Z,6.85
2022-09-30T21:04:36.948Z,6.79
2022-09-30T21:08:39.112Z,6.77
2022-09-30T21:12:40.985Z,6.70
2022-09-30T21:16:42.673Z,6.64
2022-09-30T21:20:43.943Z,6.62
2022-09-30T21:24:45.287Z,6.58
2022-09-30T21:28:49.450Z,6.54
2022-09-30T21:32:50.852Z,6.54
2022-09-30T21:36:52.120Z,6.51
2022-09-30T21:41:03.632Z,6.51
2022-09-30T21:45:05.405Z,6.46
2022-09-30T21:49:13.840Z,6.40
2022-09-30T21:53:15.131Z,6.31
2022-09-30T21:57:16.426Z,6.21
2022-09-30T22:01:18.854Z,6.19
2022-09-30T22:05:20.687Z,6.24
2022-09-30T22:09:21.996Z,6.23
2022-09-30T22:13:23.259Z,6.23
2022-09-30T22:17:24.589Z,6.31
2022-09-30T22:21:26.729Z,6.35
2022-09-30T22:25:30.788Z,6.39
2022-09-30T22:29:32.532Z,6.41
2022-09-30T22:33:52.648Z,6.37
2022-09-30T22:38:12.877Z,6.34
2022-09-30T22:42:14.136Z,6.36
2022-09-30T22:46:15.452Z,6.41
2022-09-30T22:50:19.495Z,6.43
2022-09-30T22:54:20.936Z,6.46
2022-09-30T22:58:24.483Z,6.51
2022-09-30T23:02:25.816Z,6.66
2022-09-30T23:06:27.268Z,6.76
2022-09-30T23:10:28.647Z,6.82
2022-09-30T23:14:29.953Z,6.95
2022-09-30T23:18:33.816Z,7.06
2022-09-30T23:22:35.065Z,7.10
2022-09-30T23:26:37.063Z,7.14
2022-09-30T23:30:38.340Z,7.17
2022-09-30T23:34:39.661Z,7.17
2022-09-30T23:38:41.769Z,7.21
2022-09-30T23:42:43.017Z,7.21
2022-09-30T23:47:05.136Z,7.25
2022-09-30T23:51:06.949Z,7.28
2022-09-30T23:55:08.272Z,7.37
2022-09-30T23:59:09.804Z,7.45
