createdAt,value
2019-04-07T00:02:22.421Z,9.47
2019-04-07T00:04:52.292Z,9.87
2019-04-07T00:07:21.944Z,10.00
2019-04-07T00:09:51.559Z,9.67
2019-04-07T00:12:21.172Z,9.53
2019-04-07T00:14:51.362Z,9.73
2019-04-07T00:17:21.133Z,9.97
2019-04-07T00:19:50.784Z,9.70
2019-04-07T00:22:20.951Z,10.07
2019-04-07T00:24:50.569Z,10.60
2019-04-07T00:27:20.219Z,9.43
2019-04-07T00:29:49.843Z,9.67
2019-04-07T00:32:20.005Z,9.80
2019-04-07T00:34:49.631Z,9.77
2019-04-07T00:37:19.244Z,9.80
2019-04-07T00:39:48.857Z,10.13
2019-04-07T00:42:18.464Z,9.77
2019-04-07T00:44:48.164Z,9.67
2019-04-07T00:47:17.801Z,10.80
2019-04-07T00:49:47.574Z,10.10
2019-04-07T00:52:19.458Z,9.93
2019-04-07T00:54:49.135Z,10.27
2019-04-07T00:57:18.763Z,10.17
2019-04-07T00:59:48.839Z,9.60
2019-04-07T01:02:18.590Z,9.97
2019-04-07T01:04:48.211Z,10.33
2019-04-07T01:07:17.941Z,9.93
2019-04-07T01:09:47.969Z,10.47
2019-04-07T01:12:18.164Z,10.50
2019-04-07T01:14:47.950Z,9.80
2019-04-07T01:17:17.897Z,10.07
2019-04-07T01:19:47.524Z,10.60
2019-04-07T01:22:17.725Z,10.27
2019-04-07T01:24:47.383Z,9.27
2019-04-07T01:27:17.015Z,10.07
2019-04-07T01:29:46.635Z,10.33
2019-04-07T01:32:16.260Z,10.53
2019-04-07T01:34:45.882Z,10.33
2019-04-07T01:37:15.521Z,10.23
2019-04-07T01:39:45.131Z,10.07
2019-04-07T01:42:32.305Z,9.97
2019-04-07T01:45:30.237Z,9.67
2019-04-07T01:48:09.239Z,9.97
2019-04-07T01:50:57.114Z,9.27
2019-04-07T01:53:44.490Z,9.83
2019-04-07T01:56:42.691Z,10.90
2019-04-07T01:59:41.062Z,10.47
2019-04-07T02:02:29.543Z,10.50
2019-04-07T02:05:30.111Z,10.30
2019-04-07T02:08:15.496Z,9.83
2019-04-07T02:11:07.127Z,9.87
2019-04-07T02:13:55.817Z,10.40
2019-04-07T02:16:50.180Z,9.80
2019-04-07T02:19:26.659Z,11.13
2019-04-07T02:22:21.165Z,10.80
2019-04-07T02:24:57.561Z,10.97
2019-04-07T02:27:37.289Z,10.50
2019-04-07T02:30:31.386Z,10.97
2019-04-07T02:33:22.697Z,10.87
2019-04-07T02:36:15.623Z,11.00
2019-04-07T02:38:38.950Z,11.87
2019-04-07T02:41:16.499Z,11.00
2019-04-07T02:44:09.295Z,11.30
2019-04-07T02:47:00.900Z,12.10
2019-04-07T02:50:01.741Z,11.30
2019-04-07T02:52:49.215Z,11.90
2019-04-07T02:55:47.085Z,11.00
2019-04-07T02:58:35.862Z,11.77
2019-04-07T03:01:24.022Z,11.03
2019-04-07T03:04:07.827Z,11.53
2019-04-07T03:06:54.759Z,10.83
2019-04-07T03:09:49.325Z,11.87
2019-04-07T03:12:53.122Z,12.20
2019-04-07T03:15:40.875Z,10.90
2019-04-07T03:18:38.989Z,10.97
2019-04-07T03:21:31.083Z,11.20
2019-04-07T03:24:19.674Z,11.53
2019-04-07T03:27:06.668Z,12.00
2019-04-07T03:29:51.188Z,12.10
2019-04-07T03:32:45.787Z,11.70
2019-04-07T03:35:30.554Z,11.20
2019-04-07T03:38:21.317Z,12.00
2019-04-07T03:41:12.571Z,12.87
2019-04-07T03:44:03.908Z,11.40
2019-04-07T03:46:50.864Z,12.57
2019-04-07T03:49:42.157Z,11.80
2019-04-07T03:52:33.972Z,12.20
2019-04-07T03:55:35.208Z,12.03
2019-04-07T03:58:16.761Z,12.33
2019-04-07T04:01:33.642Z,11.77
2019-04-07T04:04:24.358Z,12.33
2019-04-07T04:07:22.981Z,12.53
2019-04-07T04:09:53.656Z,11.73
2019-04-07T04:12:49.713Z,11.90
2019-04-07T04:15:26.296Z,11.90
2019-04-07T04:17:55.997Z,11.43
2019-04-07T04:20:25.591Z,12.33
2019-04-07T04:22:55.219Z,12.13
2019-04-07T04:25:24.810Z,12.37
2019-04-07T04:27:55.042Z,12.23
2019-04-07T04:30:25.661Z,11.80
2019-04-07T04:32:55.451Z,11.73
2019-04-07T04:35:25.070Z,12.20
2019-04-07T04:37:55.523Z,12.33
2019-04-07T04:40:26.033Z,12.20
2019-04-07T04:42:55.621Z,12.00
2019-04-07T04:45:25.261Z,11.67
2019-04-07T04:47:56.064Z,12.83
2019-04-07T04:50:25.875Z,12.20
2019-04-07T04:52:55.412Z,13.20
2019-04-07T04:55:25.484Z,13.40
2019-04-07T04:57:55.155Z,13.70
2019-04-07T05:00:24.746Z,13.60
2019-04-07T05:02:54.371Z,13.20
2019-04-07T05:05:24.376Z,13.23
2019-04-07T05:08:00.817Z,13.27
2019-04-07T05:10:25.333Z,14.30
2019-04-07T05:12:55.007Z,13.80
2019-04-07T05:15:24.666Z,14.13
2019-04-07T05:17:54.834Z,13.17
2019-04-07T05:20:25.175Z,14.40
2019-04-07T05:22:54.792Z,14.00
2019-04-07T05:25:24.956Z,14.90
2019-04-07T05:27:54.682Z,15.00
2019-04-07T05:30:24.270Z,13.90
2019-04-07T05:32:54.491Z,13.53
2019-04-07T05:35:24.121Z,14.37
2019-04-07T05:38:02.287Z,13.53
2019-04-07T05:40:25.636Z,13.40
2019-04-07T05:42:55.523Z,13.70
2019-04-07T05:45:25.444Z,13.40
2019-04-07T05:47:55.426Z,14.00
2019-04-07T05:50:27.443Z,13.40
2019-04-07T05:52:56.542Z,13.63
2019-04-07T05:55:26.136Z,13.97
2019-04-07T05:57:55.791Z,13.53
2019-04-07T06:00:25.994Z,13.77
2019-04-07T06:02:56.055Z,14.00
2019-04-07T06:05:25.719Z,14.20
2019-04-07T06:07:55.838Z,14.13
2019-04-07T06:10:28.010Z,13.93
2019-04-07T06:12:57.376Z,14.90
2019-04-07T06:15:27.019Z,14.23
2019-04-07T06:18:00.560Z,14.17
2019-04-07T06:20:28.010Z,14.43
2019-04-07T06:22:57.629Z,14.43
2019-04-07T06:25:27.391Z,15.20
2019-04-07T06:27:57.725Z,15.60
2019-04-07T06:30:29.963Z,14.37
2019-04-07T06:32:58.941Z,14.13
2019-04-07T06:35:28.569Z,15.03
2019-04-07T06:38:04.913Z,14.67
2019-04-07T06:40:29.515Z,14.47
2019-04-07T06:42:59.193Z,14.43
2019-04-07T06:45:35.053Z,14.07
2019-04-07T06:48:07.711Z,13.70
2019-04-07T06:50:57.834Z,14.03
2019-04-07T06:53:52.497Z,13.47
2019-04-07T06:56:35.035Z,13.60
2019-04-07T06:59:29.696Z,14.20
2019-04-07T07:02:17.449Z,13.23
2019-04-07T07:05:05.176Z,13.33
2019-04-07T07:07:45.883Z,12.67
2019-04-07T07:10:38.980Z,13.90
2019-04-07T07:13:35.772Z,13.73
2019-04-07T07:16:26.809Z,12.77
2019-04-07T07:19:14.164Z,12.50
2019-04-07T07:22:15.500Z,11.50
2019-04-07T07:24:45.910Z,11.23
2019-04-07T07:27:15.350Z,11.70
2019-04-07T07:29:45.968Z,10.97
2019-04-07T07:32:16.967Z,11.30
2019-04-07T07:34:46.679Z,10.60
2019-04-07T07:37:16.284Z,10.97
2019-04-07T07:39:46.983Z,11.40
2019-04-07T07:42:19.095Z,10.47
2019-04-07T07:44:48.345Z,10.67
2019-04-07T07:47:20.900Z,11.50
2019-04-07T07:49:49.770Z,11.27
2019-04-07T07:52:21.561Z,11.27
2019-04-07T07:54:50.904Z,11.33
2019-04-07T07:57:23.448Z,11.07
2019-04-07T07:59:52.049Z,11.53
2019-04-07T08:02:21.966Z,11.33
2019-04-07T08:04:52.768Z,11.43
2019-04-07T08:07:23.593Z,11.13
2019-04-07T08:09:54.408Z,11.40
2019-04-07T08:12:25.391Z,11.57
2019-04-07T08:14:57.162Z,11.13
2019-04-07T08:17:27.095Z,11.57
2019-04-07T08:19:57.778Z,10.67
2019-04-07T08:22:33.597Z,10.87
2019-04-07T08:24:58.831Z,11.00
2019-04-07T08:27:31.230Z,11.73
2019-04-07T08:29:59.732Z,11.47
2019-04-07T08:32:31.985Z,10.90
2019-04-07T08:35:03.265Z,11.53
2019-04-07T08:37:31.945Z,11.23
2019-04-07T08:40:05.021Z,10.67
2019-04-07T08:42:32.898Z,10.17
2019-04-07T08:45:03.250Z,10.73
2019-04-07T08:47:33.452Z,10.27
2019-04-07T08:50:03.240Z,10.23
2019-04-07T08:52:33.187Z,9.20
2019-04-07T08:55:03.061Z,9.57
2019-04-07T08:57:32.673Z,9.93
2019-04-07T09:00:02.322Z,9.40
2019-04-07T09:02:32.226Z,9.03
2019-04-07T09:05:02.713Z,9.03
2019-04-07T09:07:33.384Z,8.83
2019-04-07T09:10:04.062Z,9.40
2019-04-07T09:12:33.971Z,8.80
2019-04-07T09:15:05.142Z,8.40
2019-04-07T09:17:46.037Z,8.13
2019-04-07T09:20:26.598Z,8.43
2019-04-07T09:23:26.355Z,8.00
2019-04-07T09:26:12.486Z,7.60
2019-04-07T09:29:06.736Z,7.80
2019-04-07T09:31:56.606Z,7.90
2019-04-07T09:34:43.706Z,7.30
2019-04-07T09:37:26.173Z,7.40
2019-04-07T09:40:10.439Z,7.00
2019-04-07T09:43:00.953Z,6.60
2019-04-07T09:45:59.969Z,6.97
2019-04-07T09:48:49.975Z,6.90
2019-04-07T09:51:37.631Z,6.50
2019-04-07T09:54:30.857Z,6.60
2019-04-07T09:57:12.517Z,5.80
2019-04-07T10:00:03.789Z,5.73
2019-04-07T10:02:55.287Z,5.90
2019-04-07T10:05:55.969Z,5.87
2019-04-07T10:08:50.276Z,6.20
2019-04-07T10:11:35.101Z,5.80
2019-04-07T10:14:15.019Z,6.13
2019-04-07T10:16:50.671Z,5.10
2019-04-07T10:19:39.212Z,5.60
2019-04-07T10:22:19.802Z,5.53
2019-04-07T10:25:07.482Z,4.67
2019-04-07T10:28:07.325Z,4.40
2019-04-07T10:30:55.025Z,4.53
2019-04-07T10:33:56.185Z,4.00
2019-04-07T10:36:56.795Z,4.73
2019-04-07T10:39:48.405Z,4.10
2019-04-07T10:42:54.695Z,3.93
2019-04-07T10:45:35.074Z,3.70
2019-04-07T10:48:26.939Z,4.07
2019-04-07T10:51:30.855Z,3.97
2019-04-07T10:54:17.613Z,4.07
2019-04-07T10:57:09.962Z,3.67
2019-04-07T10:59:56.903Z,3.27
2019-04-07T11:03:04.763Z,2.60
2019-04-07T11:05:59.343Z,2.93
2019-04-07T11:08:47.808Z,2.50
2019-04-07T11:11:49.178Z,2.70
2019-04-07T11:14:28.298Z,2.80
2019-04-07T11:17:04.818Z,2.50
2019-04-07T11:19:53.334Z,2.77
2019-04-07T11:22:41.850Z,3.30
2019-04-07T11:25:30.557Z,3.13
2019-04-07T11:28:29.036Z,2.20
2019-04-07T11:31:21.207Z,2.40
2019-04-07T11:34:01.415Z,2.10
2019-04-07T11:37:02.185Z,2.30
2019-04-07T11:39:50.689Z,2.30
2019-04-07T11:42:46.042Z,2.20
2019-04-07T11:45:37.795Z,2.50
2019-04-07T11:48:26.318Z,1.97
2019-04-07T11:51:18.490Z,2.23
2019-04-07T11:53:59.890Z,2.10
2019-04-07T11:56:47.249Z,2.20
2019-04-07T11:59:36.111Z,1.90
2019-04-07T12:02:28.419Z,1.73
2019-04-07T12:05:12.650Z,1.80
2019-04-07T12:07:59.682Z,2.00
2019-04-07T12:11:04.688Z,1.70
2019-04-07T12:13:52.561Z,1.95
2019-04-07T12:16:40.215Z,1.82
2019-04-07T12:19:37.698Z,1.87
2019-04-07T12:22:14.306Z,2.00
2019-04-07T12:25:03.366Z,1.60
2019-04-07T12:27:58.119Z,1.70
2019-04-07T12:30:36.939Z,1.93
2019-04-07T12:33:22.946Z,1.70
2019-04-07T12:36:02.005Z,1.80
2019-04-07T12:38:45.346Z,2.27
2019-04-07T12:41:35.769Z,1.90
2019-04-07T12:44:23.382Z,1.80
2019-04-07T12:47:18.168Z,1.70
2019-04-07T12:50:21.908Z,1.60
2019-04-07T12:53:10.455Z,1.60
2019-04-07T12:56:02.490Z,1.70
2019-04-07T12:59:09.158Z,1.77
2019-04-07T13:02:06.866Z,1.70
2019-04-07T13:04:40.770Z,1.60
2019-04-07T13:07:20.403Z,3.00
2019-04-07T13:10:05.329Z,1.63
2019-04-07T13:12:58.264Z,1.80
2019-04-07T13:15:40.030Z,1.53
2019-04-07T13:18:31.589Z,1.77
2019-04-07T13:21:24.851Z,1.50
2019-04-07T13:24:33.045Z,1.53
2019-04-07T13:27:09.098Z,1.53
2019-04-07T13:29:54.295Z,1.50
2019-04-07T13:32:39.359Z,1.60
2019-04-07T13:35:18.251Z,1.77
2019-04-07T13:38:07.686Z,1.77
2019-04-07T13:40:48.088Z,1.80
2019-04-07T13:43:32.823Z,1.80
2019-04-07T13:46:31.886Z,1.80
2019-04-07T13:49:17.986Z,1.50
2019-04-07T13:51:59.091Z,1.70
2019-04-07T13:55:05.152Z,1.80
2019-04-07T13:58:00.505Z,1.90
2019-04-07T14:00:48.231Z,1.73
2019-04-07T14:03:41.736Z,1.90
2019-04-07T14:06:19.478Z,1.53
2019-04-07T14:09:16.933Z,1.50
2019-04-07T14:12:10.186Z,1.40
2019-04-07T14:14:54.861Z,1.60
2019-04-07T14:17:50.339Z,1.60
2019-04-07T14:20:42.446Z,1.60
2019-04-07T14:23:34.257Z,1.80
2019-04-07T14:26:22.238Z,1.60
2019-04-07T14:29:09.428Z,1.70
2019-04-07T14:32:04.513Z,1.60
2019-04-07T14:34:46.557Z,1.40
2019-04-07T14:37:26.463Z,1.43
2019-04-07T14:40:05.179Z,1.80
2019-04-07T14:42:44.449Z,1.60
2019-04-07T14:45:30.328Z,1.63
2019-04-07T14:48:05.423Z,1.60
2019-04-07T14:50:50.063Z,1.50
2019-04-07T14:53:40.906Z,1.50
2019-04-07T14:56:36.795Z,1.37
2019-04-07T14:59:27.299Z,1.47
2019-04-07T15:02:00.340Z,1.40
2019-04-07T15:04:33.031Z,1.67
2019-04-07T15:07:18.107Z,1.53
2019-04-07T15:09:53.520Z,1.60
2019-04-07T15:12:42.530Z,1.67
2019-04-07T15:15:12.171Z,1.77
2019-04-07T15:17:42.456Z,1.70
2019-04-07T15:20:14.359Z,1.90
2019-04-07T15:22:45.870Z,1.60
2019-04-07T15:25:15.207Z,1.63
2019-04-07T15:27:45.596Z,1.87
2019-04-07T15:30:16.757Z,2.17
2019-04-07T15:32:46.564Z,1.90
2019-04-07T15:35:16.529Z,1.80
2019-04-07T15:37:46.632Z,1.80
2019-04-07T15:40:16.332Z,1.87
2019-04-07T15:42:49.265Z,1.90
2019-04-07T15:45:17.377Z,2.17
2019-04-07T15:47:51.288Z,1.90
2019-04-07T15:50:19.829Z,2.40
2019-04-07T15:52:49.798Z,2.10
2019-04-07T15:55:19.498Z,1.80
2019-04-07T15:57:51.132Z,2.20
2019-04-07T16:00:21.605Z,2.00
2019-04-07T16:02:52.630Z,2.20
2019-04-07T16:05:22.752Z,2.10
2019-04-07T16:07:54.388Z,2.00
2019-04-07T16:10:24.744Z,2.27
2019-04-07T16:12:57.780Z,2.33
2019-04-07T16:15:26.167Z,2.70
2019-04-07T16:17:56.652Z,2.47
2019-04-07T16:20:33.532Z,2.40
2019-04-07T16:22:57.612Z,2.30
2019-04-07T16:25:28.235Z,2.40
2019-04-07T16:27:58.815Z,2.10
2019-04-07T16:30:28.618Z,2.10
2019-04-07T16:33:01.936Z,2.23
2019-04-07T16:35:29.880Z,2.30
2019-04-07T16:38:01.215Z,2.30
2019-04-07T16:40:31.636Z,2.57
2019-04-07T16:43:11.613Z,2.57
2019-04-07T16:45:33.755Z,2.43
2019-04-07T16:48:04.993Z,2.73
2019-04-07T16:50:35.061Z,2.47
2019-04-07T16:53:06.849Z,2.80
2019-04-07T16:55:40.168Z,2.83
2019-04-07T16:58:11.522Z,3.03
2019-04-07T17:00:41.906Z,2.70
2019-04-07T17:03:11.744Z,2.87
2019-04-07T17:05:41.355Z,2.90
2019-04-07T17:08:10.970Z,4.13
2019-04-07T17:10:41.186Z,3.30
2019-04-07T17:13:19.869Z,3.23
2019-04-07T17:15:43.155Z,3.07
2019-04-07T17:18:35.597Z,3.30
2019-04-07T17:21:09.440Z,3.00
2019-04-07T17:23:39.722Z,3.07
2019-04-07T17:26:09.557Z,3.23
2019-04-07T17:28:40.047Z,2.93
2019-04-07T17:31:11.614Z,3.77
2019-04-07T17:33:41.599Z,3.63
2019-04-07T17:36:16.212Z,3.80
2019-04-07T17:38:58.501Z,4.00
2019-04-07T17:41:29.062Z,3.80
2019-04-07T17:44:20.210Z,4.13
2019-04-07T17:47:13.662Z,3.80
2019-04-07T17:50:02.374Z,3.73
2019-04-07T17:52:40.867Z,4.07
2019-04-07T17:55:28.618Z,4.10
2019-04-07T17:58:17.326Z,3.90
2019-04-07T18:01:01.733Z,4.07
2019-04-07T18:03:50.819Z,4.67
2019-04-07T18:07:02.084Z,4.90
2019-04-07T18:09:54.407Z,3.80
2019-04-07T18:12:49.749Z,3.73
2019-04-07T18:15:36.661Z,3.70
2019-04-07T18:18:28.265Z,3.47
2019-04-07T18:21:28.882Z,3.80
2019-04-07T18:24:18.059Z,3.90
2019-04-07T18:27:05.767Z,4.17
2019-04-07T18:29:42.861Z,4.00
2019-04-07T18:32:30.742Z,4.17
2019-04-07T18:35:15.237Z,3.90
2019-04-07T18:37:57.861Z,4.20
2019-04-07T18:41:00.326Z,4.10
2019-04-07T18:44:02.442Z,3.63
2019-04-07T18:46:50.145Z,4.47
2019-04-07T18:49:33.798Z,3.93
2019-04-07T18:52:22.753Z,4.07
2019-04-07T18:55:30.039Z,3.80
2019-04-07T18:58:13.054Z,4.03
2019-04-07T19:01:12.592Z,3.67
2019-04-07T19:03:53.383Z,4.30
2019-04-07T19:06:46.552Z,4.77
2019-04-07T19:09:25.911Z,4.13
2019-04-07T19:12:16.772Z,3.83
2019-04-07T19:15:05.598Z,3.90
2019-04-07T19:18:01.915Z,3.80
2019-04-07T19:20:58.943Z,3.60
2019-04-07T19:23:50.818Z,3.77
2019-04-07T19:26:39.419Z,3.63
2019-04-07T19:29:46.160Z,3.70
2019-04-07T19:32:33.354Z,3.60
2019-04-07T19:35:28.256Z,3.90
2019-04-07T19:38:23.544Z,3.60
2019-04-07T19:41:11.067Z,3.43
2019-04-07T19:43:58.483Z,3.47
2019-04-07T19:47:04.975Z,3.30
2019-04-07T19:49:51.258Z,3.80
2019-04-07T19:52:42.933Z,3.70
2019-04-07T19:55:30.335Z,3.97
2019-04-07T19:58:21.838Z,4.73
2019-04-07T20:01:13.235Z,4.20
2019-04-07T20:04:12.662Z,4.57
2019-04-07T20:07:18.935Z,4.23
2019-04-07T20:10:26.942Z,4.43
2019-04-07T20:13:05.604Z,4.40
2019-04-07T20:15:52.016Z,4.63
2019-04-07T20:18:44.816Z,4.60
2019-04-07T20:21:53.348Z,4.77
2019-04-07T20:24:29.551Z,5.10
2019-04-07T20:27:17.554Z,4.67
2019-04-07T20:29:59.068Z,4.53
2019-04-07T20:32:35.893Z,4.40
2019-04-07T20:35:18.793Z,4.27
2019-04-07T20:38:08.131Z,4.60
2019-04-07T20:40:52.022Z,4.40
2019-04-07T20:43:40.587Z,4.40
2019-04-07T20:46:41.698Z,4.70
2019-04-07T20:49:32.819Z,4.27
2019-04-07T20:52:25.337Z,4.20
2019-04-07T20:55:13.576Z,4.17
2019-04-07T20:58:18.788Z,4.00
2019-04-07T21:01:10.080Z,4.13
2019-04-07T21:03:52.953Z,4.03
2019-04-07T21:06:42.138Z,4.30
2019-04-07T21:09:32.302Z,4.40
2019-04-07T21:12:17.337Z,4.40
2019-04-07T21:14:53.000Z,4.50
2019-04-07T21:17:41.397Z,4.83
2019-04-07T21:20:37.233Z,4.77
2019-04-07T21:23:28.778Z,4.43
2019-04-07T21:26:11.735Z,4.53
2019-04-07T21:29:00.270Z,5.37
2019-04-07T21:31:47.727Z,4.93
2019-04-07T21:34:42.882Z,4.90
2019-04-07T21:37:47.449Z,4.73
2019-04-07T21:40:21.016Z,5.03
2019-04-07T21:43:28.471Z,5.03
2019-04-07T21:46:23.318Z,4.80
2019-04-07T21:49:11.839Z,4.63
2019-04-07T21:52:18.685Z,4.40
2019-04-07T21:55:06.007Z,4.57
2019-04-07T21:57:57.097Z,5.60
2019-04-07T22:00:43.335Z,5.07
2019-04-07T22:03:37.681Z,4.80
2019-04-07T22:06:26.532Z,4.80
2019-04-07T22:09:04.721Z,4.73
2019-04-07T22:11:34.673Z,5.07
2019-04-07T22:14:07.353Z,4.90
2019-04-07T22:16:35.950Z,4.70
2019-04-07T22:19:09.340Z,5.40
2019-04-07T22:21:36.972Z,5.03
2019-04-07T22:24:06.871Z,4.90
2019-04-07T22:26:37.078Z,4.60
2019-04-07T22:29:07.666Z,4.40
2019-04-07T22:31:49.889Z,4.90
2019-04-07T22:34:19.507Z,4.40
2019-04-07T22:36:49.651Z,4.43
2019-04-07T22:39:19.377Z,4.40
2019-04-07T22:41:49.146Z,4.30
2019-04-07T22:44:20.413Z,4.43
2019-04-07T22:46:52.105Z,4.43
2019-04-07T22:49:21.363Z,4.13
2019-04-07T22:51:52.665Z,4.27
2019-04-07T22:54:22.287Z,4.50
2019-04-07T22:56:52.248Z,4.00
2019-04-07T22:59:21.944Z,4.20
2019-04-07T23:01:51.555Z,4.30
2019-04-07T23:04:21.181Z,3.77
2019-04-07T23:06:50.799Z,3.60
2019-04-07T23:09:20.448Z,3.60
2019-04-07T23:11:50.306Z,3.50
2019-04-07T23:14:19.985Z,3.30
2019-04-07T23:16:49.585Z,3.13
2019-04-07T23:19:19.236Z,2.90
2019-04-07T23:21:49.133Z,2.90
2019-04-07T23:24:19.234Z,2.90
2019-04-07T23:26:48.962Z,2.30
2019-04-07T23:29:18.592Z,2.27
2019-04-07T23:31:48.309Z,2.10
2019-04-07T23:34:18.963Z,1.87
2019-04-07T23:36:48.748Z,1.90
2019-04-07T23:39:19.402Z,2.10
2019-04-07T23:41:49.147Z,1.90
2019-04-07T23:44:18.732Z,1.90
2019-04-07T23:46:48.904Z,1.73
2019-04-07T23:49:19.082Z,1.70
2019-04-07T23:51:48.748Z,1.93
2019-04-07T23:54:18.391Z,1.53
2019-04-07T23:56:48.065Z,1.60
2019-04-07T23:59:18.611Z,1.13
