createdAt,value
2023-09-18T00:04:51.935Z,22.53
2023-09-18T00:14:53.796Z,20.17
2023-09-18T00:24:55.437Z,23.70
2023-09-18T00:34:57.391Z,23.10
2023-09-18T00:44:59.237Z,24.05
2023-09-18T00:55:01.871Z,32.80
2023-09-18T01:05:04.067Z,26.20
2023-09-18T01:15:20.774Z,31.33
2023-09-18T01:25:22.474Z,25.80
2023-09-18T01:35:26.229Z,26.63
2023-09-18T01:45:27.866Z,28.43
2023-09-18T01:55:29.481Z,28.10
2023-09-18T02:05:31.903Z,24.83
2023-09-18T02:15:33.694Z,25.33
2023-09-18T02:25:35.319Z,27.75
2023-09-18T02:35:37.039Z,23.97
2023-09-18T02:45:38.698Z,24.20
2023-09-18T02:55:40.353Z,27.83
2023-09-18T03:05:43.086Z,22.43
2023-09-18T03:15:47.503Z,22.88
2023-09-18T03:25:51.284Z,23.20
2023-09-18T03:35:54.471Z,22.67
2023-09-18T03:45:56.084Z,22.83
2023-09-18T03:55:57.710Z,22.87
2023-09-18T04:05:59.293Z,21.98
2023-09-18T04:16:00.912Z,24.03
2023-09-18T04:26:02.528Z,30.15
2023-09-18T04:36:04.890Z,23.03
2023-09-18T04:46:07.928Z,24.83
2023-09-18T04:56:10.350Z,24.80
2023-09-18T05:06:12.145Z,21.23
2023-09-18T05:16:13.923Z,22.20
2023-09-18T05:26:15.570Z,22.27
2023-09-18T05:36:17.505Z,27.53
2023-09-18T05:46:19.157Z,26.60
2023-09-18T05:56:20.906Z,27.47
2023-09-18T06:06:22.651Z,27.48
2023-09-18T06:16:24.374Z,26.67
2023-09-18T06:26:26.057Z,25.20
2023-09-18T06:36:27.680Z,26.67
2023-09-18T06:46:30.235Z,26.13
2023-09-18T06:56:31.888Z,26.05
2023-09-18T07:06:33.639Z,24.57
2023-09-18T07:16:35.556Z,26.00
2023-09-18T07:26:37.344Z,27.73
2023-09-18T07:36:38.971Z,22.40
2023-09-18T07:46:40.557Z,28.50
2023-09-18T07:56:42.374Z,27.30
2023-09-18T08:06:44.120Z,30.73
2023-09-18T08:16:45.791Z,31.73
2023-09-18T08:26:47.633Z,40.27
2023-09-18T08:36:49.301Z,36.33
2023-09-18T08:46:50.920Z,30.67
2023-09-18T08:56:53.349Z,28.13
2023-09-18T09:06:55.390Z,27.93
2023-09-18T09:16:57.664Z,30.63
2023-09-18T09:26:59.561Z,38.60
2023-09-18T09:37:01.202Z,38.67
2023-09-18T09:47:07.131Z,31.97
2023-09-18T09:57:08.793Z,30.47
2023-09-18T10:07:10.988Z,34.77
2023-09-18T10:17:19.576Z,33.80
2023-09-18T10:27:22.550Z,33.83
2023-09-18T10:37:24.710Z,37.87
2023-09-18T10:47:26.834Z,33.90
2023-09-18T10:57:28.429Z,32.77
2023-09-18T11:07:29.995Z,32.20
2023-09-18T11:17:38.565Z,34.37
2023-09-18T11:27:55.636Z,30.30
2023-09-18T11:38:08.689Z,32.03
2023-09-18T11:48:11.135Z,30.77
2023-09-18T11:58:13.223Z,25.80
2023-09-18T12:08:14.881Z,27.30
2023-09-18T12:18:17.028Z,23.57
2023-09-18T12:28:18.701Z,27.47
2023-09-18T12:38:20.781Z,28.23
2023-09-18T12:48:22.756Z,31.08
2023-09-18T12:58:24.357Z,34.83
2023-09-18T13:08:25.978Z,29.67
2023-09-18T13:18:28.161Z,28.20
2023-09-18T13:28:30.241Z,26.87
2023-09-18T13:38:31.813Z,26.45
2023-09-18T13:48:33.574Z,26.37
2023-09-18T13:58:35.384Z,33.00
2023-09-18T14:08:37.114Z,31.67
2023-09-18T14:18:38.765Z,27.20
2023-09-18T14:28:40.342Z,24.60
2023-09-18T14:38:41.898Z,24.83
2023-09-18T14:48:43.528Z,22.80
2023-09-18T14:58:45.134Z,23.70
2023-09-18T15:08:47.345Z,22.27
2023-09-18T15:18:49.135Z,20.02
2023-09-18T15:28:50.665Z,21.10
2023-09-18T15:38:52.240Z,18.97
2023-09-18T15:48:53.783Z,17.80
2023-09-18T15:58:55.265Z,15.87
2023-09-18T16:08:56.885Z,18.23
2023-09-18T16:18:58.718Z,18.97
2023-09-18T16:29:00.350Z,13.57
2023-09-18T16:39:02.566Z,15.57
2023-09-18T16:49:04.804Z,18.43
2023-09-18T16:59:06.355Z,19.45
2023-09-18T17:09:08.723Z,15.43
2023-09-18T17:19:10.529Z,18.63
2023-09-18T17:29:12.071Z,15.90
2023-09-18T17:39:13.650Z,19.83
2023-09-18T17:49:17.959Z,16.67
2023-09-18T17:59:19.532Z,21.93
2023-09-18T18:09:21.107Z,12.90
2023-09-18T18:19:22.706Z,14.07
2023-09-18T18:29:24.940Z,16.47
2023-09-18T18:39:26.539Z,17.83
2023-09-18T18:49:28.425Z,13.07
2023-09-18T18:59:30.112Z,17.43
2023-09-18T19:09:31.636Z,16.40
2023-09-18T19:19:33.153Z,19.57
2023-09-18T19:29:35.126Z,13.13
2023-09-18T19:39:37.245Z,23.57
2023-09-18T19:49:38.877Z,19.83
2023-09-18T19:59:40.609Z,16.20
2023-09-18T20:09:42.158Z,17.43
2023-09-18T20:19:43.666Z,23.30
2023-09-18T20:29:45.214Z,22.23
2023-09-18T20:39:46.741Z,17.50
2023-09-18T20:49:48.312Z,21.80
2023-09-18T20:59:50.079Z,19.37
2023-09-18T21:09:51.590Z,18.92
2023-09-18T21:19:53.192Z,21.13
2023-09-18T21:29:54.885Z,22.23
2023-09-18T21:39:56.501Z,21.33
2023-09-18T21:49:58.159Z,16.03
2023-09-18T21:59:59.860Z,18.02
2023-09-18T22:10:01.432Z,17.03
2023-09-18T22:20:03.383Z,13.83
2023-09-18T22:30:06.843Z,16.50
2023-09-18T22:40:10.930Z,18.47
2023-09-18T22:50:49.771Z,21.77
2023-09-18T23:00:51.415Z,18.13
2023-09-18T23:10:52.922Z,19.10
2023-09-18T23:20:54.658Z,17.77
2023-09-18T23:30:56.940Z,15.67
2023-09-18T23:40:58.489Z,15.80
2023-09-18T23:51:00.017Z,16.30
