createdAt,value
2022-09-12T00:00:02.681Z,15.78
2022-09-12T00:01:02.755Z,15.78
2022-09-12T00:02:02.786Z,15.78
2022-09-12T00:03:02.762Z,15.69
2022-09-12T00:04:02.799Z,15.64
2022-09-12T00:05:02.809Z,15.71
2022-09-12T00:06:02.833Z,15.57
2022-09-12T00:07:02.860Z,15.60
2022-09-12T00:08:02.884Z,15.64
2022-09-12T00:09:02.913Z,15.65
2022-09-12T00:10:02.935Z,15.62
2022-09-12T00:11:02.971Z,15.59
2022-09-12T00:12:02.982Z,15.59
2022-09-12T00:13:03.012Z,15.59
2022-09-12T00:14:03.038Z,15.54
2022-09-12T00:15:03.061Z,15.56
2022-09-12T00:16:03.089Z,15.56
2022-09-12T00:17:03.114Z,15.51
2022-09-12T00:18:03.134Z,15.51
2022-09-12T00:19:03.162Z,15.54
2022-09-12T00:20:03.187Z,15.51
2022-09-12T00:21:03.212Z,15.39
2022-09-12T00:22:03.236Z,15.47
2022-09-12T00:23:03.265Z,15.41
2022-09-12T00:24:03.292Z,15.47
2022-09-12T00:25:03.312Z,15.46
2022-09-12T00:26:03.338Z,15.47
2022-09-12T00:27:03.364Z,15.47
2022-09-12T00:28:03.387Z,15.39
2022-09-12T00:29:03.416Z,15.47
2022-09-12T00:30:03.439Z,15.39
2022-09-12T00:31:03.473Z,15.53
2022-09-12T00:32:03.493Z,15.49
2022-09-12T00:33:03.518Z,15.44
2022-09-12T00:34:03.541Z,15.38
2022-09-12T00:35:03.566Z,15.44
2022-09-12T00:36:03.617Z,15.36
2022-09-12T00:37:03.612Z,15.35
2022-09-12T00:38:03.642Z,15.36
2022-09-12T00:39:03.669Z,15.34
2022-09-12T00:40:03.715Z,15.32
2022-09-12T00:41:03.718Z,15.21
2022-09-12T00:42:03.739Z,15.21
2022-09-12T00:43:03.769Z,15.28
2022-09-12T00:44:03.791Z,15.21
2022-09-12T00:45:03.814Z,15.14
2022-09-12T00:46:03.867Z,15.25
2022-09-12T00:47:03.867Z,15.19
2022-09-12T00:48:03.892Z,15.20
2022-09-12T00:49:03.914Z,15.19
2022-09-12T00:50:03.940Z,15.20
2022-09-12T00:51:03.963Z,15.17
2022-09-12T00:52:03.993Z,15.20
2022-09-12T00:53:04.015Z,15.17
2022-09-12T00:54:04.046Z,15.19
2022-09-12T00:55:04.065Z,15.25
2022-09-12T00:56:04.092Z,15.25
2022-09-12T00:57:04.110Z,15.23
2022-09-12T00:58:04.138Z,15.20
2022-09-12T00:59:04.166Z,15.25
2022-09-12T01:00:04.192Z,15.19
2022-09-12T01:01:04.334Z,15.14
2022-09-12T01:02:04.342Z,15.17
2022-09-12T01:03:04.269Z,15.10
2022-09-12T01:04:04.291Z,15.09
2022-09-12T01:05:04.315Z,15.09
2022-09-12T01:06:04.341Z,15.06
2022-09-12T01:07:04.365Z,15.09
2022-09-12T01:08:04.392Z,15.07
2022-09-12T01:09:04.412Z,15.01
2022-09-12T01:10:04.441Z,14.91
2022-09-12T01:11:04.463Z,14.98
2022-09-12T01:12:04.492Z,14.92
2022-09-12T01:13:04.511Z,14.95
2022-09-12T01:14:04.539Z,14.96
2022-09-12T01:15:04.566Z,14.91
2022-09-12T01:16:04.665Z,14.89
2022-09-12T01:17:04.615Z,14.83
2022-09-12T01:18:04.638Z,14.81
2022-09-12T01:19:04.669Z,14.88
2022-09-12T01:20:04.689Z,14.86
2022-09-12T01:21:04.712Z,14.80
2022-09-12T01:22:04.740Z,14.84
2022-09-12T01:23:04.760Z,14.86
2022-09-12T01:24:04.791Z,14.83
2022-09-12T01:25:04.812Z,14.89
2022-09-12T01:26:04.839Z,14.81
2022-09-12T01:27:04.863Z,14.81
2022-09-12T01:28:04.887Z,14.81
2022-09-12T01:29:04.909Z,14.83
2022-09-12T01:30:04.934Z,14.83
2022-09-12T01:31:04.959Z,14.80
2022-09-12T01:32:05.026Z,14.80
2022-09-12T01:33:05.009Z,14.91
2022-09-12T01:34:05.037Z,14.81
2022-09-12T01:35:05.066Z,14.84
2022-09-12T01:36:05.083Z,14.81
2022-09-12T01:37:05.109Z,14.81
2022-09-12T01:38:05.132Z,14.88
2022-09-12T01:39:05.166Z,14.91
2022-09-12T01:40:05.349Z,14.84
2022-09-12T01:41:05.206Z,14.91
2022-09-12T01:42:05.230Z,14.83
2022-09-12T01:43:05.255Z,14.84
2022-09-12T01:44:05.285Z,14.95
2022-09-12T01:45:05.303Z,14.84
2022-09-12T01:46:05.377Z,14.88
2022-09-12T01:47:05.355Z,14.88
2022-09-12T01:48:05.378Z,14.86
2022-09-12T01:49:05.404Z,14.78
2022-09-12T01:50:05.429Z,14.78
2022-09-12T01:51:05.453Z,14.72
2022-09-12T01:52:05.480Z,14.75
2022-09-12T01:53:05.506Z,14.77
2022-09-12T01:54:05.529Z,14.78
2022-09-12T01:55:09.596Z,14.72
2022-09-12T01:56:05.580Z,14.65
2022-09-12T01:57:05.600Z,14.68
2022-09-12T01:58:05.625Z,14.64
2022-09-12T01:59:05.648Z,14.55
2022-09-12T02:00:05.672Z,14.54
2022-09-12T02:01:05.763Z,14.54
2022-09-12T02:02:05.752Z,14.40
2022-09-12T02:03:05.747Z,14.42
2022-09-12T02:04:05.773Z,14.43
2022-09-12T02:05:05.798Z,14.36
2022-09-12T02:06:05.824Z,14.29
2022-09-12T02:07:05.847Z,14.33
2022-09-12T02:08:05.867Z,14.35
2022-09-12T02:09:05.891Z,14.29
2022-09-12T02:10:05.916Z,14.27
2022-09-12T02:11:05.947Z,14.33
2022-09-12T02:12:05.969Z,14.28
2022-09-12T02:13:05.996Z,14.35
2022-09-12T02:14:06.016Z,14.35
2022-09-12T02:15:06.041Z,14.22
2022-09-12T02:16:06.114Z,14.20
2022-09-12T02:17:06.089Z,14.18
2022-09-12T02:18:06.111Z,14.22
2022-09-12T02:19:06.139Z,14.22
2022-09-12T02:20:06.163Z,14.18
2022-09-12T02:21:06.187Z,14.36
2022-09-12T02:22:06.211Z,14.22
2022-09-12T02:23:06.242Z,14.27
2022-09-12T02:24:06.263Z,14.21
2022-09-12T02:25:06.289Z,14.24
2022-09-12T02:26:06.308Z,14.22
2022-09-12T02:27:06.337Z,14.29
2022-09-12T02:28:06.354Z,14.29
2022-09-12T02:29:06.385Z,14.29
2022-09-12T02:30:06.411Z,14.22
2022-09-12T02:31:06.453Z,14.25
2022-09-12T02:32:06.454Z,14.21
2022-09-12T02:33:06.478Z,14.18
2022-09-12T02:34:06.504Z,14.20
2022-09-12T02:35:06.530Z,14.22
2022-09-12T02:36:06.554Z,14.12
2022-09-12T02:37:06.578Z,14.04
2022-09-12T02:38:06.599Z,14.17
2022-09-12T02:39:06.627Z,14.14
2022-09-12T02:40:06.673Z,14.14
2022-09-12T02:41:06.674Z,14.22
2022-09-12T02:42:06.699Z,14.07
2022-09-12T02:43:06.725Z,14.20
2022-09-12T02:44:06.749Z,14.10
2022-09-12T02:45:06.774Z,14.09
2022-09-12T02:46:06.835Z,14.14
2022-09-12T02:47:06.821Z,14.20
2022-09-12T02:48:06.849Z,14.15
2022-09-12T02:49:09.261Z,14.17
2022-09-12T02:50:06.893Z,14.15
2022-09-12T02:51:06.919Z,14.18
2022-09-12T02:52:06.942Z,14.17
2022-09-12T02:53:06.967Z,14.07
2022-09-12T02:54:06.990Z,14.20
2022-09-12T02:55:07.022Z,14.14
2022-09-12T02:56:07.036Z,14.15
2022-09-12T02:57:07.061Z,14.00
2022-09-12T02:58:07.087Z,14.03
2022-09-12T02:59:07.116Z,13.99
2022-09-12T03:00:07.136Z,14.02
2022-09-12T03:01:07.240Z,14.00
2022-09-12T03:02:07.222Z,14.06
2022-09-12T03:03:07.205Z,13.99
2022-09-12T03:04:07.234Z,14.00
2022-09-12T03:05:07.258Z,14.02
2022-09-12T03:06:07.282Z,13.85
2022-09-12T03:07:07.307Z,13.89
2022-09-12T03:08:07.328Z,13.87
2022-09-12T03:09:07.354Z,13.85
2022-09-12T03:10:07.377Z,13.75
2022-09-12T03:11:07.401Z,13.82
2022-09-12T03:12:07.427Z,13.87
2022-09-12T03:13:07.452Z,13.85
2022-09-12T03:14:07.481Z,13.82
2022-09-12T03:15:07.498Z,13.78
2022-09-12T03:16:07.589Z,13.77
2022-09-12T03:17:07.544Z,13.73
2022-09-12T03:18:07.571Z,13.77
2022-09-12T03:19:07.598Z,13.77
2022-09-12T03:20:07.612Z,13.75
2022-09-12T03:21:07.639Z,13.73
2022-09-12T03:22:07.664Z,13.75
2022-09-12T03:23:07.713Z,13.77
2022-09-12T03:24:07.736Z,13.60
2022-09-12T03:25:07.740Z,13.66
2022-09-12T03:26:07.759Z,13.73
2022-09-12T03:27:07.790Z,13.70
2022-09-12T03:28:07.811Z,13.66
2022-09-12T03:29:07.833Z,13.63
2022-09-12T03:30:07.856Z,13.62
2022-09-12T03:31:07.900Z,13.62
2022-09-12T03:32:07.903Z,13.55
2022-09-12T03:33:07.929Z,13.57
2022-09-12T03:34:07.953Z,13.62
2022-09-12T03:35:07.976Z,13.54
2022-09-12T03:36:08.003Z,13.54
2022-09-12T03:37:08.026Z,13.54
2022-09-12T03:38:08.052Z,13.52
2022-09-12T03:39:08.080Z,13.52
2022-09-12T03:40:08.173Z,13.42
2022-09-12T03:41:08.121Z,13.54
2022-09-12T03:42:08.143Z,13.42
2022-09-12T03:43:08.168Z,13.28
2022-09-12T03:44:08.193Z,13.36
2022-09-12T03:45:08.217Z,13.36
2022-09-12T03:46:08.294Z,13.29
2022-09-12T03:47:11.222Z,13.41
2022-09-12T03:48:08.291Z,13.30
2022-09-12T03:49:08.314Z,13.32
2022-09-12T03:50:08.363Z,13.38
2022-09-12T03:51:08.363Z,13.30
2022-09-12T03:52:08.383Z,13.38
2022-09-12T03:53:08.409Z,13.29
2022-09-12T03:54:08.431Z,13.32
2022-09-12T03:55:08.457Z,13.33
2022-09-12T03:56:08.482Z,13.33
2022-09-12T03:57:08.501Z,13.28
2022-09-12T03:58:08.527Z,13.17
2022-09-12T03:59:08.553Z,13.17
2022-09-12T04:00:08.574Z,13.23
2022-09-12T04:01:08.639Z,13.19
2022-09-12T04:02:08.649Z,13.25
2022-09-12T04:03:08.651Z,13.19
2022-09-12T04:04:08.759Z,13.23
2022-09-12T04:05:08.694Z,13.12
2022-09-12T04:06:08.720Z,13.17
2022-09-12T04:07:08.739Z,13.12
2022-09-12T04:08:08.766Z,13.17
2022-09-12T04:09:08.789Z,13.15
2022-09-12T04:10:09.759Z,13.17
2022-09-12T04:11:08.840Z,13.17
2022-09-12T04:12:08.862Z,13.15
2022-09-12T04:13:08.886Z,13.12
2022-09-12T04:14:08.920Z,13.07
2022-09-12T04:15:08.937Z,13.05
2022-09-12T04:16:09.034Z,13.04
2022-09-12T04:17:08.980Z,13.03
2022-09-12T04:18:09.002Z,13.05
2022-09-12T04:19:09.025Z,13.03
2022-09-12T04:20:09.050Z,13.04
2022-09-12T04:21:09.075Z,12.96
2022-09-12T04:22:09.118Z,12.97
2022-09-12T04:23:09.127Z,12.95
2022-09-12T04:24:09.158Z,12.93
2022-09-12T04:25:09.171Z,12.93
2022-09-12T04:26:09.195Z,12.97
2022-09-12T04:27:09.215Z,13.01
2022-09-12T04:28:09.254Z,12.89
2022-09-12T04:29:09.274Z,12.83
2022-09-12T04:30:09.310Z,12.96
2022-09-12T04:31:16.490Z,12.89
2022-09-12T04:33:13.802Z,12.85
2022-09-12T04:34:13.339Z,12.89
2022-09-12T04:36:17.354Z,12.78
2022-09-12T04:37:17.368Z,12.85
2022-09-12T04:39:21.859Z,12.79
2022-09-12T04:40:21.420Z,12.77
2022-09-12T04:42:14.869Z,12.79
2022-09-12T04:43:14.884Z,12.78
2022-09-12T04:45:19.377Z,12.71
2022-09-12T04:46:18.907Z,12.72
2022-09-12T04:48:22.961Z,12.71
2022-09-12T04:49:22.944Z,12.75
2022-09-12T04:51:16.422Z,12.72
2022-09-12T04:52:15.898Z,12.75
2022-09-12T04:54:19.913Z,12.74
2022-09-12T04:55:19.925Z,12.77
2022-09-12T04:56:19.950Z,12.78
2022-09-12T04:57:19.979Z,12.72
2022-09-12T04:58:20.001Z,12.82
2022-09-12T04:59:20.021Z,12.71
2022-09-12T05:00:20.047Z,12.67
2022-09-12T05:01:20.115Z,12.72
2022-09-12T05:02:20.110Z,12.70
2022-09-12T05:03:20.118Z,12.68
2022-09-12T05:04:20.139Z,12.68
2022-09-12T05:05:20.167Z,12.68
2022-09-12T05:06:20.247Z,12.75
2022-09-12T05:07:20.224Z,12.74
2022-09-12T05:08:20.241Z,12.79
2022-09-12T05:09:20.260Z,12.74
2022-09-12T05:10:20.282Z,12.79
2022-09-12T05:11:24.598Z,12.85
2022-09-12T05:12:20.333Z,12.93
2022-09-12T05:13:20.356Z,12.90
2022-09-12T05:14:20.375Z,12.89
2022-09-12T05:15:20.398Z,12.87
2022-09-12T05:16:20.437Z,12.93
2022-09-12T05:17:20.445Z,12.97
2022-09-12T05:18:20.487Z,12.95
2022-09-12T05:19:20.497Z,12.95
2022-09-12T05:20:20.517Z,12.93
2022-09-12T05:21:20.545Z,12.90
2022-09-12T05:22:20.565Z,13.05
2022-09-12T05:23:20.585Z,13.04
2022-09-12T05:24:20.614Z,13.12
2022-09-12T05:25:20.635Z,13.05
2022-09-12T05:26:20.658Z,13.04
2022-09-12T05:27:20.683Z,13.01
2022-09-12T05:28:20.703Z,13.12
2022-09-12T05:29:20.732Z,13.12
2022-09-12T05:30:20.754Z,13.25
2022-09-12T05:31:20.802Z,13.23
2022-09-12T05:32:20.801Z,13.26
2022-09-12T05:33:24.924Z,13.25
2022-09-12T05:34:20.852Z,13.33
2022-09-12T05:35:20.869Z,13.36
2022-09-12T05:36:20.890Z,13.45
2022-09-12T05:37:20.916Z,13.45
2022-09-12T05:38:20.941Z,13.39
2022-09-12T05:39:20.964Z,13.49
2022-09-12T05:40:20.991Z,13.60
2022-09-12T05:41:24.806Z,13.57
2022-09-12T05:42:21.034Z,13.59
2022-09-12T05:43:21.060Z,13.54
2022-09-12T05:44:21.079Z,13.60
2022-09-12T05:45:21.110Z,13.62
2022-09-12T05:46:21.133Z,13.64
2022-09-12T05:47:21.159Z,13.63
2022-09-12T05:48:21.176Z,13.75
2022-09-12T05:49:21.207Z,13.69
2022-09-12T05:50:21.230Z,13.51
2022-09-12T05:51:21.251Z,13.78
2022-09-12T05:52:21.301Z,13.71
2022-09-12T05:53:21.297Z,13.75
2022-09-12T05:54:21.346Z,13.69
2022-09-12T05:55:21.344Z,13.77
2022-09-12T05:56:21.378Z,13.78
2022-09-12T05:57:21.392Z,13.79
2022-09-12T05:58:21.425Z,13.75
2022-09-12T05:59:21.451Z,13.82
2022-09-12T06:00:21.468Z,13.79
2022-09-12T06:01:21.558Z,13.77
2022-09-12T06:02:21.545Z,13.73
2022-09-12T06:03:21.541Z,13.82
2022-09-12T06:04:21.570Z,13.73
2022-09-12T06:05:21.583Z,13.82
2022-09-12T06:06:21.609Z,13.95
2022-09-12T06:07:21.633Z,14.04
2022-09-12T06:08:21.657Z,13.96
2022-09-12T06:09:21.685Z,14.09
2022-09-12T06:10:21.712Z,14.18
2022-09-12T06:11:21.729Z,14.14
2022-09-12T06:12:21.756Z,14.22
2022-09-12T06:13:21.782Z,14.20
2022-09-12T06:14:21.804Z,14.21
2022-09-12T06:15:21.825Z,14.29
2022-09-12T06:16:21.859Z,14.27
2022-09-12T06:17:21.890Z,14.36
2022-09-12T06:18:21.908Z,14.52
2022-09-12T06:19:21.928Z,14.46
2022-09-12T06:20:21.952Z,14.58
2022-09-12T06:21:21.976Z,14.73
2022-09-12T06:22:22.001Z,14.96
2022-09-12T06:23:22.026Z,15.19
2022-09-12T06:24:22.048Z,15.44
2022-09-12T06:25:22.076Z,15.56
2022-09-12T06:26:22.100Z,15.68
2022-09-12T06:27:22.164Z,15.83
2022-09-12T06:28:22.151Z,16.04
2022-09-12T06:29:22.189Z,16.23
2022-09-12T06:30:27.149Z,16.45
2022-09-12T06:31:22.223Z,16.61
2022-09-12T06:32:22.245Z,16.86
2022-09-12T06:33:22.280Z,17.06
2022-09-12T06:34:22.299Z,16.96
2022-09-12T06:35:22.322Z,16.97
2022-09-12T06:36:22.358Z,17.01
2022-09-12T06:37:22.374Z,17.00
2022-09-12T06:38:22.400Z,17.01
2022-09-12T06:39:22.426Z,17.16
2022-09-12T06:40:22.530Z,17.15
2022-09-12T06:41:22.476Z,17.08
2022-09-12T06:42:22.505Z,16.98
2022-09-12T06:43:22.528Z,16.96
2022-09-12T06:44:22.554Z,16.79
2022-09-12T06:45:22.580Z,16.66
2022-09-12T06:46:22.740Z,16.58
2022-09-12T06:47:22.635Z,16.50
2022-09-12T06:48:22.657Z,16.46
2022-09-12T06:49:22.683Z,16.43
2022-09-12T06:50:22.707Z,16.42
2022-09-12T06:51:22.737Z,16.46
2022-09-12T06:52:22.774Z,16.45
2022-09-12T06:53:22.787Z,16.49
2022-09-12T06:54:22.814Z,16.45
2022-09-12T06:55:27.168Z,16.48
2022-09-12T06:56:22.865Z,16.50
2022-09-12T06:57:22.900Z,16.49
2022-09-12T06:58:22.913Z,16.46
2022-09-12T06:59:22.940Z,16.43
2022-09-12T07:00:22.965Z,16.43
2022-09-12T07:01:23.066Z,16.45
2022-09-12T07:02:23.049Z,16.56
2022-09-12T07:03:23.047Z,16.50
2022-09-12T07:04:23.074Z,16.56
2022-09-12T07:05:23.100Z,16.53
2022-09-12T07:06:23.120Z,16.63
2022-09-12T07:07:23.152Z,16.67
2022-09-12T07:08:23.178Z,16.82
2022-09-12T07:09:23.205Z,16.82
2022-09-12T07:10:23.238Z,16.78
2022-09-12T07:11:23.252Z,16.82
2022-09-12T07:12:23.295Z,16.76
2022-09-12T07:13:23.305Z,16.88
2022-09-12T07:14:23.334Z,16.94
2022-09-12T07:15:23.359Z,17.11
2022-09-12T07:16:23.459Z,17.04
2022-09-12T07:17:23.435Z,17.16
2022-09-12T07:18:23.435Z,17.19
2022-09-12T07:19:23.460Z,17.28
2022-09-12T07:20:23.554Z,17.44
2022-09-12T07:21:23.528Z,17.55
2022-09-12T07:22:23.539Z,17.64
2022-09-12T07:23:23.568Z,17.66
2022-09-12T07:24:23.597Z,17.68
2022-09-12T07:25:23.622Z,17.72
2022-09-12T07:26:23.656Z,17.74
2022-09-12T07:27:23.695Z,17.79
2022-09-12T07:28:23.707Z,17.84
2022-09-12T07:29:36.484Z,17.96
2022-09-12T07:30:23.757Z,18.02
2022-09-12T07:31:23.781Z,18.10
2022-09-12T07:32:23.818Z,18.14
2022-09-12T07:33:23.835Z,18.30
2022-09-12T07:34:23.860Z,18.41
2022-09-12T07:35:23.891Z,18.45
2022-09-12T07:36:24.932Z,18.44
2022-09-12T07:37:23.962Z,18.45
2022-09-12T07:38:23.969Z,18.60
2022-09-12T07:39:23.998Z,18.69
2022-09-12T07:40:24.030Z,18.76
2022-09-12T07:41:24.054Z,18.81
2022-09-12T07:42:24.078Z,19.00
2022-09-12T07:43:24.126Z,19.04
2022-09-12T07:44:24.136Z,19.23
2022-09-12T07:45:24.162Z,19.28
2022-09-12T07:46:24.188Z,19.33
2022-09-12T07:47:24.220Z,19.37
2022-09-12T07:48:24.252Z,19.33
2022-09-12T07:49:24.278Z,19.47
2022-09-12T07:50:24.299Z,19.47
2022-09-12T07:51:24.337Z,19.54
2022-09-12T07:52:24.355Z,19.61
2022-09-12T07:53:24.410Z,19.65
2022-09-12T07:54:24.413Z,19.71
2022-09-12T07:55:24.443Z,19.73
2022-09-12T07:56:29.445Z,19.74
2022-09-12T07:57:24.498Z,19.71
2022-09-12T07:58:24.523Z,19.71
2022-09-12T07:59:48.405Z,19.84
2022-09-12T08:00:24.581Z,19.81
2022-09-12T08:01:24.688Z,19.86
2022-09-12T08:02:24.654Z,19.88
2022-09-12T08:03:24.669Z,19.92
2022-09-12T08:04:24.694Z,19.98
2022-09-12T08:05:24.725Z,19.76
2022-09-12T08:06:24.755Z,19.80
2022-09-12T08:07:24.783Z,19.83
2022-09-12T08:08:24.809Z,19.81
2022-09-12T08:09:24.844Z,19.81
2022-09-12T08:10:24.866Z,19.73
2022-09-12T08:11:24.895Z,19.84
2022-09-12T08:12:24.921Z,19.83
2022-09-12T08:13:24.956Z,19.88
2022-09-12T08:14:24.983Z,19.92
2022-09-12T08:15:25.011Z,19.91
2022-09-12T08:16:25.037Z,19.92
2022-09-12T08:17:25.080Z,19.80
2022-09-12T08:18:25.095Z,19.73
2022-09-12T08:19:25.126Z,19.69
2022-09-12T08:20:28.276Z,19.71
2022-09-12T08:21:25.189Z,19.76
2022-09-12T08:22:25.207Z,19.78
2022-09-12T08:23:25.234Z,19.88
2022-09-12T08:24:25.265Z,19.84
2022-09-12T08:25:25.297Z,19.92
2022-09-12T08:26:25.323Z,19.94
2022-09-12T08:27:25.350Z,19.96
2022-09-12T08:28:25.377Z,20.03
2022-09-12T08:29:25.446Z,20.11
2022-09-12T08:30:25.433Z,20.06
2022-09-12T08:31:25.482Z,20.16
2022-09-12T08:32:25.498Z,20.14
2022-09-12T08:33:25.523Z,20.16
2022-09-12T08:34:25.548Z,20.14
2022-09-12T08:35:25.590Z,20.13
2022-09-12T08:36:25.606Z,20.16
2022-09-12T08:37:25.636Z,20.14
2022-09-12T08:38:25.668Z,20.17
2022-09-12T08:39:25.710Z,20.26
2022-09-12T08:40:25.729Z,20.51
2022-09-12T08:41:25.767Z,20.55
2022-09-12T08:42:25.777Z,20.57
2022-09-12T08:43:25.813Z,20.70
2022-09-12T08:44:25.835Z,20.67
2022-09-12T08:45:25.867Z,20.67
2022-09-12T08:46:25.916Z,20.76
2022-09-12T08:47:25.934Z,20.77
2022-09-12T08:48:25.959Z,20.79
2022-09-12T08:49:25.987Z,20.98
2022-09-12T08:50:26.011Z,21.09
2022-09-12T08:51:26.043Z,21.19
2022-09-12T08:52:26.072Z,21.31
2022-09-12T08:53:26.102Z,21.29
2022-09-12T08:54:26.129Z,21.40
2022-09-12T08:55:26.165Z,21.40
2022-09-12T08:56:31.008Z,21.56
2022-09-12T08:57:26.222Z,21.59
2022-09-12T08:58:26.255Z,21.56
2022-09-12T08:59:26.276Z,21.67
2022-09-12T09:00:26.305Z,21.69
2022-09-12T09:01:26.385Z,21.75
2022-09-12T09:02:26.416Z,21.92
2022-09-12T09:03:26.394Z,21.90
2022-09-12T09:04:28.790Z,21.98
2022-09-12T09:05:26.458Z,21.99
2022-09-12T09:06:26.484Z,22.02
2022-09-12T09:07:26.518Z,22.17
2022-09-12T09:08:26.543Z,22.22
2022-09-12T09:09:26.577Z,22.28
2022-09-12T09:10:26.623Z,22.24
2022-09-12T09:11:26.640Z,22.42
2022-09-12T09:12:26.676Z,22.40
2022-09-12T09:13:26.713Z,22.45
2022-09-12T09:14:26.763Z,22.46
2022-09-12T09:15:26.788Z,22.52
2022-09-12T09:16:26.791Z,22.49
2022-09-12T09:17:26.816Z,22.58
2022-09-12T09:18:26.846Z,22.57
2022-09-12T09:19:26.881Z,22.80
2022-09-12T09:20:26.918Z,22.83
2022-09-12T09:21:26.937Z,22.88
2022-09-12T09:22:26.968Z,22.77
2022-09-12T09:23:27.000Z,22.67
2022-09-12T09:24:27.028Z,22.72
2022-09-12T09:25:27.061Z,22.67
2022-09-12T09:26:27.090Z,22.65
2022-09-12T09:27:40.401Z,22.65
2022-09-12T09:28:27.152Z,22.67
2022-09-12T09:29:27.191Z,22.68
2022-09-12T09:30:27.213Z,22.77
2022-09-12T09:31:27.343Z,22.72
2022-09-12T09:32:27.274Z,22.77
2022-09-12T09:33:27.303Z,22.94
2022-09-12T09:34:27.332Z,22.92
2022-09-12T09:35:27.360Z,23.07
2022-09-12T09:36:27.396Z,23.05
2022-09-12T09:37:27.432Z,23.05
2022-09-12T09:38:27.453Z,23.00
2022-09-12T09:39:27.485Z,23.02
2022-09-12T09:40:27.523Z,22.97
2022-09-12T09:41:27.551Z,23.07
2022-09-12T09:42:27.586Z,23.23
2022-09-12T09:43:27.610Z,23.19
2022-09-12T09:44:27.645Z,23.39
2022-09-12T09:45:27.670Z,23.28
2022-09-12T09:46:27.763Z,23.38
2022-09-12T09:47:27.733Z,23.39
2022-09-12T09:48:27.794Z,23.42
2022-09-12T09:49:27.797Z,23.43
2022-09-12T09:50:27.824Z,23.57
2022-09-12T09:51:27.858Z,23.57
2022-09-12T09:52:27.887Z,23.66
2022-09-12T09:53:27.921Z,23.88
2022-09-12T09:54:27.947Z,24.00
2022-09-12T09:55:28.017Z,24.12
2022-09-12T09:56:28.015Z,24.05
2022-09-12T09:57:28.039Z,24.12
2022-09-12T09:58:28.073Z,24.21
2022-09-12T09:59:28.128Z,24.08
2022-09-12T10:00:28.141Z,23.95
2022-09-12T10:01:28.235Z,23.73
2022-09-12T10:02:28.242Z,23.58
2022-09-12T10:03:28.238Z,23.55
2022-09-12T10:04:28.265Z,23.55
2022-09-12T10:05:28.296Z,23.53
2022-09-12T10:06:28.332Z,23.50
2022-09-12T10:07:28.363Z,23.51
2022-09-12T10:08:28.386Z,23.50
2022-09-12T10:09:28.424Z,23.48
2022-09-12T10:10:28.451Z,23.43
2022-09-12T10:11:28.483Z,23.50
2022-09-12T10:12:28.518Z,23.46
2022-09-12T10:13:28.543Z,23.47
2022-09-12T10:14:28.582Z,23.55
2022-09-12T10:15:28.695Z,23.55
2022-09-12T10:16:28.640Z,23.70
2022-09-12T10:17:33.222Z,23.75
2022-09-12T10:18:28.707Z,23.88
2022-09-12T10:19:28.731Z,23.88
2022-09-12T10:20:28.761Z,23.97
2022-09-12T10:21:28.802Z,23.98
2022-09-12T10:22:28.824Z,23.98
2022-09-12T10:23:28.856Z,23.91
2022-09-12T10:24:28.884Z,23.95
2022-09-12T10:25:28.917Z,24.05
2022-09-12T10:26:28.944Z,24.16
2022-09-12T10:27:28.979Z,24.18
2022-09-12T10:28:29.014Z,24.34
2022-09-12T10:29:29.039Z,24.39
2022-09-12T10:30:29.215Z,24.45
2022-09-12T10:31:29.165Z,24.60
2022-09-12T10:32:31.112Z,24.60
2022-09-12T10:33:29.174Z,24.77
2022-09-12T10:34:29.199Z,24.65
2022-09-12T10:35:29.228Z,24.68
2022-09-12T10:36:29.260Z,24.68
2022-09-12T10:37:29.289Z,24.76
2022-09-12T10:38:29.323Z,24.73
2022-09-12T10:39:29.353Z,24.71
2022-09-12T10:40:29.395Z,24.71
2022-09-12T10:41:29.416Z,24.71
2022-09-12T10:42:29.462Z,24.71
2022-09-12T10:43:29.576Z,24.68
2022-09-12T10:44:29.512Z,24.64
2022-09-12T10:45:29.543Z,24.67
2022-09-12T10:46:29.659Z,24.64
2022-09-12T10:47:36.772Z,24.60
2022-09-12T10:49:34.099Z,24.45
2022-09-12T10:50:33.661Z,24.39
2022-09-12T10:52:37.690Z,24.43
2022-09-12T10:53:37.711Z,24.50
2022-09-12T10:55:42.208Z,24.60
2022-09-12T10:56:41.768Z,24.81
2022-09-12T10:58:45.810Z,24.88
2022-09-12T10:59:45.827Z,24.88
2022-09-12T11:01:39.372Z,24.91
2022-09-12T11:02:38.828Z,24.68
2022-09-12T11:04:42.842Z,24.60
2022-09-12T11:05:42.861Z,24.58
2022-09-12T11:07:47.360Z,24.55
2022-09-12T11:08:46.922Z,24.55
2022-09-12T11:10:43.819Z,24.69
2022-09-12T11:11:39.889Z,24.77
2022-09-12T11:13:44.388Z,24.83
2022-09-12T11:14:43.944Z,24.98
2022-09-12T11:16:47.984Z,25.05
2022-09-12T11:17:48.001Z,25.09
2022-09-12T11:19:52.511Z,25.09
2022-09-12T11:20:52.063Z,25.05
2022-09-12T11:22:56.091Z,25.02
2022-09-12T11:23:56.115Z,24.93
2022-09-12T11:26:01.401Z,25.02
2022-09-12T11:27:00.359Z,24.98
2022-09-12T11:29:04.385Z,25.03
2022-09-12T11:30:04.409Z,25.13
2022-09-12T11:32:08.907Z,25.28
2022-09-12T11:33:08.463Z,25.32
2022-09-12T11:35:17.147Z,25.33
2022-09-12T11:36:12.518Z,25.32
2022-09-12T11:38:17.018Z,25.45
2022-09-12T11:39:16.590Z,25.54
2022-09-12T11:41:09.531Z,25.45
2022-09-12T11:42:09.556Z,25.57
2022-09-12T11:44:14.058Z,25.55
2022-09-12T11:45:13.616Z,25.54
2022-09-12T11:47:17.656Z,25.46
2022-09-12T11:48:17.681Z,25.43
2022-09-12T11:50:22.178Z,25.35
2022-09-12T11:51:21.738Z,25.30
2022-09-12T11:53:25.761Z,25.15
2022-09-12T11:54:25.784Z,25.17
2022-09-12T11:56:30.282Z,25.25
2022-09-12T11:57:29.840Z,25.25
2022-09-12T11:59:33.875Z,25.38
2022-09-12T12:00:33.893Z,25.33
2022-09-12T12:02:38.439Z,25.40
2022-09-12T12:03:38.032Z,25.55
2022-09-12T12:05:41.995Z,25.70
2022-09-12T12:06:42.019Z,25.70
2022-09-12T12:08:46.660Z,25.76
2022-09-12T12:09:46.074Z,25.79
2022-09-12T12:11:39.029Z,25.94
2022-09-12T12:12:39.049Z,25.98
2022-09-12T12:14:43.548Z,26.02
2022-09-12T12:15:43.133Z,26.12
2022-09-12T12:17:47.144Z,26.10
2022-09-12T12:18:47.231Z,26.10
2022-09-12T12:20:40.648Z,26.07
2022-09-12T12:21:40.148Z,26.13
2022-09-12T12:23:44.176Z,26.10
2022-09-12T12:24:44.193Z,26.12
2022-09-12T12:26:48.689Z,26.26
2022-09-12T12:27:48.247Z,26.09
2022-09-12T12:29:52.279Z,26.07
2022-09-12T12:30:52.340Z,26.01
2022-09-12T12:32:56.796Z,26.06
2022-09-12T12:33:56.356Z,26.12
2022-09-12T12:36:00.533Z,26.13
2022-09-12T12:37:04.289Z,26.02
2022-09-12T12:39:04.909Z,26.12
2022-09-12T12:40:04.525Z,26.09
2022-09-12T12:42:08.891Z,26.12
2022-09-12T12:43:08.719Z,26.12
2022-09-12T12:45:13.217Z,26.13
2022-09-12T12:46:12.882Z,26.09
2022-09-12T12:48:16.807Z,26.15
2022-09-12T12:49:16.830Z,26.18
2022-09-12T12:51:10.317Z,26.09
2022-09-12T12:52:09.804Z,26.10
2022-09-12T12:54:13.832Z,26.09
2022-09-12T12:55:13.861Z,26.10
2022-09-12T12:57:18.350Z,26.05
2022-09-12T12:58:17.910Z,25.91
2022-09-12T13:00:21.944Z,25.83
2022-09-12T13:01:21.999Z,25.83
2022-09-12T13:03:26.465Z,25.97
2022-09-12T13:04:26.028Z,26.06
2022-09-12T13:06:30.058Z,26.09
2022-09-12T13:07:30.101Z,26.05
2022-09-12T13:09:34.579Z,26.10
2022-09-12T13:10:34.139Z,26.06
2022-09-12T13:12:38.175Z,26.07
2022-09-12T13:13:38.196Z,26.21
2022-09-12T13:15:42.730Z,26.10
2022-09-12T13:16:42.252Z,26.06
2022-09-12T13:18:46.478Z,26.06
2022-09-12T13:19:46.309Z,26.15
2022-09-12T13:21:39.796Z,26.09
2022-09-12T13:22:39.281Z,26.02
2022-09-12T13:24:43.389Z,26.12
2022-09-12T13:25:43.412Z,26.15
2022-09-12T13:27:47.910Z,26.28
2022-09-12T13:28:47.648Z,26.35
2022-09-12T13:30:40.449Z,26.40
2022-09-12T13:31:43.169Z,26.36
2022-09-12T13:33:44.950Z,26.54
2022-09-12T13:34:44.515Z,26.62
2022-09-12T13:36:48.546Z,26.69
2022-09-12T13:37:51.363Z,26.65
2022-09-12T13:39:53.128Z,26.65
2022-09-12T13:40:52.634Z,26.72
2022-09-12T13:42:56.677Z,26.72
2022-09-12T13:43:56.692Z,26.73
2022-09-12T13:46:01.278Z,26.82
2022-09-12T13:47:00.752Z,26.80
2022-09-12T13:49:04.792Z,26.70
2022-09-12T13:50:04.811Z,26.58
2022-09-12T13:52:09.313Z,26.57
2022-09-12T13:53:08.873Z,26.45
2022-09-12T13:55:12.909Z,26.26
2022-09-12T13:56:12.937Z,26.32
2022-09-12T13:58:17.433Z,26.36
2022-09-12T13:59:17.026Z,26.21
2022-09-12T14:01:09.948Z,26.25
2022-09-12T14:02:10.021Z,26.33
2022-09-12T14:04:14.469Z,26.26
2022-09-12T14:05:14.025Z,26.23
2022-09-12T14:07:18.058Z,26.30
2022-09-12T14:08:18.118Z,26.36
2022-09-12T14:10:22.579Z,26.23