createdAt,value
2017-12-24T00:00:30.693Z,99.90
2017-12-24T00:02:58.217Z,99.80
2017-12-24T00:05:25.710Z,99.90
2017-12-24T00:07:53.218Z,99.90
2017-12-24T00:10:20.706Z,99.90
2017-12-24T00:12:48.198Z,99.90
2017-12-24T00:15:15.697Z,99.90
2017-12-24T00:17:43.241Z,99.90
2017-12-24T00:20:11.522Z,99.90
2017-12-24T00:22:39.774Z,99.90
2017-12-24T00:25:07.280Z,99.90
2017-12-24T00:27:34.793Z,99.90
2017-12-24T00:30:02.282Z,99.90
2017-12-24T00:32:29.787Z,99.90
2017-12-24T00:34:57.295Z,99.90
2017-12-24T00:37:25.551Z,99.90
2017-12-24T00:39:53.051Z,99.90
2017-12-24T00:42:20.558Z,99.90
2017-12-24T00:44:48.074Z,99.90
2017-12-24T00:47:15.561Z,99.90
2017-12-24T00:49:43.054Z,99.90
2017-12-24T00:52:11.331Z,99.90
2017-12-24T00:54:39.595Z,99.90
2017-12-24T00:57:07.114Z,99.90
2017-12-24T00:59:34.606Z,99.90
2017-12-24T01:02:02.090Z,99.90
2017-12-24T01:04:30.370Z,99.90
2017-12-24T01:06:58.626Z,99.90
2017-12-24T01:09:26.129Z,99.90
2017-12-24T01:11:53.623Z,99.90
2017-12-24T01:14:21.110Z,99.90
2017-12-24T01:16:49.397Z,99.90
2017-12-24T01:19:17.650Z,99.90
2017-12-24T01:21:45.155Z,99.80
2017-12-24T01:24:12.648Z,99.90
2017-12-24T01:26:40.142Z,99.90
2017-12-24T01:29:08.430Z,99.90
2017-12-24T01:31:36.677Z,99.90
2017-12-24T01:34:04.194Z,99.90
2017-12-24T01:36:31.727Z,99.90
2017-12-24T01:38:59.217Z,99.90
2017-12-24T01:41:26.730Z,99.70
2017-12-24T01:43:55.001Z,99.90
2017-12-24T01:46:23.286Z,99.90
2017-12-24T01:48:51.536Z,99.90
2017-12-24T01:51:19.028Z,99.70
2017-12-24T01:53:47.304Z,99.80
2017-12-24T01:56:15.566Z,99.80
2017-12-24T01:58:43.845Z,99.90
2017-12-24T02:01:12.099Z,99.80
2017-12-24T02:03:39.584Z,99.80
2017-12-24T02:06:07.851Z,99.80
2017-12-24T02:08:36.113Z,99.90
2017-12-24T02:11:03.631Z,99.80
2017-12-24T02:13:31.125Z,99.80
2017-12-24T02:15:58.623Z,99.80
2017-12-24T02:18:26.899Z,99.80
2017-12-24T02:20:55.151Z,99.90
2017-12-24T02:23:22.662Z,99.90
2017-12-24T02:25:50.154Z,99.80
2017-12-24T02:28:17.648Z,99.80
2017-12-24T02:30:45.909Z,99.90
2017-12-24T02:33:14.170Z,99.90
2017-12-24T02:35:41.674Z,99.80
2017-12-24T02:38:09.161Z,99.90
2017-12-24T02:40:36.681Z,99.90
2017-12-24T02:43:04.937Z,99.90
2017-12-24T02:45:33.206Z,99.90
2017-12-24T02:48:00.798Z,99.90
2017-12-24T02:50:28.375Z,99.90
2017-12-24T02:52:55.881Z,99.90
2017-12-24T02:55:23.378Z,99.90
2017-12-24T02:57:50.886Z,99.90
2017-12-24T03:00:18.379Z,99.90
2017-12-24T03:02:46.630Z,99.90
2017-12-24T03:05:14.133Z,99.90
2017-12-24T03:07:41.629Z,99.80
2017-12-24T03:10:09.136Z,99.80
2017-12-24T03:12:37.465Z,99.70
2017-12-24T03:15:04.981Z,99.70
2017-12-24T03:17:32.470Z,99.70
2017-12-24T03:19:59.961Z,99.60
2017-12-24T03:22:27.468Z,99.60
2017-12-24T03:24:54.969Z,99.70
2017-12-24T03:27:22.469Z,99.70
2017-12-24T03:29:50.728Z,99.60
2017-12-24T03:32:19.002Z,99.70
2017-12-24T03:34:47.267Z,99.60
2017-12-24T03:37:14.766Z,99.60
2017-12-24T03:39:42.277Z,99.60
2017-12-24T03:42:09.768Z,99.70
2017-12-24T03:44:38.050Z,99.80
2017-12-24T03:47:06.313Z,99.80
2017-12-24T03:49:34.593Z,99.70
2017-12-24T03:52:02.850Z,99.70
2017-12-24T03:54:30.363Z,99.80
2017-12-24T03:56:57.882Z,99.80
2017-12-24T03:59:26.142Z,99.90
2017-12-24T04:01:53.645Z,99.90
2017-12-24T04:04:21.134Z,99.90
2017-12-24T04:06:48.653Z,99.90
2017-12-24T04:09:16.150Z,99.90
2017-12-24T04:11:43.643Z,99.90
2017-12-24T04:14:11.149Z,99.90
2017-12-24T04:16:38.646Z,99.90
2017-12-24T04:19:06.154Z,99.90
2017-12-24T04:21:33.708Z,99.90
2017-12-24T04:24:01.278Z,99.90
2017-12-24T04:26:28.735Z,99.90
2017-12-24T04:28:56.221Z,99.90
2017-12-24T04:31:23.721Z,99.90
2017-12-24T04:33:51.977Z,99.90
2017-12-24T04:36:19.489Z,99.90
2017-12-24T04:38:46.989Z,99.90
2017-12-24T04:41:14.493Z,99.90
2017-12-24T04:43:42.750Z,99.90
2017-12-24T04:46:11.011Z,99.90
2017-12-24T04:48:38.511Z,99.90
2017-12-24T04:51:06.003Z,99.90
2017-12-24T04:53:33.507Z,99.90
2017-12-24T04:56:01.777Z,99.90
2017-12-24T04:58:29.287Z,99.90
2017-12-24T05:00:56.837Z,99.80
2017-12-24T05:03:24.326Z,99.90
2017-12-24T05:05:51.826Z,99.80
2017-12-24T05:08:20.083Z,99.80
2017-12-24T05:10:47.589Z,99.80
2017-12-24T05:13:15.082Z,99.70
2017-12-24T05:15:42.589Z,99.70
2017-12-24T05:18:10.083Z,99.70
2017-12-24T05:20:37.575Z,99.60
2017-12-24T05:23:05.081Z,99.80
2017-12-24T05:25:32.586Z,99.80
2017-12-24T05:28:00.096Z,99.70
2017-12-24T05:30:27.597Z,99.60
2017-12-24T05:32:55.102Z,99.70
2017-12-24T05:35:22.590Z,99.70
2017-12-24T05:37:50.086Z,99.60
2017-12-24T05:40:17.599Z,99.60
2017-12-24T05:42:45.091Z,99.70
2017-12-24T05:45:12.598Z,99.60
2017-12-24T05:47:40.093Z,99.60
2017-12-24T05:50:07.610Z,99.60
2017-12-24T05:52:35.102Z,99.50
2017-12-24T05:55:02.614Z,99.50
2017-12-24T05:57:30.890Z,99.40
2017-12-24T05:59:59.141Z,99.50
2017-12-24T06:02:26.645Z,99.50
2017-12-24T06:04:54.157Z,99.50
2017-12-24T06:07:21.674Z,99.60
2017-12-24T06:09:49.169Z,99.60
2017-12-24T06:12:16.654Z,99.50
2017-12-24T06:14:44.938Z,99.50
2017-12-24T06:17:13.187Z,99.60
2017-12-24T06:19:40.689Z,99.70
2017-12-24T06:22:08.183Z,99.70
2017-12-24T06:24:35.694Z,99.60
2017-12-24T06:27:03.957Z,99.70
2017-12-24T06:29:32.221Z,99.70
2017-12-24T06:31:59.721Z,99.60
2017-12-24T06:34:27.210Z,99.60
2017-12-24T06:36:54.714Z,99.60
2017-12-24T06:39:22.985Z,99.60
2017-12-24T06:41:50.478Z,99.60
2017-12-24T06:44:17.991Z,99.60
2017-12-24T06:46:45.481Z,99.50
2017-12-24T06:49:13.743Z,99.40
2017-12-24T06:51:42.015Z,99.40
2017-12-24T06:54:10.298Z,99.50
2017-12-24T06:56:38.572Z,99.60
2017-12-24T06:59:06.826Z,99.30
2017-12-24T07:01:34.316Z,99.30
2017-12-24T07:04:02.584Z,99.40
2017-12-24T07:06:30.856Z,99.40
2017-12-24T07:08:59.139Z,99.60
2017-12-24T07:11:27.402Z,99.30
2017-12-24T07:13:54.910Z,99.30
2017-12-24T07:16:22.417Z,99.30
2017-12-24T07:18:49.903Z,99.20
2017-12-24T07:21:18.178Z,99.10
2017-12-24T07:23:46.440Z,98.60
2017-12-24T07:26:14.707Z,98.70
2017-12-24T07:28:42.212Z,98.70
2017-12-24T07:31:09.706Z,98.80
2017-12-24T07:33:37.214Z,98.80
2017-12-24T07:36:04.702Z,98.60
2017-12-24T07:38:32.214Z,98.60
2017-12-24T07:41:00.473Z,98.40
2017-12-24T07:43:27.962Z,98.40
2017-12-24T07:45:56.227Z,98.60
2017-12-24T07:48:24.482Z,98.50
2017-12-24T07:50:51.990Z,98.40
2017-12-24T07:53:19.487Z,98.60
2017-12-24T07:55:47.002Z,98.40
2017-12-24T07:58:14.492Z,98.40
2017-12-24T08:00:41.992Z,98.40
2017-12-24T08:03:10.266Z,98.40
2017-12-24T08:05:37.754Z,98.40
2017-12-24T08:08:05.255Z,98.50
2017-12-24T08:10:32.744Z,98.60
2017-12-24T08:13:01.022Z,98.60
2017-12-24T08:15:29.277Z,98.70
2017-12-24T08:17:56.775Z,98.70
2017-12-24T08:20:24.286Z,98.60
2017-12-24T08:22:51.781Z,98.50
2017-12-24T08:25:20.050Z,98.50
2017-12-24T08:27:48.315Z,98.70
2017-12-24T08:30:16.583Z,98.70
2017-12-24T08:32:44.071Z,98.60
2017-12-24T08:35:12.354Z,98.60
2017-12-24T08:37:40.612Z,98.60
2017-12-24T08:40:08.870Z,98.70
2017-12-24T08:42:36.385Z,98.70
2017-12-24T08:45:03.879Z,98.80
2017-12-24T08:47:31.386Z,98.90
2017-12-24T08:49:58.883Z,98.90
2017-12-24T08:52:26.414Z,98.80
2017-12-24T08:54:53.914Z,98.80
2017-12-24T08:57:21.405Z,98.90
2017-12-24T08:59:49.674Z,99.00
2017-12-24T09:02:17.162Z,99.00
2017-12-24T09:04:44.670Z,98.90
2017-12-24T09:07:12.161Z,98.90
2017-12-24T09:09:40.451Z,98.90
2017-12-24T09:12:07.943Z,98.90
2017-12-24T09:14:35.439Z,98.90
2017-12-24T09:17:02.943Z,99.00
2017-12-24T09:19:30.435Z,99.00
2017-12-24T09:21:57.961Z,98.90
2017-12-24T09:24:25.450Z,98.90
2017-12-24T09:26:52.967Z,98.90
2017-12-24T09:29:20.462Z,99.00
2017-12-24T09:31:47.958Z,98.90
2017-12-24T09:34:16.238Z,99.10
2017-12-24T09:36:44.493Z,98.90
2017-12-24T09:39:12.034Z,98.90
2017-12-24T09:41:39.519Z,98.70
2017-12-24T09:44:07.034Z,98.70
2017-12-24T09:46:34.526Z,98.50
2017-12-24T09:49:02.018Z,98.50
2017-12-24T09:51:30.290Z,98.40
2017-12-24T09:53:58.542Z,98.50
2017-12-24T09:56:26.050Z,98.50
2017-12-24T09:58:53.537Z,98.40
2017-12-24T10:01:21.059Z,98.50
2017-12-24T10:03:48.551Z,98.40
2017-12-24T10:06:16.050Z,98.30
2017-12-24T10:08:44.325Z,98.20
2017-12-24T10:11:12.658Z,98.50
2017-12-24T10:13:41.251Z,98.20
2017-12-24T10:16:08.746Z,98.30
2017-12-24T10:18:37.065Z,98.30
2017-12-24T10:21:04.554Z,98.20
2017-12-24T10:23:32.050Z,98.20
2017-12-24T10:26:00.323Z,98.20
2017-12-24T10:28:28.587Z,98.20
2017-12-24T10:30:56.118Z,98.20
2017-12-24T10:33:23.609Z,98.30
2017-12-24T10:35:51.134Z,98.10
2017-12-24T10:38:18.634Z,98.00
2017-12-24T10:40:46.961Z,98.00
2017-12-24T10:43:14.479Z,98.10
2017-12-24T10:48:11.064Z,98.00
2017-12-24T10:50:38.576Z,97.90
2017-12-24T10:53:06.116Z,98.10
2017-12-24T10:55:33.631Z,98.00
2017-12-24T10:58:01.147Z,97.90
2017-12-24T11:00:28.686Z,98.00
2017-12-24T11:02:56.182Z,97.90
2017-12-24T11:05:24.461Z,97.70
2017-12-24T11:07:52.716Z,97.80
2017-12-24T11:10:20.238Z,97.90
2017-12-24T11:12:47.759Z,97.70
2017-12-24T11:15:15.258Z,97.60
2017-12-24T11:17:42.766Z,97.70
2017-12-24T11:20:11.029Z,97.60
2017-12-24T11:22:38.542Z,97.60
2017-12-24T11:25:06.134Z,97.50
2017-12-24T11:27:33.765Z,97.60
2017-12-24T11:30:01.268Z,97.50
2017-12-24T11:32:30.278Z,97.60
2017-12-24T11:34:58.550Z,97.50
2017-12-24T11:37:26.811Z,97.70
2017-12-24T11:39:54.327Z,97.70
2017-12-24T11:42:21.826Z,97.70
2017-12-24T11:44:50.862Z,97.60
2017-12-24T11:47:18.354Z,97.60
2017-12-24T11:49:45.912Z,97.60
2017-12-24T11:52:13.418Z,97.50
2017-12-24T11:54:41.709Z,97.30
2017-12-24T11:57:09.999Z,97.30
2017-12-24T11:59:37.517Z,97.30
2017-12-24T12:02:05.049Z,97.40
2017-12-24T12:04:32.554Z,97.00
2017-12-24T12:07:00.815Z,96.60
2017-12-24T12:09:28.324Z,96.60
2017-12-24T12:11:55.813Z,96.70
2017-12-24T12:14:23.322Z,96.50
2017-12-24T12:16:51.578Z,96.30
2017-12-24T12:19:19.862Z,96.40
2017-12-24T12:21:48.118Z,96.30
2017-12-24T12:24:15.614Z,96.30
2017-12-24T12:26:43.117Z,96.40
2017-12-24T12:29:10.614Z,96.40
2017-12-24T12:31:38.886Z,96.40
2017-12-24T12:34:07.146Z,96.30
2017-12-24T12:36:34.667Z,96.30
2017-12-24T12:39:02.157Z,96.60
2017-12-24T12:41:29.650Z,96.60
2017-12-24T12:43:57.925Z,96.90
2017-12-24T12:46:26.186Z,96.70
2017-12-24T12:48:53.694Z,96.70
2017-12-24T12:51:21.187Z,96.70
2017-12-24T12:53:48.701Z,96.60
2017-12-24T12:56:16.204Z,96.70
2017-12-24T12:58:43.696Z,96.60
2017-12-24T13:01:12.014Z,96.60
2017-12-24T13:03:39.518Z,96.60
2017-12-24T13:06:07.790Z,96.90
2017-12-24T13:08:35.288Z,96.70
2017-12-24T13:11:02.818Z,96.80
2017-12-24T13:13:31.078Z,97.10
2017-12-24T13:16:00.096Z,96.90
2017-12-24T13:20:00.610Z,96.80
2017-12-24T13:22:28.120Z,96.90
2017-12-24T13:24:55.615Z,96.90
2017-12-24T13:27:23.105Z,97.00
2017-12-24T13:29:51.365Z,97.20
2017-12-24T13:32:18.878Z,97.10
2017-12-24T13:34:46.391Z,96.90
2017-12-24T13:37:13.879Z,97.00
2017-12-24T13:39:41.367Z,97.10
2017-12-24T13:42:08.866Z,97.00
2017-12-24T13:44:36.365Z,97.10
2017-12-24T13:47:03.874Z,97.20
2017-12-24T13:49:31.381Z,97.20
2017-12-24T13:51:58.874Z,97.20
2017-12-24T13:54:26.381Z,97.30
2017-12-24T13:56:54.679Z,97.40
2017-12-24T13:59:22.186Z,97.40
2017-12-24T14:01:49.677Z,97.40
2017-12-24T14:04:17.167Z,97.40
2017-12-24T14:06:44.674Z,97.40
2017-12-24T14:09:12.933Z,97.50
2017-12-24T14:11:40.443Z,97.50
2017-12-24T14:14:07.944Z,97.60
2017-12-24T14:16:35.442Z,97.40
2017-12-24T14:19:03.722Z,97.50
2017-12-24T14:21:31.984Z,97.70
2017-12-24T14:24:00.270Z,97.50
2017-12-24T14:26:28.545Z,97.60
2017-12-24T14:28:56.810Z,97.50
2017-12-24T14:31:25.089Z,97.60
2017-12-24T14:33:53.348Z,97.60
2017-12-24T14:36:20.872Z,97.60
2017-12-24T14:38:48.374Z,97.70
2017-12-24T14:41:15.877Z,97.60
2017-12-24T14:43:43.387Z,97.70
2017-12-24T14:46:10.878Z,97.70
2017-12-24T14:48:39.149Z,97.80
2017-12-24T14:51:07.436Z,97.70
2017-12-24T14:53:35.706Z,97.80
2017-12-24T14:56:03.973Z,97.70
2017-12-24T14:58:32.229Z,97.80
2017-12-24T15:00:59.746Z,97.80
2017-12-24T15:03:27.380Z,97.80
2017-12-24T15:05:54.903Z,97.70
2017-12-24T15:08:22.394Z,97.90
2017-12-24T15:10:50.667Z,97.90
2017-12-24T15:13:18.178Z,97.90
2017-12-24T15:15:45.666Z,97.80
2017-12-24T15:18:13.941Z,97.80
2017-12-24T15:20:42.259Z,97.90
2017-12-24T15:23:09.775Z,97.90
2017-12-24T15:25:38.060Z,98.10
2017-12-24T15:28:06.323Z,98.00
2017-12-24T15:30:34.606Z,98.20
2017-12-24T15:33:02.867Z,98.40
2017-12-24T15:35:31.142Z,98.10
2017-12-24T15:37:58.677Z,98.20
2017-12-24T15:40:26.177Z,98.10
2017-12-24T15:42:54.451Z,98.20
2017-12-24T15:45:22.721Z,98.30
2017-12-24T15:47:50.235Z,98.30
2017-12-24T15:50:17.740Z,98.20
2017-12-24T15:52:46.014Z,98.30
2017-12-24T15:55:13.527Z,98.30
2017-12-24T15:57:41.023Z,98.10
2017-12-24T16:00:09.287Z,98.60
2017-12-24T16:02:36.792Z,98.70
2017-12-24T16:05:04.286Z,98.30
2017-12-24T16:07:31.803Z,98.30
2017-12-24T16:10:00.069Z,98.30
2017-12-24T18:53:40.703Z,99.10
2017-12-24T18:56:08.204Z,96.60
2017-12-24T18:58:35.710Z,96.60
2017-12-24T19:01:03.214Z,96.80
2017-12-24T19:03:30.702Z,96.90
2017-12-24T19:12:16.449Z,97.70
2017-12-24T19:14:44.726Z,97.50
2017-12-24T19:17:13.022Z,97.70
2017-12-24T19:19:40.517Z,97.60
2017-12-24T19:22:08.010Z,97.60
2017-12-24T19:24:35.522Z,97.80
2017-12-24T19:27:03.022Z,97.70
2017-12-24T19:29:30.526Z,97.70
2017-12-24T19:31:58.025Z,97.80
2017-12-24T19:34:25.550Z,97.80
2017-12-24T19:36:53.038Z,97.70
2017-12-24T19:39:20.538Z,97.70
2017-12-24T19:41:48.813Z,97.80
2017-12-24T19:44:17.066Z,97.70
2017-12-24T19:46:44.590Z,97.70
2017-12-24T19:49:12.086Z,97.70
2017-12-24T19:51:39.616Z,97.90
2017-12-24T19:54:07.119Z,98.00
2017-12-24T19:56:35.376Z,98.00
2017-12-24T19:59:02.890Z,98.00
2017-12-24T20:01:30.389Z,98.10
2017-12-24T20:03:57.894Z,98.20
2017-12-24T20:06:25.389Z,98.20
2017-12-24T20:08:52.915Z,98.30
2017-12-24T20:11:20.411Z,98.30
2017-12-24T20:13:47.906Z,98.10
2017-12-24T20:16:16.183Z,98.00
2017-12-24T20:18:44.446Z,98.00
2017-12-24T20:21:11.949Z,98.00
2017-12-24T20:23:39.450Z,97.80
2017-12-24T20:26:06.972Z,97.80
2017-12-24T20:28:34.490Z,97.70
2017-12-24T20:31:02.808Z,97.90
2017-12-24T20:33:30.314Z,97.70
2017-12-24T20:35:57.812Z,97.60
2017-12-24T20:38:25.434Z,97.50
2017-12-24T20:40:53.011Z,97.60
2017-12-24T20:43:21.297Z,97.40
2017-12-24T20:45:49.569Z,97.30
2017-12-24T20:48:17.826Z,97.40
2017-12-24T20:50:45.511Z,97.40
2017-12-24T20:53:13.782Z,97.30
2017-12-24T20:55:42.323Z,97.20
2017-12-24T20:58:09.826Z,97.10
2017-12-24T21:00:38.114Z,96.80
2017-12-24T21:03:06.394Z,96.60
2017-12-24T21:05:34.654Z,96.50
2017-12-24T21:08:02.947Z,96.70
2017-12-24T21:10:30.449Z,96.70
2017-12-24T21:12:58.094Z,96.70
2017-12-24T21:15:25.738Z,96.30
2017-12-24T21:17:53.273Z,96.30
2017-12-24T21:20:21.535Z,95.90
2017-12-24T21:22:49.030Z,95.90
2017-12-24T21:25:16.530Z,95.60
2017-12-24T21:27:44.026Z,95.60
2017-12-24T21:30:12.298Z,95.60
2017-12-24T21:32:40.558Z,95.40
2017-12-24T21:35:08.101Z,95.40
2017-12-24T21:37:35.594Z,95.60
2017-12-24T21:40:03.850Z,95.50
2017-12-24T21:42:31.349Z,95.50
2017-12-24T21:44:58.847Z,95.30
2017-12-24T21:47:26.345Z,95.30
2017-12-24T21:49:54.602Z,95.30
2017-12-24T21:52:22.130Z,95.20
2017-12-24T21:54:49.617Z,95.30
2017-12-24T21:57:17.110Z,95.30
2017-12-24T21:59:45.374Z,95.20
2017-12-24T22:02:13.691Z,95.50
2017-12-24T22:04:41.226Z,95.40
2017-12-24T22:07:09.485Z,95.40
2017-12-24T22:09:37.775Z,95.40
2017-12-24T22:12:06.029Z,95.50
2017-12-24T22:14:33.532Z,95.40
2017-12-24T22:17:01.045Z,95.50
2017-12-24T22:19:28.533Z,95.50
2017-12-24T22:21:56.809Z,95.70
2017-12-24T22:24:25.076Z,95.20
2017-12-24T22:26:53.361Z,95.30
2017-12-24T22:29:21.621Z,95.40
2017-12-24T22:31:49.115Z,95.40
2017-12-24T22:34:16.622Z,95.40
2017-12-24T22:36:44.117Z,95.50
2017-12-24T22:39:12.379Z,95.50
2017-12-24T22:41:40.642Z,95.40
2017-12-24T22:44:08.169Z,95.40
2017-12-24T22:46:35.706Z,95.30
2017-12-24T22:49:03.206Z,95.40
2017-12-24T22:51:30.717Z,95.20
2017-12-24T22:53:58.211Z,95.40
2017-12-24T22:56:25.721Z,95.50
2017-12-24T22:58:53.982Z,95.30
2017-12-24T23:01:22.266Z,95.30
2017-12-24T23:03:50.517Z,95.40
2017-12-24T23:06:18.010Z,95.40
2017-12-24T23:08:46.274Z,95.40
2017-12-24T23:11:14.530Z,95.30
2017-12-24T23:13:42.040Z,95.30
2017-12-24T23:16:09.550Z,95.20
2017-12-24T23:18:37.070Z,95.30
2017-12-24T23:21:04.557Z,95.30
2017-12-24T23:23:32.054Z,95.20
2017-12-24T23:26:00.321Z,95.30
2017-12-24T23:28:28.581Z,95.40
2017-12-24T23:30:56.087Z,95.30
2017-12-24T23:33:23.581Z,95.40
2017-12-24T23:35:51.100Z,95.30
2017-12-24T23:38:18.597Z,95.40
2017-12-24T23:40:46.085Z,95.50
2017-12-24T23:43:14.375Z,95.80
2017-12-24T23:45:42.637Z,95.50
2017-12-24T23:48:10.928Z,95.70
2017-12-24T23:50:39.185Z,96.10
2017-12-24T23:53:06.693Z,95.80
2017-12-24T23:55:34.265Z,96.00
2017-12-24T23:58:01.782Z,96.10
