createdAt,value
2023-03-29T00:00:28.259Z,3.30
2023-03-29T00:01:35.414Z,3.90
2023-03-29T00:02:27.145Z,2.40
2023-03-29T00:03:26.537Z,2.90
2023-03-29T00:04:26.087Z,3.30
2023-03-29T00:05:26.158Z,2.80
2023-03-29T00:06:26.084Z,4.20
2023-03-29T00:07:27.180Z,3.00
2023-03-29T00:08:26.025Z,3.20
2023-03-29T00:09:26.016Z,3.10
2023-03-29T00:10:26.014Z,1.70
2023-03-29T00:11:26.206Z,3.80
2023-03-29T00:12:25.990Z,1.90
2023-03-29T00:13:26.031Z,3.60
2023-03-29T00:14:25.944Z,3.00
2023-03-29T00:15:26.029Z,2.30
2023-03-29T00:16:25.922Z,3.50
2023-03-29T00:17:27.011Z,2.30
2023-03-29T00:18:25.881Z,3.50
2023-03-29T00:19:25.986Z,2.00
2023-03-29T00:20:25.873Z,2.80
2023-03-29T00:21:25.894Z,1.90
2023-03-29T00:22:25.819Z,6.40
2023-03-29T00:23:25.938Z,3.30
2023-03-29T00:24:26.269Z,1.90
2023-03-29T00:25:25.809Z,2.60
2023-03-29T00:26:25.771Z,3.50
2023-03-29T00:27:27.969Z,2.10
2023-03-29T00:28:25.775Z,3.30
2023-03-29T00:29:25.880Z,4.30
2023-03-29T00:30:25.771Z,4.80
2023-03-29T00:31:25.817Z,2.70
2023-03-29T00:32:25.738Z,5.20
2023-03-29T00:33:25.776Z,4.40
2023-03-29T00:34:25.678Z,4.50
2023-03-29T00:35:26.767Z,2.00
2023-03-29T00:36:26.113Z,3.80
2023-03-29T00:37:25.860Z,3.50
2023-03-29T00:38:26.246Z,4.60
2023-03-29T00:39:25.782Z,2.60
2023-03-29T00:40:25.592Z,3.00
2023-03-29T00:41:25.717Z,3.40
2023-03-29T00:42:25.975Z,3.90
2023-03-29T00:43:25.670Z,2.20
2023-03-29T00:44:25.552Z,4.00
2023-03-29T00:45:25.577Z,2.80
2023-03-29T00:46:25.571Z,4.10
2023-03-29T00:47:25.583Z,3.10
2023-03-29T00:48:25.524Z,3.80
2023-03-29T00:49:25.584Z,2.60
2023-03-29T00:50:25.454Z,4.50
2023-03-29T00:51:25.610Z,2.40
2023-03-29T00:52:25.438Z,2.60
2023-03-29T00:53:25.511Z,4.10
2023-03-29T00:54:25.540Z,4.30
2023-03-29T00:55:25.405Z,5.60
2023-03-29T00:56:25.388Z,3.40
2023-03-29T00:57:27.815Z,2.80
2023-03-29T00:58:25.344Z,2.10
2023-03-29T00:59:25.447Z,4.10
2023-03-29T01:00:25.370Z,3.70
2023-03-29T01:01:25.454Z,2.70
2023-03-29T01:02:25.316Z,2.70
2023-03-29T01:03:25.565Z,3.70
2023-03-29T01:04:25.409Z,4.70
2023-03-29T01:05:25.440Z,4.00
2023-03-29T01:06:25.367Z,3.90
2023-03-29T01:07:25.311Z,3.70
2023-03-29T01:08:25.223Z,1.90
2023-03-29T01:09:25.335Z,3.60
2023-03-29T01:10:25.205Z,2.60
2023-03-29T01:11:25.236Z,3.60
2023-03-29T01:12:25.196Z,2.30
2023-03-29T01:13:25.244Z,4.10
2023-03-29T01:14:25.174Z,1.80
2023-03-29T01:15:26.344Z,3.30
2023-03-29T01:16:25.228Z,8.80
2023-03-29T01:17:25.203Z,2.60
2023-03-29T01:18:25.117Z,2.20
2023-03-29T01:19:25.196Z,3.60
2023-03-29T01:20:25.080Z,3.20
2023-03-29T01:21:26.290Z,4.10
2023-03-29T01:22:25.075Z,3.70
2023-03-29T01:23:25.208Z,4.40
2023-03-29T01:24:25.066Z,3.10
2023-03-29T01:25:25.486Z,3.00
2023-03-29T01:26:25.116Z,3.80
2023-03-29T01:27:25.272Z,3.00
2023-03-29T01:28:25.038Z,2.60
2023-03-29T01:29:25.185Z,2.80
2023-03-29T01:30:24.982Z,2.70
2023-03-29T01:31:25.002Z,4.30
2023-03-29T01:32:24.948Z,2.50
2023-03-29T01:33:25.044Z,3.70
2023-03-29T01:34:24.901Z,2.60
2023-03-29T01:35:25.006Z,3.10
2023-03-29T01:36:24.911Z,3.40
2023-03-29T01:37:25.006Z,3.00
2023-03-29T01:38:24.852Z,2.50
2023-03-29T01:39:24.924Z,2.60
2023-03-29T01:40:24.813Z,4.30
2023-03-29T01:41:25.911Z,3.60
2023-03-29T01:42:24.816Z,2.30
2023-03-29T01:43:24.848Z,2.70
2023-03-29T01:44:24.783Z,3.20
2023-03-29T01:45:24.862Z,2.80
2023-03-29T01:46:24.812Z,3.70
2023-03-29T01:47:24.799Z,4.30
2023-03-29T01:48:24.725Z,2.90
2023-03-29T01:49:24.787Z,3.00
2023-03-29T01:50:24.700Z,2.80
2023-03-29T01:51:24.687Z,2.30
2023-03-29T01:52:24.659Z,3.70
2023-03-29T01:53:26.816Z,3.50
2023-03-29T01:54:24.665Z,2.10
2023-03-29T01:55:24.784Z,3.00
2023-03-29T01:56:24.612Z,3.30
2023-03-29T01:57:24.652Z,3.10
2023-03-29T01:58:24.586Z,3.20
2023-03-29T01:59:24.657Z,2.70
2023-03-29T02:00:24.983Z,2.10
2023-03-29T02:01:24.659Z,2.30
2023-03-29T02:02:24.647Z,2.90
2023-03-29T02:03:24.928Z,4.20
2023-03-29T02:04:24.602Z,4.00
2023-03-29T02:05:24.722Z,2.00
2023-03-29T02:06:24.576Z,3.80
2023-03-29T02:07:24.504Z,3.80
2023-03-29T02:08:24.502Z,2.70
2023-03-29T02:09:25.549Z,2.30
2023-03-29T02:10:24.439Z,2.40
2023-03-29T02:11:24.616Z,3.10
2023-03-29T02:12:24.433Z,2.40
2023-03-29T02:13:24.534Z,3.50
2023-03-29T02:14:24.387Z,2.60
2023-03-29T02:15:24.586Z,5.50
2023-03-29T02:16:24.360Z,4.10
2023-03-29T02:17:24.599Z,2.90
2023-03-29T02:18:24.344Z,2.80
2023-03-29T02:19:24.398Z,3.80
2023-03-29T02:20:24.304Z,2.60
2023-03-29T02:21:25.331Z,4.10
2023-03-29T02:22:24.304Z,3.00
2023-03-29T02:23:24.313Z,1.70
2023-03-29T02:24:24.309Z,3.80
2023-03-29T02:25:26.349Z,2.30
2023-03-29T02:26:24.220Z,2.90
2023-03-29T02:27:24.270Z,3.70
2023-03-29T02:28:24.254Z,2.90
2023-03-29T02:29:25.281Z,2.20
2023-03-29T02:30:24.189Z,2.40
2023-03-29T02:31:24.326Z,2.60
2023-03-29T02:32:24.198Z,3.50
2023-03-29T02:33:24.183Z,3.40
2023-03-29T02:34:24.130Z,2.50
2023-03-29T02:35:45.255Z,3.50
2023-03-29T02:36:24.106Z,2.60
2023-03-29T02:37:24.142Z,2.10
2023-03-29T02:38:24.074Z,3.70
2023-03-29T02:39:24.118Z,4.00
2023-03-29T02:40:24.042Z,3.80
2023-03-29T02:41:24.078Z,4.30
2023-03-29T02:42:24.027Z,3.10
2023-03-29T02:43:25.777Z,2.10
2023-03-29T02:44:23.993Z,2.70
2023-03-29T02:45:24.061Z,4.50
2023-03-29T02:46:24.002Z,3.70
2023-03-29T02:47:24.126Z,2.70
2023-03-29T02:48:23.940Z,3.10
2023-03-29T02:49:23.990Z,1.80
2023-03-29T02:50:23.920Z,4.00
2023-03-29T02:51:24.010Z,3.60
2023-03-29T02:52:23.952Z,5.00
2023-03-29T02:53:23.983Z,2.50
2023-03-29T02:54:23.875Z,2.80
2023-03-29T02:55:23.939Z,5.00
2023-03-29T02:56:23.869Z,2.70
2023-03-29T02:57:23.960Z,3.30
2023-03-29T02:58:23.815Z,3.60
2023-03-29T02:59:23.998Z,4.40
2023-03-29T03:00:23.792Z,2.70
2023-03-29T03:01:23.966Z,2.80
2023-03-29T03:02:23.817Z,2.30
2023-03-29T03:03:26.124Z,2.60
2023-03-29T03:04:23.791Z,3.30
2023-03-29T03:05:23.870Z,1.90
2023-03-29T03:06:23.737Z,3.10
2023-03-29T03:07:23.722Z,5.00
2023-03-29T03:08:23.821Z,2.60
2023-03-29T03:09:23.740Z,3.00
2023-03-29T03:10:23.775Z,3.40
2023-03-29T03:11:23.720Z,2.90
2023-03-29T03:12:23.637Z,3.60
2023-03-29T03:13:23.657Z,3.50
2023-03-29T03:14:23.745Z,2.10
2023-03-29T03:15:23.677Z,2.40
2023-03-29T03:16:23.642Z,2.60
2023-03-29T03:17:23.658Z,3.50
2023-03-29T03:18:23.659Z,2.60
2023-03-29T03:19:23.681Z,2.00
2023-03-29T03:20:23.536Z,3.10
2023-03-29T03:21:23.608Z,4.30
2023-03-29T03:22:23.505Z,5.10
2023-03-29T03:23:23.603Z,3.20
2023-03-29T03:24:23.486Z,3.40
2023-03-29T03:25:23.562Z,4.50
2023-03-29T03:26:23.452Z,3.00
2023-03-29T03:27:23.796Z,3.80
2023-03-29T03:28:23.651Z,2.60
2023-03-29T03:29:23.595Z,2.50
2023-03-29T03:30:23.416Z,3.70
2023-03-29T03:31:44.508Z,3.80
2023-03-29T03:32:23.405Z,3.90
2023-03-29T03:33:23.414Z,2.00
2023-03-29T03:34:23.356Z,2.30
2023-03-29T03:35:23.465Z,3.40
2023-03-29T03:36:23.329Z,2.50
2023-03-29T03:37:23.431Z,2.30
2023-03-29T03:38:23.306Z,2.30
2023-03-29T03:39:23.565Z,4.80
2023-03-29T03:40:23.277Z,3.70
2023-03-29T03:41:23.416Z,2.30
2023-03-29T03:42:23.436Z,3.70
2023-03-29T03:43:23.254Z,3.70
2023-03-29T03:44:23.337Z,3.10
2023-03-29T03:45:24.462Z,3.80
2023-03-29T03:46:23.218Z,2.70
2023-03-29T03:47:23.375Z,3.60
2023-03-29T03:48:23.175Z,2.50
2023-03-29T03:49:23.263Z,4.60
2023-03-29T03:50:23.152Z,3.20
2023-03-29T03:51:23.472Z,2.90
2023-03-29T03:52:23.311Z,2.90
2023-03-29T03:53:23.293Z,4.60
2023-03-29T03:54:23.102Z,4.70
2023-03-29T03:55:23.254Z,3.90
2023-03-29T03:56:23.233Z,4.10
2023-03-29T03:57:23.293Z,3.10
2023-03-29T03:58:23.178Z,3.00
2023-03-29T03:59:23.231Z,2.80
2023-03-29T04:00:23.038Z,3.00
2023-03-29T04:01:23.211Z,3.20
2023-03-29T04:02:23.163Z,4.10
2023-03-29T04:03:23.290Z,4.20
2023-03-29T04:04:23.007Z,5.00
2023-03-29T04:05:25.015Z,2.70
2023-03-29T04:06:23.010Z,4.20
2023-03-29T04:07:23.157Z,4.80
2023-03-29T04:08:22.920Z,3.30
2023-03-29T04:09:22.986Z,2.50
2023-03-29T04:10:22.899Z,3.10
2023-03-29T04:11:23.006Z,3.00
2023-03-29T04:12:22.873Z,3.70
2023-03-29T04:13:24.246Z,4.10
2023-03-29T04:14:22.845Z,3.50
2023-03-29T04:15:22.900Z,4.30
2023-03-29T04:16:22.836Z,3.10
2023-03-29T04:17:22.888Z,4.50
2023-03-29T04:18:22.864Z,3.30
2023-03-29T04:19:22.982Z,5.40
2023-03-29T04:20:22.778Z,2.70
2023-03-29T04:21:22.820Z,3.40
2023-03-29T04:22:22.896Z,3.20
2023-03-29T04:23:24.192Z,3.10
2023-03-29T04:24:22.720Z,3.20
2023-03-29T04:25:22.856Z,3.40
2023-03-29T04:26:22.714Z,3.70
2023-03-29T04:27:22.869Z,3.40
2023-03-29T04:28:22.676Z,4.00
2023-03-29T04:29:22.741Z,4.70
2023-03-29T04:30:22.641Z,5.70
2023-03-29T04:31:22.924Z,4.50
2023-03-29T04:32:22.627Z,3.60
2023-03-29T04:33:22.714Z,2.80
2023-03-29T04:34:22.653Z,5.50
2023-03-29T04:35:22.687Z,3.00
2023-03-29T04:36:22.612Z,4.70
2023-03-29T04:37:22.714Z,3.90
2023-03-29T04:38:22.547Z,3.10
2023-03-29T04:39:22.640Z,3.20
2023-03-29T04:40:22.527Z,2.70
2023-03-29T04:41:22.645Z,2.70
2023-03-29T04:42:22.488Z,3.70
2023-03-29T04:43:22.570Z,3.30
2023-03-29T04:44:22.472Z,2.50
2023-03-29T04:45:22.611Z,3.90
2023-03-29T04:46:22.476Z,4.20
2023-03-29T04:47:22.581Z,4.40
2023-03-29T04:48:22.425Z,4.20
2023-03-29T04:49:24.660Z,5.50
2023-03-29T04:50:22.387Z,3.70
2023-03-29T04:51:22.502Z,2.60
2023-03-29T04:52:24.371Z,2.80
2023-03-29T04:53:22.394Z,4.10
2023-03-29T04:54:22.345Z,2.60
2023-03-29T04:55:22.418Z,6.30
2023-03-29T04:56:22.462Z,3.30
2023-03-29T04:57:23.618Z,2.80
2023-03-29T04:58:24.410Z,4.80
2023-03-29T04:59:22.296Z,4.00
2023-03-29T05:00:22.281Z,3.30
2023-03-29T05:01:22.306Z,3.10
2023-03-29T05:02:22.483Z,4.00
2023-03-29T05:03:22.351Z,2.20
2023-03-29T05:04:22.572Z,4.10
2023-03-29T05:05:22.236Z,3.70
2023-03-29T05:06:22.228Z,3.00
2023-03-29T05:07:22.247Z,4.30
2023-03-29T05:08:22.234Z,3.20
2023-03-29T05:09:22.176Z,3.60
2023-03-29T05:10:22.435Z,3.80
2023-03-29T05:11:22.293Z,4.40
2023-03-29T05:12:24.361Z,4.50
2023-03-29T05:13:22.293Z,4.80
2023-03-29T05:14:22.190Z,5.00
2023-03-29T05:15:22.097Z,4.70
2023-03-29T05:16:22.194Z,4.10
2023-03-29T05:17:22.086Z,3.10
2023-03-29T05:18:23.139Z,15.00
2023-03-29T05:19:22.029Z,14.70
2023-03-29T05:20:22.356Z,8.00
2023-03-29T05:21:22.010Z,5.60
2023-03-29T05:22:23.159Z,3.00
2023-03-29T05:23:22.063Z,7.60
2023-03-29T05:24:22.057Z,4.90
2023-03-29T05:25:21.945Z,3.40
2023-03-29T05:26:25.286Z,3.80
2023-03-29T05:27:21.947Z,4.90
2023-03-29T05:28:22.043Z,3.40
2023-03-29T05:29:21.917Z,3.40
2023-03-29T05:30:21.989Z,3.50
2023-03-29T05:31:21.967Z,3.00
2023-03-29T05:32:21.897Z,2.80
2023-03-29T05:33:21.888Z,3.90
2023-03-29T05:34:21.921Z,2.90
2023-03-29T05:35:21.851Z,3.00
2023-03-29T05:36:21.853Z,3.20
2023-03-29T05:37:21.800Z,5.50
2023-03-29T05:38:21.840Z,4.40
2023-03-29T05:39:21.793Z,3.90
2023-03-29T05:40:22.195Z,3.60
2023-03-29T05:41:22.025Z,2.60
2023-03-29T05:42:21.766Z,3.70
2023-03-29T05:43:21.723Z,3.00
2023-03-29T05:44:21.848Z,3.50
2023-03-29T05:45:21.845Z,3.00
2023-03-29T05:46:21.796Z,3.10
2023-03-29T05:47:21.694Z,2.80
2023-03-29T05:48:21.776Z,5.10
2023-03-29T05:49:21.634Z,2.70
2023-03-29T05:50:21.736Z,2.50
2023-03-29T05:51:21.614Z,3.50
2023-03-29T05:52:21.632Z,3.40
2023-03-29T05:53:21.617Z,2.80
2023-03-29T05:54:21.652Z,2.60
2023-03-29T05:55:21.565Z,6.70
2023-03-29T05:56:21.562Z,4.10
2023-03-29T05:57:21.617Z,2.80
2023-03-29T05:58:21.816Z,4.60
2023-03-29T05:59:21.527Z,4.10
2023-03-29T06:00:21.618Z,3.50
2023-03-29T06:01:21.493Z,3.50
2023-03-29T06:02:21.681Z,5.40
2023-03-29T06:03:22.109Z,3.70
2023-03-29T06:04:21.671Z,3.40
2023-03-29T06:05:21.445Z,4.00
2023-03-29T06:06:21.533Z,3.90
2023-03-29T06:07:21.487Z,3.40
2023-03-29T06:08:21.442Z,7.60
2023-03-29T06:09:21.379Z,4.90
2023-03-29T06:10:21.504Z,4.10
2023-03-29T06:11:21.383Z,8.60
2023-03-29T06:12:21.387Z,8.60
2023-03-29T06:13:21.503Z,11.60
2023-03-29T06:14:42.406Z,13.00
2023-03-29T06:15:21.324Z,17.30
2023-03-29T06:16:21.309Z,24.10
2023-03-29T06:17:21.373Z,25.80
2023-03-29T06:18:21.271Z,21.80
2023-03-29T06:19:21.343Z,20.70
2023-03-29T06:20:21.256Z,15.90
2023-03-29T06:21:21.341Z,21.00
2023-03-29T06:22:21.232Z,18.50
2023-03-29T06:23:21.328Z,18.10
2023-03-29T06:24:21.170Z,26.40
2023-03-29T06:25:21.263Z,22.10
2023-03-29T06:26:21.298Z,15.10
2023-03-29T06:27:21.172Z,16.80
2023-03-29T06:28:21.133Z,11.90
2023-03-29T06:29:22.276Z,15.70
2023-03-29T06:30:21.116Z,12.50
2023-03-29T06:31:21.340Z,13.50
2023-03-29T06:32:21.131Z,9.80
2023-03-29T06:33:21.203Z,14.00
2023-03-29T06:34:21.073Z,15.50
2023-03-29T06:35:21.502Z,16.70
2023-03-29T06:36:21.190Z,19.20
2023-03-29T06:37:21.453Z,12.20
2023-03-29T06:38:21.034Z,11.40
2023-03-29T06:39:22.300Z,11.80
2023-03-29T06:40:20.973Z,9.50
2023-03-29T06:41:21.061Z,8.90
2023-03-29T06:42:21.927Z,8.00
2023-03-29T06:43:22.113Z,4.10
2023-03-29T06:44:21.004Z,7.30
2023-03-29T06:45:23.814Z,11.00
2023-03-29T06:46:21.127Z,5.70
2023-03-29T06:47:20.982Z,2.80
2023-03-29T06:48:20.879Z,5.30
2023-03-29T06:49:20.930Z,6.70
2023-03-29T06:50:20.867Z,10.60
2023-03-29T06:51:23.197Z,6.30
2023-03-29T06:52:20.867Z,13.50
2023-03-29T06:53:20.918Z,67.00
2023-03-29T06:54:21.105Z,50.00
2023-03-29T06:55:20.871Z,19.80
2023-03-29T06:56:20.782Z,61.90
2023-03-29T06:57:21.033Z,45.70
2023-03-29T06:58:20.772Z,33.00
2023-03-29T06:59:20.852Z,19.60
2023-03-29T07:00:20.726Z,34.00
2023-03-29T07:01:20.882Z,32.60
2023-03-29T07:02:20.702Z,22.90
2023-03-29T07:03:20.745Z,10.90
2023-03-29T07:04:20.716Z,20.20
2023-03-29T07:05:20.942Z,13.90
2023-03-29T07:06:20.786Z,9.30
2023-03-29T07:07:20.820Z,8.70
2023-03-29T07:08:20.653Z,5.50
2023-03-29T07:09:20.740Z,6.70
2023-03-29T07:10:20.590Z,6.70
2023-03-29T07:11:20.809Z,8.40
2023-03-29T07:12:20.562Z,7.70
2023-03-29T07:13:21.625Z,14.80
2023-03-29T07:14:20.555Z,7.80
2023-03-29T07:15:20.628Z,6.50
2023-03-29T07:16:20.701Z,7.90
2023-03-29T07:17:20.587Z,8.30
2023-03-29T07:18:20.488Z,6.70
2023-03-29T07:19:20.539Z,7.00
2023-03-29T07:20:20.455Z,4.90
2023-03-29T07:21:20.652Z,4.70
2023-03-29T07:22:20.436Z,6.50
2023-03-29T07:23:22.646Z,5.60
2023-03-29T07:24:20.430Z,4.20
2023-03-29T07:25:20.484Z,4.80
2023-03-29T07:26:28.572Z,5.20
2023-03-29T07:27:21.367Z,4.80
2023-03-29T07:28:42.470Z,4.10
2023-03-29T07:29:20.390Z,4.50
2023-03-29T07:30:20.409Z,4.20
2023-03-29T07:31:20.321Z,2.80
2023-03-29T07:32:20.409Z,4.30
2023-03-29T07:33:21.650Z,3.00
2023-03-29T07:34:20.473Z,4.80
2023-03-29T07:35:20.274Z,2.10
2023-03-29T07:36:20.419Z,4.80
2023-03-29T07:37:20.240Z,3.90
2023-03-29T07:38:20.262Z,4.50
2023-03-29T07:39:20.302Z,3.60
2023-03-29T07:40:20.432Z,4.00
2023-03-29T07:41:20.197Z,4.20
2023-03-29T07:42:21.393Z,3.20
2023-03-29T07:43:20.155Z,5.10
2023-03-29T07:44:20.197Z,2.60
2023-03-29T07:45:20.128Z,5.60
2023-03-29T07:46:21.179Z,4.40
2023-03-29T07:47:20.221Z,2.80
2023-03-29T07:48:20.115Z,3.60
2023-03-29T07:49:22.130Z,2.00
2023-03-29T07:50:20.248Z,2.20
2023-03-29T07:51:20.150Z,6.00
2023-03-29T07:52:20.064Z,3.00
2023-03-29T07:53:20.062Z,2.70
2023-03-29T07:54:20.014Z,2.40
2023-03-29T07:55:20.073Z,3.00
2023-03-29T07:56:19.986Z,2.40
2023-03-29T07:57:20.167Z,5.60
2023-03-29T07:58:19.990Z,3.10
2023-03-29T07:59:20.135Z,2.60
2023-03-29T08:00:20.004Z,3.80
2023-03-29T08:01:22.196Z,6.20
2023-03-29T08:02:19.904Z,8.20
2023-03-29T08:03:20.004Z,2.50
2023-03-29T08:04:20.136Z,12.10
2023-03-29T08:05:29.179Z,11.40
2023-03-29T08:06:20.910Z,1.50
2023-03-29T08:07:20.113Z,2.00
2023-03-29T08:08:19.915Z,2.80
2023-03-29T08:09:19.986Z,2.70
2023-03-29T08:10:19.824Z,5.60
2023-03-29T08:11:20.174Z,3.20
2023-03-29T08:12:19.918Z,4.70
2023-03-29T08:13:19.786Z,2.20
2023-03-29T08:14:19.825Z,3.10
2023-03-29T08:15:19.903Z,2.80
2023-03-29T08:16:19.782Z,2.40
2023-03-29T08:17:19.889Z,17.50
2023-03-29T08:18:19.696Z,12.50
2023-03-29T08:19:20.856Z,10.70
2023-03-29T08:20:19.760Z,25.00
2023-03-29T08:21:19.873Z,4.30
2023-03-29T08:22:19.718Z,9.50
2023-03-29T08:23:19.821Z,3.50
2023-03-29T08:24:20.997Z,1.80
2023-03-29T08:25:19.707Z,5.40
2023-03-29T08:26:19.598Z,3.10
2023-03-29T08:27:19.700Z,4.10
2023-03-29T08:28:19.608Z,2.70
2023-03-29T08:29:19.618Z,3.90
2023-03-29T08:30:20.303Z,5.50
2023-03-29T08:31:19.701Z,2.70
2023-03-29T08:32:19.528Z,2.00
2023-03-29T08:33:20.564Z,2.20
2023-03-29T08:34:19.521Z,4.10
2023-03-29T08:35:19.577Z,2.30
2023-03-29T08:36:19.481Z,1.40
2023-03-29T08:37:19.560Z,1.60
2023-03-29T08:38:19.440Z,3.50
2023-03-29T08:39:19.664Z,4.00
2023-03-29T08:40:19.450Z,3.30
2023-03-29T08:41:20.538Z,2.50
2023-03-29T08:42:19.389Z,3.00
2023-03-29T08:43:19.482Z,3.80
2023-03-29T08:44:19.804Z,4.00
2023-03-29T08:45:20.646Z,1.80
2023-03-29T08:46:19.508Z,2.20
2023-03-29T08:47:20.446Z,3.50
2023-03-29T08:48:19.297Z,2.40
2023-03-29T08:49:19.340Z,2.00
2023-03-29T08:50:19.326Z,2.50
2023-03-29T08:51:19.466Z,4.10
2023-03-29T08:52:19.285Z,4.90
2023-03-29T08:53:19.371Z,4.10
2023-03-29T08:54:19.230Z,3.70
2023-03-29T08:55:20.305Z,2.30
2023-03-29T08:56:19.195Z,4.40
2023-03-29T08:57:19.359Z,2.50
2023-03-29T08:58:19.194Z,5.20
2023-03-29T08:59:20.424Z,4.90
2023-03-29T09:00:19.399Z,3.30
2023-03-29T09:01:19.243Z,2.10
2023-03-29T09:02:19.215Z,3.30
2023-03-29T09:03:19.215Z,3.80
2023-03-29T09:04:19.126Z,2.10
2023-03-29T09:05:21.358Z,2.40
2023-03-29T09:06:19.084Z,3.80
2023-03-29T09:07:19.166Z,2.40
2023-03-29T09:08:19.045Z,2.10
2023-03-29T09:09:19.085Z,1.80
2023-03-29T09:10:19.075Z,4.30
2023-03-29T09:11:19.102Z,2.20
2023-03-29T09:12:18.989Z,1.80
2023-03-29T09:13:19.164Z,4.10
2023-03-29T09:14:19.114Z,3.80
2023-03-29T09:15:19.078Z,1.80
2023-03-29T09:16:19.026Z,4.00
2023-03-29T09:17:19.037Z,2.70
2023-03-29T09:18:19.001Z,2.10
2023-03-29T09:19:18.947Z,3.00
2023-03-29T09:20:18.980Z,4.00
2023-03-29T09:21:18.955Z,2.20
2023-03-29T09:22:19.146Z,3.10
2023-03-29T09:23:18.894Z,2.20
2023-03-29T09:24:18.836Z,4.10
2023-03-29T09:25:18.883Z,3.30
2023-03-29T09:26:18.805Z,2.90
2023-03-29T09:27:18.901Z,4.90
2023-03-29T09:28:18.792Z,4.90
2023-03-29T09:29:18.810Z,2.50
2023-03-29T09:30:18.800Z,1.30
2023-03-29T09:31:18.956Z,4.80
2023-03-29T09:32:18.741Z,2.70
2023-03-29T09:33:18.733Z,7.90
2023-03-29T09:34:18.719Z,4.20
2023-03-29T09:35:18.885Z,2.70
2023-03-29T09:36:18.765Z,2.90
2023-03-29T09:37:18.769Z,3.50
2023-03-29T09:38:18.692Z,3.20
2023-03-29T09:39:18.669Z,4.00
2023-03-29T09:40:18.641Z,3.40
2023-03-29T09:41:39.679Z,4.70
2023-03-29T09:42:18.596Z,1.60
2023-03-29T09:43:18.602Z,2.30
2023-03-29T09:44:30.296Z,3.50
2023-03-29T09:45:19.569Z,2.70
2023-03-29T09:46:19.726Z,1.50
2023-03-29T09:47:18.532Z,3.00
2023-03-29T09:48:18.546Z,3.60
2023-03-29T09:49:18.522Z,1.80
2023-03-29T09:50:30.247Z,3.80
2023-03-29T09:51:19.486Z,1.80
2023-03-29T09:52:18.594Z,2.40
2023-03-29T09:53:18.449Z,3.20
2023-03-29T09:54:18.529Z,3.50
2023-03-29T09:55:18.427Z,3.60
2023-03-29T09:56:18.499Z,2.50
2023-03-29T09:57:18.534Z,1.50
2023-03-29T09:58:19.443Z,2.90
2023-03-29T09:59:18.376Z,2.70
2023-03-29T10:00:18.418Z,2.60
2023-03-29T10:01:18.376Z,2.40
2023-03-29T10:02:18.430Z,3.00
2023-03-29T10:03:18.340Z,2.60
2023-03-29T10:04:18.418Z,2.50
2023-03-29T10:05:18.342Z,2.70
2023-03-29T10:06:18.380Z,1.70
2023-03-29T10:07:18.258Z,1.90
2023-03-29T10:08:19.466Z,2.40
2023-03-29T10:09:18.261Z,2.40
2023-03-29T10:10:18.286Z,2.10
2023-03-29T10:11:18.326Z,3.70
2023-03-29T10:12:18.302Z,2.90
2023-03-29T10:13:18.241Z,4.30
2023-03-29T10:14:18.231Z,2.70
2023-03-29T10:15:29.263Z,1.60
2023-03-29T10:16:19.206Z,2.00
2023-03-29T10:17:18.244Z,3.60
2023-03-29T10:18:18.123Z,2.00
2023-03-29T10:19:18.151Z,2.70
2023-03-29T10:20:18.099Z,2.00
2023-03-29T10:21:18.112Z,2.50
2023-03-29T10:22:18.076Z,2.60
2023-03-29T10:23:18.083Z,2.00
2023-03-29T10:24:18.043Z,2.40
2023-03-29T10:25:18.114Z,44.00
2023-03-29T10:26:18.013Z,10.20
2023-03-29T10:27:18.055Z,11.00
2023-03-29T10:28:17.991Z,3.50
2023-03-29T10:29:18.036Z,3.40
2023-03-29T10:30:17.963Z,3.70
2023-03-29T10:31:18.102Z,2.70
2023-03-29T10:32:17.952Z,1.90
2023-03-29T10:33:17.998Z,2.60
2023-03-29T10:34:17.920Z,1.90
2023-03-29T10:35:17.984Z,3.00
2023-03-29T10:36:17.931Z,1.30
2023-03-29T10:37:17.977Z,4.10
2023-03-29T10:38:17.865Z,0.40
2023-03-29T10:39:17.942Z,0.80
2023-03-29T10:40:17.852Z,3.10
2023-03-29T10:41:17.904Z,2.80
2023-03-29T10:42:17.789Z,1.10
2023-03-29T10:43:17.997Z,3.70
2023-03-29T10:44:17.784Z,2.00
2023-03-29T10:45:22.081Z,4.90
2023-03-29T10:46:17.780Z,2.50
2023-03-29T10:47:17.742Z,1.10
2023-03-29T10:48:19.851Z,5.80
2023-03-29T10:49:17.716Z,1.70
2023-03-29T10:50:17.806Z,1.90
2023-03-29T10:51:17.706Z,1.90
2023-03-29T10:52:17.884Z,3.10
2023-03-29T10:53:17.657Z,2.30
2023-03-29T10:54:17.696Z,1.00
2023-03-29T10:55:17.633Z,2.50
2023-03-29T10:56:17.706Z,2.20
2023-03-29T10:57:17.720Z,2.20
2023-03-29T10:58:17.624Z,1.40
2023-03-29T10:59:17.617Z,1.60
2023-03-29T11:00:17.665Z,2.10
2023-03-29T11:01:17.572Z,3.70
2023-03-29T11:02:17.679Z,3.10
2023-03-29T11:03:19.510Z,1.10
2023-03-29T11:04:17.569Z,2.30
2023-03-29T11:05:17.504Z,2.60
2023-03-29T11:06:17.580Z,1.30
2023-03-29T11:07:17.478Z,3.40
2023-03-29T11:08:18.566Z,2.80
2023-03-29T11:09:17.469Z,2.80
2023-03-29T11:10:17.506Z,1.30
2023-03-29T11:11:17.413Z,0.80
2023-03-29T11:12:18.433Z,1.80
2023-03-29T11:13:17.397Z,2.20
2023-03-29T11:14:17.425Z,2.10
2023-03-29T11:15:17.407Z,1.90
2023-03-29T11:16:17.469Z,1.00
2023-03-29T11:17:17.347Z,1.30
2023-03-29T11:18:17.345Z,2.60
2023-03-29T11:19:17.331Z,1.00
2023-03-29T11:20:17.377Z,1.70
2023-03-29T11:21:17.314Z,3.20
2023-03-29T11:22:17.378Z,2.10
2023-03-29T11:23:17.365Z,1.30
2023-03-29T11:24:17.296Z,3.70
2023-03-29T11:25:17.237Z,2.00
2023-03-29T11:26:18.438Z,1.20
2023-03-29T11:27:17.226Z,1.90
2023-03-29T11:28:17.218Z,1.30
2023-03-29T11:29:17.179Z,1.70
2023-03-29T11:30:17.277Z,1.20
2023-03-29T11:31:17.459Z,1.30
2023-03-29T11:32:18.686Z,2.10
2023-03-29T11:33:17.152Z,1.70
2023-03-29T11:34:18.192Z,2.00
2023-03-29T11:35:17.099Z,1.00
2023-03-29T11:36:17.275Z,1.20
2023-03-29T11:37:17.068Z,2.30
2023-03-29T11:38:17.114Z,1.20
2023-03-29T11:39:17.081Z,2.10
2023-03-29T11:40:19.200Z,1.50
2023-03-29T11:41:17.021Z,1.20
2023-03-29T11:42:17.132Z,1.70
2023-03-29T11:43:17.006Z,2.30
2023-03-29T11:44:17.028Z,3.00
2023-03-29T11:45:16.996Z,1.90
2023-03-29T11:46:17.068Z,1.50
2023-03-29T11:47:16.944Z,1.70
2023-03-29T11:48:16.963Z,1.10
2023-03-29T11:49:16.902Z,1.40
2023-03-29T11:50:16.975Z,1.70
2023-03-29T11:51:16.914Z,0.80
2023-03-29T11:52:16.985Z,0.70
2023-03-29T11:53:16.855Z,2.00
2023-03-29T11:54:16.897Z,4.50
2023-03-29T11:55:17.148Z,2.30
2023-03-29T11:56:16.917Z,0.80
2023-03-29T11:57:16.890Z,1.30
2023-03-29T11:58:16.832Z,1.30
2023-03-29T11:59:16.789Z,0.90
2023-03-29T12:00:16.850Z,2.20
2023-03-29T12:01:18.203Z,1.50
2023-03-29T12:02:16.776Z,0.90
2023-03-29T12:03:16.824Z,2.30
2023-03-29T12:04:17.877Z,1.40
2023-03-29T12:05:16.716Z,1.50
2023-03-29T12:06:16.841Z,2.00
2023-03-29T12:07:16.854Z,1.00
2023-03-29T12:08:16.688Z,1.10
2023-03-29T12:09:16.869Z,1.40
2023-03-29T12:10:18.862Z,1.60
2023-03-29T12:11:16.612Z,1.30
2023-03-29T12:12:16.719Z,2.20
2023-03-29T12:13:16.589Z,1.30
2023-03-29T12:14:16.630Z,2.30
2023-03-29T12:15:16.597Z,1.90
2023-03-29T12:16:16.736Z,2.70
2023-03-29T12:17:16.549Z,1.90
2023-03-29T12:18:16.556Z,1.40
2023-03-29T12:19:16.511Z,1.00
2023-03-29T12:20:16.577Z,1.90
2023-03-29T12:21:16.506Z,1.50
2023-03-29T12:22:17.511Z,4.10
2023-03-29T12:23:16.456Z,1.50
2023-03-29T12:24:37.496Z,1.50
2023-03-29T12:25:18.174Z,1.20
2023-03-29T12:26:16.516Z,1.60
2023-03-29T12:27:16.431Z,2.50
2023-03-29T12:28:16.447Z,2.00
2023-03-29T12:29:16.375Z,1.60
2023-03-29T12:30:18.535Z,1.00
2023-03-29T12:31:16.380Z,2.00
2023-03-29T12:32:16.516Z,1.00
2023-03-29T12:33:16.495Z,1.70
2023-03-29T12:34:16.360Z,2.20
2023-03-29T12:35:16.296Z,1.60
2023-03-29T12:36:16.554Z,1.80
2023-03-29T12:37:16.275Z,1.40
2023-03-29T12:38:16.300Z,1.40
2023-03-29T12:39:16.277Z,4.20
2023-03-29T12:40:16.473Z,1.60
2023-03-29T12:41:16.222Z,0.90
2023-03-29T12:42:16.219Z,2.70
2023-03-29T12:43:16.199Z,1.60
2023-03-29T12:44:16.241Z,1.00
2023-03-29T12:45:16.198Z,1.40
2023-03-29T12:46:17.334Z,1.50
2023-03-29T12:47:16.139Z,1.40
2023-03-29T12:48:17.202Z,2.10
2023-03-29T12:49:16.121Z,0.80
2023-03-29T12:50:16.178Z,2.10
2023-03-29T12:51:16.107Z,0.60
2023-03-29T12:52:16.091Z,1.50
2023-03-29T12:53:16.080Z,1.30
2023-03-29T12:54:16.113Z,0.90
2023-03-29T12:55:16.062Z,1.90
2023-03-29T12:56:16.140Z,2.20
2023-03-29T12:57:16.066Z,1.70
2023-03-29T12:58:16.083Z,2.10
2023-03-29T12:59:15.989Z,3.90
2023-03-29T13:00:16.048Z,3.80
2023-03-29T13:01:16.085Z,5.30
2023-03-29T13:02:17.021Z,1.60
2023-03-29T13:03:15.970Z,1.40
2023-03-29T13:04:15.969Z,2.60
2023-03-29T13:05:15.935Z,1.80
2023-03-29T13:06:15.990Z,1.70
2023-03-29T13:07:15.887Z,1.80
2023-03-29T13:08:15.898Z,1.30
2023-03-29T13:09:15.876Z,1.00
2023-03-29T13:10:15.914Z,2.50
2023-03-29T13:11:15.827Z,1.90
2023-03-29T13:12:15.917Z,5.40
2023-03-29T13:13:15.808Z,2.40
2023-03-29T13:14:15.846Z,2.40
2023-03-29T13:15:15.904Z,1.50
2023-03-29T13:16:15.926Z,1.40