createdAt,value
2022-10-13T00:00:18.667Z,101362.02
2022-10-13T00:02:49.600Z,101366.06
2022-10-13T00:05:20.520Z,101360.64
2022-10-13T00:07:51.648Z,101363.75
2022-10-13T00:10:22.373Z,101359.27
2022-10-13T00:12:53.509Z,101355.20
2022-10-13T00:15:25.905Z,101353.80
2022-10-13T00:17:56.405Z,101355.37
2022-10-13T00:20:26.813Z,101356.66
2022-10-13T00:22:57.154Z,101355.10
2022-10-13T00:25:27.533Z,101354.95
2022-10-13T00:27:58.372Z,101348.23
2022-10-13T00:30:29.228Z,101347.17
2022-10-13T00:33:00.232Z,101348.05
2022-10-13T00:35:30.722Z,101346.59
2022-10-13T00:38:01.379Z,101342.98
2022-10-13T00:40:31.728Z,101338.34
2022-10-13T00:43:02.538Z,101330.36
2022-10-13T00:45:33.121Z,101331.08
2022-10-13T00:48:04.650Z,101330.10
2022-10-13T00:50:39.789Z,101332.41
2022-10-13T00:53:11.734Z,101326.66
2022-10-13T00:55:45.818Z,101329.55
2022-10-13T00:58:19.780Z,101333.77
2022-10-13T01:00:52.365Z,101334.45
2022-10-13T01:03:24.197Z,101335.77
2022-10-13T01:05:58.394Z,101335.84
2022-10-13T01:08:30.112Z,101337.84
2022-10-13T01:11:22.870Z,101332.66
2022-10-13T01:13:58.989Z,101331.39
2022-10-13T01:16:39.769Z,101330.22
2022-10-13T01:19:32.625Z,101328.90
2022-10-13T01:22:18.249Z,101322.98
2022-10-13T01:24:57.393Z,101327.16
2022-10-13T01:27:53.135Z,101323.56
2022-10-13T01:30:25.177Z,101325.91
2022-10-13T01:33:11.392Z,101319.15
2022-10-13T01:35:55.816Z,101317.27
2022-10-13T01:38:36.043Z,101318.33
2022-10-13T01:41:12.858Z,101316.89
2022-10-13T01:43:47.791Z,101310.84
2022-10-13T01:46:23.638Z,101306.60
2022-10-13T01:48:57.238Z,101306.87
2022-10-13T01:51:31.569Z,101301.96
2022-10-13T01:54:02.520Z,101300.71
2022-10-13T01:56:33.108Z,101296.29
2022-10-13T01:59:08.260Z,101294.20
2022-10-13T02:01:53.490Z,101289.17
2022-10-13T02:04:35.585Z,101289.47
2022-10-13T02:07:13.665Z,101285.48
2022-10-13T02:09:55.880Z,101288.33
2022-10-13T02:12:32.158Z,101286.91
2022-10-13T02:15:04.772Z,101286.85
2022-10-13T02:17:35.922Z,101285.61
2022-10-13T02:20:09.694Z,101280.10
2022-10-13T02:22:44.847Z,101275.63
2022-10-13T02:25:15.953Z,101271.98
2022-10-13T02:27:46.600Z,101275.66
2022-10-13T02:30:25.398Z,101272.59
2022-10-13T02:32:55.905Z,101265.80
2022-10-13T02:35:26.852Z,101266.17
2022-10-13T02:37:57.284Z,101263.40
2022-10-13T02:40:28.510Z,101261.71
2022-10-13T02:42:59.053Z,101261.34
2022-10-13T02:45:29.502Z,101257.52
2022-10-13T02:47:59.899Z,101259.07
2022-10-13T02:50:30.526Z,101259.42
2022-10-13T02:53:00.950Z,101260.16
2022-10-13T02:55:31.398Z,101257.80
2022-10-13T02:58:02.304Z,101257.02
2022-10-13T03:00:33.266Z,101256.54
2022-10-13T03:03:04.077Z,101255.89
2022-10-13T03:05:34.602Z,101258.31
2022-10-13T03:08:05.490Z,101259.27
2022-10-13T03:10:36.312Z,101257.73
2022-10-13T03:13:07.065Z,101254.21
2022-10-13T03:15:37.433Z,101257.99
2022-10-13T03:18:07.982Z,101257.75
2022-10-13T03:20:38.307Z,101251.13
2022-10-13T03:23:08.698Z,101251.13
2022-10-13T03:25:39.283Z,101251.52
2022-10-13T03:28:09.617Z,101246.73
2022-10-13T03:30:39.963Z,101240.02
2022-10-13T03:33:10.342Z,101243.46
2022-10-13T03:35:40.742Z,101245.38
2022-10-13T03:38:11.850Z,101249.81
2022-10-13T03:40:42.576Z,101252.42
2022-10-13T03:43:12.940Z,101251.14
2022-10-13T03:45:43.774Z,101250.13
2022-10-13T03:48:14.124Z,101247.36
2022-10-13T03:50:44.470Z,101242.52
2022-10-13T03:53:15.619Z,101240.20
2022-10-13T03:55:51.944Z,101246.51
2022-10-13T03:58:24.396Z,101244.73
2022-10-13T04:00:55.526Z,101240.08
2022-10-13T04:03:26.070Z,101238.88
2022-10-13T04:05:56.695Z,101237.40
2022-10-13T04:08:27.408Z,101237.42
2022-10-13T04:11:02.851Z,101243.05
2022-10-13T04:13:33.814Z,101238.67
2022-10-13T04:16:07.504Z,101238.14
2022-10-13T04:18:43.680Z,101237.59
2022-10-13T04:21:17.038Z,101238.56
2022-10-13T04:23:48.663Z,101244.48
2022-10-13T04:26:22.384Z,101245.16
2022-10-13T04:28:54.850Z,101239.17
2022-10-13T04:31:27.312Z,101244.63
2022-10-13T04:33:58.840Z,101236.98
2022-10-13T04:36:29.532Z,101237.81
2022-10-13T04:39:00.013Z,101238.48
2022-10-13T04:41:31.082Z,101239.95
2022-10-13T04:44:02.688Z,101235.64
2022-10-13T04:46:33.497Z,101231.27
2022-10-13T04:49:04.786Z,101229.94
2022-10-13T04:51:35.155Z,101227.02
2022-10-13T04:54:06.510Z,101222.50
2022-10-13T04:56:37.032Z,101227.63
2022-10-13T04:59:10.999Z,101231.41
2022-10-13T05:01:41.925Z,101228.98
2022-10-13T05:04:12.717Z,101223.91
2022-10-13T05:07:05.689Z,101222.78
2022-10-13T05:09:36.313Z,101220.66
2022-10-13T05:12:07.271Z,101215.61
2022-10-13T05:14:37.599Z,101211.77
2022-10-13T05:17:08.348Z,101212.71
2022-10-13T05:19:39.237Z,101213.15
2022-10-13T05:22:10.002Z,101211.85
2022-10-13T05:24:41.114Z,101209.50
2022-10-13T05:27:14.578Z,101210.06
2022-10-13T05:29:44.829Z,101207.23
2022-10-13T05:32:15.197Z,101205.95
2022-10-13T05:34:45.776Z,101202.14
2022-10-13T05:37:17.035Z,101197.94
2022-10-13T05:39:48.926Z,101194.00
2022-10-13T05:42:19.778Z,101197.30
2022-10-13T05:44:50.260Z,101195.90
2022-10-13T05:47:23.193Z,101198.90
2022-10-13T05:49:54.018Z,101201.84
2022-10-13T05:52:26.796Z,101195.02
2022-10-13T05:55:01.886Z,101193.09
2022-10-13T05:57:37.069Z,101196.69
2022-10-13T06:00:11.476Z,101195.95
2022-10-13T06:02:45.928Z,101195.13
2022-10-13T06:05:19.952Z,101192.42
2022-10-13T06:07:50.383Z,101188.30
2022-10-13T06:10:21.269Z,101188.80
2022-10-13T06:12:52.639Z,101187.81
2022-10-13T06:15:27.801Z,101184.05
2022-10-13T06:17:59.022Z,101182.75
2022-10-13T06:20:29.880Z,101178.77
2022-10-13T06:23:00.235Z,101184.48
2022-10-13T06:25:30.970Z,101179.27
2022-10-13T06:28:02.206Z,101170.25
2022-10-13T06:30:33.063Z,101167.36
2022-10-13T06:33:04.221Z,101170.14
2022-10-13T06:35:34.957Z,101169.60
2022-10-13T06:38:05.676Z,101171.98
2022-10-13T06:40:36.646Z,101168.19
2022-10-13T06:43:07.630Z,101169.98
2022-10-13T06:45:38.280Z,101171.20
2022-10-13T06:48:08.972Z,101173.41
2022-10-13T06:50:42.791Z,101175.64
2022-10-13T06:53:13.785Z,101178.54
2022-10-13T06:55:47.999Z,101175.39
2022-10-13T06:58:20.570Z,101180.95
2022-10-13T07:00:51.276Z,101179.70
2022-10-13T07:03:22.326Z,101176.92
2022-10-13T07:05:53.372Z,101176.21
2022-10-13T07:08:24.110Z,101174.75
2022-10-13T07:10:54.756Z,101171.12
2022-10-13T07:13:25.707Z,101171.17
2022-10-13T07:15:56.071Z,101166.98
2022-10-13T07:18:27.170Z,101168.46
2022-10-13T07:20:58.392Z,101172.66
2022-10-13T07:23:30.241Z,101167.48
2022-10-13T07:26:01.782Z,101168.41
2022-10-13T07:28:32.250Z,101171.27
2022-10-13T07:31:08.098Z,101171.54
2022-10-13T07:33:39.466Z,101171.32
2022-10-13T07:36:11.961Z,101171.80
2022-10-13T07:38:43.137Z,101169.04
2022-10-13T07:41:14.503Z,101171.05
2022-10-13T07:43:45.469Z,101163.96
2022-10-13T07:46:16.572Z,101162.65
2022-10-13T07:48:47.043Z,101167.56
2022-10-13T07:51:17.887Z,101175.63
2022-10-13T07:53:50.593Z,101176.84
2022-10-13T07:56:21.293Z,101182.95
2022-10-13T07:58:52.071Z,101175.36
2022-10-13T08:01:22.772Z,101166.95
2022-10-13T08:03:57.250Z,101170.93
2022-10-13T08:06:28.266Z,101170.03
2022-10-13T08:09:00.587Z,101166.23
2022-10-13T08:11:31.178Z,101164.23
2022-10-13T08:14:01.742Z,101167.98
2022-10-13T08:16:33.814Z,101167.09
2022-10-13T08:19:04.157Z,101162.23
2022-10-13T08:24:26.080Z,101168.84
2022-10-13T08:26:56.893Z,101160.91
2022-10-13T08:29:27.918Z,101159.33
2022-10-13T08:31:58.845Z,101154.20
2022-10-13T08:34:30.879Z,101157.91
2022-10-13T08:37:02.160Z,101157.33
2022-10-13T08:39:32.977Z,101158.29
2022-10-13T08:42:03.566Z,101156.55
2022-10-13T08:47:42.970Z,101146.05
2022-10-13T08:50:18.837Z,101139.82
2022-10-13T08:52:54.704Z,101131.31
2022-10-13T08:55:30.807Z,101119.55
2022-10-13T08:58:03.207Z,101128.44
2022-10-13T09:00:34.599Z,101127.46
2022-10-13T09:03:20.196Z,101133.92
2022-10-13T09:06:01.036Z,101132.08
2022-10-13T09:08:39.402Z,101136.86
2022-10-13T09:11:12.149Z,101132.42
2022-10-13T09:13:43.025Z,101123.64
2022-10-13T09:16:13.691Z,101127.69
2022-10-13T09:18:44.777Z,101127.13
2022-10-13T09:21:22.116Z,101128.33
2022-10-13T09:23:54.946Z,101127.84
2022-10-13T09:26:27.013Z,101117.80
2022-10-13T09:28:57.670Z,101121.41
2022-10-13T09:31:30.476Z,101120.55
2022-10-13T09:34:03.796Z,101115.68
2022-10-13T09:36:34.424Z,101123.02
2022-10-13T09:39:13.469Z,101124.56
2022-10-13T09:41:44.740Z,101123.96
2022-10-13T09:44:18.796Z,101121.41
2022-10-13T09:46:52.990Z,101126.27
2022-10-13T09:49:35.654Z,101123.55
2022-10-13T09:52:15.511Z,101118.85
2022-10-13T09:54:50.206Z,101126.88
2022-10-13T09:57:29.998Z,101131.02
2022-10-13T10:00:08.021Z,101132.41
2022-10-13T10:02:44.750Z,101129.29
2022-10-13T10:05:24.609Z,101133.69
2022-10-13T10:07:57.591Z,101136.47
2022-10-13T10:10:34.277Z,101129.39
2022-10-13T10:13:05.628Z,101125.71
2022-10-13T10:15:48.244Z,101125.83
2022-10-13T10:18:23.481Z,101128.57
2022-10-13T10:21:07.931Z,101120.17
2022-10-13T10:23:48.437Z,101117.27
2022-10-13T10:26:28.810Z,101117.33
2022-10-13T10:29:33.721Z,101109.34
2022-10-13T10:32:17.216Z,101105.90
2022-10-13T10:34:54.602Z,101106.56
2022-10-13T10:37:41.111Z,101106.86
2022-10-13T10:40:24.473Z,101099.10
2022-10-13T10:43:24.578Z,101094.02
2022-10-13T10:45:59.509Z,101094.89
2022-10-13T10:48:36.016Z,101085.48
2022-10-13T10:51:10.540Z,101083.41
2022-10-13T10:53:46.448Z,101080.80
2022-10-13T10:56:23.041Z,101082.06
2022-10-13T10:59:04.558Z,101071.88
2022-10-13T11:01:42.717Z,101074.67
2022-10-13T11:04:36.715Z,101076.27
2022-10-13T11:07:11.428Z,101076.64
2022-10-13T11:10:03.357Z,101074.16
2022-10-13T11:13:07.970Z,101065.19
2022-10-13T11:15:47.033Z,101062.22
2022-10-13T11:18:52.987Z,101061.59
2022-10-13T11:21:23.749Z,101054.13
2022-10-13T11:23:58.460Z,101052.68
2022-10-13T11:26:44.424Z,101048.69
2022-10-13T11:29:55.056Z,101047.01
2022-10-13T11:32:55.797Z,101047.84
2022-10-13T11:35:29.768Z,101044.55
2022-10-13T11:38:24.563Z,101041.99
2022-10-13T11:41:17.984Z,101041.00
2022-10-13T11:44:01.954Z,101037.17
2022-10-13T11:46:50.408Z,101039.23
2022-10-13T11:49:46.707Z,101034.38
2022-10-13T11:52:42.028Z,101029.15
2022-10-13T11:55:18.873Z,101024.20
2022-10-13T11:57:50.383Z,101019.07
2022-10-13T12:00:22.075Z,101017.02
2022-10-13T12:02:54.199Z,101014.98
2022-10-13T12:05:27.392Z,101003.75
2022-10-13T12:08:04.625Z,100999.48
2022-10-13T12:10:39.108Z,100999.40
2022-10-13T12:13:20.998Z,100994.95
2022-10-13T12:15:59.925Z,100994.52
2022-10-13T12:18:34.117Z,100987.85
2022-10-13T12:21:10.928Z,100982.33
2022-10-13T12:23:42.798Z,100975.45
2022-10-13T12:26:18.916Z,100973.14
2022-10-13T12:28:56.382Z,100973.33
2022-10-13T12:31:28.999Z,100971.33
2022-10-13T12:34:01.335Z,100974.53
2022-10-13T12:36:33.699Z,100977.38
2022-10-13T12:39:07.611Z,100977.85
2022-10-13T12:41:44.604Z,100973.40
2022-10-13T12:44:21.487Z,100976.33
2022-10-13T12:46:53.613Z,100975.44
2022-10-13T12:49:26.623Z,100974.23
2022-10-13T12:51:59.947Z,100970.58
2022-10-13T12:54:33.526Z,100971.13
2022-10-13T12:57:15.155Z,100973.23
2022-10-13T12:59:46.061Z,100974.98
2022-10-13T13:02:25.570Z,100975.27
2022-10-13T13:04:56.179Z,100975.91
2022-10-13T13:07:31.705Z,100975.18
2022-10-13T13:10:17.910Z,100979.71
2022-10-13T13:12:50.954Z,100974.20
2022-10-13T13:15:32.810Z,100972.41
2022-10-13T13:18:41.596Z,100974.61
2022-10-13T13:21:15.620Z,100976.17
2022-10-13T13:23:52.721Z,100969.27
2022-10-13T13:26:25.683Z,100965.88
2022-10-13T13:28:57.724Z,100962.66
2022-10-13T13:31:29.364Z,100958.30
2022-10-13T13:34:00.620Z,100958.20
2022-10-13T13:36:32.607Z,100957.70
2022-10-13T13:39:04.649Z,100950.02
2022-10-13T13:41:35.760Z,100946.05
2022-10-13T13:44:07.325Z,100945.04
2022-10-13T13:46:38.341Z,100947.80
2022-10-13T13:49:10.184Z,100943.03
2022-10-13T13:51:40.960Z,100939.84
2022-10-13T13:54:11.921Z,100936.20
2022-10-13T13:56:42.805Z,100937.29
2022-10-13T13:59:13.210Z,100937.66
2022-10-13T14:01:44.231Z,100939.80
2022-10-13T14:04:15.052Z,100940.50
2022-10-13T14:06:45.705Z,100940.80
2022-10-13T14:09:16.889Z,100939.39
2022-10-13T14:11:47.606Z,100937.52
2022-10-13T14:14:17.941Z,100936.32
2022-10-13T14:16:48.950Z,100930.73
2022-10-13T14:19:20.213Z,100935.41
2022-10-13T14:21:50.595Z,100933.81
2022-10-13T14:24:21.721Z,100932.16
2022-10-13T14:26:52.381Z,100927.81
2022-10-13T14:29:23.168Z,100927.40
2022-10-13T14:31:54.208Z,100925.05
2022-10-13T14:34:25.517Z,100925.16
2022-10-13T14:36:56.589Z,100925.06
2022-10-13T14:39:27.901Z,100919.10
2022-10-13T14:41:58.561Z,100919.67
2022-10-13T14:44:29.541Z,100920.73
2022-10-13T14:47:00.829Z,100917.48
2022-10-13T14:49:31.873Z,100915.52
2022-10-13T14:52:02.602Z,100920.46
2022-10-13T14:54:33.405Z,100915.06
2022-10-13T14:57:05.828Z,100914.31
2022-10-13T14:59:36.357Z,100913.56
2022-10-13T15:02:06.985Z,100913.20
2022-10-13T15:04:37.398Z,100915.55
2022-10-13T15:07:08.428Z,100915.16
2022-10-13T15:09:52.235Z,100910.62
2022-10-13T15:12:24.226Z,100910.77
2022-10-13T15:14:55.007Z,100911.88
2022-10-13T15:17:25.327Z,100915.09
2022-10-13T15:19:56.021Z,100913.05
2022-10-13T15:22:26.659Z,100914.98
2022-10-13T15:24:57.002Z,100920.58
2022-10-13T15:27:27.815Z,100919.89
2022-10-13T15:29:59.052Z,100922.39
2022-10-13T15:32:29.985Z,100926.71
2022-10-13T15:35:00.945Z,100922.66
2022-10-13T15:37:32.077Z,100921.30
2022-10-13T15:40:03.165Z,100922.15
2022-10-13T15:42:33.945Z,100919.45
2022-10-13T15:45:09.924Z,100922.89
2022-10-13T15:47:40.970Z,100918.55
2022-10-13T15:50:12.582Z,100916.03
2022-10-13T15:52:43.770Z,100917.96
2022-10-13T15:55:15.482Z,100919.93
2022-10-13T15:57:47.028Z,100918.98
2022-10-13T16:00:18.346Z,100911.30
2022-10-13T16:02:52.034Z,100913.17
2022-10-13T16:05:22.483Z,100910.55
2022-10-13T16:07:52.914Z,100909.89
2022-10-13T16:10:23.333Z,100905.81
2022-10-13T16:12:53.915Z,100905.73
2022-10-13T16:15:24.385Z,100905.19
2022-10-13T16:17:54.998Z,100905.90
2022-10-13T16:20:26.296Z,100907.05
2022-10-13T16:22:56.866Z,100904.76
2022-10-13T16:25:27.488Z,100898.73
2022-10-13T16:27:59.099Z,100903.10
2022-10-13T16:30:30.852Z,100900.94
2022-10-13T16:33:01.285Z,100907.38
2022-10-13T16:35:31.694Z,100898.25
2022-10-13T16:38:02.128Z,100897.02
2022-10-13T16:40:32.940Z,100893.77
2022-10-13T16:43:03.811Z,100895.96
2022-10-13T16:45:55.018Z,100900.86
2022-10-13T16:48:24.605Z,100900.60
2022-10-13T16:50:54.869Z,100896.08
2022-10-13T16:53:25.442Z,100898.70
2022-10-13T16:55:55.979Z,100904.77
2022-10-13T16:58:26.638Z,100907.81
2022-10-13T17:01:05.472Z,100909.52
2022-10-13T17:03:35.995Z,100910.02
2022-10-13T17:06:07.767Z,100909.52
2022-10-13T17:08:38.366Z,100910.96
2022-10-13T17:11:10.797Z,100910.23
2022-10-13T17:13:41.384Z,100918.56
2022-10-13T17:16:11.805Z,100912.70
2022-10-13T17:18:43.031Z,100912.48
2022-10-13T17:21:16.254Z,100912.92
2022-10-13T17:23:48.855Z,100913.77
2022-10-13T17:26:21.081Z,100910.40
2022-10-13T17:28:51.486Z,100912.33
2022-10-13T17:31:24.693Z,100910.48
2022-10-13T17:33:55.354Z,100908.50
2022-10-13T17:36:27.313Z,100913.40
2022-10-13T17:39:03.010Z,100911.25
2022-10-13T17:41:33.509Z,100913.29
2022-10-13T17:44:06.911Z,100909.61
2022-10-13T17:46:39.242Z,100911.86
2022-10-13T17:49:12.782Z,100912.89
2022-10-13T17:51:44.502Z,100911.55
2022-10-13T17:54:16.657Z,100913.42
2022-10-13T17:56:48.347Z,100912.83
2022-10-13T17:59:19.177Z,100910.52
2022-10-13T18:01:49.637Z,100907.70
2022-10-13T18:04:22.410Z,100906.52
2022-10-13T18:06:53.832Z,100905.27
2022-10-13T18:09:24.773Z,100904.77
2022-10-13T18:11:56.214Z,100902.80
2022-10-13T18:14:27.344Z,100902.46
2022-10-13T18:16:58.164Z,100902.56
2022-10-13T18:19:28.998Z,100901.88
2022-10-13T18:21:59.673Z,100906.70
2022-10-13T18:24:30.121Z,100902.59
2022-10-13T18:27:00.731Z,100905.80
2022-10-13T18:29:31.761Z,100905.06
2022-10-13T18:32:02.387Z,100905.90
2022-10-13T18:34:32.990Z,100907.14
2022-10-13T18:37:05.639Z,100908.91
2022-10-13T18:39:36.322Z,100907.27
2022-10-13T18:42:07.036Z,100907.83
2022-10-13T18:44:37.870Z,100909.44
2022-10-13T18:47:09.067Z,100909.20
2022-10-13T18:49:39.467Z,100905.73
2022-10-13T18:52:09.808Z,100907.52
2022-10-13T18:54:40.148Z,100901.43
2022-10-13T18:57:10.827Z,100903.94
2022-10-13T18:59:42.213Z,100902.68
2022-10-13T19:02:16.814Z,100901.91
2022-10-13T19:04:47.723Z,100904.71
2022-10-13T19:07:19.116Z,100905.53
2022-10-13T19:09:49.993Z,100902.41
2022-10-13T19:12:20.704Z,100902.13
2022-10-13T19:14:51.778Z,100902.69
2022-10-13T19:17:22.887Z,100904.04
2022-10-13T19:19:54.075Z,100904.42
2022-10-13T19:22:24.636Z,100902.18
2022-10-13T19:24:55.294Z,100898.60
2022-10-13T19:27:26.057Z,100898.56
2022-10-13T19:29:56.522Z,100900.08
2022-10-13T19:32:26.901Z,100899.66
2022-10-13T19:34:57.650Z,100897.27
2022-10-13T19:37:28.184Z,100899.52
2022-10-13T19:39:59.194Z,100903.03
2022-10-13T19:42:29.902Z,100904.61
2022-10-13T19:45:00.870Z,100902.23
2022-10-13T19:47:31.317Z,100901.69
2022-10-13T19:50:01.769Z,100902.82
2022-10-13T19:52:32.181Z,100906.52
2022-10-13T19:55:03.282Z,100907.75
2022-10-13T19:57:33.855Z,100911.55
2022-10-13T20:00:04.816Z,100912.50
2022-10-13T20:02:35.193Z,100912.16
2022-10-13T20:05:06.254Z,100914.66
2022-10-13T20:07:37.008Z,100915.52
2022-10-13T20:10:08.935Z,100913.88
2022-10-13T20:12:39.296Z,100911.27
2022-10-13T20:15:10.106Z,100916.13
2022-10-13T20:17:40.562Z,100917.39
2022-10-13T20:20:12.617Z,100918.92
2022-10-13T20:22:43.974Z,100914.86
2022-10-13T20:25:15.287Z,100921.48
2022-10-13T20:27:45.741Z,100921.88
2022-10-13T20:30:16.508Z,100925.27
2022-10-13T20:32:46.942Z,100924.16
2022-10-13T20:35:17.472Z,100924.41
2022-10-13T20:37:48.063Z,100924.70
2022-10-13T20:40:18.872Z,100926.23
2022-10-13T20:42:53.246Z,100930.25
2022-10-13T20:45:23.709Z,100931.90
2022-10-13T20:47:54.481Z,100929.31
2022-10-13T20:50:25.194Z,100932.20
2022-10-13T20:52:55.662Z,100928.77
2022-10-13T20:55:26.020Z,100928.64
2022-10-13T20:57:56.478Z,100928.89
2022-10-13T21:00:27.288Z,100926.48
2022-10-13T21:03:01.813Z,100930.29
2022-10-13T21:05:34.616Z,100931.81
2022-10-13T21:08:05.106Z,100929.88
2022-10-13T21:10:38.382Z,100932.53
2022-10-13T21:13:08.829Z,100934.65
2022-10-13T21:15:40.620Z,100933.34
2022-10-13T21:18:11.955Z,100927.14
2022-10-13T21:20:42.981Z,100926.23
2022-10-13T21:23:14.405Z,100921.88
2022-10-13T21:25:44.750Z,100918.43
2022-10-13T21:28:15.646Z,100917.46
2022-10-13T21:30:46.350Z,100914.63
2022-10-13T21:33:16.993Z,100910.89
2022-10-13T21:35:48.578Z,100907.56
2022-10-13T21:38:19.257Z,100905.07
2022-10-13T21:40:53.823Z,100906.77
2022-10-13T21:43:24.839Z,100906.50
2022-10-13T21:45:56.144Z,100905.06
2022-10-13T21:48:26.767Z,100901.98
2022-10-13T21:50:57.376Z,100906.49
2022-10-13T21:53:27.960Z,100901.48
2022-10-13T21:56:06.798Z,100900.69
2022-10-13T21:58:37.705Z,100895.23
2022-10-13T22:01:08.944Z,100897.48
2022-10-13T22:03:41.613Z,100898.41
2022-10-13T22:06:18.827Z,100900.86
2022-10-13T22:08:51.784Z,100901.15
2022-10-13T22:11:23.229Z,100898.45
2022-10-13T22:13:54.213Z,100896.21
2022-10-13T22:16:26.969Z,100896.52
2022-10-13T22:18:59.569Z,100896.52
2022-10-13T22:21:32.271Z,100894.95
2022-10-13T22:24:04.582Z,100897.66
2022-10-13T22:26:37.416Z,100897.30
2022-10-13T22:29:09.851Z,100895.04
2022-10-13T22:31:40.820Z,100893.52
2022-10-13T22:34:12.918Z,100884.82
2022-10-13T22:36:44.973Z,100885.92
2022-10-13T22:39:16.299Z,100885.12
2022-10-13T22:41:46.708Z,100889.34
2022-10-13T22:44:17.107Z,100883.95
2022-10-13T22:46:47.770Z,100887.40
2022-10-13T22:49:18.355Z,100886.79
2022-10-13T22:51:48.671Z,100882.74
2022-10-13T22:54:19.450Z,100883.33
2022-10-13T22:56:49.782Z,100880.21
2022-10-13T22:59:20.245Z,100883.98
2022-10-13T23:01:51.289Z,100879.09
2022-10-13T23:04:21.657Z,100878.02
2022-10-13T23:06:52.569Z,100876.75
2022-10-13T23:09:22.988Z,100876.25
2022-10-13T23:11:56.265Z,100872.83
2022-10-13T23:14:30.136Z,100874.73
2022-10-13T23:17:00.408Z,100874.83
2022-10-13T23:19:31.386Z,100877.10
2022-10-13T23:22:01.859Z,100865.71
2022-10-13T23:24:32.772Z,100867.48
2022-10-13T23:27:03.125Z,100869.89
2022-10-13T23:29:33.518Z,100867.48
2022-10-13T23:32:07.539Z,100865.58
2022-10-13T23:34:40.036Z,100868.44
2022-10-13T23:37:10.935Z,100867.68
2022-10-13T23:39:42.356Z,100862.92
2022-10-13T23:42:12.727Z,100864.35
2022-10-13T23:44:43.440Z,100864.73
2022-10-13T23:47:13.803Z,100867.56
2022-10-13T23:49:44.681Z,100862.45
2022-10-13T23:52:15.374Z,100862.67
2022-10-13T23:54:46.004Z,100863.14
2022-10-13T23:57:16.554Z,100865.38
2022-10-13T23:59:47.000Z,100861.45
