createdAt,value
2018-08-28T00:00:47.097Z,13.00
2018-08-28T00:03:16.637Z,12.90
2018-08-28T00:05:46.447Z,12.90
2018-08-28T00:08:16.183Z,12.90
2018-08-28T00:10:46.465Z,12.80
2018-08-28T00:13:16.293Z,12.80
2018-08-28T00:15:46.436Z,12.80
2018-08-28T00:18:16.012Z,12.70
2018-08-28T00:20:45.718Z,12.70
2018-08-28T00:23:15.659Z,12.60
2018-08-28T00:25:45.323Z,12.60
2018-08-28T00:28:14.970Z,12.70
2018-08-28T00:30:44.542Z,12.60
2018-08-28T00:33:14.187Z,12.50
2018-08-28T00:35:43.807Z,12.50
2018-08-28T00:38:13.506Z,12.50
2018-08-28T00:40:43.181Z,12.50
2018-08-28T00:43:12.724Z,12.40
2018-08-28T00:45:42.311Z,12.40
2018-08-28T00:48:12.614Z,12.40
2018-08-28T00:50:42.256Z,12.40
2018-08-28T00:53:11.882Z,12.30
2018-08-28T00:55:41.604Z,12.30
2018-08-28T00:58:11.274Z,12.30
2018-08-28T01:00:40.793Z,12.20
2018-08-28T01:03:10.361Z,12.00
2018-08-28T01:05:39.979Z,11.90
2018-08-28T01:08:09.848Z,11.80
2018-08-28T01:10:39.596Z,11.80
2018-08-28T01:13:09.241Z,11.80
2018-08-28T01:15:39.123Z,11.80
2018-08-28T01:18:08.677Z,11.80
2018-08-28T01:20:41.300Z,11.80
2018-08-28T01:23:11.597Z,11.90
2018-08-28T01:25:41.228Z,11.90
2018-08-28T01:28:11.165Z,11.80
2018-08-28T01:30:40.978Z,11.90
2018-08-28T01:33:10.594Z,11.90
2018-08-28T01:35:40.118Z,11.90
2018-08-28T01:38:09.664Z,11.90
2018-08-28T01:40:39.365Z,12.00
2018-08-28T01:43:14.049Z,11.90
2018-08-28T01:45:43.639Z,11.90
2018-08-28T01:48:13.242Z,11.90
2018-08-28T01:50:43.485Z,11.90
2018-08-28T01:53:13.121Z,11.90
2018-08-28T01:55:42.901Z,11.90
2018-08-28T01:58:12.510Z,11.90
2018-08-28T02:00:41.985Z,11.90
2018-08-28T02:03:11.650Z,12.00
2018-08-28T02:05:41.315Z,12.00
2018-08-28T02:08:11.121Z,12.10
2018-08-28T02:10:40.606Z,12.20
2018-08-28T02:13:10.341Z,12.30
2018-08-28T02:15:40.106Z,12.30
2018-08-28T02:18:09.555Z,12.30
2018-08-28T02:20:39.175Z,12.40
2018-08-28T02:23:08.765Z,12.40
2018-08-28T02:25:38.482Z,12.50
2018-08-28T02:28:08.123Z,12.60
2018-08-28T02:30:37.954Z,12.60
2018-08-28T02:33:07.661Z,12.60
2018-08-28T02:35:37.385Z,12.60
2018-08-28T02:38:07.132Z,12.60
2018-08-28T02:40:36.676Z,12.60
2018-08-28T02:43:06.263Z,12.60
2018-08-28T02:45:35.855Z,12.60
2018-08-28T02:48:06.084Z,12.70
2018-08-28T02:50:36.212Z,12.70
2018-08-28T02:53:05.896Z,12.70
2018-08-28T02:55:35.532Z,12.60
2018-08-28T02:58:05.233Z,12.60
2018-08-28T03:00:34.944Z,12.60
2018-08-28T03:03:04.722Z,12.60
2018-08-28T03:05:34.489Z,12.70
2018-08-28T03:08:04.160Z,12.70
2018-08-28T03:10:33.675Z,12.70
2018-08-28T03:13:03.294Z,12.70
2018-08-28T03:15:33.084Z,12.70
2018-08-28T03:18:02.587Z,12.70
2018-08-28T03:20:32.120Z,12.80
2018-08-28T03:23:01.845Z,12.80
2018-08-28T03:25:38.192Z,12.80
2018-08-28T03:28:08.055Z,12.80
2018-08-28T03:30:37.701Z,12.80
2018-08-28T03:33:07.177Z,12.80
2018-08-28T03:35:36.832Z,12.80
2018-08-28T03:38:06.646Z,12.80
2018-08-28T03:40:36.260Z,12.80
2018-08-28T03:43:05.963Z,12.80
2018-08-28T03:45:35.576Z,12.80
2018-08-28T03:48:05.308Z,12.80
2018-08-28T03:50:35.815Z,12.70
2018-08-28T03:53:05.840Z,12.70
2018-08-28T03:55:36.254Z,12.50
2018-08-28T03:58:06.190Z,12.40
2018-08-28T04:00:35.734Z,12.40
2018-08-28T04:03:05.388Z,12.30
2018-08-28T04:05:35.274Z,12.30
2018-08-28T04:08:05.624Z,12.20
2018-08-28T04:10:35.570Z,12.20
2018-08-28T04:13:05.336Z,12.20
2018-08-28T04:15:35.040Z,12.20
2018-08-28T04:18:04.683Z,12.10
2018-08-28T04:20:34.261Z,12.10
2018-08-28T04:23:03.843Z,12.00
2018-08-28T04:25:33.552Z,12.00
2018-08-28T04:28:03.149Z,11.90
2018-08-28T04:30:32.860Z,12.00
2018-08-28T04:33:02.481Z,12.00
2018-08-28T04:35:32.322Z,12.00
2018-08-28T04:38:02.149Z,12.00
2018-08-28T04:40:31.757Z,12.00
2018-08-28T04:43:01.472Z,12.00
2018-08-28T04:45:31.043Z,12.00
2018-08-28T04:48:00.883Z,12.00
2018-08-28T04:50:30.591Z,12.00
2018-08-28T04:53:00.196Z,12.00
2018-08-28T04:55:29.835Z,12.10
2018-08-28T04:57:59.322Z,12.10
2018-08-28T05:00:28.904Z,12.20
2018-08-28T05:02:59.141Z,12.20
2018-08-28T05:05:29.468Z,12.30
2018-08-28T05:07:59.206Z,12.40
2018-08-28T05:10:28.784Z,12.50
2018-08-28T05:12:58.505Z,12.50
2018-08-28T05:15:28.147Z,12.60
2018-08-28T05:17:58.945Z,12.70
2018-08-28T05:20:28.600Z,12.80
2018-08-28T05:22:58.409Z,12.90
2018-08-28T05:25:27.982Z,13.00
2018-08-28T05:27:58.223Z,13.10
2018-08-28T05:30:27.826Z,13.20
2018-08-28T05:32:58.155Z,13.30
2018-08-28T05:35:27.828Z,13.40
2018-08-28T05:37:57.603Z,13.50
2018-08-28T05:40:27.167Z,13.60
2018-08-28T05:42:56.757Z,13.80
2018-08-28T05:45:26.461Z,14.00
2018-08-28T05:47:56.193Z,14.10
2018-08-28T05:50:25.988Z,14.40
2018-08-28T05:52:55.456Z,14.40
2018-08-28T05:55:25.106Z,14.70
2018-08-28T05:57:54.710Z,14.90
2018-08-28T06:00:24.332Z,15.00
2018-08-28T06:02:54.045Z,15.10
2018-08-28T06:05:23.759Z,15.40
2018-08-28T06:07:53.325Z,15.60
2018-08-28T06:10:23.341Z,15.90
2018-08-28T06:12:53.137Z,17.00
2018-08-28T06:15:22.704Z,18.80
2018-08-28T06:17:52.221Z,20.50
2018-08-28T06:20:21.903Z,22.40
2018-08-28T06:22:51.716Z,23.90
2018-08-28T06:25:21.225Z,25.30
2018-08-28T06:27:50.901Z,26.40
2018-08-28T06:30:20.736Z,26.60
2018-08-28T06:32:50.472Z,26.90
2018-08-28T06:35:20.246Z,26.60
2018-08-28T06:37:49.983Z,26.40
2018-08-28T06:40:19.458Z,26.90
2018-08-28T06:42:49.339Z,26.90
2018-08-28T06:45:18.911Z,27.20
2018-08-28T06:47:49.044Z,28.00
2018-08-28T06:50:18.749Z,28.70
2018-08-28T06:52:48.456Z,28.60
2018-08-28T06:55:18.112Z,28.50
2018-08-28T06:57:48.298Z,28.70
2018-08-28T07:00:19.098Z,28.70
2018-08-28T07:02:48.797Z,28.00
2018-08-28T07:05:20.422Z,27.60
2018-08-28T07:07:51.214Z,27.50
2018-08-28T07:10:22.013Z,28.10
2018-08-28T07:12:52.115Z,29.20
2018-08-28T07:15:23.085Z,29.20
2018-08-28T07:17:52.615Z,28.50
2018-08-28T07:20:22.315Z,28.10
2018-08-28T07:22:52.083Z,27.80
2018-08-28T07:25:21.642Z,27.30
2018-08-28T07:27:51.281Z,27.50
2018-08-28T07:30:21.058Z,27.40
2018-08-28T07:32:50.739Z,27.30
2018-08-28T07:35:20.970Z,27.50
2018-08-28T07:37:50.719Z,27.60
2018-08-28T07:40:20.304Z,28.20
2018-08-28T07:42:50.117Z,28.50
2018-08-28T07:45:19.828Z,29.10
2018-08-28T07:47:49.734Z,29.50
2018-08-28T07:50:19.349Z,29.40
2018-08-28T07:52:49.140Z,28.90
2018-08-28T07:55:18.786Z,28.60
2018-08-28T07:57:48.525Z,28.80
2018-08-28T08:00:18.233Z,28.70
2018-08-28T08:02:47.995Z,28.90
2018-08-28T08:05:17.993Z,29.90
2018-08-28T08:07:47.601Z,30.60
2018-08-28T08:10:17.644Z,31.30
2018-08-28T08:12:47.665Z,31.10
2018-08-28T08:15:17.357Z,30.90
2018-08-28T08:17:47.874Z,30.50
2018-08-28T08:20:17.509Z,30.20
2018-08-28T08:22:47.098Z,30.00
2018-08-28T08:25:16.797Z,30.10
2018-08-28T08:27:46.457Z,30.30
2018-08-28T08:30:16.036Z,30.50
2018-08-28T08:32:45.760Z,30.40
2018-08-28T08:35:15.484Z,29.70
2018-08-28T08:37:45.151Z,30.00
2018-08-28T08:40:14.865Z,31.10
2018-08-28T08:42:44.775Z,31.40
2018-08-28T08:45:14.283Z,33.10
2018-08-28T08:47:43.879Z,32.90
2018-08-28T08:50:13.415Z,32.50
2018-08-28T08:52:43.091Z,31.50
2018-08-28T08:55:12.725Z,31.50
2018-08-28T08:57:42.459Z,31.20
2018-08-28T09:00:12.061Z,31.20
2018-08-28T09:02:42.205Z,32.00
2018-08-28T09:05:11.892Z,32.50
2018-08-28T09:07:41.432Z,32.80
2018-08-28T09:10:11.132Z,33.00
2018-08-28T09:12:40.715Z,32.70
2018-08-28T09:15:09.971Z,32.90
2018-08-28T09:17:39.660Z,32.50
2018-08-28T09:20:09.495Z,32.90
2018-08-28T09:22:39.425Z,33.60
2018-08-28T09:25:09.187Z,34.10
2018-08-28T09:27:38.778Z,34.30
2018-08-28T09:30:09.390Z,33.70
2018-08-28T09:32:38.997Z,32.30
2018-08-28T09:35:08.741Z,30.60
2018-08-28T09:37:38.326Z,30.40
2018-08-28T09:40:08.416Z,32.30
2018-08-28T09:42:44.701Z,33.70
2018-08-28T09:45:14.324Z,35.20
2018-08-28T09:47:44.018Z,36.30
2018-08-28T09:50:13.716Z,37.10
2018-08-28T09:52:43.430Z,37.40
2018-08-28T09:55:13.260Z,36.90
2018-08-28T09:57:42.921Z,37.10
2018-08-28T10:00:18.413Z,37.40
2018-08-28T10:02:48.693Z,37.20
2018-08-28T10:05:18.315Z,36.80
2018-08-28T10:07:48.093Z,36.40
2018-08-28T10:10:17.714Z,35.70
2018-08-28T10:12:47.304Z,34.80
2018-08-28T10:15:17.079Z,33.80
2018-08-28T10:17:47.216Z,32.80
2018-08-28T10:20:17.020Z,31.20
2018-08-28T10:22:46.626Z,30.30
2018-08-28T10:25:16.158Z,29.40
2018-08-28T10:27:45.900Z,29.70
2018-08-28T10:30:15.497Z,30.10
2018-08-28T10:32:45.064Z,31.10
2018-08-28T10:35:15.072Z,32.50
2018-08-28T10:37:44.766Z,33.80
2018-08-28T10:40:14.583Z,33.70
2018-08-28T10:42:44.176Z,33.60
2018-08-28T10:45:13.808Z,33.50
2018-08-28T10:47:43.514Z,33.20
2018-08-28T10:50:13.166Z,33.90
2018-08-28T10:52:42.937Z,34.60
2018-08-28T10:55:12.433Z,35.20
2018-08-28T10:57:42.146Z,35.80
2018-08-28T11:00:11.887Z,36.20
2018-08-28T11:02:41.603Z,36.60
2018-08-28T11:05:11.295Z,36.60
2018-08-28T11:07:40.960Z,36.10
2018-08-28T11:10:10.971Z,36.90
2018-08-28T11:12:40.817Z,36.80
2018-08-28T11:15:10.578Z,36.10
2018-08-28T11:17:40.220Z,35.80
2018-08-28T11:20:09.729Z,35.70
2018-08-28T11:22:39.319Z,35.70
2018-08-28T11:25:09.084Z,35.50
2018-08-28T11:27:38.805Z,35.40
2018-08-28T11:30:08.329Z,34.60
2018-08-28T11:32:38.026Z,35.00
2018-08-28T11:35:08.103Z,34.80
2018-08-28T11:37:38.112Z,34.40
2018-08-28T11:40:07.887Z,33.60
2018-08-28T11:42:37.549Z,33.00
2018-08-28T11:45:07.560Z,32.90
2018-08-28T11:47:37.326Z,32.00
2018-08-28T11:50:06.961Z,30.90
2018-08-28T11:52:36.863Z,29.90
2018-08-28T11:55:06.926Z,29.40
2018-08-28T11:57:36.646Z,28.90
2018-08-28T12:00:06.833Z,28.20
2018-08-28T12:02:36.343Z,27.90
2018-08-28T12:05:06.048Z,27.30
2018-08-28T12:07:36.090Z,27.10
2018-08-28T12:10:06.327Z,26.70
2018-08-28T12:12:36.031Z,26.20
2018-08-28T12:15:06.636Z,26.10
2018-08-28T12:17:36.470Z,26.30
2018-08-28T12:20:07.192Z,26.10
2018-08-28T12:22:37.059Z,26.10
2018-08-28T12:25:07.505Z,26.30
2018-08-28T12:27:37.173Z,26.30
2018-08-28T12:30:08.684Z,26.30
2018-08-28T12:32:38.404Z,26.30
2018-08-28T12:35:08.424Z,26.30
2018-08-28T12:37:38.086Z,26.20
2018-08-28T12:40:08.136Z,25.70
2018-08-28T12:42:37.661Z,25.80
2018-08-28T12:45:07.797Z,25.80
2018-08-28T12:47:39.324Z,26.00
2018-08-28T12:50:10.114Z,26.20
2018-08-28T12:52:39.891Z,26.10
2018-08-28T12:55:09.572Z,26.10
2018-08-28T12:57:39.101Z,26.30
2018-08-28T13:00:09.033Z,26.40
2018-08-28T13:02:38.612Z,26.20
2018-08-28T13:05:08.843Z,26.00
2018-08-28T13:07:38.544Z,26.10
2018-08-28T13:10:08.183Z,26.40
2018-08-28T13:12:37.919Z,26.30
2018-08-28T13:15:08.465Z,26.30
2018-08-28T13:17:38.074Z,26.10
2018-08-28T13:20:08.045Z,26.10
2018-08-28T13:22:38.309Z,26.00
2018-08-28T13:25:08.945Z,26.20
2018-08-28T13:27:39.418Z,26.00
2018-08-28T13:30:09.253Z,26.00
2018-08-28T13:32:38.924Z,25.80
2018-08-28T13:35:08.917Z,25.60
2018-08-28T13:37:38.591Z,25.80
2018-08-28T13:40:10.532Z,25.90
2018-08-28T13:42:40.305Z,25.70
2018-08-28T13:45:10.137Z,25.70
2018-08-28T13:47:39.924Z,25.70
2018-08-28T13:50:09.559Z,25.80
2018-08-28T13:52:39.173Z,26.00
2018-08-28T13:55:09.037Z,26.00
2018-08-28T13:57:38.999Z,25.80
2018-08-28T14:00:08.874Z,25.80
2018-08-28T14:02:38.829Z,25.80
2018-08-28T14:05:08.793Z,26.00
2018-08-28T14:07:38.403Z,26.00
2018-08-28T14:10:08.622Z,26.30
2018-08-28T14:12:38.289Z,26.50
2018-08-28T14:15:08.001Z,26.70
2018-08-28T14:17:38.564Z,26.70
2018-08-28T14:20:08.315Z,26.40
2018-08-28T14:22:38.053Z,26.40
2018-08-28T14:25:07.925Z,26.70
2018-08-28T14:27:37.614Z,26.70
2018-08-28T14:30:07.997Z,26.60
2018-08-28T14:32:37.700Z,26.50
2018-08-28T14:35:07.398Z,26.50
2018-08-28T14:37:36.925Z,26.70
2018-08-28T14:40:06.841Z,26.60
2018-08-28T14:42:36.730Z,26.60
2018-08-28T14:45:06.800Z,26.70
2018-08-28T14:47:36.617Z,26.60
2018-08-28T14:50:07.302Z,26.50
2018-08-28T14:52:36.916Z,26.30
2018-08-28T14:55:06.973Z,26.10
2018-08-28T14:57:36.852Z,25.90
2018-08-28T15:00:07.165Z,25.80
2018-08-28T15:02:36.922Z,25.90
2018-08-28T15:05:06.964Z,25.80
2018-08-28T15:07:36.649Z,25.90
2018-08-28T15:10:06.419Z,26.00
2018-08-28T15:12:36.025Z,26.00
2018-08-28T15:15:06.144Z,25.90
2018-08-28T15:17:35.837Z,26.00
2018-08-28T15:20:05.772Z,26.00
2018-08-28T15:22:38.426Z,26.10
2018-08-28T15:25:08.584Z,26.00
2018-08-28T15:27:38.300Z,26.00
2018-08-28T15:30:08.151Z,26.00
2018-08-28T15:32:38.586Z,26.00
2018-08-28T15:35:09.017Z,26.00
2018-08-28T15:37:38.668Z,25.90
2018-08-28T15:40:09.425Z,25.90
2018-08-28T15:42:39.186Z,25.70
2018-08-28T15:45:08.898Z,25.70
2018-08-28T15:47:38.796Z,25.70
2018-08-28T15:50:08.458Z,25.70
2018-08-28T15:52:38.370Z,25.70
2018-08-28T15:55:08.159Z,25.70
2018-08-28T15:57:37.915Z,25.70
2018-08-28T16:00:08.158Z,25.70
2018-08-28T16:02:37.830Z,25.60
2018-08-28T16:05:07.957Z,25.50
2018-08-28T16:07:37.544Z,25.40
2018-08-28T16:10:07.514Z,25.40
2018-08-28T16:12:37.320Z,25.40
2018-08-28T16:15:07.667Z,25.40
2018-08-28T16:17:37.405Z,25.40
2018-08-28T16:20:07.204Z,25.40
2018-08-28T16:22:39.981Z,25.30
2018-08-28T16:25:09.660Z,25.20
2018-08-28T16:27:39.522Z,25.00
2018-08-28T16:30:09.222Z,24.80
2018-08-28T16:32:38.934Z,24.70
2018-08-28T16:35:08.805Z,24.50
2018-08-28T16:37:38.626Z,24.20
2018-08-28T16:40:08.407Z,23.90
2018-08-28T16:42:44.583Z,23.70
2018-08-28T16:45:14.268Z,23.50
2018-08-28T16:47:44.470Z,23.10
2018-08-28T16:50:14.076Z,22.80
2018-08-28T16:52:44.812Z,22.60
2018-08-28T16:55:14.569Z,22.40
2018-08-28T16:57:44.358Z,22.30
2018-08-28T17:00:14.012Z,22.20
2018-08-28T17:02:43.795Z,22.00
2018-08-28T17:05:13.597Z,21.90
2018-08-28T17:07:43.289Z,21.80
2018-08-28T17:10:13.046Z,21.60
2018-08-28T17:12:42.544Z,21.40
2018-08-28T17:15:12.522Z,21.20
2018-08-28T17:17:42.206Z,21.00
2018-08-28T17:20:11.919Z,20.80
2018-08-28T17:22:41.720Z,20.70
2018-08-28T17:25:11.961Z,20.70
2018-08-28T17:27:41.528Z,20.60
2018-08-28T17:30:11.177Z,20.50
2018-08-28T17:32:40.853Z,20.40
2018-08-28T17:35:10.528Z,20.30
2018-08-28T17:37:40.092Z,20.20
2018-08-28T17:40:09.750Z,20.10
2018-08-28T17:42:40.099Z,20.00
2018-08-28T17:45:09.781Z,20.00
2018-08-28T17:47:39.321Z,19.80
2018-08-28T17:50:09.276Z,19.70
2018-08-28T17:52:39.073Z,19.60
2018-08-28T17:55:09.110Z,19.50
2018-08-28T17:57:38.953Z,19.40
2018-08-28T18:00:09.646Z,19.20
2018-08-28T18:02:39.238Z,19.20
2018-08-28T18:05:09.021Z,19.10
2018-08-28T18:07:45.361Z,18.90
2018-08-28T18:10:14.961Z,18.80
2018-08-28T18:12:44.758Z,18.70
2018-08-28T18:15:14.655Z,18.60
2018-08-28T18:17:44.356Z,18.40
2018-08-28T18:20:14.071Z,18.40
2018-08-28T18:22:43.699Z,18.20
2018-08-28T18:25:14.107Z,18.10
2018-08-28T18:27:43.957Z,18.00
2018-08-28T18:30:13.678Z,18.00
2018-08-28T18:32:43.314Z,17.90
2018-08-28T18:35:13.738Z,17.80
2018-08-28T18:37:43.445Z,17.70
2018-08-28T18:40:13.122Z,17.60
2018-08-28T18:42:48.205Z,17.50
2018-08-28T18:45:17.954Z,17.40
2018-08-28T18:47:47.591Z,17.20
2018-08-28T18:50:17.418Z,17.20
2018-08-28T18:52:47.735Z,17.20
2018-08-28T18:55:17.616Z,17.10
2018-08-28T18:57:50.256Z,17.10
2018-08-28T19:00:19.988Z,17.00
2018-08-28T19:02:49.661Z,16.90
2018-08-28T19:05:19.458Z,16.80
2018-08-28T19:07:49.277Z,16.70
2018-08-28T19:10:18.854Z,16.60
2018-08-28T19:12:48.583Z,16.50
2018-08-28T19:15:18.389Z,16.50
2018-08-28T19:17:48.316Z,16.40
2018-08-28T19:20:18.474Z,16.30
2018-08-28T19:22:48.021Z,16.30
2018-08-28T19:25:17.785Z,16.20
2018-08-28T19:27:48.081Z,16.20
2018-08-28T19:30:17.805Z,16.10
2018-08-28T19:32:47.558Z,16.10
2018-08-28T19:35:17.330Z,16.00
2018-08-28T19:37:47.049Z,15.90
2018-08-28T19:40:16.843Z,15.90
2018-08-28T19:42:50.801Z,15.80
2018-08-28T19:45:20.633Z,15.80
2018-08-28T19:47:50.215Z,15.70
2018-08-28T19:50:20.148Z,15.70
2018-08-28T19:52:49.855Z,15.60
2018-08-28T19:55:19.632Z,15.60
2018-08-28T19:57:49.573Z,15.50
2018-08-28T20:00:19.353Z,15.50
2018-08-28T20:02:49.229Z,15.40
2018-08-28T20:05:19.161Z,15.40
2018-08-28T20:07:48.991Z,15.30
2018-08-28T20:10:19.521Z,15.30
2018-08-28T20:12:49.283Z,15.30
2018-08-28T20:15:18.979Z,15.30
2018-08-28T20:17:49.142Z,15.20
2018-08-28T20:20:19.241Z,15.20
2018-08-28T20:22:48.897Z,15.10
2018-08-28T20:25:18.629Z,15.10
2018-08-28T20:27:48.486Z,15.10
2018-08-28T20:30:18.291Z,15.10
2018-08-28T20:32:48.392Z,15.00
2018-08-28T20:35:18.270Z,15.00
2018-08-28T20:37:47.914Z,14.90
2018-08-28T20:40:17.613Z,14.90
2018-08-28T20:42:47.434Z,14.90
2018-08-28T20:45:17.277Z,14.90
2018-08-28T20:47:47.066Z,14.90
2018-08-28T20:50:16.560Z,14.80
2018-08-28T20:52:46.176Z,14.80
2018-08-28T20:55:15.857Z,14.80
2018-08-28T20:57:45.449Z,14.70
2018-08-28T21:00:15.318Z,14.70
2018-08-28T21:02:44.896Z,14.70
2018-08-28T21:05:18.427Z,14.70
2018-08-28T21:07:47.979Z,14.60
2018-08-28T21:10:17.737Z,14.60
2018-08-28T21:12:47.361Z,14.50
2018-08-28T21:15:17.201Z,14.60
2018-08-28T21:17:46.820Z,14.60
2018-08-28T21:20:16.475Z,14.50
2018-08-28T21:22:46.570Z,14.40
2018-08-28T21:25:16.708Z,14.40
2018-08-28T21:27:46.442Z,14.40
2018-08-28T21:30:16.186Z,14.40
2018-08-28T21:32:45.797Z,14.40
2018-08-28T21:35:15.443Z,14.40
2018-08-28T21:37:45.142Z,14.40
2018-08-28T21:40:14.869Z,14.40
2018-08-28T21:42:44.477Z,14.40
2018-08-28T21:45:14.162Z,14.40
2018-08-28T21:47:43.905Z,14.40
2018-08-28T21:50:13.692Z,14.30
2018-08-28T21:52:43.726Z,14.30
2018-08-28T21:55:13.425Z,14.30
2018-08-28T21:57:43.238Z,14.30
2018-08-28T22:00:13.049Z,14.20
2018-08-28T22:02:42.762Z,14.20
2018-08-28T22:05:12.370Z,14.20
2018-08-28T22:07:43.041Z,14.20
2018-08-28T22:10:12.818Z,14.10
2018-08-28T22:12:42.520Z,14.10
2018-08-28T22:15:13.905Z,14.10
2018-08-28T22:17:43.702Z,14.10
2018-08-28T22:20:13.305Z,14.10
2018-08-28T22:22:43.093Z,14.10
2018-08-28T22:25:12.802Z,14.10
2018-08-28T22:27:42.422Z,14.10
2018-08-28T22:30:12.466Z,14.10
2018-08-28T22:32:42.567Z,14.10
2018-08-28T22:35:12.285Z,14.10
2018-08-28T22:37:42.184Z,14.10
2018-08-28T22:40:13.137Z,14.10
2018-08-28T22:42:42.927Z,14.10
2018-08-28T22:45:12.528Z,14.10
2018-08-28T22:47:42.239Z,14.00
2018-08-28T22:50:11.967Z,14.00
2018-08-28T22:52:41.668Z,14.00
2018-08-28T22:55:11.409Z,13.90
2018-08-28T22:57:41.101Z,13.90
2018-08-28T23:00:10.705Z,13.90
2018-08-28T23:02:40.397Z,13.90
2018-08-28T23:05:10.149Z,13.90
2018-08-28T23:07:39.822Z,13.90
2018-08-28T23:10:09.472Z,13.90
2018-08-28T23:12:39.143Z,13.80
2018-08-28T23:15:08.868Z,13.90
2018-08-28T23:17:38.666Z,13.90
2018-08-28T23:20:08.309Z,13.90
2018-08-28T23:22:37.860Z,13.90
2018-08-28T23:25:07.830Z,13.90
2018-08-28T23:27:37.540Z,13.90
2018-08-28T23:30:07.513Z,13.90
2018-08-28T23:32:37.353Z,13.90
2018-08-28T23:35:07.120Z,13.90
2018-08-28T23:37:36.753Z,13.90
2018-08-28T23:40:07.189Z,13.80
2018-08-28T23:42:36.776Z,13.80
2018-08-28T23:45:07.026Z,13.80
2018-08-28T23:47:36.724Z,13.80
2018-08-28T23:50:06.506Z,13.80
2018-08-28T23:52:36.145Z,13.80
2018-08-28T23:55:05.829Z,13.80
2018-08-28T23:57:35.493Z,13.80
