createdAt,value
2023-03-19T00:04:21.625Z,73.77
2023-03-19T00:10:44.599Z,73.64
2023-03-19T00:17:04.673Z,74.08
2023-03-19T00:23:27.592Z,74.44
2023-03-19T00:29:47.614Z,74.48
2023-03-19T00:36:10.635Z,75.44
2023-03-19T00:42:30.598Z,75.53
2023-03-19T00:48:53.617Z,75.59
2023-03-19T00:55:13.834Z,75.6
2023-03-19T01:01:36.657Z,75.34
2023-03-19T01:07:56.591Z,75.39
2023-03-19T01:14:19.616Z,75.59
2023-03-19T01:20:39.579Z,75.97
2023-03-19T01:27:02.601Z,76.27
2023-03-19T01:33:25.553Z,75.89
2023-03-19T01:39:45.633Z,76
2023-03-19T01:46:05.661Z,75.97
2023-03-19T01:52:28.616Z,75.93
2023-03-19T01:58:48.643Z,76.01
2023-03-19T02:05:11.560Z,76.16
2023-03-19T02:11:31.630Z,76.45
2023-03-19T02:17:54.632Z,76.52
2023-03-19T02:24:14.650Z,76.75
2023-03-19T02:30:37.581Z,77.43
2023-03-19T02:36:57.590Z,77.5
2023-03-19T02:43:20.599Z,77.71
2023-03-19T02:49:40.636Z,77.95
2023-03-19T02:56:03.558Z,78.1
2023-03-19T03:02:23.696Z,77.98
2023-03-19T03:08:46.767Z,78.03
2023-03-19T03:15:06.599Z,78
2023-03-19T03:21:29.606Z,78.14
2023-03-19T03:27:49.670Z,78.32
2023-03-19T03:34:12.656Z,78.37
2023-03-19T03:40:32.836Z,78.18
2023-03-19T03:46:55.636Z,77.94
2023-03-19T03:53:15.661Z,77.92
2023-03-19T03:59:38.588Z,78
2023-03-19T04:05:58.719Z,78.23
2023-03-19T04:12:21.690Z,78.14
2023-03-19T04:18:41.596Z,78.53
2023-03-19T04:25:04.594Z,78.96
2023-03-19T04:48:10.134Z,78.82
2023-03-19T04:54:29.597Z,78.58
2023-03-19T05:00:52.630Z,78.68
2023-03-19T05:07:12.602Z,79.11
2023-03-19T05:13:35.623Z,79.21
2023-03-19T05:19:55.604Z,79.09
2023-03-19T05:26:18.757Z,79.15
2023-03-19T05:32:38.666Z,79.7
2023-03-19T05:39:01.609Z,80
2023-03-19T05:45:21.598Z,80.03
2023-03-19T05:51:44.602Z,80.17
2023-03-19T05:58:04.577Z,80.15
2023-03-19T06:04:27.780Z,80.01
2023-03-19T06:10:47.644Z,79.75
2023-03-19T06:17:10.579Z,79.57
2023-03-19T06:23:30.646Z,79.22
2023-03-19T06:29:53.613Z,78.4
2023-03-19T06:36:13.611Z,78.07
2023-03-19T06:42:36.648Z,78.31
2023-03-19T06:48:56.571Z,78.19
2023-03-19T06:55:19.643Z,77.68
2023-03-19T07:01:39.622Z,78.15
2023-03-19T07:08:02.665Z,77.93
2023-03-19T07:14:22.593Z,77.36
2023-03-19T07:20:45.614Z,76.7
2023-03-19T07:27:05.621Z,76.58
2023-03-19T07:33:28.603Z,75.82
2023-03-19T07:39:48.657Z,75.5
2023-03-19T07:46:11.713Z,75.82
2023-03-19T07:52:31.616Z,75.99
2023-03-19T07:58:54.655Z,75.99
2023-03-19T08:05:14.558Z,75.61
2023-03-19T08:11:37.828Z,74.57
2023-03-19T08:17:57.596Z,74.37
2023-03-19T08:24:20.608Z,74.56
2023-03-19T08:30:40.574Z,74.05
2023-03-19T08:37:03.599Z,72.69
2023-03-19T08:43:23.619Z,73.74
2023-03-19T08:49:46.568Z,72.79
2023-03-19T08:56:06.626Z,72.71
2023-03-19T09:02:29.568Z,72.39
2023-03-19T09:08:49.746Z,72.91
2023-03-19T09:15:12.628Z,73.13
2023-03-19T09:21:32.586Z,73.27
2023-03-19T09:27:55.629Z,73.68
2023-03-19T09:34:15.617Z,73.66
2023-03-19T09:40:38.561Z,74.92
2023-03-19T09:46:58.729Z,75.67
2023-03-19T10:09:12.722Z,78.54
2023-03-19T10:15:36.002Z,79.14
2023-03-19T10:21:55.604Z,80.15
2023-03-19T10:28:18.610Z,81.19
2023-03-19T10:34:38.584Z,81.31
2023-03-19T10:41:01.603Z,81.78
2023-03-19T10:47:21.597Z,82.54
2023-03-19T10:53:44.638Z,81.54
2023-03-19T11:00:04.583Z,79.47
2023-03-19T11:06:27.656Z,79.59
2023-03-19T11:12:47.623Z,77.46
2023-03-19T11:19:10.581Z,78.34
2023-03-19T11:25:30.615Z,77.59
2023-03-19T11:31:53.591Z,77.95
2023-03-19T11:38:13.607Z,78.18
2023-03-19T11:44:36.617Z,79.79
2023-03-19T11:50:56.581Z,80.43
2023-03-19T11:57:19.615Z,79.53
2023-03-19T12:03:39.681Z,80.29
2023-03-19T12:10:02.575Z,79.08
2023-03-19T12:16:22.688Z,78.01
2023-03-19T12:22:45.629Z,76.98
2023-03-19T12:29:05.614Z,74.93
2023-03-19T12:35:28.565Z,72.69
2023-03-19T12:41:48.606Z,70.63
2023-03-19T12:48:11.585Z,69.54
2023-03-19T12:54:31.568Z,70.17
2023-03-19T13:00:54.614Z,72.59
2023-03-19T13:07:14.572Z,73.48
2023-03-19T13:13:37.580Z,73.99
2023-03-19T13:19:57.624Z,70.18
2023-03-19T13:26:20.581Z,68.2
2023-03-19T13:32:40.771Z,66.71
2023-03-19T13:39:03.674Z,71.02
2023-03-19T13:45:23.569Z,70.82
2023-03-19T13:51:46.588Z,72.7
2023-03-19T13:58:06.598Z,72.88
2023-03-19T14:04:29.577Z,72.36
2023-03-19T14:10:49.593Z,75.69
2023-03-19T14:17:12.614Z,77.63
2023-03-19T14:23:40.467Z,78.94
2023-03-19T14:29:55.608Z,79.38
2023-03-19T14:36:15.603Z,80.63
2023-03-19T14:42:38.628Z,80.03
2023-03-19T14:48:58.577Z,77.64
2023-03-19T14:55:21.621Z,74.22
2023-03-19T15:01:41.583Z,72.17
2023-03-19T15:08:04.606Z,71.31
2023-03-19T15:14:24.651Z,76.96
2023-03-19T15:20:47.607Z,77.83
2023-03-19T15:27:07.607Z,77.75
2023-03-19T15:43:17.108Z,78.34
2023-03-19T15:49:36.579Z,79.72
2023-03-19T15:55:59.586Z,79.65
2023-03-19T16:02:19.676Z,80.04
2023-03-19T16:08:42.568Z,80.33
2023-03-19T16:15:02.604Z,81.16
2023-03-19T16:21:25.613Z,82.04
2023-03-19T16:27:45.617Z,82.31
2023-03-19T16:34:08.611Z,82.86
2023-03-19T16:40:28.646Z,84.15
2023-03-19T16:46:51.676Z,83.18
2023-03-19T16:53:11.596Z,82.5
2023-03-19T16:59:34.625Z,83.04
2023-03-19T17:05:54.602Z,86.25
2023-03-19T17:12:17.581Z,83.75
2023-03-19T17:18:37.629Z,86.99
2023-03-19T17:25:00.613Z,87.53
2023-03-19T17:31:20.619Z,86.95
2023-03-19T17:37:43.652Z,87.4
2023-03-19T17:44:06.305Z,87.43
2023-03-19T17:50:26.726Z,87.4
2023-03-19T17:56:46.645Z,87.64
2023-03-19T18:03:09.640Z,88.24
2023-03-19T18:09:29.628Z,88.78
2023-03-19T18:15:52.635Z,88.47
2023-03-19T18:22:12.616Z,88.79
2023-03-19T18:28:35.588Z,88.8
2023-03-19T18:34:55.618Z,88.67
2023-03-19T18:41:18.606Z,88.93
2023-03-19T18:47:38.624Z,88.55
2023-03-19T18:54:01.738Z,88.69
2023-03-19T19:00:21.590Z,88.47
2023-03-19T19:06:47.547Z,88.9
2023-03-19T19:13:04.627Z,89.61
2023-03-19T19:19:27.777Z,89.65
2023-03-19T19:25:47.601Z,89.37
2023-03-19T19:32:10.622Z,88.79
2023-03-19T19:38:30.589Z,88.96
2023-03-19T19:44:53.598Z,89.27
2023-03-19T19:51:13.652Z,89.23
2023-03-19T19:57:36.617Z,89.76
2023-03-19T20:03:56.660Z,89.68
2023-03-19T20:10:19.662Z,89.76
2023-03-19T20:16:39.600Z,89.18
2023-03-19T20:23:02.599Z,89.27
2023-03-19T20:29:22.651Z,89.35
2023-03-19T20:35:45.780Z,89.07
2023-03-19T20:42:05.570Z,89.45
2023-03-19T20:48:28.646Z,89.13
2023-03-19T21:05:48.494Z,89.16
2023-03-19T21:12:11.577Z,89.48
2023-03-19T21:18:31.576Z,89.52
2023-03-19T21:24:54.614Z,89.63
2023-03-19T21:31:14.597Z,88.96
2023-03-19T21:37:37.609Z,88.05
2023-03-19T21:43:57.628Z,87.99
2023-03-19T21:50:20.569Z,87.78
2023-03-19T21:56:40.593Z,87.5
2023-03-19T22:03:03.609Z,87.37
2023-03-19T22:09:23.585Z,87.22
2023-03-19T22:15:46.594Z,87.12
2023-03-19T22:22:06.596Z,87.49
2023-03-19T22:28:29.582Z,87.46
2023-03-19T22:34:49.570Z,87.05
2023-03-19T22:41:12.621Z,86.91
2023-03-19T22:47:32.607Z,86.19
2023-03-19T22:53:55.587Z,86.08
2023-03-19T23:00:15.631Z,85.88
2023-03-19T23:23:13.597Z,86.25
2023-03-19T23:29:33.582Z,85.89
2023-03-19T23:35:56.608Z,85.71
2023-03-19T23:42:16.640Z,85.4
2023-03-19T23:48:39.624Z,84.93
2023-03-19T23:54:59.620Z,85.21
