createdAt,value
2018-11-07T00:00:00.689Z,95796.23
2018-11-07T00:02:30.124Z,95794.71
2018-11-07T00:04:59.302Z,95794.80
2018-11-07T00:07:28.308Z,95787.46
2018-11-07T00:09:57.325Z,95798.69
2018-11-07T00:12:26.292Z,95793.72
2018-11-07T00:14:55.310Z,95793.77
2018-11-07T00:17:24.254Z,95799.02
2018-11-07T00:19:53.138Z,95796.38
2018-11-07T00:22:22.017Z,95795.80
2018-11-07T00:24:50.992Z,95800.59
2018-11-07T00:27:19.948Z,95801.09
2018-11-07T00:29:48.897Z,95800.42
2018-11-07T00:32:17.931Z,95799.45
2018-11-07T00:34:46.781Z,95796.83
2018-11-07T00:37:15.759Z,95797.29
2018-11-07T00:39:44.705Z,95791.91
2018-11-07T00:42:13.828Z,95792.03
2018-11-07T00:44:42.822Z,95789.76
2018-11-07T00:47:11.863Z,95794.71
2018-11-07T00:49:40.844Z,95793.67
2018-11-07T00:52:09.876Z,95803.16
2018-11-07T00:54:39.076Z,95791.48
2018-11-07T00:57:08.623Z,95797.66
2018-11-07T00:59:37.863Z,95797.25
2018-11-07T01:02:07.135Z,95796.36
2018-11-07T01:04:36.154Z,95795.73
2018-11-07T01:07:05.163Z,95798.02
2018-11-07T01:09:34.316Z,95792.64
2018-11-07T01:12:03.234Z,95797.51
2018-11-07T01:14:32.224Z,95790.55
2018-11-07T01:17:01.164Z,95784.45
2018-11-07T01:19:30.155Z,95785.13
2018-11-07T01:21:59.265Z,95775.36
2018-11-07T01:24:28.275Z,95775.45
2018-11-07T01:26:57.219Z,95771.45
2018-11-07T01:29:26.198Z,95772.30
2018-11-07T01:31:55.173Z,95774.27
2018-11-07T01:34:24.237Z,95768.55
2018-11-07T01:36:53.252Z,95773.94
2018-11-07T01:39:22.217Z,95766.59
2018-11-07T01:41:51.254Z,95768.09
2018-11-07T01:44:20.205Z,95771.04
2018-11-07T01:46:49.288Z,95773.70
2018-11-07T01:49:18.295Z,95762.20
2018-11-07T01:51:47.350Z,95767.45
2018-11-07T01:54:16.406Z,95768.30
2018-11-07T01:56:45.314Z,95770.50
2018-11-07T01:59:14.304Z,95769.63
2018-11-07T02:01:49.885Z,95769.03
2018-11-07T02:04:18.862Z,95772.77
2018-11-07T02:06:47.876Z,95778.10
2018-11-07T02:09:16.831Z,95778.20
2018-11-07T02:11:45.806Z,95775.68
2018-11-07T02:14:14.744Z,95767.38
2018-11-07T02:16:43.694Z,95768.16
2018-11-07T02:19:12.589Z,95774.72
2018-11-07T02:21:41.593Z,95770.72
2018-11-07T02:24:10.494Z,95766.03
2018-11-07T02:26:39.617Z,95765.50
2018-11-07T02:29:12.735Z,95766.02
2018-11-07T02:31:43.315Z,95771.83
2018-11-07T02:34:12.670Z,95767.53
2018-11-07T02:36:42.225Z,95769.92
2018-11-07T02:39:12.869Z,95769.92
2018-11-07T02:41:42.176Z,95766.59
2018-11-07T02:44:12.330Z,95767.45
2018-11-07T02:46:41.841Z,95763.11
2018-11-07T02:49:10.853Z,95768.94
2018-11-07T02:51:39.754Z,95774.83
2018-11-07T02:54:08.731Z,95776.53
2018-11-07T02:56:37.663Z,95776.69
2018-11-07T02:59:06.694Z,95781.71
2018-11-07T03:01:35.600Z,95775.48
2018-11-07T03:04:04.578Z,95775.00
2018-11-07T03:06:33.581Z,95782.70
2018-11-07T03:09:02.670Z,95779.81
2018-11-07T03:11:31.586Z,95774.38
2018-11-07T03:14:00.517Z,95777.80
2018-11-07T03:16:29.541Z,95776.81
2018-11-07T03:18:58.713Z,95774.65
2018-11-07T03:21:27.764Z,95773.07
2018-11-07T03:23:56.674Z,95775.95
2018-11-07T03:26:25.647Z,95778.05
2018-11-07T03:28:54.658Z,95774.23
2018-11-07T03:31:23.533Z,95776.19
2018-11-07T03:33:52.712Z,95773.86
2018-11-07T03:36:21.684Z,95774.55
2018-11-07T03:38:50.664Z,95782.44
2018-11-07T03:41:19.670Z,95779.86
2018-11-07T03:43:48.632Z,95776.57
2018-11-07T03:46:17.694Z,95779.89
2018-11-07T03:48:46.660Z,95781.06
2018-11-07T03:51:15.513Z,95781.02
2018-11-07T03:53:44.446Z,95785.13
2018-11-07T03:56:13.421Z,95790.78
2018-11-07T03:58:42.293Z,95786.53
2018-11-07T04:01:11.364Z,95786.23
2018-11-07T04:03:40.369Z,95792.91
2018-11-07T04:06:09.447Z,95794.74
2018-11-07T04:08:41.119Z,95780.29
2018-11-07T04:11:10.050Z,95790.89
2018-11-07T04:13:38.975Z,95788.05
2018-11-07T04:16:08.014Z,95794.02
2018-11-07T04:18:37.313Z,95791.41
2018-11-07T04:21:06.204Z,95794.50
2018-11-07T04:23:35.618Z,95792.08
2018-11-07T04:26:05.967Z,95793.56
2018-11-07T04:28:35.096Z,95789.27
2018-11-07T04:31:04.087Z,95786.91
2018-11-07T04:33:33.076Z,95792.20
2018-11-07T04:36:02.023Z,95796.78
2018-11-07T04:38:30.921Z,95800.13
2018-11-07T04:40:59.968Z,95801.45
2018-11-07T04:43:28.934Z,95802.39
2018-11-07T04:45:58.108Z,95803.35
2018-11-07T04:48:26.990Z,95804.16
2018-11-07T04:50:55.951Z,95808.45
2018-11-07T04:53:24.931Z,95807.78
2018-11-07T04:55:53.937Z,95808.94
2018-11-07T04:58:22.942Z,95814.06
2018-11-07T05:00:51.910Z,95814.70
2018-11-07T05:03:20.897Z,95822.07
2018-11-07T05:05:49.916Z,95817.13
2018-11-07T05:08:18.896Z,95822.77
2018-11-07T05:10:47.819Z,95830.06
2018-11-07T05:13:16.708Z,95826.22
2018-11-07T05:15:45.724Z,95825.47
2018-11-07T05:18:14.717Z,95827.69
2018-11-07T05:20:43.768Z,95833.92
2018-11-07T05:23:12.730Z,95832.25
2018-11-07T05:25:43.297Z,95828.40
2018-11-07T05:28:12.330Z,95838.97
2018-11-07T05:30:41.224Z,95838.08
2018-11-07T05:33:10.253Z,95844.63
2018-11-07T05:35:39.174Z,95842.84
2018-11-07T05:38:08.399Z,95848.75
2018-11-07T05:40:37.619Z,95842.72
2018-11-07T05:43:06.700Z,95855.52
2018-11-07T05:45:35.615Z,95854.25
2018-11-07T05:48:04.809Z,95851.27
2018-11-07T05:50:33.878Z,95858.86
2018-11-07T05:53:02.929Z,95848.11
2018-11-07T05:55:31.839Z,95850.27
2018-11-07T05:58:00.865Z,95846.81
2018-11-07T06:00:30.055Z,95852.56
2018-11-07T06:02:59.016Z,95856.72
2018-11-07T06:05:28.071Z,95853.81
2018-11-07T06:07:57.003Z,95859.66
2018-11-07T06:10:26.055Z,95860.11
2018-11-07T06:12:55.003Z,95865.62
2018-11-07T06:15:23.941Z,95861.89
2018-11-07T06:17:53.064Z,95862.95
2018-11-07T06:20:22.001Z,95862.13
2018-11-07T06:22:50.878Z,95868.78
2018-11-07T06:25:19.793Z,95870.67
2018-11-07T06:27:48.761Z,95875.61
2018-11-07T06:30:17.644Z,95872.42
2018-11-07T06:32:46.595Z,95872.42
2018-11-07T06:35:15.559Z,95873.44
2018-11-07T06:37:44.505Z,95876.20
2018-11-07T06:40:13.441Z,95869.93
2018-11-07T06:42:42.322Z,95873.01
2018-11-07T06:45:11.803Z,95870.91
2018-11-07T06:47:40.749Z,95873.70
2018-11-07T06:50:13.269Z,95871.22
2018-11-07T06:52:42.506Z,95868.15
2018-11-07T06:55:11.925Z,95865.75
2018-11-07T06:57:41.084Z,95869.09
2018-11-07T07:00:12.207Z,95865.66
2018-11-07T07:02:41.120Z,95870.89
2018-11-07T07:05:10.021Z,95867.34
2018-11-07T07:07:39.363Z,95869.80
2018-11-07T07:10:12.759Z,95869.02
2018-11-07T07:12:41.776Z,95868.05
2018-11-07T07:15:12.928Z,95864.30
2018-11-07T07:17:42.188Z,95867.16
2018-11-07T07:20:13.668Z,95868.94
2018-11-07T07:22:43.358Z,95869.18
2018-11-07T07:25:12.957Z,95872.44
2018-11-07T07:27:42.705Z,95871.62
2018-11-07T07:30:14.653Z,95872.02
2018-11-07T07:32:44.405Z,95871.22
2018-11-07T07:35:14.057Z,95866.38
2018-11-07T07:37:42.997Z,95863.22
2018-11-07T07:40:13.602Z,95865.55
2018-11-07T07:42:43.218Z,95868.61
2018-11-07T07:45:17.095Z,95864.53
2018-11-07T07:47:46.227Z,95867.34
2018-11-07T07:50:16.355Z,95865.72
2018-11-07T07:52:45.597Z,95865.84
2018-11-07T07:55:14.655Z,95868.73
2018-11-07T07:57:44.073Z,95871.05
2018-11-07T08:00:16.744Z,95868.73
2018-11-07T08:02:46.662Z,95870.52
2018-11-07T08:05:15.650Z,95864.66
2018-11-07T08:07:44.910Z,95862.02
2018-11-07T08:10:14.981Z,95862.95
2018-11-07T08:12:44.453Z,95863.22
2018-11-07T08:15:13.790Z,95861.27
2018-11-07T08:17:43.393Z,95865.69
2018-11-07T08:20:13.366Z,95861.09
2018-11-07T08:22:42.937Z,95857.41
2018-11-07T08:25:11.990Z,95859.26
2018-11-07T08:27:40.994Z,95857.42
2018-11-07T08:30:12.081Z,95852.39
2018-11-07T08:32:41.089Z,95849.47
2018-11-07T08:35:11.244Z,95851.98
2018-11-07T08:37:40.747Z,95844.76
2018-11-07T08:40:22.765Z,95843.42
2018-11-07T08:42:51.837Z,95842.44
2018-11-07T08:45:20.761Z,95842.11
2018-11-07T08:47:49.749Z,95842.66
2018-11-07T08:50:19.967Z,95844.17
2018-11-07T08:52:49.245Z,95840.89
2018-11-07T08:55:19.608Z,95836.86
2018-11-07T08:57:48.616Z,95840.83
2018-11-07T09:00:20.549Z,95824.70
2018-11-07T09:02:49.498Z,95836.05
2018-11-07T09:05:19.492Z,95835.39
2018-11-07T09:07:48.751Z,95833.14
2018-11-07T09:10:18.996Z,95830.72
2018-11-07T09:12:47.916Z,95822.75
2018-11-07T09:15:18.017Z,95819.08
2018-11-07T09:17:46.984Z,95817.02
2018-11-07T09:20:19.176Z,95815.61
2018-11-07T09:22:48.122Z,95806.28
2018-11-07T09:25:17.308Z,95804.27
2018-11-07T09:27:46.769Z,95805.88
2018-11-07T09:30:18.251Z,95793.81
2018-11-07T09:32:47.242Z,95790.88
2018-11-07T09:35:16.193Z,95787.92
2018-11-07T09:37:45.136Z,95777.80
2018-11-07T09:40:15.363Z,95773.20
2018-11-07T09:42:44.911Z,95776.48
2018-11-07T09:45:15.484Z,95768.31
2018-11-07T09:47:44.941Z,95768.47
2018-11-07T09:50:14.793Z,95768.61
2018-11-07T09:52:44.052Z,95760.36
2018-11-07T09:55:14.467Z,95764.80
2018-11-07T09:57:43.617Z,95765.80
2018-11-07T10:00:15.755Z,95765.45
2018-11-07T10:02:45.201Z,95761.54
2018-11-07T10:05:14.876Z,95756.37
2018-11-07T10:07:43.821Z,95757.06
2018-11-07T10:10:15.221Z,95759.05
2018-11-07T10:12:44.670Z,95757.41
2018-11-07T10:15:13.929Z,95746.91
2018-11-07T10:17:42.941Z,95750.52
2018-11-07T10:20:15.276Z,95747.58
2018-11-07T10:22:44.760Z,95743.16
2018-11-07T10:25:13.985Z,95741.72
2018-11-07T10:27:43.358Z,95735.92
2018-11-07T10:30:14.050Z,95732.31
2018-11-07T10:32:43.710Z,95727.55
2018-11-07T10:35:12.726Z,95723.27
2018-11-07T10:37:41.632Z,95717.87
2018-11-07T10:40:15.784Z,95720.38
2018-11-07T10:42:45.228Z,95719.05
2018-11-07T10:45:14.152Z,95708.36
2018-11-07T10:47:44.321Z,95710.47
2018-11-07T10:50:14.366Z,95702.77
2018-11-07T10:52:44.192Z,95699.81
2018-11-07T10:55:13.987Z,95697.68
2018-11-07T10:57:42.913Z,95696.19
2018-11-07T11:00:18.203Z,95694.20
2018-11-07T11:02:48.755Z,95705.86
2018-11-07T11:05:18.865Z,95685.64
2018-11-07T11:07:47.792Z,95687.41
2018-11-07T11:10:16.690Z,95690.84
2018-11-07T11:12:46.033Z,95682.48
2018-11-07T11:15:15.032Z,95682.97
2018-11-07T11:17:43.971Z,95684.45
2018-11-07T11:20:14.199Z,95682.92
2018-11-07T11:22:43.179Z,95673.95
2018-11-07T11:25:12.291Z,95676.97
2018-11-07T11:27:41.244Z,95671.39
2018-11-07T11:30:10.625Z,95669.22
2018-11-07T11:32:39.852Z,95664.02
2018-11-07T11:35:10.133Z,95662.86
2018-11-07T11:37:38.977Z,95658.39
2018-11-07T11:40:10.541Z,95656.14
2018-11-07T11:42:39.565Z,95655.63
2018-11-07T11:45:10.316Z,95659.44
2018-11-07T11:47:39.628Z,95653.16
2018-11-07T11:50:12.451Z,95641.76
2018-11-07T11:52:41.953Z,95637.12
2018-11-07T11:55:11.405Z,95645.41
2018-11-07T11:57:40.969Z,95640.12
2018-11-07T12:00:13.187Z,95643.88
2018-11-07T12:02:42.190Z,95634.49
2018-11-07T12:05:12.429Z,95632.66
2018-11-07T12:07:41.465Z,95637.89
2018-11-07T12:10:16.366Z,95628.79
2018-11-07T12:12:48.318Z,95631.22
2018-11-07T12:15:18.179Z,95628.98
2018-11-07T12:17:47.147Z,95633.67
2018-11-07T12:20:16.151Z,95620.91
2018-11-07T12:22:45.102Z,95621.41
2018-11-07T12:25:14.807Z,95615.75
2018-11-07T12:27:44.027Z,95616.77
2018-11-07T12:30:15.166Z,95612.45
2018-11-07T12:32:45.264Z,95618.70
2018-11-07T12:35:14.798Z,95614.68
2018-11-07T12:37:43.757Z,95610.02
2018-11-07T12:40:13.180Z,95614.62
2018-11-07T12:42:42.234Z,95610.14
2018-11-07T12:45:12.696Z,95605.98
2018-11-07T12:47:41.882Z,95606.05
2018-11-07T12:50:14.475Z,95611.98
2018-11-07T12:52:44.098Z,95603.28
2018-11-07T12:55:13.348Z,95600.69
2018-11-07T12:57:42.337Z,95603.92
2018-11-07T13:00:14.939Z,95602.66
2018-11-07T13:02:43.849Z,95600.73
2018-11-07T13:05:14.133Z,95594.00
2018-11-07T13:07:43.883Z,95596.25
2018-11-07T13:10:14.430Z,95592.61
2018-11-07T13:12:44.210Z,95591.41
2018-11-07T13:15:13.775Z,95589.02
2018-11-07T13:17:42.897Z,95594.31
2018-11-07T13:20:15.037Z,95588.05
2018-11-07T13:22:45.134Z,95592.45
2018-11-07T13:25:14.604Z,95589.55
2018-11-07T13:27:43.554Z,95589.47
2018-11-07T13:30:15.968Z,95589.67
2018-11-07T13:32:44.926Z,95588.07
2018-11-07T13:35:14.696Z,95587.51
2018-11-07T13:37:44.780Z,95591.41
2018-11-07T13:40:21.925Z,95588.45
2018-11-07T13:42:50.893Z,95590.14
2018-11-07T13:45:20.601Z,95586.91
2018-11-07T13:47:50.583Z,95587.21
2018-11-07T13:50:19.763Z,95585.83
2018-11-07T13:52:48.769Z,95583.47
2018-11-07T13:55:17.832Z,95591.48
2018-11-07T13:57:46.968Z,95589.56
2018-11-07T14:00:18.579Z,95592.12
2018-11-07T14:02:48.061Z,95589.30
2018-11-07T14:05:17.141Z,95588.72
2018-11-07T14:07:45.955Z,95590.53
2018-11-07T14:10:21.266Z,95591.99
2018-11-07T14:12:50.513Z,95595.44
2018-11-07T14:15:19.494Z,95593.19
2018-11-07T14:17:48.620Z,95600.22
2018-11-07T14:20:17.747Z,95592.48
2018-11-07T14:22:46.675Z,95595.56
2018-11-07T14:25:15.945Z,95597.31
2018-11-07T14:27:45.239Z,95585.78
2018-11-07T14:30:17.741Z,95589.53
2018-11-07T14:32:52.641Z,95595.89
2018-11-07T14:35:21.929Z,95601.48
2018-11-07T14:37:51.426Z,95596.59
2018-11-07T14:40:20.373Z,95593.02
2018-11-07T14:42:49.224Z,95590.02
2018-11-07T14:45:18.220Z,95603.98
2018-11-07T14:47:47.224Z,95598.55
2018-11-07T14:50:16.173Z,95598.89
2018-11-07T14:52:45.133Z,95599.16
2018-11-07T14:55:14.330Z,95596.22
2018-11-07T14:57:43.204Z,95603.66
2018-11-07T15:00:13.698Z,95601.67
2018-11-07T15:02:43.477Z,95607.05
2018-11-07T15:05:13.482Z,95606.42
2018-11-07T15:07:43.172Z,95611.46
2018-11-07T15:10:13.082Z,95608.33
2018-11-07T15:12:42.090Z,95604.86
2018-11-07T15:15:13.885Z,95617.02
2018-11-07T15:17:42.762Z,95605.36
2018-11-07T15:20:13.084Z,95612.37
2018-11-07T15:22:42.129Z,95612.88
2018-11-07T15:25:12.429Z,95614.87
2018-11-07T15:27:42.769Z,95616.33
2018-11-07T15:30:13.068Z,95616.83
2018-11-07T15:32:42.702Z,95614.55
2018-11-07T15:35:12.056Z,95615.87
2018-11-07T15:37:41.214Z,95613.56
2018-11-07T15:40:12.611Z,95618.99
2018-11-07T15:42:42.095Z,95611.92
2018-11-07T15:45:12.626Z,95617.22
2018-11-07T15:47:41.926Z,95627.06
2018-11-07T15:50:15.991Z,95623.95
2018-11-07T15:52:45.568Z,95622.80
2018-11-07T15:55:14.426Z,95628.72
2018-11-07T15:57:43.421Z,95635.94
2018-11-07T16:00:14.430Z,95635.75
2018-11-07T16:02:43.736Z,95643.00
2018-11-07T16:05:13.800Z,95648.58
2018-11-07T16:07:42.824Z,95645.97
2018-11-07T16:10:13.002Z,95646.44
2018-11-07T16:12:42.524Z,95651.84
2018-11-07T16:15:13.055Z,95652.17
2018-11-07T16:17:42.476Z,95651.34
2018-11-07T16:20:13.450Z,95654.59
2018-11-07T16:22:43.604Z,95654.58
2018-11-07T16:25:12.588Z,95649.00
2018-11-07T16:27:42.421Z,95652.27
2018-11-07T16:30:13.158Z,95653.41
2018-11-07T16:32:42.091Z,95659.15
2018-11-07T16:35:11.965Z,95659.99
2018-11-07T16:37:41.109Z,95660.95
2018-11-07T16:40:12.037Z,95663.07
2018-11-07T16:42:41.669Z,95665.75
2018-11-07T16:45:11.635Z,95664.98
2018-11-07T16:47:40.620Z,95666.00
2018-11-07T16:50:10.834Z,95668.16
2018-11-07T16:52:39.916Z,95671.26
2018-11-07T16:55:09.004Z,95676.03
2018-11-07T16:57:38.485Z,95674.20
2018-11-07T17:00:12.618Z,95672.57
2018-11-07T17:02:41.969Z,95672.39
2018-11-07T17:05:11.775Z,95674.38
2018-11-07T17:07:40.787Z,95674.39
2018-11-07T17:10:10.915Z,95672.73
2018-11-07T17:12:40.058Z,95674.72
2018-11-07T17:15:09.131Z,95669.97
2018-11-07T17:17:38.357Z,95677.49
2018-11-07T17:20:08.947Z,95680.61
2018-11-07T17:22:38.165Z,95671.73
2018-11-07T17:25:08.876Z,95674.67
2018-11-07T17:27:38.038Z,95682.95
2018-11-07T17:30:08.314Z,95680.73
2018-11-07T17:32:37.218Z,95683.95
2018-11-07T17:35:07.750Z,95686.66
2018-11-07T17:37:36.743Z,95679.34
2018-11-07T17:40:08.264Z,95690.48
2018-11-07T17:42:37.274Z,95683.16
2018-11-07T17:45:11.644Z,95691.16
2018-11-07T17:47:41.360Z,95692.21
2018-11-07T17:50:11.826Z,95692.92
2018-11-07T17:52:41.030Z,95689.97
2018-11-07T17:55:11.248Z,95685.66
2018-11-07T17:57:40.206Z,95699.23
2018-11-07T18:00:11.900Z,95694.50
2018-11-07T18:02:40.854Z,95692.61
2018-11-07T18:05:10.005Z,95692.19
2018-11-07T18:07:39.259Z,95696.97
2018-11-07T18:10:10.829Z,95696.58
2018-11-07T18:12:39.798Z,95701.56
2018-11-07T18:15:09.481Z,95705.55
2018-11-07T18:17:38.662Z,95699.43
2018-11-07T18:20:09.077Z,95703.78
2018-11-07T18:22:38.244Z,95701.16
2018-11-07T18:25:08.414Z,95702.34
2018-11-07T18:27:37.575Z,95708.41
2018-11-07T18:30:08.770Z,95707.91
2018-11-07T18:32:37.717Z,95704.64
2018-11-07T18:35:07.819Z,95709.43
2018-11-07T18:37:36.777Z,95707.67
2018-11-07T18:40:07.472Z,95713.84
2018-11-07T18:42:36.473Z,95713.28
2018-11-07T18:47:47.112Z,95713.20
2018-11-07T18:50:18.715Z,95717.86
2018-11-07T18:52:48.473Z,95715.11
2018-11-07T18:55:18.154Z,95720.11
2018-11-07T18:57:47.563Z,95720.80
2018-11-07T19:00:18.834Z,95728.31
2018-11-07T19:02:48.558Z,95731.04
2018-11-07T19:05:17.655Z,95728.71
2018-11-07T19:07:46.850Z,95734.12
2018-11-07T19:10:18.787Z,95733.45
2018-11-07T19:12:48.880Z,95732.52
2018-11-07T19:15:18.693Z,95744.11
2018-11-07T19:17:48.712Z,95743.84
2018-11-07T19:20:27.121Z,95746.51
2018-11-07T19:22:58.804Z,95746.20
2018-11-07T19:25:38.422Z,95751.14
2018-11-07T19:28:11.670Z,95747.37
2018-11-07T19:30:40.700Z,95750.36
2018-11-07T19:33:09.759Z,95750.73
2018-11-07T19:35:38.719Z,95753.53
2018-11-07T19:38:08.937Z,95752.38
2018-11-07T19:40:37.868Z,95751.67
2018-11-07T19:43:06.928Z,95749.49
2018-11-07T19:45:36.051Z,95755.55
2018-11-07T19:48:07.044Z,95749.70
2018-11-07T19:50:36.895Z,95750.70
2018-11-07T19:53:05.866Z,95751.07
2018-11-07T19:55:34.981Z,95747.03
2018-11-07T19:58:04.122Z,95747.20
2018-11-07T20:00:33.078Z,95745.78
2018-11-07T20:03:02.029Z,95753.20
2018-11-07T20:05:30.950Z,95736.52
2018-11-07T20:07:59.951Z,95747.27
2018-11-07T20:10:29.077Z,95745.25
2018-11-07T20:12:58.016Z,95750.52
2018-11-07T20:15:27.104Z,95746.13
2018-11-07T20:17:55.984Z,95750.81
2018-11-07T20:20:26.721Z,95742.02
2018-11-07T20:22:55.879Z,95745.84
2018-11-07T20:25:24.779Z,95744.11
2018-11-07T20:27:54.120Z,95748.91
2018-11-07T20:30:23.600Z,95745.05
2018-11-07T20:32:53.546Z,95750.86
2018-11-07T20:35:26.556Z,95753.16
2018-11-07T20:37:55.665Z,95755.40
2018-11-07T20:40:24.839Z,95754.66
2018-11-07T20:42:54.120Z,95753.95
2018-11-07T20:45:23.293Z,95755.19
2018-11-07T20:47:52.707Z,95755.28
2018-11-07T20:50:22.131Z,95760.16
2018-11-07T20:52:51.073Z,95758.38
2018-11-07T20:55:20.031Z,95758.38
2018-11-07T20:57:49.145Z,95755.42
2018-11-07T21:00:22.902Z,95758.23
2018-11-07T21:02:52.185Z,95755.70
2018-11-07T21:05:21.170Z,95751.65
2018-11-07T21:07:50.070Z,95749.16
2018-11-07T21:10:20.952Z,95756.33
2018-11-07T21:12:50.452Z,95752.50
2018-11-07T21:15:20.200Z,95751.83
2018-11-07T21:17:49.201Z,95761.83
2018-11-07T21:20:18.230Z,95758.63
2018-11-07T21:22:47.409Z,95762.19
2018-11-07T21:25:16.496Z,95760.63
2018-11-07T21:27:45.562Z,95755.69
2018-11-07T21:30:15.239Z,95757.08
2018-11-07T21:32:44.475Z,95762.43
2018-11-07T21:35:13.522Z,95765.31
2018-11-07T21:37:42.462Z,95757.91
2018-11-07T21:40:13.562Z,95761.07
2018-11-07T21:42:42.797Z,95763.08
2018-11-07T21:45:13.437Z,95758.48
2018-11-07T21:47:42.881Z,95754.97
2018-11-07T21:50:13.286Z,95759.47
2018-11-07T21:52:42.322Z,95759.52
2018-11-07T21:55:11.284Z,95763.08
2018-11-07T21:57:40.412Z,95754.92
2018-11-07T22:00:14.137Z,95762.70
2018-11-07T22:02:44.208Z,95753.41
2018-11-07T22:05:13.849Z,95762.47
2018-11-07T22:10:11.786Z,95761.34
2018-11-07T22:12:40.832Z,95750.52
2018-11-07T22:15:10.553Z,95754.06
2018-11-07T22:17:39.634Z,95757.09
2018-11-07T22:20:10.681Z,95758.45
2018-11-07T22:22:39.649Z,95751.48
2018-11-07T22:25:08.663Z,95753.77
2018-11-07T22:27:37.542Z,95746.66
2018-11-07T22:30:08.827Z,95752.52
2018-11-07T22:32:38.117Z,95752.22
2018-11-07T22:38:18.329Z,95748.87
2018-11-07T22:40:47.357Z,95749.36
2018-11-07T22:43:16.331Z,95747.04
2018-11-07T22:45:45.313Z,95746.41
2018-11-07T22:48:14.305Z,95742.48
2018-11-07T22:50:43.334Z,95748.03
2018-11-07T22:53:12.316Z,95744.55
2018-11-07T22:55:41.254Z,95741.80
2018-11-07T22:58:10.164Z,95740.63
2018-11-07T23:00:44.702Z,95732.73
2018-11-07T23:03:13.882Z,95727.20
2018-11-07T23:05:42.849Z,95731.95
2018-11-07T23:08:11.852Z,95735.54
2018-11-07T23:10:40.829Z,95735.19
2018-11-07T23:13:09.777Z,95733.50
2018-11-07T23:15:43.821Z,95737.41
2018-11-07T23:18:12.745Z,95733.86
2018-11-07T23:20:41.676Z,95730.44
2018-11-07T23:23:10.633Z,95730.31
2018-11-07T23:25:39.641Z,95728.34
2018-11-07T23:28:08.571Z,95727.82
2018-11-07T23:30:37.646Z,95719.94
2018-11-07T23:33:06.698Z,95723.77
2018-11-07T23:35:35.849Z,95719.34
2018-11-07T23:38:04.839Z,95724.09
2018-11-07T23:40:33.817Z,95721.95
2018-11-07T23:43:02.706Z,95718.24
2018-11-07T23:45:31.645Z,95721.95
2018-11-07T23:48:00.646Z,95717.99
2018-11-07T23:50:29.601Z,95724.39
2018-11-07T23:52:58.535Z,95716.67
2018-11-07T23:55:27.514Z,95719.70
2018-11-07T23:57:56.491Z,95719.78
