createdAt,value
2018-09-03T00:00:07.542Z,0
2018-09-03T00:01:12.387Z,0
2018-09-03T00:02:17.276Z,0
2018-09-03T00:03:22.137Z,0
2018-09-03T00:04:41.743Z,0
2018-09-03T00:05:47.032Z,0
2018-09-03T00:06:52.452Z,0
2018-09-03T00:07:57.380Z,0
2018-09-03T00:09:02.578Z,0
2018-09-03T00:10:07.992Z,0
2018-09-03T00:11:12.950Z,0
2018-09-03T00:12:17.851Z,0
2018-09-03T00:13:22.980Z,0
2018-09-03T00:14:27.319Z,0
2018-09-03T00:15:32.710Z,0
2018-09-03T00:16:37.969Z,0
2018-09-03T00:17:43.163Z,0
2018-09-03T00:18:47.718Z,0
2018-09-03T00:19:53.176Z,0
2018-09-03T00:20:58.078Z,0
2018-09-03T00:22:03.020Z,0
2018-09-03T00:23:08.465Z,0
2018-09-03T00:24:13.643Z,0
2018-09-03T00:25:19.041Z,0
2018-09-03T00:26:24.248Z,0
2018-09-03T00:27:30.091Z,0
2018-09-03T00:28:35.265Z,0
2018-09-03T00:29:40.485Z,0
2018-09-03T00:30:46.184Z,0
2018-09-03T00:31:51.146Z,0
2018-09-03T00:32:56.091Z,0
2018-09-03T00:34:01.394Z,0
2018-09-03T00:35:05.726Z,0
2018-09-03T00:36:10.934Z,0
2018-09-03T00:37:16.683Z,0
2018-09-03T00:38:21.566Z,0
2018-09-03T00:39:41.625Z,0
2018-09-03T00:40:46.811Z,0
2018-09-03T00:41:52.031Z,0
2018-09-03T00:42:57.622Z,0
2018-09-03T00:44:02.889Z,0
2018-09-03T00:45:08.407Z,0
2018-09-03T00:46:13.638Z,0
2018-09-03T00:47:18.895Z,0
2018-09-03T00:48:24.093Z,0
2018-09-03T00:49:29.687Z,0
2018-09-03T00:50:35.189Z,0
2018-09-03T00:51:40.732Z,0
2018-09-03T00:52:46.188Z,0
2018-09-03T00:53:51.435Z,0
2018-09-03T00:54:56.953Z,0
2018-09-03T00:56:02.140Z,0
2018-09-03T00:57:06.768Z,0
2018-09-03T00:58:12.248Z,0
2018-09-03T00:59:17.704Z,0
2018-09-03T01:00:22.882Z,0
2018-09-03T01:01:42.932Z,0
2018-09-03T01:02:48.381Z,0
2018-09-03T01:03:54.222Z,0
2018-09-03T01:04:59.379Z,0
2018-09-03T01:06:04.819Z,0
2018-09-03T01:07:10.393Z,0
2018-09-03T01:08:15.557Z,0
2018-09-03T01:09:20.436Z,0
2018-09-03T01:10:26.315Z,0
2018-09-03T01:11:31.486Z,0
2018-09-03T01:12:37.181Z,0
2018-09-03T01:13:42.360Z,0
2018-09-03T01:14:47.252Z,0
2018-09-03T01:15:52.756Z,0
2018-09-03T01:16:58.240Z,0
2018-09-03T01:18:03.117Z,0
2018-09-03T01:19:08.546Z,0
2018-09-03T01:20:13.706Z,0
2018-09-03T01:21:18.637Z,0
2018-09-03T01:22:24.227Z,0
2018-09-03T01:23:29.681Z,0
2018-09-03T01:24:34.947Z,0
2018-09-03T01:25:40.424Z,0
2018-09-03T01:26:45.869Z,0
2018-09-03T01:27:50.718Z,0
2018-09-03T01:28:56.154Z,0
2018-09-03T01:30:01.410Z,0
2018-09-03T01:31:06.256Z,0
2018-09-03T01:32:11.459Z,0
2018-09-03T01:33:16.940Z,0
2018-09-03T01:34:22.238Z,0
2018-09-03T01:35:27.166Z,0
2018-09-03T01:36:32.862Z,0
2018-09-03T01:37:38.304Z,0
2018-09-03T01:38:43.465Z,0
2018-09-03T01:39:49.404Z,0
2018-09-03T01:40:54.579Z,0
2018-09-03T01:42:00.026Z,0
2018-09-03T01:43:05.475Z,0
2018-09-03T01:44:10.683Z,0
2018-09-03T01:45:16.122Z,0
2018-09-03T01:46:21.552Z,0
2018-09-03T01:47:26.722Z,0
2018-09-03T01:48:32.234Z,0
2018-09-03T01:49:37.392Z,0
2018-09-03T01:50:42.834Z,0
2018-09-03T01:51:48.726Z,0
2018-09-03T01:52:53.921Z,0
2018-09-03T01:53:59.368Z,0
2018-09-03T01:55:05.222Z,0
2018-09-03T01:56:09.845Z,0
2018-09-03T01:57:14.709Z,0
2018-09-03T01:58:20.020Z,0
2018-09-03T01:59:24.984Z,0
2018-09-03T02:00:30.122Z,0
2018-09-03T02:01:35.035Z,0
2018-09-03T02:02:40.474Z,0
2018-09-03T02:03:46.201Z,0
2018-09-03T02:04:51.092Z,0
2018-09-03T02:05:55.980Z,0
2018-09-03T02:07:01.412Z,0
2018-09-03T02:08:06.005Z,0
2018-09-03T02:09:10.995Z,0
2018-09-03T02:10:16.608Z,0
2018-09-03T02:11:21.476Z,0
2018-09-03T02:12:42.265Z,0
2018-09-03T02:13:47.744Z,0
2018-09-03T02:14:52.351Z,0
2018-09-03T02:15:57.857Z,0
2018-09-03T02:17:02.459Z,0
2018-09-03T02:18:07.131Z,0
2018-09-03T02:19:12.392Z,0
2018-09-03T02:20:17.553Z,0
2018-09-03T02:21:22.713Z,0
2018-09-03T02:22:28.762Z,0
2018-09-03T02:23:33.647Z,0
2018-09-03T02:24:39.314Z,0
2018-09-03T02:25:44.188Z,0
2018-09-03T02:26:49.064Z,0
2018-09-03T02:27:54.803Z,0
2018-09-03T02:28:59.709Z,0
2018-09-03T02:30:04.594Z,0
2018-09-03T02:31:09.596Z,0
2018-09-03T02:32:15.107Z,0
2018-09-03T02:33:19.970Z,0
2018-09-03T02:34:25.436Z,0
2018-09-03T02:35:30.708Z,0
2018-09-03T02:36:36.128Z,0
2018-09-03T02:37:41.354Z,0
2018-09-03T02:38:46.604Z,0
2018-09-03T02:39:52.417Z,0
2018-09-03T02:40:57.580Z,0
2018-09-03T02:42:02.808Z,0
2018-09-03T02:43:08.508Z,0
2018-09-03T02:44:13.747Z,0
2018-09-03T02:45:19.191Z,0
2018-09-03T02:46:25.050Z,0
2018-09-03T02:47:30.277Z,0
2018-09-03T02:48:35.868Z,0
2018-09-03T02:49:41.023Z,0
2018-09-03T02:50:45.974Z,0
2018-09-03T02:51:51.566Z,0
2018-09-03T02:52:56.748Z,0
2018-09-03T02:54:01.663Z,0
2018-09-03T02:55:06.918Z,0
2018-09-03T02:56:12.099Z,0
2018-09-03T02:57:17.555Z,0
2018-09-03T02:58:22.757Z,0
2018-09-03T02:59:27.634Z,0
2018-09-03T03:00:33.683Z,0
2018-09-03T03:01:38.073Z,0
2018-09-03T03:02:43.529Z,0
2018-09-03T03:03:49.310Z,0
2018-09-03T03:04:54.598Z,0
2018-09-03T03:06:00.119Z,0
2018-09-03T03:07:05.684Z,0
2018-09-03T03:08:10.021Z,0
2018-09-03T03:09:15.253Z,0
2018-09-03T03:10:21.065Z,0
2018-09-03T03:11:26.215Z,0
2018-09-03T03:12:31.792Z,0
2018-09-03T03:13:37.257Z,0
2018-09-03T03:14:42.398Z,0
2018-09-03T03:15:48.198Z,0
2018-09-03T03:16:53.160Z,0
2018-09-03T03:17:58.603Z,0
2018-09-03T03:19:03.942Z,0
2018-09-03T03:20:09.420Z,0
2018-09-03T03:21:14.853Z,0
2018-09-03T03:22:20.818Z,0
2018-09-03T03:23:26.264Z,0
2018-09-03T03:24:31.744Z,0
2018-09-03T03:25:36.340Z,0
2018-09-03T03:26:41.583Z,0
2018-09-03T03:27:47.224Z,0
2018-09-03T03:28:52.667Z,0
2018-09-03T03:29:57.833Z,0
2018-09-03T03:31:03.061Z,0
2018-09-03T03:32:08.505Z,0
2018-09-03T03:33:13.710Z,0
2018-09-03T03:34:19.145Z,0
2018-09-03T03:35:24.013Z,0
2018-09-03T03:36:29.652Z,0
2018-09-03T03:37:35.126Z,0
2018-09-03T03:38:40.299Z,0
2018-09-03T03:39:45.889Z,0
2018-09-03T03:40:51.089Z,0
2018-09-03T03:41:56.535Z,0
2018-09-03T03:43:02.001Z,0
2018-09-03T03:44:07.159Z,0
2018-09-03T03:45:12.319Z,0
2018-09-03T03:46:17.794Z,0
2018-09-03T03:47:22.997Z,0
2018-09-03T03:48:28.655Z,0
2018-09-03T03:49:34.231Z,0
2018-09-03T03:50:39.441Z,0
2018-09-03T03:51:44.950Z,0
2018-09-03T03:52:50.487Z,0
2018-09-03T03:53:55.647Z,0
2018-09-03T03:55:01.004Z,0
2018-09-03T03:56:06.009Z,0
2018-09-03T03:57:11.217Z,0
2018-09-03T03:58:16.484Z,0
2018-09-03T03:59:21.638Z,0
2018-09-03T04:00:27.800Z,0
2018-09-03T04:01:32.964Z,0
2018-09-03T04:02:38.458Z,0
2018-09-03T04:03:44.209Z,0
2018-09-03T04:04:49.753Z,0
2018-09-03T04:05:54.695Z,0
2018-09-03T04:07:00.420Z,0
2018-09-03T04:08:05.885Z,0
2018-09-03T04:09:10.762Z,0
2018-09-03T04:10:16.458Z,0
2018-09-03T04:11:21.603Z,0
2018-09-03T04:12:41.932Z,0
2018-09-03T04:13:47.140Z,0
2018-09-03T04:14:51.767Z,0
2018-09-03T04:15:57.277Z,0
2018-09-03T04:17:02.265Z,0
2018-09-03T04:18:07.443Z,0
2018-09-03T04:19:13.159Z,0
2018-09-03T04:20:18.638Z,0
2018-09-03T04:21:23.527Z,0
2018-09-03T04:22:29.423Z,0
2018-09-03T04:23:34.955Z,0
2018-09-03T04:24:40.805Z,0
2018-09-03T04:25:46.367Z,0
2018-09-03T04:26:51.029Z,0
2018-09-03T04:27:56.162Z,0
2018-09-03T04:29:01.315Z,0
2018-09-03T04:30:06.198Z,0
2018-09-03T04:31:11.512Z,0
2018-09-03T04:32:16.382Z,0
2018-09-03T04:33:21.275Z,0
2018-09-03T04:34:26.744Z,0
2018-09-03T04:35:32.183Z,0
2018-09-03T04:36:37.732Z,0
2018-09-03T04:37:43.001Z,0
2018-09-03T04:38:48.985Z,0
2018-09-03T04:39:54.488Z,0
2018-09-03T04:40:59.069Z,0
2018-09-03T04:42:03.970Z,0
2018-09-03T04:43:08.982Z,0
2018-09-03T04:44:14.423Z,0
2018-09-03T04:45:19.882Z,0
2018-09-03T04:46:24.768Z,0
2018-09-03T04:47:29.084Z,0
2018-09-03T04:48:34.071Z,0
2018-09-03T04:49:39.564Z,0
2018-09-03T04:50:44.760Z,0
2018-09-03T04:51:50.320Z,0
2018-09-03T04:52:55.233Z,0
2018-09-03T04:54:00.476Z,0
2018-09-03T04:55:06.257Z,0
2018-09-03T04:56:11.581Z,0
2018-09-03T04:57:16.442Z,0
2018-09-03T04:58:21.829Z,0
2018-09-03T04:59:26.711Z,0
2018-09-03T05:00:31.930Z,0
2018-09-03T05:01:37.193Z,0
2018-09-03T05:02:42.782Z,0
2018-09-03T05:03:48.195Z,0
2018-09-03T05:04:53.695Z,0
2018-09-03T05:05:59.195Z,0
2018-09-03T05:07:04.874Z,0
2018-09-03T05:08:10.335Z,0
2018-09-03T05:09:14.953Z,0
2018-09-03T05:10:20.925Z,0
2018-09-03T05:11:26.082Z,0
2018-09-03T05:12:31.510Z,0
2018-09-03T05:13:37.055Z,0
2018-09-03T05:14:42.228Z,0
2018-09-03T05:15:47.921Z,0
2018-09-03T05:16:52.536Z,0
2018-09-03T05:17:57.698Z,0
2018-09-03T05:19:02.536Z,0
2018-09-03T05:20:07.689Z,0
2018-09-03T05:21:12.909Z,0
2018-09-03T05:22:18.478Z,0
2018-09-03T05:23:23.913Z,0
2018-09-03T05:24:29.640Z,0
2018-09-03T05:25:35.067Z,0
2018-09-03T05:26:40.648Z,0
2018-09-03T05:27:46.338Z,0
2018-09-03T05:28:51.796Z,0
2018-09-03T05:29:57.227Z,0
2018-09-03T05:31:02.393Z,0
2018-09-03T05:32:07.842Z,0
2018-09-03T05:33:13.078Z,0
2018-09-03T05:34:18.207Z,0
2018-09-03T05:35:23.714Z,0
2018-09-03T05:36:29.432Z,0
2018-09-03T05:37:34.653Z,0
2018-09-03T05:38:39.837Z,0
2018-09-03T05:39:45.873Z,0
2018-09-03T05:40:50.803Z,0
2018-09-03T05:41:56.246Z,0
2018-09-03T05:43:02.230Z,0
2018-09-03T05:44:08.119Z,0
2018-09-03T05:45:13.308Z,0
2018-09-03T05:46:18.277Z,0
2018-09-03T05:47:23.429Z,0
2018-09-03T05:48:28.799Z,0
2018-09-03T05:49:33.972Z,0
2018-09-03T05:50:39.371Z,0
2018-09-03T05:51:45.123Z,0
2018-09-03T05:52:50.354Z,0
2018-09-03T05:53:55.025Z,0
2018-09-03T05:55:00.558Z,0
2018-09-03T05:56:05.723Z,0
2018-09-03T05:57:10.713Z,0
2018-09-03T05:58:16.409Z,0
2018-09-03T05:59:21.285Z,0
2018-09-03T06:00:27.123Z,0
2018-09-03T06:01:32.555Z,0
2018-09-03T06:02:38.020Z,0
2018-09-03T06:03:43.842Z,0
2018-09-03T06:04:49.298Z,0
2018-09-03T06:05:54.685Z,0
2018-09-03T06:06:59.897Z,0
2018-09-03T06:08:05.057Z,0
2018-09-03T06:09:10.227Z,0
2018-09-03T06:10:15.972Z,0
2018-09-03T06:11:21.159Z,0
2018-09-03T06:12:27.118Z,0
2018-09-03T06:13:32.319Z,0
2018-09-03T06:14:37.502Z,0
2018-09-03T06:15:42.940Z,0
2018-09-03T06:16:47.847Z,0
2018-09-03T06:17:53.299Z,0
2018-09-03T06:18:59.459Z,0
2018-09-03T06:20:04.364Z,0
2018-09-03T06:21:09.811Z,0
2018-09-03T06:22:15.288Z,0
2018-09-03T06:23:20.461Z,6
2018-09-03T06:24:40.987Z,6
2018-09-03T06:25:45.841Z,6
2018-09-03T06:26:50.562Z,6
2018-09-03T06:27:56.137Z,6
2018-09-03T06:29:01.024Z,6
2018-09-03T06:30:05.898Z,6
2018-09-03T06:31:11.836Z,6
2018-09-03T06:32:17.618Z,24
2018-09-03T06:33:23.149Z,24
2018-09-03T06:34:28.944Z,40
2018-09-03T06:35:34.096Z,13
2018-09-03T06:36:39.333Z,13
2018-09-03T06:37:44.792Z,40
2018-09-03T06:38:49.944Z,40
2018-09-03T06:39:55.644Z,40
2018-09-03T06:41:00.633Z,40
2018-09-03T06:42:05.214Z,40
2018-09-03T06:43:10.441Z,40
2018-09-03T06:44:15.608Z,40
2018-09-03T06:45:20.539Z,40
2018-09-03T06:46:25.695Z,40
2018-09-03T06:47:31.142Z,40
2018-09-03T06:48:36.426Z,40
2018-09-03T06:49:41.867Z,40
2018-09-03T06:50:47.311Z,40
2018-09-03T06:51:52.583Z,40
2018-09-03T06:52:57.790Z,40
2018-09-03T06:54:02.721Z,40
2018-09-03T06:55:07.870Z,40
2018-09-03T06:56:12.745Z,40
2018-09-03T06:57:18.227Z,40
2018-09-03T06:58:23.774Z,40
2018-09-03T06:59:28.414Z,40
2018-09-03T07:00:33.977Z,40
2018-09-03T07:01:39.168Z,40
2018-09-03T07:02:44.409Z,40
2018-09-03T07:03:49.530Z,40
2018-09-03T07:04:54.395Z,40
2018-09-03T07:05:59.563Z,40
2018-09-03T07:07:05.005Z,13
2018-09-03T07:08:10.459Z,13
2018-09-03T07:09:15.686Z,13
2018-09-03T07:10:20.794Z,13
2018-09-03T07:11:26.247Z,13
2018-09-03T07:12:31.685Z,13
2018-09-03T07:13:37.124Z,13
2018-09-03T07:14:42.334Z,13
2018-09-03T07:15:47.912Z,13
2018-09-03T07:16:52.795Z,13
2018-09-03T07:17:57.970Z,13
2018-09-03T07:19:03.481Z,31
2018-09-03T07:20:08.958Z,31
2018-09-03T07:21:14.425Z,31
2018-09-03T07:22:19.287Z,13
2018-09-03T07:23:24.471Z,13
2018-09-03T07:24:29.532Z,13
2018-09-03T07:25:34.982Z,13
2018-09-03T07:26:39.853Z,13
2018-09-03T07:27:45.323Z,13
2018-09-03T07:28:50.694Z,13
2018-09-03T07:29:56.009Z,31
2018-09-03T07:31:01.552Z,31
2018-09-03T07:32:06.151Z,31
2018-09-03T07:33:11.313Z,31
2018-09-03T07:34:16.485Z,31
2018-09-03T07:35:21.767Z,31
2018-09-03T07:36:42.134Z,31
2018-09-03T07:37:47.207Z,31
2018-09-03T07:38:51.824Z,31
2018-09-03T07:39:57.425Z,48
2018-09-03T07:41:02.885Z,48
2018-09-03T07:42:08.093Z,37
2018-09-03T07:43:13.752Z,37
2018-09-03T07:44:19.107Z,55
2018-09-03T07:45:24.578Z,62
2018-09-03T07:46:45.041Z,72
2018-09-03T07:47:50.197Z,62
2018-09-03T07:48:55.607Z,62
2018-09-03T07:50:01.117Z,62
2018-09-03T07:51:06.036Z,62
2018-09-03T07:52:11.384Z,88
2018-09-03T07:53:16.561Z,72
2018-09-03T07:54:22.016Z,72
2018-09-03T07:55:42.136Z,72
2018-09-03T07:56:47.306Z,72
2018-09-03T07:57:52.359Z,55
2018-09-03T07:58:57.861Z,55
2018-09-03T08:00:03.014Z,72
2018-09-03T08:01:07.917Z,72
2018-09-03T08:02:13.591Z,72
2018-09-03T08:03:18.469Z,72
2018-09-03T08:04:23.978Z,72
2018-09-03T08:05:28.590Z,72
2018-09-03T08:06:34.479Z,72
2018-09-03T08:07:39.663Z,72
2018-09-03T08:08:44.819Z,72
2018-09-03T08:09:50.240Z,72
2018-09-03T08:10:55.781Z,62
2018-09-03T08:12:00.934Z,62
2018-09-03T08:13:06.627Z,62
2018-09-03T08:14:11.799Z,62
2018-09-03T08:15:17.251Z,62
2018-09-03T08:16:22.491Z,62
2018-09-03T08:17:27.658Z,62
2018-09-03T08:18:33.281Z,62
2018-09-03T08:19:38.429Z,62
2018-09-03T08:20:43.360Z,62
2018-09-03T08:21:49.047Z,62
2018-09-03T08:22:53.922Z,62
2018-09-03T08:23:58.786Z,62
2018-09-03T08:25:04.535Z,62
2018-09-03T08:26:10.214Z,62
2018-09-03T08:27:15.408Z,62
2018-09-03T08:28:21.112Z,72
2018-09-03T08:29:26.303Z,72
2018-09-03T08:30:31.747Z,72
2018-09-03T08:31:36.908Z,62
2018-09-03T08:32:41.798Z,62
2018-09-03T08:37:30.157Z,64
2018-09-03T08:38:35.391Z,37
2018-09-03T08:39:40.947Z,72
2018-09-03T08:40:46.390Z,55
2018-09-03T08:41:51.268Z,62
2018-09-03T08:42:56.986Z,62
2018-09-03T08:44:02.512Z,62
2018-09-03T08:45:07.957Z,62
2018-09-03T08:46:13.640Z,62
2018-09-03T08:47:18.236Z,55
2018-09-03T08:48:23.420Z,37
2018-09-03T08:49:28.981Z,64
2018-09-03T08:50:34.393Z,48
2018-09-03T08:51:39.518Z,48
2018-09-03T08:52:44.718Z,48
2018-09-03T08:53:49.614Z,37
2018-09-03T08:54:55.533Z,37
2018-09-03T08:56:00.377Z,64
2018-09-03T08:57:05.834Z,48
2018-09-03T08:58:11.650Z,31
2018-09-03T08:59:16.807Z,31
2018-09-03T09:00:21.987Z,31
2018-09-03T09:01:27.944Z,48
2018-09-03T09:02:32.873Z,64
2018-09-03T09:03:38.637Z,37
2018-09-03T09:04:43.796Z,72
2018-09-03T09:05:49.177Z,72
2018-09-03T09:06:54.127Z,55
2018-09-03T09:07:59.656Z,37
2018-09-03T09:09:04.561Z,55
2018-09-03T09:10:10.270Z,37
2018-09-03T09:11:15.707Z,64
2018-09-03T09:12:21.152Z,37
2018-09-03T09:13:26.272Z,55
2018-09-03T09:14:31.489Z,72
2018-09-03T09:15:36.615Z,62
2018-09-03T09:16:42.072Z,79
2018-09-03T09:17:47.226Z,72
2018-09-03T09:18:52.656Z,72
2018-09-03T09:19:57.818Z,44
2018-09-03T09:21:02.772Z,79
2018-09-03T09:22:08.186Z,86
2018-09-03T09:23:13.452Z,88
2018-09-03T09:24:18.938Z,72
2018-09-03T09:25:24.704Z,79
2018-09-03T09:26:29.315Z,62
2018-09-03T09:27:34.540Z,55
2018-09-03T09:28:40.038Z,55
2018-09-03T09:29:45.178Z,50
2018-09-03T09:30:50.979Z,79
2018-09-03T09:31:56.536Z,68
2018-09-03T09:33:00.884Z,72
2018-09-03T09:34:06.154Z,68
2018-09-03T09:35:11.018Z,95
2018-09-03T09:36:16.459Z,86
2018-09-03T09:37:22.192Z,68
2018-09-03T09:38:27.084Z,72
2018-09-03T09:39:32.966Z,55
2018-09-03T09:40:38.447Z,55
2018-09-03T09:41:43.915Z,55
2018-09-03T09:42:49.640Z,55
2018-09-03T09:43:54.458Z,55
2018-09-03T09:44:59.703Z,55
2018-09-03T09:46:05.150Z,72
2018-09-03T09:47:10.591Z,72
2018-09-03T09:48:16.025Z,62
2018-09-03T09:49:21.174Z,62
2018-09-03T09:50:26.609Z,62
2018-09-03T09:51:32.533Z,68
2018-09-03T09:52:37.979Z,68
2018-09-03T09:53:43.372Z,68
2018-09-03T09:54:48.909Z,62
2018-09-03T09:55:54.093Z,79
2018-09-03T09:56:59.257Z,62
2018-09-03T09:58:04.720Z,62
2018-09-03T09:59:09.595Z,62
2018-09-03T10:00:14.473Z,62
2018-09-03T10:01:19.355Z,44
2018-09-03T10:02:24.903Z,72
2018-09-03T10:03:30.100Z,55
2018-09-03T10:04:35.069Z,55
2018-09-03T10:05:40.506Z,55
2018-09-03T10:06:46.299Z,55
2018-09-03T10:07:51.474Z,55
2018-09-03T10:08:56.344Z,55
2018-09-03T10:10:01.767Z,55
2018-09-03T10:11:06.649Z,55
2018-09-03T10:12:11.533Z,55
2018-09-03T10:13:17.038Z,55
2018-09-03T10:14:21.958Z,37
2018-09-03T10:15:41.754Z,37
2018-09-03T10:16:46.471Z,64
2018-09-03T10:17:51.672Z,64
2018-09-03T10:18:56.787Z,48
2018-09-03T10:20:02.258Z,48
2018-09-03T10:21:06.860Z,48
2018-09-03T10:22:12.540Z,64
2018-09-03T10:23:17.696Z,64
2018-09-03T10:24:23.131Z,37
2018-09-03T10:25:28.337Z,37
2018-09-03T10:26:32.917Z,64
2018-09-03T10:27:38.390Z,48
2018-09-03T10:28:43.560Z,48
2018-09-03T10:29:48.782Z,48
2018-09-03T10:30:54.287Z,48
2018-09-03T10:31:59.668Z,48
2018-09-03T10:33:04.354Z,48
2018-09-03T10:34:09.686Z,48
2018-09-03T10:35:15.126Z,48
2018-09-03T10:36:20.333Z,48
2018-09-03T10:37:25.939Z,48
2018-09-03T10:38:31.381Z,48
2018-09-03T10:39:36.529Z,31
2018-09-03T10:40:41.729Z,31
2018-09-03T10:41:46.894Z,31
2018-09-03T10:42:51.761Z,13
2018-09-03T10:43:56.685Z,13
2018-09-03T10:45:01.578Z,13
2018-09-03T10:46:06.917Z,13
2018-09-03T10:47:12.805Z,31
2018-09-03T10:48:18.368Z,31
2018-09-03T10:49:24.077Z,31
2018-09-03T10:50:29.522Z,31
2018-09-03T10:51:34.921Z,31
2018-09-03T10:52:40.247Z,31
2018-09-03T10:53:45.696Z,31
2018-09-03T10:54:51.118Z,31
2018-09-03T10:55:55.747Z,31
2018-09-03T10:57:01.203Z,31
2018-09-03T10:58:06.363Z,31
2018-09-03T10:59:11.509Z,31
2018-09-03T11:00:16.972Z,31
2018-09-03T11:01:22.236Z,31
2018-09-03T11:02:27.454Z,31
2018-09-03T11:03:32.642Z,31
2018-09-03T11:04:37.793Z,48
2018-09-03T11:05:42.964Z,48
2018-09-03T11:06:48.561Z,48
2018-09-03T11:07:53.714Z,48
2018-09-03T11:08:58.951Z,48
2018-09-03T11:10:04.496Z,48
2018-09-03T11:11:09.624Z,31
2018-09-03T11:12:14.827Z,31
2018-09-03T11:13:20.286Z,31
2018-09-03T11:14:25.894Z,31
2018-09-03T11:15:31.151Z,31
2018-09-03T11:16:36.294Z,31
2018-09-03T11:17:41.155Z,31
2018-09-03T11:18:46.837Z,31
2018-09-03T11:19:51.908Z,31
2018-09-03T11:20:56.984Z,31
2018-09-03T11:22:02.655Z,31
2018-09-03T11:23:07.586Z,31
2018-09-03T11:24:13.064Z,31
2018-09-03T11:25:18.943Z,31
2018-09-03T11:26:24.098Z,13
2018-09-03T11:27:29.576Z,13
2018-09-03T11:28:34.518Z,13
2018-09-03T11:29:40.048Z,31
2018-09-03T11:30:45.392Z,31
2018-09-03T11:31:50.661Z,31
2018-09-03T11:32:55.781Z,31
2018-09-03T11:34:01.554Z,31
2018-09-03T11:35:06.695Z,31
2018-09-03T11:36:12.208Z,31
2018-09-03T11:37:18.106Z,31
2018-09-03T11:38:22.974Z,48
2018-09-03T11:39:28.599Z,48
2018-09-03T11:40:33.557Z,48
2018-09-03T11:41:38.163Z,48
2018-09-03T11:42:44.001Z,48
2018-09-03T11:43:48.838Z,48
2018-09-03T11:44:53.719Z,48
2018-09-03T11:45:59.246Z,48
2018-09-03T11:47:04.519Z,48
2018-09-03T11:48:09.179Z,48
2018-09-03T11:49:14.367Z,48
2018-09-03T11:50:19.520Z,48
2018-09-03T11:51:24.699Z,48
2018-09-03T11:52:45.035Z,48
2018-09-03T11:53:49.653Z,48
2018-09-03T11:54:55.490Z,48
2018-09-03T11:56:00.628Z,31
2018-09-03T11:57:06.150Z,31
2018-09-03T11:58:11.359Z,31
2018-09-03T11:59:16.546Z,31
2018-09-03T12:00:21.787Z,31
2018-09-03T12:01:42.710Z,31
2018-09-03T12:02:47.937Z,31
2018-09-03T12:03:53.848Z,31
2018-09-03T12:04:58.992Z,31
2018-09-03T12:06:04.147Z,31
2018-09-03T12:07:09.606Z,48
2018-09-03T12:08:15.048Z,48
2018-09-03T12:09:19.643Z,48
2018-09-03T12:10:25.544Z,64
2018-09-03T12:11:30.967Z,64
2018-09-03T12:12:36.369Z,48
2018-09-03T12:13:41.560Z,48
2018-09-03T12:14:46.913Z,31
2018-09-03T12:15:52.303Z,31
2018-09-03T12:16:57.770Z,31
2018-09-03T12:18:02.647Z,31
2018-09-03T12:19:08.047Z,31
2018-09-03T12:20:13.317Z,31
2018-09-03T12:21:18.505Z,31
2018-09-03T12:22:23.653Z,48
2018-09-03T12:23:28.520Z,48
2018-09-03T12:24:34.132Z,48
2018-09-03T12:25:39.559Z,37
2018-09-03T12:26:44.712Z,37
2018-09-03T12:27:50.479Z,37
2018-09-03T12:28:56.028Z,37
2018-09-03T12:30:01.245Z,37
2018-09-03T12:31:05.970Z,48
2018-09-03T12:32:11.719Z,37
2018-09-03T12:33:16.023Z,37
2018-09-03T12:34:20.963Z,64
2018-09-03T12:35:26.460Z,48
2018-09-03T12:36:32.339Z,48
2018-09-03T12:37:37.757Z,48
2018-09-03T12:38:42.749Z,48
2018-09-03T12:39:48.255Z,292
2018-09-03T12:40:53.472Z,287
2018-09-03T12:41:58.388Z,308
2018-09-03T12:43:03.968Z,292
2018-09-03T12:44:09.467Z,308
2018-09-03T12:45:14.964Z,292
2018-09-03T12:46:20.419Z,287
2018-09-03T12:47:26.116Z,292
2018-09-03T12:48:31.668Z,272
2018-09-03T12:49:37.098Z,287
2018-09-03T12:50:42.525Z,287
2018-09-03T12:51:47.830Z,287
2018-09-03T12:52:53.371Z,272
2018-09-03T12:53:58.226Z,287
2018-09-03T12:55:03.621Z,302
2018-09-03T12:56:08.493Z,287
2018-09-03T12:57:13.707Z,287
2018-09-03T12:58:19.130Z,287
2018-09-03T12:59:24.276Z,287
2018-09-03T13:00:29.882Z,287
2018-09-03T13:01:43.905Z,302
2018-09-03T13:02:49.211Z,272
2018-09-03T13:03:55.219Z,302
2018-09-03T13:05:00.748Z,287
2018-09-03T13:06:06.030Z,272
2018-09-03T13:07:11.300Z,287
2018-09-03T13:08:15.877Z,272
2018-09-03T13:09:21.304Z,292
2018-09-03T13:10:26.536Z,302
2018-09-03T13:11:32.012Z,287
2018-09-03T13:12:37.393Z,287
2018-09-03T13:13:42.540Z,287
2018-09-03T13:14:48.050Z,302
2018-09-03T13:15:53.835Z,302
2018-09-03T13:16:58.986Z,302
2018-09-03T13:18:04.145Z,302
2018-09-03T13:19:09.313Z,292
2018-09-03T13:20:14.744Z,287
2018-09-03T13:21:20.217Z,272
2018-09-03T13:22:25.901Z,287
2018-09-03T13:23:30.841Z,292
2018-09-03T13:24:36.445Z,277
2018-09-03T13:25:42.067Z,292
2018-09-03T13:26:46.936Z,317
2018-09-03T13:27:52.476Z,292
2018-09-03T13:28:56.788Z,308
2018-09-03T13:30:01.702Z,292
2018-09-03T13:31:06.946Z,302
2018-09-03T13:32:12.413Z,292
2018-09-03T13:33:17.300Z,308
2018-09-03T13:34:22.402Z,302
2018-09-03T13:35:27.550Z,308
2018-09-03T13:36:33.170Z,308
2018-09-03T13:37:37.766Z,302
2018-09-03T13:38:43.284Z,323
2018-09-03T13:39:49.287Z,302
2018-09-03T13:40:53.871Z,308
2018-09-03T13:41:59.093Z,308
2018-09-03T13:43:03.977Z,308
2018-09-03T13:44:09.447Z,302
2018-09-03T13:45:14.583Z,277
2018-09-03T13:46:19.984Z,302
2018-09-03T13:47:25.468Z,287
2018-09-03T13:48:31.405Z,308
2018-09-03T13:49:36.025Z,292
2018-09-03T13:50:40.619Z,323
2018-09-03T13:51:45.747Z,262
2018-09-03T13:52:50.918Z,292
2018-09-03T13:53:56.183Z,308
2018-09-03T13:55:01.869Z,287
2018-09-03T13:56:07.073Z,287
2018-09-03T13:57:12.317Z,317
2018-09-03T13:58:18.001Z,287
2018-09-03T13:59:23.443Z,287
2018-09-03T14:00:28.662Z,302
2018-09-03T14:01:33.606Z,317
2018-09-03T14:02:39.036Z,317
2018-09-03T14:03:44.849Z,308
2018-09-03T14:04:49.864Z,302
2018-09-03T14:05:55.152Z,292
2018-09-03T14:07:00.960Z,317
2018-09-03T14:08:05.865Z,317
2018-09-03T14:09:10.768Z,317
2018-09-03T14:10:16.937Z,317
2018-09-03T14:11:21.906Z,333
2018-09-03T14:12:42.175Z,317
2018-09-03T14:13:47.319Z,333
2018-09-03T14:14:52.627Z,317
2018-09-03T14:15:58.564Z,308
2018-09-03T14:17:03.809Z,308
2018-09-03T14:18:08.679Z,308
2018-09-03T14:19:14.334Z,323
2018-09-03T14:20:19.536Z,323
2018-09-03T14:21:24.145Z,323
2018-09-03T14:22:29.822Z,308
2018-09-03T14:23:34.998Z,308
2018-09-03T14:24:40.873Z,308
2018-09-03T14:25:45.732Z,308
2018-09-03T14:26:50.880Z,317
2018-09-03T14:27:56.667Z,317
2018-09-03T14:29:01.891Z,292
2018-09-03T14:30:07.045Z,308
2018-09-03T14:31:12.577Z,302
2018-09-03T14:32:17.483Z,302
2018-09-03T14:33:22.632Z,308
2018-09-03T14:34:27.394Z,317
2018-09-03T14:35:32.806Z,327
2018-09-03T14:36:38.361Z,337
2018-09-03T14:37:43.516Z,317
2018-09-03T14:38:48.955Z,327
2018-09-03T14:39:54.392Z,342
2018-09-03T14:40:58.989Z,337
2018-09-03T14:42:04.506Z,358
2018-09-03T14:43:10.545Z,337
2018-09-03T14:44:16.081Z,337
2018-09-03T14:45:21.498Z,342
2018-09-03T14:46:27.266Z,342
2018-09-03T14:47:32.699Z,348
2018-09-03T14:48:38.397Z,317
2018-09-03T14:49:43.855Z,323
2018-09-03T14:50:49.209Z,308
2018-09-03T14:51:54.449Z,287
2018-09-03T14:52:59.662Z,287
2018-09-03T14:54:04.833Z,272
2018-09-03T14:55:09.947Z,312
2018-09-03T14:56:15.651Z,322
2018-09-03T14:57:21.492Z,352
2018-09-03T14:58:27.813Z,352
2018-09-03T14:59:33.252Z,352
2018-09-03T15:00:38.241Z,337
2018-09-03T15:01:43.425Z,367
2018-09-03T15:02:48.910Z,346
2018-09-03T15:03:54.586Z,346
2018-09-03T15:04:59.818Z,337
2018-09-03T15:06:04.677Z,297
2018-09-03T15:07:10.395Z,302
2018-09-03T15:08:15.724Z,342
2018-09-03T15:09:20.916Z,342
2018-09-03T15:10:26.954Z,333
2018-09-03T15:11:32.444Z,302
2018-09-03T15:12:38.176Z,302
2018-09-03T15:13:43.666Z,308
2018-09-03T15:14:49.216Z,308
2018-09-03T15:15:54.699Z,308
2018-09-03T15:16:59.670Z,262
2018-09-03T15:18:04.677Z,292
2018-09-03T15:19:10.161Z,308
2018-09-03T15:20:15.103Z,308
2018-09-03T15:21:20.554Z,292
2018-09-03T15:22:25.667Z,292
2018-09-03T15:23:30.537Z,292
2018-09-03T15:24:35.655Z,308
2018-09-03T15:25:40.825Z,308
2018-09-03T15:26:46.284Z,292
2018-09-03T15:27:51.664Z,277
2018-09-03T15:28:57.110Z,292
2018-09-03T15:30:02.259Z,277
2018-09-03T15:31:06.812Z,292
2018-09-03T15:32:11.395Z,277
2018-09-03T15:33:16.606Z,283
2018-09-03T15:34:22.293Z,283
2018-09-03T15:35:27.173Z,283
2018-09-03T15:36:32.684Z,277
2018-09-03T15:37:38.174Z,283
2018-09-03T15:38:43.805Z,298
2018-09-03T15:39:49.360Z,298
2018-09-03T15:40:54.610Z,298
2018-09-03T15:41:59.768Z,283
2018-09-03T15:43:05.104Z,298
2018-09-03T15:44:10.441Z,283
2018-09-03T15:45:15.878Z,298