createdAt,value
2022-10-14T00:01:05.748Z,14.16
2022-10-14T00:03:34.709Z,14.29
2022-10-14T00:06:13.856Z,14.23
2022-10-14T00:08:41.915Z,14.29
2022-10-14T00:11:16.851Z,14.24
2022-10-14T00:13:44.940Z,14.27
2022-10-14T00:16:20.262Z,14.27
2022-10-14T00:18:48.382Z,14.19
2022-10-14T00:21:16.830Z,14.03
2022-10-14T00:23:45.301Z,14.18
2022-10-14T00:26:25.390Z,14.18
2022-10-14T00:28:53.643Z,14.15
2022-10-14T00:31:22.301Z,14.19
2022-10-14T00:33:49.954Z,14.20
2022-10-14T00:36:22.288Z,14.22
2022-10-14T00:38:50.651Z,14.12
2022-10-14T00:41:30.039Z,14.17
2022-10-14T00:44:04.995Z,14.18
2022-10-14T00:46:38.314Z,14.15
2022-10-14T00:49:10.657Z,14.19
2022-10-14T00:51:39.917Z,14.19
2022-10-14T00:54:08.290Z,14.18
2022-10-14T00:56:36.589Z,14.02
2022-10-14T00:59:06.247Z,13.93
2022-10-14T01:01:34.093Z,13.94
2022-10-14T01:04:01.539Z,13.99
2022-10-14T01:06:38.550Z,13.92
2022-10-14T01:09:27.701Z,14.02
2022-10-14T01:12:29.095Z,14.03
2022-10-14T01:15:06.544Z,13.96
2022-10-14T01:18:02.316Z,13.97
2022-10-14T01:20:37.486Z,13.97
2022-10-14T01:23:43.662Z,13.98
2022-10-14T01:26:29.750Z,13.88
2022-10-14T01:29:16.104Z,13.89
2022-10-14T01:32:22.096Z,13.93
2022-10-14T01:34:55.998Z,13.89
2022-10-14T01:37:26.750Z,13.86
2022-10-14T01:40:05.465Z,13.95
2022-10-14T01:42:35.355Z,14.03
2022-10-14T01:45:22.331Z,13.95
2022-10-14T01:47:51.396Z,13.97
2022-10-14T01:50:20.931Z,13.92
2022-10-14T01:53:04.830Z,14.03
2022-10-14T01:55:38.065Z,13.99
2022-10-14T01:58:07.870Z,13.95
2022-10-14T02:00:35.668Z,13.90
2022-10-14T02:03:03.437Z,13.83
2022-10-14T02:05:33.619Z,13.74
2022-10-14T02:08:18.283Z,13.81
2022-10-14T02:11:02.707Z,13.81
2022-10-14T02:14:04.500Z,13.77
2022-10-14T02:16:38.899Z,13.89
2022-10-14T02:19:24.768Z,13.87
2022-10-14T02:21:58.204Z,13.85
2022-10-14T02:24:44.966Z,13.87
2022-10-14T02:27:15.232Z,13.81
2022-10-14T02:29:44.380Z,13.85
2022-10-14T02:32:14.517Z,13.88
2022-10-14T02:34:47.078Z,13.78
2022-10-14T02:37:15.441Z,13.77
2022-10-14T02:39:47.568Z,13.80
2022-10-14T02:42:15.021Z,13.90
2022-10-14T02:44:56.898Z,13.80
2022-10-14T02:47:24.847Z,13.83
2022-10-14T02:49:53.057Z,13.82
2022-10-14T02:52:20.845Z,13.85
2022-10-14T02:54:48.500Z,13.85
2022-10-14T02:57:16.774Z,13.89
2022-10-14T02:59:44.251Z,13.87
2022-10-14T03:02:11.681Z,13.93
2022-10-14T03:04:39.847Z,13.95
2022-10-14T03:07:07.960Z,13.99
2022-10-14T03:09:35.446Z,14.06
2022-10-14T03:12:04.668Z,13.73
2022-10-14T03:14:32.184Z,13.75
2022-10-14T03:16:59.679Z,13.78
2022-10-14T03:19:29.289Z,13.85
2022-10-14T03:21:57.181Z,13.79
2022-10-14T03:24:26.121Z,13.88
2022-10-14T03:26:57.449Z,13.92
2022-10-14T03:29:25.194Z,13.95
2022-10-14T03:31:53.285Z,13.92
2022-10-14T03:34:21.286Z,13.93
2022-10-14T03:36:50.755Z,13.87
2022-10-14T03:39:18.393Z,14.02
2022-10-14T03:41:47.138Z,14.08
2022-10-14T03:44:15.348Z,14.09
2022-10-14T03:46:43.968Z,14.12
2022-10-14T03:49:12.636Z,14.16
2022-10-14T03:51:40.242Z,14.14
2022-10-14T03:54:07.964Z,14.23
2022-10-14T03:56:36.026Z,14.24
2022-10-14T03:59:03.614Z,14.28
2022-10-14T04:01:32.468Z,14.27
2022-10-14T04:04:00.540Z,14.30
2022-10-14T04:06:28.554Z,14.33
2022-10-14T04:08:56.474Z,14.42
2022-10-14T04:11:24.721Z,14.40
2022-10-14T04:13:58.211Z,14.45
2022-10-14T04:16:27.226Z,14.42
2022-10-14T04:18:55.552Z,14.27
2022-10-14T04:21:23.115Z,14.38
2022-10-14T04:23:51.112Z,14.35
2022-10-14T04:26:22.119Z,14.32
2022-10-14T04:28:50.540Z,14.35
2022-10-14T04:31:22.660Z,14.31
2022-10-14T04:33:51.604Z,14.32
2022-10-14T04:36:19.510Z,14.39
2022-10-14T04:38:47.316Z,14.36
2022-10-14T04:41:14.777Z,14.30
2022-10-14T04:43:44.524Z,14.36
2022-10-14T04:46:13.266Z,14.33
2022-10-14T04:48:40.720Z,14.37
2022-10-14T04:51:08.556Z,14.29
2022-10-14T04:53:37.537Z,14.38
2022-10-14T04:56:06.157Z,14.40
2022-10-14T04:58:37.194Z,14.24
2022-10-14T05:01:05.000Z,14.19
2022-10-14T05:03:32.724Z,14.10
2022-10-14T05:06:00.655Z,14.16
2022-10-14T05:08:28.328Z,14.14
2022-10-14T05:10:56.008Z,14.17
2022-10-14T05:13:27.053Z,14.23
2022-10-14T05:15:55.161Z,14.15
2022-10-14T05:18:22.766Z,14.21
2022-10-14T05:20:50.725Z,14.25
2022-10-14T05:23:18.798Z,14.02
2022-10-14T05:25:46.975Z,14.27
2022-10-14T05:28:14.574Z,14.35
2022-10-14T05:30:42.909Z,14.10
2022-10-14T05:33:11.853Z,14.27
2022-10-14T05:35:58.104Z,14.34
2022-10-14T05:38:27.260Z,14.29
2022-10-14T05:40:56.125Z,14.30
2022-10-14T05:43:32.158Z,14.34
2022-10-14T05:46:00.811Z,14.38
2022-10-14T05:48:28.624Z,14.43
2022-10-14T05:50:56.558Z,14.43
2022-10-14T05:53:25.721Z,14.42
2022-10-14T05:56:01.325Z,14.43
2022-10-14T05:58:29.025Z,14.32
2022-10-14T06:01:01.444Z,14.51
2022-10-14T06:03:29.372Z,14.66
2022-10-14T06:05:57.037Z,14.68
2022-10-14T06:08:24.936Z,14.75
2022-10-14T06:10:52.973Z,14.85
2022-10-14T06:13:21.457Z,14.86
2022-10-14T06:15:49.033Z,14.95
2022-10-14T06:18:17.228Z,15.05
2022-10-14T06:20:44.718Z,14.98
2022-10-14T06:23:12.082Z,15.17
2022-10-14T06:25:40.260Z,15.23
2022-10-14T06:28:07.665Z,15.34
2022-10-14T06:30:35.115Z,15.38
2022-10-14T06:33:02.792Z,15.41
2022-10-14T06:35:30.200Z,15.44
2022-10-14T06:37:57.807Z,15.48
2022-10-14T06:40:25.613Z,15.53
2022-10-14T06:42:53.670Z,15.59
2022-10-14T06:45:21.212Z,15.65
2022-10-14T06:47:48.930Z,15.69
2022-10-14T06:50:16.332Z,15.71
2022-10-14T06:52:47.425Z,15.78
2022-10-14T06:55:15.852Z,15.93
2022-10-14T06:57:43.806Z,16.05
2022-10-14T07:00:11.786Z,16.09
2022-10-14T07:02:39.581Z,16.05
2022-10-14T07:05:07.257Z,16.10
2022-10-14T07:07:34.680Z,16.03
2022-10-14T07:10:02.372Z,16.08
2022-10-14T07:12:30.071Z,16.09
2022-10-14T07:14:57.515Z,16.30
2022-10-14T07:17:25.401Z,16.25
2022-10-14T07:19:52.894Z,16.38
2022-10-14T07:22:20.552Z,16.43
2022-10-14T07:24:48.612Z,16.66
2022-10-14T07:27:20.778Z,16.46
2022-10-14T07:29:48.833Z,16.78
2022-10-14T07:32:16.239Z,16.95
2022-10-14T07:34:43.751Z,16.79
2022-10-14T07:37:11.513Z,16.96
2022-10-14T07:39:38.933Z,16.95
2022-10-14T07:42:06.716Z,16.74
2022-10-14T07:44:34.380Z,16.82
2022-10-14T07:47:03.201Z,16.95
2022-10-14T07:49:30.670Z,16.71
2022-10-14T07:51:58.441Z,16.78
2022-10-14T07:54:26.852Z,16.74
2022-10-14T07:56:54.266Z,16.83
2022-10-14T07:59:22.073Z,16.60
2022-10-14T08:01:50.912Z,16.12
2022-10-14T08:04:19.136Z,16.46
2022-10-14T08:06:50.164Z,16.59
2022-10-14T08:09:19.149Z,16.70
2022-10-14T08:11:47.375Z,16.65
2022-10-14T08:14:15.104Z,17.01
2022-10-14T08:16:42.583Z,16.79
2022-10-14T08:19:14.577Z,16.88
2022-10-14T08:21:43.364Z,16.72
2022-10-14T08:24:11.313Z,17.29
2022-10-14T08:27:01.089Z,17.40
2022-10-14T08:29:28.801Z,17.16
2022-10-14T08:31:56.290Z,17.22
2022-10-14T08:34:24.484Z,17.68
2022-10-14T08:36:52.333Z,17.46
2022-10-14T08:39:20.795Z,17.33
2022-10-14T08:42:00.325Z,17.61
2022-10-14T08:44:35.954Z,18.00
2022-10-14T08:47:05.025Z,17.84
2022-10-14T08:49:38.021Z,17.69
2022-10-14T08:52:14.472Z,17.68
2022-10-14T08:54:45.259Z,17.77
2022-10-14T08:57:15.961Z,17.74
2022-10-14T08:59:44.133Z,18.06
2022-10-14T09:02:20.030Z,18.25
2022-10-14T09:04:47.905Z,18.37
2022-10-14T09:07:20.057Z,18.74
2022-10-14T09:09:51.226Z,18.70
2022-10-14T09:12:25.024Z,18.74
2022-10-14T09:15:09.150Z,18.83
2022-10-14T09:17:41.848Z,18.98
2022-10-14T09:20:18.603Z,19.22
2022-10-14T09:22:57.261Z,19.02
2022-10-14T09:25:25.020Z,19.33
2022-10-14T09:27:52.544Z,18.83
2022-10-14T09:30:20.312Z,19.23
2022-10-14T09:32:55.284Z,18.88
2022-10-14T09:35:40.593Z,19.18
2022-10-14T09:38:08.393Z,19.18
2022-10-14T09:40:39.380Z,19.22
2022-10-14T09:43:09.512Z,18.78
2022-10-14T09:45:56.017Z,18.74
2022-10-14T09:48:29.314Z,19.30
2022-10-14T09:50:58.111Z,19.13
2022-10-14T09:53:31.497Z,19.30
2022-10-14T09:56:01.613Z,19.08
2022-10-14T09:58:53.771Z,19.27
2022-10-14T10:01:26.767Z,19.66
2022-10-14T10:03:55.705Z,19.27
2022-10-14T10:06:27.869Z,19.39
2022-10-14T10:08:55.765Z,19.43
2022-10-14T10:11:28.318Z,19.77
2022-10-14T10:13:56.400Z,19.80
2022-10-14T10:16:32.891Z,19.71
2022-10-14T10:19:23.748Z,19.67
2022-10-14T10:21:51.206Z,19.95
2022-10-14T10:24:25.950Z,19.97
2022-10-14T10:26:56.255Z,19.85
2022-10-14T10:29:34.513Z,19.96
2022-10-14T10:32:42.631Z,19.70
2022-10-14T10:35:29.840Z,20.05
2022-10-14T10:38:00.641Z,20.08
2022-10-14T10:40:37.114Z,20.00
2022-10-14T10:43:33.370Z,20.03
2022-10-14T10:46:14.774Z,19.96
2022-10-14T10:48:45.026Z,20.34
2022-10-14T10:51:36.257Z,20.22
2022-10-14T10:54:25.366Z,20.18
2022-10-14T10:56:56.146Z,20.50
2022-10-14T10:59:26.661Z,20.53
2022-10-14T11:02:03.863Z,20.47
2022-10-14T11:04:46.572Z,20.20
2022-10-14T11:07:47.063Z,19.54
2022-10-14T11:10:43.081Z,20.06
2022-10-14T11:13:41.713Z,20.26
2022-10-14T11:16:18.176Z,20.23
2022-10-14T11:18:50.930Z,20.40
2022-10-14T11:21:22.062Z,20.34
2022-10-14T11:24:13.885Z,20.58
2022-10-14T11:26:57.767Z,20.67
2022-10-14T11:29:54.342Z,20.95
2022-10-14T11:32:43.301Z,20.96
2022-10-14T11:35:18.993Z,20.96
2022-10-14T11:37:53.595Z,20.84
2022-10-14T11:40:39.847Z,20.81
2022-10-14T11:43:22.454Z,20.58
2022-10-14T11:45:59.875Z,20.48
2022-10-14T11:48:33.108Z,20.88
2022-10-14T11:51:11.703Z,21.08
2022-10-14T11:53:58.964Z,20.83
2022-10-14T11:56:58.958Z,21.01
2022-10-14T12:00:17.428Z,20.96
2022-10-14T12:02:54.789Z,20.69
2022-10-14T12:05:47.192Z,21.19
2022-10-14T12:08:17.637Z,21.22
2022-10-14T12:10:48.186Z,21.34
2022-10-14T12:13:19.197Z,21.49
2022-10-14T12:15:50.828Z,21.45
2022-10-14T12:18:22.840Z,21.17
2022-10-14T12:21:14.300Z,21.00
2022-10-14T12:23:57.344Z,21.25
2022-10-14T12:26:24.661Z,21.12
2022-10-14T12:28:54.086Z,21.08
2022-10-14T12:31:23.826Z,21.07
2022-10-14T12:34:17.497Z,21.48
2022-10-14T12:36:47.054Z,21.29
2022-10-14T12:39:17.558Z,21.05
2022-10-14T12:41:54.236Z,21.33
2022-10-14T12:44:23.733Z,21.45
2022-10-14T12:46:53.506Z,21.13
2022-10-14T12:49:30.689Z,21.53
2022-10-14T12:52:04.810Z,21.11
2022-10-14T12:54:33.400Z,20.88
2022-10-14T12:57:03.210Z,21.15
2022-10-14T12:59:36.483Z,21.71
2022-10-14T13:02:17.677Z,21.60
2022-10-14T13:04:53.549Z,21.68
2022-10-14T13:07:47.141Z,21.70
2022-10-14T13:10:45.886Z,21.72
2022-10-14T13:13:39.020Z,21.61
2022-10-14T13:16:10.535Z,21.58
2022-10-14T13:18:44.488Z,21.56
2022-10-14T13:21:36.485Z,21.71
2022-10-14T13:24:26.325Z,21.48
2022-10-14T13:26:53.960Z,21.50
2022-10-14T13:29:48.909Z,21.67
2022-10-14T13:32:43.143Z,22.03
2022-10-14T13:35:29.464Z,21.65
2022-10-14T13:38:00.459Z,22.00
2022-10-14T13:40:40.212Z,22.05
2022-10-14T13:43:15.378Z,21.83
2022-10-14T13:45:47.132Z,21.91
2022-10-14T13:48:30.171Z,21.27
2022-10-14T13:51:31.475Z,21.67
2022-10-14T13:54:30.945Z,21.93
2022-10-14T13:57:42.617Z,22.05
2022-10-14T14:02:51.453Z,21.67
2022-10-14T14:05:25.978Z,22.02
2022-10-14T14:11:14.534Z,21.72
2022-10-14T14:13:53.243Z,22.05
2022-10-14T14:16:26.526Z,22.05
2022-10-14T14:19:07.447Z,22.02
2022-10-14T14:21:36.363Z,22.19
2022-10-14T14:24:10.961Z,21.91
2022-10-14T14:26:38.933Z,21.95
2022-10-14T14:29:14.429Z,22.14
2022-10-14T14:34:32.519Z,22.03
2022-10-14T14:37:11.004Z,22.10
2022-10-14T14:40:18.097Z,21.97
2022-10-14T14:42:47.335Z,22.18
2022-10-14T14:45:20.473Z,21.97
2022-10-14T14:47:52.206Z,21.86
2022-10-14T14:50:30.868Z,21.80
2022-10-14T14:53:03.456Z,21.96
2022-10-14T14:55:46.378Z,21.87
2022-10-14T14:58:21.987Z,21.95
2022-10-14T15:00:51.654Z,21.85
2022-10-14T15:03:19.161Z,21.91
2022-10-14T15:06:01.895Z,21.91
2022-10-14T15:08:32.785Z,21.91
2022-10-14T15:11:00.786Z,21.81
2022-10-14T15:13:39.141Z,21.68
2022-10-14T15:16:07.611Z,21.74
2022-10-14T15:18:37.653Z,21.73
2022-10-14T15:21:06.904Z,21.66
2022-10-14T15:23:49.637Z,21.62
2022-10-14T15:26:33.482Z,21.58
2022-10-14T15:29:05.276Z,21.52
2022-10-14T15:31:33.050Z,21.45
2022-10-14T15:34:01.441Z,21.39
2022-10-14T15:36:31.292Z,21.31
2022-10-14T15:39:00.710Z,21.32
2022-10-14T15:41:29.587Z,21.27
2022-10-14T15:43:57.047Z,21.21
2022-10-14T15:46:43.399Z,21.13
2022-10-14T15:49:18.349Z,21.12
2022-10-14T15:51:45.815Z,20.99
2022-10-14T15:54:14.538Z,20.92
2022-10-14T15:56:41.982Z,20.81
2022-10-14T15:59:10.064Z,20.77
2022-10-14T16:01:39.744Z,20.74
2022-10-14T16:04:14.863Z,20.70
2022-10-14T16:06:42.328Z,20.62
2022-10-14T16:09:10.122Z,20.34
2022-10-14T16:11:37.662Z,20.31
2022-10-14T16:14:06.581Z,20.38
2022-10-14T16:16:37.705Z,20.35
2022-10-14T16:19:05.194Z,20.19
2022-10-14T16:21:33.511Z,19.95
2022-10-14T16:24:02.318Z,19.92
2022-10-14T16:26:30.848Z,19.91
2022-10-14T16:29:00.277Z,19.86
2022-10-14T16:31:28.059Z,19.84
2022-10-14T16:33:55.513Z,19.71
2022-10-14T16:36:24.954Z,19.58
2022-10-14T16:38:52.791Z,19.50
2022-10-14T16:41:20.442Z,18.77
2022-10-14T16:43:48.045Z,18.91
2022-10-14T16:46:16.732Z,19.15
2022-10-14T16:48:45.915Z,19.14
2022-10-14T16:51:13.796Z,19.12
2022-10-14T16:53:41.693Z,19.13
2022-10-14T16:56:36.664Z,19.05
2022-10-14T16:59:04.997Z,19.05
2022-10-14T17:01:32.951Z,18.95
2022-10-14T17:04:01.523Z,18.76
2022-10-14T17:06:29.300Z,18.88
2022-10-14T17:08:56.826Z,18.89
2022-10-14T17:11:27.365Z,18.75
2022-10-14T17:13:57.122Z,18.73
2022-10-14T17:16:28.454Z,18.67
2022-10-14T17:18:56.923Z,18.54
2022-10-14T17:21:28.073Z,18.57
2022-10-14T17:23:58.927Z,18.35
2022-10-14T17:26:26.578Z,18.41
2022-10-14T17:28:54.138Z,18.49
2022-10-14T17:31:22.844Z,18.45
2022-10-14T17:33:50.899Z,18.39
2022-10-14T17:36:23.835Z,18.37
2022-10-14T17:38:52.357Z,18.24
2022-10-14T17:41:19.995Z,18.19
2022-10-14T17:43:49.575Z,18.08
2022-10-14T17:46:20.821Z,18.09
2022-10-14T17:48:50.644Z,17.85
2022-10-14T17:51:20.344Z,17.85
2022-10-14T17:53:48.293Z,17.73
2022-10-14T17:56:15.750Z,17.65
2022-10-14T17:58:43.490Z,17.57
2022-10-14T18:01:15.892Z,17.62
2022-10-14T18:03:44.644Z,17.53
2022-10-14T18:06:13.523Z,17.56
2022-10-14T18:08:42.242Z,17.55
2022-10-14T18:11:11.310Z,17.48
2022-10-14T18:16:12.118Z,17.47
2022-10-14T18:18:43.315Z,17.46
2022-10-14T18:21:10.948Z,17.41
2022-10-14T18:23:39.848Z,17.25
2022-10-14T18:26:13.291Z,17.18
2022-10-14T18:28:46.751Z,17.35
2022-10-14T18:31:17.148Z,17.37
2022-10-14T18:33:45.010Z,17.20
2022-10-14T18:36:14.399Z,17.26
2022-10-14T18:38:42.880Z,17.26
2022-10-14T18:41:12.817Z,17.13
2022-10-14T18:43:41.161Z,17.11
2022-10-14T18:46:14.540Z,17.10
2022-10-14T18:48:44.229Z,17.00
2022-10-14T18:51:15.212Z,17.08
2022-10-14T18:53:45.095Z,17.08
2022-10-14T18:56:15.742Z,16.84
2022-10-14T18:58:54.090Z,16.90
2022-10-14T19:01:22.953Z,16.91
2022-10-14T19:03:53.516Z,16.89
2022-10-14T19:06:21.656Z,16.87
2022-10-14T19:08:50.003Z,16.94
2022-10-14T19:11:24.800Z,16.88
2022-10-14T19:13:54.369Z,16.88
2022-10-14T19:16:24.233Z,16.81
2022-10-14T19:18:56.538Z,16.75
2022-10-14T19:21:29.625Z,16.83
2022-10-14T19:23:58.613Z,16.81
2022-10-14T19:26:28.553Z,16.77
2022-10-14T19:28:56.786Z,16.76
2022-10-14T19:31:26.438Z,16.76
2022-10-14T19:33:54.772Z,16.72
2022-10-14T19:36:23.937Z,16.65
2022-10-14T19:38:59.548Z,16.73
2022-10-14T19:41:32.149Z,16.76
2022-10-14T19:44:00.783Z,16.79
2022-10-14T19:46:29.568Z,16.57
2022-10-14T19:48:59.135Z,16.27
2022-10-14T19:51:27.242Z,16.35
2022-10-14T19:53:55.243Z,16.33
2022-10-14T19:56:23.145Z,16.34
2022-10-14T19:58:53.030Z,16.31
2022-10-14T20:01:23.666Z,16.20
2022-10-14T20:03:52.592Z,16.36
2022-10-14T20:06:21.225Z,16.40
2022-10-14T20:08:48.969Z,16.48
2022-10-14T20:11:19.142Z,16.48
2022-10-14T20:13:47.223Z,16.50
2022-10-14T20:16:14.731Z,16.55
2022-10-14T20:18:42.684Z,16.48
2022-10-14T20:21:14.078Z,16.43
2022-10-14T20:23:42.129Z,16.42
2022-10-14T20:26:16.147Z,16.39
2022-10-14T20:28:44.328Z,16.15
2022-10-14T20:31:16.858Z,16.29
2022-10-14T20:33:44.954Z,16.11
2022-10-14T20:36:14.398Z,16.20
2022-10-14T20:38:42.746Z,16.26
2022-10-14T20:41:22.853Z,16.32
2022-10-14T20:43:50.942Z,16.29
2022-10-14T20:46:19.219Z,16.29
2022-10-14T20:48:46.739Z,16.29
2022-10-14T20:51:16.466Z,16.30
2022-10-14T20:53:44.233Z,16.27
2022-10-14T20:56:12.837Z,16.26
2022-10-14T20:58:40.606Z,16.27
2022-10-14T21:01:11.395Z,16.21
2022-10-14T21:03:39.472Z,16.24
2022-10-14T21:06:10.775Z,16.15
2022-10-14T21:08:38.769Z,16.15
2022-10-14T21:11:13.727Z,16.07
2022-10-14T21:13:45.208Z,16.05
2022-10-14T21:16:33.057Z,15.98
2022-10-14T21:19:06.561Z,16.01
2022-10-14T21:21:37.220Z,16.01
2022-10-14T21:24:05.563Z,16.01
2022-10-14T21:26:33.583Z,16.01
2022-10-14T21:29:02.631Z,16.03
2022-10-14T21:31:31.073Z,16.03
2022-10-14T21:34:05.510Z,16.06
2022-10-14T21:36:38.562Z,16.05
2022-10-14T21:39:11.841Z,16.02
2022-10-14T21:41:40.345Z,16.04
2022-10-14T21:44:08.938Z,15.96
2022-10-14T21:46:36.482Z,15.95
2022-10-14T21:49:04.460Z,15.99
2022-10-14T21:51:32.865Z,15.96
2022-10-14T21:54:00.317Z,15.93
2022-10-14T21:56:28.576Z,15.92
2022-10-14T21:58:56.192Z,15.99
2022-10-14T22:01:27.251Z,15.98
2022-10-14T22:04:03.818Z,15.96
2022-10-14T22:06:33.464Z,16.06
2022-10-14T22:09:02.529Z,16.06
2022-10-14T22:11:33.961Z,16.11
2022-10-14T22:14:03.567Z,16.06
2022-10-14T22:16:31.045Z,15.98
2022-10-14T22:19:00.321Z,15.98
2022-10-14T22:21:29.844Z,15.92
2022-10-14T22:23:58.428Z,15.85
2022-10-14T22:26:27.264Z,15.75
2022-10-14T22:29:00.191Z,15.81
2022-10-14T22:31:28.859Z,15.70
2022-10-14T22:33:56.645Z,15.61
2022-10-14T22:36:25.779Z,15.67
2022-10-14T22:38:54.273Z,15.43
2022-10-14T22:41:23.125Z,15.52
2022-10-14T22:43:52.680Z,15.45
2022-10-14T22:46:22.393Z,15.50
2022-10-14T22:48:50.822Z,15.54
2022-10-14T22:51:20.043Z,15.59
2022-10-14T22:53:47.546Z,15.44
2022-10-14T22:56:18.342Z,15.38
2022-10-14T22:58:45.836Z,15.48
2022-10-14T23:01:16.988Z,15.36
2022-10-14T23:03:44.707Z,15.49
2022-10-14T23:06:13.505Z,15.36
2022-10-14T23:08:41.208Z,15.41
2022-10-14T23:11:14.742Z,15.31
2022-10-14T23:13:42.154Z,15.31
2022-10-14T23:16:15.444Z,15.31
2022-10-14T23:18:43.384Z,15.07
2022-10-14T23:21:20.642Z,15.28
2022-10-14T23:23:49.068Z,15.33
2022-10-14T23:26:21.364Z,15.03
2022-10-14T23:28:50.423Z,15.20
2022-10-14T23:31:20.804Z,15.25
2022-10-14T23:33:49.213Z,15.14
2022-10-14T23:36:16.704Z,15.18
2022-10-14T23:38:44.774Z,15.13
2022-10-14T23:41:13.078Z,15.11
2022-10-14T23:43:41.357Z,15.14
2022-10-14T23:46:09.422Z,15.15
2022-10-14T23:48:37.088Z,15.12
2022-10-14T23:51:04.841Z,15.13
2022-10-14T23:53:33.316Z,15.13
2022-10-14T23:56:01.047Z,15.06
2022-10-14T23:58:29.739Z,15.06
