createdAt,value
2022-10-01T17:39:39.609Z,100237.00
2022-10-01T17:42:43.338Z,100245.53
2022-10-01T17:45:52.202Z,100250.41
2022-10-01T17:48:55.806Z,100260.09
2022-10-01T17:51:59.368Z,100268.13
2022-10-01T17:55:04.566Z,100269.31
2022-10-01T17:58:08.110Z,100281.50
2022-10-01T18:01:13.892Z,100284.28
2022-10-01T18:04:17.705Z,100295.81
2022-10-01T18:07:21.420Z,100300.75
2022-10-01T18:10:26.329Z,100296.91
2022-10-01T18:13:30.316Z,100312.47
2022-10-01T18:16:34.182Z,100324.19
2022-10-01T18:19:54.167Z,100324.19
2022-10-01T18:22:57.927Z,100336.88
2022-10-01T18:26:02.871Z,100340.25
2022-10-01T18:29:06.442Z,100343.44
2022-10-01T18:32:18.526Z,100355.00
2022-10-01T18:35:28.937Z,100360.00
2022-10-01T18:38:38.031Z,100367.22
2022-10-01T18:41:43.733Z,100369.84
2022-10-01T18:44:51.851Z,100378.59
2022-10-01T18:48:11.543Z,100376.25
2022-10-01T18:51:21.665Z,100378.25
2022-10-01T18:54:37.500Z,100377.13
2022-10-01T18:57:58.215Z,100372.03
2022-10-01T19:01:08.760Z,100395.28
2022-10-01T19:04:28.859Z,100402.94
2022-10-01T19:07:52.572Z,100407.25
2022-10-01T19:11:05.224Z,100406.09
2022-10-01T19:14:35.188Z,100418.53
2022-10-01T19:18:02.712Z,100426.47
2022-10-01T19:21:18.856Z,100427.19
2022-10-01T19:24:38.136Z,100437.72
2022-10-01T19:27:54.893Z,100436.53
2022-10-01T19:31:10.503Z,100443.00
2022-10-01T19:34:19.651Z,100447.91
2022-10-01T19:37:30.631Z,100453.31
2022-10-01T19:40:37.924Z,100450.41
2022-10-01T19:43:48.964Z,100461.44
2022-10-01T19:46:59.057Z,100477.72
2022-10-01T19:50:07.012Z,100464.31
2022-10-01T19:53:20.827Z,100478.34
2022-10-01T19:56:28.976Z,100483.47
2022-10-01T19:59:32.519Z,100484.81
2022-10-01T20:02:47.674Z,100492.34
2022-10-01T20:05:54.539Z,100490.75
2022-10-01T20:09:01.333Z,100502.44
2022-10-01T20:12:12.593Z,100510.47
2022-10-01T20:15:28.612Z,100509.59
2022-10-01T20:18:42.140Z,100514.41
2022-10-01T20:21:54.599Z,100522.53
2022-10-01T20:25:07.670Z,100523.00
2022-10-01T20:28:17.074Z,100525.63
2022-10-01T20:31:25.165Z,100530.00
2022-10-01T20:34:38.162Z,100535.56
2022-10-01T20:37:55.663Z,100534.22
2022-10-01T20:41:01.159Z,100533.63
2022-10-01T20:44:09.713Z,100538.06
2022-10-01T20:47:20.714Z,100549.31
2022-10-01T20:50:29.532Z,100555.31
2022-10-01T20:53:38.784Z,100553.03
2022-10-01T20:56:45.291Z,100557.47
2022-10-01T20:59:52.773Z,100552.28
2022-10-01T21:03:05.498Z,100550.75
2022-10-01T21:06:14.406Z,100557.22
2022-10-01T21:09:25.072Z,100555.47
2022-10-01T21:12:36.870Z,100564.22
2022-10-01T21:15:53.557Z,100575.84
2022-10-01T21:19:07.391Z,100576.94
2022-10-01T21:22:25.398Z,100578.34
2022-10-01T21:25:38.983Z,100580.50
2022-10-01T21:29:12.281Z,100586.84
2022-10-01T21:32:33.439Z,100590.06
2022-10-01T21:35:49.517Z,100591.25
2022-10-01T21:39:01.030Z,100603.94
2022-10-01T21:42:15.555Z,100604.69
2022-10-01T21:45:28.891Z,100607.22
2022-10-01T21:48:43.611Z,100612.81
2022-10-01T21:52:00.543Z,100623.34
2022-10-01T21:55:21.181Z,100626.81
2022-10-01T21:58:38.010Z,100626.81
2022-10-01T22:02:03.249Z,100636.59
2022-10-01T22:05:18.901Z,100625.59
2022-10-01T22:08:36.852Z,100626.81
2022-10-01T22:11:48.314Z,100639.97
2022-10-01T22:14:53.771Z,100646.69
2022-10-01T22:17:58.542Z,100656.03
2022-10-01T22:21:06.963Z,100663.66
2022-10-01T22:24:13.927Z,100659.38
2022-10-01T22:27:22.141Z,100662.00
2022-10-01T22:30:28.861Z,100669.66
2022-10-01T22:33:36.160Z,100665.53
2022-10-01T22:36:45.655Z,100666.53
2022-10-01T22:39:55.662Z,100672.72
