createdAt,value
2022-11-01T00:00:13.301Z,99.99
2022-11-01T00:02:43.093Z,99.99
2022-11-01T00:05:13.038Z,99.99
2022-11-01T00:07:42.327Z,99.99
2022-11-01T00:10:13.276Z,99.99
2022-11-01T00:12:45.640Z,99.99
2022-11-01T00:15:16.213Z,99.99
2022-11-01T00:17:46.032Z,99.99
2022-11-01T00:20:16.232Z,99.99
2022-11-01T00:22:45.869Z,99.99
2022-11-01T00:25:15.130Z,99.99
2022-11-01T00:27:44.811Z,99.99
2022-11-01T00:30:14.689Z,99.99
2022-11-01T00:32:44.812Z,99.99
2022-11-01T00:35:14.623Z,99.99
2022-11-01T00:37:43.848Z,99.99
2022-11-01T00:40:13.860Z,99.99
2022-11-01T00:42:43.929Z,99.99
2022-11-01T00:45:13.665Z,99.99
2022-11-01T00:47:43.410Z,99.99
2022-11-01T00:50:12.802Z,99.99
2022-11-01T00:52:43.417Z,99.99
2022-11-01T00:55:13.191Z,99.99
2022-11-01T00:57:43.386Z,99.99
2022-11-01T01:00:15.679Z,99.99
2022-11-01T01:02:45.759Z,99.99
2022-11-01T01:05:15.557Z,99.99
2022-11-01T01:07:45.567Z,99.66
2022-11-01T01:10:16.440Z,99.94
2022-11-01T01:12:46.118Z,99.92
2022-11-01T01:15:16.242Z,99.99
2022-11-01T01:17:46.004Z,99.96
2022-11-01T01:20:15.810Z,99.93
2022-11-01T01:22:45.523Z,99.81
2022-11-01T01:25:14.751Z,99.64
2022-11-01T01:27:44.610Z,99.84
2022-11-01T01:30:14.986Z,99.82
2022-11-01T01:32:45.021Z,99.87
2022-11-01T01:35:15.691Z,99.99
2022-11-01T01:37:45.379Z,99.99
2022-11-01T01:40:15.111Z,99.99
2022-11-01T01:42:45.223Z,99.99
2022-11-01T01:45:25.326Z,99.99
2022-11-01T01:47:57.668Z,99.99
2022-11-01T01:50:37.090Z,99.99
2022-11-01T01:53:09.927Z,99.99
2022-11-01T01:55:47.513Z,99.99
2022-11-01T01:58:21.345Z,99.99
2022-11-01T02:00:51.982Z,99.99
2022-11-01T02:03:24.651Z,99.99
2022-11-01T02:05:59.568Z,99.99
2022-11-01T02:08:30.025Z,99.99
2022-11-01T02:11:06.693Z,99.99
2022-11-01T02:13:38.446Z,99.99
2022-11-01T02:16:26.498Z,99.99
2022-11-01T02:19:14.539Z,99.99
2022-11-01T02:22:25.903Z,99.99
2022-11-01T02:25:32.808Z,99.99
2022-11-01T02:28:12.962Z,99.99
2022-11-01T02:31:15.319Z,99.99
2022-11-01T02:33:51.889Z,99.99
2022-11-01T02:36:29.219Z,99.99
2022-11-01T02:39:11.783Z,99.99
2022-11-01T02:41:49.566Z,99.99
2022-11-01T02:44:26.720Z,99.99
2022-11-01T02:47:03.874Z,99.99
2022-11-01T02:49:43.069Z,99.99
2022-11-01T02:52:17.375Z,99.99
2022-11-01T02:54:53.796Z,99.99
2022-11-01T02:57:35.593Z,99.99
2022-11-01T03:00:29.305Z,99.99
2022-11-01T03:03:14.612Z,99.99
2022-11-01T03:06:10.153Z,99.99
2022-11-01T03:08:48.582Z,99.99
2022-11-01T03:11:24.659Z,99.99
2022-11-01T03:14:00.511Z,99.99
2022-11-01T03:16:33.317Z,99.99
2022-11-01T03:19:45.791Z,99.99
2022-11-01T03:22:25.098Z,99.99
2022-11-01T03:25:40.837Z,99.99
2022-11-01T03:28:25.401Z,99.99
2022-11-01T03:31:00.874Z,99.99
2022-11-01T03:33:32.982Z,99.99
2022-11-01T03:36:13.650Z,99.99
2022-11-01T03:38:53.251Z,99.99
2022-11-01T03:41:27.780Z,99.99
2022-11-01T03:43:58.460Z,99.99
2022-11-01T03:46:28.204Z,99.99
2022-11-01T03:48:57.880Z,99.99
2022-11-01T03:51:27.453Z,99.99
2022-11-01T03:53:56.857Z,99.99
2022-11-01T03:56:26.530Z,99.99
2022-11-01T03:58:55.785Z,99.99
2022-11-01T04:01:25.429Z,99.99
2022-11-01T04:03:54.695Z,99.99
2022-11-01T04:06:24.276Z,99.99
2022-11-01T04:08:54.441Z,99.68
2022-11-01T04:11:24.486Z,99.35
2022-11-01T04:14:13.963Z,99.52
2022-11-01T04:17:02.450Z,99.27
2022-11-01T04:19:50.503Z,99.36
2022-11-01T04:22:22.166Z,99.31
2022-11-01T04:24:54.375Z,99.28
2022-11-01T04:27:24.071Z,99.25
2022-11-01T04:29:53.803Z,99.34
2022-11-01T04:32:23.470Z,99.26
2022-11-01T04:34:53.192Z,99.16
2022-11-01T04:37:22.528Z,99.27
2022-11-01T04:39:52.362Z,98.92
2022-11-01T04:42:22.044Z,99.02
2022-11-01T04:44:51.818Z,99.05
2022-11-01T04:47:21.036Z,98.94
2022-11-01T04:49:50.607Z,98.88
2022-11-01T04:52:20.821Z,99.01
2022-11-01T04:54:50.760Z,99.06
2022-11-01T04:57:26.655Z,98.92
2022-11-01T04:59:57.333Z,98.81
2022-11-01T05:02:27.414Z,99.05
2022-11-01T05:04:56.611Z,98.94
2022-11-01T05:07:26.260Z,99.03
2022-11-01T05:09:55.991Z,99.31
2022-11-01T05:12:25.757Z,99.09
2022-11-01T05:14:56.843Z,98.56
2022-11-01T05:17:27.567Z,98.43
2022-11-01T05:19:57.264Z,98.21
2022-11-01T05:22:27.838Z,98.21
2022-11-01T05:24:58.494Z,98.19
2022-11-01T05:27:28.186Z,97.93
2022-11-01T05:29:58.165Z,97.76
2022-11-01T05:32:27.880Z,97.73
2022-11-01T05:34:57.612Z,97.71
2022-11-01T05:37:28.242Z,97.52
2022-11-01T05:39:58.695Z,96.95
2022-11-01T05:42:28.743Z,96.67
2022-11-01T05:44:58.469Z,96.89
2022-11-01T05:47:28.126Z,96.37
2022-11-01T05:49:57.795Z,96.51
2022-11-01T05:52:27.546Z,96.90
2022-11-01T05:54:57.439Z,97.07
2022-11-01T05:57:30.938Z,97.10
2022-11-01T06:00:03.327Z,97.27
2022-11-01T06:02:42.134Z,97.47
2022-11-01T06:05:12.382Z,97.73
2022-11-01T06:07:42.146Z,98.07
2022-11-01T06:10:12.861Z,98.14
2022-11-01T06:12:43.165Z,98.01
2022-11-01T06:15:12.641Z,97.96
2022-11-01T06:17:42.476Z,98.39
2022-11-01T06:20:12.481Z,98.35
2022-11-01T06:22:42.229Z,98.69
2022-11-01T06:25:12.042Z,98.82
2022-11-01T06:27:41.962Z,99.25
2022-11-01T06:30:11.574Z,98.79
2022-11-01T06:32:41.198Z,99.04
2022-11-01T06:35:12.935Z,98.98
2022-11-01T06:37:42.834Z,99.10
2022-11-01T06:40:14.144Z,99.12
2022-11-01T06:42:46.451Z,98.86
2022-11-01T06:45:17.231Z,98.68
2022-11-01T06:47:50.299Z,98.74
2022-11-01T06:50:20.367Z,98.52
2022-11-01T06:52:50.239Z,98.51
2022-11-01T06:55:19.858Z,98.46
2022-11-01T06:58:00.567Z,98.38
2022-11-01T07:00:32.456Z,98.57
2022-11-01T07:03:06.459Z,98.86
2022-11-01T07:05:38.335Z,99.02
2022-11-01T07:08:11.507Z,99.06
2022-11-01T07:10:44.160Z,99.06
2022-11-01T07:13:15.436Z,99.11
2022-11-01T07:15:45.406Z,99.29
2022-11-01T07:18:15.108Z,99.04
2022-11-01T07:23:17.158Z,98.91
2022-11-01T07:25:51.977Z,99.29
2022-11-01T07:28:21.866Z,99.33
2022-11-01T07:30:53.240Z,99.47
2022-11-01T07:33:24.216Z,99.42
2022-11-01T07:35:54.582Z,99.48
2022-11-01T07:38:24.303Z,99.25
2022-11-01T07:40:55.725Z,98.99
2022-11-01T07:43:25.715Z,99.41
2022-11-01T07:45:55.415Z,99.59
2022-11-01T07:48:25.065Z,99.44
2022-11-01T07:50:58.595Z,99.32
2022-11-01T07:53:28.467Z,99.45
2022-11-01T07:55:58.153Z,99.25
2022-11-01T07:58:27.852Z,99.22
2022-11-01T08:00:58.296Z,99.08
2022-11-01T08:03:28.193Z,99.06
2022-11-01T08:05:57.833Z,98.97
2022-11-01T08:08:27.564Z,98.89
2022-11-01T08:10:57.244Z,98.79
2022-11-01T08:13:28.059Z,98.71
2022-11-01T08:15:58.131Z,99.15
2022-11-01T08:18:27.786Z,99.28
2022-11-01T08:20:59.553Z,99.08
2022-11-01T08:23:30.513Z,99.21
2022-11-01T08:26:00.165Z,99.32
2022-11-01T08:28:31.530Z,99.49
2022-11-01T08:31:01.352Z,99.60
2022-11-01T08:33:31.926Z,99.78
2022-11-01T08:36:02.384Z,99.78
2022-11-01T08:38:31.784Z,99.52
2022-11-01T08:41:01.693Z,99.92
2022-11-01T08:43:31.859Z,99.99
2022-11-01T08:46:02.499Z,99.99
2022-11-01T08:48:32.226Z,99.99
2022-11-01T08:51:04.010Z,99.99
2022-11-01T08:53:34.494Z,99.99
2022-11-01T08:56:04.160Z,99.99
2022-11-01T08:58:33.807Z,99.99
2022-11-01T09:01:03.573Z,99.99
2022-11-01T09:03:33.406Z,99.99
2022-11-01T09:06:03.056Z,99.99
2022-11-01T09:08:32.967Z,99.91
2022-11-01T09:11:02.559Z,99.64
2022-11-01T09:13:35.613Z,99.27
2022-11-01T09:16:09.555Z,99.28
2022-11-01T09:18:40.081Z,98.57
2022-11-01T09:21:10.809Z,98.17
2022-11-01T09:23:40.671Z,97.75
2022-11-01T09:26:12.448Z,97.47
2022-11-01T09:28:42.643Z,97.33
2022-11-01T09:31:20.738Z,96.98
2022-11-01T09:33:51.629Z,96.49
2022-11-01T09:36:22.330Z,95.19
2022-11-01T09:38:52.935Z,94.93
2022-11-01T09:41:29.915Z,94.15
2022-11-01T09:44:03.134Z,93.56
2022-11-01T09:46:41.395Z,93.37
2022-11-01T09:49:18.027Z,90.17
2022-11-01T09:51:47.965Z,87.24
2022-11-01T09:54:21.183Z,88.90
2022-11-01T09:57:17.895Z,88.80
2022-11-01T10:00:08.139Z,89.39
2022-11-01T10:02:41.037Z,81.80
2022-11-01T10:05:29.538Z,71.76
2022-11-01T10:08:05.093Z,66.87
2022-11-01T10:10:53.932Z,65.68
2022-11-01T10:13:44.340Z,63.51
2022-11-01T10:16:36.761Z,61.10
2022-11-01T10:19:09.081Z,60.14
2022-11-01T10:21:52.050Z,58.42
2022-11-01T10:24:39.726Z,62.14
2022-11-01T10:27:19.497Z,62.86
2022-11-01T10:29:56.698Z,63.37
2022-11-01T10:32:38.435Z,62.42
2022-11-01T10:35:25.665Z,60.34
2022-11-01T10:38:26.585Z,61.66
2022-11-01T10:41:11.685Z,70.84
2022-11-01T10:43:50.762Z,58.50
2022-11-01T10:46:28.075Z,63.46
2022-11-01T10:49:04.646Z,59.25
2022-11-01T10:51:36.174Z,62.36
2022-11-01T10:54:12.483Z,62.77
2022-11-01T10:56:47.280Z,63.59
2022-11-01T10:59:23.125Z,67.32
2022-11-01T11:01:54.076Z,80.91
2022-11-01T11:04:26.199Z,73.63
2022-11-01T11:06:57.787Z,67.38
2022-11-01T11:09:39.683Z,69.57
2022-11-01T11:12:21.626Z,71.70
2022-11-01T11:15:02.015Z,73.26
2022-11-01T11:17:40.832Z,69.71
2022-11-01T11:20:12.639Z,66.97
2022-11-01T11:22:44.405Z,66.81
2022-11-01T11:25:24.409Z,64.80
2022-11-01T11:27:54.840Z,64.28
2022-11-01T11:30:29.688Z,69.33
2022-11-01T11:33:01.120Z,64.71
2022-11-01T11:35:33.853Z,64.54
2022-11-01T11:38:08.288Z,68.01
2022-11-01T11:40:44.023Z,74.93
2022-11-01T11:43:37.403Z,69.64
2022-11-01T11:46:22.270Z,68.31
2022-11-01T11:48:53.453Z,66.70
2022-11-01T11:51:25.910Z,69.43
2022-11-01T11:54:15.755Z,71.06
2022-11-01T11:56:47.249Z,62.38
2022-11-01T11:59:30.396Z,65.76
2022-11-01T12:02:03.090Z,62.82
2022-11-01T12:04:46.732Z,63.41
2022-11-01T12:07:32.472Z,66.74
2022-11-01T12:10:08.983Z,64.75
2022-11-01T12:12:45.031Z,68.29
2022-11-01T12:15:38.392Z,68.30
2022-11-01T12:18:18.679Z,62.18
2022-11-01T12:20:53.492Z,63.45
2022-11-01T12:23:42.188Z,64.41
2022-11-01T12:26:17.513Z,64.73
2022-11-01T12:28:56.885Z,64.03
2022-11-01T12:31:31.255Z,60.91
2022-11-01T12:34:06.410Z,59.46
2022-11-01T12:36:44.930Z,65.81
2022-11-01T12:39:46.862Z,63.39
2022-11-01T12:42:32.049Z,61.21
2022-11-01T12:45:31.270Z,64.08
2022-11-01T12:48:19.563Z,62.42
2022-11-01T12:50:59.325Z,58.82
2022-11-01T12:53:36.237Z,65.18
2022-11-01T12:56:06.785Z,57.85
2022-11-01T12:58:37.384Z,60.22
2022-11-01T13:01:31.890Z,61.48
2022-11-01T13:04:19.592Z,59.72
2022-11-01T13:07:21.118Z,63.12
2022-11-01T13:10:12.020Z,58.81
2022-11-01T13:13:06.807Z,58.78
2022-11-01T13:15:45.530Z,62.65
2022-11-01T13:18:21.301Z,62.95
2022-11-01T13:20:53.670Z,64.55
2022-11-01T13:23:44.708Z,62.03
2022-11-01T13:26:25.576Z,67.22
2022-11-01T13:28:58.671Z,57.53
2022-11-01T13:31:45.578Z,62.18
2022-11-01T13:34:27.169Z,65.16
2022-11-01T13:37:05.767Z,62.71
2022-11-01T13:39:52.355Z,54.79
2022-11-01T13:42:31.055Z,60.82
2022-11-01T13:45:09.621Z,66.12
2022-11-01T13:48:05.297Z,58.23
2022-11-01T13:50:59.680Z,57.91
2022-11-01T13:53:38.324Z,61.17
2022-11-01T13:56:33.380Z,56.11
2022-11-01T13:59:04.500Z,58.14
2022-11-01T14:01:38.080Z,54.52
2022-11-01T14:04:20.085Z,57.55
2022-11-01T14:07:13.600Z,59.97
2022-11-01T14:09:56.047Z,57.16
2022-11-01T14:12:39.521Z,58.75
2022-11-01T14:15:15.334Z,59.19
2022-11-01T14:17:57.472Z,59.76
2022-11-01T14:20:27.306Z,57.21
2022-11-01T14:22:58.127Z,57.03
2022-11-01T14:25:32.974Z,56.93
2022-11-01T14:28:18.497Z,54.47
2022-11-01T14:30:54.464Z,56.08
2022-11-01T14:33:25.034Z,54.74
2022-11-01T14:35:57.815Z,58.39
2022-11-01T14:38:53.607Z,57.49
2022-11-01T14:41:25.563Z,55.77
2022-11-01T14:44:04.875Z,57.66
2022-11-01T14:46:45.559Z,56.83
2022-11-01T14:49:32.159Z,51.66
2022-11-01T14:52:09.793Z,51.68
2022-11-01T14:54:48.618Z,52.21
2022-11-01T14:57:32.819Z,49.62
2022-11-01T15:00:38.317Z,53.36
2022-11-01T15:03:10.779Z,47.31
2022-11-01T15:05:51.963Z,52.63
2022-11-01T15:08:34.895Z,52.81
2022-11-01T15:11:05.909Z,53.88
2022-11-01T15:13:41.608Z,56.87
2022-11-01T15:16:32.475Z,56.68
2022-11-01T15:19:09.006Z,56.66
2022-11-01T15:21:47.157Z,53.87
2022-11-01T15:24:22.901Z,50.59
2022-11-01T15:26:53.684Z,48.30
2022-11-01T15:29:26.114Z,48.30
2022-11-01T15:32:01.490Z,52.56
2022-11-01T15:34:35.345Z,53.13
2022-11-01T15:37:27.350Z,51.58
2022-11-01T15:39:57.400Z,48.58
2022-11-01T15:42:37.111Z,51.23
2022-11-01T15:45:29.174Z,50.70
2022-11-01T15:48:03.581Z,47.03
2022-11-01T15:50:38.757Z,48.34
2022-11-01T15:53:12.515Z,48.11
2022-11-01T15:55:46.985Z,50.94
2022-11-01T15:58:24.406Z,52.02
2022-11-01T16:01:05.234Z,56.30
2022-11-01T16:04:04.498Z,61.64
2022-11-01T16:06:52.789Z,62.73
2022-11-01T16:10:00.689Z,58.35
2022-11-01T16:12:33.363Z,54.32
2022-11-01T16:15:09.710Z,55.46
2022-11-01T16:17:42.021Z,53.62
2022-11-01T16:20:38.851Z,58.57
2022-11-01T16:23:14.275Z,54.37
2022-11-01T16:25:44.313Z,53.80
2022-11-01T16:28:14.213Z,53.96
2022-11-01T16:30:55.198Z,54.24
2022-11-01T16:33:31.564Z,52.47
2022-11-01T16:36:04.240Z,49.10
2022-11-01T16:38:37.585Z,44.54
2022-11-01T16:41:18.521Z,48.45
2022-11-01T16:43:55.811Z,47.11
2022-11-01T16:46:29.224Z,44.79
2022-11-01T16:49:16.923Z,45.26
2022-11-01T16:51:48.061Z,48.26
2022-11-01T16:54:18.294Z,41.64
2022-11-01T16:56:54.851Z,46.78
2022-11-01T16:59:40.240Z,49.10
2022-11-01T17:02:17.914Z,49.03
2022-11-01T17:04:53.967Z,51.25
2022-11-01T17:07:24.335Z,50.31
2022-11-01T17:09:54.051Z,44.43
2022-11-01T17:12:23.753Z,43.14
2022-11-01T17:14:54.231Z,43.34
2022-11-01T17:17:26.093Z,44.03
2022-11-01T17:20:02.028Z,40.74
2022-11-01T17:22:36.967Z,46.06
2022-11-01T17:25:07.773Z,46.03
2022-11-01T17:27:37.524Z,45.78
2022-11-01T17:30:07.708Z,38.78
2022-11-01T17:32:37.420Z,42.61
2022-11-01T17:35:07.771Z,41.85
2022-11-01T17:37:38.079Z,41.34
2022-11-01T17:40:21.730Z,38.43
2022-11-01T17:42:51.717Z,43.17
2022-11-01T17:45:21.873Z,44.85
2022-11-01T17:47:54.738Z,46.71
2022-11-01T17:50:24.913Z,51.75
2022-11-01T17:52:55.463Z,47.35
2022-11-01T17:55:25.573Z,49.00
2022-11-01T17:57:56.119Z,44.61
2022-11-01T18:00:26.648Z,44.33
2022-11-01T18:03:00.601Z,47.35
2022-11-01T18:05:32.878Z,50.39
2022-11-01T18:08:14.483Z,45.92
2022-11-01T18:11:14.974Z,51.50
2022-11-01T18:13:51.250Z,49.08
2022-11-01T18:16:28.366Z,44.01
2022-11-01T18:19:12.678Z,46.34
2022-11-01T18:22:03.593Z,42.22
2022-11-01T18:24:44.892Z,45.71
2022-11-01T18:27:37.612Z,49.11
2022-11-01T18:30:15.435Z,46.81
2022-11-01T18:32:59.601Z,47.21
2022-11-01T18:35:46.161Z,45.33
2022-11-01T18:38:31.438Z,48.14
2022-11-01T18:41:06.177Z,47.52
2022-11-01T18:43:40.226Z,50.73
2022-11-01T18:46:25.248Z,51.27
2022-11-01T18:49:03.338Z,53.17
2022-11-01T18:51:35.983Z,48.82
2022-11-01T18:54:18.624Z,52.51
2022-11-01T18:57:10.317Z,48.99
2022-11-01T18:59:46.158Z,51.89
2022-11-01T19:02:23.086Z,47.44
2022-11-01T19:04:54.889Z,49.30
2022-11-01T19:07:57.112Z,51.83
2022-11-01T19:10:24.594Z,51.29
2022-11-01T19:12:56.311Z,51.87
2022-11-01T19:15:32.021Z,55.23
2022-11-01T19:18:21.919Z,52.88
2022-11-01T19:20:55.597Z,55.01
2022-11-01T19:23:37.807Z,54.26
2022-11-01T19:26:34.556Z,54.89
2022-11-01T19:29:18.883Z,52.77
2022-11-01T19:31:59.089Z,55.10
2022-11-01T19:34:38.304Z,56.40
2022-11-01T19:37:24.350Z,56.37
2022-11-01T19:39:55.475Z,53.51
2022-11-01T19:42:33.367Z,55.12
2022-11-01T19:45:30.022Z,55.66
2022-11-01T19:48:01.080Z,55.79
2022-11-01T19:50:49.406Z,55.23
2022-11-01T19:53:23.575Z,58.94
2022-11-01T19:56:11.795Z,57.18
2022-11-01T19:58:47.460Z,55.76
2022-11-01T20:01:25.086Z,59.41
2022-11-01T20:04:03.480Z,59.52
2022-11-01T20:06:40.543Z,57.46
2022-11-01T20:09:23.688Z,59.99
2022-11-01T20:11:54.381Z,59.02
2022-11-01T20:14:24.737Z,58.29
2022-11-01T20:16:55.125Z,59.27
2022-11-01T20:19:24.808Z,58.77
2022-11-01T20:21:54.071Z,59.65
2022-11-01T20:24:24.088Z,59.73
2022-11-01T20:26:53.842Z,59.79
2022-11-01T20:29:23.904Z,64.46
2022-11-01T20:31:53.915Z,61.14
2022-11-01T20:34:23.699Z,61.17
2022-11-01T20:37:14.899Z,58.75
2022-11-01T20:39:43.880Z,59.96
2022-11-01T20:42:13.596Z,62.92
2022-11-01T20:44:43.745Z,61.46
2022-11-01T20:47:13.569Z,64.21
2022-11-01T20:49:43.293Z,63.96
2022-11-01T20:52:37.856Z,63.22
2022-11-01T20:55:04.149Z,63.85
2022-11-01T20:57:33.386Z,64.07
2022-11-01T21:00:03.034Z,70.17
2022-11-01T21:02:33.289Z,65.57
2022-11-01T21:05:12.827Z,66.76
2022-11-01T21:07:47.799Z,66.19
2022-11-01T21:10:35.779Z,70.54
2022-11-01T21:13:31.082Z,72.09
2022-11-01T21:16:03.011Z,68.77
2022-11-01T21:18:36.541Z,69.83
2022-11-01T21:21:15.469Z,69.37
2022-11-01T21:23:47.632Z,66.79
2022-11-01T21:26:24.381Z,69.05
2022-11-01T21:28:56.950Z,68.07
2022-11-01T21:31:29.901Z,68.03
2022-11-01T21:34:05.332Z,68.60
2022-11-01T21:40:56.554Z,66.70
2022-11-01T21:54:40.083Z,70.48
2022-11-01T22:00:58.771Z,71.68
2022-11-01T22:04:00.690Z,70.81
2022-11-01T22:06:34.470Z,74.31
2022-11-01T22:09:05.037Z,75.35
2022-11-01T22:11:35.464Z,76.60
2022-11-01T22:14:05.811Z,78.42
2022-11-01T22:16:36.467Z,80.27
2022-11-01T22:19:07.843Z,79.37
2022-11-01T22:21:37.794Z,80.95
2022-11-01T22:24:08.141Z,80.31
2022-11-01T22:26:37.879Z,81.31
2022-11-01T22:29:07.199Z,78.77
2022-11-01T22:31:37.167Z,82.04
2022-11-01T22:34:07.267Z,82.66
2022-11-01T22:36:37.713Z,80.21
2022-11-01T22:39:22.473Z,83.84
2022-11-01T22:41:52.870Z,84.58
2022-11-01T22:44:28.360Z,85.90
2022-11-01T22:46:59.410Z,82.73
2022-11-01T22:50:00.829Z,83.88
2022-11-01T22:52:32.691Z,84.80
2022-11-01T22:55:14.889Z,84.80
2022-11-01T22:57:50.152Z,85.50
2022-11-01T23:00:33.206Z,83.71
2022-11-01T23:03:15.542Z,85.73
2022-11-01T23:05:45.013Z,82.44
2022-11-01T23:08:30.891Z,84.45
2022-11-01T23:11:01.679Z,85.60
2022-11-01T23:13:51.647Z,85.07
2022-11-01T23:16:27.746Z,86.44
2022-11-01T23:19:03.027Z,86.72
2022-11-01T23:21:33.156Z,87.09
2022-11-01T23:24:03.424Z,87.04
2022-11-01T23:26:33.663Z,87.47
2022-11-01T23:29:04.018Z,87.46
2022-11-01T23:31:33.952Z,87.73
2022-11-01T23:34:03.865Z,88.22
2022-11-01T23:36:39.011Z,87.94
2022-11-01T23:39:13.449Z,87.22
2022-11-01T23:41:49.117Z,88.00
2022-11-01T23:44:29.147Z,88.03
2022-11-01T23:47:26.279Z,87.40
2022-11-01T23:50:04.731Z,87.84
2022-11-01T23:52:55.638Z,87.71
2022-11-01T23:55:41.197Z,87.94
2022-11-01T23:58:20.898Z,88.77
