createdAt,value
2023-02-24T00:01:18.688Z,6.65
2023-02-24T00:03:46.763Z,6.60
2023-02-24T00:06:14.652Z,6.50
2023-02-24T00:08:42.635Z,6.57
2023-02-24T00:11:12.953Z,6.80
2023-02-24T00:13:40.956Z,7.03
2023-02-24T00:16:09.011Z,6.97
2023-02-24T00:18:38.233Z,6.90
2023-02-24T00:21:08.321Z,6.68
2023-02-24T00:23:37.132Z,7.20
2023-02-24T00:26:05.581Z,7.10
2023-02-24T00:28:33.534Z,7.10
2023-02-24T00:31:05.741Z,7.10
2023-02-24T00:33:34.173Z,7.47
2023-02-24T00:36:11.198Z,6.85
2023-02-24T00:38:39.195Z,7.35
2023-02-24T00:41:14.289Z,7.38
2023-02-24T00:43:46.772Z,7.25
2023-02-24T00:46:17.283Z,7.10
2023-02-24T00:48:46.844Z,7.20
2023-02-24T00:51:23.214Z,7.30
2023-02-24T00:53:51.706Z,7.07
2023-02-24T00:56:20.618Z,7.20
2023-02-24T00:58:50.413Z,6.80
2023-02-24T01:01:19.900Z,6.72
2023-02-24T01:03:49.955Z,7.05
2023-02-24T01:06:20.672Z,7.30
2023-02-24T01:08:49.713Z,6.78
2023-02-24T01:11:35.618Z,7.32
2023-02-24T01:14:05.376Z,6.95
2023-02-24T01:16:34.356Z,6.82
2023-02-24T01:19:02.384Z,7.30
2023-02-24T01:21:32.073Z,7.53
2023-02-24T01:23:59.938Z,7.03
2023-02-24T01:26:28.855Z,7.13
2023-02-24T01:28:56.715Z,7.47
2023-02-24T01:31:25.483Z,7.13
2023-02-24T01:33:53.541Z,7.28
2023-02-24T01:36:23.606Z,7.68
2023-02-24T01:38:53.001Z,6.78
2023-02-24T01:41:22.665Z,7.15
2023-02-24T01:43:58.712Z,7.50
2023-02-24T01:46:28.326Z,7.60
2023-02-24T01:48:59.380Z,7.20
2023-02-24T01:51:28.294Z,7.80
2023-02-24T01:53:57.508Z,7.53
2023-02-24T01:56:25.373Z,7.18
2023-02-24T01:58:53.276Z,7.70
2023-02-24T02:01:21.492Z,7.78
2023-02-24T02:03:49.624Z,7.68
2023-02-24T02:06:18.680Z,7.82
2023-02-24T02:08:47.404Z,7.60
2023-02-24T02:11:20.495Z,7.95
2023-02-24T02:13:50.283Z,7.60
2023-02-24T02:16:35.567Z,7.55
2023-02-24T02:19:13.699Z,7.75
2023-02-24T02:22:05.449Z,7.65
2023-02-24T02:24:41.252Z,7.78
2023-02-24T02:27:47.213Z,7.20
2023-02-24T02:31:08.147Z,7.35
2023-02-24T02:34:15.928Z,7.90
2023-02-24T02:36:54.287Z,8.07
2023-02-24T02:39:27.732Z,7.38
2023-02-24T02:42:01.431Z,7.50
2023-02-24T02:44:32.593Z,7.80
2023-02-24T02:47:01.761Z,7.63
2023-02-24T02:49:33.123Z,7.85
2023-02-24T02:52:05.894Z,7.85
2023-02-24T02:54:36.586Z,7.60
2023-02-24T02:57:07.929Z,7.25
2023-02-24T02:59:36.842Z,7.70
2023-02-24T03:02:11.765Z,7.60
2023-02-24T03:04:43.438Z,8.05
2023-02-24T03:07:11.658Z,7.70
2023-02-24T03:09:42.044Z,7.80
2023-02-24T03:12:11.381Z,8.05
2023-02-24T03:14:40.842Z,7.80
2023-02-24T03:17:10.380Z,7.63
2023-02-24T03:19:39.635Z,7.80
2023-02-24T03:22:13.304Z,8.20
2023-02-24T03:24:41.209Z,8.02
2023-02-24T03:27:14.768Z,8.20
2023-02-24T03:29:45.743Z,7.90
2023-02-24T03:32:15.466Z,8.00
2023-02-24T03:34:47.579Z,8.13
2023-02-24T03:37:17.296Z,8.38
2023-02-24T03:39:46.959Z,8.18
2023-02-24T03:42:21.733Z,8.57
2023-02-24T03:44:49.741Z,8.15
2023-02-24T03:47:20.183Z,7.80
2023-02-24T03:49:50.192Z,8.30
2023-02-24T03:52:29.002Z,8.02
2023-02-24T03:55:11.825Z,8.10
2023-02-24T03:57:56.054Z,8.18
2023-02-24T04:00:35.300Z,7.90
2023-02-24T04:03:10.169Z,8.00
2023-02-24T04:05:47.331Z,8.05
2023-02-24T04:08:16.982Z,8.43
2023-02-24T04:10:52.551Z,8.07
2023-02-24T04:13:28.810Z,7.75
2023-02-24T04:16:01.634Z,8.25
2023-02-24T04:18:31.364Z,8.57
2023-02-24T04:21:00.751Z,8.43
2023-02-24T04:23:31.585Z,8.32
2023-02-24T04:26:00.115Z,8.35
2023-02-24T04:28:29.776Z,8.20
2023-02-24T04:31:01.606Z,8.05
2023-02-24T04:33:29.653Z,8.80
2023-02-24T04:35:57.672Z,8.20
2023-02-24T04:38:27.256Z,8.25
2023-02-24T04:40:57.364Z,8.35
2023-02-24T04:43:25.279Z,8.23
2023-02-24T04:45:53.117Z,8.18
2023-02-24T04:48:20.933Z,8.40
2023-02-24T04:50:54.939Z,8.35
2023-02-24T04:53:27.354Z,8.77
2023-02-24T04:55:56.837Z,8.60
2023-02-24T04:58:27.860Z,8.50
2023-02-24T05:00:56.371Z,7.88
2023-02-24T05:03:28.806Z,8.55
2023-02-24T05:05:58.183Z,8.52
2023-02-24T05:08:26.406Z,8.32
2023-02-24T05:10:56.744Z,8.20
2023-02-24T05:13:27.304Z,8.70
2023-02-24T05:15:56.045Z,8.18
2023-02-24T05:18:24.779Z,8.52
2023-02-24T05:21:11.817Z,7.97
2023-02-24T05:23:40.410Z,8.30
2023-02-24T05:26:09.690Z,7.82
2023-02-24T05:28:37.809Z,8.20
2023-02-24T05:31:08.422Z,8.00
2023-02-24T05:33:37.625Z,8.13
2023-02-24T05:36:08.127Z,8.50
2023-02-24T05:38:38.066Z,8.30
2023-02-24T05:41:08.143Z,8.18
2023-02-24T05:43:39.117Z,8.05
2023-02-24T05:46:07.158Z,8.30
2023-02-24T05:48:35.248Z,8.60
2023-02-24T05:51:05.208Z,8.10
2023-02-24T05:53:33.316Z,8.38
2023-02-24T05:56:01.926Z,8.45
2023-02-24T05:58:30.028Z,8.48
2023-02-24T06:01:05.753Z,8.20
2023-02-24T06:03:35.659Z,8.10
2023-02-24T06:06:08.935Z,8.80
2023-02-24T06:08:42.238Z,8.15
2023-02-24T06:11:11.920Z,8.75
2023-02-24T06:13:39.966Z,8.52
2023-02-24T06:16:12.800Z,8.80
2023-02-24T06:18:40.813Z,8.18
2023-02-24T06:21:08.632Z,8.43
2023-02-24T06:23:36.480Z,8.55
2023-02-24T06:26:04.701Z,8.50
2023-02-24T06:28:33.503Z,8.27
2023-02-24T06:31:06.768Z,8.15
2023-02-24T06:33:37.055Z,8.57
2023-02-24T06:36:05.440Z,8.27
2023-02-24T06:38:33.484Z,8.70
2023-02-24T06:41:04.113Z,8.52
2023-02-24T06:43:32.079Z,8.80
2023-02-24T06:45:59.937Z,8.98
2023-02-24T06:48:28.162Z,8.43
2023-02-24T06:50:57.334Z,8.30
2023-02-24T06:53:26.640Z,8.27
2023-02-24T06:55:55.037Z,8.32
2023-02-24T06:58:24.268Z,8.73
2023-02-24T07:00:57.743Z,8.48
2023-02-24T07:03:39.097Z,8.50
2023-02-24T07:06:24.667Z,8.25
2023-02-24T07:08:53.050Z,8.63
2023-02-24T07:11:21.763Z,8.68
2023-02-24T07:13:49.842Z,8.60
2023-02-24T07:16:17.937Z,8.15
2023-02-24T07:18:48.676Z,7.93
2023-02-24T07:21:20.686Z,8.32
2023-02-24T07:23:49.743Z,8.60
2023-02-24T07:26:19.450Z,8.32
2023-02-24T07:28:48.012Z,8.38
2023-02-24T07:31:17.192Z,8.10
2023-02-24T07:33:46.885Z,8.52
2023-02-24T07:36:15.796Z,8.30
2023-02-24T07:38:45.909Z,8.20
2023-02-24T07:41:15.218Z,7.93
2023-02-24T07:43:43.965Z,7.68
2023-02-24T07:46:13.087Z,8.35
2023-02-24T07:48:42.770Z,8.07
2023-02-24T07:51:11.838Z,8.25
2023-02-24T07:53:41.915Z,8.40
2023-02-24T07:56:13.658Z,8.40
2023-02-24T07:58:44.198Z,8.18
2023-02-24T08:01:22.818Z,7.97
2023-02-24T08:03:52.147Z,8.00
2023-02-24T08:06:27.595Z,7.95
2023-02-24T08:08:58.885Z,8.25
2023-02-24T08:11:35.461Z,8.02
2023-02-24T08:14:03.628Z,8.23
2023-02-24T08:16:39.432Z,8.45
2023-02-24T08:19:07.576Z,7.72
2023-02-24T08:21:41.101Z,8.27
2023-02-24T08:24:17.531Z,8.23
2023-02-24T08:26:53.795Z,8.25
2023-02-24T08:29:21.696Z,9.05
2023-02-24T08:31:50.355Z,9.05
2023-02-24T08:34:18.290Z,11.20
2023-02-24T08:36:48.589Z,13.60
2023-02-24T08:39:16.882Z,13.75
2023-02-24T08:41:51.424Z,13.95
2023-02-24T08:44:21.069Z,14.60
2023-02-24T08:46:50.324Z,17.83
2023-02-24T08:49:18.434Z,15.82
2023-02-24T08:51:46.918Z,13.77
2023-02-24T08:54:16.306Z,15.85
2023-02-24T08:56:44.685Z,14.75
2023-02-24T08:59:29.009Z,15.02
2023-02-24T09:02:18.236Z,14.30
2023-02-24T09:04:46.506Z,13.43
2023-02-24T09:07:16.256Z,14.82
2023-02-24T09:09:44.349Z,13.52
2023-02-24T09:12:21.728Z,14.05
2023-02-24T09:14:50.450Z,14.10
2023-02-24T09:17:30.803Z,12.95
2023-02-24T09:20:37.025Z,14.45
2023-02-24T09:23:07.256Z,13.55
2023-02-24T09:25:44.049Z,13.07
2023-02-24T09:28:17.195Z,13.13
2023-02-24T09:30:53.394Z,13.32
2023-02-24T09:33:24.957Z,14.35
2023-02-24T09:36:02.864Z,15.10
2023-02-24T09:38:48.924Z,14.88
2023-02-24T09:41:33.311Z,15.02
2023-02-24T09:44:03.742Z,14.48
2023-02-24T09:46:39.475Z,14.35
2023-02-24T09:49:15.138Z,14.38
2023-02-24T09:51:45.743Z,14.65
2023-02-24T09:54:15.465Z,14.35
2023-02-24T09:56:46.165Z,12.98
2023-02-24T09:59:25.963Z,13.02
2023-02-24T10:02:02.197Z,13.00
2023-02-24T10:04:49.348Z,12.52
2023-02-24T10:07:18.344Z,12.15
2023-02-24T10:09:49.295Z,12.70
2023-02-24T10:12:20.184Z,11.75
2023-02-24T10:14:53.928Z,12.43
2023-02-24T10:17:40.018Z,12.02
2023-02-24T10:20:13.883Z,11.45
2023-02-24T10:22:50.694Z,11.35
2023-02-24T10:25:35.917Z,11.50
2023-02-24T10:28:07.382Z,11.38
2023-02-24T10:30:47.063Z,10.77
2023-02-24T10:33:25.357Z,11.55
2023-02-24T10:36:09.166Z,10.98
2023-02-24T10:38:38.281Z,11.32
2023-02-24T10:41:07.123Z,11.30
2023-02-24T10:43:45.463Z,10.40
2023-02-24T10:46:38.493Z,10.63
2023-02-24T10:49:11.736Z,10.77
2023-02-24T10:51:42.748Z,9.95
2023-02-24T10:54:34.126Z,10.32
2023-02-24T10:57:15.430Z,10.05
2023-02-24T11:00:09.453Z,11.02
2023-02-24T11:02:56.449Z,9.55
2023-02-24T11:05:38.415Z,9.65
2023-02-24T11:08:26.178Z,10.10
2023-02-24T11:10:58.791Z,10.18
2023-02-24T11:13:45.019Z,10.38
2023-02-24T11:16:30.569Z,10.07
2023-02-24T11:18:58.477Z,9.82
2023-02-24T11:21:27.410Z,9.93
2023-02-24T11:23:58.471Z,9.82
2023-02-24T11:26:28.339Z,9.63
2023-02-24T11:29:10.946Z,9.77
2023-02-24T11:32:01.058Z,9.75
2023-02-24T11:34:33.034Z,9.00
2023-02-24T11:37:06.484Z,8.65
2023-02-24T11:39:44.298Z,9.07
2023-02-24T11:42:14.784Z,9.35
2023-02-24T11:44:47.338Z,9.05
2023-02-24T11:47:16.185Z,8.50
2023-02-24T11:49:45.337Z,9.25
2023-02-24T11:52:15.574Z,8.48
2023-02-24T11:54:46.413Z,8.77
2023-02-24T11:57:16.202Z,8.23
2023-02-24T11:59:45.329Z,8.13
2023-02-24T12:02:17.082Z,8.70
2023-02-24T12:04:47.491Z,8.50
2023-02-24T12:07:18.902Z,8.65
2023-02-24T12:09:51.215Z,8.30
2023-02-24T12:12:21.434Z,8.55
2023-02-24T12:14:51.611Z,8.38
2023-02-24T12:17:23.401Z,8.32
2023-02-24T12:20:01.664Z,8.40
2023-02-24T12:22:32.073Z,7.80
2023-02-24T12:25:01.308Z,7.68
2023-02-24T12:27:42.207Z,8.13
2023-02-24T12:30:38.839Z,8.05
2023-02-24T12:33:14.042Z,8.00
2023-02-24T12:35:45.463Z,7.40
2023-02-24T12:38:24.111Z,7.53
2023-02-24T12:40:56.883Z,7.13
2023-02-24T12:43:28.228Z,7.05
2023-02-24T12:46:00.910Z,7.10
2023-02-24T12:48:42.933Z,7.07
2023-02-24T12:51:12.898Z,7.40
2023-02-24T12:53:42.655Z,6.68
2023-02-24T12:56:14.670Z,6.50
2023-02-24T12:58:45.028Z,7.30
2023-02-24T13:01:17.617Z,6.95
2023-02-24T13:04:05.954Z,6.20
2023-02-24T13:06:43.036Z,6.60
2023-02-24T13:09:15.987Z,6.22
2023-02-24T13:11:47.889Z,6.60
2023-02-24T13:14:21.329Z,6.22
2023-02-24T13:16:49.267Z,6.50
2023-02-24T13:19:21.690Z,6.60
2023-02-24T13:21:57.177Z,6.07
2023-02-24T13:24:25.294Z,6.28
2023-02-24T13:27:04.682Z,6.60
2023-02-24T13:29:32.544Z,5.95
2023-02-24T13:32:00.481Z,6.25
2023-02-24T13:34:31.472Z,6.25
2023-02-24T13:36:59.475Z,5.80
2023-02-24T13:39:33.488Z,6.43
2023-02-24T13:42:06.852Z,6.07
2023-02-24T13:44:34.973Z,5.93
2023-02-24T13:47:38.050Z,5.90
2023-02-24T13:50:25.245Z,6.10
2023-02-24T13:53:01.490Z,5.70
2023-02-24T13:55:33.770Z,6.10
2023-02-24T13:58:12.714Z,5.90
2023-02-24T14:00:50.797Z,5.38
2023-02-24T14:03:20.403Z,5.40
2023-02-24T14:05:49.022Z,5.45
2023-02-24T14:08:20.171Z,5.63
2023-02-24T14:10:48.076Z,5.07
2023-02-24T14:13:18.707Z,5.20
2023-02-24T14:15:46.806Z,5.45
2023-02-24T14:18:19.138Z,5.38
2023-02-24T14:20:47.037Z,5.30
2023-02-24T14:23:24.865Z,5.18
2023-02-24T14:25:56.825Z,4.97
2023-02-24T14:28:27.394Z,4.80
2023-02-24T14:30:58.101Z,5.40
2023-02-24T14:33:30.210Z,5.35
2023-02-24T14:35:58.167Z,5.00
2023-02-24T14:38:30.603Z,4.85
2023-02-24T14:40:58.470Z,5.15
2023-02-24T14:43:27.695Z,5.40
2023-02-24T14:45:57.613Z,5.07
2023-02-24T14:48:26.860Z,5.32
2023-02-24T14:50:55.497Z,4.45
2023-02-24T14:53:23.623Z,4.72
2023-02-24T14:55:52.561Z,4.88
2023-02-24T14:58:21.867Z,4.85
2023-02-24T15:00:51.890Z,4.80
2023-02-24T15:03:22.210Z,4.65
2023-02-24T15:05:51.948Z,4.25
2023-02-24T15:08:28.203Z,4.43
2023-02-24T15:10:56.174Z,4.80
2023-02-24T15:13:29.954Z,4.50
2023-02-24T15:16:05.069Z,4.65
2023-02-24T15:18:33.341Z,4.47
2023-02-24T15:21:02.180Z,4.68
2023-02-24T15:23:31.926Z,4.53
2023-02-24T15:25:59.792Z,4.50
2023-02-24T15:28:30.950Z,4.40
2023-02-24T15:31:05.656Z,4.20
2023-02-24T15:33:38.540Z,4.47
2023-02-24T15:36:09.522Z,4.60
2023-02-24T15:38:38.369Z,4.45
2023-02-24T15:41:06.962Z,4.13
2023-02-24T15:43:37.144Z,4.50
2023-02-24T15:46:16.867Z,4.15
2023-02-24T15:48:45.041Z,3.88
2023-02-24T15:51:19.250Z,4.10
2023-02-24T15:53:47.156Z,3.92
2023-02-24T15:56:17.157Z,3.85
2023-02-24T15:58:45.081Z,3.95
2023-02-24T16:01:13.104Z,3.90
2023-02-24T16:03:43.112Z,3.80
2023-02-24T16:06:15.407Z,3.72
2023-02-24T16:08:44.854Z,3.72
2023-02-24T16:11:12.912Z,3.65
2023-02-24T16:13:40.801Z,3.75
2023-02-24T16:16:08.802Z,3.50
2023-02-24T16:18:36.754Z,3.53
2023-02-24T16:21:06.630Z,3.60
2023-02-24T16:23:40.322Z,3.30
2023-02-24T16:26:08.660Z,3.60
2023-02-24T16:28:36.596Z,3.50
2023-02-24T16:31:04.676Z,3.50
2023-02-24T16:33:48.025Z,3.30
2023-02-24T16:36:23.833Z,3.35
2023-02-24T16:38:51.932Z,3.40
2023-02-24T16:41:19.831Z,3.55
2023-02-24T16:43:48.302Z,3.47
2023-02-24T16:46:19.637Z,2.85
2023-02-24T16:48:49.883Z,3.42
2023-02-24T16:51:26.661Z,3.40
2023-02-24T16:53:56.528Z,3.35
2023-02-24T16:56:25.764Z,3.17
2023-02-24T16:58:53.984Z,3.28
2023-02-24T17:01:22.704Z,3.45
2023-02-24T17:03:51.723Z,3.47
2023-02-24T17:06:22.022Z,3.47
2023-02-24T17:08:50.680Z,3.13
2023-02-24T17:11:20.859Z,3.15
2023-02-24T17:13:48.763Z,3.47
2023-02-24T17:16:16.731Z,3.05
2023-02-24T17:18:44.597Z,3.17
2023-02-24T17:21:13.226Z,3.40
2023-02-24T17:23:42.632Z,3.13
2023-02-24T17:26:11.213Z,3.20
2023-02-24T17:28:40.525Z,3.33
2023-02-24T17:31:08.534Z,3.22
2023-02-24T17:33:36.598Z,2.80
2023-02-24T17:36:04.682Z,3.17
2023-02-24T17:38:32.518Z,3.28
2023-02-24T17:41:02.206Z,3.35
2023-02-24T17:43:30.093Z,3.20
2023-02-24T17:45:59.369Z,3.28
2023-02-24T17:48:27.329Z,3.00
2023-02-24T17:50:55.272Z,3.40
2023-02-24T17:53:23.595Z,3.28
2023-02-24T17:56:02.310Z,3.53
2023-02-24T17:58:31.036Z,3.35
2023-02-24T18:01:02.023Z,3.40
2023-02-24T18:03:30.176Z,3.40
2023-02-24T18:06:01.643Z,3.60
2023-02-24T18:08:30.473Z,3.30
2023-02-24T18:10:59.075Z,3.40
2023-02-24T18:13:27.114Z,3.10
2023-02-24T18:15:55.471Z,3.28
2023-02-24T18:18:24.826Z,2.95
2023-02-24T18:20:52.768Z,3.55
2023-02-24T18:23:21.080Z,3.67
2023-02-24T18:25:50.176Z,3.40
2023-02-24T18:28:18.049Z,3.30
2023-02-24T18:30:45.995Z,3.50
2023-02-24T18:33:14.046Z,3.20
2023-02-24T18:35:43.327Z,3.30
2023-02-24T18:38:11.733Z,3.40
2023-02-24T18:40:39.641Z,3.58
2023-02-24T18:43:07.614Z,3.40
2023-02-24T18:45:35.659Z,3.50
2023-02-24T18:48:04.982Z,3.40
2023-02-24T18:50:33.819Z,3.53
2023-02-24T18:53:03.126Z,3.30
2023-02-24T18:55:31.114Z,3.47
2023-02-24T18:57:59.017Z,3.30
2023-02-24T19:00:27.015Z,3.45
2023-02-24T19:02:55.028Z,3.40
2023-02-24T19:05:22.951Z,3.30
2023-02-24T19:07:50.870Z,3.63
2023-02-24T19:10:20.670Z,3.42
2023-02-24T19:12:50.578Z,3.53
2023-02-24T19:15:18.699Z,3.70
2023-02-24T19:17:46.811Z,3.22
2023-02-24T19:20:15.686Z,3.50
2023-02-24T19:22:43.924Z,3.70
2023-02-24T19:25:11.818Z,3.65
2023-02-24T19:27:41.069Z,3.83
2023-02-24T19:30:10.555Z,3.55
2023-02-24T19:32:38.700Z,3.83
2023-02-24T19:35:07.396Z,3.53
2023-02-24T19:37:35.562Z,3.90
2023-02-24T19:40:03.520Z,3.60
2023-02-24T19:42:31.507Z,3.60
2023-02-24T19:45:00.776Z,3.83
2023-02-24T19:47:29.069Z,3.90
2023-02-24T19:49:57.026Z,3.60
2023-02-24T19:52:25.019Z,4.00
2023-02-24T19:54:54.344Z,4.20
2023-02-24T19:57:22.574Z,3.80
2023-02-24T19:59:51.808Z,4.00
2023-02-24T20:02:23.883Z,4.00
2023-02-24T20:04:51.987Z,4.00
2023-02-24T20:07:20.022Z,4.20
2023-02-24T20:09:48.291Z,4.28
2023-02-24T20:12:16.333Z,4.05
2023-02-24T20:14:44.343Z,3.90
2023-02-24T20:17:12.357Z,4.10
2023-02-24T20:19:41.619Z,4.45
2023-02-24T20:22:10.769Z,4.25
2023-02-24T20:24:38.781Z,4.10
2023-02-24T20:27:06.810Z,3.72
2023-02-24T20:29:35.240Z,4.40
2023-02-24T20:32:03.506Z,3.90
2023-02-24T20:34:31.572Z,4.40
2023-02-24T20:37:00.873Z,4.15
2023-02-24T20:39:28.956Z,4.55
2023-02-24T20:42:00.741Z,4.15
2023-02-24T20:44:28.837Z,4.40
2023-02-24T20:46:56.773Z,4.53
2023-02-24T20:49:24.701Z,4.65
2023-02-24T20:51:52.559Z,4.50
2023-02-24T20:54:22.887Z,4.32
2023-02-24T20:56:50.829Z,4.25
2023-02-24T20:59:20.119Z,4.32
2023-02-24T21:01:48.905Z,5.00
2023-02-24T21:04:17.821Z,4.65
2023-02-24T21:06:46.652Z,4.68
2023-02-24T21:09:14.708Z,4.32
2023-02-24T21:11:44.035Z,4.60
2023-02-24T21:14:17.118Z,4.53
2023-02-24T21:16:46.651Z,4.95
2023-02-24T21:19:14.636Z,4.63
2023-02-24T21:21:42.502Z,4.60
2023-02-24T21:24:11.055Z,5.13
2023-02-24T21:26:38.990Z,5.15
2023-02-24T21:29:08.186Z,4.95
2023-02-24T21:31:36.598Z,5.03
2023-02-24T21:34:04.884Z,5.10
2023-02-24T21:36:32.908Z,5.22
2023-02-24T21:39:00.994Z,4.60
2023-02-24T21:41:28.888Z,5.00
2023-02-24T21:43:56.813Z,5.70
2023-02-24T21:46:28.216Z,5.70
2023-02-24T21:48:56.998Z,5.97
2023-02-24T21:51:25.736Z,5.93
2023-02-24T21:53:54.948Z,6.18
2023-02-24T21:56:24.043Z,6.10
2023-02-24T21:58:53.688Z,6.07
2023-02-24T22:01:22.951Z,6.50
2023-02-24T22:03:54.118Z,6.20
2023-02-24T22:06:22.424Z,6.50
2023-02-24T22:08:50.528Z,6.45
2023-02-24T22:11:18.938Z,6.65
2023-02-24T22:13:47.500Z,6.18
2023-02-24T22:16:16.333Z,5.63
2023-02-24T22:18:44.338Z,6.53
2023-02-24T22:21:17.062Z,6.50
2023-02-24T22:23:45.279Z,6.10
2023-02-24T22:26:13.383Z,6.28
2023-02-24T22:28:42.348Z,6.22
2023-02-24T22:31:11.227Z,6.70
2023-02-24T22:33:40.708Z,6.70
2023-02-24T22:36:10.164Z,6.88
2023-02-24T22:38:39.868Z,6.85
2023-02-24T22:41:08.952Z,6.60
2023-02-24T22:43:36.862Z,6.60
2023-02-24T22:46:05.759Z,7.13
2023-02-24T22:48:34.058Z,6.95
2023-02-24T22:51:02.416Z,6.75
2023-02-24T22:53:30.727Z,7.28
2023-02-24T22:56:00.011Z,7.20
2023-02-24T22:58:27.921Z,7.00
2023-02-24T23:00:55.953Z,7.55
2023-02-24T23:03:25.557Z,7.20
2023-02-24T23:05:56.549Z,7.43
2023-02-24T23:08:24.648Z,7.25
2023-02-24T23:10:52.550Z,7.20
2023-02-24T23:13:22.370Z,6.80
2023-02-24T23:15:50.392Z,7.40
2023-02-24T23:18:18.286Z,7.63
2023-02-24T23:20:46.553Z,7.38
2023-02-24T23:23:14.433Z,7.40
2023-02-24T23:25:42.301Z,7.40
2023-02-24T23:28:10.264Z,8.00
2023-02-24T23:30:42.997Z,7.47
2023-02-24T23:33:11.046Z,7.45
2023-02-24T23:35:40.666Z,7.32
2023-02-24T23:38:08.582Z,7.47
2023-02-24T23:40:49.509Z,7.20
2023-02-24T23:43:18.222Z,7.60
2023-02-24T23:45:47.525Z,7.88
2023-02-24T23:48:15.666Z,7.50
2023-02-24T23:50:45.865Z,7.50
2023-02-24T23:53:13.827Z,7.10
2023-02-24T23:55:41.825Z,7.15
2023-02-24T23:58:09.710Z,7.47
