createdAt,value
2023-03-11T00:01:26.782Z,14.30
2023-03-11T00:03:55.404Z,13.53
2023-03-11T00:06:25.213Z,13.93
2023-03-11T00:08:53.808Z,13.47
2023-03-11T00:11:23.716Z,13.47
2023-03-11T00:13:54.200Z,14.63
2023-03-11T00:16:23.862Z,12.77
2023-03-11T00:18:53.151Z,13.63
2023-03-11T00:21:21.887Z,12.47
2023-03-11T00:23:51.542Z,12.63
2023-03-11T00:26:21.202Z,12.33
2023-03-11T00:28:49.876Z,12.63
2023-03-11T00:31:22.733Z,12.53
2023-03-11T00:33:51.170Z,12.97
2023-03-11T00:36:31.647Z,12.97
2023-03-11T00:39:00.806Z,13.10
2023-03-11T00:41:31.977Z,12.70
2023-03-11T00:44:04.398Z,13.20
2023-03-11T00:46:36.522Z,11.83
2023-03-11T00:49:05.091Z,12.37
2023-03-11T00:51:35.029Z,12.97
2023-03-11T00:54:03.672Z,12.37
2023-03-11T00:56:32.263Z,12.60
2023-03-11T00:59:00.835Z,12.60
2023-03-11T01:01:29.454Z,11.97
2023-03-11T01:04:02.143Z,12.70
2023-03-11T01:06:44.497Z,12.73
2023-03-11T01:09:14.217Z,12.63
2023-03-11T01:11:43.111Z,12.10
2023-03-11T01:14:11.855Z,12.53
2023-03-11T01:16:40.412Z,12.17
2023-03-11T01:19:10.906Z,11.40
2023-03-11T01:21:39.926Z,12.53
2023-03-11T01:24:09.714Z,12.43
2023-03-11T01:26:38.813Z,11.50
2023-03-11T01:29:07.647Z,11.83
2023-03-11T01:31:37.939Z,12.40
2023-03-11T01:34:06.362Z,11.67
2023-03-11T01:36:36.631Z,11.67
2023-03-11T01:39:07.117Z,11.33
2023-03-11T01:41:38.250Z,11.67
2023-03-11T01:44:09.144Z,11.47
2023-03-11T01:47:17.978Z,11.47
2023-03-11T01:52:21.336Z,11.50
2023-03-11T01:54:52.007Z,10.70
2023-03-11T01:57:22.747Z,11.50
2023-03-11T01:59:57.978Z,11.40
2023-03-11T02:02:33.894Z,10.53
2023-03-11T02:05:05.308Z,10.43
2023-03-11T02:07:37.054Z,10.07
2023-03-11T02:10:08.836Z,10.53
2023-03-11T02:12:39.034Z,10.30
2023-03-11T02:15:11.582Z,9.70
2023-03-11T02:17:44.580Z,10.33
2023-03-11T02:20:34.562Z,10.93
2023-03-11T02:23:06.128Z,9.93
2023-03-11T02:25:43.466Z,9.47
2023-03-11T02:28:17.007Z,10.63
2023-03-11T02:30:48.289Z,9.73
2023-03-11T02:33:17.859Z,9.10
2023-03-11T02:35:46.601Z,8.70
2023-03-11T02:38:15.720Z,8.83
2023-03-11T02:40:55.635Z,8.40
2023-03-11T02:43:37.683Z,8.13
2023-03-11T02:46:10.280Z,8.67
2023-03-11T02:48:42.903Z,8.27
2023-03-11T02:51:11.922Z,7.57
2023-03-11T02:53:48.203Z,7.93
2023-03-11T02:56:16.959Z,7.37
2023-03-11T02:58:47.115Z,6.90
2023-03-11T03:01:16.034Z,6.77
2023-03-11T03:03:45.423Z,7.77
2023-03-11T03:06:14.526Z,7.13
2023-03-11T03:08:43.322Z,7.87
2023-03-11T03:11:12.009Z,7.60
2023-03-11T03:13:40.772Z,7.50
2023-03-11T03:16:11.669Z,7.23
2023-03-11T03:18:40.645Z,7.10
2023-03-11T03:21:09.592Z,6.90
2023-03-11T03:23:38.614Z,7.17
2023-03-11T03:26:08.003Z,6.20
2023-03-11T03:28:38.202Z,6.70
2023-03-11T03:31:09.587Z,6.67
2023-03-11T03:33:38.302Z,5.83
2023-03-11T03:36:09.121Z,6.27
2023-03-11T03:38:38.505Z,6.73
2023-03-11T03:41:08.781Z,6.47
2023-03-11T03:43:37.295Z,5.87
2023-03-11T03:46:07.782Z,5.90
2023-03-11T03:48:38.010Z,6.23
2023-03-11T03:51:10.017Z,6.30
2023-03-11T03:53:41.500Z,6.27
2023-03-11T03:56:13.424Z,5.80
2023-03-11T03:58:42.421Z,6.13
2023-03-11T04:01:20.696Z,6.00
2023-03-11T04:03:50.551Z,5.40
2023-03-11T04:06:21.901Z,5.33
2023-03-11T04:08:53.408Z,5.60
2023-03-11T04:11:23.682Z,5.37
2023-03-11T04:13:52.104Z,5.50
2023-03-11T04:16:26.242Z,4.80
2023-03-11T04:18:56.575Z,5.50
2023-03-11T04:21:27.367Z,5.13
2023-03-11T04:23:56.266Z,5.53
2023-03-11T04:26:25.142Z,5.33
2023-03-11T04:28:54.602Z,5.50
2023-03-11T04:31:23.340Z,5.17
2023-03-11T04:33:52.309Z,5.23
2023-03-11T04:36:22.131Z,5.40
2023-03-11T04:38:50.854Z,5.47
2023-03-11T04:41:19.427Z,5.87
2023-03-11T04:43:48.771Z,5.67
2023-03-11T04:46:17.999Z,6.23
2023-03-11T04:48:47.049Z,5.10
2023-03-11T04:51:17.902Z,5.73
2023-03-11T04:53:47.724Z,5.00
2023-03-11T04:56:16.380Z,5.27
2023-03-11T04:58:45.546Z,5.37
2023-03-11T05:01:13.953Z,5.30
2023-03-11T05:03:42.783Z,4.93
2023-03-11T05:06:11.602Z,5.87
2023-03-11T05:08:40.662Z,5.37
2023-03-11T05:11:11.008Z,5.50
2023-03-11T05:13:43.174Z,5.63
2023-03-11T05:16:11.892Z,5.03
2023-03-11T05:18:40.892Z,5.43
2023-03-11T05:21:09.459Z,5.77
2023-03-11T05:23:37.990Z,5.00
2023-03-11T05:26:07.027Z,5.27
2023-03-11T05:28:37.172Z,4.87
2023-03-11T05:31:11.194Z,5.10
2023-03-11T05:33:39.744Z,4.70
2023-03-11T05:36:12.133Z,5.00
2023-03-11T05:38:41.018Z,5.50
2023-03-11T05:41:09.876Z,5.20
2023-03-11T05:43:40.182Z,5.43
2023-03-11T05:46:09.149Z,5.63
2023-03-11T05:48:38.133Z,5.90
2023-03-11T05:51:10.462Z,4.83
2023-03-11T05:53:40.062Z,4.80
2023-03-11T05:56:09.428Z,5.63
2023-03-11T05:58:39.945Z,5.50
2023-03-11T06:01:13.685Z,5.57
2023-03-11T06:03:44.401Z,5.13
2023-03-11T06:06:19.984Z,4.67
2023-03-11T06:08:50.445Z,4.90
2023-03-11T06:11:19.773Z,5.00
2023-03-11T06:13:54.615Z,4.53
2023-03-11T06:16:23.613Z,4.07
2023-03-11T06:18:55.237Z,4.07
2023-03-11T06:21:27.114Z,4.37
2023-03-11T06:23:57.118Z,4.73
2023-03-11T06:26:26.135Z,3.80
2023-03-11T06:28:56.259Z,4.47
2023-03-11T06:31:27.559Z,4.50
2023-03-11T06:33:57.237Z,4.30
2023-03-11T06:36:27.125Z,4.27
2023-03-11T06:38:56.340Z,4.07
2023-03-11T06:41:25.074Z,4.10
2023-03-11T06:43:53.450Z,4.47
2023-03-11T06:46:25.607Z,4.63
2023-03-11T06:48:56.694Z,4.00
2023-03-11T06:51:28.165Z,4.20
2023-03-11T06:53:57.233Z,4.20
2023-03-11T06:56:26.455Z,4.73
2023-03-11T06:58:55.935Z,4.03
2023-03-11T07:01:28.814Z,4.40
2023-03-11T07:03:57.930Z,4.67
2023-03-11T07:06:28.820Z,4.97
2023-03-11T07:08:58.899Z,4.10
2023-03-11T07:11:29.045Z,4.20
2023-03-11T07:14:05.486Z,4.87
2023-03-11T07:16:35.760Z,4.63
2023-03-11T07:19:04.618Z,4.97
2023-03-11T07:21:34.314Z,4.80
2023-03-11T07:24:04.108Z,5.13
2023-03-11T07:26:34.850Z,5.87
2023-03-11T07:29:04.607Z,4.97
2023-03-11T07:31:37.457Z,5.33
2023-03-11T07:34:11.628Z,5.30
2023-03-11T07:36:45.276Z,5.60
2023-03-11T07:39:18.749Z,5.77
2023-03-11T07:41:48.571Z,5.83
2023-03-11T07:44:20.444Z,6.23
2023-03-11T07:46:51.825Z,6.37
2023-03-11T07:49:20.517Z,6.63
2023-03-11T07:51:48.952Z,6.63
2023-03-11T07:54:21.852Z,6.77
2023-03-11T07:56:50.491Z,6.97
2023-03-11T07:59:19.604Z,7.37
2023-03-11T08:01:52.756Z,7.27
2023-03-11T08:04:21.205Z,7.40
2023-03-11T08:06:51.086Z,7.07
2023-03-11T08:09:19.706Z,7.57
2023-03-11T08:11:49.662Z,6.67
2023-03-11T08:14:18.692Z,6.07
2023-03-11T08:16:47.227Z,7.33
2023-03-11T08:19:18.005Z,6.90
2023-03-11T08:21:49.008Z,7.50
2023-03-11T08:24:19.079Z,7.80
2023-03-11T08:26:48.017Z,7.73
2023-03-11T08:29:16.637Z,7.23
2023-03-11T08:31:45.268Z,6.07
2023-03-11T08:34:14.769Z,6.87
2023-03-11T08:36:45.360Z,9.63
2023-03-11T08:39:14.019Z,18.90
2023-03-11T08:41:42.648Z,14.97
2023-03-11T08:44:11.217Z,13.50
2023-03-11T08:46:43.139Z,7.70
2023-03-11T08:49:12.011Z,7.47
2023-03-11T08:51:43.386Z,8.03
2023-03-11T08:54:11.893Z,8.93
2023-03-11T08:56:40.330Z,8.47
2023-03-11T08:59:09.232Z,7.97
2023-03-11T09:01:38.993Z,8.43
2023-03-11T09:04:07.775Z,8.53
2023-03-11T09:06:36.933Z,8.40
2023-03-11T09:09:07.292Z,9.27
2023-03-11T09:11:37.676Z,9.10
2023-03-11T09:14:06.729Z,8.43
2023-03-11T09:16:36.198Z,8.80
2023-03-11T09:19:07.454Z,10.17
2023-03-11T09:21:36.687Z,9.50
2023-03-11T09:24:07.957Z,8.77
2023-03-11T09:26:38.912Z,9.23
2023-03-11T09:29:07.365Z,9.63
2023-03-11T09:31:35.974Z,9.90
2023-03-11T09:34:04.526Z,10.40
2023-03-11T09:36:34.426Z,10.93
2023-03-11T09:39:03.095Z,11.30
2023-03-11T09:41:57.214Z,11.97
2023-03-11T09:44:38.270Z,12.87
2023-03-11T09:47:38.591Z,12.07
2023-03-11T09:50:31.576Z,12.40
2023-03-11T09:53:22.233Z,12.93
2023-03-11T09:55:53.688Z,13.40
2023-03-11T09:58:37.665Z,13.90
2023-03-11T10:01:18.294Z,14.13
2023-03-11T10:03:54.866Z,12.00
2023-03-11T10:06:26.790Z,10.20
2023-03-11T10:09:04.537Z,10.67
2023-03-11T10:12:01.127Z,9.63
2023-03-11T10:15:12.078Z,10.13
2023-03-11T10:18:01.056Z,8.30
2023-03-11T10:20:39.950Z,7.77
2023-03-11T10:23:20.674Z,6.90
2023-03-11T10:26:04.378Z,7.53
2023-03-11T10:28:38.085Z,6.70
2023-03-11T10:31:23.609Z,6.57
2023-03-11T10:33:58.085Z,6.43
2023-03-11T10:36:39.372Z,6.27
2023-03-11T10:39:12.458Z,5.83
2023-03-11T10:41:50.653Z,5.77
2023-03-11T10:44:25.368Z,5.63
2023-03-11T10:46:55.402Z,5.60
2023-03-11T10:49:24.108Z,4.90
2023-03-11T10:51:55.026Z,5.30
2023-03-11T10:54:30.114Z,5.40
2023-03-11T10:57:01.615Z,5.17
2023-03-11T10:59:33.830Z,54.17
2023-03-11T11:02:26.869Z,8.80
2023-03-11T11:05:28.790Z,5.30
2023-03-11T11:08:07.581Z,5.50
2023-03-11T11:10:37.985Z,5.13
2023-03-11T11:13:21.117Z,4.40
2023-03-11T11:16:00.398Z,4.50
2023-03-11T11:18:34.732Z,4.00
2023-03-11T11:21:06.876Z,3.70
2023-03-11T11:23:42.877Z,4.40
2023-03-11T11:26:20.434Z,3.53
2023-03-11T11:29:08.449Z,3.70
2023-03-11T11:31:39.066Z,3.60
2023-03-11T11:34:30.537Z,2.97
2023-03-11T11:37:02.103Z,2.53
2023-03-11T11:39:51.941Z,2.70
2023-03-11T11:42:22.147Z,2.80
2023-03-11T11:44:56.724Z,2.40
2023-03-11T11:47:31.421Z,2.30
2023-03-11T11:50:05.603Z,2.67
2023-03-11T11:52:43.105Z,2.67
2023-03-11T11:55:22.455Z,2.90
2023-03-11T11:57:52.837Z,2.97
2023-03-11T12:00:25.926Z,3.33
2023-03-11T12:03:13.851Z,3.20
2023-03-11T12:05:53.466Z,3.43
2023-03-11T12:08:28.065Z,2.93
2023-03-11T12:11:02.464Z,3.70
2023-03-11T12:14:00.643Z,4.23
2023-03-11T12:16:42.433Z,3.80
2023-03-11T12:19:33.050Z,3.80
2023-03-11T12:22:48.042Z,4.33
2023-03-11T12:25:35.954Z,4.43
2023-03-11T12:28:19.135Z,4.67
2023-03-11T12:30:52.819Z,3.90
2023-03-11T12:33:32.636Z,4.20
2023-03-11T12:36:03.346Z,4.70
2023-03-11T12:38:36.331Z,5.37
2023-03-11T12:41:08.172Z,4.50
2023-03-11T12:44:05.152Z,4.63
2023-03-11T12:47:30.875Z,4.07
2023-03-11T12:50:47.267Z,4.87
2023-03-11T12:53:19.028Z,4.43
2023-03-11T12:56:06.766Z,4.40
2023-03-11T12:59:22.599Z,3.97
2023-03-11T13:02:04.319Z,4.30
2023-03-11T13:04:49.278Z,4.20
2023-03-11T13:07:49.388Z,4.50
2023-03-11T13:10:40.880Z,4.77
2023-03-11T13:13:41.797Z,4.80
2023-03-11T13:16:39.084Z,4.43
2023-03-11T13:19:51.980Z,4.40
2023-03-11T13:23:06.499Z,4.53
2023-03-11T13:25:41.302Z,4.90
2023-03-11T13:28:39.176Z,4.73
2023-03-11T13:31:25.605Z,4.80
2023-03-11T13:33:55.931Z,4.57
2023-03-11T13:36:45.136Z,4.87
2023-03-11T13:40:02.321Z,4.50
2023-03-11T13:42:38.799Z,4.70
2023-03-11T13:45:19.311Z,4.77
2023-03-11T13:47:51.009Z,4.50
2023-03-11T13:50:27.430Z,4.97
2023-03-11T13:52:56.177Z,4.87
2023-03-11T13:55:40.365Z,4.47
2023-03-11T13:58:18.347Z,4.70
2023-03-11T14:00:53.118Z,4.13
2023-03-11T14:03:25.559Z,4.40
2023-03-11T14:06:00.330Z,5.00
2023-03-11T14:08:31.740Z,4.17
2023-03-11T14:11:01.969Z,4.67
2023-03-11T14:13:32.756Z,4.50
2023-03-11T14:16:07.102Z,4.57
2023-03-11T14:18:41.712Z,4.57
2023-03-11T14:21:16.905Z,4.80
2023-03-11T14:23:48.630Z,4.13
2023-03-11T14:26:20.671Z,4.00
2023-03-11T14:28:52.986Z,4.47
2023-03-11T14:31:31.849Z,4.23
2023-03-11T14:34:06.845Z,4.27
2023-03-11T14:36:43.590Z,4.17
2023-03-11T14:39:32.946Z,4.60
2023-03-11T14:42:13.880Z,3.83
2023-03-11T14:44:44.843Z,4.27
2023-03-11T14:47:20.838Z,4.43
2023-03-11T14:49:52.175Z,4.43
2023-03-11T14:52:26.603Z,3.70
2023-03-11T14:54:56.003Z,4.00
2023-03-11T14:57:35.435Z,3.50
2023-03-11T15:00:09.004Z,4.03
2023-03-11T15:02:52.993Z,4.00
2023-03-11T15:05:29.763Z,2.97
2023-03-11T15:08:03.736Z,3.27
2023-03-11T15:10:35.654Z,3.50
2023-03-11T15:13:17.226Z,3.30
2023-03-11T15:15:47.230Z,2.87
2023-03-11T15:18:25.625Z,3.70
2023-03-11T15:21:08.904Z,3.17
2023-03-11T15:23:38.467Z,3.13
2023-03-11T15:26:07.570Z,3.47
2023-03-11T15:28:39.330Z,3.60
2023-03-11T15:31:31.162Z,3.50
2023-03-11T15:34:32.517Z,3.20
2023-03-11T15:37:21.823Z,3.07
2023-03-11T15:39:52.682Z,2.80
2023-03-11T15:42:24.983Z,3.10
2023-03-11T15:45:18.943Z,3.17
2023-03-11T15:47:49.473Z,2.60
2023-03-11T15:50:30.143Z,2.47
2023-03-11T15:53:05.035Z,2.50
2023-03-11T15:55:33.736Z,2.60
2023-03-11T15:58:07.912Z,2.30
2023-03-11T16:00:37.432Z,2.10
2023-03-11T16:03:06.441Z,2.40
2023-03-11T16:05:34.925Z,2.77
2023-03-11T16:08:04.771Z,2.17
2023-03-11T16:10:33.322Z,2.60
2023-03-11T16:13:01.819Z,2.43
2023-03-11T16:15:33.552Z,2.20
2023-03-11T16:18:04.457Z,2.20
2023-03-11T16:20:38.691Z,2.30
2023-03-11T16:23:16.099Z,2.37
2023-03-11T16:25:45.849Z,2.57
2023-03-11T16:28:17.880Z,2.80
2023-03-11T16:30:46.807Z,2.50
2023-03-11T16:36:16.441Z,2.73
2023-03-11T16:38:57.131Z,2.50
2023-03-11T16:41:25.673Z,2.47
2023-03-11T16:43:54.919Z,2.47
2023-03-11T16:46:23.286Z,2.63
2023-03-11T16:48:53.649Z,2.30
2023-03-11T16:51:23.036Z,2.50
2023-03-11T16:53:52.925Z,2.30
2023-03-11T16:56:22.838Z,2.90
2023-03-11T16:58:51.534Z,3.10
2023-03-11T17:01:22.756Z,3.07
2023-03-11T17:03:52.267Z,2.70
2023-03-11T17:06:22.338Z,3.17
2023-03-11T17:08:54.093Z,3.13
2023-03-11T17:11:28.474Z,3.43
2023-03-11T17:14:13.651Z,2.67
2023-03-11T17:16:44.583Z,3.17
2023-03-11T17:19:13.403Z,3.20
2023-03-11T17:21:41.872Z,2.87
2023-03-11T17:24:12.079Z,2.83
2023-03-11T17:26:40.528Z,2.87
2023-03-11T17:29:08.950Z,2.93
2023-03-11T17:31:37.474Z,3.50
2023-03-11T17:34:05.939Z,2.93
2023-03-11T17:36:34.350Z,3.20
2023-03-11T17:39:02.763Z,3.37
2023-03-11T17:41:32.685Z,2.80
2023-03-11T17:44:01.107Z,3.07
2023-03-11T17:46:29.693Z,3.30
2023-03-11T17:48:59.956Z,2.90
2023-03-11T17:51:28.420Z,3.17
2023-03-11T17:53:57.598Z,3.80
2023-03-11T17:56:26.658Z,3.00
2023-03-11T17:58:56.452Z,2.90
2023-03-11T18:01:27.286Z,3.07
2023-03-11T18:03:56.675Z,3.20
2023-03-11T18:06:25.997Z,3.10
2023-03-11T18:08:54.480Z,2.80
2023-03-11T18:11:27.877Z,2.70
2023-03-11T18:13:59.168Z,3.20
2023-03-11T18:16:31.997Z,2.70
2023-03-11T18:19:00.806Z,2.57
2023-03-11T18:21:31.315Z,2.77
2023-03-11T18:24:01.783Z,2.80
2023-03-11T18:26:31.901Z,2.83
2023-03-11T18:29:02.665Z,2.20
2023-03-11T18:31:33.184Z,2.50
2023-03-11T18:34:05.117Z,2.27
2023-03-11T18:36:35.493Z,2.30
2023-03-11T18:39:04.862Z,2.83
2023-03-11T18:41:36.540Z,2.40
2023-03-11T18:44:07.211Z,1.87
2023-03-11T18:46:35.998Z,2.27
2023-03-11T18:49:05.795Z,2.43
2023-03-11T18:51:34.869Z,2.10
2023-03-11T18:54:04.070Z,1.93
2023-03-11T18:56:32.754Z,1.90
2023-03-11T18:59:01.570Z,2.03
2023-03-11T19:01:31.945Z,2.10
2023-03-11T19:04:01.723Z,2.47
2023-03-11T19:06:30.829Z,2.20
2023-03-11T19:08:59.492Z,2.23
2023-03-11T19:11:28.439Z,1.87
2023-03-11T19:13:57.434Z,3.00
2023-03-11T19:16:27.839Z,2.40
2023-03-11T19:18:58.253Z,2.43
2023-03-11T19:21:27.016Z,2.30
2023-03-11T19:23:56.649Z,1.67
2023-03-11T19:26:43.249Z,2.40
2023-03-11T19:29:13.571Z,2.33
2023-03-11T19:31:43.593Z,2.00
2023-03-11T19:34:13.709Z,1.90
2023-03-11T19:36:42.337Z,2.93
2023-03-11T19:39:10.881Z,1.90
2023-03-11T19:41:39.358Z,2.00
2023-03-11T19:44:07.755Z,2.20
2023-03-11T19:46:36.548Z,2.17
2023-03-11T19:49:05.905Z,2.33
2023-03-11T19:51:49.263Z,2.37
2023-03-11T19:54:19.456Z,2.70
2023-03-11T19:56:48.266Z,1.83
2023-03-11T19:59:17.397Z,2.53
2023-03-11T20:01:46.014Z,2.33
2023-03-11T20:04:15.396Z,2.03
2023-03-11T20:06:46.630Z,2.30
2023-03-11T20:09:16.250Z,2.53
2023-03-11T20:11:45.689Z,2.67
2023-03-11T20:14:14.754Z,2.60
2023-03-11T20:16:43.307Z,2.53
2023-03-11T20:19:11.915Z,2.53
2023-03-11T20:21:40.997Z,2.97
2023-03-11T20:24:11.803Z,2.60
2023-03-11T20:26:40.377Z,2.40
2023-03-11T20:29:09.134Z,2.77
2023-03-11T20:31:38.366Z,2.23
2023-03-11T20:34:10.050Z,3.03
2023-03-11T20:36:38.945Z,2.87
2023-03-11T20:39:10.506Z,2.47
2023-03-11T20:41:42.294Z,2.90
2023-03-11T20:44:14.650Z,2.70
2023-03-11T20:46:43.604Z,2.97
2023-03-11T20:49:12.221Z,2.83
2023-03-11T20:51:41.960Z,3.07
2023-03-11T20:54:12.126Z,3.33
2023-03-11T20:56:42.554Z,3.40
2023-03-11T20:59:14.459Z,3.20
2023-03-11T21:01:43.241Z,3.37
2023-03-11T21:04:13.950Z,3.13
2023-03-11T21:06:44.062Z,2.90
2023-03-11T21:09:14.938Z,3.30
2023-03-11T21:11:44.984Z,3.47
2023-03-11T21:14:17.796Z,3.37
2023-03-11T21:16:46.888Z,3.20
2023-03-11T21:19:15.976Z,3.67
2023-03-11T21:21:44.548Z,3.53
2023-03-11T21:24:13.188Z,3.30
2023-03-11T21:26:41.812Z,3.53
2023-03-11T21:29:11.799Z,3.53
2023-03-11T21:31:40.566Z,3.40
2023-03-11T21:34:11.161Z,4.10
2023-03-11T21:36:39.846Z,3.63
2023-03-11T21:39:08.685Z,3.20
2023-03-11T21:41:38.294Z,3.53
2023-03-11T21:44:06.738Z,3.50
2023-03-11T21:46:36.804Z,4.23
2023-03-11T21:49:05.225Z,3.47
2023-03-11T21:51:33.831Z,2.97
2023-03-11T21:54:03.735Z,3.40
2023-03-11T21:56:32.243Z,3.70
2023-03-11T21:59:01.169Z,3.67
2023-03-11T22:01:29.768Z,4.10
2023-03-11T22:03:59.736Z,3.80
2023-03-11T22:06:30.963Z,3.47
2023-03-11T22:08:59.722Z,3.23
2023-03-11T22:11:28.695Z,3.60
2023-03-11T22:14:00.551Z,3.30
2023-03-11T22:16:29.303Z,3.50
2023-03-11T22:18:59.287Z,3.70
2023-03-11T22:21:27.933Z,3.50
2023-03-11T22:23:56.439Z,3.43
2023-03-11T22:26:24.985Z,3.60
2023-03-11T22:28:53.652Z,3.43
2023-03-11T22:31:22.089Z,3.60
2023-03-11T22:33:50.811Z,3.80
2023-03-11T22:36:20.749Z,3.53
2023-03-11T22:38:49.839Z,3.90
2023-03-11T22:41:20.357Z,3.53
2023-03-11T22:43:49.161Z,3.43
2023-03-11T22:46:17.722Z,3.60
2023-03-11T22:48:46.247Z,3.90
2023-03-11T22:51:14.975Z,3.63
2023-03-11T22:53:45.150Z,3.83
2023-03-11T22:56:16.958Z,3.90
2023-03-11T22:58:46.070Z,3.10
2023-03-11T23:01:16.530Z,3.57
2023-03-11T23:03:45.491Z,3.80
2023-03-11T23:06:16.739Z,4.03
2023-03-11T23:08:47.346Z,3.60
2023-03-11T23:11:18.631Z,3.80
2023-03-11T23:13:47.340Z,3.23
2023-03-11T23:16:18.427Z,3.90
2023-03-11T23:18:49.287Z,4.00
2023-03-11T23:21:20.084Z,4.63
2023-03-11T23:23:50.388Z,3.57
2023-03-11T23:26:19.599Z,4.10
2023-03-11T23:28:50.626Z,3.67
2023-03-11T23:31:20.961Z,4.00
2023-03-11T23:33:49.566Z,3.50
2023-03-11T23:36:21.341Z,3.67
2023-03-11T23:38:51.937Z,3.90
2023-03-11T23:41:23.769Z,4.00
2023-03-11T23:43:52.793Z,4.07
2023-03-11T23:46:21.447Z,3.67
2023-03-11T23:48:50.119Z,3.67
2023-03-11T23:51:18.566Z,4.07
2023-03-11T23:53:47.171Z,3.67
2023-03-11T23:56:19.307Z,3.90
2023-03-11T23:58:48.684Z,4.20
