createdAt,value
2019-03-31T00:00:01.042Z,99.90
2019-03-31T00:02:08.871Z,99.90
2019-03-31T00:04:14.906Z,99.90
2019-03-31T00:06:21.004Z,99.90
2019-03-31T00:08:27.062Z,99.90
2019-03-31T00:10:33.037Z,99.90
2019-03-31T00:12:39.344Z,99.90
2019-03-31T00:14:45.695Z,99.90
2019-03-31T00:16:52.591Z,99.90
2019-03-31T00:18:58.776Z,99.90
2019-03-31T00:21:04.831Z,99.90
2019-03-31T00:23:10.842Z,99.90
2019-03-31T00:25:16.826Z,99.90
2019-03-31T00:27:22.918Z,99.90
2019-03-31T00:29:29.198Z,99.90
2019-03-31T00:31:35.170Z,99.90
2019-03-31T00:33:41.153Z,99.90
2019-03-31T00:35:47.190Z,99.90
2019-03-31T00:37:53.906Z,99.90
2019-03-31T00:39:59.943Z,99.90
2019-03-31T00:42:05.926Z,99.90
2019-03-31T00:44:12.022Z,99.90
2019-03-31T00:46:18.484Z,99.90
2019-03-31T00:48:24.464Z,99.90
2019-03-31T00:50:30.455Z,99.90
2019-03-31T00:52:36.423Z,99.90
2019-03-31T00:54:42.412Z,99.90
2019-03-31T00:56:48.491Z,99.90
2019-03-31T00:58:54.559Z,99.90
2019-03-31T01:01:19.716Z,99.90
2019-03-31T01:03:26.057Z,99.90
2019-03-31T01:05:32.427Z,99.90
2019-03-31T01:07:38.436Z,99.90
2019-03-31T01:09:44.723Z,99.90
2019-03-31T01:11:50.795Z,99.90
2019-03-31T01:14:00.126Z,99.90
2019-03-31T01:16:06.740Z,99.90
2019-03-31T01:18:12.993Z,99.90
2019-03-31T01:20:19.526Z,99.90
2019-03-31T01:22:25.512Z,99.90
2019-03-31T01:24:31.587Z,99.90
2019-03-31T01:26:37.683Z,99.90
2019-03-31T01:28:43.738Z,99.90
2019-03-31T01:30:49.821Z,99.90
2019-03-31T01:32:58.342Z,99.90
2019-03-31T01:35:04.383Z,99.90
2019-03-31T01:37:10.561Z,99.90
2019-03-31T01:39:17.234Z,99.90
2019-03-31T01:41:23.287Z,99.90
2019-03-31T01:43:29.263Z,99.90
2019-03-31T01:45:37.376Z,99.90
2019-03-31T01:47:43.422Z,99.90
2019-03-31T01:49:49.483Z,99.90
2019-03-31T01:51:56.642Z,99.90
2019-03-31T01:54:02.657Z,99.90
2019-03-31T01:56:08.690Z,99.90
2019-03-31T01:58:14.742Z,99.90
2019-03-31T02:00:45.605Z,99.90
2019-03-31T02:02:52.677Z,99.90
2019-03-31T02:04:58.820Z,99.90
2019-03-31T02:07:06.794Z,99.90
2019-03-31T02:09:12.778Z,99.90
2019-03-31T02:11:18.847Z,99.90
2019-03-31T02:13:24.874Z,99.90
2019-03-31T02:15:30.911Z,99.90
2019-03-31T02:17:36.987Z,99.90
2019-03-31T02:19:43.098Z,99.90
2019-03-31T02:21:49.055Z,99.90
2019-03-31T02:23:57.161Z,99.90
2019-03-31T02:26:03.144Z,99.90
2019-03-31T02:28:09.698Z,99.90
2019-03-31T02:30:16.014Z,99.90
2019-03-31T02:32:24.160Z,99.90
2019-03-31T02:34:29.800Z,99.90
2019-03-31T02:36:35.883Z,99.90
2019-03-31T02:38:41.876Z,99.90
2019-03-31T02:40:47.924Z,99.90
2019-03-31T02:42:54.427Z,99.90
2019-03-31T02:45:00.744Z,99.90
2019-03-31T02:47:07.159Z,99.90
2019-03-31T02:49:13.519Z,99.90
2019-03-31T02:51:19.620Z,99.90
2019-03-31T02:53:26.062Z,99.90
2019-03-31T02:55:36.878Z,99.90
2019-03-31T02:57:52.928Z,99.90
2019-03-31T03:00:03.949Z,99.90
2019-03-31T03:02:11.256Z,99.90
2019-03-31T03:04:18.908Z,99.90
2019-03-31T03:06:28.267Z,99.90
2019-03-31T03:08:36.731Z,99.90
2019-03-31T03:10:44.323Z,99.90
2019-03-31T03:12:52.496Z,99.90
2019-03-31T03:14:59.750Z,99.90
2019-03-31T03:17:05.867Z,99.90
2019-03-31T03:19:11.839Z,99.90
2019-03-31T03:21:17.931Z,99.90
2019-03-31T03:23:23.913Z,99.90
2019-03-31T03:25:30.015Z,99.90
2019-03-31T03:27:36.123Z,99.90
2019-03-31T03:29:42.125Z,99.90
2019-03-31T03:31:48.111Z,99.90
2019-03-31T03:33:54.249Z,99.90
2019-03-31T03:36:00.268Z,99.90
2019-03-31T03:38:06.299Z,99.90
2019-03-31T03:40:12.316Z,99.90
2019-03-31T03:42:18.280Z,99.90
2019-03-31T03:44:24.328Z,99.90
2019-03-31T03:46:30.347Z,99.90
2019-03-31T03:48:36.374Z,99.90
2019-03-31T03:50:42.368Z,99.90
2019-03-31T03:52:48.446Z,99.90
2019-03-31T03:54:54.439Z,99.90
2019-03-31T03:57:02.205Z,99.90
2019-03-31T03:59:08.343Z,99.90
2019-03-31T04:01:25.496Z,99.90
2019-03-31T04:03:31.596Z,99.90
2019-03-31T04:05:37.642Z,99.90
2019-03-31T04:07:43.685Z,99.90
2019-03-31T04:09:49.750Z,99.90
2019-03-31T04:11:55.784Z,99.90
2019-03-31T04:14:03.204Z,99.90
2019-03-31T04:16:09.400Z,99.90
2019-03-31T04:18:16.208Z,99.90
2019-03-31T04:20:22.296Z,99.90
2019-03-31T04:22:28.279Z,99.90
2019-03-31T04:24:34.382Z,99.90
2019-03-31T04:26:40.373Z,99.90
2019-03-31T04:28:46.365Z,99.90
2019-03-31T04:30:52.441Z,99.90
2019-03-31T04:32:58.536Z,99.90
2019-03-31T04:35:06.536Z,99.90
2019-03-31T04:37:12.599Z,99.90
2019-03-31T04:39:18.676Z,99.90
2019-03-31T04:41:24.851Z,99.90
2019-03-31T04:43:30.855Z,99.90
2019-03-31T04:45:36.859Z,99.90
2019-03-31T04:47:42.835Z,99.90
2019-03-31T04:49:48.871Z,99.90
2019-03-31T04:51:54.903Z,99.90
2019-03-31T04:54:00.933Z,99.90
2019-03-31T04:56:06.890Z,99.90
2019-03-31T04:58:12.956Z,99.90
2019-03-31T05:00:19.102Z,99.90
2019-03-31T05:02:27.125Z,99.90
2019-03-31T05:04:32.779Z,99.90
2019-03-31T05:06:38.806Z,99.90
2019-03-31T05:08:47.842Z,99.90
2019-03-31T05:10:54.673Z,99.90
2019-03-31T05:13:01.111Z,99.90
2019-03-31T05:15:08.731Z,99.90
2019-03-31T05:17:14.828Z,99.90
2019-03-31T05:19:20.822Z,99.90
2019-03-31T05:21:26.786Z,99.90
2019-03-31T05:23:32.768Z,99.90
2019-03-31T05:25:38.755Z,99.90
2019-03-31T05:27:44.746Z,99.90
2019-03-31T05:29:51.075Z,99.90
2019-03-31T05:31:57.157Z,99.90
2019-03-31T05:34:03.183Z,99.90
2019-03-31T05:36:09.174Z,99.90
2019-03-31T05:38:15.451Z,99.90
2019-03-31T05:40:24.447Z,99.90
2019-03-31T05:42:30.423Z,99.90
2019-03-31T05:44:36.427Z,99.90
2019-03-31T05:46:42.449Z,96.50
2019-03-31T05:48:48.498Z,93.30
2019-03-31T05:50:54.483Z,91.50
2019-03-31T05:53:00.782Z,88.60
2019-03-31T05:55:09.586Z,82.90
2019-03-31T05:57:15.719Z,80.20
2019-03-31T05:59:23.210Z,76.80
2019-03-31T06:01:29.306Z,73.00
2019-03-31T06:03:36.985Z,70.70
2019-03-31T06:05:42.994Z,68.40
2019-03-31T06:07:50.926Z,66.80
2019-03-31T06:09:56.967Z,65.80
2019-03-31T06:12:03.024Z,62.30
2019-03-31T06:14:09.152Z,61.40
2019-03-31T06:16:15.151Z,62.30
2019-03-31T06:18:21.193Z,61.20
2019-03-31T06:20:30.232Z,58.60
2019-03-31T06:22:36.362Z,58.30
2019-03-31T06:24:45.515Z,56.60
2019-03-31T06:26:51.570Z,56.20
2019-03-31T06:28:57.607Z,56.80
2019-03-31T06:31:03.609Z,56.40
2019-03-31T06:33:09.683Z,55.30
2019-03-31T06:35:15.651Z,56.20
2019-03-31T06:37:21.639Z,54.80
2019-03-31T06:39:27.715Z,53.30
2019-03-31T06:41:33.792Z,53.00
2019-03-31T06:43:42.940Z,51.90
2019-03-31T06:45:48.750Z,51.80
2019-03-31T06:47:54.463Z,51.80
2019-03-31T06:50:00.337Z,48.90
2019-03-31T06:52:06.078Z,49.80
2019-03-31T06:54:11.794Z,46.20
2019-03-31T06:56:17.544Z,47.40
2019-03-31T06:58:23.336Z,45.00
2019-03-31T07:00:29.215Z,44.90
2019-03-31T07:02:37.646Z,44.50
2019-03-31T07:04:43.367Z,45.30
2019-03-31T07:06:54.607Z,45.10
2019-03-31T07:09:00.572Z,45.10
2019-03-31T07:11:08.077Z,43.50
2019-03-31T07:13:13.878Z,43.80
2019-03-31T07:15:19.838Z,42.00
2019-03-31T07:17:25.695Z,42.70
2019-03-31T07:19:31.522Z,42.70
2019-03-31T07:21:40.318Z,42.50
2019-03-31T07:23:46.046Z,41.80
2019-03-31T07:25:51.843Z,42.10
2019-03-31T07:27:57.522Z,41.00
2019-03-31T07:30:07.018Z,43.10
2019-03-31T07:32:11.090Z,42.80
2019-03-31T07:34:16.858Z,40.00
2019-03-31T07:36:22.590Z,39.10
2019-03-31T07:38:38.313Z,39.30
2019-03-31T07:40:35.730Z,38.80
2019-03-31T07:42:42.803Z,40.70
2019-03-31T07:44:48.618Z,38.70
2019-03-31T07:46:54.352Z,37.50
2019-03-31T07:49:00.258Z,37.00
2019-03-31T07:51:06.544Z,37.90
2019-03-31T07:53:13.080Z,35.70
2019-03-31T07:55:20.988Z,38.10
2019-03-31T07:57:27.068Z,36.20
2019-03-31T07:59:32.822Z,35.20
2019-03-31T08:01:38.578Z,35.50
2019-03-31T08:03:44.415Z,34.80
2019-03-31T08:05:50.219Z,36.40
2019-03-31T08:07:56.329Z,34.70
2019-03-31T08:10:02.082Z,34.20
2019-03-31T08:12:07.828Z,35.40
2019-03-31T08:14:13.646Z,34.80
2019-03-31T08:16:19.426Z,36.20
2019-03-31T08:18:25.142Z,33.30
2019-03-31T08:20:30.858Z,35.10
2019-03-31T08:22:36.573Z,35.40
2019-03-31T08:24:45.362Z,32.50
2019-03-31T08:26:53.847Z,34.90
2019-03-31T08:28:59.550Z,33.30
2019-03-31T08:31:05.303Z,34.40
2019-03-31T08:33:11.033Z,31.40
2019-03-31T08:35:17.001Z,34.70
2019-03-31T08:37:22.778Z,32.60
2019-03-31T08:39:28.886Z,35.30
2019-03-31T08:41:34.666Z,33.20
2019-03-31T08:43:40.446Z,30.20
2019-03-31T08:45:46.259Z,31.50
2019-03-31T08:47:52.022Z,31.90
2019-03-31T08:49:57.774Z,33.20
2019-03-31T08:52:03.748Z,36.90
2019-03-31T08:54:09.578Z,30.90
2019-03-31T08:56:15.302Z,32.60
2019-03-31T08:58:21.013Z,32.10
2019-03-31T09:00:40.469Z,30.40
2019-03-31T09:02:46.314Z,30.00
2019-03-31T09:04:52.015Z,30.60
2019-03-31T09:06:58.778Z,30.20
2019-03-31T09:09:08.355Z,31.70
2019-03-31T09:11:14.156Z,31.00
2019-03-31T09:13:19.860Z,30.70
2019-03-31T09:15:25.553Z,30.30
2019-03-31T09:17:31.269Z,32.30
2019-03-31T09:19:37.074Z,32.70
2019-03-31T09:21:42.872Z,30.10
2019-03-31T09:23:48.627Z,31.20
2019-03-31T09:25:54.366Z,31.10
2019-03-31T09:28:00.138Z,31.40
2019-03-31T09:30:08.076Z,30.50
2019-03-31T09:32:13.885Z,30.00
2019-03-31T09:34:19.729Z,30.20
2019-03-31T09:36:25.530Z,33.90
2019-03-31T09:38:31.276Z,30.40
2019-03-31T09:40:37.128Z,31.10
2019-03-31T09:42:42.894Z,31.70
2019-03-31T09:44:48.646Z,32.10
2019-03-31T09:46:54.453Z,31.30
2019-03-31T09:49:00.233Z,32.50
2019-03-31T09:51:05.998Z,31.10
2019-03-31T09:53:11.815Z,31.60
2019-03-31T09:55:17.558Z,31.80
2019-03-31T09:57:23.343Z,32.20
2019-03-31T09:59:29.149Z,30.80
2019-03-31T10:01:34.906Z,29.80
2019-03-31T10:03:40.653Z,30.10
2019-03-31T10:05:48.159Z,33.50
2019-03-31T10:07:53.975Z,31.80
2019-03-31T10:10:00.224Z,30.80
2019-03-31T10:12:06.209Z,30.70
2019-03-31T10:14:11.939Z,31.80
2019-03-31T10:16:17.683Z,32.60
2019-03-31T10:18:23.502Z,32.00
2019-03-31T10:20:31.475Z,31.10
2019-03-31T10:22:36.678Z,32.50
2019-03-31T10:24:42.487Z,30.60
2019-03-31T10:26:48.315Z,30.80
2019-03-31T10:28:54.035Z,31.90
2019-03-31T10:30:59.823Z,30.40
2019-03-31T10:33:05.942Z,32.80
2019-03-31T10:35:11.649Z,29.90
2019-03-31T10:37:17.611Z,31.70
2019-03-31T10:39:24.186Z,31.60
2019-03-31T10:41:31.103Z,29.20
2019-03-31T10:43:36.922Z,30.20
2019-03-31T10:45:42.646Z,33.30
2019-03-31T10:47:48.377Z,29.30
2019-03-31T10:49:54.163Z,31.10
2019-03-31T10:51:59.914Z,30.30
2019-03-31T10:54:05.623Z,29.40
2019-03-31T10:56:11.366Z,29.20
2019-03-31T10:58:17.175Z,30.30
2019-03-31T11:00:33.446Z,31.40
2019-03-31T11:02:40.338Z,31.60
2019-03-31T11:04:46.122Z,31.50
2019-03-31T11:06:59.041Z,30.50
2019-03-31T11:08:59.306Z,31.10
2019-03-31T11:11:05.054Z,30.00
2019-03-31T11:13:10.763Z,32.80
2019-03-31T11:15:16.526Z,29.70
2019-03-31T11:17:22.277Z,31.80
2019-03-31T11:19:28.256Z,32.60
2019-03-31T11:21:41.334Z,30.50
2019-03-31T11:23:47.227Z,32.30
2019-03-31T11:25:53.015Z,30.80
2019-03-31T11:27:58.915Z,30.30
2019-03-31T11:30:05.442Z,33.80
2019-03-31T11:32:11.216Z,29.30
2019-03-31T11:34:19.686Z,30.10
2019-03-31T11:36:29.599Z,29.30
2019-03-31T11:38:35.334Z,29.80
2019-03-31T11:40:41.087Z,31.30
2019-03-31T11:42:46.836Z,30.00
2019-03-31T11:44:52.560Z,29.60
2019-03-31T11:46:58.262Z,29.00
2019-03-31T11:49:04.028Z,30.70
2019-03-31T11:51:10.396Z,31.50
2019-03-31T11:53:19.222Z,32.30
2019-03-31T11:55:25.470Z,32.40
2019-03-31T11:57:33.015Z,33.20
2019-03-31T11:59:38.727Z,31.20
2019-03-31T12:01:44.446Z,31.30
2019-03-31T12:03:53.433Z,31.50
2019-03-31T12:05:59.860Z,31.00
2019-03-31T12:08:05.683Z,30.90
2019-03-31T12:10:11.393Z,30.20
2019-03-31T12:12:17.113Z,30.40
2019-03-31T12:14:22.823Z,29.30
2019-03-31T12:16:32.649Z,30.60
2019-03-31T12:18:40.648Z,33.80
2019-03-31T12:20:46.494Z,31.30
2019-03-31T12:22:52.491Z,32.20
2019-03-31T12:24:58.349Z,28.90
2019-03-31T12:27:04.143Z,31.50
2019-03-31T12:29:09.930Z,30.30
2019-03-31T12:31:16.105Z,29.50
2019-03-31T12:33:21.900Z,30.30
2019-03-31T12:35:27.723Z,31.00
2019-03-31T12:37:42.142Z,31.60
2019-03-31T12:39:42.867Z,30.50
2019-03-31T12:41:48.630Z,29.00
2019-03-31T12:43:54.367Z,28.50
2019-03-31T12:46:00.110Z,30.90
2019-03-31T12:48:06.254Z,32.40
2019-03-31T12:50:11.962Z,31.00
2019-03-31T12:52:17.711Z,30.00
2019-03-31T12:54:23.406Z,31.30
2019-03-31T12:56:29.145Z,30.30
2019-03-31T12:58:34.862Z,30.40
2019-03-31T13:00:40.583Z,29.20
2019-03-31T13:02:49.083Z,29.30
2019-03-31T13:04:54.895Z,29.00
2019-03-31T13:07:00.698Z,30.40
2019-03-31T13:09:08.584Z,30.10
2019-03-31T13:11:14.401Z,31.40
2019-03-31T13:13:20.214Z,29.80
2019-03-31T13:15:25.910Z,29.90
2019-03-31T13:17:31.675Z,31.80
2019-03-31T13:19:37.459Z,29.90
2019-03-31T13:21:43.189Z,29.80
2019-03-31T13:23:49.062Z,30.40
2019-03-31T13:25:54.806Z,31.00
2019-03-31T13:28:00.511Z,30.40
2019-03-31T13:30:06.774Z,30.30
2019-03-31T13:32:12.478Z,30.60
2019-03-31T13:34:18.261Z,30.00
2019-03-31T13:36:24.025Z,30.90
2019-03-31T13:38:29.818Z,30.00
2019-03-31T13:40:35.916Z,29.90
2019-03-31T13:42:41.671Z,30.20
2019-03-31T13:44:47.375Z,29.30
2019-03-31T13:46:53.183Z,31.70
2019-03-31T13:48:58.978Z,30.20
2019-03-31T13:51:04.806Z,29.90
2019-03-31T13:53:10.579Z,29.10
2019-03-31T13:55:16.399Z,30.90
2019-03-31T13:57:22.870Z,29.30
2019-03-31T13:59:29.126Z,31.50
2019-03-31T14:01:37.794Z,30.50
2019-03-31T14:03:43.530Z,29.90
2019-03-31T14:05:49.243Z,31.10
2019-03-31T14:07:54.923Z,31.50
2019-03-31T14:10:01.025Z,30.50
2019-03-31T14:12:06.947Z,33.60
2019-03-31T14:14:12.688Z,32.40
2019-03-31T14:16:19.968Z,34.40
2019-03-31T14:18:25.831Z,30.70
2019-03-31T14:20:31.602Z,31.30
2019-03-31T14:22:37.363Z,32.60
2019-03-31T14:24:43.162Z,31.60
2019-03-31T14:26:48.946Z,32.90
2019-03-31T14:28:54.763Z,32.60
2019-03-31T14:31:00.593Z,34.70
2019-03-31T14:33:06.275Z,34.50
2019-03-31T14:35:12.345Z,34.50
2019-03-31T14:37:18.116Z,33.30
2019-03-31T14:39:23.914Z,33.80
2019-03-31T14:41:29.625Z,32.20
2019-03-31T14:43:35.450Z,34.30
2019-03-31T14:45:41.267Z,33.60
2019-03-31T14:47:46.991Z,31.90
2019-03-31T14:49:53.345Z,33.40
2019-03-31T14:52:01.265Z,32.70
2019-03-31T14:54:10.835Z,32.90
2019-03-31T14:56:16.750Z,32.60
2019-03-31T14:58:22.547Z,33.20
2019-03-31T15:00:28.290Z,34.00
2019-03-31T15:02:34.155Z,34.10
2019-03-31T15:04:39.854Z,35.80
2019-03-31T15:06:45.607Z,34.20
2019-03-31T15:08:54.471Z,34.30
2019-03-31T15:10:58.815Z,35.40
2019-03-31T15:13:04.972Z,35.60
2019-03-31T15:15:10.887Z,34.70
2019-03-31T15:17:16.582Z,34.00
2019-03-31T15:19:22.301Z,33.20
2019-03-31T15:21:28.151Z,34.40
2019-03-31T15:23:33.973Z,34.20
2019-03-31T15:25:43.054Z,34.00
2019-03-31T15:27:47.391Z,36.20
2019-03-31T15:29:53.105Z,35.80
2019-03-31T15:31:58.903Z,34.80
2019-03-31T15:34:04.682Z,34.70
2019-03-31T15:36:10.489Z,34.00
2019-03-31T15:38:19.335Z,35.40
2019-03-31T15:40:25.058Z,35.00
2019-03-31T15:42:30.790Z,36.00
2019-03-31T15:44:36.580Z,37.80
2019-03-31T15:46:42.306Z,37.20
2019-03-31T15:48:48.043Z,36.80
2019-03-31T15:50:53.715Z,36.20
2019-03-31T15:52:59.426Z,36.30
2019-03-31T15:55:05.436Z,35.90
2019-03-31T15:57:11.213Z,37.30
2019-03-31T15:59:16.950Z,37.60
2019-03-31T16:01:22.804Z,36.50
2019-03-31T16:03:28.550Z,37.80
2019-03-31T16:05:34.255Z,39.50
2019-03-31T16:07:39.965Z,40.20
2019-03-31T16:09:45.187Z,38.80
2019-03-31T16:11:53.957Z,39.10
2019-03-31T16:13:58.252Z,40.30
2019-03-31T16:16:03.499Z,41.50
2019-03-31T16:18:08.650Z,40.20
2019-03-31T16:20:14.967Z,38.90
2019-03-31T16:22:20.206Z,39.60
2019-03-31T16:24:37.671Z,39.50
2019-03-31T16:26:42.910Z,39.80
2019-03-31T16:28:48.545Z,39.70
2019-03-31T16:30:55.479Z,40.60
2019-03-31T16:33:00.708Z,40.60
2019-03-31T16:35:06.114Z,41.10
2019-03-31T16:37:11.583Z,41.90
2019-03-31T16:39:17.108Z,42.30
2019-03-31T16:41:22.629Z,42.20
2019-03-31T16:43:28.267Z,42.80
2019-03-31T16:45:33.571Z,43.20
2019-03-31T16:47:39.482Z,44.80
2019-03-31T16:49:45.054Z,44.20
2019-03-31T16:51:50.555Z,43.40
2019-03-31T16:53:57.647Z,43.80
2019-03-31T16:56:03.247Z,44.40
2019-03-31T16:58:09.652Z,43.80
2019-03-31T17:00:15.654Z,44.40
2019-03-31T17:02:21.141Z,44.40
2019-03-31T17:04:26.677Z,45.60
2019-03-31T17:06:32.427Z,45.40
2019-03-31T17:08:37.905Z,46.90
2019-03-31T17:10:43.422Z,45.80
2019-03-31T17:12:48.881Z,47.50
2019-03-31T17:14:55.817Z,48.60
2019-03-31T17:17:01.331Z,48.10
2019-03-31T17:19:06.848Z,47.60
2019-03-31T17:21:12.300Z,48.40
2019-03-31T17:23:17.913Z,48.70
2019-03-31T17:25:23.548Z,49.20
2019-03-31T17:27:29.053Z,48.70
2019-03-31T17:29:34.815Z,50.20
2019-03-31T17:31:40.320Z,50.60
2019-03-31T17:33:45.784Z,50.60
2019-03-31T17:35:51.271Z,51.00
2019-03-31T17:37:56.750Z,51.70
2019-03-31T17:40:06.360Z,51.90
2019-03-31T17:42:09.757Z,52.30
2019-03-31T17:44:15.250Z,52.40
2019-03-31T17:46:21.708Z,51.80
2019-03-31T17:48:29.571Z,52.40
2019-03-31T17:50:39.021Z,53.40
2019-03-31T17:52:44.605Z,54.20
2019-03-31T17:54:50.315Z,55.30
2019-03-31T17:56:59.435Z,56.20
2019-03-31T17:59:08.742Z,56.70
2019-03-31T18:01:13.007Z,57.30
2019-03-31T18:03:18.511Z,60.10
2019-03-31T18:05:40.491Z,61.80
2019-03-31T18:07:47.979Z,63.00
2019-03-31T18:09:53.380Z,65.40
2019-03-31T18:11:58.866Z,66.70
2019-03-31T18:14:06.816Z,71.10
2019-03-31T18:16:11.852Z,75.00
2019-03-31T18:18:17.337Z,75.70
2019-03-31T18:20:22.781Z,77.50
2019-03-31T18:22:28.210Z,81.70
2019-03-31T18:24:33.687Z,85.10
2019-03-31T18:26:39.160Z,86.90
2019-03-31T18:28:44.567Z,90.40
2019-03-31T18:30:50.119Z,85.70
2019-03-31T18:32:55.539Z,88.80
2019-03-31T18:35:00.953Z,94.10
2019-03-31T18:37:06.370Z,92.60
2019-03-31T18:39:11.811Z,96.50
2019-03-31T18:41:17.252Z,94.90
2019-03-31T18:43:23.210Z,97.40
2019-03-31T18:45:28.631Z,98.00
2019-03-31T18:47:34.054Z,97.90
2019-03-31T18:49:39.561Z,98.70
2019-03-31T18:51:46.074Z,99.90
2019-03-31T18:54:13.222Z,99.90
2019-03-31T18:56:46.959Z,99.90
2019-03-31T18:59:29.459Z,99.90
2019-03-31T19:01:55.510Z,99.90
2019-03-31T19:04:19.862Z,99.90
2019-03-31T19:06:50.262Z,99.90
2019-03-31T19:09:32.994Z,99.90
2019-03-31T19:11:47.208Z,99.90
2019-03-31T19:14:17.930Z,99.90
2019-03-31T19:16:51.774Z,99.90
2019-03-31T19:19:17.870Z,99.90
2019-03-31T19:21:45.375Z,99.90
2019-03-31T19:24:00.981Z,99.90
2019-03-31T19:26:18.234Z,99.90
2019-03-31T19:28:54.859Z,99.90
2019-03-31T19:31:24.202Z,99.90
2019-03-31T19:34:03.764Z,99.90
2019-03-31T19:36:19.408Z,99.90
2019-03-31T19:38:40.718Z,99.90
2019-03-31T19:41:04.038Z,99.90
2019-03-31T19:43:19.062Z,99.90
2019-03-31T19:45:51.561Z,99.90
2019-03-31T19:48:16.249Z,99.90
2019-03-31T19:50:47.536Z,99.90
2019-03-31T19:53:15.555Z,99.90
2019-03-31T19:55:41.254Z,99.90
2019-03-31T19:58:08.151Z,99.90
2019-03-31T20:00:32.100Z,99.90
2019-03-31T20:02:49.015Z,99.90
2019-03-31T20:05:13.682Z,99.90
2019-03-31T20:07:35.354Z,99.90
2019-03-31T20:10:05.912Z,99.90
2019-03-31T20:12:30.371Z,99.90
2019-03-31T20:15:00.885Z,99.90
2019-03-31T20:17:23.829Z,99.90
2019-03-31T20:19:47.154Z,99.90
2019-03-31T20:22:14.582Z,99.90
2019-03-31T20:24:31.806Z,99.90
2019-03-31T20:26:49.727Z,99.90
2019-03-31T20:29:16.959Z,99.90
2019-03-31T20:31:53.422Z,99.90
2019-03-31T20:34:07.771Z,99.90
2019-03-31T20:36:35.837Z,99.90
2019-03-31T20:39:20.259Z,99.90
2019-03-31T20:41:59.971Z,99.90
2019-03-31T20:44:05.541Z,99.90
2019-03-31T20:46:15.003Z,99.90
2019-03-31T20:48:20.963Z,99.90
2019-03-31T20:50:26.407Z,99.90
2019-03-31T20:52:34.607Z,99.90
2019-03-31T20:54:40.084Z,99.90
2019-03-31T20:56:45.659Z,99.90
2019-03-31T20:58:51.166Z,99.90
2019-03-31T21:00:56.666Z,99.90
2019-03-31T21:03:02.231Z,99.90
2019-03-31T21:05:08.043Z,99.90
2019-03-31T21:07:13.540Z,99.90
2019-03-31T21:09:19.675Z,99.90
2019-03-31T21:11:25.285Z,99.90
2019-03-31T21:13:31.858Z,99.90
2019-03-31T21:15:37.559Z,99.90
2019-03-31T21:17:44.199Z,99.90
2019-03-31T21:19:49.737Z,99.90
2019-03-31T21:21:55.146Z,99.90
2019-03-31T21:24:00.587Z,99.90
2019-03-31T21:26:06.314Z,99.90
2019-03-31T21:28:11.762Z,99.90
2019-03-31T21:30:18.670Z,99.90
2019-03-31T21:32:25.790Z,99.90
2019-03-31T21:34:31.230Z,99.90
2019-03-31T21:36:36.683Z,99.90
2019-03-31T21:38:42.139Z,99.90
2019-03-31T21:40:47.603Z,99.90
2019-03-31T21:42:53.045Z,99.90
2019-03-31T21:44:58.540Z,99.90
2019-03-31T21:47:03.982Z,99.90
2019-03-31T21:49:09.423Z,99.90
2019-03-31T21:51:14.858Z,99.90
2019-03-31T21:53:20.400Z,99.90
2019-03-31T21:55:28.255Z,99.90
2019-03-31T21:57:34.152Z,99.90
2019-03-31T21:59:39.610Z,99.90
2019-03-31T22:01:45.078Z,99.90
2019-03-31T22:03:50.620Z,99.90
2019-03-31T22:05:56.071Z,99.90
2019-03-31T22:08:03.957Z,99.90
2019-03-31T22:10:08.995Z,99.90
2019-03-31T22:12:14.506Z,99.90
2019-03-31T22:14:20.461Z,99.90
2019-03-31T22:16:30.806Z,99.90
2019-03-31T22:18:36.391Z,99.90
2019-03-31T22:20:41.903Z,99.90
2019-03-31T22:22:47.346Z,99.90
2019-03-31T22:24:52.856Z,99.90
2019-03-31T22:26:58.301Z,99.90
2019-03-31T22:29:03.911Z,99.90
2019-03-31T22:31:09.783Z,99.90
2019-03-31T22:33:17.988Z,99.90
2019-03-31T22:35:23.537Z,99.90
2019-03-31T22:37:29.037Z,99.90
2019-03-31T22:39:34.533Z,99.90
2019-03-31T22:41:40.006Z,99.90
2019-03-31T22:43:45.519Z,99.90
2019-03-31T22:45:51.018Z,99.90
2019-03-31T22:47:56.530Z,99.90
2019-03-31T22:50:02.021Z,99.90
2019-03-31T22:52:07.576Z,99.90
2019-03-31T22:54:13.091Z,99.90
2019-03-31T22:56:18.519Z,99.90
2019-03-31T22:58:23.959Z,99.90
2019-03-31T23:00:30.327Z,99.90
2019-03-31T23:02:35.752Z,99.90
2019-03-31T23:04:41.236Z,99.90
2019-03-31T23:06:46.672Z,99.90
2019-03-31T23:08:52.121Z,99.90
2019-03-31T23:10:57.610Z,99.90
2019-03-31T23:13:03.115Z,99.90
2019-03-31T23:15:08.739Z,99.90
2019-03-31T23:17:14.155Z,99.90
2019-03-31T23:19:23.187Z,99.90
2019-03-31T23:21:31.502Z,99.90
2019-03-31T23:23:37.956Z,99.90
2019-03-31T23:25:45.799Z,99.90
2019-03-31T23:27:51.263Z,99.90
2019-03-31T23:29:56.821Z,99.90
2019-03-31T23:32:02.326Z,99.90
2019-03-31T23:34:07.774Z,99.90
2019-03-31T23:36:13.234Z,99.90
2019-03-31T23:38:18.739Z,99.90
2019-03-31T23:40:24.256Z,99.90
2019-03-31T23:42:31.407Z,99.90
2019-03-31T23:44:36.947Z,99.90
2019-03-31T23:46:42.465Z,99.90
2019-03-31T23:48:47.887Z,99.90
2019-03-31T23:50:53.346Z,99.90
2019-03-31T23:52:58.866Z,99.90
2019-03-31T23:55:04.622Z,99.90
2019-03-31T23:57:10.094Z,99.90
2019-03-31T23:59:15.505Z,99.90
