createdAt,value
2022-10-24T00:11:27.998Z,99.90
2022-10-24T00:16:25.693Z,99.90
2022-10-24T00:18:53.410Z,99.90
2022-10-24T00:33:46.779Z,99.90
2022-10-24T00:36:21.986Z,99.90
2022-10-24T00:38:51.683Z,99.90
2022-10-24T00:41:42.778Z,99.90
2022-10-24T00:49:51.607Z,99.90
2022-10-24T01:02:43.809Z,1.00
2022-10-24T01:05:12.693Z,1.00
2022-10-24T01:11:30.093Z,1.00
2022-10-24T01:20:37.451Z,1.00
2022-10-24T01:23:44.900Z,1.00
2022-10-24T01:26:51.040Z,1.00
2022-10-24T01:30:16.207Z,1.00
2022-10-24T01:33:07.424Z,1.00
2022-10-24T01:35:50.001Z,1.00
2022-10-24T01:38:41.648Z,1.00
2022-10-24T01:41:21.124Z,1.00
2022-10-24T01:44:02.228Z,1.00
2022-10-24T01:46:42.890Z,1.00
2022-10-24T01:49:23.174Z,1.00
2022-10-24T01:52:00.185Z,1.00
2022-10-24T01:54:29.436Z,1.00
2022-10-24T01:56:56.563Z,1.00
2022-10-24T01:59:29.508Z,1.00
2022-10-24T02:05:01.279Z,1.00
2022-10-24T02:07:33.456Z,1.00
2022-10-24T02:10:19.704Z,1.00
2022-10-24T02:12:57.842Z,1.00
2022-10-24T02:15:32.854Z,1.00
2022-10-24T02:18:01.149Z,1.00
2022-10-24T02:20:43.671Z,1.00
2022-10-24T02:23:33.200Z,1.00
2022-10-24T02:26:05.625Z,1.00
2022-10-24T02:28:45.452Z,8.70
2022-10-24T02:31:21.684Z,70.80
2022-10-24T02:33:52.028Z,99.90
2022-10-24T02:36:26.125Z,99.90
2022-10-24T02:38:56.737Z,99.90
2022-10-24T02:41:31.533Z,99.90
2022-10-24T02:44:02.338Z,99.90
2022-10-24T02:46:32.290Z,99.90
2022-10-24T02:49:03.182Z,99.90
2022-10-24T02:51:38.195Z,99.90
2022-10-24T02:54:07.737Z,99.90
2022-10-24T02:56:40.397Z,99.90
2022-10-24T03:01:34.576Z,99.90
2022-10-24T03:04:01.614Z,99.90
2022-10-24T03:06:28.617Z,99.90
2022-10-24T03:11:23.258Z,99.90
2022-10-24T03:16:19.215Z,1.00
2022-10-24T03:21:13.582Z,1.00
2022-10-24T03:23:41.345Z,1.00
2022-10-24T03:28:35.965Z,1.00
2022-10-24T03:31:03.749Z,1.00
2022-10-24T03:33:30.981Z,1.00
2022-10-24T03:35:58.427Z,1.00
2022-10-24T03:38:25.914Z,1.00
2022-10-24T03:43:20.513Z,1.00
2022-10-24T03:45:47.454Z,1.00
2022-10-24T03:48:15.257Z,1.00
2022-10-24T03:50:42.247Z,1.00
2022-10-24T03:58:04.506Z,1.00
2022-10-24T04:00:34.272Z,1.00
2022-10-24T04:07:56.334Z,1.00
2022-10-24T04:15:18.299Z,1.00
2022-10-24T04:17:45.498Z,1.00
2022-10-24T04:20:13.155Z,1.00
2022-10-24T04:22:40.189Z,1.00
2022-10-24T04:25:07.396Z,1.00
2022-10-24T04:27:36.427Z,1.00
2022-10-24T04:32:30.997Z,1.00
2022-10-24T04:37:25.376Z,1.00
2022-10-24T04:42:23.431Z,1.00
2022-10-24T04:49:50.633Z,1.00
2022-10-24T04:54:45.064Z,1.00
2022-10-24T04:59:39.520Z,1.00
2022-10-24T05:04:34.100Z,1.00
2022-10-24T05:14:24.941Z,1.00
2022-10-24T05:19:19.775Z,1.00
2022-10-24T05:21:46.823Z,1.00
2022-10-24T05:29:08.701Z,1.00
2022-10-24T05:34:03.165Z,1.00
2022-10-24T05:41:24.987Z,1.00
2022-10-24T05:43:52.055Z,1.00
2022-10-24T05:46:19.041Z,1.00
2022-10-24T05:48:46.049Z,1.00
2022-10-24T05:53:40.371Z,1.00
2022-10-24T05:58:35.253Z,1.00
2022-10-24T06:01:02.530Z,1.00
2022-10-24T06:03:29.577Z,1.00
2022-10-24T06:08:24.490Z,1.00
2022-10-24T06:18:15.266Z,1.00
2022-10-24T06:20:42.207Z,1.00
2022-10-24T06:28:04.300Z,1.00
2022-10-24T06:30:31.442Z,1.00
2022-10-24T06:37:53.500Z,1.00
2022-10-24T06:42:48.100Z,1.00
2022-10-24T06:45:16.030Z,1.00
2022-10-24T06:55:06.397Z,99.90
2022-10-24T07:00:00.887Z,99.90
2022-10-24T07:02:27.971Z,99.90
2022-10-24T07:07:25.015Z,1.00
2022-10-24T07:09:57.715Z,99.90
2022-10-24T07:12:25.790Z,1.00
2022-10-24T07:14:53.004Z,99.90
2022-10-24T07:17:20.659Z,99.90
2022-10-24T07:19:54.062Z,99.90
2022-10-24T07:22:21.281Z,99.90
2022-10-24T07:24:55.017Z,99.90
2022-10-24T07:27:23.395Z,99.90
2022-10-24T07:29:51.468Z,99.90
2022-10-24T07:32:20.162Z,99.90
2022-10-24T07:34:47.737Z,99.90
2022-10-24T07:37:19.502Z,99.90
2022-10-24T07:42:15.617Z,99.90
2022-10-24T07:47:11.292Z,99.90
2022-10-24T07:52:06.384Z,99.90
2022-10-24T07:57:05.171Z,99.90
2022-10-24T07:59:41.854Z,44.60
2022-10-24T08:03:46.094Z,68.40
2022-10-24T08:06:18.994Z,38.70
2022-10-24T08:08:46.717Z,99.90
2022-10-24T08:11:26.651Z,99.90
2022-10-24T08:13:57.170Z,1.00
2022-10-24T08:16:26.147Z,1.00
2022-10-24T08:18:57.244Z,1.00
2022-10-24T08:21:25.476Z,1.00
2022-10-24T08:23:55.748Z,1.00
2022-10-24T08:26:25.846Z,29.70
2022-10-24T08:28:55.074Z,48.30
2022-10-24T08:31:25.141Z,72.50
2022-10-24T08:33:55.448Z,90.10
2022-10-24T08:36:34.741Z,99.90
2022-10-24T08:41:32.963Z,99.90
2022-10-24T08:44:04.885Z,99.90
2022-10-24T08:47:09.750Z,99.90
2022-10-24T08:49:52.322Z,99.90
2022-10-24T08:52:40.431Z,99.90
2022-10-24T08:55:44.456Z,99.90
2022-10-24T08:58:27.945Z,99.90
2022-10-24T09:01:01.816Z,99.90
2022-10-24T09:03:56.063Z,99.90
2022-10-24T09:06:31.938Z,99.90
2022-10-24T09:09:15.537Z,99.90
2022-10-24T09:12:15.314Z,99.90
2022-10-24T09:14:47.308Z,99.90
2022-10-24T09:17:32.236Z,99.90
2022-10-24T09:20:29.238Z,99.90
2022-10-24T09:23:03.807Z,99.90
2022-10-24T09:25:36.085Z,99.90
2022-10-24T09:28:05.853Z,99.90
2022-10-24T09:30:36.321Z,99.90
2022-10-24T09:33:30.916Z,98.80
2022-10-24T09:36:03.614Z,83.10
2022-10-24T09:38:39.207Z,87.20
2022-10-24T09:41:30.306Z,98.10
2022-10-24T09:44:01.373Z,99.90
2022-10-24T09:46:45.294Z,99.90
2022-10-24T09:49:27.454Z,99.90
2022-10-24T09:52:18.815Z,99.90
2022-10-24T09:54:47.388Z,99.90
2022-10-24T10:00:01.468Z,99.90
2022-10-24T10:02:34.828Z,99.90
2022-10-24T10:07:43.343Z,99.90
2022-10-24T10:10:32.167Z,99.90
2022-10-24T10:13:20.043Z,99.90
2022-10-24T10:16:02.067Z,99.90
2022-10-24T10:18:39.534Z,99.90
2022-10-24T10:21:21.317Z,99.90
2022-10-24T10:23:56.928Z,99.90
2022-10-24T10:26:46.239Z,99.90
2022-10-24T10:29:24.507Z,99.90
2022-10-24T10:32:15.651Z,99.90
2022-10-24T10:35:15.899Z,99.90
2022-10-24T10:38:03.795Z,99.90
2022-10-24T10:40:46.495Z,99.90
2022-10-24T10:43:47.108Z,99.90
2022-10-24T10:46:42.316Z,99.90
2022-10-24T10:49:25.343Z,99.90
2022-10-24T10:52:11.201Z,99.90
2022-10-24T10:55:27.444Z,99.90
2022-10-24T11:00:58.957Z,99.90
2022-10-24T11:03:56.372Z,99.90
2022-10-24T11:07:04.002Z,99.90
2022-10-24T11:09:54.121Z,99.90
2022-10-24T11:12:42.552Z,99.90
2022-10-24T11:15:31.567Z,99.90
2022-10-24T11:18:21.168Z,99.90
2022-10-24T11:21:06.833Z,99.90
2022-10-24T11:26:48.449Z,99.90
2022-10-24T11:29:47.580Z,99.90
2022-10-24T11:32:44.690Z,99.90
2022-10-24T11:35:34.349Z,99.90
2022-10-24T11:38:21.695Z,99.90
2022-10-24T11:40:58.641Z,99.90
2022-10-24T11:43:41.185Z,99.90
2022-10-24T11:46:22.484Z,99.90
2022-10-24T11:49:22.340Z,99.90
2022-10-24T11:52:01.730Z,99.90
2022-10-24T11:54:45.106Z,99.90
2022-10-24T11:57:22.007Z,99.90
2022-10-24T11:59:53.761Z,99.90
2022-10-24T12:03:02.772Z,99.90
2022-10-24T12:05:49.487Z,99.90
2022-10-24T12:08:57.869Z,95.60
2022-10-24T12:12:23.874Z,71.20
2022-10-24T12:15:32.142Z,89.90
2022-10-24T12:18:20.833Z,50.70
2022-10-24T12:20:54.481Z,54.20
2022-10-24T12:23:31.365Z,19.00
2022-10-24T12:26:07.398Z,16.20
2022-10-24T12:28:35.949Z,28.30
2022-10-24T12:31:20.945Z,18.90
2022-10-24T12:34:16.057Z,1.00
2022-10-24T12:37:11.879Z,1.00
2022-10-24T12:39:49.216Z,1.00
2022-10-24T12:42:37.319Z,1.00
2022-10-24T12:45:04.182Z,1.00
2022-10-24T12:47:32.688Z,1.00
2022-10-24T12:50:22.425Z,1.00
2022-10-24T12:53:03.383Z,1.00
2022-10-24T12:55:39.463Z,1.00
2022-10-24T12:58:36.811Z,1.00
2022-10-24T13:01:24.984Z,1.00
2022-10-24T13:07:38.579Z,8.70
2022-10-24T13:10:49.810Z,23.70
2022-10-24T13:14:30.307Z,44.60
2022-10-24T13:17:23.911Z,99.00
2022-10-24T13:20:28.443Z,62.30
2022-10-24T13:23:14.207Z,66.40
2022-10-24T13:25:42.615Z,84.80
2022-10-24T13:28:24.718Z,62.60
2022-10-24T13:30:54.639Z,30.70
2022-10-24T13:33:30.963Z,51.50
2022-10-24T13:36:10.303Z,1.00
2022-10-24T13:39:03.003Z,1.00
2022-10-24T13:41:39.419Z,1.00
2022-10-24T13:44:12.540Z,1.00
2022-10-24T13:46:53.384Z,1.00
2022-10-24T13:49:37.984Z,1.00
2022-10-24T13:52:21.984Z,1.00
2022-10-24T13:54:59.763Z,1.00
2022-10-24T13:57:37.313Z,1.00
2022-10-24T14:00:26.873Z,1.00
2022-10-24T14:02:56.027Z,1.00
2022-10-24T14:05:40.185Z,1.00
2022-10-24T14:08:09.654Z,1.00
2022-10-24T14:10:38.352Z,1.00
2022-10-24T14:13:05.584Z,1.00
2022-10-24T14:15:33.576Z,1.00
2022-10-24T14:18:08.326Z,1.00
2022-10-24T14:20:37.521Z,1.00
2022-10-24T14:23:35.656Z,1.00
2022-10-24T14:26:23.982Z,1.00
2022-10-24T14:28:59.933Z,1.00
2022-10-24T14:31:34.557Z,1.00
2022-10-24T14:34:06.001Z,1.00
2022-10-24T14:36:38.110Z,99.90
2022-10-24T14:39:06.244Z,99.90
2022-10-24T14:41:42.025Z,99.90
2022-10-24T14:44:16.761Z,99.90
2022-10-24T14:46:47.109Z,99.90
2022-10-24T14:49:38.733Z,99.90
2022-10-24T14:52:18.530Z,99.90
2022-10-24T14:55:00.400Z,99.90
2022-10-24T14:57:29.161Z,99.90
2022-10-24T15:00:06.865Z,99.90
2022-10-24T15:02:42.937Z,99.90
2022-10-24T15:05:40.163Z,99.90
2022-10-24T15:08:28.354Z,79.90
2022-10-24T15:11:21.795Z,13.40
2022-10-24T15:14:06.306Z,58.20
2022-10-24T15:16:40.636Z,61.80
2022-10-24T15:19:15.207Z,92.80
2022-10-24T15:21:45.286Z,99.90
2022-10-24T15:24:25.480Z,99.90
2022-10-24T15:29:23.101Z,99.90
2022-10-24T15:31:52.330Z,99.90
2022-10-24T15:34:23.257Z,99.90
2022-10-24T15:36:52.772Z,99.90
2022-10-24T15:39:24.454Z,99.90
2022-10-24T15:41:53.136Z,99.90
2022-10-24T15:44:31.519Z,99.90
2022-10-24T15:49:26.774Z,99.90
2022-10-24T15:51:53.762Z,99.90
2022-10-24T15:54:22.800Z,99.90
2022-10-24T15:56:50.364Z,79.70
2022-10-24T16:02:00.363Z,90.50
2022-10-24T16:04:28.614Z,99.90
2022-10-24T16:09:27.443Z,99.90
2022-10-24T16:11:55.267Z,99.90
2022-10-24T16:14:25.798Z,99.90
2022-10-24T16:22:00.523Z,99.90
2022-10-24T16:24:28.942Z,99.90
2022-10-24T16:26:56.598Z,99.90
2022-10-24T16:29:23.591Z,99.90
2022-10-24T16:31:51.043Z,99.90
2022-10-24T16:34:18.113Z,99.90
2022-10-24T16:39:14.291Z,99.90
2022-10-24T16:44:14.474Z,99.90
2022-10-24T16:46:41.563Z,99.90
2022-10-24T16:54:08.748Z,1.00
2022-10-24T17:19:15.538Z,1.00
2022-10-24T17:21:49.656Z,1.00
2022-10-24T17:24:25.470Z,1.00
2022-10-24T17:29:33.980Z,1.00
2022-10-24T17:34:29.204Z,1.00
2022-10-24T17:37:56.583Z,1.00
2022-10-24T17:40:30.576Z,1.00
2022-10-24T17:55:46.043Z,1.00
2022-10-24T18:00:41.106Z,1.00
2022-10-24T18:03:11.023Z,1.00
2022-10-24T18:05:38.850Z,1.00
2022-10-24T18:08:09.521Z,1.00
2022-10-24T18:10:39.439Z,1.00
2022-10-24T18:13:08.360Z,1.00
2022-10-24T18:15:36.626Z,1.00
2022-10-24T18:18:05.234Z,1.00
2022-10-24T18:20:32.785Z,1.00
2022-10-24T18:23:01.190Z,1.00
2022-10-24T18:25:28.921Z,1.00
2022-10-24T18:30:24.085Z,1.00
2022-10-24T18:32:52.118Z,1.00
2022-10-24T18:37:50.299Z,1.00
2022-10-24T18:40:17.801Z,1.00
2022-10-24T18:43:05.167Z,1.00
2022-10-24T18:45:33.245Z,1.00
2022-10-24T18:50:28.426Z,1.00
2022-10-24T18:53:28.666Z,1.00
2022-10-24T18:58:23.354Z,1.00
2022-10-24T19:00:54.508Z,1.00
2022-10-24T19:03:35.540Z,1.00
2022-10-24T19:06:26.162Z,1.00
2022-10-24T19:11:23.102Z,1.00
2022-10-24T19:13:50.307Z,1.00
2022-10-24T19:16:28.607Z,1.00
2022-10-24T19:19:01.610Z,1.00
2022-10-24T19:21:28.818Z,1.00
2022-10-24T19:26:23.386Z,1.00
2022-10-24T19:31:18.983Z,1.00
2022-10-24T19:33:46.019Z,1.00
2022-10-24T19:36:19.164Z,1.00
2022-10-24T19:46:19.828Z,1.00
2022-10-24T19:48:52.893Z,1.00
2022-10-24T19:51:21.015Z,1.00
2022-10-24T19:53:51.616Z,1.00
2022-10-24T19:56:26.679Z,1.00
2022-10-24T19:58:55.727Z,1.00
2022-10-24T20:01:29.475Z,1.00
2022-10-24T20:06:28.676Z,1.00
2022-10-24T20:08:55.721Z,1.00
2022-10-24T20:16:19.368Z,1.00
2022-10-24T20:21:18.375Z,1.00
2022-10-24T20:23:49.032Z,1.00
2022-10-24T20:26:23.347Z,1.00
2022-10-24T20:28:54.991Z,1.00
2022-10-24T20:31:38.289Z,1.00
2022-10-24T20:34:10.686Z,1.00
2022-10-24T20:36:44.650Z,1.00
2022-10-24T20:39:13.469Z,1.00
2022-10-24T20:46:38.953Z,1.00
2022-10-24T20:49:07.125Z,1.00
2022-10-24T20:58:56.688Z,3.50
2022-10-24T21:01:28.169Z,27.30
2022-10-24T21:03:58.477Z,46.60
2022-10-24T21:06:31.045Z,71.20
2022-10-24T21:11:35.797Z,99.90
2022-10-24T21:14:12.282Z,99.90
2022-10-24T21:19:06.765Z,99.90
2022-10-24T21:21:33.750Z,99.90
2022-10-24T21:24:05.843Z,99.90
2022-10-24T21:26:38.266Z,99.90
2022-10-24T21:29:20.970Z,99.90
2022-10-24T21:31:55.222Z,99.90
2022-10-24T21:34:23.986Z,99.90
2022-10-24T21:36:51.598Z,99.90
2022-10-24T21:44:15.060Z,99.90
2022-10-24T21:46:42.461Z,99.90
2022-10-24T21:49:10.724Z,99.90
2022-10-24T21:51:40.986Z,99.90
2022-10-24T21:54:24.141Z,99.90
2022-10-24T21:59:21.251Z,99.90
2022-10-24T22:01:51.415Z,99.90
2022-10-24T22:04:18.871Z,99.90
2022-10-24T22:09:20.519Z,99.90
2022-10-24T22:14:17.643Z,99.90
2022-10-24T22:16:45.253Z,99.90
2022-10-24T22:19:13.986Z,99.90
2022-10-24T22:21:48.898Z,99.90
2022-10-24T22:24:25.390Z,99.90
2022-10-24T22:26:53.518Z,99.90
2022-10-24T22:29:24.083Z,99.90
2022-10-24T22:31:53.559Z,99.90
2022-10-24T22:34:25.080Z,99.90
2022-10-24T22:37:32.519Z,99.90
2022-10-24T22:40:00.083Z,99.90
2022-10-24T22:44:55.968Z,99.90
2022-10-24T22:48:04.273Z,99.90
2022-10-24T22:51:06.872Z,98.40
2022-10-24T22:53:35.170Z,94.20
2022-10-24T22:56:27.640Z,82.40
2022-10-24T23:02:03.217Z,39.10
2022-10-24T23:04:46.843Z,17.90
2022-10-24T23:10:01.388Z,1.00
2022-10-24T23:14:56.468Z,1.00
2022-10-24T23:17:30.392Z,1.00
2022-10-24T23:19:58.175Z,1.00
2022-10-24T23:22:32.032Z,1.00
2022-10-24T23:25:02.652Z,1.00
2022-10-24T23:30:06.253Z,17.60
2022-10-24T23:32:37.697Z,25.50
2022-10-24T23:35:06.085Z,20.30
2022-10-24T23:37:43.648Z,10.70
2022-10-24T23:40:29.824Z,1.00
2022-10-24T23:42:57.900Z,6.90
2022-10-24T23:45:35.762Z,19.00
2022-10-24T23:48:52.904Z,18.30
2022-10-24T23:51:35.929Z,11.70
2022-10-24T23:54:03.857Z,18.00
2022-10-24T23:56:31.265Z,28.60
