createdAt,value
2019-04-05T00:14:25.667Z,44.23
2019-04-05T00:25:31.841Z,46.60
2019-04-05T00:48:57.287Z,48.80
2019-04-05T00:52:24.911Z,49.97
2019-04-05T00:59:16.618Z,54.87
2019-04-05T01:02:42.644Z,56.63
2019-04-05T01:05:54.718Z,53.03
2019-04-05T01:08:59.793Z,58.20
2019-04-05T01:13:03.826Z,51.33
2019-04-05T01:24:51.079Z,50.33
2019-04-05T01:28:04.749Z,53.67
2019-04-05T01:34:48.891Z,58.83
2019-04-05T01:38:19.711Z,53.43
2019-04-05T01:58:29.831Z,57.60
2019-04-05T02:01:36.458Z,57.90
2019-04-05T02:05:40.687Z,57.83
2019-04-05T02:11:56.854Z,57.63
2019-04-05T02:15:02.445Z,59.87
2019-04-05T02:18:13.593Z,61.93
2019-04-05T02:21:36.849Z,60.53
2019-04-05T02:29:15.195Z,69.57
2019-04-05T02:32:46.018Z,71.30
2019-04-05T02:35:53.620Z,66.60
2019-04-05T02:38:58.782Z,64.63
2019-04-05T02:42:10.384Z,66.60
2019-04-05T02:45:18.472Z,67.50
2019-04-05T02:48:24.538Z,76.87
2019-04-05T02:55:28.578Z,68.83
2019-04-05T02:58:41.595Z,66.40
2019-04-05T03:01:58.618Z,68.30
2019-04-05T03:05:38.554Z,61.33
2019-04-05T03:35:08.449Z,63.63
2019-04-05T03:38:13.550Z,68.37
2019-04-05T03:41:38.384Z,60.37
2019-04-05T03:44:44.877Z,65.13
2019-04-05T03:48:07.120Z,66.63
2019-04-05T03:55:32.563Z,65.77
2019-04-05T03:58:37.602Z,62.87
2019-04-05T04:12:01.421Z,61.93
2019-04-05T04:19:08.551Z,59.73
2019-04-05T04:22:30.080Z,63.50
2019-04-05T04:25:34.733Z,63.40
2019-04-05T04:28:39.740Z,76.93
2019-04-05T04:31:44.153Z,73.93
2019-04-05T04:34:48.846Z,71.63
2019-04-05T04:37:53.147Z,70.13
2019-04-05T04:40:57.564Z,66.90
2019-04-05T04:44:01.991Z,70.33
2019-04-05T04:47:07.341Z,63.57
2019-04-05T04:50:12.429Z,68.97
2019-04-05T04:53:17.003Z,63.87
2019-04-05T04:56:21.486Z,69.07
2019-04-05T04:59:26.196Z,63.87
2019-04-05T05:02:30.628Z,68.50
2019-04-05T05:05:35.476Z,68.67
2019-04-05T05:08:39.870Z,68.10
2019-04-05T05:11:44.250Z,68.03
2019-04-05T05:14:49.050Z,73.67
2019-04-05T05:17:58.829Z,68.60
2019-04-05T05:21:00.137Z,68.60
2019-04-05T05:24:04.771Z,68.07
2019-04-05T05:27:09.165Z,62.70
2019-04-05T05:30:13.682Z,62.03
2019-04-05T05:33:17.985Z,61.40
2019-04-05T05:36:22.707Z,65.63
2019-04-05T05:39:27.087Z,61.67
2019-04-05T05:42:31.491Z,56.57
2019-04-05T05:45:35.882Z,61.53
2019-04-05T05:48:40.864Z,58.73
2019-04-05T05:51:45.789Z,56.73
2019-04-05T05:54:50.085Z,53.57
2019-04-05T05:57:56.162Z,55.20
2019-04-05T06:01:00.409Z,62.13
2019-04-05T06:04:04.793Z,60.37
2019-04-05T06:07:09.085Z,53.97
2019-04-05T06:10:13.539Z,52.60
2019-04-05T06:13:17.828Z,54.63
2019-04-05T06:16:22.147Z,50.23
2019-04-05T06:19:26.495Z,51.57
2019-04-05T06:22:30.765Z,52.70
2019-04-05T06:25:35.264Z,47.80
2019-04-05T06:28:39.622Z,48.90
2019-04-05T06:31:44.556Z,46.53
2019-04-05T06:34:48.920Z,51.50
2019-04-05T06:37:53.222Z,51.47
2019-04-05T06:40:57.523Z,45.17
2019-04-05T06:44:01.818Z,45.00
2019-04-05T06:47:06.107Z,48.90
2019-04-05T06:50:10.527Z,50.63
2019-04-05T06:53:14.869Z,50.07
2019-04-05T06:56:19.167Z,52.13
2019-04-05T06:59:23.438Z,47.70
2019-04-05T07:02:27.803Z,56.07
2019-04-05T07:05:32.267Z,49.03
2019-04-05T07:08:36.654Z,50.53
2019-04-05T07:11:40.946Z,45.10
2019-04-05T07:14:45.238Z,48.03
2019-04-05T07:17:49.523Z,46.20
2019-04-05T07:20:53.815Z,44.10
2019-04-05T07:23:58.119Z,41.27
2019-04-05T07:27:02.416Z,44.73
2019-04-05T07:30:07.770Z,41.17
2019-04-05T07:33:12.099Z,43.40
2019-04-05T07:36:16.412Z,43.27
2019-04-05T07:39:20.707Z,43.47
2019-04-05T07:42:25.010Z,43.83
2019-04-05T07:45:29.364Z,43.47
2019-04-05T07:48:44.199Z,42.33
2019-04-05T07:51:39.693Z,39.70
2019-04-05T07:54:44.029Z,45.67
2019-04-05T07:57:48.333Z,40.57
2019-04-05T08:00:54.252Z,42.67
2019-04-05T08:03:58.566Z,41.60
2019-04-05T08:07:05.092Z,41.80
2019-04-05T08:10:09.709Z,43.93
2019-04-05T08:13:15.406Z,39.80
2019-04-05T08:16:19.711Z,38.10
2019-04-05T08:19:24.030Z,38.10
2019-04-05T08:22:28.333Z,40.67
2019-04-05T08:25:32.635Z,40.23
2019-04-05T08:28:36.946Z,40.03
2019-04-05T08:31:41.247Z,41.23
2019-04-05T08:34:45.587Z,37.53
2019-04-05T08:37:49.908Z,40.80
2019-04-05T08:40:54.219Z,40.20
2019-04-05T08:43:58.527Z,42.37
2019-04-05T08:47:02.886Z,42.20
2019-04-05T08:50:08.226Z,43.90
2019-04-05T08:53:12.682Z,39.40
2019-04-05T08:56:17.036Z,40.57
2019-04-05T08:59:21.342Z,38.87
2019-04-05T09:02:25.665Z,41.17
2019-04-05T09:05:33.145Z,45.00
2019-04-05T09:08:35.986Z,43.60
2019-04-05T09:11:40.302Z,39.47
2019-04-05T09:14:44.625Z,43.20
2019-04-05T09:17:48.940Z,45.70
2019-04-05T09:20:53.262Z,40.00
2019-04-05T09:23:59.279Z,43.47
2019-04-05T09:27:03.912Z,41.77
2019-04-05T09:30:08.484Z,45.83
2019-04-05T09:33:12.777Z,40.43
2019-04-05T09:36:17.097Z,39.67
2019-04-05T09:39:21.485Z,41.17
2019-04-05T09:42:25.818Z,44.50
2019-04-05T09:45:30.129Z,43.00
2019-04-05T09:48:34.438Z,43.73
2019-04-05T09:51:38.766Z,42.47
2019-04-05T09:54:43.063Z,42.20
2019-04-05T09:57:47.377Z,41.70
2019-04-05T10:00:51.699Z,42.53
2019-04-05T10:03:56.017Z,37.03
2019-04-05T10:07:00.323Z,37.23
2019-04-05T10:10:04.756Z,39.87
2019-04-05T10:13:09.985Z,38.77
2019-04-05T10:16:14.372Z,39.10
2019-04-05T10:19:18.865Z,44.60
2019-04-05T10:22:32.020Z,46.73
2019-04-05T10:25:36.478Z,44.00
2019-04-05T10:28:40.945Z,40.23
2019-04-05T10:31:45.498Z,38.83
2019-04-05T10:34:50.048Z,39.10
2019-04-05T10:37:54.601Z,40.17
2019-04-05T10:41:00.324Z,36.30
2019-04-05T10:44:06.612Z,43.33
2019-04-05T10:47:11.048Z,42.33
2019-04-05T10:50:16.129Z,40.27
2019-04-05T10:53:25.416Z,42.30
2019-04-05T10:56:29.846Z,36.53
2019-04-05T10:59:34.251Z,41.93
2019-04-05T11:02:39.523Z,42.10
2019-04-05T11:05:51.720Z,42.77
2019-04-05T11:09:05.435Z,44.17
2019-04-05T11:12:10.034Z,38.73
2019-04-05T11:15:35.833Z,36.57
2019-04-05T11:18:44.918Z,37.10
2019-04-05T11:22:00.100Z,39.23
2019-04-05T11:25:06.453Z,37.70
2019-04-05T11:28:17.168Z,36.10
2019-04-05T11:31:38.542Z,43.93
2019-04-05T11:34:44.950Z,40.17
2019-04-05T11:37:55.391Z,38.97
2019-04-05T11:41:04.581Z,41.20
2019-04-05T11:44:17.224Z,36.13
2019-04-05T11:47:21.975Z,38.07
2019-04-05T11:50:34.473Z,39.30
2019-04-05T11:53:33.713Z,37.10
2019-04-05T11:56:38.222Z,39.93
2019-04-05T11:59:42.757Z,35.80
2019-04-05T12:02:50.742Z,38.30
2019-04-05T12:05:55.290Z,39.77
2019-04-05T12:09:01.373Z,38.73
2019-04-05T12:12:12.032Z,40.60
2019-04-05T12:15:16.749Z,39.70
2019-04-05T12:18:21.458Z,34.33
2019-04-05T12:21:29.095Z,36.80
2019-04-05T12:24:33.796Z,36.40
2019-04-05T12:27:44.679Z,38.97
2019-04-05T12:30:51.165Z,37.17
2019-04-05T12:34:01.742Z,33.73
2019-04-05T12:37:06.438Z,39.70
2019-04-05T12:40:16.745Z,50.67
2019-04-05T12:43:21.406Z,41.50
2019-04-05T12:46:26.119Z,40.27
2019-04-05T12:49:30.724Z,36.07
2019-04-05T12:52:35.430Z,34.77
2019-04-05T12:56:02.366Z,39.70
2019-04-05T12:59:06.909Z,37.63
2019-04-05T13:02:18.890Z,39.40
2019-04-05T13:05:25.804Z,38.60
2019-04-05T13:08:30.612Z,34.13
2019-04-05T13:11:35.346Z,34.33
2019-04-05T13:14:42.909Z,38.40
2019-04-05T13:17:50.716Z,34.43
2019-04-05T13:24:43.726Z,35.70
2019-04-05T13:27:48.438Z,38.27
2019-04-05T13:31:05.239Z,41.73
2019-04-05T13:34:12.770Z,36.10
2019-04-05T13:37:26.410Z,37.67
2019-04-05T13:41:06.612Z,34.73
2019-04-05T13:51:45.833Z,38.40
2019-04-05T13:55:13.318Z,39.33
2019-04-05T13:58:39.726Z,35.60
2019-04-05T14:02:05.312Z,33.03
2019-04-05T14:05:01.453Z,38.63
2019-04-05T14:08:10.305Z,40.87
2019-04-05T14:14:43.683Z,33.20
2019-04-05T14:18:22.043Z,37.37
2019-04-05T14:22:09.309Z,35.73
2019-04-05T14:25:23.469Z,34.93
2019-04-05T14:28:47.259Z,40.47
2019-04-05T14:35:55.498Z,38.20
2019-04-05T14:39:10.480Z,36.57
2019-04-05T14:43:04.259Z,35.20
2019-04-05T14:49:42.196Z,37.57
2019-04-05T14:52:49.624Z,41.67
2019-04-05T14:56:05.747Z,41.10
2019-04-05T14:59:15.141Z,38.83
2019-04-05T15:02:31.299Z,40.23
2019-04-05T15:05:39.320Z,37.10
2019-04-05T15:08:47.848Z,36.90
2019-04-05T15:15:27.422Z,42.27
2019-04-05T15:18:32.006Z,43.10
2019-04-05T15:22:22.827Z,38.20
2019-04-05T15:25:30.815Z,40.67
2019-04-05T15:28:35.653Z,42.40
2019-04-05T15:31:40.099Z,39.27
2019-04-05T15:34:44.821Z,36.50
2019-04-05T15:37:49.546Z,35.67
2019-04-05T15:41:00.067Z,44.80
2019-04-05T15:44:05.497Z,36.60
2019-04-05T15:47:10.160Z,38.77
2019-04-05T15:50:19.694Z,44.77
2019-04-05T15:53:24.608Z,38.27
2019-04-05T15:56:49.924Z,40.00
2019-04-05T16:00:17.158Z,36.63
2019-04-05T16:03:21.780Z,43.27
2019-04-05T16:06:26.825Z,40.97
2019-04-05T16:09:33.114Z,42.23
2019-04-05T16:12:38.804Z,39.00
2019-04-05T16:15:43.796Z,42.30
2019-04-05T16:19:10.027Z,42.10
2019-04-05T16:22:14.892Z,45.90
2019-04-05T16:25:28.491Z,47.60
2019-04-05T16:28:35.215Z,49.37
2019-04-05T16:32:15.801Z,50.43
2019-04-05T16:35:26.327Z,50.87
2019-04-05T16:38:30.820Z,47.70
2019-04-05T16:42:01.974Z,44.97
2019-04-05T16:45:07.976Z,42.03
2019-04-05T16:48:24.042Z,44.40
2019-04-05T16:51:28.573Z,43.20
2019-04-05T16:54:59.026Z,43.23
2019-04-05T16:57:42.828Z,43.63
2019-04-05T17:00:47.685Z,44.33
2019-04-05T17:03:58.455Z,41.27
2019-04-05T17:07:14.945Z,44.03
2019-04-05T17:10:32.975Z,47.83
2019-04-05T17:13:42.411Z,50.70
2019-04-05T17:16:49.324Z,46.80
2019-04-05T17:19:56.849Z,44.47
2019-04-05T17:23:01.765Z,45.33
2019-04-05T17:26:12.674Z,49.00
2019-04-05T17:29:31.524Z,46.20
2019-04-05T17:37:01.622Z,50.53
2019-04-05T17:40:24.175Z,48.97
2019-04-05T17:43:36.061Z,47.47
2019-04-05T17:47:11.993Z,50.37
2019-04-05T18:06:14.151Z,48.40
2019-04-05T18:09:18.764Z,52.90
2019-04-05T18:12:46.162Z,56.20
2019-04-05T18:20:27.006Z,48.17
2019-04-05T18:23:36.042Z,54.30
2019-04-05T18:27:29.199Z,57.20
2019-04-05T18:31:01.589Z,59.57
2019-04-05T18:34:13.890Z,54.60
2019-04-05T18:37:49.797Z,57.90
2019-04-05T18:41:53.744Z,57.63
2019-04-05T18:49:20.608Z,61.73
2019-04-05T19:00:30.333Z,62.77
2019-04-05T19:11:12.894Z,62.13
2019-04-05T19:29:38.435Z,61.83
2019-04-05T19:51:30.921Z,66.97
2019-04-05T19:54:38.471Z,62.50
2019-04-05T19:57:43.460Z,66.40
2019-04-05T20:00:48.725Z,63.23
2019-04-05T20:03:54.068Z,61.00
2019-04-05T20:07:00.938Z,59.17
2019-04-05T20:10:06.487Z,58.73
2019-04-05T20:13:23.710Z,60.93
2019-04-05T20:16:28.694Z,69.10
2019-04-05T20:19:36.339Z,58.40
2019-04-05T20:22:43.540Z,55.57
2019-04-05T20:25:48.419Z,66.97
2019-04-05T20:28:57.275Z,63.43
2019-04-05T20:32:02.226Z,61.03
2019-04-05T20:35:07.700Z,62.47
2019-04-05T20:38:15.477Z,68.53
2019-04-05T20:41:23.349Z,66.23
2019-04-05T20:44:31.710Z,78.23
2019-04-05T20:47:36.461Z,64.23
2019-04-05T20:50:41.249Z,64.50
2019-04-05T20:53:45.922Z,64.37
2019-04-05T20:56:50.510Z,62.40
2019-04-05T21:03:24.442Z,63.70
2019-04-05T21:06:29.142Z,62.83
2019-04-05T21:12:59.694Z,54.40
2019-04-05T21:16:04.759Z,59.33
2019-04-05T21:20:02.646Z,60.50
2019-04-05T21:23:16.227Z,55.87
2019-04-05T21:26:21.194Z,59.30
2019-04-05T21:29:25.986Z,51.17
2019-04-05T21:32:49.180Z,45.80
2019-04-05T21:35:54.140Z,53.23
2019-04-05T21:39:04.303Z,48.07
2019-04-05T21:42:09.046Z,54.03
2019-04-05T21:45:14.085Z,55.87
2019-04-05T21:48:18.618Z,55.23
2019-04-05T21:51:24.713Z,54.40
2019-04-05T21:54:29.472Z,57.23
2019-04-05T21:57:34.004Z,56.70
2019-04-05T22:01:13.007Z,59.20
2019-04-05T22:04:17.689Z,61.90
2019-04-05T22:07:22.655Z,55.47
2019-04-05T22:10:47.285Z,54.87
2019-04-05T22:13:51.791Z,59.77
2019-04-05T22:16:59.319Z,61.93
2019-04-05T22:20:06.096Z,61.37
2019-04-05T22:26:51.739Z,63.17
2019-04-05T22:30:11.642Z,63.37
2019-04-05T22:33:16.641Z,60.83
2019-04-05T22:36:41.829Z,62.83
2019-04-05T22:39:48.182Z,58.90
2019-04-05T22:42:56.330Z,58.47
2019-04-05T22:46:05.425Z,69.23
2019-04-05T22:49:17.935Z,61.20
2019-04-05T22:56:33.458Z,61.53
2019-04-05T22:59:49.886Z,65.37
2019-04-05T23:03:21.980Z,62.87
2019-04-05T23:14:43.534Z,73.27
2019-04-05T23:17:50.236Z,77.27
2019-04-05T23:21:04.954Z,84.83
2019-04-05T23:24:30.516Z,82.77
2019-04-05T23:27:44.607Z,94.10
2019-04-05T23:37:52.435Z,90.93
2019-04-05T23:40:57.633Z,90.50
2019-04-05T23:44:05.045Z,88.70
2019-04-05T23:47:09.665Z,86.90
2019-04-05T23:50:14.929Z,98.23
2019-04-05T23:53:19.547Z,93.07
2019-04-05T23:56:47.723Z,95.40
2019-04-05T23:59:53.005Z,93.63
