createdAt,value
2023-01-05T03:59:25.501Z,0.00
2023-01-05T04:00:25.513Z,0.00
2023-01-05T04:01:25.599Z,0.00
2023-01-05T04:02:25.676Z,0.00
2023-01-05T04:03:31.238Z,0.00
2023-01-05T04:04:25.414Z,0.00
2023-01-05T04:05:25.418Z,0.00
2023-01-05T04:06:25.425Z,0.00
2023-01-05T04:07:25.396Z,0.00
2023-01-05T04:08:25.391Z,0.00
2023-01-05T04:09:25.386Z,0.00
2023-01-05T04:10:25.414Z,0.00
2023-01-05T04:11:25.379Z,0.00
2023-01-05T04:12:25.410Z,0.00
2023-01-05T04:13:25.356Z,0.00
2023-01-05T04:14:25.352Z,0.00
2023-01-05T04:15:25.364Z,0.00
2023-01-05T04:16:25.431Z,0.00
2023-01-05T04:17:25.339Z,0.00
2023-01-05T04:18:25.349Z,0.00
2023-01-05T04:19:25.340Z,0.00
2023-01-05T04:20:25.323Z,0.00
2023-01-05T04:21:25.336Z,0.00
2023-01-05T04:22:27.572Z,0.00
2023-01-05T04:23:25.337Z,0.00
2023-01-05T04:24:25.329Z,0.00
2023-01-05T04:25:25.295Z,0.00
2023-01-05T04:26:25.293Z,0.00
2023-01-05T04:27:25.297Z,0.00
2023-01-05T04:28:25.307Z,0.00
2023-01-05T04:29:25.290Z,0.00
2023-01-05T04:30:25.291Z,0.00
2023-01-05T04:31:25.360Z,0.00
2023-01-05T04:32:25.256Z,0.00
2023-01-05T04:33:25.279Z,0.00
2023-01-05T04:34:25.290Z,0.00
2023-01-05T04:35:25.257Z,0.00
2023-01-05T04:36:25.251Z,0.00
2023-01-05T04:37:25.239Z,0.00
2023-01-05T04:38:25.254Z,0.00
2023-01-05T04:39:25.251Z,0.00
2023-01-05T04:40:25.235Z,0.00
2023-01-05T04:41:25.218Z,0.00
2023-01-05T04:42:25.219Z,0.00
2023-01-05T04:43:25.271Z,0.00
2023-01-05T04:44:25.218Z,0.00
2023-01-05T04:45:25.205Z,0.00
2023-01-05T04:46:25.235Z,0.00
2023-01-05T04:47:25.215Z,0.00
2023-01-05T04:48:25.233Z,0.00
2023-01-05T04:49:25.190Z,0.00
2023-01-05T04:50:25.194Z,0.00
2023-01-05T04:51:25.194Z,0.00
2023-01-05T04:52:25.214Z,0.00
2023-01-05T04:53:25.177Z,0.00
2023-01-05T04:54:25.162Z,0.00
2023-01-05T04:55:25.165Z,0.00
2023-01-05T04:56:25.185Z,0.00
2023-01-05T04:57:25.176Z,0.00
2023-01-05T04:58:25.179Z,0.00
2023-01-05T04:59:25.142Z,0.00
2023-01-05T05:00:25.154Z,0.00
2023-01-05T05:01:25.240Z,0.00
2023-01-05T05:02:25.313Z,0.00
2023-01-05T05:03:29.604Z,0.00
2023-01-05T05:04:25.125Z,0.00
2023-01-05T05:05:25.116Z,0.00
2023-01-05T05:06:25.123Z,0.00
2023-01-05T05:07:25.129Z,0.00
2023-01-05T05:08:25.116Z,0.00
2023-01-05T05:09:25.118Z,0.00
2023-01-05T05:10:25.124Z,0.00
2023-01-05T05:11:25.096Z,0.00
2023-01-05T05:12:25.093Z,0.00
2023-01-05T05:13:25.090Z,0.00
2023-01-05T05:14:25.077Z,0.00
2023-01-05T05:15:25.107Z,0.00
2023-01-05T05:16:25.124Z,0.00
2023-01-05T05:17:25.071Z,0.00
2023-01-05T05:18:25.078Z,0.00
2023-01-05T05:19:25.087Z,0.00
2023-01-05T05:20:25.063Z,0.00
2023-01-05T05:21:25.045Z,0.00
2023-01-05T05:22:25.050Z,0.00
2023-01-05T05:23:25.053Z,0.00
2023-01-05T05:24:25.041Z,0.00
2023-01-05T05:25:25.028Z,0.00
2023-01-05T05:26:25.030Z,0.00
2023-01-05T05:27:25.021Z,0.00
2023-01-05T05:28:25.028Z,0.00
2023-01-05T05:29:25.025Z,0.00
2023-01-05T05:30:25.005Z,0.00
2023-01-05T05:31:25.041Z,0.00
2023-01-05T05:32:25.011Z,0.00
2023-01-05T05:33:25.003Z,0.00
2023-01-05T05:34:25.004Z,0.00
2023-01-05T05:35:25.001Z,0.00
2023-01-05T05:36:25.013Z,0.00
2023-01-05T05:37:24.975Z,0.00
2023-01-05T05:38:24.980Z,0.00
2023-01-05T05:39:24.970Z,0.00
2023-01-05T05:40:24.966Z,0.00
2023-01-05T05:41:24.963Z,0.00
2023-01-05T05:42:24.955Z,0.00
2023-01-05T05:43:24.967Z,0.00
2023-01-05T05:44:24.946Z,0.00
2023-01-05T05:45:24.949Z,0.00
2023-01-05T05:46:24.991Z,0.00
2023-01-05T05:47:24.932Z,0.00
2023-01-05T05:48:24.934Z,0.00
2023-01-05T05:49:24.932Z,0.00
2023-01-05T05:50:24.965Z,0.00
2023-01-05T05:51:24.957Z,0.00
2023-01-05T05:52:24.913Z,0.00
2023-01-05T05:53:24.912Z,0.00
2023-01-05T05:54:24.940Z,0.00
2023-01-05T05:55:24.901Z,0.00
2023-01-05T05:56:24.902Z,0.00
2023-01-05T05:57:24.911Z,0.00
2023-01-05T05:58:24.889Z,0.00
2023-01-05T05:59:24.904Z,0.00
2023-01-05T06:00:24.895Z,0.00
2023-01-05T06:01:24.937Z,0.00
2023-01-05T06:02:24.919Z,0.00
2023-01-05T06:03:24.953Z,0.00
2023-01-05T06:04:24.877Z,0.00
2023-01-05T06:05:24.864Z,0.00
2023-01-05T06:06:24.900Z,0.00
2023-01-05T06:07:24.862Z,0.00
2023-01-05T06:08:24.879Z,0.00
2023-01-05T06:09:24.853Z,0.00
2023-01-05T06:10:24.832Z,0.00
2023-01-05T06:11:24.857Z,0.00
2023-01-05T06:12:24.852Z,0.00
2023-01-05T06:13:24.851Z,0.00
2023-01-05T06:14:24.823Z,0.00
2023-01-05T06:15:24.805Z,0.00
2023-01-05T06:16:24.849Z,0.00
2023-01-05T06:17:24.825Z,0.00
2023-01-05T06:18:24.811Z,0.00
2023-01-05T06:19:24.802Z,0.00
2023-01-05T06:20:24.809Z,0.00
2023-01-05T06:21:24.804Z,0.00
2023-01-05T06:22:24.798Z,0.00
2023-01-05T06:23:24.809Z,0.00
2023-01-05T06:24:24.777Z,0.00
2023-01-05T06:25:24.793Z,0.00
2023-01-05T06:26:24.766Z,0.00
2023-01-05T06:27:24.769Z,0.00
2023-01-05T06:28:24.756Z,0.00
2023-01-05T06:29:24.761Z,0.00
2023-01-05T06:30:24.783Z,0.00
2023-01-05T06:31:24.758Z,0.00
2023-01-05T06:32:24.755Z,0.00
2023-01-05T06:33:24.754Z,0.00
2023-01-05T06:34:24.735Z,0.00
2023-01-05T06:35:24.774Z,0.00
2023-01-05T06:36:24.745Z,0.00
2023-01-05T06:37:24.743Z,0.00
2023-01-05T06:38:24.729Z,0.00
2023-01-05T06:39:24.719Z,0.00
2023-01-05T06:40:24.744Z,0.00
2023-01-05T06:41:24.700Z,0.00
2023-01-05T06:42:24.772Z,0.00
2023-01-05T06:43:24.698Z,0.00
2023-01-05T06:44:24.718Z,0.00
2023-01-05T06:45:24.789Z,0.00
2023-01-05T06:46:24.743Z,0.00
2023-01-05T06:47:24.692Z,0.00
2023-01-05T06:48:24.685Z,0.00
2023-01-05T06:49:24.667Z,0.00
2023-01-05T06:50:24.665Z,0.00
2023-01-05T06:51:24.671Z,0.00
2023-01-05T06:52:24.688Z,0.00
2023-01-05T06:53:24.673Z,0.00
2023-01-05T06:54:24.668Z,0.00
2023-01-05T06:55:24.691Z,0.00
2023-01-05T06:56:24.676Z,0.00
2023-01-05T06:57:24.639Z,0.00
2023-01-05T06:58:24.658Z,0.00
2023-01-05T06:59:24.633Z,0.00
2023-01-05T07:00:24.636Z,0.00
2023-01-05T07:01:24.810Z,0.00
2023-01-05T07:02:24.623Z,0.00
2023-01-05T07:03:24.634Z,0.00
2023-01-05T07:04:24.664Z,0.00
2023-01-05T07:05:24.823Z,0.00
2023-01-05T07:06:24.737Z,0.00
2023-01-05T07:07:24.602Z,0.00
2023-01-05T07:08:24.590Z,0.00
2023-01-05T07:09:24.598Z,0.00
2023-01-05T07:10:24.658Z,0.00
2023-01-05T07:11:24.644Z,0.00
2023-01-05T07:12:24.590Z,0.00
2023-01-05T07:13:24.578Z,0.00
2023-01-05T07:14:24.569Z,0.00
2023-01-05T07:15:24.625Z,0.00
2023-01-05T07:16:24.638Z,0.00
2023-01-05T07:17:24.545Z,0.00
2023-01-05T07:18:24.540Z,0.00
2023-01-05T07:19:24.556Z,0.00
2023-01-05T07:20:24.544Z,0.00
2023-01-05T07:21:24.563Z,0.00
2023-01-05T07:22:24.531Z,0.00
2023-01-05T07:23:24.539Z,0.00
2023-01-05T07:24:24.531Z,0.00
2023-01-05T07:25:24.554Z,0.00
2023-01-05T07:26:24.529Z,0.00
2023-01-05T07:27:24.582Z,0.00
2023-01-05T07:28:24.527Z,0.00
2023-01-05T07:29:24.514Z,0.00
2023-01-05T07:30:24.516Z,0.00
2023-01-05T07:31:24.527Z,0.00
2023-01-05T07:32:24.493Z,0.00
2023-01-05T07:33:24.490Z,0.00
2023-01-05T07:34:24.489Z,0.00
2023-01-05T07:35:24.497Z,0.00
2023-01-05T07:36:24.471Z,0.00
2023-01-05T07:37:24.502Z,0.00
2023-01-05T07:38:24.478Z,0.00
2023-01-05T07:39:24.455Z,0.00
2023-01-05T07:40:24.455Z,0.00
2023-01-05T07:41:24.447Z,0.00
2023-01-05T07:42:24.448Z,0.00
2023-01-05T07:43:24.453Z,0.00
2023-01-05T07:44:24.533Z,0.00
2023-01-05T07:45:24.494Z,0.00
2023-01-05T07:46:24.515Z,0.00
2023-01-05T07:47:24.515Z,0.00
2023-01-05T07:48:24.417Z,0.00
2023-01-05T07:49:24.423Z,0.00
2023-01-05T07:50:24.417Z,0.00
2023-01-05T07:51:24.416Z,0.00
2023-01-05T07:52:24.400Z,0.00
2023-01-05T07:53:24.395Z,0.00
2023-01-05T07:54:24.444Z,0.00
2023-01-05T07:55:24.388Z,0.00
2023-01-05T07:56:24.404Z,0.00
2023-01-05T07:57:24.378Z,0.00
2023-01-05T07:58:24.382Z,0.00
2023-01-05T07:59:24.384Z,0.00
2023-01-05T08:00:24.374Z,0.00
2023-01-05T08:01:24.537Z,0.00
2023-01-05T08:02:24.464Z,0.00
2023-01-05T08:03:24.363Z,0.00
2023-01-05T08:04:24.439Z,0.00
2023-01-05T08:05:24.346Z,0.00
2023-01-05T08:06:24.347Z,0.00
2023-01-05T08:07:24.368Z,5.63
2023-01-05T08:08:24.953Z,5.63
2023-01-05T08:09:24.340Z,5.63
2023-01-05T08:10:24.337Z,5.63
2023-01-05T08:11:24.324Z,5.63
2023-01-05T08:12:24.321Z,5.63
2023-01-05T08:13:24.369Z,5.63
2023-01-05T08:14:24.308Z,5.63
2023-01-05T08:15:24.327Z,5.63
2023-01-05T08:16:24.364Z,5.63
2023-01-05T08:17:24.331Z,5.63
2023-01-05T08:18:24.293Z,5.63
2023-01-05T08:19:24.304Z,5.63
2023-01-05T08:20:24.295Z,5.63
2023-01-05T08:21:24.288Z,11.25
2023-01-05T08:22:24.273Z,11.25
2023-01-05T08:23:25.604Z,11.25
2023-01-05T08:24:24.271Z,11.25
2023-01-05T08:25:24.315Z,11.25
2023-01-05T08:26:24.278Z,11.25
2023-01-05T08:27:24.315Z,11.25
2023-01-05T08:28:28.428Z,11.25
2023-01-05T08:29:24.249Z,11.25
2023-01-05T08:30:24.333Z,11.25
2023-01-05T08:31:24.339Z,11.25
2023-01-05T08:32:24.233Z,11.25
2023-01-05T08:33:24.245Z,11.25
2023-01-05T08:34:25.204Z,11.25
2023-01-05T08:35:24.230Z,11.25
2023-01-05T08:36:24.240Z,11.25
2023-01-05T08:37:24.218Z,11.25
2023-01-05T08:38:24.230Z,11.25
2023-01-05T08:39:24.324Z,11.25
2023-01-05T08:40:24.246Z,11.25
2023-01-05T08:41:24.192Z,11.25
2023-01-05T08:42:24.199Z,11.25
2023-01-05T08:43:24.243Z,11.25
2023-01-05T08:44:24.203Z,11.25
2023-01-05T08:45:24.207Z,11.25
2023-01-05T08:46:24.233Z,11.25
2023-01-05T08:47:28.141Z,11.25
2023-01-05T08:48:24.245Z,16.88
2023-01-05T08:49:24.250Z,16.88
2023-01-05T08:50:24.240Z,16.88
2023-01-05T08:51:24.171Z,16.88
2023-01-05T08:52:24.162Z,16.88
2023-01-05T08:53:24.164Z,11.25
2023-01-05T08:54:24.157Z,11.25
2023-01-05T08:55:24.168Z,11.25
2023-01-05T08:56:24.145Z,11.25
2023-01-05T08:57:24.136Z,16.88
2023-01-05T08:58:24.161Z,16.88
2023-01-05T08:59:24.126Z,11.25
2023-01-05T09:00:24.141Z,11.25
2023-01-05T09:01:24.232Z,11.25
2023-01-05T09:02:26.032Z,11.25
2023-01-05T09:03:24.187Z,11.25
2023-01-05T09:04:24.105Z,11.25
2023-01-05T09:05:24.108Z,5.63
2023-01-05T09:06:24.096Z,5.63
2023-01-05T09:07:24.092Z,5.63
2023-01-05T09:08:24.101Z,5.63
2023-01-05T09:09:24.157Z,5.63
2023-01-05T09:10:24.094Z,5.63
2023-01-05T09:11:24.153Z,5.63
2023-01-05T09:12:27.855Z,11.25
2023-01-05T09:13:24.073Z,11.25
2023-01-05T09:14:24.084Z,11.25
2023-01-05T09:15:24.129Z,16.88
2023-01-05T09:16:49.473Z,28.13
2023-01-05T09:17:24.148Z,22.50
2023-01-05T09:18:24.056Z,16.88
2023-01-05T09:19:24.068Z,16.88
2023-01-05T09:20:24.069Z,16.88
2023-01-05T09:21:24.069Z,16.88
2023-01-05T09:22:24.151Z,16.88
2023-01-05T09:23:24.048Z,22.50
2023-01-05T09:24:24.060Z,22.50
2023-01-05T09:25:24.041Z,16.88
2023-01-05T09:26:24.037Z,16.88
2023-01-05T09:27:24.036Z,16.88
2023-01-05T09:28:24.024Z,22.50
2023-01-05T09:29:24.018Z,22.50
2023-01-05T09:30:23.998Z,22.50
2023-01-05T09:31:24.086Z,16.88
2023-01-05T09:32:24.017Z,16.88
2023-01-05T09:33:24.022Z,22.50
2023-01-05T09:34:24.004Z,22.50
2023-01-05T09:35:24.125Z,22.50
2023-01-05T09:36:23.983Z,16.88
2023-01-05T09:37:23.987Z,16.88
2023-01-05T09:38:24.028Z,16.88
2023-01-05T09:39:23.975Z,16.88
2023-01-05T09:40:23.976Z,11.25
2023-01-05T09:41:23.955Z,11.25
2023-01-05T09:42:23.983Z,11.25
2023-01-05T09:43:23.959Z,11.25
2023-01-05T09:44:23.996Z,11.25
2023-01-05T09:45:23.968Z,11.25
2023-01-05T09:46:24.015Z,11.25
2023-01-05T09:47:23.945Z,11.25
2023-01-05T09:48:23.953Z,16.88
2023-01-05T09:49:23.959Z,16.88
2023-01-05T09:50:23.927Z,16.88
2023-01-05T09:51:24.075Z,16.88
2023-01-05T09:52:23.937Z,22.50
2023-01-05T09:53:24.000Z,16.88
2023-01-05T09:54:23.914Z,16.88
2023-01-05T09:55:23.913Z,22.50
2023-01-05T09:56:58.831Z,22.50
2023-01-05T09:57:24.377Z,22.50
2023-01-05T09:58:29.640Z,16.88
2023-01-05T09:59:23.891Z,16.88
2023-01-05T10:00:23.891Z,22.50
2023-01-05T10:01:23.913Z,22.50
2023-01-05T10:02:23.904Z,28.13
2023-01-05T10:13:45.876Z,22.50
2023-01-05T10:14:45.754Z,22.50
2023-01-05T10:15:46.456Z,22.50
2023-01-05T10:16:45.756Z,22.50
2023-01-05T10:17:45.726Z,22.50
2023-01-05T10:18:45.708Z,22.50
2023-01-05T10:19:45.729Z,22.50
2023-01-05T10:20:45.706Z,22.50
2023-01-05T10:21:45.699Z,22.50
2023-01-05T10:22:45.687Z,22.50
2023-01-05T10:23:45.681Z,22.50
2023-01-05T10:24:45.680Z,22.50
2023-01-05T10:25:45.691Z,28.13
2023-01-05T10:27:23.134Z,28.13
2023-01-05T10:27:45.688Z,28.13
2023-01-05T10:28:45.668Z,22.50
2023-01-05T10:29:45.782Z,22.50
2023-01-05T10:30:45.712Z,22.50
2023-01-05T10:31:45.670Z,22.50
2023-01-05T10:32:50.241Z,22.50
2023-01-05T10:33:52.517Z,22.50
2023-01-05T10:34:45.677Z,22.50
2023-01-05T10:36:04.112Z,22.50
2023-01-05T10:37:45.648Z,16.88
2023-01-05T10:38:45.648Z,11.25
2023-01-05T10:39:48.508Z,16.88
2023-01-05T10:40:45.624Z,16.88
2023-01-05T10:41:45.614Z,16.88
2023-01-05T10:42:45.635Z,11.25
2023-01-05T10:43:45.622Z,11.25
2023-01-05T10:44:45.635Z,16.88
2023-01-05T10:46:11.317Z,16.88
2023-01-05T10:46:52.009Z,22.50
2023-01-05T10:47:45.642Z,28.13
2023-01-05T10:48:45.588Z,33.75
2023-01-05T10:49:45.599Z,39.38
2023-01-05T10:50:45.582Z,39.38
2023-01-05T10:51:47.105Z,39.38
2023-01-05T10:52:45.571Z,50.63
2023-01-05T10:53:45.563Z,56.25
2023-01-05T10:54:45.583Z,50.63
2023-01-05T10:55:45.569Z,50.63
2023-01-05T10:56:45.562Z,50.63
2023-01-05T10:57:45.565Z,56.25
2023-01-05T10:58:45.545Z,61.88
2023-01-05T10:59:45.586Z,61.88
2023-01-05T11:00:45.556Z,50.63
2023-01-05T11:01:45.806Z,45.00
2023-01-05T11:02:45.571Z,33.75
2023-01-05T11:04:26.607Z,33.75
2023-01-05T11:04:45.535Z,33.75
2023-01-05T11:05:45.556Z,39.38
2023-01-05T11:06:45.520Z,39.38
2023-01-05T11:07:45.525Z,39.38
2023-01-05T11:08:45.531Z,39.38
2023-01-05T11:09:45.528Z,39.38
2023-01-05T11:10:45.505Z,33.75
2023-01-05T11:11:45.499Z,28.13
2023-01-05T11:12:45.499Z,22.50
2023-01-05T11:13:45.488Z,22.50
2023-01-05T11:14:45.496Z,22.50
2023-01-05T11:15:45.538Z,16.88
2023-01-05T11:16:45.529Z,16.88
2023-01-05T11:17:45.587Z,16.88
2023-01-05T11:18:45.475Z,16.88
2023-01-05T11:19:45.473Z,11.25
2023-01-05T11:20:45.467Z,11.25
2023-01-05T11:21:45.528Z,11.25
2023-01-05T11:22:45.479Z,11.25
2023-01-05T11:23:45.474Z,11.25
2023-01-05T11:24:45.460Z,16.88
2023-01-05T11:25:45.450Z,16.88
2023-01-05T11:26:45.446Z,22.50
2023-01-05T11:27:49.037Z,22.50
2023-01-05T11:28:45.456Z,22.50
2023-01-05T11:29:45.452Z,28.13
2023-01-05T11:30:45.465Z,28.13
2023-01-05T11:31:45.436Z,28.13
2023-01-05T11:32:45.437Z,28.13
2023-01-05T11:33:45.548Z,33.75
2023-01-05T11:34:45.425Z,39.38
2023-01-05T11:35:45.416Z,50.63
2023-01-05T11:36:45.426Z,61.88
2023-01-05T11:37:45.458Z,67.50
2023-01-05T11:38:45.411Z,67.50
2023-01-05T11:39:45.423Z,67.50
2023-01-05T11:40:45.449Z,67.50
2023-01-05T11:41:45.406Z,56.25
2023-01-05T11:42:45.389Z,56.25
2023-01-05T11:43:45.411Z,61.88
2023-01-05T11:44:45.383Z,67.50
2023-01-05T11:45:45.392Z,50.63
2023-01-05T11:46:45.422Z,50.63
2023-01-05T11:47:45.384Z,50.63
2023-01-05T11:48:45.372Z,56.25
2023-01-05T11:49:45.512Z,61.88
2023-01-05T11:50:45.385Z,67.50
2023-01-05T11:51:45.372Z,73.13
2023-01-05T11:52:45.369Z,78.75
2023-01-05T11:53:45.365Z,84.38
2023-01-05T11:54:45.351Z,78.75
2023-01-05T11:55:45.350Z,78.75
2023-01-05T11:56:45.355Z,67.50
2023-01-05T11:57:45.372Z,50.63
2023-01-05T11:58:45.355Z,50.63
2023-01-05T11:59:45.331Z,61.88
2023-01-05T12:00:45.385Z,78.75
2023-01-05T12:01:45.414Z,95.63
2023-01-05T12:02:45.386Z,95.63
2023-01-05T12:03:45.353Z,95.63
2023-01-05T12:04:45.331Z,95.63
2023-01-05T12:05:45.418Z,95.63
2023-01-05T12:06:45.325Z,95.63
2023-01-05T12:07:45.308Z,90.00
2023-01-05T12:08:45.367Z,90.00
2023-01-05T12:09:45.317Z,78.75
2023-01-05T12:10:45.466Z,61.88
2023-01-05T12:11:45.305Z,67.50
2023-01-05T12:12:45.302Z,78.75
2023-01-05T12:13:45.298Z,84.38
2023-01-05T12:14:45.284Z,84.38
2023-01-05T12:15:45.346Z,73.13
2023-01-05T12:16:45.356Z,67.50
2023-01-05T12:17:45.282Z,67.50
2023-01-05T12:18:45.284Z,56.25
2023-01-05T12:19:45.341Z,56.25
2023-01-05T12:20:45.281Z,50.63
2023-01-05T12:21:45.413Z,45.00
2023-01-05T12:22:45.286Z,39.38
2023-01-05T12:23:45.263Z,39.38
2023-01-05T12:24:45.269Z,39.38
2023-01-05T12:25:45.263Z,39.38
2023-01-05T12:26:45.255Z,39.38
2023-01-05T12:27:45.242Z,39.38
2023-01-05T12:28:45.545Z,33.75
2023-01-05T12:33:44.733Z,33.75
2023-01-05T12:34:45.225Z,33.75
2023-01-05T12:35:45.227Z,39.38
2023-01-05T12:36:45.217Z,45.00
2023-01-05T12:37:45.319Z,50.63
2023-01-05T12:38:45.254Z,50.63
2023-01-05T12:39:45.204Z,45.00
2023-01-05T12:40:45.219Z,45.00
2023-01-05T12:41:45.204Z,61.88
2023-01-05T12:42:45.202Z,67.50
2023-01-05T12:43:45.223Z,73.13
2023-01-05T12:44:45.228Z,67.50
2023-01-05T12:45:45.192Z,50.63
2023-01-05T12:46:45.296Z,45.00
2023-01-05T12:47:45.185Z,39.38
2023-01-05T12:48:45.194Z,39.38
2023-01-05T12:49:45.177Z,33.75
2023-01-05T12:50:45.222Z,33.75
2023-01-05T12:51:45.172Z,33.75
2023-01-05T12:52:45.172Z,33.75
2023-01-05T12:53:45.317Z,33.75
2023-01-05T12:54:45.184Z,33.75
2023-01-05T12:55:45.156Z,33.75
2023-01-05T12:56:45.163Z,28.13
2023-01-05T12:57:45.206Z,33.75
2023-01-05T12:58:49.246Z,33.75
2023-01-05T12:59:45.162Z,28.13
2023-01-05T13:00:45.253Z,28.13
2023-01-05T13:01:45.419Z,22.50
2023-01-05T13:02:45.211Z,22.50
2023-01-05T13:03:45.150Z,28.13
2023-01-05T13:04:48.587Z,28.13
2023-01-05T13:05:46.559Z,28.13
2023-01-05T13:06:45.134Z,28.13
2023-01-05T13:07:45.137Z,33.75
2023-01-05T13:08:45.150Z,28.13
2023-01-05T13:09:45.251Z,28.13
2023-01-05T13:10:45.109Z,22.50
2023-01-05T13:11:45.107Z,22.50
2023-01-05T13:12:45.117Z,22.50
2023-01-05T13:13:45.110Z,16.88
2023-01-05T13:14:45.096Z,16.88
2023-01-05T13:15:45.190Z,16.88
2023-01-05T13:16:45.134Z,22.50
2023-01-05T13:17:45.085Z,22.50
2023-01-05T13:18:45.137Z,22.50
2023-01-05T13:19:45.088Z,22.50
2023-01-05T13:20:45.093Z,22.50
2023-01-05T13:21:45.069Z,16.88
2023-01-05T13:22:45.078Z,16.88
2023-01-05T13:23:45.087Z,16.88
2023-01-05T13:24:45.088Z,16.88
2023-01-05T13:25:45.235Z,16.88
2023-01-05T13:26:45.053Z,16.88
2023-01-05T13:27:45.065Z,11.25
2023-01-05T13:28:45.055Z,16.88
2023-01-05T13:29:45.074Z,16.88
2023-01-05T13:30:45.060Z,16.88
2023-01-05T13:31:45.068Z,16.88
2023-01-05T13:32:45.064Z,22.50
2023-01-05T13:33:45.053Z,22.50
2023-01-05T13:34:45.044Z,16.88
2023-01-05T13:35:45.048Z,16.88
2023-01-05T13:36:45.033Z,16.88
2023-01-05T13:37:45.067Z,16.88
2023-01-05T13:38:45.041Z,16.88
2023-01-05T13:39:45.026Z,16.88
2023-01-05T13:40:45.045Z,16.88
2023-01-05T13:41:45.107Z,16.88
2023-01-05T13:42:45.009Z,22.50
2023-01-05T13:43:45.010Z,16.88
2023-01-05T13:44:45.029Z,16.88
2023-01-05T13:45:44.994Z,16.88
2023-01-05T13:46:45.046Z,16.88
2023-01-05T13:47:46.002Z,16.88
2023-01-05T13:48:57.640Z,16.88
2023-01-05T13:49:45.002Z,16.88
2023-01-05T13:50:44.992Z,16.88
2023-01-05T13:51:45.041Z,16.88
2023-01-05T13:52:44.974Z,16.88
2023-01-05T13:53:44.979Z,16.88
2023-01-05T13:54:59.842Z,22.50
2023-01-05T13:55:44.947Z,22.50
2023-01-05T13:56:44.994Z,28.13
2023-01-05T13:57:45.094Z,22.50
2023-01-05T13:58:44.967Z,16.88
2023-01-05T13:59:55.747Z,16.88
2023-01-05T14:00:44.986Z,11.25
2023-01-05T14:01:45.076Z,16.88
2023-01-05T14:02:44.982Z,11.25
2023-01-05T14:03:44.939Z,11.25
2023-01-05T14:04:44.931Z,11.25
2023-01-05T14:05:44.918Z,11.25
2023-01-05T14:06:44.949Z,11.25
2023-01-05T14:07:44.934Z,11.25
2023-01-05T14:08:44.925Z,5.63
2023-01-05T14:09:44.908Z,5.63
2023-01-05T14:10:44.905Z,5.63
2023-01-05T14:11:44.922Z,5.63
2023-01-05T14:12:44.933Z,5.63
2023-01-05T14:13:45.008Z,5.63
2023-01-05T14:14:44.901Z,5.63
2023-01-05T14:15:44.900Z,5.63
2023-01-05T14:16:44.885Z,5.63
2023-01-05T14:17:44.918Z,5.63
2023-01-05T14:18:44.872Z,5.63
2023-01-05T14:19:44.868Z,5.63
2023-01-05T14:20:44.951Z,5.63
2023-01-05T14:21:44.881Z,5.63
2023-01-05T14:22:44.886Z,5.63
2023-01-05T14:23:44.874Z,5.63
2023-01-05T14:24:44.913Z,5.63
2023-01-05T14:25:44.855Z,5.63
2023-01-05T14:26:44.843Z,5.63
2023-01-05T14:27:44.864Z,5.63
2023-01-05T14:28:44.834Z,5.63
2023-01-05T14:29:44.947Z,5.63
2023-01-05T14:30:44.844Z,5.63
2023-01-05T14:31:44.866Z,5.63
2023-01-05T14:32:44.876Z,5.63
2023-01-05T14:33:44.846Z,5.63
2023-01-05T14:34:44.811Z,0.00
2023-01-05T14:35:44.817Z,0.00
2023-01-05T14:36:44.836Z,0.00
2023-01-05T14:37:44.825Z,5.63
2023-01-05T14:38:44.821Z,5.63
2023-01-05T14:39:44.824Z,5.63
2023-01-05T14:40:44.791Z,5.63
2023-01-05T14:41:44.787Z,5.63
2023-01-05T14:42:44.814Z,5.63
2023-01-05T14:43:44.799Z,5.63
2023-01-05T14:44:44.805Z,0.00
2023-01-05T14:45:44.942Z,0.00
2023-01-05T14:46:44.771Z,0.00
2023-01-05T14:47:44.826Z,0.00
2023-01-05T14:48:44.776Z,0.00
2023-01-05T14:49:44.781Z,0.00
2023-01-05T14:50:44.770Z,0.00
2023-01-05T14:51:44.796Z,0.00
2023-01-05T14:52:44.787Z,0.00
2023-01-05T14:53:44.774Z,0.00
2023-01-05T14:54:44.816Z,0.00
2023-01-05T14:55:44.763Z,0.00
2023-01-05T14:56:44.735Z,0.00
2023-01-05T14:57:44.749Z,0.00
2023-01-05T14:58:44.747Z,0.00
2023-01-05T14:59:44.729Z,0.00
2023-01-05T15:01:44.889Z,0.00
2023-01-05T15:02:44.739Z,0.00
2023-01-05T15:03:44.711Z,0.00
2023-01-05T15:04:44.769Z,0.00
2023-01-05T15:05:44.714Z,0.00
2023-01-05T15:06:44.690Z,0.00
2023-01-05T15:07:44.846Z,0.00
2023-01-05T15:08:44.719Z,0.00
2023-01-05T15:09:44.700Z,0.00
2023-01-05T15:10:44.690Z,0.00
2023-01-05T15:11:44.674Z,0.00
2023-01-05T15:12:44.684Z,0.00
2023-01-05T15:13:44.699Z,0.00
2023-01-05T15:14:44.662Z,0.00
2023-01-05T15:15:44.685Z,0.00
2023-01-05T15:16:45.719Z,0.00
2023-01-05T15:17:44.749Z,0.00
2023-01-05T15:18:44.649Z,0.00
2023-01-05T15:19:44.676Z,0.00
2023-01-05T15:20:44.651Z,0.00
2023-01-05T15:21:44.651Z,0.00
2023-01-05T15:22:44.633Z,0.00
2023-01-05T15:23:44.655Z,0.00
2023-01-05T15:24:44.620Z,0.00
2023-01-05T15:25:52.985Z,0.00
2023-01-05T15:26:44.635Z,0.00
2023-01-05T15:27:44.619Z,0.00
2023-01-05T15:28:44.623Z,0.00
2023-01-05T15:29:46.527Z,0.00
2023-01-05T15:30:44.613Z,0.00
2023-01-05T15:31:47.579Z,0.00
2023-01-05T15:32:44.594Z,0.00
2023-01-05T15:33:44.707Z,0.00
2023-01-05T15:34:44.581Z,0.00
2023-01-05T15:35:44.584Z,0.00
2023-01-05T15:36:44.576Z,0.00
2023-01-05T15:37:44.591Z,0.00
2023-01-05T15:38:44.577Z,0.00
2023-01-05T15:39:44.681Z,0.00
2023-01-05T15:40:44.631Z,0.00
2023-01-05T15:41:44.582Z,0.00
2023-01-05T15:42:44.555Z,0.00
2023-01-05T15:43:44.547Z,0.00
2023-01-05T15:44:44.543Z,0.00
2023-01-05T15:45:44.562Z,0.00
2023-01-05T15:46:44.548Z,0.00
2023-01-05T15:47:44.563Z,0.00
2023-01-05T15:48:44.559Z,0.00
2023-01-05T15:49:44.644Z,0.00
2023-01-05T15:50:44.521Z,0.00
2023-01-05T15:51:44.512Z,0.00
2023-01-05T15:52:44.524Z,0.00
2023-01-05T15:53:44.534Z,0.00
2023-01-05T15:54:44.513Z,0.00
2023-01-05T15:55:44.512Z,0.00
2023-01-05T15:56:44.513Z,0.00
2023-01-05T15:57:44.735Z,0.00
2023-01-05T15:58:44.499Z,0.00
2023-01-05T15:59:44.483Z,0.00
2023-01-05T16:00:44.567Z,0.00
2023-01-05T16:12:58.511Z,0.00
2023-01-05T16:13:58.363Z,0.00
2023-01-05T16:14:58.369Z,0.00
2023-01-05T16:15:58.383Z,0.00
2023-01-05T16:16:58.404Z,0.00
2023-01-05T16:17:58.355Z,0.00
2023-01-05T16:18:58.345Z,0.00
2023-01-05T16:19:58.419Z,0.00
2023-01-05T16:20:58.332Z,0.00
2023-01-05T16:21:58.331Z,0.00
2023-01-05T16:23:04.611Z,0.00
2023-01-05T16:23:58.311Z,0.00
2023-01-05T16:24:58.305Z,0.00
2023-01-05T16:25:58.321Z,0.00
2023-01-05T16:26:58.303Z,0.00
2023-01-05T16:27:58.514Z,0.00
2023-01-05T16:28:58.405Z,0.00
2023-01-05T16:29:58.285Z,0.00
2023-01-05T16:30:58.297Z,0.00
2023-01-05T16:31:58.271Z,0.00
2023-01-05T16:32:58.298Z,0.00
2023-01-05T16:33:58.283Z,0.00
2023-01-05T16:34:58.298Z,0.00
2023-01-05T16:35:58.259Z,0.00
2023-01-05T16:36:58.260Z,0.00
2023-01-05T16:37:58.255Z,0.00
2023-01-05T16:38:58.275Z,0.00
2023-01-05T16:39:58.243Z,0.00
2023-01-05T16:40:58.241Z,0.00
2023-01-05T16:41:58.231Z,0.00
2023-01-05T16:42:58.233Z,0.00
2023-01-05T16:43:58.257Z,0.00
2023-01-05T16:44:58.335Z,0.00
2023-01-05T16:45:58.496Z,0.00
2023-01-05T16:46:58.500Z,0.00
2023-01-05T16:47:58.204Z,0.00
2023-01-05T16:48:58.199Z,0.00
2023-01-05T16:49:58.601Z,0.00
2023-01-05T16:50:58.207Z,0.00
2023-01-05T16:51:58.203Z,0.00
2023-01-05T16:52:58.193Z,0.00
2023-01-05T16:53:58.193Z,0.00
2023-01-05T16:54:58.200Z,0.00
2023-01-05T16:56:00.766Z,0.00
2023-01-05T16:56:58.659Z,0.00
2023-01-05T16:57:58.194Z,0.00
2023-01-05T16:58:58.181Z,0.00
2023-01-05T16:59:58.172Z,0.00
2023-01-05T17:00:58.289Z,0.00
2023-01-05T17:01:58.212Z,0.00
2023-01-05T17:02:58.159Z,0.00
2023-01-05T17:03:58.188Z,0.00
2023-01-05T17:04:58.141Z,0.00
2023-01-05T17:05:58.137Z,0.00
2023-01-05T17:06:58.128Z,0.00
2023-01-05T17:07:58.143Z,0.00
2023-01-05T17:08:58.121Z,0.00
2023-01-05T17:09:58.119Z,0.00
2023-01-05T17:10:58.116Z,0.00
2023-01-05T17:11:58.112Z,0.00
2023-01-05T17:12:58.153Z,0.00
2023-01-05T17:13:58.100Z,0.00
2023-01-05T17:14:58.107Z,0.00
2023-01-05T17:15:58.102Z,0.00
2023-01-05T17:17:58.191Z,0.00
2023-01-05T17:19:00.755Z,0.00
2023-01-05T17:19:58.090Z,0.00
2023-01-05T17:20:58.107Z,0.00
2023-01-05T17:21:58.093Z,0.00
2023-01-05T17:22:58.078Z,0.00
2023-01-05T17:23:58.093Z,0.00
2023-01-05T17:24:58.064Z,0.00
2023-01-05T17:25:58.065Z,0.00
2023-01-05T17:26:58.063Z,0.00
2023-01-05T17:27:58.070Z,0.00
2023-01-05T17:28:58.059Z,0.00
2023-01-05T17:29:58.044Z,0.00
2023-01-05T17:30:58.092Z,0.00
2023-01-05T17:31:58.039Z,0.00
2023-01-05T17:32:58.048Z,0.00
2023-01-05T17:33:58.130Z,0.00
2023-01-05T17:34:58.055Z,0.00