createdAt,value
2024-04-09T00:00:50.319Z,52.54
2024-04-09T00:01:50.328Z,51.17
2024-04-09T00:02:50.422Z,53.04
2024-04-09T00:03:50.602Z,51.29
2024-04-09T00:04:50.412Z,52.26
2024-04-09T00:05:50.412Z,51.20
2024-04-09T00:06:50.459Z,52.92
2024-04-09T00:07:50.487Z,51.82
2024-04-09T00:08:50.519Z,51.82
2024-04-09T00:09:50.532Z,53.40
2024-04-09T00:10:50.666Z,51.93
2024-04-09T00:11:50.656Z,50.55
2024-04-09T00:12:50.664Z,51.56
2024-04-09T00:13:50.636Z,52.79
2024-04-09T00:14:50.668Z,54.49
2024-04-09T00:15:50.699Z,51.76
2024-04-09T00:16:50.736Z,52.41
2024-04-09T00:17:50.780Z,53.68
2024-04-09T00:18:50.820Z,52.73
2024-04-09T00:19:50.811Z,52.03
2024-04-09T00:20:50.845Z,50.00
2024-04-09T00:21:50.836Z,50.26
2024-04-09T00:22:50.886Z,50.91
2024-04-09T00:23:50.886Z,52.77
2024-04-09T00:24:50.917Z,53.47
2024-04-09T00:25:50.949Z,51.89
2024-04-09T00:26:51.032Z,51.67
2024-04-09T00:27:51.058Z,52.31
2024-04-09T00:28:51.021Z,49.74
2024-04-09T00:29:51.072Z,50.85
2024-04-09T00:30:51.093Z,53.41
2024-04-09T00:31:51.081Z,50.31
2024-04-09T00:32:51.211Z,51.21
2024-04-09T00:33:51.305Z,52.65
2024-04-09T00:34:51.304Z,51.52
2024-04-09T00:35:51.181Z,52.29
2024-04-09T00:36:51.274Z,53.16
2024-04-09T00:37:51.266Z,53.88
2024-04-09T00:38:51.280Z,53.95
2024-04-09T00:39:51.308Z,54.38
2024-04-09T00:40:51.318Z,52.86
2024-04-09T00:41:51.360Z,53.29
2024-04-09T00:42:51.357Z,52.34
2024-04-09T00:43:51.391Z,53.49
2024-04-09T00:44:51.422Z,52.70
2024-04-09T00:45:51.442Z,53.11
2024-04-09T00:46:51.438Z,52.42
2024-04-09T00:47:51.516Z,50.95
2024-04-09T00:48:51.520Z,53.44
2024-04-09T00:49:51.543Z,53.71
2024-04-09T00:50:51.555Z,50.34
2024-04-09T00:51:51.589Z,53.50
2024-04-09T00:52:51.620Z,51.92
2024-04-09T00:53:51.619Z,53.25
2024-04-09T00:54:51.642Z,53.39
2024-04-09T00:55:51.669Z,51.18
2024-04-09T00:56:51.694Z,51.65
2024-04-09T00:57:51.966Z,54.11
2024-04-09T00:58:51.748Z,53.47
2024-04-09T00:59:51.779Z,53.69
2024-04-09T01:00:51.907Z,52.31
2024-04-09T01:01:51.812Z,52.34
2024-04-09T01:02:51.918Z,52.38
2024-04-09T01:03:52.135Z,53.25
2024-04-09T01:04:51.990Z,52.13
2024-04-09T01:05:51.955Z,54.23
2024-04-09T01:06:51.977Z,52.95
2024-04-09T01:07:52.004Z,51.62
2024-04-09T01:08:52.035Z,53.01
2024-04-09T01:09:52.082Z,52.45
2024-04-09T01:10:52.297Z,51.12
2024-04-09T01:11:52.142Z,51.02
2024-04-09T01:12:52.171Z,52.46
2024-04-09T01:13:52.309Z,52.75
2024-04-09T01:14:52.235Z,53.23
2024-04-09T01:15:52.308Z,51.74
2024-04-09T01:16:52.312Z,53.47
2024-04-09T01:17:52.347Z,50.75
2024-04-09T01:18:52.588Z,52.22
2024-04-09T01:19:52.451Z,53.32
2024-04-09T01:20:52.401Z,52.48
2024-04-09T01:21:53.431Z,52.25
2024-04-09T01:22:52.458Z,52.52
2024-04-09T01:23:52.492Z,51.99
2024-04-09T01:24:52.524Z,52.35
2024-04-09T01:25:52.568Z,53.20
2024-04-09T01:26:52.629Z,51.27
2024-04-09T01:27:52.651Z,50.86
2024-04-09T01:28:52.701Z,52.45
2024-04-09T01:29:52.697Z,52.21
2024-04-09T01:30:52.746Z,52.02
2024-04-09T01:31:52.796Z,52.97
2024-04-09T01:32:52.917Z,52.02
2024-04-09T01:33:53.045Z,52.96
2024-04-09T01:34:52.890Z,53.86
2024-04-09T01:35:52.920Z,51.33
2024-04-09T01:36:52.932Z,53.29
2024-04-09T01:37:53.107Z,53.17
2024-04-09T01:38:53.006Z,51.51
2024-04-09T01:39:53.062Z,53.71
2024-04-09T01:40:53.068Z,53.66
2024-04-09T01:41:53.111Z,52.18
2024-04-09T01:42:53.168Z,53.50
2024-04-09T01:43:53.162Z,53.08
2024-04-09T01:44:53.213Z,50.90
2024-04-09T01:45:53.249Z,52.18
2024-04-09T01:46:53.299Z,50.69
2024-04-09T01:47:53.390Z,54.11
2024-04-09T01:48:53.446Z,52.66
2024-04-09T01:49:53.375Z,52.77
2024-04-09T01:50:53.403Z,52.98
2024-04-09T01:51:53.434Z,53.75
2024-04-09T01:52:53.478Z,52.03
2024-04-09T01:53:53.500Z,53.21
2024-04-09T01:54:53.541Z,51.88
2024-04-09T01:55:53.540Z,54.52
2024-04-09T01:56:53.584Z,53.83
2024-04-09T01:57:53.619Z,52.98
2024-04-09T01:58:53.640Z,52.70
2024-04-09T01:59:53.689Z,51.04
2024-04-09T02:00:53.749Z,53.89
2024-04-09T02:01:53.712Z,53.32
2024-04-09T02:02:53.981Z,52.43
2024-04-09T02:03:53.878Z,52.17
2024-04-09T02:04:53.794Z,51.13
2024-04-09T02:05:53.954Z,53.25
2024-04-09T02:06:53.853Z,51.20
2024-04-09T02:07:53.894Z,52.97
2024-04-09T02:08:54.004Z,52.74
2024-04-09T02:09:53.956Z,52.68
2024-04-09T02:10:53.999Z,51.05
2024-04-09T02:11:54.088Z,53.49
2024-04-09T02:12:54.083Z,53.18
2024-04-09T02:13:54.120Z,51.62
2024-04-09T02:14:54.158Z,51.40
2024-04-09T02:15:54.174Z,52.20
2024-04-09T02:16:54.238Z,51.32
2024-04-09T02:17:54.437Z,53.08
2024-04-09T02:18:54.292Z,53.19
2024-04-09T02:19:54.304Z,50.17
2024-04-09T02:20:54.364Z,52.36
2024-04-09T02:21:54.362Z,51.95
2024-04-09T02:22:54.412Z,50.93
2024-04-09T02:23:54.463Z,51.71
2024-04-09T02:24:54.451Z,51.47
2024-04-09T02:25:54.504Z,50.38
2024-04-09T02:26:54.607Z,51.84
2024-04-09T02:27:54.566Z,51.66
2024-04-09T02:28:54.573Z,51.15
2024-04-09T02:29:54.645Z,53.57
2024-04-09T02:30:54.642Z,52.61
2024-04-09T02:31:54.732Z,52.30
2024-04-09T02:32:54.781Z,52.60
2024-04-09T02:33:54.856Z,53.38
2024-04-09T02:34:54.787Z,53.41
2024-04-09T02:35:54.813Z,50.12
2024-04-09T02:36:54.838Z,53.74
2024-04-09T02:37:54.839Z,51.06
2024-04-09T02:38:54.908Z,53.25
2024-04-09T02:39:54.898Z,53.35
2024-04-09T02:40:54.948Z,50.34
2024-04-09T02:41:55.009Z,51.60
2024-04-09T02:42:55.029Z,53.45
2024-04-09T02:43:55.037Z,51.35
2024-04-09T02:44:55.100Z,51.13
2024-04-09T02:45:55.075Z,51.73
2024-04-09T02:46:55.245Z,52.92
2024-04-09T02:47:55.250Z,51.99
2024-04-09T02:48:55.217Z,51.54
2024-04-09T02:49:55.188Z,52.02
2024-04-09T02:50:55.234Z,51.48
2024-04-09T02:51:55.258Z,52.18
2024-04-09T02:52:55.297Z,53.27
2024-04-09T02:53:55.356Z,51.78
2024-04-09T02:54:55.325Z,52.88
2024-04-09T02:55:55.373Z,52.54
2024-04-09T02:56:55.417Z,50.89
2024-04-09T02:57:55.449Z,50.82
2024-04-09T02:58:55.466Z,52.67
2024-04-09T02:59:55.563Z,52.06
2024-04-09T03:00:55.575Z,52.64
2024-04-09T03:01:55.574Z,51.54
2024-04-09T03:02:55.676Z,52.01
2024-04-09T03:03:55.652Z,50.45
2024-04-09T03:04:55.628Z,53.32
2024-04-09T03:05:55.731Z,52.45
2024-04-09T03:06:55.715Z,52.00
2024-04-09T03:07:55.739Z,51.81
2024-04-09T03:08:55.781Z,53.38
2024-04-09T03:09:55.832Z,51.76
2024-04-09T03:10:55.858Z,51.30
2024-04-09T03:11:57.599Z,53.67
2024-04-09T03:12:55.877Z,52.69
2024-04-09T03:13:55.877Z,53.20
2024-04-09T03:14:55.894Z,53.10
2024-04-09T03:15:55.921Z,52.53
2024-04-09T03:16:55.942Z,52.31
2024-04-09T03:17:56.018Z,53.68
2024-04-09T03:18:55.951Z,52.85
2024-04-09T03:19:55.892Z,52.80
2024-04-09T03:20:55.918Z,53.22
2024-04-09T03:21:55.886Z,51.11
2024-04-09T03:22:55.866Z,52.29
2024-04-09T03:23:55.945Z,51.56
2024-04-09T03:24:55.896Z,53.16
2024-04-09T03:25:55.912Z,53.26
2024-04-09T03:26:55.934Z,53.29
2024-04-09T03:27:55.890Z,51.25
2024-04-09T03:28:55.894Z,54.06
2024-04-09T03:29:55.986Z,52.07
2024-04-09T03:30:55.897Z,53.60
2024-04-09T03:31:55.960Z,52.74
2024-04-09T03:32:58.727Z,52.55
2024-04-09T03:33:56.012Z,52.69
2024-04-09T03:34:55.918Z,52.73
2024-04-09T03:35:55.982Z,53.50
2024-04-09T03:36:55.906Z,54.47
2024-04-09T03:37:55.921Z,54.24
2024-04-09T03:38:55.961Z,54.17
2024-04-09T03:39:55.920Z,52.87
2024-04-09T03:40:55.941Z,54.04
2024-04-09T03:41:55.990Z,52.05
2024-04-09T03:42:55.917Z,52.00
2024-04-09T03:43:55.929Z,52.31
2024-04-09T03:44:56.037Z,53.94
2024-04-09T03:45:55.968Z,52.58
2024-04-09T03:46:55.936Z,53.62
2024-04-09T03:47:56.085Z,52.87
2024-04-09T03:48:56.032Z,52.24
2024-04-09T03:49:55.940Z,52.38
2024-04-09T03:50:55.994Z,50.94
2024-04-09T03:51:55.939Z,52.66
2024-04-09T03:52:56.003Z,52.84
2024-04-09T03:53:56.021Z,51.92
2024-04-09T03:54:55.995Z,51.61
2024-04-09T03:55:55.969Z,52.90
2024-04-09T03:56:56.072Z,51.54
2024-04-09T03:57:55.995Z,53.50
2024-04-09T03:58:55.968Z,53.31
2024-04-09T03:59:56.001Z,52.96
2024-04-09T04:00:56.070Z,51.87
2024-04-09T04:01:56.060Z,53.36
2024-04-09T04:02:56.132Z,52.72
2024-04-09T04:03:56.186Z,52.91
2024-04-09T04:04:56.193Z,51.52
2024-04-09T04:05:56.173Z,54.34
2024-04-09T04:06:56.233Z,52.19
2024-04-09T04:07:56.234Z,51.86
2024-04-09T04:08:56.331Z,51.23
2024-04-09T04:09:56.278Z,50.18
2024-04-09T04:10:56.420Z,53.50
2024-04-09T04:11:56.405Z,52.84
2024-04-09T04:12:56.394Z,51.88
2024-04-09T04:13:56.439Z,53.39
2024-04-09T04:14:56.500Z,50.90
2024-04-09T04:15:56.478Z,51.77
2024-04-09T04:16:56.553Z,53.64
2024-04-09T04:17:56.625Z,52.96
2024-04-09T04:18:56.638Z,52.04
2024-04-09T04:19:56.632Z,52.85
2024-04-09T04:20:56.736Z,51.90
2024-04-09T04:21:56.787Z,52.91
2024-04-09T04:22:56.732Z,53.12
2024-04-09T04:23:56.774Z,52.79
2024-04-09T04:24:56.761Z,53.01
2024-04-09T04:25:56.829Z,52.46
2024-04-09T04:26:56.885Z,51.30
2024-04-09T04:27:56.869Z,50.96
2024-04-09T04:28:56.884Z,52.45
2024-04-09T04:29:56.954Z,53.75
2024-04-09T04:31:04.200Z,50.00
2024-04-09T04:32:04.204Z,50.00
2024-04-09T04:33:04.327Z,50.00
2024-04-09T04:34:04.250Z,50.00
2024-04-09T04:35:04.204Z,50.00
2024-04-09T04:36:04.247Z,51.21
2024-04-09T04:37:04.202Z,50.89
2024-04-09T04:38:04.238Z,51.36
2024-04-09T04:39:04.268Z,51.50
2024-04-09T04:40:04.238Z,51.38
2024-04-09T04:41:04.260Z,52.41
2024-04-09T04:42:04.346Z,53.11
2024-04-09T04:43:04.221Z,50.28
2024-04-09T04:44:04.218Z,52.20
2024-04-09T04:45:04.240Z,52.86
2024-04-09T04:46:04.217Z,53.60
2024-04-09T04:47:04.221Z,53.50
2024-04-09T04:48:04.413Z,53.67
2024-04-09T04:49:04.370Z,54.06
2024-04-09T04:50:04.243Z,52.94
2024-04-09T04:51:04.251Z,52.08
2024-04-09T04:52:04.235Z,51.73
2024-04-09T04:53:04.222Z,53.12
2024-04-09T04:54:04.309Z,53.54
2024-04-09T04:55:04.229Z,52.55
2024-04-09T04:56:04.228Z,52.49
2024-04-09T04:57:04.242Z,50.16
2024-04-09T04:58:04.227Z,54.06
2024-04-09T04:59:04.234Z,53.00
2024-04-09T05:00:04.304Z,52.26
2024-04-09T05:01:04.315Z,52.50
2024-04-09T05:02:04.251Z,52.14
2024-04-09T05:03:04.432Z,51.75
2024-04-09T05:04:04.375Z,54.74
2024-04-09T05:05:04.329Z,53.50
2024-04-09T05:06:04.351Z,50.00
2024-04-09T05:07:04.363Z,52.49
2024-04-09T05:08:04.414Z,53.25
2024-04-09T05:09:04.508Z,53.53
2024-04-09T05:10:04.492Z,54.14
2024-04-09T05:11:04.568Z,53.36
2024-04-09T05:12:04.588Z,54.30
2024-04-09T05:13:04.640Z,53.90
2024-04-09T05:14:04.684Z,52.75
2024-04-09T05:15:04.745Z,51.32
2024-04-09T05:16:04.766Z,51.50
2024-04-09T05:17:04.786Z,51.61
2024-04-09T05:18:05.036Z,52.98
2024-04-09T05:19:04.993Z,51.11
2024-04-09T05:20:04.861Z,53.05
2024-04-09T05:21:04.928Z,53.52
2024-04-09T05:22:04.946Z,51.57
2024-04-09T05:23:04.965Z,50.00
2024-04-09T05:24:05.045Z,51.55
2024-04-09T05:25:05.070Z,51.87
2024-04-09T05:26:05.110Z,53.79
2024-04-09T05:27:05.182Z,52.83
2024-04-09T05:28:05.139Z,54.96
2024-04-09T05:29:05.160Z,55.58
2024-04-09T05:30:05.346Z,53.76
2024-04-09T05:31:05.217Z,55.17
2024-04-09T05:32:05.304Z,52.20
2024-04-09T05:33:05.523Z,50.98
2024-04-09T05:34:05.470Z,50.00
2024-04-09T05:35:05.331Z,50.00
2024-04-09T05:36:05.441Z,51.58
2024-04-09T05:37:05.501Z,50.21
2024-04-09T05:39:06.336Z,50.00
2024-04-09T05:40:06.244Z,50.00
2024-04-09T05:42:03.099Z,50.00
2024-04-09T05:43:03.021Z,50.00
2024-04-09T05:44:03.042Z,50.00
2024-04-09T05:45:03.042Z,50.00
2024-04-09T05:46:03.027Z,50.00
2024-04-09T05:47:03.103Z,50.00
2024-04-09T05:48:03.379Z,50.00
2024-04-09T05:49:03.297Z,50.33
2024-04-09T05:50:03.066Z,50.14
2024-04-09T05:51:03.138Z,50.51
2024-04-09T05:52:03.036Z,52.31
2024-04-09T05:53:03.055Z,50.58
2024-04-09T05:54:03.116Z,51.62
2024-04-09T05:55:03.062Z,52.91
2024-04-09T05:56:03.051Z,53.25
2024-04-09T05:57:03.079Z,53.43
2024-04-09T05:58:03.066Z,54.50
2024-04-09T05:59:03.068Z,53.60
2024-04-09T06:00:03.077Z,50.28
2024-04-09T06:01:03.204Z,52.26
2024-04-09T06:02:03.234Z,51.58
2024-04-09T06:03:03.307Z,51.99
2024-04-09T06:04:03.447Z,50.00
2024-04-09T06:05:03.270Z,52.76
2024-04-09T06:06:03.339Z,52.93
2024-04-09T06:07:03.355Z,52.32
2024-04-09T06:08:03.402Z,49.86
2024-04-09T06:09:03.502Z,50.99
2024-04-09T06:10:03.494Z,51.70
2024-04-09T06:11:03.626Z,50.00
2024-04-09T06:12:03.648Z,53.17
2024-04-09T06:13:03.688Z,50.00
2024-04-09T06:14:03.662Z,50.09
2024-04-09T06:15:03.755Z,50.35
2024-04-09T06:16:03.781Z,49.58
2024-04-09T06:17:03.650Z,49.90
2024-04-09T06:18:03.837Z,48.56
2024-04-09T06:19:04.112Z,49.92
2024-04-09T06:20:03.693Z,49.77
2024-04-09T06:21:03.714Z,51.05
2024-04-09T06:22:03.724Z,52.22
2024-04-09T06:23:03.736Z,50.34
2024-04-09T06:24:03.910Z,52.48
2024-04-09T06:25:03.822Z,51.14
2024-04-09T06:26:04.068Z,52.57
2024-04-09T06:27:04.019Z,54.99
2024-04-09T06:28:04.000Z,56.00
2024-04-09T06:29:04.275Z,53.54
2024-04-09T06:30:04.289Z,52.42
2024-04-09T06:31:04.173Z,54.20
2024-04-09T06:32:05.203Z,50.24
2024-04-09T06:33:04.382Z,53.48
2024-04-09T06:34:04.397Z,54.26
2024-04-09T06:35:04.351Z,51.26
2024-04-09T06:36:12.418Z,52.83
2024-04-09T06:37:05.525Z,52.89
2024-04-09T06:38:04.404Z,53.39
2024-04-09T06:39:04.464Z,53.37
2024-04-09T06:40:04.406Z,52.69
2024-04-09T06:41:04.424Z,53.27
2024-04-09T06:42:04.755Z,53.65
2024-04-09T06:43:04.436Z,53.69
2024-04-09T06:44:04.447Z,57.25
2024-04-09T06:45:04.496Z,56.56
2024-04-09T06:46:04.421Z,60.38
2024-04-09T06:47:04.464Z,56.42
2024-04-09T06:48:04.657Z,58.11
2024-04-09T06:49:04.806Z,57.39
2024-04-09T06:50:04.427Z,55.17
2024-04-09T06:51:04.455Z,56.53
2024-04-09T06:52:04.418Z,56.50
2024-04-09T06:53:04.436Z,54.28
2024-04-09T06:54:04.704Z,53.20
2024-04-09T06:55:04.448Z,52.48
2024-04-09T06:56:04.452Z,51.23
2024-04-09T06:57:04.505Z,50.00
2024-04-09T06:58:04.433Z,54.34
2024-04-09T06:59:04.441Z,52.56
2024-04-09T07:00:04.578Z,51.30
2024-04-09T07:01:04.618Z,50.83
2024-04-09T07:02:04.528Z,51.75
2024-04-09T07:03:04.595Z,53.93
2024-04-09T07:04:05.041Z,52.42
2024-04-09T07:05:04.559Z,54.33
2024-04-09T07:06:04.636Z,55.23
2024-04-09T07:07:04.593Z,54.79
2024-04-09T07:08:07.379Z,52.25
2024-04-09T07:09:04.782Z,53.47
2024-04-09T07:10:04.657Z,53.39
2024-04-09T07:11:04.723Z,52.97
2024-04-09T07:12:04.663Z,52.34
2024-04-09T07:13:04.649Z,51.86
2024-04-09T07:14:04.676Z,52.64
2024-04-09T07:15:04.832Z,54.07
2024-04-09T07:16:04.658Z,52.39
2024-04-09T07:17:04.699Z,55.82
2024-04-09T07:18:04.893Z,55.32
2024-04-09T07:19:04.841Z,51.13
2024-04-09T07:20:04.662Z,52.56
2024-04-09T07:21:04.701Z,49.11
2024-04-09T07:22:04.676Z,50.77
2024-04-09T07:23:06.757Z,53.21
2024-04-09T07:24:04.711Z,53.35
2024-04-09T07:25:04.685Z,53.87
2024-04-09T07:26:04.694Z,53.54
2024-04-09T07:27:04.732Z,54.60
2024-04-09T07:28:04.679Z,56.94
2024-04-09T07:29:04.703Z,54.35
2024-04-09T07:30:04.760Z,52.69
2024-04-09T07:31:04.684Z,50.00
2024-04-09T07:32:04.691Z,50.00
2024-04-09T07:33:04.731Z,54.18
2024-04-09T07:34:04.701Z,50.17
2024-04-09T07:35:04.697Z,54.70
2024-04-09T07:36:04.898Z,54.64
2024-04-09T07:37:04.702Z,56.24
2024-04-09T07:38:04.707Z,56.98
2024-04-09T07:39:04.765Z,59.99
2024-04-09T07:40:04.697Z,60.12
2024-04-09T07:41:04.691Z,64.16
2024-04-09T07:42:05.191Z,66.55
2024-04-09T07:43:04.700Z,70.94
2024-04-09T07:44:04.737Z,73.30
2024-04-09T07:45:04.868Z,78.67
2024-04-09T07:46:04.719Z,78.88
2024-04-09T07:47:04.737Z,82.49
2024-04-09T07:48:04.945Z,84.34
2024-04-09T07:49:04.785Z,90.99
2024-04-09T07:50:04.719Z,89.66
2024-04-09T07:51:05.049Z,95.71
2024-04-09T07:52:04.774Z,96.03
2024-04-09T07:53:04.729Z,100.60
2024-04-09T07:54:04.790Z,103.67
2024-04-09T07:55:04.733Z,106.31
2024-04-09T07:56:04.785Z,111.82
2024-04-09T07:57:04.755Z,111.76
2024-04-09T07:58:04.779Z,116.77
2024-04-09T07:59:04.773Z,120.27
2024-04-09T08:00:04.791Z,120.04
2024-04-09T08:01:04.809Z,122.83
2024-04-09T08:02:04.749Z,126.06
2024-04-09T08:03:05.119Z,130.35
2024-04-09T08:04:04.911Z,128.62
2024-04-09T08:05:05.069Z,134.34
2024-04-09T08:06:04.997Z,137.17
2024-04-09T08:07:04.941Z,140.57
2024-04-09T08:08:04.939Z,142.58
2024-04-09T08:09:05.291Z,143.72
2024-04-09T08:10:04.889Z,147.32
2024-04-09T08:11:04.974Z,149.71
2024-04-09T08:12:04.971Z,155.10
2024-04-09T08:13:04.801Z,157.95
2024-04-09T08:14:04.880Z,161.20
2024-04-09T08:15:04.941Z,163.05
2024-04-09T08:16:04.928Z,168.09
2024-04-09T08:17:04.972Z,168.71
2024-04-09T08:18:05.166Z,174.36
2024-04-09T08:19:05.283Z,179.60
2024-04-09T08:20:05.083Z,183.10
2024-04-09T08:21:05.125Z,183.94
2024-04-09T08:22:05.857Z,187.79
2024-04-09T08:23:05.124Z,186.96
2024-04-09T08:24:05.262Z,184.24
2024-04-09T08:25:05.177Z,179.85
2024-04-09T08:26:05.211Z,179.84
2024-04-09T08:27:05.390Z,179.38
2024-04-09T08:28:05.335Z,176.96
2024-04-09T08:29:05.922Z,175.47
2024-04-09T08:30:05.531Z,174.12
2024-04-09T08:31:05.491Z,171.55
2024-04-09T08:32:05.581Z,169.46
2024-04-09T08:33:05.694Z,166.52
2024-04-09T08:34:05.868Z,167.79
2024-04-09T08:35:05.778Z,164.09
2024-04-09T08:36:05.895Z,163.71
2024-04-09T08:37:05.888Z,161.26
2024-04-09T08:38:06.055Z,158.49
2024-04-09T08:39:06.248Z,154.98
2024-04-09T08:40:06.331Z,150.41
2024-04-09T08:41:06.179Z,152.00
2024-04-09T08:42:06.234Z,147.31
2024-04-09T08:43:06.350Z,146.67
2024-04-09T08:44:06.241Z,148.05
2024-04-09T08:45:06.554Z,146.34
2024-04-09T08:46:06.425Z,149.42
2024-04-09T08:47:06.507Z,150.46
2024-04-09T08:48:06.615Z,148.13
2024-04-09T08:49:06.991Z,152.21
2024-04-09T08:50:09.783Z,153.53
2024-04-09T08:51:06.814Z,153.62
2024-04-09T08:52:06.590Z,151.38
2024-04-09T08:53:06.658Z,149.84
2024-04-09T08:54:06.607Z,148.16
2024-04-09T08:55:06.580Z,141.55
2024-04-09T08:56:06.565Z,141.34
2024-04-09T08:57:06.572Z,140.25
2024-04-09T08:58:06.571Z,137.09
2024-04-09T08:59:06.687Z,135.60
2024-04-09T09:00:06.713Z,135.33
2024-04-09T09:01:06.779Z,134.93
2024-04-09T09:02:06.653Z,132.93
2024-04-09T09:03:06.769Z,133.50
2024-04-09T09:04:06.741Z,132.75
2024-04-09T09:05:06.638Z,131.56
2024-04-09T09:06:06.672Z,128.19
2024-04-09T09:07:06.583Z,127.33
2024-04-09T09:08:07.883Z,126.20
2024-04-09T09:09:06.815Z,127.55
2024-04-09T09:10:06.696Z,125.82
2024-04-09T09:11:06.835Z,126.93
2024-04-09T09:12:06.865Z,126.71
2024-04-09T09:13:06.917Z,126.93
2024-04-09T09:14:06.898Z,128.10
2024-04-09T09:15:07.013Z,128.00
2024-04-09T09:16:07.026Z,128.97
2024-04-09T09:17:07.100Z,128.43
2024-04-09T09:18:07.160Z,128.91
2024-04-09T09:19:07.379Z,128.83
2024-04-09T09:20:07.146Z,131.45
2024-04-09T09:21:07.369Z,128.30
2024-04-09T09:22:07.225Z,133.50
2024-04-09T09:23:07.266Z,132.91
2024-04-09T09:24:07.364Z,132.60
2024-04-09T09:25:09.601Z,132.01
2024-04-09T09:26:07.808Z,134.18
2024-04-09T09:27:07.411Z,138.61
2024-04-09T09:28:07.390Z,138.57
2024-04-09T09:29:07.761Z,135.07
2024-04-09T09:30:07.470Z,139.34
2024-04-09T09:31:07.360Z,139.80
2024-04-09T09:32:07.441Z,141.05
2024-04-09T09:33:07.419Z,142.44
2024-04-09T09:34:07.440Z,143.04
2024-04-09T09:35:07.408Z,143.36
2024-04-09T09:36:07.399Z,143.55
2024-04-09T09:37:07.357Z,143.16
2024-04-09T09:38:07.368Z,145.63
2024-04-09T09:39:07.507Z,145.86
2024-04-09T09:40:07.483Z,145.16
2024-04-09T09:41:07.373Z,144.29
2024-04-09T09:42:07.430Z,147.94
2024-04-09T09:43:07.387Z,147.41
2024-04-09T09:44:07.385Z,148.27
2024-04-09T09:45:07.441Z,149.11
2024-04-09T09:46:07.430Z,150.80
2024-04-09T09:47:08.366Z,148.67
2024-04-09T09:48:07.497Z,151.88
2024-04-09T09:49:07.952Z,152.32
2024-04-09T09:50:13.906Z,150.86
2024-04-09T09:51:08.438Z,150.96
2024-04-09T09:52:07.453Z,151.27
2024-04-09T09:53:07.716Z,151.82
2024-04-09T09:54:07.447Z,153.63
2024-04-09T09:55:10.275Z,152.12
2024-04-09T09:56:07.396Z,159.04
2024-04-09T09:57:07.474Z,153.97
2024-04-09T09:58:07.412Z,158.34
2024-04-09T09:59:07.425Z,158.71
2024-04-09T10:00:07.457Z,154.40
2024-04-09T10:01:07.608Z,153.37
2024-04-09T10:02:07.398Z,156.83
2024-04-09T10:03:07.496Z,156.63
2024-04-09T10:04:07.688Z,155.89
2024-04-09T10:05:07.506Z,157.37
2024-04-09T10:06:07.459Z,157.93
2024-04-09T10:07:07.457Z,156.15
2024-04-09T10:08:07.421Z,158.80
2024-04-09T10:09:07.480Z,157.83
2024-04-09T10:10:07.423Z,159.73
2024-04-09T10:11:07.484Z,158.95
2024-04-09T10:12:07.469Z,160.59
2024-04-09T10:13:07.435Z,158.04
2024-04-09T10:14:07.447Z,162.46
2024-04-09T10:15:07.527Z,160.11
2024-04-09T10:16:07.444Z,159.47
2024-04-09T10:17:07.514Z,162.84
2024-04-09T10:18:07.809Z,160.70
2024-04-09T10:19:07.513Z,160.29
2024-04-09T10:20:07.460Z,162.37
2024-04-09T10:21:07.986Z,159.51
2024-04-09T10:22:07.462Z,160.56
2024-04-09T10:23:09.835Z,158.80
2024-04-09T10:24:07.482Z,159.07
2024-04-09T10:25:07.483Z,159.48
2024-04-09T10:26:07.785Z,161.39
2024-04-09T10:27:07.559Z,161.91
2024-04-09T10:28:07.465Z,163.67
2024-04-09T10:29:07.815Z,163.67
2024-04-09T10:30:07.520Z,165.70
2024-04-09T10:31:07.489Z,163.50
2024-04-09T10:32:07.458Z,165.21
2024-04-09T10:33:07.844Z,164.57
2024-04-09T10:34:08.954Z,165.44
2024-04-09T10:35:07.606Z,169.39
2024-04-09T10:36:07.498Z,166.69
2024-04-09T10:37:07.543Z,166.75
2024-04-09T10:38:07.504Z,168.37
2024-04-09T10:39:07.652Z,167.48
2024-04-09T10:40:07.575Z,169.15
2024-04-09T10:41:07.504Z,170.03
2024-04-09T10:42:07.567Z,169.56
2024-04-09T10:43:07.536Z,172.38
2024-04-09T10:44:07.862Z,169.35
2024-04-09T10:45:07.513Z,169.72
2024-04-09T10:46:13.174Z,170.75
2024-04-09T10:47:08.549Z,170.77
2024-04-09T10:48:07.567Z,170.92
2024-04-09T10:49:07.553Z,171.60
2024-04-09T10:50:07.580Z,171.37
2024-04-09T10:51:07.579Z,172.69
2024-04-09T10:52:07.518Z,173.79
2024-04-09T10:53:07.523Z,174.03
2024-04-09T10:54:07.596Z,174.08
2024-04-09T10:55:07.528Z,172.80
2024-04-09T10:56:07.541Z,174.50
2024-04-09T10:57:07.574Z,174.57
2024-04-09T10:58:07.533Z,173.65
2024-04-09T10:59:07.586Z,174.29
2024-04-09T11:00:07.735Z,175.78
2024-04-09T11:01:07.931Z,173.25
2024-04-09T11:02:07.766Z,175.38
2024-04-09T11:03:07.965Z,173.75
2024-04-09T11:04:08.002Z,174.17
2024-04-09T11:05:08.003Z,175.32
2024-04-09T11:06:08.035Z,171.70
2024-04-09T11:07:08.024Z,176.76
2024-04-09T11:08:08.089Z,171.61
2024-04-09T11:09:08.284Z,172.59
2024-04-09T11:10:08.229Z,173.14
2024-04-09T11:11:08.260Z,176.29
2024-04-09T11:12:08.290Z,173.50
2024-04-09T11:13:08.300Z,172.36
2024-04-09T11:14:08.364Z,172.42
2024-04-09T11:15:08.447Z,173.45
2024-04-09T11:16:08.461Z,175.53
2024-04-09T11:17:08.635Z,173.55
2024-04-09T11:18:08.804Z,171.86
2024-04-09T11:19:08.893Z,171.79
2024-04-09T11:20:08.723Z,172.96
2024-04-09T11:21:08.816Z,175.33
2024-04-09T11:22:08.859Z,172.64
2024-04-09T11:23:08.864Z,173.74
2024-04-09T11:24:09.324Z,172.31
2024-04-09T11:25:08.939Z,171.02
2024-04-09T11:26:09.031Z,171.26
2024-04-09T11:27:09.124Z,169.21
2024-04-09T11:28:09.119Z,169.96
2024-04-09T11:29:09.236Z,168.78
2024-04-09T11:30:09.267Z,168.18
2024-04-09T11:31:09.278Z,171.62
2024-04-09T11:32:09.299Z,170.65
2024-04-09T11:33:09.477Z,168.07
2024-04-09T11:34:09.593Z,164.00
2024-04-09T11:35:09.432Z,166.72
2024-04-09T11:36:17.075Z,171.36
2024-04-09T11:37:10.554Z,171.41
2024-04-09T11:38:09.496Z,172.50
2024-04-09T11:39:09.537Z,174.09
2024-04-09T11:40:09.519Z,175.77
2024-04-09T11:41:09.553Z,177.66
2024-04-09T11:42:09.531Z,175.75
2024-04-09T11:43:11.702Z,174.36
2024-04-09T11:44:09.504Z,174.38
2024-04-09T11:45:09.565Z,173.85
2024-04-09T11:46:09.501Z,170.16
2024-04-09T11:47:09.560Z,169.00
2024-04-09T11:48:09.651Z,169.54
2024-04-09T11:49:09.653Z,167.50
2024-04-09T11:50:09.560Z,172.30
2024-04-09T11:51:09.558Z,176.21
2024-04-09T11:52:09.515Z,178.16
2024-04-09T11:53:10.428Z,185.29
2024-04-09T11:54:09.560Z,188.16
2024-04-09T11:55:10.962Z,192.28
2024-04-09T11:56:09.533Z,195.18
2024-04-09T11:57:09.561Z,199.36
2024-04-09T11:58:09.531Z,197.63
2024-04-09T11:59:09.574Z,198.43
2024-04-09T12:00:09.591Z,198.41
2024-04-09T12:01:09.724Z,198.34
2024-04-09T12:02:09.585Z,200.00
2024-04-09T12:03:09.645Z,198.98
2024-04-09T12:04:09.768Z,198.79
2024-04-09T12:05:09.762Z,199.91
2024-04-09T12:06:09.665Z,199.14
2024-04-09T12:07:09.588Z,199.23
2024-04-09T12:08:09.554Z,198.29
2024-04-09T12:09:09.635Z,199.15
2024-04-09T12:10:09.572Z,198.50
2024-04-09T12:11:09.592Z,197.10
2024-04-09T12:12:09.605Z,197.82
2024-04-09T12:13:09.578Z,199.42
2024-04-09T12:14:09.567Z,198.97
2024-04-09T12:15:09.950Z,199.03
2024-04-09T12:16:09.573Z,199.54
2024-04-09T12:17:09.597Z,198.87
2024-04-09T12:18:09.872Z,198.19
2024-04-09T12:19:09.723Z,199.05
2024-04-09T12:20:09.661Z,198.77
2024-04-09T12:21:09.802Z,197.95
2024-04-09T12:22:09.707Z,197.14
2024-04-09T12:23:09.752Z,196.11
2024-04-09T12:24:09.837Z,195.63
2024-04-09T12:25:09.854Z,195.41
2024-04-09T12:26:09.817Z,196.11
2024-04-09T12:27:09.901Z,195.99
2024-04-09T12:28:09.881Z,194.71
2024-04-09T12:29:09.988Z,191.51
2024-04-09T12:30:10.232Z,193.86
2024-04-09T12:31:10.014Z,192.51
2024-04-09T12:32:10.058Z,194.66
2024-04-09T12:33:10.256Z,194.14
2024-04-09T12:34:10.185Z,191.59
2024-04-09T12:35:10.163Z,190.82
2024-04-09T12:36:10.120Z,191.08
2024-04-09T12:37:10.112Z,189.88
2024-04-09T12:38:10.138Z,190.88
2024-04-09T12:39:10.230Z,192.27
2024-04-09T12:40:10.251Z,192.02
2024-04-09T12:41:10.241Z,187.44
2024-04-09T12:42:10.309Z,193.19
2024-04-09T12:43:10.276Z,191.46
2024-04-09T12:44:10.295Z,191.34
2024-04-09T12:45:10.371Z,192.10
2024-04-09T12:46:10.338Z,189.45