createdAt,value
2022-10-09T00:12:44.399Z,11.90
2022-10-09T00:17:44.385Z,12.00
2022-10-09T00:22:44.351Z,11.80
2022-10-09T00:32:44.391Z,11.70
2022-10-09T00:37:44.401Z,11.60
2022-10-09T00:42:44.521Z,11.50
2022-10-09T00:47:47.788Z,11.40
2022-10-09T00:57:45.285Z,11.50
2022-10-09T01:02:44.494Z,11.30
2022-10-09T01:07:51.902Z,11.50
2022-10-09T01:22:59.703Z,11.40
2022-10-09T01:27:44.620Z,11.20
2022-10-09T01:37:46.053Z,11.10
2022-10-09T02:02:45.623Z,11.00
2022-10-09T02:07:44.890Z,10.90
2022-10-09T02:17:48.240Z,10.80
2022-10-09T02:22:46.160Z,10.90
2022-10-09T02:27:45.074Z,10.60
2022-10-09T02:32:44.691Z,10.70
2022-10-09T02:37:44.703Z,10.50
2022-10-09T02:42:44.722Z,10.70
2022-10-09T03:02:44.882Z,10.80
2022-10-09T03:07:50.270Z,10.70
2022-10-09T03:17:44.853Z,10.80
2022-10-09T03:22:44.782Z,10.90
2022-10-09T03:32:44.843Z,10.70
2022-10-09T03:37:44.832Z,10.60
2022-10-09T03:52:44.936Z,10.70
2022-10-09T03:57:44.866Z,10.60
2022-10-09T04:07:45.036Z,10.50
2022-10-09T04:17:44.956Z,10.40
2022-10-09T04:22:45.115Z,10.20
2022-10-09T04:32:47.204Z,10.30
2022-10-09T04:37:45.000Z,10.20
2022-10-09T04:57:45.053Z,10.10
2022-10-09T05:02:45.059Z,10.00
2022-10-09T05:17:45.227Z,10.10
2022-10-09T05:42:48.191Z,10.20
2022-10-09T05:47:45.373Z,10.10
2022-10-09T05:52:45.346Z,10.20
2022-10-09T06:17:45.265Z,10.10
2022-10-09T06:22:45.263Z,10.20
2022-10-09T06:27:45.354Z,10.10
2022-10-09T06:32:45.302Z,10.00
2022-10-09T06:37:45.325Z,9.90
2022-10-09T06:42:45.401Z,10.00
2022-10-09T06:52:45.362Z,10.10
2022-10-09T07:12:45.447Z,10.20
2022-10-09T07:17:45.405Z,10.30
2022-10-09T07:32:45.557Z,10.50
2022-10-09T07:42:45.729Z,10.60
2022-10-09T07:47:45.482Z,10.70
2022-10-09T07:52:45.578Z,10.90
2022-10-09T07:57:45.495Z,11.00
2022-10-09T08:02:45.540Z,11.10
2022-10-09T08:07:45.540Z,11.20
2022-10-09T08:17:45.593Z,11.30
2022-10-09T08:22:45.739Z,11.40
2022-10-09T08:27:45.583Z,11.60
2022-10-09T08:32:46.551Z,11.80
2022-10-09T08:37:45.629Z,11.90
2022-10-09T08:42:55.636Z,12.10
2022-10-09T08:47:56.752Z,12.30
2022-10-09T08:52:56.987Z,12.40
2022-10-09T08:57:49.248Z,12.60
2022-10-09T09:02:57.023Z,12.70
2022-10-09T09:08:05.640Z,13.00
2022-10-09T09:12:52.779Z,13.10
2022-10-09T09:17:53.527Z,13.30
2022-10-09T09:22:48.278Z,13.40
2022-10-09T09:27:46.220Z,13.50
2022-10-09T09:33:05.648Z,13.70
2022-10-09T09:37:46.077Z,14.00
2022-10-09T09:42:46.357Z,14.20
2022-10-09T09:52:46.013Z,14.30
2022-10-09T09:57:46.036Z,14.40
2022-10-09T10:02:45.898Z,14.60
2022-10-09T10:07:49.003Z,14.70
2022-10-09T10:12:51.162Z,15.00
2022-10-09T10:17:47.316Z,15.10
2022-10-09T10:22:51.633Z,15.30
2022-10-09T10:27:49.537Z,15.40
2022-10-09T10:37:54.169Z,15.50
2022-10-09T10:43:00.219Z,15.90
2022-10-09T10:47:50.586Z,16.00
2022-10-09T10:52:56.514Z,16.30
2022-10-09T10:57:58.732Z,16.80
2022-10-09T11:02:48.358Z,17.70
2022-10-09T11:07:59.097Z,19.90
2022-10-09T11:12:56.821Z,22.60
2022-10-09T11:17:54.828Z,24.60
2022-10-09T11:23:04.717Z,26.70
2022-10-09T11:27:53.645Z,26.20
2022-10-09T11:32:54.730Z,27.60
2022-10-09T11:38:00.142Z,28.90
2022-10-09T11:42:57.810Z,28.70
2022-10-09T11:47:58.362Z,28.30
2022-10-09T11:52:56.062Z,28.70
2022-10-09T11:57:47.147Z,30.50
2022-10-09T12:02:56.974Z,30.00
2022-10-09T12:12:55.259Z,29.40
2022-10-09T12:17:48.727Z,28.30
2022-10-09T12:27:46.912Z,28.20
2022-10-09T12:32:50.469Z,27.20
2022-10-09T12:37:46.462Z,26.70
2022-10-09T12:42:47.357Z,25.70
2022-10-09T12:47:46.439Z,23.50
2022-10-09T12:52:49.012Z,22.40
2022-10-09T12:57:46.523Z,20.90
2022-10-09T13:02:46.722Z,20.50
2022-10-09T13:07:53.067Z,19.90
2022-10-09T13:12:55.361Z,19.80
2022-10-09T13:17:46.999Z,19.70
2022-10-09T13:22:59.239Z,19.30
2022-10-09T13:32:46.437Z,19.50
2022-10-09T13:37:46.708Z,19.40
2022-10-09T13:42:51.308Z,19.20
2022-10-09T13:47:46.989Z,19.30
2022-10-09T13:52:46.490Z,19.50
2022-10-09T13:57:46.477Z,19.20
2022-10-09T14:02:46.572Z,19.00
2022-10-09T14:07:47.264Z,19.10
2022-10-09T14:12:46.795Z,19.20
2022-10-09T14:17:46.958Z,19.00
2022-10-09T14:37:46.638Z,18.80
2022-10-09T14:47:46.717Z,19.10
2022-10-09T14:52:46.870Z,19.00
2022-10-09T14:57:46.686Z,18.90
2022-10-09T15:12:46.754Z,18.70
2022-10-09T15:22:46.735Z,18.80
2022-10-09T15:32:46.814Z,18.90
2022-10-09T15:37:47.975Z,18.80
2022-10-09T15:42:46.903Z,18.50
2022-10-09T15:47:51.270Z,18.30
2022-10-09T15:52:47.073Z,18.40
2022-10-09T15:57:46.815Z,18.20
2022-10-09T16:17:49.710Z,18.00
2022-10-09T16:22:47.230Z,18.10
2022-10-09T16:32:47.472Z,18.00
2022-10-09T16:37:46.921Z,17.90
2022-10-09T16:42:48.158Z,17.80
2022-10-09T16:47:47.656Z,17.60
2022-10-09T16:52:47.077Z,17.50
2022-10-09T16:57:47.350Z,17.40
2022-10-09T17:02:46.984Z,17.50
2022-10-09T17:12:47.000Z,17.40
2022-10-09T17:17:47.374Z,17.30
2022-10-09T17:32:47.564Z,17.50
2022-10-09T17:42:47.323Z,17.40
2022-10-09T17:47:48.123Z,17.30
2022-10-09T17:57:47.652Z,16.90
2022-10-09T18:02:47.431Z,16.80
2022-10-09T18:07:47.561Z,16.60
2022-10-09T18:12:47.230Z,16.50
2022-10-09T18:17:47.623Z,16.40
2022-10-09T18:22:47.454Z,16.20
2022-10-09T18:27:47.410Z,15.80
2022-10-09T18:32:47.746Z,15.70
2022-10-09T18:37:47.306Z,15.60
2022-10-09T18:42:47.598Z,15.90
2022-10-09T18:47:47.580Z,15.80
2022-10-09T18:57:47.463Z,15.60
2022-10-09T19:07:47.690Z,15.50
2022-10-09T19:12:48.017Z,15.60
2022-10-09T19:17:47.636Z,15.50
2022-10-09T19:42:47.705Z,15.60
2022-10-09T19:47:51.035Z,15.50
2022-10-09T19:57:48.263Z,15.40
2022-10-09T20:02:47.702Z,15.50
2022-10-09T20:07:47.816Z,15.30
2022-10-09T20:12:48.123Z,15.40
2022-10-09T20:17:48.154Z,15.20
2022-10-09T20:22:47.916Z,15.30
2022-10-09T20:27:47.553Z,15.10
2022-10-09T20:32:48.428Z,15.20
2022-10-09T20:47:49.187Z,15.10
2022-10-09T20:52:48.000Z,15.00
2022-10-09T20:57:50.691Z,14.80
2022-10-09T21:02:47.813Z,14.70
2022-10-09T21:07:47.794Z,14.50
2022-10-09T21:17:47.662Z,14.30
2022-10-09T21:22:47.978Z,14.20
2022-10-09T21:27:47.653Z,14.10
2022-10-09T21:32:47.872Z,13.90
2022-10-09T21:47:47.712Z,13.80
2022-10-09T21:52:48.641Z,13.70
2022-10-09T21:57:48.106Z,13.80
2022-10-09T22:07:47.833Z,13.60
2022-10-09T22:12:48.153Z,13.50
2022-10-09T22:17:47.793Z,13.40
2022-10-09T22:27:47.888Z,13.20
2022-10-09T22:32:47.962Z,13.10
2022-10-09T22:37:48.430Z,13.20
2022-10-09T22:42:48.239Z,13.10
2022-10-09T22:47:47.887Z,12.90
2022-10-09T23:02:48.366Z,12.80
2022-10-09T23:07:47.942Z,12.90
2022-10-09T23:12:48.246Z,12.70
2022-10-09T23:17:47.924Z,12.60
2022-10-09T23:27:47.969Z,12.40
2022-10-09T23:32:50.944Z,12.30
2022-10-09T23:42:48.278Z,12.20
2022-10-09T23:47:48.012Z,12.00
2022-10-09T23:52:48.288Z,12.10
2022-10-09T23:57:49.441Z,12.00
