createdAt,value
2018-03-18T00:00:14.220Z,-2.89
2018-03-18T00:01:14.458Z,-2.78
2018-03-18T00:02:14.706Z,-2.76
2018-03-18T00:03:14.926Z,-2.72
2018-03-18T00:04:15.169Z,-2.78
2018-03-18T00:05:15.409Z,-2.87
2018-03-18T00:06:15.636Z,-2.90
2018-03-18T00:07:15.882Z,-2.82
2018-03-18T00:08:16.124Z,-2.92
2018-03-18T00:09:16.348Z,-2.90
2018-03-18T00:10:16.590Z,-2.79
2018-03-18T00:11:16.832Z,-2.87
2018-03-18T00:12:17.083Z,-2.86
2018-03-18T00:13:17.311Z,-2.81
2018-03-18T00:14:17.557Z,-2.86
2018-03-18T00:15:17.803Z,-2.87
2018-03-18T00:16:18.017Z,-2.87
2018-03-18T00:17:18.256Z,-2.90
2018-03-18T00:18:18.500Z,-2.89
2018-03-18T00:19:18.740Z,-2.89
2018-03-18T00:20:18.989Z,-2.87
2018-03-18T00:21:19.227Z,-2.86
2018-03-18T00:22:19.474Z,-2.85
2018-03-18T00:23:19.703Z,-2.87
2018-03-18T00:24:19.940Z,-2.87
2018-03-18T00:25:20.187Z,-2.87
2018-03-18T00:26:20.417Z,-2.86
2018-03-18T00:27:20.636Z,-2.90
2018-03-18T00:28:20.906Z,-2.92
2018-03-18T00:29:21.138Z,-2.89
2018-03-18T00:30:21.380Z,-2.89
2018-03-18T00:31:21.612Z,-2.85
2018-03-18T00:32:21.848Z,-2.81
2018-03-18T00:33:22.088Z,-2.85
2018-03-18T00:34:22.316Z,-2.85
2018-03-18T00:35:22.557Z,-2.92
2018-03-18T00:36:22.786Z,-2.89
2018-03-18T00:37:23.018Z,-2.82
2018-03-18T00:38:23.259Z,-2.82
2018-03-18T00:39:23.492Z,-2.87
2018-03-18T00:40:23.722Z,-2.90
2018-03-18T00:41:23.954Z,-2.81
2018-03-18T00:42:24.196Z,-2.85
2018-03-18T00:43:24.444Z,-2.81
2018-03-18T00:44:24.683Z,-2.86
2018-03-18T00:45:24.923Z,-2.90
2018-03-18T00:46:25.160Z,-2.85
2018-03-18T00:47:25.405Z,-2.94
2018-03-18T00:48:25.647Z,-2.90
2018-03-18T00:49:25.895Z,-2.93
2018-03-18T00:50:26.133Z,-2.92
2018-03-18T00:51:26.357Z,-2.92
2018-03-18T00:52:26.602Z,-2.92
2018-03-18T00:53:26.844Z,-2.89
2018-03-18T00:54:27.088Z,-2.90
2018-03-18T00:55:27.336Z,-2.85
2018-03-18T00:56:27.576Z,-2.90
2018-03-18T00:57:27.820Z,-2.85
2018-03-18T00:58:28.064Z,-2.79
2018-03-18T00:59:28.310Z,-2.87
2018-03-18T01:00:28.552Z,-2.87
2018-03-18T01:01:28.792Z,-2.96
2018-03-18T01:02:29.040Z,-2.85
2018-03-18T01:03:29.284Z,-2.96
2018-03-18T01:04:29.526Z,-2.82
2018-03-18T01:05:29.766Z,-2.82
2018-03-18T01:06:30.007Z,-2.93
2018-03-18T01:07:30.247Z,-2.81
2018-03-18T01:08:30.496Z,-2.87
2018-03-18T01:09:30.746Z,-2.89
2018-03-18T01:10:30.981Z,-2.87
2018-03-18T01:11:31.221Z,-2.86
2018-03-18T01:12:31.461Z,-2.87
2018-03-18T01:13:31.713Z,-2.93
2018-03-18T01:14:31.947Z,-2.89
2018-03-18T01:15:32.191Z,-2.90
2018-03-18T01:16:32.438Z,-2.92
2018-03-18T01:17:32.674Z,-2.90
2018-03-18T01:18:32.912Z,-2.85
2018-03-18T01:19:33.150Z,-2.89
2018-03-18T01:20:33.393Z,-2.93
2018-03-18T01:21:33.642Z,-2.87
2018-03-18T01:22:33.884Z,-2.92
2018-03-18T01:23:34.126Z,-2.86
2018-03-18T01:24:34.368Z,-2.93
2018-03-18T01:25:34.614Z,-2.94
2018-03-18T01:26:34.857Z,-2.92
2018-03-18T01:27:35.099Z,-2.87
2018-03-18T01:28:35.341Z,-2.93
2018-03-18T01:29:35.585Z,-2.93
2018-03-18T01:30:35.831Z,-2.94
2018-03-18T01:31:36.077Z,-2.94
2018-03-18T01:32:36.316Z,-2.94
2018-03-18T01:33:36.557Z,-2.90
2018-03-18T01:34:36.802Z,-2.92
2018-03-18T01:35:37.045Z,-2.90
2018-03-18T01:36:37.290Z,-2.85
2018-03-18T01:37:37.529Z,-2.89
2018-03-18T01:38:37.768Z,-2.96
2018-03-18T01:39:38.015Z,-2.94
2018-03-18T01:40:38.251Z,-2.96
2018-03-18T01:41:38.504Z,-3.00
2018-03-18T01:42:38.743Z,-3.02
2018-03-18T01:43:38.984Z,-2.86
2018-03-18T01:44:39.230Z,-2.96
2018-03-18T01:45:39.480Z,-2.89
2018-03-18T01:46:39.724Z,-2.97
2018-03-18T01:47:39.968Z,-2.89
2018-03-18T01:48:40.209Z,-2.99
2018-03-18T01:49:40.452Z,-2.87
2018-03-18T01:50:40.696Z,-2.86
2018-03-18T01:51:40.938Z,-2.86
2018-03-18T01:52:41.174Z,-2.85
2018-03-18T01:53:41.414Z,-2.90
2018-03-18T01:54:41.653Z,-2.89
2018-03-18T01:55:41.891Z,-2.87
2018-03-18T01:56:42.143Z,-2.90
2018-03-18T01:57:42.382Z,-2.99
2018-03-18T01:58:42.619Z,-2.89
2018-03-18T01:59:42.864Z,-2.86
2018-03-18T02:00:43.129Z,-2.81
2018-03-18T02:01:43.346Z,-2.90
2018-03-18T02:02:43.587Z,-2.85
2018-03-18T02:03:43.828Z,-2.92
2018-03-18T02:04:44.067Z,-3.00
2018-03-18T02:05:44.329Z,-2.90
2018-03-18T02:06:44.572Z,-3.00
2018-03-18T02:07:44.818Z,-2.93
2018-03-18T02:08:45.066Z,-2.92
2018-03-18T02:09:45.310Z,-3.00
2018-03-18T02:10:45.557Z,-2.94
2018-03-18T02:11:45.801Z,-2.96
2018-03-18T02:12:46.050Z,-2.93
2018-03-18T02:13:46.295Z,-2.94
2018-03-18T02:14:46.539Z,-2.97
2018-03-18T02:15:46.783Z,-2.97
2018-03-18T02:16:47.016Z,-2.93
2018-03-18T02:17:47.257Z,-3.02
2018-03-18T02:18:47.502Z,-2.93
2018-03-18T02:19:47.748Z,-2.99
2018-03-18T02:20:47.984Z,-3.04
2018-03-18T02:21:48.228Z,-3.00
2018-03-18T02:22:48.471Z,-2.97
2018-03-18T02:23:48.718Z,-2.92
2018-03-18T02:24:48.967Z,-2.96
2018-03-18T02:25:49.216Z,-3.04
2018-03-18T02:26:49.452Z,-2.90
2018-03-18T02:27:49.696Z,-2.97
2018-03-18T02:28:49.936Z,-2.96
2018-03-18T02:29:50.176Z,-3.00
2018-03-18T02:30:50.418Z,-3.13
2018-03-18T02:31:50.666Z,-2.94
2018-03-18T02:32:50.917Z,-3.00
2018-03-18T02:33:51.145Z,-3.00
2018-03-18T02:34:51.387Z,-3.00
2018-03-18T02:35:51.626Z,-3.02
2018-03-18T02:36:51.868Z,-2.96
2018-03-18T02:37:52.108Z,-3.02
2018-03-18T02:38:52.360Z,-2.96
2018-03-18T02:39:52.583Z,-2.96
2018-03-18T02:40:52.857Z,-2.96
2018-03-18T02:41:53.066Z,-2.96
2018-03-18T02:42:53.306Z,-3.00
2018-03-18T02:43:53.550Z,-2.99
2018-03-18T02:44:53.786Z,-2.97
2018-03-18T02:45:54.032Z,-2.94
2018-03-18T02:46:54.268Z,-2.89
2018-03-18T02:47:54.517Z,-2.97
2018-03-18T02:48:54.758Z,-3.00
2018-03-18T02:49:54.999Z,-3.00
2018-03-18T02:50:55.241Z,-2.97
2018-03-18T02:51:55.486Z,-2.99
2018-03-18T02:52:55.727Z,-2.94
2018-03-18T02:53:55.972Z,-2.94
2018-03-18T02:54:56.216Z,-3.00
2018-03-18T02:55:56.457Z,-3.05
2018-03-18T02:56:56.698Z,-3.00
2018-03-18T02:57:56.963Z,-3.00
2018-03-18T02:58:57.186Z,-2.99
2018-03-18T02:59:57.423Z,-3.02
2018-03-18T03:00:57.669Z,-2.99
2018-03-18T03:01:57.903Z,-3.07
2018-03-18T03:02:58.155Z,-2.97
2018-03-18T03:03:58.395Z,-3.02
2018-03-18T03:04:58.631Z,-3.05
2018-03-18T03:05:58.872Z,-2.93
2018-03-18T03:06:59.127Z,-2.96
2018-03-18T03:07:59.367Z,-2.94
2018-03-18T03:08:59.611Z,-3.05
2018-03-18T03:09:59.852Z,-3.00
2018-03-18T03:11:00.097Z,-3.02
2018-03-18T03:12:00.342Z,-3.00
2018-03-18T03:13:00.578Z,-3.05
2018-03-18T03:14:00.825Z,-3.07
2018-03-18T03:15:01.070Z,-2.94
2018-03-18T03:16:01.310Z,-3.14
2018-03-18T03:17:01.552Z,-3.10
2018-03-18T03:18:01.791Z,-3.11
2018-03-18T03:19:02.032Z,-2.99
2018-03-18T03:20:02.272Z,-3.04
2018-03-18T03:21:02.514Z,-3.00
2018-03-18T03:22:02.761Z,-3.00
2018-03-18T03:23:03.004Z,-3.07
2018-03-18T03:24:03.249Z,-3.07
2018-03-18T03:25:03.492Z,-3.15
2018-03-18T03:26:03.733Z,-3.11
2018-03-18T03:27:03.980Z,-3.20
2018-03-18T03:28:04.226Z,-3.04
2018-03-18T03:29:04.466Z,-3.14
2018-03-18T03:30:04.715Z,-3.08
2018-03-18T03:31:04.963Z,-3.10
2018-03-18T03:32:05.197Z,-2.97
2018-03-18T03:33:05.438Z,-3.00
2018-03-18T03:34:05.683Z,-3.07
2018-03-18T03:35:05.921Z,-3.00
2018-03-18T03:36:06.165Z,-3.02
2018-03-18T03:37:06.402Z,-3.05
2018-03-18T03:38:06.651Z,-3.10
2018-03-18T03:39:06.891Z,-3.13
2018-03-18T03:40:07.132Z,-3.13
2018-03-18T03:41:07.379Z,-3.07
2018-03-18T03:42:07.624Z,-3.29
2018-03-18T03:43:07.862Z,-3.35
2018-03-18T03:44:08.106Z,-3.33
2018-03-18T03:45:08.356Z,-3.36
2018-03-18T03:46:08.593Z,-3.23
2018-03-18T03:47:08.833Z,-3.26
2018-03-18T03:48:09.079Z,-3.23
2018-03-18T03:49:09.318Z,-3.28
2018-03-18T03:50:09.565Z,-3.32
2018-03-18T03:51:09.817Z,-3.32
2018-03-18T03:52:10.063Z,-3.32
2018-03-18T03:53:10.311Z,-3.28
2018-03-18T03:54:10.554Z,-3.33
2018-03-18T03:55:10.798Z,-3.32
2018-03-18T03:56:11.043Z,-3.22
2018-03-18T03:57:11.284Z,-3.29
2018-03-18T03:58:11.528Z,-3.31
2018-03-18T03:59:11.764Z,-3.35
2018-03-18T04:00:12.009Z,-3.28
2018-03-18T04:01:12.257Z,-3.35
2018-03-18T04:02:12.494Z,-3.32
2018-03-18T04:03:12.738Z,-3.23
2018-03-18T04:04:12.980Z,-3.28
2018-03-18T04:05:13.226Z,-3.23
2018-03-18T04:06:13.470Z,-3.25
2018-03-18T04:07:13.707Z,-3.28
2018-03-18T04:08:13.953Z,-3.31
2018-03-18T04:09:14.192Z,-3.23
2018-03-18T04:10:14.434Z,-3.28
2018-03-18T04:11:14.678Z,-3.23
2018-03-18T04:12:14.922Z,-3.29
2018-03-18T04:13:15.168Z,-3.33
2018-03-18T04:14:15.415Z,-3.35
2018-03-18T04:15:15.658Z,-3.39
2018-03-18T04:16:15.898Z,-3.38
2018-03-18T04:17:16.143Z,-3.26
2018-03-18T04:18:16.386Z,-3.29
2018-03-18T04:19:16.632Z,-3.32
2018-03-18T04:20:16.868Z,-3.25
2018-03-18T04:21:17.116Z,-3.23
2018-03-18T04:22:17.365Z,-3.25
2018-03-18T04:23:17.607Z,-3.23
2018-03-18T04:24:17.855Z,-3.29
2018-03-18T04:25:18.091Z,-3.36
2018-03-18T04:26:18.331Z,-3.39
2018-03-18T04:27:18.567Z,-3.41
2018-03-18T04:28:18.809Z,-3.35
2018-03-18T04:29:19.764Z,-3.38
2018-03-18T04:30:19.289Z,-3.33
2018-03-18T04:31:19.533Z,-3.43
2018-03-18T04:32:19.770Z,-3.39
2018-03-18T04:33:20.028Z,-3.38
2018-03-18T04:34:20.274Z,-3.39
2018-03-18T04:35:20.521Z,-3.28
2018-03-18T04:36:20.749Z,-3.31
2018-03-18T04:37:21.016Z,-3.41
2018-03-18T04:38:21.233Z,-3.31
2018-03-18T04:39:21.473Z,-3.44
2018-03-18T04:40:21.720Z,-3.35
2018-03-18T04:41:21.976Z,-3.32
2018-03-18T04:42:22.204Z,-3.53
2018-03-18T04:43:22.446Z,-3.54
2018-03-18T04:44:22.685Z,-3.54
2018-03-18T04:45:22.915Z,-3.50
2018-03-18T04:46:23.177Z,-3.54
2018-03-18T04:47:23.423Z,-3.43
2018-03-18T04:48:23.660Z,-3.38
2018-03-18T04:49:23.905Z,-3.43
2018-03-18T04:50:24.147Z,-3.56
2018-03-18T04:51:24.395Z,-3.54
2018-03-18T04:52:24.633Z,-3.51
2018-03-18T04:53:24.879Z,-3.60
2018-03-18T04:54:25.157Z,-3.53
2018-03-18T04:55:25.367Z,-3.53
2018-03-18T04:56:25.605Z,-3.46
2018-03-18T04:57:25.847Z,-3.49
2018-03-18T04:58:26.088Z,-3.43
2018-03-18T04:59:26.328Z,-3.49
2018-03-18T05:00:26.577Z,-3.53
2018-03-18T05:01:26.827Z,-3.50
2018-03-18T05:02:27.065Z,-3.49
2018-03-18T05:03:27.304Z,-3.54
2018-03-18T05:04:27.547Z,-3.50
2018-03-18T05:05:27.789Z,-3.50
2018-03-18T05:06:28.028Z,-3.50
2018-03-18T05:07:28.275Z,-3.49
2018-03-18T05:08:28.521Z,-3.47
2018-03-18T05:09:28.764Z,-3.50
2018-03-18T05:10:29.006Z,-3.50
2018-03-18T05:11:29.255Z,-3.65
2018-03-18T05:12:29.487Z,-3.60
2018-03-18T05:13:29.729Z,-3.62
2018-03-18T05:14:29.971Z,-3.68
2018-03-18T05:15:30.217Z,-3.57
2018-03-18T05:16:30.458Z,-3.65
2018-03-18T05:17:30.700Z,-3.72
2018-03-18T05:18:30.949Z,-3.64
2018-03-18T05:19:31.187Z,-3.64
2018-03-18T05:20:31.432Z,-3.60
2018-03-18T05:21:31.675Z,-3.57
2018-03-18T05:22:31.914Z,-3.54
2018-03-18T05:23:32.155Z,-3.57
2018-03-18T05:24:32.399Z,-3.57
2018-03-18T05:25:32.643Z,-3.49
2018-03-18T05:26:32.885Z,-3.53
2018-03-18T05:27:33.131Z,-3.57
2018-03-18T05:28:33.372Z,-3.61
2018-03-18T05:29:33.614Z,-3.56
2018-03-18T05:30:33.859Z,-3.62
2018-03-18T05:31:34.111Z,-3.57
2018-03-18T05:32:34.346Z,-3.51
2018-03-18T05:33:34.603Z,-3.54
2018-03-18T05:34:34.831Z,-3.54
2018-03-18T05:35:35.076Z,-3.53
2018-03-18T05:36:35.340Z,-3.62
2018-03-18T05:37:35.582Z,-3.57
2018-03-18T05:38:35.831Z,-3.62
2018-03-18T05:39:36.071Z,-3.60
2018-03-18T05:40:36.317Z,-3.53
2018-03-18T05:41:36.559Z,-3.51
2018-03-18T05:42:36.807Z,-3.64
2018-03-18T05:43:37.046Z,-3.39
2018-03-18T05:44:37.288Z,-3.60
2018-03-18T05:45:37.531Z,-3.60
2018-03-18T05:46:37.774Z,-3.57
2018-03-18T05:47:38.016Z,-3.56
2018-03-18T05:48:38.257Z,-3.54
2018-03-18T05:49:38.514Z,-3.60
2018-03-18T05:50:38.752Z,-3.65
2018-03-18T05:51:38.995Z,-3.64
2018-03-18T05:52:39.258Z,-3.62
2018-03-18T05:53:39.499Z,-3.76
2018-03-18T05:54:39.739Z,-3.70
2018-03-18T05:55:39.989Z,-3.64
2018-03-18T05:56:40.229Z,-3.70
2018-03-18T05:57:40.473Z,-3.68
2018-03-18T05:58:40.714Z,-3.72
2018-03-18T05:59:40.962Z,-3.72
2018-03-18T06:00:41.198Z,-3.80
2018-03-18T06:01:41.441Z,-3.80
2018-03-18T06:02:41.685Z,-3.91
2018-03-18T06:03:41.931Z,-3.90
2018-03-18T06:04:42.172Z,-3.87
2018-03-18T06:05:42.429Z,-3.86
2018-03-18T06:06:42.658Z,-3.80
2018-03-18T06:07:42.894Z,-3.67
2018-03-18T06:08:43.144Z,-3.72
2018-03-18T06:09:43.394Z,-3.78
2018-03-18T06:10:43.656Z,-3.64
2018-03-18T06:11:43.898Z,-3.61
2018-03-18T06:12:44.140Z,-3.60
2018-03-18T06:13:44.384Z,-3.65
2018-03-18T06:14:44.621Z,-3.57
2018-03-18T06:15:44.871Z,-3.60
2018-03-18T06:16:45.114Z,-3.71
2018-03-18T06:17:45.362Z,-3.75
2018-03-18T06:18:45.594Z,-3.76
2018-03-18T06:19:45.836Z,-3.72
2018-03-18T06:20:46.085Z,-3.70
2018-03-18T06:21:46.332Z,-3.83
2018-03-18T06:22:46.573Z,-3.81
2018-03-18T06:23:46.814Z,-3.80
2018-03-18T06:24:47.128Z,-3.68
2018-03-18T06:25:47.304Z,-3.71
2018-03-18T06:26:47.542Z,-3.62
2018-03-18T06:27:47.796Z,-3.68
2018-03-18T06:28:48.051Z,-3.64
2018-03-18T06:29:48.276Z,-3.68
2018-03-18T06:30:48.528Z,-3.64
2018-03-18T06:31:48.770Z,-3.65
2018-03-18T06:32:49.007Z,-3.70
2018-03-18T06:33:49.247Z,-3.68
2018-03-18T06:34:49.483Z,-3.65
2018-03-18T06:35:49.741Z,-3.76
2018-03-18T06:36:49.973Z,-3.81
2018-03-18T06:37:50.217Z,-3.90
2018-03-18T06:38:50.456Z,-3.87
2018-03-18T06:39:50.701Z,-3.93
2018-03-18T06:40:50.946Z,-3.93
2018-03-18T06:41:51.183Z,-3.86
2018-03-18T06:42:51.438Z,-3.84
2018-03-18T06:43:51.687Z,-3.80
2018-03-18T06:44:51.939Z,-3.81
2018-03-18T06:45:52.173Z,-3.83
2018-03-18T06:46:52.425Z,-3.75
2018-03-18T06:47:52.659Z,-3.81
2018-03-18T06:48:52.926Z,-3.78
2018-03-18T06:49:53.198Z,-3.75
2018-03-18T06:50:53.408Z,-3.68
2018-03-18T06:51:53.648Z,-3.65
2018-03-18T06:52:53.890Z,-3.67
2018-03-18T06:53:54.139Z,-3.80
2018-03-18T06:54:54.410Z,-3.81
2018-03-18T06:55:54.624Z,-3.86
2018-03-18T06:56:54.864Z,-3.89
2018-03-18T06:57:55.135Z,-3.90
2018-03-18T06:58:55.375Z,-3.89
2018-03-18T06:59:55.619Z,-3.90
2018-03-18T07:00:55.856Z,-3.89
2018-03-18T07:01:56.103Z,-3.86
2018-03-18T07:02:56.354Z,-3.91
2018-03-18T07:03:56.590Z,-3.96
2018-03-18T07:04:56.831Z,-4.15
2018-03-18T07:05:57.109Z,-4.05
2018-03-18T07:09:30.644Z,-4.08
2018-03-18T07:10:30.884Z,-3.86
2018-03-18T07:11:31.130Z,-3.84
2018-03-18T07:12:31.370Z,-3.90
2018-03-18T07:13:31.612Z,-3.90
2018-03-18T07:14:31.852Z,-3.86
2018-03-18T07:15:32.092Z,-3.87
2018-03-18T07:16:32.336Z,-3.99
2018-03-18T07:17:32.582Z,-3.99
2018-03-18T07:18:32.824Z,-4.08
2018-03-18T07:19:33.066Z,-3.94
2018-03-18T07:20:33.307Z,-3.96
2018-03-18T07:21:33.549Z,-3.99
2018-03-18T07:22:33.793Z,-4.07
2018-03-18T07:23:34.032Z,-3.93
2018-03-18T07:24:34.272Z,-3.93
2018-03-18T07:25:34.574Z,-3.84
2018-03-18T07:26:34.789Z,-3.83
2018-03-18T07:27:35.009Z,-3.68
2018-03-18T07:28:35.319Z,-3.65
2018-03-18T07:29:35.489Z,-3.57
2018-03-18T07:30:35.735Z,-3.54
2018-03-18T07:31:35.983Z,-3.61
2018-03-18T07:32:36.227Z,-3.47
2018-03-18T07:33:36.466Z,-3.44
2018-03-18T07:34:36.708Z,-3.33
2018-03-18T07:35:36.957Z,-3.36
2018-03-18T07:36:37.207Z,-3.23
2018-03-18T07:37:37.428Z,-3.41
2018-03-18T07:38:37.701Z,-3.56
2018-03-18T07:39:37.917Z,-3.51
2018-03-18T07:40:38.157Z,-3.50
2018-03-18T07:41:38.396Z,-3.33
2018-03-18T07:42:38.636Z,-3.47
2018-03-18T07:43:38.888Z,-3.36
2018-03-18T07:44:39.127Z,-3.29
2018-03-18T07:45:39.369Z,-3.31
2018-03-18T07:46:39.618Z,-3.31
2018-03-18T07:47:39.830Z,-3.15
2018-03-18T07:48:40.071Z,-3.08
2018-03-18T07:49:40.315Z,-2.99
2018-03-18T07:50:40.565Z,-3.29
2018-03-18T07:51:40.816Z,-3.25
2018-03-18T07:52:41.062Z,-3.17
2018-03-18T07:53:41.307Z,-3.26
2018-03-18T07:54:41.552Z,-3.43
2018-03-18T07:55:41.802Z,-3.36
2018-03-18T07:56:42.040Z,-3.14
2018-03-18T07:57:42.284Z,-3.05
2018-03-18T07:58:42.527Z,-2.96
2018-03-18T07:59:42.772Z,-2.87
2018-03-18T08:00:43.018Z,-2.85
2018-03-18T08:01:43.262Z,-2.89
2018-03-18T08:02:43.520Z,-2.71
2018-03-18T08:03:43.762Z,-2.74
2018-03-18T08:04:44.007Z,-2.79
2018-03-18T08:05:44.251Z,-2.72
2018-03-18T08:06:44.493Z,-2.82
2018-03-18T08:07:44.737Z,-2.82
2018-03-18T08:08:44.983Z,-2.68
2018-03-18T08:09:45.229Z,-2.75
2018-03-18T08:10:45.476Z,-2.71
2018-03-18T08:11:45.717Z,-2.71
2018-03-18T08:12:45.965Z,-2.72
2018-03-18T08:13:46.216Z,-2.82
2018-03-18T08:14:46.450Z,-2.78
2018-03-18T08:15:46.694Z,-2.71
2018-03-18T08:16:46.938Z,-2.69
2018-03-18T08:17:47.182Z,-2.74
2018-03-18T08:18:47.427Z,-2.82
2018-03-18T08:19:47.681Z,-2.92
2018-03-18T08:20:47.920Z,-2.93
2018-03-18T08:21:48.163Z,-2.92
2018-03-18T08:22:48.405Z,-3.05
2018-03-18T08:23:48.656Z,-2.99
2018-03-18T08:24:48.907Z,-3.08
2018-03-18T08:25:49.143Z,-3.13
2018-03-18T08:26:49.392Z,-2.96
2018-03-18T08:27:49.632Z,-2.90
2018-03-18T08:28:49.889Z,-2.94
2018-03-18T08:29:50.120Z,-3.13
2018-03-18T08:30:50.361Z,-3.05
2018-03-18T08:31:50.609Z,-2.97
2018-03-18T08:32:50.853Z,-3.10
2018-03-18T08:33:51.093Z,-3.11
2018-03-18T08:34:51.337Z,-3.07
2018-03-18T08:35:51.586Z,-3.02
2018-03-18T08:36:51.829Z,-3.02
2018-03-18T08:37:52.076Z,-2.90
2018-03-18T08:38:52.332Z,-2.87
2018-03-18T08:39:52.577Z,-2.96
2018-03-18T08:40:52.818Z,-2.99
2018-03-18T08:41:53.079Z,-2.89
2018-03-18T08:42:53.325Z,-2.79
2018-03-18T08:43:53.588Z,-2.86
2018-03-18T08:44:53.832Z,-2.93
2018-03-18T08:45:54.077Z,-2.75
2018-03-18T08:46:54.325Z,-2.78
2018-03-18T08:47:54.575Z,-2.79
2018-03-18T08:48:54.820Z,-2.75
2018-03-18T08:49:55.072Z,-2.85
2018-03-18T08:50:55.321Z,-2.96
2018-03-18T08:51:55.569Z,-3.00
2018-03-18T08:52:55.820Z,-2.87
2018-03-18T08:53:56.071Z,-2.78
2018-03-18T08:54:56.308Z,-2.81
2018-03-18T08:55:56.577Z,-2.96
2018-03-18T08:56:56.824Z,-2.96
2018-03-18T09:00:29.394Z,-2.86
2018-03-18T09:01:29.654Z,-2.82
2018-03-18T09:02:29.891Z,-2.64
2018-03-18T09:03:30.127Z,-2.64
2018-03-18T09:04:30.389Z,-2.71
2018-03-18T09:05:30.635Z,-2.71
2018-03-18T09:06:30.879Z,-2.56
2018-03-18T09:07:31.125Z,-2.72
2018-03-18T09:08:31.367Z,-2.79
2018-03-18T09:09:31.612Z,-2.75
2018-03-18T09:10:31.857Z,-2.74
2018-03-18T09:11:32.102Z,-2.64
2018-03-18T09:12:32.350Z,-2.51
2018-03-18T09:13:32.596Z,-2.56
2018-03-18T09:14:32.838Z,-2.51
2018-03-18T09:15:33.082Z,-2.56
2018-03-18T09:16:33.328Z,-2.45
2018-03-18T09:17:33.577Z,-2.56
2018-03-18T09:18:33.827Z,-2.47
2018-03-18T09:19:34.070Z,-2.48
2018-03-18T09:20:34.321Z,-2.42
2018-03-18T09:21:34.554Z,-2.56
2018-03-18T09:22:34.801Z,-2.56
2018-03-18T09:23:35.048Z,-2.51
2018-03-18T09:24:35.291Z,-2.54
2018-03-18T09:25:35.537Z,-2.47
2018-03-18T09:26:35.780Z,-2.50
2018-03-18T09:27:36.025Z,-2.82
2018-03-18T09:28:36.267Z,-2.89
2018-03-18T09:29:36.546Z,-2.92
2018-03-18T09:30:36.765Z,-2.99
2018-03-18T09:31:37.014Z,-2.89
2018-03-18T09:32:37.260Z,-2.92
2018-03-18T09:33:37.507Z,-2.69
2018-03-18T09:34:37.754Z,-2.66
2018-03-18T09:35:38.040Z,-2.72
2018-03-18T09:36:38.243Z,-2.54
2018-03-18T09:37:38.490Z,-2.58
2018-03-18T09:38:38.737Z,-2.42
2018-03-18T09:39:38.989Z,-2.47
2018-03-18T09:40:39.232Z,-2.42
2018-03-18T09:41:39.481Z,-2.45
2018-03-18T09:42:39.722Z,-2.40
2018-03-18T09:43:39.993Z,-2.35
2018-03-18T09:44:40.213Z,-2.38
2018-03-18T09:45:40.461Z,-2.28
2018-03-18T09:46:40.701Z,-2.26
2018-03-18T09:47:40.947Z,-2.24
2018-03-18T09:48:41.195Z,-2.20
2018-03-18T09:49:41.434Z,-2.24
2018-03-18T09:50:41.673Z,-2.23
2018-03-18T09:51:41.923Z,-2.11
2018-03-18T09:52:42.169Z,-2.26
2018-03-18T09:53:42.412Z,-2.28
2018-03-18T09:54:42.656Z,-2.21
2018-03-18T09:55:42.902Z,-2.17
2018-03-18T09:56:43.148Z,-2.13
2018-03-18T09:57:43.390Z,-2.05
2018-03-18T09:58:43.645Z,-2.18
2018-03-18T09:59:43.890Z,-2.35
2018-03-18T10:00:44.137Z,-2.47
2018-03-18T10:01:44.386Z,-2.57
2018-03-18T10:02:44.633Z,-2.50
2018-03-18T10:03:44.874Z,-2.42
2018-03-18T10:04:45.124Z,-2.36
2018-03-18T10:05:45.364Z,-2.42
2018-03-18T10:06:45.608Z,-2.51
2018-03-18T10:07:45.852Z,-2.47
2018-03-18T10:08:46.100Z,-2.47
2018-03-18T10:09:46.347Z,-2.26
2018-03-18T10:10:46.591Z,-2.35
2018-03-18T10:11:46.838Z,-2.45
2018-03-18T10:12:47.083Z,-2.42
2018-03-18T10:13:47.337Z,-2.23
2018-03-18T10:14:47.586Z,-2.24
2018-03-18T10:15:47.828Z,-2.28
2018-03-18T10:16:48.079Z,-2.47
2018-03-18T10:17:48.323Z,-2.42
2018-03-18T10:18:48.568Z,-2.42
2018-03-18T10:19:48.812Z,-2.26
2018-03-18T10:20:49.051Z,-2.28
2018-03-18T10:21:49.310Z,-2.21
2018-03-18T10:22:49.562Z,-1.95
2018-03-18T10:23:49.812Z,-1.80
2018-03-18T10:24:50.059Z,-1.67
2018-03-18T10:25:50.305Z,-1.56
2018-03-18T10:26:50.551Z,-1.46
2018-03-18T10:27:50.794Z,-1.46
2018-03-18T10:28:51.040Z,-1.69
2018-03-18T10:29:51.288Z,-1.69
2018-03-18T10:30:51.536Z,-1.74
2018-03-18T10:31:51.781Z,-1.81
2018-03-18T10:32:52.030Z,-1.85
2018-03-18T10:33:52.285Z,-1.70
2018-03-18T10:34:52.529Z,-1.75
2018-03-18T10:35:52.778Z,-1.77
2018-03-18T10:36:53.025Z,-1.75
2018-03-18T10:37:53.902Z,-1.81
2018-03-18T10:38:53.698Z,-1.85
2018-03-18T10:39:53.947Z,-1.80
2018-03-18T10:40:54.198Z,-1.87
2018-03-18T10:41:54.446Z,-1.96
2018-03-18T10:42:54.685Z,-1.82
2018-03-18T10:43:54.936Z,-1.85
2018-03-18T10:44:55.181Z,-1.84
2018-03-18T10:45:55.428Z,-1.98
2018-03-18T10:46:55.674Z,-1.84
2018-03-18T10:47:55.921Z,-1.85
2018-03-18T10:48:56.166Z,-1.99
2018-03-18T10:49:56.414Z,-2.03
2018-03-18T10:50:56.661Z,-2.05
2018-03-18T10:51:56.910Z,-2.23
2018-03-18T10:52:57.157Z,-2.17
2018-03-18T10:53:57.409Z,-2.10
2018-03-18T10:54:57.645Z,-2.02
2018-03-18T10:55:57.893Z,-2.06
2018-03-18T10:56:58.143Z,-1.80
2018-03-18T10:57:58.391Z,-1.87
2018-03-18T10:58:58.643Z,-1.78
2018-03-18T10:59:58.887Z,-1.92
2018-03-18T11:00:59.137Z,-1.80
2018-03-18T11:01:59.372Z,-1.77
2018-03-18T11:02:59.620Z,-1.72
2018-03-18T11:03:59.861Z,-1.81
2018-03-18T11:05:00.102Z,-1.69
2018-03-18T11:06:00.344Z,-1.51
2018-03-18T11:07:00.590Z,-1.46
2018-03-18T11:08:00.838Z,-1.23
2018-03-18T11:09:01.186Z,-1.10
2018-03-18T11:10:01.416Z,-0.95
2018-03-18T11:11:01.647Z,-1.06
2018-03-18T11:12:01.898Z,-1.07
2018-03-18T11:13:02.135Z,-1.03
2018-03-18T11:14:02.388Z,-0.86
2018-03-18T11:15:02.639Z,-0.83
2018-03-18T11:16:02.934Z,-0.83
2018-03-18T11:17:03.131Z,-0.91
2018-03-18T11:18:03.388Z,-1.09
2018-03-18T11:19:03.635Z,-1.12
2018-03-18T11:20:03.894Z,-1.03
2018-03-18T11:21:04.142Z,-1.02
2018-03-18T11:22:04.394Z,-1.18
2018-03-18T11:23:04.640Z,-1.12
2018-03-18T11:24:04.884Z,-1.09
2018-03-18T11:25:05.130Z,-0.87
2018-03-18T11:26:05.376Z,-0.81
2018-03-18T11:27:05.622Z,-0.87
2018-03-18T11:28:05.870Z,-0.89
2018-03-18T11:29:06.127Z,-1.23
2018-03-18T11:30:06.396Z,-1.09
2018-03-18T11:31:06.615Z,-1.39
2018-03-18T11:32:06.864Z,-1.21
2018-03-18T11:33:07.111Z,-1.09
2018-03-18T11:34:07.357Z,-0.92
2018-03-18T11:35:07.619Z,-0.83
2018-03-18T11:36:07.869Z,-0.81
2018-03-18T11:37:08.114Z,-0.84
2018-03-18T11:38:08.366Z,-0.86
2018-03-18T11:39:08.610Z,-0.94
2018-03-18T11:40:08.855Z,-0.75
2018-03-18T11:41:09.099Z,-0.94
2018-03-18T11:42:09.356Z,-0.94
2018-03-18T11:43:09.604Z,-1.12
2018-03-18T11:44:09.859Z,-1.28
2018-03-18T11:45:10.101Z,-1.31
2018-03-18T11:46:10.354Z,-1.27
2018-03-18T11:47:10.601Z,-1.28
2018-03-18T11:48:10.844Z,-1.25
2018-03-18T11:49:11.090Z,-1.33
2018-03-18T11:50:11.340Z,-1.36
2018-03-18T11:51:11.587Z,-1.35
2018-03-18T11:52:11.835Z,-1.45
2018-03-18T11:53:12.083Z,-1.54
2018-03-18T11:54:12.322Z,-1.43
2018-03-18T11:55:12.571Z,-1.36
2018-03-18T11:56:12.819Z,-1.23
2018-03-18T11:57:13.067Z,-1.25
2018-03-18T11:58:13.329Z,-1.05
2018-03-18T11:59:13.551Z,-0.94
2018-03-18T12:00:13.796Z,-0.97
2018-03-18T12:01:14.041Z,-1.03
2018-03-18T12:02:14.286Z,-1.28
2018-03-18T12:03:14.533Z,-1.25
2018-03-18T12:04:14.777Z,-1.21
2018-03-18T12:05:15.020Z,-1.15
2018-03-18T12:06:15.269Z,-1.00
2018-03-18T12:07:15.517Z,-0.99
2018-03-18T12:08:15.771Z,-0.94
2018-03-18T12:09:16.018Z,-1.00
2018-03-18T12:10:16.261Z,-1.02
2018-03-18T12:11:16.508Z,-1.00
2018-03-18T12:12:16.756Z,-0.89
2018-03-18T12:13:17.011Z,-0.78
2018-03-18T12:14:17.259Z,-0.69
2018-03-18T12:15:17.503Z,-0.59
2018-03-18T12:16:17.747Z,-0.69
2018-03-18T12:17:17.991Z,-0.94
2018-03-18T12:18:18.241Z,-0.72
2018-03-18T12:19:18.484Z,-0.89
2018-03-18T12:20:18.724Z,-0.72
2018-03-18T12:21:19.043Z,-0.87
2018-03-18T12:22:19.238Z,-0.83
2018-03-18T12:23:19.477Z,-0.80
2018-03-18T12:24:19.725Z,-0.86
2018-03-18T12:25:19.976Z,-0.99
2018-03-18T12:26:20.204Z,-0.91
2018-03-18T12:27:20.462Z,-0.91
2018-03-18T12:28:20.704Z,-0.80
2018-03-18T12:29:20.940Z,-0.83
2018-03-18T12:30:21.186Z,-0.57
2018-03-18T12:31:21.444Z,-0.81
2018-03-18T12:32:21.676Z,-0.73
2018-03-18T12:33:21.927Z,-0.72
2018-03-18T12:34:22.172Z,-0.65
2018-03-18T12:35:22.423Z,-0.81
2018-03-18T12:36:22.666Z,-0.87
2018-03-18T12:37:22.929Z,-0.86
2018-03-18T12:38:23.166Z,-0.80
2018-03-18T12:39:23.418Z,-0.77
2018-03-18T12:40:23.667Z,-0.55
2018-03-18T12:41:23.905Z,-0.78
2018-03-18T12:42:24.148Z,-0.94
2018-03-18T12:43:24.401Z,-0.83
2018-03-18T12:44:24.649Z,-0.77
2018-03-18T12:45:24.913Z,-0.63
2018-03-18T12:46:25.141Z,-0.54
2018-03-18T12:47:25.387Z,-0.60
2018-03-18T12:48:25.630Z,-0.59
2018-03-18T12:49:25.875Z,-0.66
2018-03-18T12:50:26.128Z,-0.55
2018-03-18T12:51:26.363Z,-0.62
2018-03-18T12:52:26.638Z,-0.50
2018-03-18T12:53:26.882Z,-0.65
2018-03-18T12:54:27.130Z,-0.48
2018-03-18T12:55:27.381Z,-0.44
2018-03-18T12:56:27.631Z,-0.37
2018-03-18T12:57:27.875Z,-0.44
2018-03-18T12:58:28.117Z,-0.52
2018-03-18T12:59:28.378Z,-0.45
2018-03-18T13:00:28.621Z,-0.41