createdAt,value
2022-09-27T00:01:37.971Z,10.50
2022-09-27T00:04:06.021Z,12.00
2022-09-27T00:06:39.950Z,11.25
2022-09-27T00:09:08.826Z,13.25
2022-09-27T00:11:38.962Z,11.00
2022-09-27T00:14:07.095Z,11.25
2022-09-27T00:16:36.472Z,10.25
2022-09-27T00:19:06.256Z,9.75
2022-09-27T00:21:35.743Z,8.25
2022-09-27T00:24:03.888Z,11.00
2022-09-27T00:26:31.879Z,9.75
2022-09-27T00:28:59.883Z,10.25
2022-09-27T00:31:30.222Z,10.00
2022-09-27T00:33:59.198Z,10.50
2022-09-27T00:36:27.509Z,8.25
2022-09-27T00:38:57.008Z,9.50
2022-09-27T00:41:26.185Z,7.50
2022-09-27T00:43:55.179Z,7.75
2022-09-27T00:46:26.946Z,9.50
2022-09-27T00:49:01.451Z,7.50
2022-09-27T00:55:22.137Z,8.25
2022-09-27T00:57:50.121Z,8.00
2022-09-27T01:00:18.176Z,7.00
2022-09-27T01:02:48.343Z,6.75
2022-09-27T01:05:17.463Z,6.50
2022-09-27T01:07:45.461Z,7.00
2022-09-27T01:10:13.527Z,6.75
2022-09-27T01:12:51.316Z,6.00
2022-09-27T01:15:24.500Z,6.00
2022-09-27T01:17:58.428Z,5.75
2022-09-27T01:21:09.784Z,5.00
2022-09-27T01:23:54.696Z,5.75
2022-09-27T01:26:30.984Z,6.75
2022-09-27T01:29:04.436Z,5.00
2022-09-27T01:31:35.169Z,5.00
2022-09-27T01:34:05.535Z,7.00
2022-09-27T01:36:43.409Z,3.00
2022-09-27T01:39:19.000Z,4.00
2022-09-27T01:41:48.945Z,4.25
2022-09-27T01:47:59.731Z,4.75
2022-09-27T01:50:30.499Z,4.50
2022-09-27T01:53:01.333Z,3.50
2022-09-27T01:55:31.367Z,4.00
2022-09-27T01:58:00.751Z,4.25
2022-09-27T02:00:28.854Z,4.00
2022-09-27T02:02:59.509Z,4.25
2022-09-27T02:05:30.468Z,3.00
2022-09-27T02:07:59.443Z,4.00
2022-09-27T02:10:29.355Z,3.25
2022-09-27T02:12:58.517Z,5.00
2022-09-27T02:15:26.745Z,3.00
2022-09-27T02:17:58.268Z,3.00
2022-09-27T02:20:30.421Z,3.00
2022-09-27T02:23:01.437Z,3.75
2022-09-27T02:25:32.182Z,2.00
2022-09-27T02:28:03.150Z,2.00
2022-09-27T02:30:31.140Z,3.00
2022-09-27T02:33:00.821Z,4.50
2022-09-27T02:35:30.782Z,3.00
2022-09-27T02:37:58.758Z,3.00
2022-09-27T02:40:27.247Z,3.25
2022-09-27T02:42:55.268Z,4.00
2022-09-27T02:45:24.272Z,2.75
2022-09-27T02:48:04.737Z,4.00
2022-09-27T02:51:03.289Z,3.00
2022-09-27T02:53:38.383Z,3.50
2022-09-27T02:56:11.785Z,3.50
2022-09-27T02:58:47.664Z,3.00
2022-09-27T03:01:18.920Z,2.25
2022-09-27T03:03:51.599Z,2.25
2022-09-27T03:06:20.365Z,3.00
2022-09-27T03:08:48.317Z,2.00
2022-09-27T03:11:16.294Z,3.00
2022-09-27T03:14:01.833Z,2.50
2022-09-27T03:16:32.334Z,3.00
2022-09-27T03:19:01.739Z,3.00
2022-09-27T03:21:29.713Z,3.00
2022-09-27T03:23:57.779Z,4.00
2022-09-27T03:26:25.876Z,3.75
2022-09-27T03:28:54.059Z,3.00
2022-09-27T03:31:22.105Z,3.00
2022-09-27T03:33:50.139Z,2.00
2022-09-27T03:36:19.762Z,2.75
2022-09-27T03:38:47.758Z,2.25
2022-09-27T03:41:15.720Z,3.00
2022-09-27T03:43:43.981Z,2.00
2022-09-27T03:46:12.387Z,2.00
2022-09-27T03:48:41.949Z,2.00
2022-09-27T03:51:12.781Z,2.00
2022-09-27T03:53:42.899Z,3.00
2022-09-27T03:56:11.343Z,2.50
2022-09-27T03:58:39.370Z,2.00
2022-09-27T04:01:08.028Z,2.00
2022-09-27T04:03:36.422Z,2.00
2022-09-27T04:06:04.718Z,2.50
2022-09-27T04:08:32.679Z,2.00
2022-09-27T04:11:02.355Z,1.50
2022-09-27T04:13:30.336Z,2.00
2022-09-27T04:15:58.651Z,2.00
2022-09-27T04:18:26.599Z,2.00
2022-09-27T04:20:54.575Z,2.00
2022-09-27T04:23:27.666Z,1.00
2022-09-27T04:25:58.013Z,2.00
2022-09-27T04:28:28.046Z,1.00
2022-09-27T04:30:56.100Z,2.00
2022-09-27T04:33:24.767Z,1.00
2022-09-27T04:36:10.850Z,2.00
2022-09-27T04:38:38.856Z,2.00
2022-09-27T04:41:07.740Z,2.00
2022-09-27T04:43:37.121Z,1.00
2022-09-27T04:46:05.528Z,2.00
2022-09-27T04:48:33.559Z,1.75
2022-09-27T04:51:02.291Z,1.00
2022-09-27T04:53:31.509Z,1.50
2022-09-27T04:56:02.893Z,3.00
2022-09-27T04:58:31.089Z,5.75
2022-09-27T05:01:00.589Z,5.25
2022-09-27T05:03:28.997Z,7.75
2022-09-27T05:05:57.559Z,7.00
2022-09-27T05:08:25.743Z,8.50
2022-09-27T05:10:53.770Z,14.50
2022-09-27T05:13:21.768Z,13.00
2022-09-27T05:15:50.072Z,8.25
2022-09-27T05:18:19.426Z,10.00
2022-09-27T05:20:47.620Z,11.00
2022-09-27T05:23:15.897Z,9.00
2022-09-27T05:25:43.903Z,8.00
2022-09-27T05:28:11.864Z,8.25
2022-09-27T05:30:39.932Z,9.50
2022-09-27T05:33:07.923Z,10.00
2022-09-27T05:35:40.101Z,9.75
2022-09-27T05:38:10.178Z,8.50
2022-09-27T05:40:42.351Z,10.00
2022-09-27T05:43:10.695Z,10.00
2022-09-27T05:45:39.114Z,8.50
2022-09-27T05:48:07.146Z,9.50
2022-09-27T05:50:35.174Z,9.75
2022-09-27T05:53:04.535Z,7.50
2022-09-27T05:55:32.962Z,11.00
2022-09-27T05:58:02.312Z,7.50
2022-09-27T06:00:30.288Z,8.25
2022-09-27T06:02:59.045Z,8.25
2022-09-27T06:05:29.017Z,7.00
2022-09-27T06:07:59.889Z,8.00
2022-09-27T06:10:29.319Z,6.25
2022-09-27T06:13:01.330Z,7.25
2022-09-27T06:15:29.920Z,6.25
2022-09-27T06:17:58.229Z,7.25
2022-09-27T06:20:26.878Z,6.00
2022-09-27T06:22:54.957Z,6.00
2022-09-27T06:25:22.965Z,8.25
2022-09-27T06:27:52.333Z,6.25
2022-09-27T06:30:20.685Z,6.75
2022-09-27T06:32:48.741Z,7.00
2022-09-27T06:35:17.140Z,6.25
2022-09-27T06:37:45.119Z,4.50
2022-09-27T06:40:13.201Z,6.00
2022-09-27T06:42:41.266Z,5.25
2022-09-27T06:45:13.824Z,6.00
2022-09-27T06:47:41.860Z,6.00
2022-09-27T06:50:12.392Z,4.50
2022-09-27T06:52:40.357Z,5.50
2022-09-27T06:55:10.746Z,5.00
2022-09-27T06:57:55.908Z,4.25
2022-09-27T07:00:26.637Z,5.50
2022-09-27T07:02:55.283Z,6.00
2022-09-27T07:05:23.570Z,4.00
2022-09-27T07:07:53.688Z,4.00
2022-09-27T07:10:21.662Z,4.50
2022-09-27T07:12:49.688Z,4.00
2022-09-27T07:15:18.139Z,4.00
2022-09-27T07:17:47.477Z,4.00
2022-09-27T07:20:15.780Z,3.50
2022-09-27T07:22:45.218Z,3.25
2022-09-27T07:25:13.205Z,4.00
2022-09-27T07:27:42.051Z,3.00
2022-09-27T07:30:13.757Z,2.25
2022-09-27T07:32:42.374Z,3.00
2022-09-27T07:35:15.054Z,2.25
2022-09-27T07:37:43.099Z,3.00
2022-09-27T07:40:11.346Z,4.25
2022-09-27T07:42:39.323Z,3.25
2022-09-27T07:45:14.005Z,3.00
2022-09-27T07:47:42.138Z,4.00
2022-09-27T07:50:11.582Z,2.50
2022-09-27T07:52:43.181Z,3.00
2022-09-27T07:55:11.391Z,4.00
2022-09-27T07:57:39.350Z,3.00
2022-09-27T08:00:10.161Z,3.00
2022-09-27T08:02:38.282Z,2.00
2022-09-27T08:05:07.430Z,2.00
2022-09-27T08:07:36.831Z,3.00
2022-09-27T08:10:05.141Z,2.00
2022-09-27T08:12:33.121Z,4.00
2022-09-27T08:15:02.803Z,2.00
2022-09-27T08:17:30.794Z,3.00
2022-09-27T08:19:58.858Z,3.00
2022-09-27T08:22:26.961Z,2.00
2022-09-27T08:24:56.618Z,3.00
2022-09-27T08:27:24.596Z,2.25
2022-09-27T08:29:52.616Z,2.00
2022-09-27T08:32:23.296Z,2.00
2022-09-27T08:34:51.887Z,2.00
2022-09-27T08:37:20.268Z,1.00
2022-09-27T08:39:48.382Z,1.50
2022-09-27T08:42:20.877Z,1.75
2022-09-27T08:44:54.406Z,2.50
2022-09-27T08:47:25.139Z,2.00
2022-09-27T08:49:54.384Z,2.00
2022-09-27T08:52:27.649Z,2.00
2022-09-27T08:54:56.158Z,2.00
2022-09-27T08:57:25.880Z,2.00
2022-09-27T08:59:56.684Z,1.75
2022-09-27T09:02:26.414Z,2.00
2022-09-27T09:04:55.772Z,2.00
2022-09-27T09:07:42.589Z,1.50
2022-09-27T09:10:40.850Z,1.00
2022-09-27T09:13:12.087Z,2.50
2022-09-27T09:15:55.030Z,1.75
2022-09-27T09:18:31.059Z,1.50
2022-09-27T09:21:02.644Z,1.00
2022-09-27T09:23:49.789Z,1.00
2022-09-27T09:26:20.664Z,1.50
2022-09-27T09:28:58.079Z,1.25
2022-09-27T09:31:30.023Z,1.50
2022-09-27T09:33:59.425Z,0.25
2022-09-27T09:36:30.285Z,1.25
2022-09-27T09:38:59.984Z,1.25
2022-09-27T09:41:29.549Z,0.50
2022-09-27T09:43:59.918Z,1.00
2022-09-27T09:46:29.626Z,1.00
2022-09-27T09:48:59.134Z,1.00
2022-09-27T09:51:28.704Z,1.00
2022-09-27T09:53:58.627Z,2.00
2022-09-27T09:56:29.227Z,1.00
2022-09-27T09:58:59.063Z,1.00
2022-09-27T10:01:29.151Z,1.00
2022-09-27T10:03:57.292Z,1.25
2022-09-27T10:06:25.727Z,1.00
2022-09-27T10:08:54.949Z,1.00
2022-09-27T10:11:25.772Z,1.75
2022-09-27T10:13:55.436Z,1.00
2022-09-27T10:16:25.359Z,1.00
2022-09-27T10:18:54.381Z,1.00
2022-09-27T10:21:23.835Z,0.00
2022-09-27T10:24:18.022Z,1.00
2022-09-27T10:26:47.631Z,0.50
2022-09-27T10:29:17.601Z,0.75
2022-09-27T10:31:48.009Z,1.00
2022-09-27T10:34:20.332Z,1.00
2022-09-27T10:36:48.584Z,1.00
2022-09-27T10:39:23.773Z,1.00
2022-09-27T10:41:51.740Z,0.25
2022-09-27T10:44:26.261Z,1.00
2022-09-27T10:46:56.774Z,1.00
2022-09-27T10:49:27.836Z,1.00
2022-09-27T10:51:56.618Z,1.00
2022-09-27T10:54:27.687Z,0.50
2022-09-27T10:56:57.214Z,1.00
2022-09-27T10:59:25.242Z,1.00
2022-09-27T11:01:53.299Z,1.50
2022-09-27T11:04:25.326Z,2.00
2022-09-27T11:06:53.609Z,1.00
2022-09-27T11:09:26.408Z,1.00
2022-09-27T11:12:08.618Z,1.00
2022-09-27T11:14:36.598Z,1.00
2022-09-27T11:17:11.455Z,1.00
2022-09-27T11:19:53.942Z,0.75
2022-09-27T11:22:29.136Z,1.50
2022-09-27T11:27:49.512Z,1.00
2022-09-27T11:30:18.451Z,1.00
2022-09-27T11:33:05.605Z,1.00
2022-09-27T11:35:47.289Z,2.00
2022-09-27T11:38:40.823Z,1.00
2022-09-27T11:41:28.838Z,0.25
2022-09-27T11:44:17.900Z,1.00
2022-09-27T11:46:45.905Z,1.00
2022-09-27T11:49:24.483Z,1.00
2022-09-27T11:51:59.961Z,1.00
2022-09-27T11:54:45.566Z,1.00
2022-09-27T11:57:18.895Z,1.00
2022-09-27T12:00:01.170Z,1.00
2022-09-27T12:02:48.736Z,1.00
2022-09-27T12:05:22.209Z,1.00
2022-09-27T12:07:53.365Z,1.00
2022-09-27T12:10:22.585Z,1.00
2022-09-27T12:12:52.880Z,1.00
2022-09-27T12:15:22.700Z,0.75
2022-09-27T12:17:51.433Z,1.00
2022-09-27T12:20:21.896Z,1.00
2022-09-27T12:22:58.965Z,1.00
2022-09-27T12:25:31.010Z,1.00
2022-09-27T12:28:01.978Z,1.00
2022-09-27T12:30:31.469Z,0.75
2022-09-27T12:33:03.004Z,1.00
2022-09-27T12:35:32.021Z,1.00
2022-09-27T12:38:01.673Z,1.00
2022-09-27T12:40:30.905Z,1.00
2022-09-27T12:43:01.876Z,1.00
2022-09-27T12:45:35.815Z,0.75
2022-09-27T12:48:06.890Z,1.00
2022-09-27T12:50:37.659Z,1.00
2022-09-27T12:53:07.194Z,1.00
2022-09-27T12:56:13.039Z,1.00
2022-09-27T12:59:11.446Z,1.25
2022-09-27T13:02:24.813Z,1.00
2022-09-27T13:05:05.833Z,1.50
2022-09-27T13:07:40.851Z,1.50
2022-09-27T13:10:39.278Z,1.00
2022-09-27T13:13:07.526Z,1.50
2022-09-27T13:15:36.312Z,1.00
2022-09-27T13:18:05.463Z,1.00
2022-09-27T13:20:46.201Z,0.25
2022-09-27T13:23:51.167Z,1.50
2022-09-27T13:26:23.320Z,1.50
2022-09-27T13:29:02.158Z,0.50
2022-09-27T13:32:17.532Z,0.50
2022-09-27T13:34:46.325Z,0.50
2022-09-27T13:37:51.722Z,1.00
2022-09-27T13:40:31.326Z,0.75
2022-09-27T13:43:38.523Z,1.50
2022-09-27T13:46:07.877Z,0.75
2022-09-27T13:48:44.855Z,0.75
2022-09-27T13:51:20.058Z,0.25
2022-09-27T13:53:57.522Z,0.00
2022-09-27T13:56:52.530Z,0.50
2022-09-27T13:59:22.518Z,1.00
2022-09-27T14:01:51.599Z,0.50
2022-09-27T14:04:21.966Z,1.00
2022-09-27T14:06:50.895Z,1.00
2022-09-27T14:09:20.361Z,0.00
2022-09-27T14:11:53.488Z,0.00
2022-09-27T14:14:24.412Z,1.00
2022-09-27T14:16:52.434Z,0.00
2022-09-27T14:19:21.668Z,0.00
2022-09-27T14:22:04.080Z,0.00
2022-09-27T14:24:32.590Z,0.50
2022-09-27T14:27:12.519Z,0.25
2022-09-27T14:29:44.851Z,0.00
2022-09-27T14:32:13.841Z,0.00
2022-09-27T14:34:41.995Z,0.00
2022-09-27T14:37:26.098Z,0.00
2022-09-27T14:39:59.085Z,0.50
2022-09-27T14:42:28.598Z,0.00
2022-09-27T14:45:01.790Z,1.00
2022-09-27T14:47:29.768Z,1.00
2022-09-27T14:49:59.779Z,0.50
2022-09-27T14:52:30.102Z,0.50
2022-09-27T14:54:59.115Z,0.75
2022-09-27T14:57:28.275Z,0.00
2022-09-27T14:59:57.692Z,0.00
2022-09-27T15:02:27.044Z,0.00
2022-09-27T15:04:55.268Z,0.50
2022-09-27T15:07:23.340Z,1.00
2022-09-27T15:09:51.962Z,0.00
2022-09-27T15:12:26.741Z,0.00
2022-09-27T15:14:58.125Z,1.00
2022-09-27T15:17:27.449Z,0.00
2022-09-27T15:20:02.054Z,0.25
2022-09-27T15:22:35.449Z,0.25
2022-09-27T15:25:19.577Z,0.00
2022-09-27T15:27:51.952Z,0.00
2022-09-27T15:30:21.730Z,1.00
2022-09-27T15:32:52.564Z,1.00
2022-09-27T15:35:25.002Z,0.75
2022-09-27T15:37:53.573Z,0.00
2022-09-27T15:40:56.018Z,0.00
2022-09-27T15:43:30.211Z,1.50
2022-09-27T15:46:00.863Z,0.25
2022-09-27T15:48:30.291Z,0.00
2022-09-27T15:50:58.139Z,0.00
2022-09-27T15:53:42.875Z,0.00
2022-09-27T15:56:16.785Z,0.00
2022-09-27T15:58:47.570Z,0.00
2022-09-27T16:01:21.712Z,0.00
2022-09-27T16:03:51.409Z,0.00
2022-09-27T16:06:19.544Z,0.00
2022-09-27T16:08:47.479Z,1.00
2022-09-27T16:11:17.174Z,1.00
2022-09-27T16:13:45.518Z,2.75
2022-09-27T16:16:18.195Z,4.25
2022-09-27T16:18:46.195Z,4.00
2022-09-27T16:21:15.463Z,6.00
2022-09-27T16:23:43.633Z,8.00
2022-09-27T16:26:11.515Z,6.50
2022-09-27T16:28:39.416Z,5.25
2022-09-27T16:31:07.840Z,6.00
2022-09-27T16:33:36.817Z,5.00
2022-09-27T16:36:07.020Z,5.50
2022-09-27T16:38:36.288Z,5.00
2022-09-27T16:41:04.285Z,6.50
2022-09-27T16:43:32.564Z,5.75
2022-09-27T16:46:08.429Z,4.00
2022-09-27T16:48:36.417Z,8.25
2022-09-27T16:51:25.617Z,5.75
2022-09-27T16:53:54.812Z,6.50
2022-09-27T16:56:22.758Z,6.00
2022-09-27T16:58:50.627Z,6.50
2022-09-27T17:01:18.496Z,7.00
2022-09-27T17:03:51.781Z,7.75
2022-09-27T17:06:23.237Z,6.00
2022-09-27T17:08:51.119Z,7.50
2022-09-27T17:11:20.518Z,6.00
2022-09-27T17:13:49.710Z,7.00
2022-09-27T17:16:17.727Z,6.25
2022-09-27T17:18:46.057Z,7.00
2022-09-27T17:21:14.872Z,6.50
2022-09-27T17:23:42.780Z,6.50
2022-09-27T17:26:15.399Z,7.75
2022-09-27T17:28:44.838Z,7.00
2022-09-27T17:31:15.548Z,7.00
2022-09-27T17:33:45.215Z,6.50
2022-09-27T17:36:14.407Z,6.00
2022-09-27T17:38:42.403Z,5.25
2022-09-27T17:41:11.549Z,5.75
2022-09-27T17:43:43.679Z,5.25
2022-09-27T17:46:13.040Z,6.25
2022-09-27T17:48:58.142Z,5.00
2022-09-27T17:51:26.020Z,6.25
2022-09-27T17:53:54.158Z,5.75
2022-09-27T17:56:22.906Z,5.00
2022-09-27T17:58:51.397Z,6.00
2022-09-27T18:01:21.462Z,4.00
2022-09-27T18:03:49.673Z,5.00
2022-09-27T18:06:17.654Z,4.25
2022-09-27T18:08:45.632Z,5.00
2022-09-27T18:11:14.904Z,4.00
2022-09-27T18:13:43.513Z,5.00
2022-09-27T18:16:12.106Z,4.25
2022-09-27T18:18:42.376Z,4.50
2022-09-27T18:21:11.712Z,5.00
2022-09-27T18:23:40.023Z,5.50
2022-09-27T18:26:09.165Z,6.00
2022-09-27T18:28:37.610Z,5.00
2022-09-27T18:31:06.407Z,5.00
2022-09-27T18:33:34.920Z,6.75
2022-09-27T18:36:05.489Z,7.00
2022-09-27T18:38:33.323Z,8.75
2022-09-27T18:41:06.708Z,8.00
2022-09-27T18:43:38.686Z,8.00
2022-09-27T18:46:33.900Z,10.75
2022-09-27T18:48:58.200Z,11.00
2022-09-27T18:51:28.212Z,10.00
2022-09-27T18:53:57.016Z,10.50
2022-09-27T18:56:25.016Z,10.00
2022-09-27T18:58:53.027Z,10.75
2022-09-27T19:01:21.154Z,11.00
2022-09-27T19:03:49.534Z,11.00
2022-09-27T19:06:18.486Z,12.25
2022-09-27T19:08:47.755Z,12.50
2022-09-27T19:11:16.233Z,12.75
2022-09-27T19:13:51.093Z,12.75
2022-09-27T19:16:20.916Z,12.50
2022-09-27T19:18:49.147Z,14.00
2022-09-27T19:21:17.735Z,12.50
2022-09-27T19:23:48.772Z,12.25
2022-09-27T19:26:17.779Z,14.75
2022-09-27T19:28:45.828Z,14.25
2022-09-27T19:31:14.747Z,14.50
2022-09-27T19:33:42.960Z,13.75
2022-09-27T19:36:11.752Z,13.00
2022-09-27T19:38:39.815Z,13.00
2022-09-27T19:41:10.369Z,15.75
2022-09-27T19:43:38.657Z,17.75
2022-09-27T19:46:07.201Z,17.00
2022-09-27T19:48:36.698Z,17.75
2022-09-27T19:51:04.922Z,19.50
2022-09-27T19:53:33.394Z,22.50
2022-09-27T19:56:01.413Z,20.25
2022-09-27T19:58:31.016Z,18.50
2022-09-27T20:01:00.421Z,20.25
2022-09-27T20:03:28.931Z,19.25
2022-09-27T20:05:56.897Z,17.75
2022-09-27T20:08:24.910Z,15.75
2022-09-27T20:10:56.967Z,17.75
2022-09-27T20:13:25.361Z,19.25
2022-09-27T20:15:55.307Z,20.25
2022-09-27T20:18:23.677Z,18.00
2022-09-27T20:20:51.594Z,18.00
2022-09-27T20:23:20.271Z,16.00
2022-09-27T20:25:48.772Z,16.50
2022-09-27T20:28:16.851Z,16.75
2022-09-27T20:30:44.730Z,17.50
2022-09-27T20:33:31.910Z,17.25
2022-09-27T20:35:59.805Z,18.00
2022-09-27T20:38:28.009Z,19.75
2022-09-27T20:40:56.305Z,18.25
2022-09-27T20:43:24.796Z,20.25
2022-09-27T20:45:52.677Z,18.25
2022-09-27T20:48:22.061Z,19.00
2022-09-27T20:50:50.097Z,19.00
2022-09-27T20:53:18.346Z,19.00
2022-09-27T20:55:46.286Z,18.75
2022-09-27T20:58:14.146Z,18.00
2022-09-27T21:00:42.016Z,19.50
2022-09-27T21:03:10.206Z,17.50
2022-09-27T21:05:39.511Z,20.50
2022-09-27T21:08:07.555Z,17.25
2022-09-27T21:10:35.606Z,17.75
2022-09-27T21:13:03.790Z,15.25
2022-09-27T21:15:33.120Z,15.25
2022-09-27T21:18:01.319Z,16.25
2022-09-27T21:20:29.415Z,16.75
2022-09-27T21:22:58.907Z,16.00
2022-09-27T21:25:26.955Z,15.75
2022-09-27T21:27:55.443Z,15.75
2022-09-27T21:30:24.208Z,16.00
2022-09-27T21:32:55.373Z,14.25
2022-09-27T21:35:23.348Z,15.00
2022-09-27T21:37:51.341Z,14.50
2022-09-27T21:40:20.932Z,14.00
2022-09-27T21:42:55.596Z,15.00
2022-09-27T21:45:25.625Z,13.25
2022-09-27T21:47:53.539Z,12.00
2022-09-27T21:50:21.417Z,12.75
2022-09-27T21:52:49.609Z,13.25
2022-09-27T21:55:17.559Z,12.00
2022-09-27T21:57:46.959Z,13.00
2022-09-27T22:00:15.822Z,12.00
2022-09-27T22:02:44.151Z,13.25
2022-09-27T22:05:12.032Z,10.00
2022-09-27T22:07:39.942Z,13.00
2022-09-27T22:10:08.582Z,11.00
2022-09-27T22:12:36.414Z,11.00
2022-09-27T22:15:08.506Z,9.00
2022-09-27T22:17:36.400Z,12.00
2022-09-27T22:20:04.430Z,9.75
2022-09-27T22:22:32.315Z,9.75
2022-09-27T22:25:00.429Z,11.00
2022-09-27T22:27:28.283Z,10.00
2022-09-27T22:29:56.122Z,9.00
2022-09-27T22:32:25.379Z,9.25
2022-09-27T22:34:53.945Z,13.50
2022-09-27T22:37:21.810Z,9.00
2022-09-27T22:39:49.685Z,10.00
2022-09-27T22:42:18.668Z,7.00
2022-09-27T22:44:46.822Z,9.00
2022-09-27T22:47:14.696Z,8.25
2022-09-27T22:49:43.987Z,7.25
2022-09-27T22:52:11.929Z,7.25
2022-09-27T22:54:40.065Z,7.50
2022-09-27T22:57:07.967Z,8.00
2022-09-27T22:59:35.881Z,7.00
2022-09-27T23:02:03.757Z,7.00
2022-09-27T23:04:31.914Z,9.00
2022-09-27T23:07:01.134Z,6.50
2022-09-27T23:09:29.023Z,8.00
2022-09-27T23:11:56.863Z,7.00
2022-09-27T23:14:26.149Z,7.00
2022-09-27T23:16:54.840Z,6.00
2022-09-27T23:19:23.420Z,6.50
2022-09-27T23:21:51.448Z,6.00
2022-09-27T23:24:21.255Z,6.25
2022-09-27T23:27:09.297Z,6.50
2022-09-27T23:29:37.161Z,5.00
2022-09-27T23:32:05.361Z,6.00
2022-09-27T23:34:33.553Z,4.75
2022-09-27T23:37:01.701Z,4.75
2022-09-27T23:39:30.896Z,6.75
2022-09-27T23:41:59.027Z,4.75
2022-09-27T23:44:27.319Z,5.75
2022-09-27T23:47:00.147Z,5.00
2022-09-27T23:49:28.622Z,4.75
2022-09-27T23:51:57.058Z,4.00
2022-09-27T23:54:25.250Z,5.00
2022-09-27T23:56:54.516Z,5.00
2022-09-27T23:59:22.848Z,6.00
