createdAt,value
2023-04-06T00:00:27.196Z,0.94
2023-04-06T00:02:30.733Z,0.92
2023-04-06T00:04:34.315Z,0.89
2023-04-06T00:06:37.793Z,0.87
2023-04-06T00:08:42.367Z,0.84
2023-04-06T00:10:46.161Z,0.82
2023-04-06T00:12:49.641Z,0.78
2023-04-06T00:14:53.162Z,0.77
2023-04-06T00:16:58.111Z,0.73
2023-04-06T00:19:02.036Z,0.71
2023-04-06T00:21:06.839Z,0.66
2023-04-06T00:23:10.576Z,0.65
2023-04-06T00:25:16.387Z,0.62
2023-04-06T00:27:19.922Z,0.60
2023-04-06T00:29:26.623Z,0.57
2023-04-06T00:31:30.223Z,0.54
2023-04-06T00:33:37.949Z,0.53
2023-04-06T00:35:41.580Z,0.51
2023-04-06T00:37:45.490Z,0.49
2023-04-06T00:39:52.629Z,0.47
2023-04-06T00:41:56.384Z,0.46
2023-04-06T00:44:00.284Z,0.45
2023-04-06T00:46:04.013Z,0.44
2023-04-06T00:48:10.979Z,0.43
2023-04-06T00:50:16.098Z,0.41
2023-04-06T00:52:20.003Z,0.39
2023-04-06T00:54:24.784Z,0.38
2023-04-06T00:56:28.892Z,0.34
2023-04-06T00:58:32.468Z,0.34
2023-04-06T01:00:42.809Z,0.31
2023-04-06T01:02:52.555Z,0.29
2023-04-06T01:04:59.270Z,0.28
2023-04-06T01:07:14.396Z,0.27
2023-04-06T01:09:27.322Z,0.26
2023-04-06T01:11:31.118Z,0.25
2023-04-06T01:13:34.985Z,0.24
2023-04-06T01:15:42.488Z,0.22
2023-04-06T01:17:48.986Z,0.20
2023-04-06T01:19:55.848Z,0.17
2023-04-06T01:22:04.679Z,0.16
2023-04-06T01:24:11.395Z,0.13
2023-04-06T01:26:38.067Z,0.11
2023-04-06T01:28:45.676Z,0.11
2023-04-06T01:31:02.034Z,0.07
2023-04-06T01:33:27.600Z,0.07
2023-04-06T01:35:37.527Z,0.04
2023-04-06T01:37:51.419Z,0.03
2023-04-06T01:40:05.387Z,0.00
2023-04-06T01:42:24.036Z,-0.01
2023-04-06T01:44:28.052Z,-0.03
2023-04-06T01:46:42.564Z,-0.03
2023-04-06T01:48:47.779Z,-0.04
2023-04-06T01:50:56.761Z,-0.07
2023-04-06T01:53:06.352Z,-0.07
2023-04-06T01:55:12.385Z,-0.11
2023-04-06T01:57:34.589Z,-0.12
2023-04-06T01:59:55.547Z,-0.11
2023-04-06T02:02:05.948Z,-0.12
2023-04-06T02:04:18.858Z,-0.14
2023-04-06T02:06:25.994Z,-0.15
2023-04-06T02:08:29.626Z,-0.17
2023-04-06T02:10:36.626Z,-0.19
2023-04-06T02:12:48.513Z,-0.20
2023-04-06T02:14:58.273Z,-0.21
2023-04-06T02:17:01.879Z,-0.22
2023-04-06T02:19:05.433Z,-0.23
2023-04-06T02:21:09.707Z,-0.24
2023-04-06T02:23:15.115Z,-0.25
2023-04-06T02:25:19.425Z,-0.27
2023-04-06T02:27:24.679Z,-0.29
2023-04-06T02:29:28.213Z,-0.29
2023-04-06T02:31:31.967Z,-0.30
2023-04-06T02:33:36.095Z,-0.31
2023-04-06T02:35:40.104Z,-0.31
2023-04-06T02:37:44.680Z,-0.32
2023-04-06T02:39:48.468Z,-0.32
2023-04-06T02:41:53.026Z,-0.34
2023-04-06T02:44:01.683Z,-0.36
2023-04-06T02:46:14.353Z,-0.36
2023-04-06T02:48:21.773Z,-0.37
2023-04-06T02:50:27.196Z,-0.37
2023-04-06T02:52:36.520Z,-0.38
2023-04-06T02:54:40.642Z,-0.40
2023-04-06T02:56:44.184Z,-0.42
2023-04-06T02:58:48.410Z,-0.43
2023-04-06T03:00:53.382Z,-0.45
2023-04-06T03:02:57.445Z,-0.47
2023-04-06T03:05:04.253Z,-0.47
2023-04-06T03:07:12.052Z,-0.47
2023-04-06T03:09:17.023Z,-0.49
2023-04-06T03:11:21.892Z,-0.48
2023-04-06T03:13:27.691Z,-0.51
2023-04-06T03:15:34.310Z,-0.50
2023-04-06T03:17:50.002Z,-0.48
2023-04-06T03:20:08.238Z,-0.48
2023-04-06T03:22:12.001Z,-0.48
2023-04-06T03:24:16.053Z,-0.48
2023-04-06T03:26:20.477Z,-0.48
2023-04-06T03:28:24.012Z,-0.47
2023-04-06T03:30:31.828Z,-0.46
2023-04-06T03:32:35.764Z,-0.44
2023-04-06T03:34:41.653Z,-0.41
2023-04-06T03:36:46.296Z,-0.37
2023-04-06T03:38:51.498Z,-0.32
2023-04-06T03:40:56.751Z,-0.27
2023-04-06T03:43:03.401Z,-0.20
2023-04-06T03:45:10.925Z,-0.14
2023-04-06T03:47:21.177Z,-0.10
2023-04-06T03:49:25.189Z,-0.06
2023-04-06T03:51:31.852Z,-0.02
2023-04-06T03:53:35.508Z,0.01
2023-04-06T03:55:39.106Z,0.04
2023-04-06T03:57:42.711Z,0.05
2023-04-06T03:59:46.424Z,0.06
2023-04-06T04:01:50.001Z,0.05
2023-04-06T04:03:53.765Z,0.05
2023-04-06T04:05:57.439Z,0.04
2023-04-06T04:08:04.115Z,0.03
2023-04-06T04:10:09.136Z,0.01
2023-04-06T04:12:12.706Z,-0.02
2023-04-06T04:14:16.260Z,-0.04
2023-04-06T04:16:19.866Z,-0.07
2023-04-06T04:18:23.532Z,-0.11
2023-04-06T04:20:27.149Z,-0.12
2023-04-06T04:22:30.739Z,-0.16
2023-04-06T04:24:36.175Z,-0.18
2023-04-06T04:26:40.720Z,-0.19
2023-04-06T04:28:44.496Z,-0.21
2023-04-06T04:30:48.493Z,-0.23
2023-04-06T04:32:52.507Z,-0.23
2023-04-06T04:34:58.997Z,-0.24
2023-04-06T04:37:12.309Z,-0.25
2023-04-06T04:39:28.557Z,-0.26
2023-04-06T04:41:41.211Z,-0.25
2023-04-06T04:43:47.107Z,-0.27
2023-04-06T04:45:55.556Z,-0.27
2023-04-06T04:48:14.218Z,-0.28
2023-04-06T04:50:34.946Z,-0.28
2023-04-06T04:52:39.640Z,-0.27
2023-04-06T04:54:53.110Z,-0.29
2023-04-06T04:57:03.690Z,-0.27
2023-04-06T04:59:17.540Z,-0.26
2023-04-06T05:01:27.868Z,-0.26
2023-04-06T05:03:32.214Z,-0.24
2023-04-06T05:05:39.283Z,-0.24
2023-04-06T05:07:43.686Z,-0.22
2023-04-06T05:09:54.248Z,-0.20
2023-04-06T05:12:00.966Z,-0.19
2023-04-06T05:14:07.344Z,-0.17
2023-04-06T05:16:11.215Z,-0.13
2023-04-06T05:18:15.240Z,-0.11
2023-04-06T05:20:18.892Z,-0.09
2023-04-06T05:22:26.578Z,-0.05
2023-04-06T05:24:47.541Z,-0.01
2023-04-06T05:26:51.590Z,0.01
2023-04-06T05:28:59.806Z,0.03
2023-04-06T05:31:07.561Z,0.06
2023-04-06T05:33:20.969Z,0.08
2023-04-06T05:35:39.407Z,0.10
2023-04-06T05:37:48.076Z,0.13
2023-04-06T05:39:51.933Z,0.16
2023-04-06T05:41:56.541Z,0.20
2023-04-06T05:44:14.987Z,0.21
2023-04-06T05:46:23.551Z,0.24
2023-04-06T05:48:27.504Z,0.27
2023-04-06T05:50:31.352Z,0.32
2023-04-06T05:52:36.071Z,0.38
2023-04-06T05:54:39.744Z,0.43
2023-04-06T05:56:43.491Z,0.48
2023-04-06T05:58:49.111Z,0.54
2023-04-06T06:00:59.896Z,0.60
2023-04-06T06:03:09.670Z,0.65
2023-04-06T06:05:14.854Z,0.71
2023-04-06T06:07:19.585Z,0.77
2023-04-06T06:09:33.098Z,0.85
2023-04-06T06:11:45.949Z,0.91
2023-04-06T06:13:51.901Z,0.98
2023-04-06T06:15:55.516Z,1.05
2023-04-06T06:18:00.276Z,1.11
2023-04-06T06:20:06.734Z,1.18
2023-04-06T06:22:10.641Z,1.25
2023-04-06T06:24:18.058Z,1.32
2023-04-06T06:26:21.880Z,1.40
2023-04-06T06:28:27.391Z,1.47
2023-04-06T06:30:31.030Z,1.55
2023-04-06T06:32:35.016Z,1.63
2023-04-06T06:34:38.644Z,1.70
2023-04-06T06:36:47.864Z,1.78
2023-04-06T06:38:53.219Z,1.88
2023-04-06T06:40:58.230Z,1.95
2023-04-06T06:43:04.791Z,2.04
2023-04-06T06:45:23.227Z,2.15
2023-04-06T06:47:27.284Z,2.24
2023-04-06T06:49:30.776Z,2.33
2023-04-06T06:51:34.415Z,2.41
2023-04-06T06:53:40.076Z,2.52
2023-04-06T06:55:45.268Z,2.62
2023-04-06T06:57:49.143Z,2.72
2023-04-06T06:59:52.927Z,2.81
2023-04-06T07:01:57.992Z,2.92
2023-04-06T07:04:01.617Z,3.04
2023-04-06T07:06:05.659Z,3.16
2023-04-06T07:08:09.189Z,3.26
2023-04-06T07:10:14.388Z,3.37
2023-04-06T07:12:18.262Z,3.48
2023-04-06T07:14:21.943Z,3.60
2023-04-06T07:16:25.702Z,3.70
2023-04-06T07:18:32.891Z,3.84
2023-04-06T07:20:38.380Z,3.96
2023-04-06T07:22:41.895Z,4.08
2023-04-06T07:24:45.595Z,4.19
2023-04-06T07:26:50.494Z,4.30
2023-04-06T07:28:54.130Z,4.40
2023-04-06T07:31:00.115Z,4.51
2023-04-06T07:33:03.909Z,4.59
2023-04-06T07:35:08.363Z,4.69
2023-04-06T07:37:12.244Z,4.79
2023-04-06T07:39:16.002Z,4.87
2023-04-06T07:41:19.700Z,4.96
2023-04-06T07:43:24.643Z,5.04
2023-04-06T07:45:28.777Z,5.13
2023-04-06T07:47:33.223Z,5.21
2023-04-06T07:49:37.618Z,5.28
2023-04-06T07:51:42.748Z,5.37
2023-04-06T07:53:46.644Z,5.45
2023-04-06T07:55:50.154Z,5.54
2023-04-06T07:57:53.781Z,5.62
2023-04-06T07:59:58.751Z,5.72
2023-04-06T08:02:02.679Z,5.80
2023-04-06T08:04:06.615Z,5.86
2023-04-06T08:06:10.428Z,5.93
2023-04-06T08:08:14.016Z,5.99
2023-04-06T08:10:17.788Z,6.05
2023-04-06T08:12:21.348Z,6.10
2023-04-06T08:14:24.864Z,6.16
2023-04-06T08:16:29.832Z,6.21
2023-04-06T08:18:33.410Z,6.27
2023-04-06T08:20:37.080Z,6.35
2023-04-06T08:22:41.032Z,6.44
2023-04-06T08:24:44.622Z,6.52
2023-04-06T08:26:48.185Z,6.59
2023-04-06T08:28:51.782Z,6.67
2023-04-06T08:30:55.452Z,6.75
2023-04-06T08:33:00.581Z,6.83
2023-04-06T08:35:04.157Z,6.91
2023-04-06T08:37:08.602Z,6.97
2023-04-06T08:39:12.248Z,7.05
2023-04-06T08:41:16.163Z,7.11
2023-04-06T08:43:22.760Z,7.18
2023-04-06T08:45:26.537Z,7.24
2023-04-06T08:47:30.754Z,7.29
2023-04-06T08:49:36.984Z,7.34
2023-04-06T08:51:40.556Z,7.40
2023-04-06T08:53:44.336Z,7.47
2023-04-06T08:55:48.045Z,7.55
2023-04-06T08:57:54.486Z,7.61
2023-04-06T08:59:59.300Z,7.69
2023-04-06T09:02:06.650Z,7.75
2023-04-06T09:04:12.668Z,7.82
2023-04-06T09:06:18.829Z,7.88
2023-04-06T09:08:22.308Z,7.94
2023-04-06T09:10:26.879Z,8.00
2023-04-06T09:12:31.803Z,8.06
2023-04-06T09:14:39.047Z,8.13
2023-04-06T09:16:43.552Z,8.20
2023-04-06T09:18:47.589Z,8.23
2023-04-06T09:20:59.773Z,8.29
2023-04-06T09:23:04.694Z,8.33
2023-04-06T09:25:10.532Z,8.37
2023-04-06T09:27:14.755Z,8.39
2023-04-06T09:29:28.372Z,8.47
2023-04-06T09:31:34.640Z,8.53
2023-04-06T09:33:40.872Z,8.59
2023-04-06T09:35:52.092Z,8.67
2023-04-06T09:37:56.443Z,8.71
2023-04-06T09:40:08.195Z,8.72
2023-04-06T09:42:11.997Z,8.71
2023-04-06T09:44:15.569Z,8.73
2023-04-06T09:46:22.195Z,8.79
2023-04-06T09:48:29.131Z,8.82
2023-04-06T09:50:34.625Z,8.89
2023-04-06T09:52:42.862Z,8.98
2023-04-06T09:54:52.272Z,9.05
2023-04-06T09:57:00.616Z,9.09
2023-04-06T09:59:08.159Z,9.12
2023-04-06T10:01:14.487Z,9.14
2023-04-06T10:03:30.067Z,9.18
2023-04-06T10:05:39.772Z,9.26
2023-04-06T10:07:59.059Z,9.30
2023-04-06T10:10:05.482Z,9.41
2023-04-06T10:12:11.665Z,9.45
2023-04-06T10:14:15.581Z,9.50
2023-04-06T10:16:19.623Z,9.54
2023-04-06T10:18:23.971Z,9.61
2023-04-06T10:20:33.217Z,9.67
2023-04-06T10:22:41.369Z,9.72
2023-04-06T10:24:44.892Z,9.74
2023-04-06T10:26:59.688Z,9.76
2023-04-06T10:29:06.604Z,9.77
2023-04-06T10:31:10.196Z,9.84
2023-04-06T10:33:16.780Z,9.92
2023-04-06T10:35:20.346Z,10.02
2023-04-06T10:37:24.963Z,10.12
2023-04-06T10:39:30.862Z,10.19
2023-04-06T10:41:36.402Z,10.27
2023-04-06T10:43:41.669Z,10.33
2023-04-06T10:45:46.970Z,10.36
2023-04-06T10:47:50.713Z,10.40
2023-04-06T10:49:54.366Z,10.44
2023-04-06T10:51:58.785Z,10.49
2023-04-06T10:54:06.070Z,10.54
2023-04-06T10:56:13.503Z,10.61
2023-04-06T10:58:17.091Z,10.67
2023-04-06T11:00:21.809Z,10.74
2023-04-06T11:02:26.924Z,10.85
2023-04-06T11:04:30.985Z,10.94
2023-04-06T11:06:34.671Z,11.02
2023-04-06T11:08:39.121Z,11.04
2023-04-06T11:10:42.787Z,11.08
2023-04-06T11:12:46.404Z,11.13
2023-04-06T11:14:56.975Z,11.19
2023-04-06T11:17:00.597Z,11.24
2023-04-06T11:19:08.116Z,11.33
2023-04-06T11:21:12.022Z,11.41
2023-04-06T11:23:24.981Z,11.44
2023-04-06T11:25:31.043Z,11.47
2023-04-06T11:27:35.520Z,11.51
2023-04-06T11:29:39.719Z,11.61
2023-04-06T11:31:44.740Z,11.68
2023-04-06T11:33:48.340Z,11.73
2023-04-06T11:35:53.480Z,11.73
2023-04-06T11:37:58.598Z,11.75
2023-04-06T11:40:04.021Z,11.78
2023-04-06T11:42:09.173Z,11.84
2023-04-06T11:44:13.231Z,11.92
2023-04-06T11:46:21.449Z,11.99
2023-04-06T11:48:27.925Z,12.04
2023-04-06T11:50:36.145Z,12.08
2023-04-06T11:52:42.058Z,12.13
2023-04-06T11:54:46.154Z,12.19
2023-04-06T11:56:50.100Z,12.26
2023-04-06T11:58:54.092Z,12.32
2023-04-06T12:01:05.953Z,12.39
2023-04-06T12:03:09.555Z,12.46
2023-04-06T12:05:13.516Z,12.53
2023-04-06T12:07:17.220Z,12.58
2023-04-06T12:09:22.241Z,12.64
2023-04-06T12:11:26.218Z,12.72
2023-04-06T12:13:30.798Z,12.77
2023-04-06T12:15:34.527Z,12.85
2023-04-06T12:17:38.503Z,12.95
2023-04-06T12:19:42.105Z,13.00
2023-04-06T12:21:45.664Z,13.08
2023-04-06T12:23:49.341Z,13.19
2023-04-06T12:25:55.611Z,13.24
2023-04-06T12:27:59.212Z,13.28
2023-04-06T12:30:03.607Z,13.29
2023-04-06T12:32:07.749Z,13.28
2023-04-06T12:34:11.306Z,13.31
2023-04-06T12:36:15.213Z,13.35
2023-04-06T12:38:19.010Z,13.43
2023-04-06T12:40:23.200Z,13.49
2023-04-06T12:42:28.242Z,13.56
2023-04-06T12:44:31.956Z,13.60
2023-04-06T12:46:36.294Z,13.62
2023-04-06T12:48:40.818Z,13.64
2023-04-06T12:50:44.602Z,13.64
2023-04-06T12:52:49.333Z,13.65
2023-04-06T12:54:53.838Z,13.67
2023-04-06T12:56:58.081Z,13.70
2023-04-06T12:59:03.266Z,13.73
2023-04-06T13:01:09.349Z,13.77
2023-04-06T13:03:13.104Z,13.86
2023-04-06T13:05:19.942Z,14.01
2023-04-06T13:07:23.926Z,14.26
2023-04-06T13:09:27.501Z,14.57
2023-04-06T13:11:32.100Z,14.85
2023-04-06T13:13:35.688Z,15.05
2023-04-06T13:15:40.752Z,15.24
2023-04-06T13:17:44.369Z,15.46
2023-04-06T13:19:48.062Z,15.64
2023-04-06T13:21:51.853Z,15.80
2023-04-06T13:23:55.674Z,16.00
2023-04-06T13:26:01.735Z,16.16
2023-04-06T13:28:05.720Z,16.28
2023-04-06T13:30:11.061Z,16.45
2023-04-06T13:32:16.940Z,16.50
2023-04-06T13:34:24.066Z,16.40
2023-04-06T13:36:30.999Z,16.31
2023-04-06T13:38:34.869Z,16.24
2023-04-06T13:40:41.163Z,16.20
2023-04-06T13:42:46.062Z,16.15
2023-04-06T13:44:51.726Z,16.20
2023-04-06T13:46:58.332Z,16.25
2023-04-06T13:49:03.684Z,16.20
2023-04-06T13:51:13.619Z,16.16
2023-04-06T13:53:17.359Z,16.17
2023-04-06T13:55:21.024Z,16.15
2023-04-06T13:57:24.649Z,16.17
2023-04-06T13:59:35.511Z,16.25
2023-04-06T14:01:40.854Z,16.35
2023-04-06T14:03:48.431Z,16.43
2023-04-06T14:05:54.007Z,16.57
2023-04-06T14:07:57.946Z,16.70
2023-04-06T14:10:01.511Z,16.81
2023-04-06T14:12:05.037Z,16.87
2023-04-06T14:14:08.555Z,16.93
2023-04-06T14:16:12.362Z,16.97
2023-04-06T14:18:16.240Z,16.95
2023-04-06T14:20:19.840Z,16.85
2023-04-06T14:22:24.746Z,16.71
2023-04-06T14:24:28.368Z,16.61
2023-04-06T14:26:33.128Z,16.60
2023-04-06T14:28:37.931Z,16.68
2023-04-06T14:30:41.602Z,16.80
2023-04-06T14:32:45.108Z,16.88
2023-04-06T14:34:48.677Z,16.97
2023-04-06T14:36:52.440Z,17.06
2023-04-06T14:38:59.189Z,17.17
2023-04-06T14:41:02.848Z,17.24
2023-04-06T14:43:06.412Z,17.28
2023-04-06T14:45:10.657Z,17.29
2023-04-06T14:47:16.805Z,17.23
2023-04-06T14:49:21.775Z,17.14
2023-04-06T14:51:29.091Z,17.11
2023-04-06T14:53:37.407Z,17.05
2023-04-06T14:55:45.497Z,16.92
2023-04-06T14:57:51.313Z,16.96
2023-04-06T15:00:01.627Z,17.06
2023-04-06T15:02:07.973Z,17.16
2023-04-06T15:04:16.185Z,17.22
2023-04-06T15:06:26.134Z,17.28
2023-04-06T15:08:39.201Z,17.30
2023-04-06T15:10:51.620Z,17.36
2023-04-06T15:12:57.583Z,17.39
2023-04-06T15:15:07.574Z,17.33
2023-04-06T15:17:11.035Z,17.28
2023-04-06T15:19:17.130Z,17.20
2023-04-06T15:21:29.328Z,17.07
2023-04-06T15:23:35.620Z,16.98
2023-04-06T15:25:44.320Z,16.93
2023-04-06T15:27:52.323Z,16.92
2023-04-06T15:29:56.676Z,16.91
2023-04-06T15:32:00.158Z,16.95
2023-04-06T15:34:03.666Z,17.05
2023-04-06T15:36:10.820Z,17.11
2023-04-06T15:38:14.524Z,17.13
2023-04-06T15:40:17.948Z,17.20
2023-04-06T15:42:21.433Z,17.30
2023-04-06T15:44:27.228Z,17.42
2023-04-06T15:46:30.976Z,17.42
2023-04-06T15:48:34.950Z,17.37
2023-04-06T15:50:38.827Z,17.37
2023-04-06T15:52:42.288Z,17.37
2023-04-06T15:54:46.208Z,17.37
2023-04-06T15:56:50.659Z,17.37
2023-04-06T15:58:54.179Z,17.37
2023-04-06T16:00:59.417Z,17.43
2023-04-06T16:03:03.052Z,17.42
2023-04-06T16:05:07.106Z,17.34
2023-04-06T16:07:10.722Z,17.21
2023-04-06T16:09:14.159Z,17.09
2023-04-06T16:11:17.606Z,17.00
2023-04-06T16:13:21.618Z,16.97
2023-04-06T16:15:25.107Z,16.86
2023-04-06T16:17:30.016Z,16.73
2023-04-06T16:19:33.573Z,16.59
2023-04-06T16:21:37.018Z,16.42
2023-04-06T16:23:42.138Z,16.21
2023-04-06T16:25:45.898Z,16.02
2023-04-06T16:27:49.429Z,15.82
2023-04-06T16:29:52.912Z,15.64
2023-04-06T16:31:56.332Z,15.46
2023-04-06T16:34:01.172Z,15.32
2023-04-06T16:36:04.668Z,15.17
2023-04-06T16:38:08.177Z,15.03
2023-04-06T16:40:12.244Z,14.90
2023-04-06T16:42:17.656Z,14.80
2023-04-06T16:44:21.092Z,14.69
2023-04-06T16:46:30.843Z,14.59
2023-04-06T16:48:34.317Z,14.46
2023-04-06T16:50:39.121Z,14.31
2023-04-06T16:52:43.027Z,14.10
2023-04-06T16:54:46.559Z,13.90
2023-04-06T16:56:50.013Z,13.72
2023-04-06T16:58:53.532Z,13.52
2023-04-06T17:00:57.048Z,13.33
2023-04-06T17:03:00.744Z,13.12
2023-04-06T17:05:04.859Z,12.95
2023-04-06T17:07:10.891Z,12.83
2023-04-06T17:09:14.407Z,12.77
2023-04-06T17:11:23.514Z,12.67
2023-04-06T17:13:31.443Z,12.55
2023-04-06T17:15:35.284Z,12.42
2023-04-06T17:17:39.135Z,12.30
2023-04-06T17:19:42.580Z,12.17
2023-04-06T17:21:46.106Z,12.05
2023-04-06T17:23:51.068Z,11.91
2023-04-06T17:25:57.582Z,11.78
2023-04-06T17:28:01.477Z,11.67
2023-04-06T17:30:06.818Z,11.56
2023-04-06T17:32:10.267Z,11.43
2023-04-06T17:34:13.659Z,11.28
2023-04-06T17:36:17.061Z,11.16
2023-04-06T17:38:21.234Z,11.04
2023-04-06T17:40:26.350Z,10.92
2023-04-06T17:42:29.838Z,10.80
2023-04-06T17:44:33.527Z,10.72
2023-04-06T17:46:37.015Z,10.62
2023-04-06T17:48:40.669Z,10.54
2023-04-06T17:50:44.581Z,10.46
2023-04-06T17:52:49.928Z,10.38
2023-04-06T17:54:53.708Z,10.32
2023-04-06T17:56:58.691Z,10.24
2023-04-06T17:59:02.657Z,10.17
2023-04-06T18:01:08.479Z,10.11
2023-04-06T18:03:12.026Z,10.03
2023-04-06T18:05:15.501Z,9.98
2023-04-06T18:07:18.890Z,9.92
2023-04-06T18:09:22.448Z,9.86
2023-04-06T18:11:27.572Z,9.79
2023-04-06T18:13:32.537Z,9.73
2023-04-06T18:15:38.372Z,9.69
2023-04-06T18:17:41.930Z,9.64
2023-04-06T18:19:45.495Z,9.58
2023-04-06T18:21:48.991Z,9.53
2023-04-06T18:23:53.440Z,9.48
2023-04-06T18:25:56.978Z,9.42
2023-04-06T18:28:00.463Z,9.36
2023-04-06T18:30:06.021Z,9.32
2023-04-06T18:32:09.417Z,9.27
2023-04-06T18:34:12.922Z,9.21
2023-04-06T18:36:16.463Z,9.16
2023-04-06T18:38:19.905Z,9.10
2023-04-06T18:40:33.175Z,9.06
2023-04-06T18:42:38.214Z,8.99
2023-04-06T18:44:41.582Z,8.92
2023-04-06T18:46:47.470Z,8.87
2023-04-06T18:48:50.926Z,8.80
2023-04-06T18:50:55.153Z,8.76
2023-04-06T18:52:58.658Z,8.70
2023-04-06T18:55:02.275Z,8.66
2023-04-06T18:57:06.220Z,8.62
2023-04-06T18:59:10.814Z,8.57
2023-04-06T19:01:21.841Z,8.53
2023-04-06T19:03:27.751Z,8.49
2023-04-06T19:05:31.388Z,8.45
2023-04-06T19:07:36.138Z,8.41
2023-04-06T19:09:39.603Z,8.37
2023-04-06T19:11:43.096Z,8.34
2023-04-06T19:13:50.302Z,8.28
2023-04-06T19:15:53.934Z,8.25
2023-04-06T19:17:57.447Z,8.20
2023-04-06T19:20:02.981Z,8.15
2023-04-06T19:22:06.724Z,8.12
2023-04-06T19:24:13.469Z,8.07
2023-04-06T19:26:18.148Z,8.05
2023-04-06T19:28:21.651Z,8.01
2023-04-06T19:30:25.443Z,7.99
2023-04-06T19:32:30.294Z,7.97
2023-04-06T19:34:34.033Z,7.93
2023-04-06T19:36:38.978Z,7.90
2023-04-06T19:38:42.603Z,7.87
2023-04-06T19:40:46.366Z,7.83
2023-04-06T19:42:49.821Z,7.78
2023-04-06T19:44:53.300Z,7.74
2023-04-06T19:46:57.074Z,7.71
2023-04-06T19:49:01.926Z,7.67
2023-04-06T19:51:05.408Z,7.64
2023-04-06T19:53:10.355Z,7.62
2023-04-06T19:55:13.886Z,7.60
2023-04-06T19:57:17.473Z,7.57
2023-04-06T19:59:21.566Z,7.55
2023-04-06T20:01:25.115Z,7.53
2023-04-06T20:03:28.749Z,7.52
2023-04-06T20:05:35.854Z,7.51
2023-04-06T20:07:41.232Z,7.49
2023-04-06T20:09:47.013Z,7.48
2023-04-06T20:11:50.717Z,7.46
2023-04-06T20:13:54.238Z,7.46
2023-04-06T20:15:59.060Z,7.43
2023-04-06T20:18:04.473Z,7.40
2023-04-06T20:20:09.328Z,7.37
2023-04-06T20:22:13.703Z,7.34
2023-04-06T20:24:19.280Z,7.32
2023-04-06T20:26:24.197Z,7.30
2023-04-06T20:28:27.668Z,7.29
2023-04-06T20:30:31.843Z,7.28
2023-04-06T20:32:35.361Z,7.27
2023-04-06T20:34:39.186Z,7.26
2023-04-06T20:36:43.394Z,7.24
2023-04-06T20:38:47.060Z,7.22
2023-04-06T20:40:50.503Z,7.20
2023-04-06T20:42:58.038Z,7.17
2023-04-06T20:45:03.280Z,7.13
2023-04-06T20:47:08.056Z,7.12
2023-04-06T20:49:12.841Z,7.11
2023-04-06T20:51:20.651Z,7.09
2023-04-06T20:53:24.451Z,7.07
2023-04-06T20:55:31.354Z,7.04
2023-04-06T20:57:38.004Z,7.03
2023-04-06T20:59:46.352Z,7.00
2023-04-06T21:01:49.917Z,6.98
2023-04-06T21:03:54.029Z,6.96
2023-04-06T21:06:00.017Z,6.95
2023-04-06T21:08:03.760Z,6.93
2023-04-06T21:10:09.573Z,6.92
2023-04-06T21:12:13.780Z,6.90
2023-04-06T21:14:19.446Z,6.89
2023-04-06T21:16:27.873Z,6.88
2023-04-06T21:18:32.763Z,6.87
2023-04-06T21:20:37.154Z,6.86
2023-04-06T21:22:42.129Z,6.84
2023-04-06T21:24:47.726Z,6.83
2023-04-06T21:26:51.901Z,6.82
2023-04-06T21:28:55.615Z,6.81
2023-04-06T21:31:01.085Z,6.77
2023-04-06T21:33:06.732Z,6.76
2023-04-06T21:35:11.994Z,6.72
2023-04-06T21:37:17.162Z,6.71
2023-04-06T21:39:24.106Z,6.70
2023-04-06T21:41:30.163Z,6.69
2023-04-06T21:43:34.063Z,6.68
2023-04-06T21:45:38.117Z,6.66
2023-04-06T21:47:41.944Z,6.63
2023-04-06T21:49:47.100Z,6.61
2023-04-06T21:51:50.912Z,6.59
2023-04-06T21:53:56.554Z,6.56
2023-04-06T21:56:01.187Z,6.55
2023-04-06T21:58:05.352Z,6.52
2023-04-06T22:00:10.995Z,6.50
2023-04-06T22:02:21.178Z,6.49
2023-04-06T22:04:25.639Z,6.45
2023-04-06T22:06:30.844Z,6.41
2023-04-06T22:08:35.073Z,6.38
2023-04-06T22:10:40.107Z,6.35
2023-04-06T22:12:43.806Z,6.32
2023-04-06T22:14:47.413Z,6.29
2023-04-06T22:16:51.097Z,6.25
2023-04-06T22:18:54.636Z,6.23
2023-04-06T22:20:58.329Z,6.20
2023-04-06T22:23:03.354Z,6.18
2023-04-06T22:25:08.735Z,6.14
2023-04-06T22:27:12.271Z,6.12
2023-04-06T22:29:15.749Z,6.09
2023-04-06T22:31:19.250Z,6.06
2023-04-06T22:33:22.825Z,6.03
2023-04-06T22:35:26.480Z,5.99
2023-04-06T22:37:30.080Z,5.97
2023-04-06T22:39:35.024Z,5.95
2023-04-06T22:41:38.494Z,5.91
2023-04-06T22:43:42.489Z,5.87
2023-04-06T22:45:46.068Z,5.85
2023-04-06T22:47:49.605Z,5.80
2023-04-06T22:49:53.140Z,5.77
2023-04-06T22:51:56.737Z,5.74
2023-04-06T22:54:00.553Z,5.72
2023-04-06T22:56:05.637Z,5.70
2023-04-06T22:58:09.221Z,5.66
2023-04-06T23:00:13.764Z,5.65
2023-04-06T23:02:17.354Z,5.61
2023-04-06T23:04:21.211Z,5.57
2023-04-06T23:06:24.883Z,5.54
2023-04-06T23:08:28.286Z,5.52
2023-04-06T23:10:31.689Z,5.50
2023-04-06T23:12:36.544Z,5.45
2023-04-06T23:14:39.989Z,5.44
2023-04-06T23:16:43.526Z,5.39
2023-04-06T23:18:47.010Z,5.36
2023-04-06T23:20:50.539Z,5.33
2023-04-06T23:22:53.942Z,5.30
2023-04-06T23:24:57.364Z,5.28
2023-04-06T23:27:00.776Z,5.25
2023-04-06T23:29:05.562Z,5.22
2023-04-06T23:31:09.069Z,5.22
2023-04-06T23:33:13.034Z,5.18
2023-04-06T23:35:16.422Z,5.17
2023-04-06T23:37:19.844Z,5.18
2023-04-06T23:39:23.319Z,5.17
2023-04-06T23:41:27.249Z,5.16
2023-04-06T23:43:30.730Z,5.16
2023-04-06T23:45:35.511Z,5.14
2023-04-06T23:47:38.991Z,5.10
2023-04-06T23:49:42.449Z,5.09
2023-04-06T23:51:45.934Z,5.06
2023-04-06T23:53:49.292Z,5.04
2023-04-06T23:55:53.081Z,5.03
2023-04-06T23:57:56.685Z,5.02
