createdAt,value
2018-09-17T00:01:05.661Z,0.00
2018-09-17T00:02:11.386Z,0.00
2018-09-17T00:03:18.098Z,0.00
2018-09-17T00:04:24.318Z,0.00
2018-09-17T00:05:30.526Z,0.00
2018-09-17T00:06:36.250Z,0.00
2018-09-17T00:07:42.458Z,0.00
2018-09-17T00:08:48.675Z,0.00
2018-09-17T00:09:54.885Z,0.00
2018-09-17T00:11:01.103Z,0.00
2018-09-17T00:12:07.808Z,0.00
2018-09-17T00:13:14.015Z,0.00
2018-09-17T00:14:19.736Z,0.00
2018-09-17T00:15:26.451Z,0.00
2018-09-17T00:16:32.658Z,0.00
2018-09-17T00:17:38.872Z,0.00
2018-09-17T00:18:44.589Z,0.00
2018-09-17T00:19:50.808Z,0.00
2018-09-17T00:20:57.019Z,0.00
2018-09-17T00:22:03.227Z,0.00
2018-09-17T00:23:09.933Z,0.00
2018-09-17T00:24:15.646Z,0.00
2018-09-17T00:25:22.357Z,0.00
2018-09-17T00:26:28.061Z,0.00
2018-09-17T00:27:34.782Z,0.00
2018-09-17T00:28:40.498Z,0.00
2018-09-17T00:29:47.281Z,0.00
2018-09-17T00:30:53.423Z,0.00
2018-09-17T00:31:59.114Z,0.00
2018-09-17T00:33:05.830Z,0.00
2018-09-17T00:34:11.536Z,0.00
2018-09-17T00:35:17.764Z,0.00
2018-09-17T00:36:23.963Z,0.00
2018-09-17T00:37:30.740Z,0.00
2018-09-17T00:38:36.373Z,0.00
2018-09-17T00:39:42.578Z,0.00
2018-09-17T00:40:48.792Z,0.00
2018-09-17T00:41:55.487Z,0.00
2018-09-17T00:43:01.205Z,0.00
2018-09-17T00:44:07.900Z,0.00
2018-09-17T00:45:13.629Z,0.00
2018-09-17T00:46:19.820Z,0.00
2018-09-17T00:47:26.033Z,0.00
2018-09-17T00:48:32.722Z,0.00
2018-09-17T00:49:38.445Z,0.00
2018-09-17T00:50:44.641Z,0.00
2018-09-17T00:51:51.342Z,0.00
2018-09-17T00:52:57.052Z,0.00
2018-09-17T00:54:03.762Z,0.00
2018-09-17T00:55:09.461Z,0.00
2018-09-17T00:56:15.660Z,0.00
2018-09-17T00:57:21.864Z,0.00
2018-09-17T00:58:28.064Z,0.00
2018-09-17T00:59:34.270Z,0.00
2018-09-17T01:00:40.981Z,0.00
2018-09-17T01:01:46.675Z,0.00
2018-09-17T01:02:52.890Z,0.00
2018-09-17T01:03:59.082Z,0.00
2018-09-17T01:05:05.279Z,0.00
2018-09-17T01:06:11.488Z,0.00
2018-09-17T01:07:17.687Z,0.00
2018-09-17T01:08:23.889Z,0.00
2018-09-17T01:09:30.596Z,0.00
2018-09-17T01:10:36.792Z,0.00
2018-09-17T01:11:42.493Z,0.00
2018-09-17T01:12:48.693Z,0.00
2018-09-17T01:13:54.891Z,0.00
2018-09-17T01:15:01.072Z,0.00
2018-09-17T01:16:08.276Z,0.00
2018-09-17T01:17:13.966Z,0.00
2018-09-17T01:18:19.665Z,0.00
2018-09-17T01:19:25.868Z,0.00
2018-09-17T01:20:32.073Z,0.00
2018-09-17T01:21:38.787Z,0.00
2018-09-17T01:22:44.448Z,0.00
2018-09-17T01:23:50.652Z,0.00
2018-09-17T01:24:56.840Z,0.00
2018-09-17T01:26:03.053Z,0.00
2018-09-17T01:27:09.731Z,0.00
2018-09-17T01:28:15.918Z,0.00
2018-09-17T01:29:21.626Z,0.00
2018-09-17T01:30:27.827Z,0.00
2018-09-17T01:31:34.094Z,0.00
2018-09-17T01:32:40.702Z,0.00
2018-09-17T01:33:46.393Z,0.00
2018-09-17T01:34:52.593Z,0.00
2018-09-17T01:35:58.795Z,0.00
2018-09-17T01:37:04.982Z,0.00
2018-09-17T01:38:11.661Z,0.00
2018-09-17T01:39:17.371Z,0.00
2018-09-17T01:40:23.550Z,0.00
2018-09-17T01:41:29.737Z,0.00
2018-09-17T01:42:35.941Z,0.00
2018-09-17T01:43:42.108Z,0.00
2018-09-17T01:44:48.297Z,0.00
2018-09-17T01:45:54.506Z,0.00
2018-09-17T01:47:00.684Z,0.00
2018-09-17T01:48:06.871Z,0.00
2018-09-17T01:49:13.557Z,0.00
2018-09-17T01:50:19.732Z,0.00
2018-09-17T01:51:25.430Z,0.00
2018-09-17T01:52:31.610Z,0.00
2018-09-17T01:53:38.281Z,0.00
2018-09-17T01:54:44.472Z,0.00
2018-09-17T01:55:50.678Z,0.00
2018-09-17T01:56:56.350Z,0.00
2018-09-17T01:58:02.538Z,0.00
2018-09-17T01:59:08.729Z,0.00
2018-09-17T02:00:14.908Z,0.00
2018-09-17T02:01:21.098Z,0.00
2018-09-17T02:02:27.287Z,0.00
2018-09-17T02:03:33.466Z,0.00
2018-09-17T02:04:39.659Z,0.00
2018-09-17T02:05:45.841Z,0.00
2018-09-17T02:06:52.031Z,0.00
2018-09-17T02:07:58.714Z,0.00
2018-09-17T02:09:04.425Z,0.00
2018-09-17T02:10:11.078Z,0.00
2018-09-17T02:11:16.775Z,0.00
2018-09-17T02:12:22.955Z,0.00
2018-09-17T02:13:29.132Z,0.00
2018-09-17T02:14:35.808Z,0.00
2018-09-17T02:15:41.487Z,0.00
2018-09-17T02:16:48.172Z,0.00
2018-09-17T02:17:54.341Z,0.00
2018-09-17T02:19:00.038Z,0.00
2018-09-17T02:20:06.742Z,0.00
2018-09-17T02:21:12.890Z,0.00
2018-09-17T02:22:18.597Z,0.00
2018-09-17T02:23:24.762Z,0.00
2018-09-17T02:24:30.954Z,0.00
2018-09-17T02:25:37.143Z,0.00
2018-09-17T02:26:44.316Z,0.00
2018-09-17T02:27:49.491Z,0.00
2018-09-17T02:28:56.167Z,0.00
2018-09-17T02:30:02.359Z,0.00
2018-09-17T02:31:08.526Z,0.00
2018-09-17T02:32:14.715Z,0.00
2018-09-17T02:33:20.880Z,0.00
2018-09-17T02:34:26.561Z,0.00
2018-09-17T02:35:32.752Z,0.00
2018-09-17T02:36:39.416Z,0.00
2018-09-17T02:37:45.587Z,0.00
2018-09-17T02:38:51.775Z,0.00
2018-09-17T02:39:57.460Z,0.00
2018-09-17T02:41:03.625Z,0.00
2018-09-17T02:42:09.823Z,0.00
2018-09-17T02:43:15.986Z,0.00
2018-09-17T02:44:22.663Z,0.00
2018-09-17T02:45:28.839Z,0.00
2018-09-17T02:46:34.527Z,0.00
2018-09-17T02:47:41.273Z,0.00
2018-09-17T02:48:46.871Z,0.00
2018-09-17T02:49:53.042Z,0.00
2018-09-17T02:50:59.732Z,0.00
2018-09-17T02:52:06.415Z,0.00
2018-09-17T02:53:12.072Z,0.00
2018-09-17T02:54:17.755Z,0.00
2018-09-17T02:55:23.953Z,0.00
2018-09-17T02:56:30.112Z,0.00
2018-09-17T02:57:36.283Z,0.00
2018-09-17T02:58:42.454Z,0.00
2018-09-17T02:59:49.135Z,0.00
2018-09-17T03:00:54.816Z,0.00
2018-09-17T03:02:00.991Z,0.00
2018-09-17T03:03:07.657Z,0.00
2018-09-17T03:04:13.826Z,0.00
2018-09-17T03:05:20.014Z,0.00
2018-09-17T03:06:25.695Z,0.00
2018-09-17T03:07:31.863Z,0.00
2018-09-17T03:08:38.533Z,0.00
2018-09-17T03:09:44.701Z,0.00
2018-09-17T03:10:50.876Z,0.00
2018-09-17T03:11:56.554Z,0.00
2018-09-17T03:13:02.728Z,0.00
2018-09-17T03:14:09.385Z,0.00
2018-09-17T03:15:15.547Z,0.00
2018-09-17T03:16:21.234Z,0.00
2018-09-17T03:17:27.720Z,0.00
2018-09-17T03:18:34.073Z,0.00
2018-09-17T03:19:39.751Z,0.00
2018-09-17T03:20:45.922Z,0.00
2018-09-17T03:21:52.591Z,0.00
2018-09-17T03:22:58.769Z,0.00
2018-09-17T03:24:04.439Z,0.00
2018-09-17T03:25:10.609Z,0.00
2018-09-17T03:26:16.781Z,0.00
2018-09-17T03:27:22.978Z,0.00
2018-09-17T03:28:29.126Z,0.00
2018-09-17T03:29:35.289Z,0.00
2018-09-17T03:30:41.471Z,0.00
2018-09-17T03:31:47.641Z,0.00
2018-09-17T03:32:53.810Z,0.00
2018-09-17T03:34:00.473Z,0.00
2018-09-17T03:35:06.140Z,0.00
2018-09-17T03:36:12.803Z,0.00
2018-09-17T03:37:18.480Z,0.00
2018-09-17T03:38:24.668Z,0.00
2018-09-17T03:39:31.329Z,0.00
2018-09-17T03:40:36.996Z,0.00
2018-09-17T03:41:43.662Z,0.00
2018-09-17T03:42:49.829Z,0.00
2018-09-17T03:43:55.495Z,0.00
2018-09-17T03:45:01.660Z,0.00
2018-09-17T03:46:08.359Z,0.00
2018-09-17T03:47:14.010Z,0.00
2018-09-17T03:48:20.164Z,0.00
2018-09-17T03:49:26.327Z,0.00
2018-09-17T03:50:32.983Z,0.00
2018-09-17T03:51:39.292Z,0.00
2018-09-17T03:52:45.333Z,0.00
2018-09-17T03:53:51.001Z,0.00
2018-09-17T03:54:57.189Z,0.00
2018-09-17T03:56:03.829Z,0.00
2018-09-17T03:57:09.499Z,0.00
2018-09-17T03:58:15.669Z,0.00
2018-09-17T03:59:21.830Z,0.00
2018-09-17T04:00:28.494Z,0.00
2018-09-17T04:01:34.658Z,0.00
2018-09-17T04:02:40.821Z,0.00
2018-09-17T04:03:46.491Z,0.00
2018-09-17T04:04:53.155Z,0.00
2018-09-17T04:05:58.819Z,0.00
2018-09-17T04:07:04.978Z,0.00
2018-09-17T04:08:11.156Z,0.00
2018-09-17T04:09:17.305Z,0.00
2018-09-17T04:10:24.472Z,0.00
2018-09-17T04:11:30.132Z,0.00
2018-09-17T04:12:35.819Z,0.00
2018-09-17T04:13:41.967Z,0.00
2018-09-17T04:14:48.130Z,0.00
2018-09-17T04:15:54.779Z,0.00
2018-09-17T04:17:00.457Z,0.00
2018-09-17T04:18:07.119Z,0.00
2018-09-17T04:19:13.788Z,0.00
2018-09-17T04:20:18.939Z,0.00
2018-09-17T04:21:25.109Z,0.00
2018-09-17T04:22:31.266Z,0.00
2018-09-17T04:23:37.931Z,0.00
2018-09-17T04:24:43.595Z,0.00
2018-09-17T04:25:50.239Z,0.00
2018-09-17T04:26:55.922Z,0.00
2018-09-17T04:28:02.073Z,0.00
2018-09-17T04:29:08.740Z,0.00
2018-09-17T04:30:14.397Z,0.00
2018-09-17T04:31:21.056Z,0.00
2018-09-17T04:32:26.732Z,0.00
2018-09-17T04:33:32.892Z,0.00
2018-09-17T04:34:39.041Z,0.00
2018-09-17T04:35:45.693Z,0.00
2018-09-17T04:36:51.361Z,0.00
2018-09-17T04:37:58.012Z,0.00
2018-09-17T04:39:04.187Z,0.00
2018-09-17T04:40:09.857Z,0.00
2018-09-17T04:41:15.993Z,0.00
2018-09-17T04:42:22.163Z,0.00
2018-09-17T04:43:28.324Z,0.00
2018-09-17T04:44:34.979Z,0.00
2018-09-17T04:45:40.637Z,0.00
2018-09-17T04:46:47.300Z,0.00
2018-09-17T04:47:53.450Z,0.00
2018-09-17T04:48:59.121Z,0.00
2018-09-17T04:50:05.261Z,0.00
2018-09-17T04:51:11.911Z,0.00
2018-09-17T04:52:18.085Z,0.00
2018-09-17T04:53:24.238Z,0.00
2018-09-17T04:54:29.909Z,0.00
2018-09-17T04:55:36.062Z,0.00
2018-09-17T04:56:42.718Z,0.00
2018-09-17T04:57:48.872Z,5.63
2018-09-17T04:58:55.033Z,5.63
2018-09-17T05:00:01.274Z,5.63
2018-09-17T05:01:07.353Z,5.63
2018-09-17T05:02:13.824Z,5.63
2018-09-17T05:03:19.659Z,5.63
2018-09-17T05:04:25.827Z,5.63
2018-09-17T05:05:31.971Z,11.25
2018-09-17T05:06:38.125Z,11.25
2018-09-17T05:07:44.276Z,11.25
2018-09-17T05:08:49.934Z,11.25
2018-09-17T05:09:56.089Z,16.88
2018-09-17T05:11:02.239Z,16.88
2018-09-17T05:12:08.896Z,16.88
2018-09-17T05:13:15.124Z,16.88
2018-09-17T05:14:21.284Z,22.50
2018-09-17T05:15:26.878Z,22.50
2018-09-17T05:16:33.031Z,22.50
2018-09-17T05:17:39.692Z,22.50
2018-09-17T05:18:45.846Z,28.13
2018-09-17T05:19:51.513Z,28.13
2018-09-17T05:20:57.665Z,28.13
2018-09-17T05:22:04.311Z,33.75
2018-09-17T05:23:10.460Z,33.75
2018-09-17T05:24:16.634Z,33.75
2018-09-17T05:25:22.795Z,39.38
2018-09-17T05:26:28.434Z,39.38
2018-09-17T05:27:35.097Z,39.38
2018-09-17T05:28:41.273Z,39.38
2018-09-17T05:29:47.425Z,45.00
2018-09-17T05:30:53.086Z,45.00
2018-09-17T05:31:59.250Z,45.00
2018-09-17T05:33:05.899Z,50.63
2018-09-17T05:34:12.061Z,50.63
2018-09-17T05:35:17.736Z,50.63
2018-09-17T05:36:23.886Z,50.63
2018-09-17T05:37:30.048Z,56.25
2018-09-17T05:38:36.711Z,56.25
2018-09-17T05:39:42.375Z,56.25
2018-09-17T05:40:48.545Z,56.25
2018-09-17T05:41:55.271Z,61.88
2018-09-17T05:43:00.880Z,61.88
2018-09-17T05:44:07.529Z,61.88
2018-09-17T05:45:13.700Z,61.88
2018-09-17T05:46:19.427Z,67.50
2018-09-17T05:47:26.026Z,67.50
2018-09-17T05:48:32.199Z,67.50
2018-09-17T05:49:37.876Z,73.13
2018-09-17T05:50:44.529Z,73.13
2018-09-17T05:51:50.690Z,73.13
2018-09-17T05:52:56.884Z,73.13
2018-09-17T05:54:02.539Z,78.75
2018-09-17T05:55:09.273Z,78.75
2018-09-17T05:56:15.377Z,78.75
2018-09-17T05:57:21.557Z,84.38
2018-09-17T05:58:27.241Z,84.38
2018-09-17T05:59:33.961Z,84.38
2018-09-17T06:00:40.072Z,84.38
2018-09-17T06:01:45.749Z,90.00
2018-09-17T06:02:52.883Z,90.00
2018-09-17T06:03:58.098Z,90.00
2018-09-17T06:05:04.269Z,95.63
2018-09-17T06:06:10.967Z,95.63
2018-09-17T06:07:17.140Z,95.63
2018-09-17T06:08:23.317Z,95.63
2018-09-17T06:09:29.007Z,95.63
2018-09-17T06:10:35.332Z,101.25
2018-09-17T06:11:41.393Z,101.25
2018-09-17T06:12:47.746Z,101.25
2018-09-17T06:13:54.240Z,101.25
2018-09-17T06:15:00.423Z,106.88
2018-09-17T06:16:06.126Z,106.88
2018-09-17T06:17:12.351Z,106.88
2018-09-17T06:18:18.984Z,106.88
2018-09-17T06:19:24.689Z,112.50
2018-09-17T06:20:30.882Z,112.50
2018-09-17T06:21:37.088Z,112.50
2018-09-17T06:22:43.807Z,112.50
2018-09-17T06:23:49.959Z,118.13
2018-09-17T06:24:56.160Z,118.13
2018-09-17T06:26:02.351Z,118.13
2018-09-17T06:27:08.063Z,118.13
2018-09-17T06:28:14.745Z,118.13
2018-09-17T06:29:20.454Z,123.75
2018-09-17T06:30:26.675Z,123.75
2018-09-17T06:31:32.897Z,123.75
2018-09-17T06:32:39.065Z,123.75
2018-09-17T06:33:45.772Z,129.38
2018-09-17T06:34:51.979Z,129.38
2018-09-17T06:35:58.177Z,129.38
2018-09-17T06:37:04.104Z,135.00
2018-09-17T06:38:10.129Z,135.00
2018-09-17T06:39:16.326Z,135.00
2018-09-17T06:40:23.026Z,135.00
2018-09-17T06:41:28.777Z,135.00
2018-09-17T06:42:35.160Z,135.00
2018-09-17T06:43:41.279Z,135.00
2018-09-17T06:44:47.454Z,135.00
2018-09-17T06:45:54.114Z,135.00
2018-09-17T06:47:00.338Z,135.00
2018-09-17T06:48:06.082Z,135.00
2018-09-17T06:49:12.300Z,135.00
2018-09-17T06:50:19.009Z,140.63
2018-09-17T06:51:24.807Z,140.63
2018-09-17T06:52:31.486Z,140.63
2018-09-17T06:53:37.217Z,140.63
2018-09-17T06:54:43.437Z,140.63
2018-09-17T06:55:49.678Z,140.63
2018-09-17T06:56:55.917Z,140.63
2018-09-17T06:58:02.149Z,140.63
2018-09-17T06:59:08.885Z,140.63
2018-09-17T07:00:14.633Z,140.63
2018-09-17T07:01:21.348Z,140.63
2018-09-17T07:02:27.141Z,140.63
2018-09-17T07:03:33.353Z,140.63
2018-09-17T07:04:40.094Z,140.63
2018-09-17T07:05:45.849Z,140.63
2018-09-17T07:06:52.113Z,140.63
2018-09-17T07:07:58.341Z,140.63
2018-09-17T07:09:04.596Z,140.63
2018-09-17T07:10:10.835Z,140.63
2018-09-17T07:11:17.098Z,140.63
2018-09-17T07:12:23.352Z,140.63
2018-09-17T07:13:29.598Z,146.25
2018-09-17T07:14:36.332Z,146.25
2018-09-17T07:15:42.592Z,146.25
2018-09-17T07:16:48.858Z,146.25
2018-09-17T07:17:55.146Z,146.25
2018-09-17T07:19:00.874Z,146.25
2018-09-17T07:20:07.642Z,146.25
2018-09-17T07:21:13.881Z,151.88
2018-09-17T07:22:19.663Z,146.25
2018-09-17T07:23:25.928Z,146.25
2018-09-17T07:24:32.196Z,146.25
2018-09-17T07:25:38.944Z,146.25
2018-09-17T07:26:44.715Z,146.25
2018-09-17T07:27:50.992Z,146.25
2018-09-17T07:28:57.771Z,146.25
2018-09-17T07:30:04.047Z,146.25
2018-09-17T07:31:10.343Z,146.25
2018-09-17T07:32:16.594Z,146.25
2018-09-17T07:33:22.383Z,146.25
2018-09-17T07:34:28.652Z,146.25
2018-09-17T07:35:35.406Z,146.25
2018-09-17T07:36:41.777Z,146.25
2018-09-17T07:37:47.984Z,146.25
2018-09-17T07:38:53.773Z,146.25
2018-09-17T07:40:00.057Z,146.25
2018-09-17T07:41:06.335Z,146.25
2018-09-17T07:42:12.616Z,146.25
2018-09-17T07:43:19.412Z,146.25
2018-09-17T07:44:25.202Z,146.25
2018-09-17T07:45:31.479Z,146.25
2018-09-17T07:46:38.276Z,146.25
2018-09-17T07:47:44.119Z,146.25
2018-09-17T07:48:50.855Z,146.25
2018-09-17T07:49:57.159Z,146.25
2018-09-17T07:51:03.448Z,146.25
2018-09-17T07:52:09.739Z,146.25
2018-09-17T07:53:15.602Z,146.25
2018-09-17T07:54:21.875Z,146.25
2018-09-17T07:55:28.644Z,146.25
2018-09-17T07:56:34.958Z,146.25
2018-09-17T07:57:40.757Z,146.25
2018-09-17T07:58:47.582Z,146.25
2018-09-17T07:59:53.365Z,146.25
2018-09-17T08:01:00.170Z,146.25
2018-09-17T08:02:06.488Z,146.25
2018-09-17T08:03:12.362Z,146.25
2018-09-17T08:04:18.618Z,146.25
2018-09-17T08:05:24.931Z,146.25
2018-09-17T08:06:31.739Z,146.25
2018-09-17T08:07:38.062Z,146.25
2018-09-17T08:08:43.902Z,151.88
2018-09-17T08:09:50.187Z,151.88
2018-09-17T08:10:57.008Z,151.88
2018-09-17T08:12:02.846Z,157.50
2018-09-17T08:13:09.278Z,157.50
2018-09-17T08:14:15.492Z,157.50
2018-09-17T08:15:22.311Z,157.50
2018-09-17T08:16:28.631Z,157.50
2018-09-17T08:17:34.481Z,157.50
2018-09-17T08:18:40.839Z,163.13
2018-09-17T08:19:48.705Z,163.13
2018-09-17T08:20:53.516Z,163.13
2018-09-17T08:21:59.862Z,163.13
2018-09-17T08:23:06.207Z,168.75
2018-09-17T08:24:13.073Z,168.75
2018-09-17T08:25:18.936Z,168.75
2018-09-17T08:26:25.293Z,168.75
2018-09-17T08:27:31.673Z,174.38
2018-09-17T08:28:38.090Z,174.38
2018-09-17T08:29:44.387Z,174.38
2018-09-17T08:30:51.272Z,180.00
2018-09-17T08:31:57.335Z,180.00
2018-09-17T08:33:04.019Z,185.63
2018-09-17T08:34:09.908Z,185.63
2018-09-17T08:35:16.774Z,191.25
2018-09-17T08:36:22.667Z,191.25
2018-09-17T08:37:29.544Z,191.25
2018-09-17T08:38:35.438Z,196.88
2018-09-17T08:39:41.848Z,202.50
2018-09-17T08:40:48.277Z,208.13
2018-09-17T08:41:55.124Z,208.13
2018-09-17T08:43:02.535Z,213.75
2018-09-17T08:44:07.463Z,213.75
2018-09-17T08:45:13.866Z,219.38
2018-09-17T08:46:20.773Z,225.00
2018-09-17T08:47:27.273Z,230.63
2018-09-17T08:48:33.615Z,241.88
2018-09-17T08:49:39.570Z,258.75
2018-09-17T08:50:45.964Z,264.38
2018-09-17T08:51:52.887Z,270.00
2018-09-17T08:52:58.862Z,270.00
2018-09-17T08:54:05.270Z,264.38
2018-09-17T08:55:11.699Z,264.38
2018-09-17T08:56:18.143Z,264.38
2018-09-17T08:57:24.586Z,264.38
2018-09-17T08:58:31.031Z,264.38
2018-09-17T08:59:37.495Z,264.38
2018-09-17T09:00:44.422Z,264.38
2018-09-17T09:01:50.383Z,264.38
2018-09-17T09:02:56.861Z,258.75
2018-09-17T09:04:03.376Z,270.00
2018-09-17T09:05:09.839Z,264.38
2018-09-17T09:06:16.246Z,264.38
2018-09-17T09:07:22.709Z,264.38
2018-09-17T09:08:29.278Z,253.13
2018-09-17T09:09:35.697Z,241.88
2018-09-17T09:10:42.137Z,241.88
2018-09-17T09:11:48.616Z,230.63
2018-09-17T09:12:55.103Z,225.00
2018-09-17T09:14:01.579Z,219.38
2018-09-17T09:15:08.069Z,219.38
2018-09-17T09:16:15.043Z,219.38
2018-09-17T09:17:21.558Z,213.75
2018-09-17T09:18:27.543Z,213.75
2018-09-17T09:19:34.073Z,208.13
2018-09-17T09:20:41.049Z,208.13
2018-09-17T09:21:47.043Z,202.50
2018-09-17T09:22:53.548Z,202.50
2018-09-17T09:24:00.541Z,208.13
2018-09-17T09:25:06.556Z,208.13
2018-09-17T09:26:13.060Z,213.75
2018-09-17T09:27:19.562Z,213.75
2018-09-17T09:28:26.084Z,213.75
2018-09-17T09:29:32.583Z,213.75
2018-09-17T09:30:39.095Z,213.75
2018-09-17T09:31:45.602Z,213.75
2018-09-17T09:32:52.110Z,213.75
2018-09-17T09:33:59.134Z,213.75
2018-09-17T09:35:05.643Z,208.13
2018-09-17T09:36:12.154Z,208.13
2018-09-17T09:37:18.185Z,208.13
2018-09-17T09:38:24.723Z,219.38
2018-09-17T09:39:31.729Z,219.38
2018-09-17T09:40:38.248Z,219.38
2018-09-17T09:41:44.275Z,225.00
2018-09-17T09:42:51.288Z,225.00
2018-09-17T09:43:57.813Z,225.00
2018-09-17T09:45:04.351Z,225.00
2018-09-17T09:46:10.392Z,225.00
2018-09-17T09:47:16.923Z,219.38
2018-09-17T09:48:23.448Z,219.38
2018-09-17T09:49:30.488Z,219.38
2018-09-17T09:50:36.534Z,219.38
2018-09-17T09:51:43.081Z,219.38
2018-09-17T09:52:49.669Z,219.38
2018-09-17T09:53:56.159Z,219.38
2018-09-17T09:55:02.704Z,213.75
2018-09-17T09:56:09.757Z,230.63
2018-09-17T09:57:15.807Z,236.25
2018-09-17T09:58:22.355Z,241.88
2018-09-17T09:59:28.923Z,247.50
2018-09-17T10:00:35.974Z,253.13
2018-09-17T10:01:42.028Z,258.75
2018-09-17T10:02:49.075Z,258.75
2018-09-17T10:03:55.147Z,258.75
2018-09-17T10:05:01.711Z,258.75
2018-09-17T10:06:08.288Z,258.75
2018-09-17T10:07:14.847Z,258.75
2018-09-17T10:08:21.430Z,258.75
2018-09-17T10:09:28.012Z,258.75
2018-09-17T10:10:34.591Z,253.13
2018-09-17T10:11:41.748Z,253.13
2018-09-17T10:12:48.258Z,253.13
2018-09-17T10:13:54.347Z,253.13
2018-09-17T10:15:00.946Z,253.13
2018-09-17T10:16:07.544Z,258.75
2018-09-17T10:17:14.136Z,258.75
2018-09-17T10:18:20.722Z,258.75
2018-09-17T10:19:28.353Z,258.75
2018-09-17T10:20:33.923Z,258.75
2018-09-17T10:21:41.035Z,258.75
2018-09-17T10:22:47.139Z,264.38
2018-09-17T10:23:54.273Z,264.38
2018-09-17T10:25:00.374Z,258.75
2018-09-17T10:26:06.990Z,258.75
2018-09-17T10:27:14.110Z,264.38
2018-09-17T10:28:20.229Z,264.38
2018-09-17T10:29:27.357Z,264.38
2018-09-17T10:30:33.977Z,258.75
2018-09-17T10:31:40.132Z,253.13
2018-09-17T10:32:46.748Z,247.50
2018-09-17T10:33:53.867Z,241.88
2018-09-17T10:35:00.016Z,236.25
2018-09-17T10:36:07.149Z,241.88
2018-09-17T10:37:13.798Z,253.13
2018-09-17T10:38:19.912Z,258.75
2018-09-17T10:39:26.622Z,264.38
2018-09-17T10:40:33.208Z,270.00
2018-09-17T10:41:39.855Z,270.00
2018-09-17T10:42:46.704Z,275.63
2018-09-17T10:43:53.638Z,275.63
2018-09-17T10:45:00.298Z,275.63
2018-09-17T10:46:06.452Z,275.63
2018-09-17T10:47:13.124Z,281.25
2018-09-17T10:48:19.777Z,281.25
2018-09-17T10:49:26.442Z,281.25
2018-09-17T10:50:33.117Z,281.25
2018-09-17T10:51:40.277Z,286.88
2018-09-17T10:52:46.963Z,286.88
2018-09-17T10:53:53.274Z,286.88
2018-09-17T10:54:59.832Z,292.50
2018-09-17T10:56:06.533Z,292.50
2018-09-17T10:57:13.236Z,286.88
2018-09-17T10:58:19.900Z,286.88
2018-09-17T10:59:26.589Z,286.88
2018-09-17T11:00:33.274Z,286.88
2018-09-17T11:01:39.971Z,286.88
2018-09-17T11:02:46.675Z,286.88
2018-09-17T11:03:53.362Z,286.88
2018-09-17T11:05:00.566Z,298.13
2018-09-17T11:06:06.773Z,298.13
2018-09-17T11:07:13.993Z,303.75
2018-09-17T11:08:21.379Z,303.75
2018-09-17T11:09:27.402Z,303.75
2018-09-17T11:10:34.130Z,303.75
2018-09-17T11:11:40.350Z,303.75
2018-09-17T11:12:47.578Z,309.38
2018-09-17T11:13:54.311Z,309.38
2018-09-17T11:15:00.532Z,309.38
2018-09-17T11:16:07.249Z,309.38
2018-09-17T11:17:14.025Z,309.38
2018-09-17T11:18:20.732Z,315.00
2018-09-17T11:19:27.465Z,320.63
2018-09-17T11:20:34.732Z,331.88
2018-09-17T11:21:41.018Z,331.88
2018-09-17T11:22:47.827Z,343.13
2018-09-17T11:23:55.266Z,354.38
2018-09-17T11:25:02.201Z,365.63
2018-09-17T11:26:09.046Z,388.13
2018-09-17T11:27:16.023Z,500.63
2018-09-17T11:28:22.533Z,528.75
2018-09-17T11:29:29.566Z,551.25
2018-09-17T11:30:36.622Z,590.63
2018-09-17T11:31:43.687Z,590.63
2018-09-17T11:32:50.807Z,607.50
2018-09-17T11:33:57.925Z,618.75
2018-09-17T11:35:05.053Z,641.25
2018-09-17T11:36:12.245Z,635.63
2018-09-17T11:37:19.416Z,630.00
2018-09-17T11:38:26.643Z,624.38
2018-09-17T11:39:33.872Z,641.25
2018-09-17T11:40:41.121Z,641.25
2018-09-17T11:41:48.398Z,641.25
2018-09-17T11:42:55.676Z,641.25
2018-09-17T11:44:02.969Z,646.88
2018-09-17T11:45:10.268Z,652.50
2018-09-17T11:46:17.608Z,658.13
2018-09-17T11:47:24.959Z,663.75
2018-09-17T11:48:32.353Z,652.50
2018-09-17T11:49:40.192Z,652.50
2018-09-17T11:50:47.071Z,658.13
2018-09-17T11:51:54.920Z,658.13
2018-09-17T11:53:02.344Z,652.50
2018-09-17T11:54:09.759Z,669.38
2018-09-17T11:55:17.140Z,691.88
2018-09-17T11:56:24.070Z,641.25
2018-09-17T11:57:31.486Z,703.13
2018-09-17T11:58:38.894Z,703.13
2018-09-17T11:59:46.811Z,691.88
2018-09-17T12:00:53.758Z,691.88
2018-09-17T12:02:01.209Z,691.88
2018-09-17T12:03:08.652Z,691.88
2018-09-17T12:04:16.119Z,686.25
2018-09-17T12:05:24.065Z,680.63
2018-09-17T12:06:31.029Z,697.50
2018-09-17T12:07:38.459Z,703.13
2018-09-17T12:08:45.926Z,708.75
2018-09-17T12:09:53.376Z,708.75
2018-09-17T12:11:00.829Z,720.00
2018-09-17T12:12:08.313Z,725.63
2018-09-17T12:13:15.785Z,714.38
2018-09-17T12:14:23.374Z,720.00
2018-09-17T12:15:30.770Z,714.38
2018-09-17T12:16:38.324Z,691.88
2018-09-17T12:17:45.764Z,680.63
2018-09-17T12:18:53.302Z,658.13
2018-09-17T12:20:00.782Z,596.25
2018-09-17T12:21:08.265Z,613.13
2018-09-17T12:22:15.716Z,618.75
2018-09-17T12:23:23.280Z,596.25
2018-09-17T12:24:30.943Z,601.88
2018-09-17T12:25:38.551Z,596.25
2018-09-17T12:26:45.973Z,585.00
2018-09-17T12:27:53.406Z,579.38
2018-09-17T12:29:00.326Z,590.63
2018-09-17T12:30:07.723Z,601.88
2018-09-17T12:31:15.628Z,596.25
2018-09-17T12:32:23.034Z,613.13
2018-09-17T12:33:29.989Z,613.13
2018-09-17T12:34:37.344Z,607.50
2018-09-17T12:35:45.222Z,607.50
2018-09-17T12:36:52.638Z,607.50
2018-09-17T12:38:00.036Z,613.13
2018-09-17T12:39:07.453Z,607.50
2018-09-17T12:40:14.832Z,618.75
2018-09-17T12:41:21.725Z,624.38
2018-09-17T12:42:29.120Z,630.00
2018-09-17T12:43:37.013Z,618.75
2018-09-17T12:44:43.917Z,630.00
2018-09-17T12:45:51.292Z,607.50
2018-09-17T12:46:59.275Z,635.63
2018-09-17T12:48:06.070Z,630.00
2018-09-17T12:49:13.460Z,646.88
2018-09-17T12:50:20.862Z,624.38
2018-09-17T12:51:28.250Z,635.63
2018-09-17T12:52:35.640Z,624.38
2018-09-17T12:53:43.554Z,596.25
2018-09-17T12:54:50.464Z,618.75
2018-09-17T12:55:57.854Z,579.38
2018-09-17T12:57:05.267Z,585.00
2018-09-17T12:58:12.694Z,568.13
2018-09-17T12:59:20.072Z,562.50
2018-09-17T13:00:27.509Z,562.50
2018-09-17T13:01:34.876Z,562.50
2018-09-17T13:02:42.749Z,551.25
2018-09-17T13:03:49.654Z,506.25
2018-09-17T13:04:57.053Z,528.75
2018-09-17T13:06:04.433Z,523.13
2018-09-17T13:07:12.321Z,517.50
2018-09-17T13:08:19.687Z,489.38
2018-09-17T13:09:27.044Z,438.75
2018-09-17T13:10:33.924Z,405.00
2018-09-17T13:11:41.256Z,388.13
2018-09-17T13:12:48.583Z,388.13
2018-09-17T13:13:56.393Z,399.38
2018-09-17T13:15:03.206Z,416.25
2018-09-17T13:16:10.975Z,421.88
2018-09-17T13:17:17.758Z,421.88
2018-09-17T13:18:25.045Z,421.88
2018-09-17T13:19:32.327Z,416.25
2018-09-17T13:20:39.597Z,427.50
2018-09-17T13:21:46.873Z,438.75
2018-09-17T13:22:54.643Z,450.00
2018-09-17T13:24:01.435Z,466.88
2018-09-17T13:25:09.228Z,461.25
2018-09-17T13:26:16.046Z,489.38
2018-09-17T13:27:23.843Z,489.38
2018-09-17T13:28:30.652Z,500.63
2018-09-17T13:29:38.483Z,528.75
2018-09-17T13:30:45.311Z,540.00
2018-09-17T13:31:53.210Z,551.25
2018-09-17T13:32:59.961Z,568.13
2018-09-17T13:34:07.313Z,585.00
2018-09-17T13:35:14.682Z,601.88
2018-09-17T13:36:22.505Z,607.50
2018-09-17T13:37:29.388Z,613.13
2018-09-17T13:38:37.305Z,630.00
2018-09-17T13:39:44.132Z,624.38
2018-09-17T13:40:52.024Z,613.13
2018-09-17T13:41:58.948Z,607.50
2018-09-17T13:43:06.350Z,613.13
2018-09-17T13:44:13.792Z,601.88
2018-09-17T13:45:21.171Z,601.88
2018-09-17T13:47:36.062Z,596.25
2018-09-17T13:48:43.499Z,613.13
2018-09-17T13:49:51.425Z,613.13
2018-09-17T13:50:58.387Z,618.75
2018-09-17T13:52:05.846Z,607.50
2018-09-17T13:53:13.442Z,618.75
2018-09-17T13:54:21.287Z,590.63
2018-09-17T13:55:28.784Z,613.13
2018-09-17T13:56:35.716Z,635.63
2018-09-17T13:57:43.298Z,630.00
2018-09-17T13:58:52.090Z,652.50
2018-09-17T13:59:58.126Z,669.38
2018-09-17T14:01:05.604Z,669.38
2018-09-17T14:02:13.084Z,669.38
2018-09-17T14:03:20.565Z,675.00
2018-09-17T14:04:28.205Z,675.00
2018-09-17T14:05:36.044Z,686.25
2018-09-17T14:06:43.565Z,686.25
2018-09-17T14:07:51.062Z,691.88
2018-09-17T14:08:58.591Z,686.25
2018-09-17T14:10:06.150Z,658.13
2018-09-17T14:11:13.130Z,680.63
2018-09-17T14:12:20.644Z,686.25