createdAt,value
2018-06-04T00:00:28.720Z,85.95
2018-06-04T00:01:34.221Z,85.85
2018-06-04T00:03:32.848Z,86.14
2018-06-04T00:04:38.341Z,86.33
2018-06-04T00:06:36.937Z,86.43
2018-06-04T00:07:42.447Z,86.62
2018-06-04T00:09:41.081Z,86.52
2018-06-04T00:10:46.565Z,86.14
2018-06-04T00:12:45.087Z,86.14
2018-06-04T00:13:50.581Z,85.75
2018-06-04T00:15:49.190Z,86.62
2018-06-04T00:16:54.692Z,86.43
2018-06-04T00:18:53.319Z,86.33
2018-06-04T00:19:58.813Z,87.15
2018-06-04T00:21:57.417Z,86.87
2018-06-04T00:23:02.939Z,87.05
2018-06-04T00:25:01.557Z,86.68
2018-06-04T00:26:07.189Z,86.96
2018-06-04T00:28:05.678Z,86.96
2018-06-04T00:29:11.162Z,86.96
2018-06-04T00:31:09.786Z,86.77
2018-06-04T00:32:15.289Z,86.58
2018-06-04T00:34:14.000Z,86.19
2018-06-04T00:35:19.394Z,86.10
2018-06-04T00:37:18.007Z,85.62
2018-06-04T00:38:23.513Z,86.00
2018-06-04T00:40:22.149Z,86.48
2018-06-04T00:41:27.631Z,86.48
2018-06-04T00:43:26.245Z,86.58
2018-06-04T00:44:31.753Z,86.48
2018-06-04T00:46:30.370Z,86.29
2018-06-04T00:47:35.861Z,86.58
2018-06-04T00:49:34.509Z,86.58
2018-06-04T00:50:39.981Z,86.19
2018-06-04T00:52:38.608Z,86.48
2018-06-04T00:53:44.099Z,86.58
2018-06-04T00:55:42.738Z,86.38
2018-06-04T00:56:48.226Z,86.29
2018-06-04T00:58:46.833Z,86.19
2018-06-04T00:59:52.331Z,86.96
2018-06-04T01:01:50.950Z,87.05
2018-06-04T01:02:56.455Z,87.30
2018-06-04T01:04:55.056Z,87.73
2018-06-04T01:06:00.566Z,87.82
2018-06-04T01:07:59.186Z,87.25
2018-06-04T01:09:04.682Z,86.68
2018-06-04T01:11:03.307Z,86.58
2018-06-04T01:12:08.800Z,86.96
2018-06-04T01:14:07.428Z,87.44
2018-06-04T01:15:12.918Z,87.63
2018-06-04T01:17:11.559Z,87.92
2018-06-04T01:18:17.037Z,87.30
2018-06-04T01:20:15.643Z,86.92
2018-06-04T01:21:21.151Z,87.59
2018-06-04T01:23:19.776Z,87.54
2018-06-04T01:24:25.321Z,87.59
2018-06-04T01:26:23.874Z,87.21
2018-06-04T01:27:29.387Z,87.59
2018-06-04T01:29:28.018Z,87.78
2018-06-04T01:30:33.505Z,86.92
2018-06-04T01:32:32.125Z,87.40
2018-06-04T01:33:37.640Z,87.40
2018-06-04T01:35:36.234Z,87.01
2018-06-04T01:36:41.737Z,86.92
2018-06-04T01:38:40.357Z,87.40
2018-06-04T01:39:45.867Z,87.59
2018-06-04T01:41:44.477Z,87.98
2018-06-04T01:42:49.977Z,88.17
2018-06-04T01:44:48.598Z,87.88
2018-06-04T01:45:54.088Z,88.07
2018-06-04T01:47:52.694Z,88.31
2018-06-04T01:48:58.355Z,88.60
2018-06-04T01:50:56.824Z,88.93
2018-06-04T01:52:02.322Z,88.74
2018-06-04T01:54:00.958Z,88.07
2018-06-04T01:55:06.435Z,87.68
2018-06-04T01:57:05.100Z,87.98
2018-06-04T01:58:10.562Z,87.68
2018-06-04T02:00:09.176Z,87.26
2018-06-04T02:01:14.671Z,87.26
2018-06-04T02:03:13.189Z,86.78
2018-06-04T02:04:18.692Z,86.97
2018-06-04T02:06:17.228Z,87.16
2018-06-04T02:07:22.708Z,87.11
2018-06-04T02:09:21.246Z,87.55
2018-06-04T02:10:26.716Z,87.26
2018-06-04T02:12:25.228Z,87.55
2018-06-04T02:13:30.737Z,87.74
2018-06-04T02:15:29.257Z,86.88
2018-06-04T02:16:34.751Z,87.16
2018-06-04T02:18:33.256Z,87.64
2018-06-04T02:19:38.760Z,87.35
2018-06-04T02:21:37.290Z,87.84
2018-06-04T02:22:42.776Z,87.74
2018-06-04T02:24:41.316Z,88.79
2018-06-04T02:25:46.792Z,88.41
2018-06-04T02:27:45.339Z,88.79
2018-06-04T02:28:50.816Z,88.89
2018-06-04T02:30:49.328Z,88.31
2018-06-04T02:31:54.822Z,88.75
2018-06-04T02:33:53.328Z,88.79
2018-06-04T02:34:58.840Z,89.23
2018-06-04T02:36:57.358Z,89.23
2018-06-04T02:38:02.849Z,89.32
2018-06-04T02:40:01.360Z,89.71
2018-06-04T02:41:06.863Z,89.71
2018-06-04T02:43:05.396Z,90.19
2018-06-04T02:44:10.880Z,90.19
2018-06-04T02:46:09.418Z,90.38
2018-06-04T02:47:14.907Z,90.47
2018-06-04T02:49:13.422Z,90.57
2018-06-04T02:50:18.916Z,90.57
2018-06-04T02:52:17.433Z,90.76
2018-06-04T02:53:22.924Z,90.38
2018-06-04T02:55:21.429Z,90.76
2018-06-04T02:56:26.940Z,89.90
2018-06-04T02:58:25.461Z,90.23
2018-06-04T02:59:30.964Z,89.61
2018-06-04T03:01:29.482Z,89.37
2018-06-04T03:02:34.967Z,88.89
2018-06-04T03:04:33.494Z,88.98
2018-06-04T03:05:39.003Z,88.70
2018-06-04T03:07:37.506Z,88.31
2018-06-04T03:08:42.996Z,87.93
2018-06-04T03:10:41.507Z,88.02
2018-06-04T03:11:47.009Z,87.84
2018-06-04T03:13:45.949Z,88.79
2018-06-04T03:14:51.434Z,88.70
2018-06-04T03:16:49.946Z,88.60
2018-06-04T03:17:55.451Z,88.70
2018-06-04T03:19:54.024Z,87.93
2018-06-04T03:20:59.466Z,87.70
2018-06-04T03:22:57.989Z,87.79
2018-06-04T03:24:03.488Z,87.50
2018-06-04T03:26:01.983Z,88.08
2018-06-04T03:27:07.500Z,88.17
2018-06-04T03:29:06.133Z,88.65
2018-06-04T03:30:11.512Z,88.37
2018-06-04T03:32:10.015Z,88.08
2018-06-04T03:33:15.526Z,88.56
2018-06-04T03:35:14.044Z,87.79
2018-06-04T03:36:19.544Z,87.79
2018-06-04T03:38:18.065Z,88.46
2018-06-04T03:39:23.564Z,88.46
2018-06-04T03:41:22.075Z,88.27
2018-06-04T03:42:27.569Z,89.13
2018-06-04T03:44:26.764Z,88.41
2018-06-04T03:45:32.109Z,88.27
2018-06-04T03:47:30.604Z,88.46
2018-06-04T03:48:36.107Z,88.94
2018-06-04T03:50:35.132Z,88.75
2018-06-04T03:51:40.631Z,89.51
2018-06-04T03:53:39.154Z,89.23
2018-06-04T03:54:44.651Z,89.42
2018-06-04T03:56:43.173Z,89.71
2018-06-04T03:57:48.661Z,89.71
2018-06-04T03:58:54.182Z,90.38
2018-06-04T03:59:59.694Z,90.00
2018-06-04T04:01:05.206Z,90.28
2018-06-04T04:02:10.720Z,90.00
2018-06-04T04:03:16.243Z,90.19
2018-06-04T04:04:21.754Z,90.47
2018-06-04T04:05:27.273Z,90.38
2018-06-04T04:06:32.778Z,90.28
2018-06-04T04:07:38.296Z,89.61
2018-06-04T04:08:43.809Z,89.61
2018-06-04T04:09:49.323Z,89.65
2018-06-04T04:10:54.847Z,89.37
2018-06-04T04:12:00.352Z,89.27
2018-06-04T04:13:05.930Z,89.47
2018-06-04T04:14:11.392Z,89.56
2018-06-04T04:15:16.932Z,88.89
2018-06-04T04:16:22.415Z,88.89
2018-06-04T04:17:27.926Z,89.27
2018-06-04T04:18:33.438Z,89.18
2018-06-04T04:19:38.952Z,88.98
2018-06-04T04:20:44.468Z,88.98
2018-06-04T04:21:49.984Z,88.70
2018-06-04T04:22:55.515Z,88.98
2018-06-04T04:24:01.059Z,89.27
2018-06-04T04:25:06.526Z,88.98
2018-06-04T04:26:12.046Z,89.27
2018-06-04T04:27:17.574Z,89.27
2018-06-04T04:28:23.072Z,88.89
2018-06-04T04:29:28.589Z,88.98
2018-06-04T04:30:34.103Z,89.65
2018-06-04T04:31:39.617Z,89.37
2018-06-04T04:32:45.129Z,89.61
2018-06-04T04:33:50.644Z,89.03
2018-06-04T04:34:56.160Z,88.84
2018-06-04T04:36:01.681Z,89.03
2018-06-04T04:37:07.197Z,89.03
2018-06-04T04:38:12.714Z,88.74
2018-06-04T04:39:18.232Z,88.93
2018-06-04T04:40:23.741Z,88.65
2018-06-04T04:41:29.255Z,88.93
2018-06-04T04:42:34.775Z,89.70
2018-06-04T04:43:40.285Z,89.41
2018-06-04T04:44:45.805Z,89.32
2018-06-04T04:45:51.318Z,89.51
2018-06-04T04:46:56.838Z,89.99
2018-06-04T04:48:02.348Z,90.28
2018-06-04T04:49:07.866Z,90.37
2018-06-04T04:50:13.386Z,90.47
2018-06-04T04:51:18.940Z,90.28
2018-06-04T04:52:24.415Z,90.37
2018-06-04T04:53:29.996Z,90.13
2018-06-04T04:54:35.447Z,90.08
2018-06-04T04:55:40.965Z,90.28
2018-06-04T04:56:46.525Z,90.90
2018-06-04T04:57:51.993Z,90.13
2018-06-04T04:58:57.520Z,90.42
2018-06-04T05:00:03.036Z,90.32
2018-06-04T05:01:08.544Z,90.52
2018-06-04T05:02:14.065Z,90.32
2018-06-04T05:03:19.571Z,90.52
2018-06-04T05:04:25.094Z,90.42
2018-06-04T05:05:30.619Z,90.32
2018-06-04T05:06:36.132Z,90.61
2018-06-04T05:07:41.641Z,90.61
2018-06-04T05:08:47.166Z,90.70
2018-06-04T05:09:52.673Z,90.80
2018-06-04T05:10:58.193Z,90.80
2018-06-04T05:12:03.704Z,91.09
2018-06-04T05:13:09.217Z,91.19
2018-06-04T05:14:14.747Z,91.19
2018-06-04T05:15:20.247Z,91.28
2018-06-04T05:16:25.769Z,91.19
2018-06-04T05:17:31.285Z,91.13
2018-06-04T05:18:36.806Z,91.04
2018-06-04T05:19:42.321Z,91.33
2018-06-04T05:20:47.828Z,91.23
2018-06-04T05:21:53.346Z,91.90
2018-06-04T05:22:58.862Z,91.81
2018-06-04T05:24:04.380Z,92.10
2018-06-04T05:25:09.903Z,91.52
2018-06-04T05:26:15.415Z,92.14
2018-06-04T05:27:20.929Z,91.61
2018-06-04T05:28:26.501Z,92.00
2018-06-04T05:29:31.965Z,91.61
2018-06-04T05:30:37.476Z,91.61
2018-06-04T05:31:43.043Z,91.90
2018-06-04T05:32:48.509Z,91.85
2018-06-04T05:33:54.026Z,91.66
2018-06-04T05:34:59.551Z,91.66
2018-06-04T05:36:05.066Z,91.66
2018-06-04T05:37:10.632Z,91.95
2018-06-04T05:38:16.099Z,91.95
2018-06-04T05:39:21.611Z,91.66
2018-06-04T05:40:27.133Z,92.05
2018-06-04T05:41:32.645Z,91.56
2018-06-04T05:42:38.167Z,91.75
2018-06-04T05:43:43.681Z,91.47
2018-06-04T05:44:49.194Z,91.75
2018-06-04T05:45:54.708Z,91.61
2018-06-04T05:47:00.227Z,91.80
2018-06-04T05:48:05.743Z,91.80
2018-06-04T05:49:11.262Z,91.22
2018-06-04T05:50:16.779Z,91.90
2018-06-04T05:51:22.295Z,92.09
2018-06-04T05:52:27.819Z,92.19
2018-06-04T05:53:33.327Z,91.71
2018-06-04T05:54:38.848Z,91.99
2018-06-04T05:55:44.368Z,91.80
2018-06-04T05:56:49.888Z,92.57
2018-06-04T05:57:55.394Z,92.29
2018-06-04T05:59:00.913Z,92.38
2018-06-04T06:00:06.425Z,92.67
2018-06-04T06:01:11.953Z,91.94
2018-06-04T06:02:17.474Z,91.94
2018-06-04T06:03:22.982Z,92.23
2018-06-04T06:04:28.557Z,92.13
2018-06-04T06:05:34.012Z,92.23
2018-06-04T06:06:39.532Z,92.04
2018-06-04T06:07:45.054Z,92.13
2018-06-04T06:08:50.572Z,91.66
2018-06-04T06:09:56.090Z,92.13
2018-06-04T06:11:01.600Z,91.36
2018-06-04T06:12:07.130Z,91.56
2018-06-04T06:13:12.638Z,91.08
2018-06-04T06:14:18.212Z,91.27
2018-06-04T06:15:23.670Z,91.27
2018-06-04T06:16:29.185Z,90.98
2018-06-04T06:17:34.711Z,90.89
2018-06-04T06:18:40.227Z,91.03
2018-06-04T06:19:45.761Z,90.79
2018-06-04T06:20:51.264Z,90.55
2018-06-04T06:21:56.772Z,90.45
2018-06-04T06:23:02.289Z,90.26
2018-06-04T06:24:07.814Z,90.26
2018-06-04T06:25:13.325Z,90.35
2018-06-04T06:26:18.843Z,90.16
2018-06-04T06:27:24.365Z,89.97
2018-06-04T06:28:29.876Z,90.06
2018-06-04T06:29:35.394Z,89.97
2018-06-04T06:30:40.915Z,89.78
2018-06-04T06:31:46.427Z,89.49
2018-06-04T06:32:51.951Z,89.78
2018-06-04T06:33:57.466Z,89.20
2018-06-04T06:35:02.977Z,89.29
2018-06-04T06:36:08.554Z,88.85
2018-06-04T06:37:14.075Z,88.28
2018-06-04T06:38:19.536Z,88.47
2018-06-04T06:39:25.053Z,87.99
2018-06-04T06:40:30.573Z,87.99
2018-06-04T06:41:36.094Z,88.09
2018-06-04T06:42:41.606Z,87.80
2018-06-04T06:43:47.120Z,87.90
2018-06-04T06:44:52.642Z,87.41
2018-06-04T06:45:58.156Z,87.70
2018-06-04T06:47:03.682Z,87.74
2018-06-04T06:48:09.195Z,87.60
2018-06-04T06:49:14.711Z,87.46
2018-06-04T06:50:20.234Z,86.98
2018-06-04T06:51:25.747Z,87.26
2018-06-04T06:52:31.266Z,86.69
2018-06-04T06:53:36.783Z,86.49
2018-06-04T06:54:42.295Z,85.82
2018-06-04T06:55:47.815Z,86.69
2018-06-04T06:56:53.344Z,86.78
2018-06-04T06:57:58.850Z,86.11
2018-06-04T06:59:04.373Z,86.11
2018-06-04T07:00:09.890Z,85.96
2018-06-04T07:01:15.413Z,86.01
2018-06-04T07:02:20.924Z,85.96
2018-06-04T07:03:26.448Z,86.54
2018-06-04T07:04:31.969Z,85.47
2018-06-04T07:05:37.484Z,85.28
2018-06-04T07:06:42.998Z,84.90
2018-06-04T07:07:48.516Z,84.80
2018-06-04T07:08:54.031Z,84.80
2018-06-04T07:09:59.593Z,84.99
2018-06-04T07:11:05.072Z,85.19
2018-06-04T07:12:10.596Z,85.09
2018-06-04T07:13:16.105Z,84.70
2018-06-04T07:14:21.644Z,84.22
2018-06-04T07:15:27.143Z,84.22
2018-06-04T07:16:32.663Z,84.12
2018-06-04T07:17:38.185Z,84.36
2018-06-04T07:18:43.701Z,84.32
2018-06-04T07:19:49.239Z,83.69
2018-06-04T07:20:54.749Z,83.11
2018-06-04T07:22:00.260Z,83.40
2018-06-04T07:23:05.771Z,83.11
2018-06-04T07:24:11.285Z,82.92
2018-06-04T07:25:16.812Z,82.82
2018-06-04T07:26:22.325Z,82.24
2018-06-04T07:27:27.852Z,82.24
2018-06-04T07:28:33.360Z,81.41
2018-06-04T07:29:38.881Z,81.37
2018-06-04T07:30:44.402Z,81.60
2018-06-04T07:31:49.915Z,81.80
2018-06-04T07:32:55.605Z,81.70
2018-06-04T07:34:00.954Z,81.80
2018-06-04T07:35:06.470Z,81.80
2018-06-04T07:36:12.010Z,81.90
2018-06-04T07:37:17.510Z,81.70
2018-06-04T07:38:23.026Z,81.12
2018-06-04T07:39:28.604Z,80.93
2018-06-04T07:40:34.062Z,80.54
2018-06-04T07:41:39.592Z,80.16
2018-06-04T07:42:45.101Z,80.16
2018-06-04T07:43:50.643Z,80.49
2018-06-04T07:44:56.150Z,80.39
2018-06-04T07:46:01.661Z,79.91
2018-06-04T07:47:07.181Z,80.30
2018-06-04T07:48:12.694Z,80.00
2018-06-04T07:49:18.251Z,79.14
2018-06-04T07:50:23.748Z,78.17
2018-06-04T07:51:29.259Z,78.08
2018-06-04T07:52:34.773Z,78.08
2018-06-04T07:53:40.290Z,77.01
2018-06-04T07:54:45.814Z,76.82
2018-06-04T07:55:51.333Z,77.11
2018-06-04T07:56:56.847Z,77.40
2018-06-04T07:58:02.367Z,77.21
2018-06-04T07:59:07.884Z,77.44
2018-06-04T08:00:13.427Z,76.92
2018-06-04T08:01:18.923Z,77.44
2018-06-04T08:02:24.446Z,77.34
2018-06-04T08:03:29.956Z,77.44
2018-06-04T08:04:35.478Z,76.47
2018-06-04T08:05:40.995Z,76.47
2018-06-04T08:06:46.521Z,76.37
2018-06-04T08:07:52.036Z,76.47
2018-06-04T08:08:57.686Z,76.18
2018-06-04T08:10:03.090Z,75.70
2018-06-04T08:11:08.594Z,75.70
2018-06-04T08:12:14.182Z,75.31
2018-06-04T08:13:19.636Z,75.41
2018-06-04T08:14:25.146Z,74.35
2018-06-04T08:15:30.667Z,74.44
2018-06-04T08:16:36.193Z,74.48
2018-06-04T08:17:41.721Z,73.71
2018-06-04T08:18:47.224Z,73.32
2018-06-04T08:19:52.748Z,73.42
2018-06-04T08:20:58.289Z,73.71
2018-06-04T08:22:03.784Z,73.80
2018-06-04T08:23:09.306Z,72.64
2018-06-04T08:24:14.821Z,72.26
2018-06-04T08:25:20.342Z,72.94
2018-06-04T08:26:25.865Z,72.55
2018-06-04T08:27:31.381Z,72.45
2018-06-04T08:28:36.905Z,72.88
2018-06-04T08:29:42.418Z,72.10
2018-06-04T08:30:47.943Z,72.06
2018-06-04T08:31:53.461Z,72.39
2018-06-04T08:32:58.975Z,72.10
2018-06-04T08:34:04.494Z,71.91
2018-06-04T08:35:10.015Z,71.62
2018-06-04T08:36:15.538Z,71.14
2018-06-04T08:37:21.055Z,71.42
2018-06-04T08:38:26.592Z,71.52
2018-06-04T08:39:32.096Z,70.75
2018-06-04T08:40:37.609Z,71.62
2018-06-04T08:41:43.135Z,71.75
2018-06-04T08:42:48.674Z,71.36
2018-06-04T08:43:54.169Z,71.26
2018-06-04T08:44:59.692Z,70.50
2018-06-04T08:46:05.209Z,70.50
2018-06-04T08:47:10.735Z,69.62
2018-06-04T08:48:16.265Z,70.20
2018-06-04T08:49:21.768Z,69.62
2018-06-04T08:50:27.294Z,70.10
2018-06-04T08:51:32.806Z,70.01
2018-06-04T08:52:38.329Z,68.46
2018-06-04T08:53:43.863Z,68.30
2018-06-04T08:54:49.366Z,68.40
2018-06-04T08:55:54.883Z,69.08
2018-06-04T08:57:00.409Z,69.95
2018-06-04T08:58:05.926Z,68.49
2018-06-04T08:59:11.448Z,68.30
2018-06-04T09:00:16.976Z,67.63
2018-06-04T09:01:22.488Z,68.11
2018-06-04T09:02:28.006Z,68.59
2018-06-04T09:03:33.527Z,68.01
2018-06-04T09:04:39.171Z,67.63
2018-06-04T09:05:44.565Z,66.75
2018-06-04T09:06:50.094Z,67.24
2018-06-04T09:07:55.605Z,67.05
2018-06-04T09:09:01.123Z,67.53
2018-06-04T09:10:06.669Z,67.46
2018-06-04T09:11:12.162Z,68.53
2018-06-04T09:12:17.686Z,68.33
2018-06-04T09:13:23.208Z,68.82
2018-06-04T09:14:28.720Z,68.43
2018-06-04T09:15:34.255Z,68.53
2018-06-04T09:16:39.766Z,68.33
2018-06-04T09:17:45.292Z,66.30
2018-06-04T09:18:50.802Z,67.08
2018-06-04T09:19:56.331Z,67.60
2018-06-04T09:21:01.855Z,65.63
2018-06-04T09:22:07.445Z,66.82
2018-06-04T09:23:12.885Z,66.72
2018-06-04T09:24:18.403Z,66.82
2018-06-04T09:25:23.922Z,66.14
2018-06-04T09:26:29.511Z,67.21
2018-06-04T09:27:34.966Z,67.08
2018-06-04T09:28:40.482Z,67.02
2018-06-04T09:29:46.006Z,66.24
2018-06-04T09:30:51.535Z,66.63
2018-06-04T09:31:57.045Z,66.34
2018-06-04T09:33:02.573Z,66.24
2018-06-04T09:34:08.084Z,65.30
2018-06-04T09:35:13.605Z,65.17
2018-06-04T09:36:19.133Z,65.75
2018-06-04T09:37:24.704Z,65.95
2018-06-04T09:38:30.168Z,64.62
2018-06-04T09:39:35.691Z,64.34
2018-06-04T09:40:41.218Z,63.65
2018-06-04T09:41:46.739Z,63.75
2018-06-04T09:42:52.251Z,63.56
2018-06-04T09:43:57.768Z,63.65
2018-06-04T09:45:03.293Z,62.49
2018-06-04T09:46:08.819Z,61.52
2018-06-04T09:47:14.341Z,62.23
2018-06-04T09:48:19.851Z,62.88
2018-06-04T09:49:25.375Z,63.17
2018-06-04T09:50:30.890Z,62.33
2018-06-04T09:51:36.423Z,62.04
2018-06-04T09:52:41.945Z,62.33
2018-06-04T09:53:47.478Z,61.94
2018-06-04T09:54:52.980Z,62.82
2018-06-04T09:55:58.495Z,61.94
2018-06-04T09:57:04.012Z,62.04
2018-06-04T09:58:09.543Z,62.65
2018-06-04T09:59:15.057Z,62.72
2018-06-04T10:00:20.587Z,61.29
2018-06-04T10:01:26.102Z,62.16
2018-06-04T10:02:31.711Z,61.98
2018-06-04T10:03:37.168Z,62.07
2018-06-04T10:04:42.787Z,62.16
2018-06-04T10:05:48.346Z,62.36
2018-06-04T10:06:53.706Z,62.46
2018-06-04T10:07:59.238Z,63.23
2018-06-04T10:09:04.741Z,63.62
2018-06-04T10:10:10.265Z,63.49
2018-06-04T10:11:15.781Z,63.69
2018-06-04T10:12:21.308Z,63.49
2018-06-04T10:13:26.826Z,63.40
2018-06-04T10:14:32.395Z,63.49
2018-06-04T10:15:37.880Z,63.20
2018-06-04T10:16:43.411Z,62.16
2018-06-04T10:17:48.918Z,61.78
2018-06-04T10:18:54.445Z,61.29
2018-06-04T10:19:59.952Z,60.58
2018-06-04T10:21:05.482Z,60.71
2018-06-04T10:22:11.008Z,60.97
2018-06-04T10:23:16.532Z,61.49
2018-06-04T10:24:22.033Z,61.29
2018-06-04T10:25:27.553Z,61.49
2018-06-04T10:26:33.076Z,62.16
2018-06-04T10:27:38.605Z,62.91
2018-06-04T10:28:44.127Z,63.01
2018-06-04T10:29:49.644Z,63.20
2018-06-04T10:30:55.165Z,63.69
2018-06-04T10:32:00.684Z,63.10
2018-06-04T10:33:06.202Z,63.78
2018-06-04T10:34:11.730Z,63.20
2018-06-04T10:35:17.245Z,62.82
2018-06-04T10:36:22.783Z,62.88
2018-06-04T10:37:28.288Z,63.46
2018-06-04T10:38:33.807Z,63.40
2018-06-04T10:39:39.337Z,63.59
2018-06-04T10:40:44.847Z,63.01
2018-06-04T10:41:50.368Z,62.43
2018-06-04T10:42:55.902Z,62.52
2018-06-04T10:44:01.409Z,62.07
2018-06-04T10:45:06.942Z,61.19
2018-06-04T10:46:12.465Z,61.68
2018-06-04T10:47:17.982Z,60.61
2018-06-04T10:48:23.491Z,59.97
2018-06-04T10:49:29.016Z,59.38
2018-06-04T10:50:34.542Z,60.16
2018-06-04T10:51:40.059Z,60.74
2018-06-04T10:52:45.577Z,60.16
2018-06-04T10:53:51.105Z,58.90
2018-06-04T10:54:56.621Z,58.54
2018-06-04T10:56:02.140Z,59.12
2018-06-04T10:57:07.665Z,59.51
2018-06-04T10:58:13.181Z,59.22
2018-06-04T10:59:18.700Z,59.41
2018-06-04T11:00:24.231Z,59.51
2018-06-04T11:01:29.749Z,58.54
2018-06-04T11:02:35.270Z,58.73
2018-06-04T11:03:40.792Z,59.51
2018-06-04T11:04:46.356Z,59.00
2018-06-04T11:05:51.845Z,59.58
2018-06-04T11:06:57.353Z,59.38
2018-06-04T11:08:02.878Z,59.09
2018-06-04T11:09:08.394Z,58.80
2018-06-04T11:10:13.914Z,58.70
2018-06-04T11:11:19.437Z,59.09
2018-06-04T11:12:24.960Z,60.06
2018-06-04T11:13:30.490Z,60.84
2018-06-04T11:14:36.000Z,60.94
2018-06-04T11:15:41.530Z,60.00
2018-06-04T11:16:47.042Z,59.51
2018-06-04T11:17:52.569Z,59.41
2018-06-04T11:18:58.118Z,59.51
2018-06-04T11:20:03.604Z,57.76
2018-06-04T11:21:09.137Z,57.21
2018-06-04T11:22:14.756Z,57.01
2018-06-04T11:23:20.176Z,56.72
2018-06-04T11:24:25.710Z,56.52
2018-06-04T11:25:31.263Z,57.21
2018-06-04T11:26:36.740Z,56.85
2018-06-04T11:27:42.263Z,56.04
2018-06-04T11:28:47.786Z,55.49
2018-06-04T11:29:53.304Z,57.82
2018-06-04T11:30:58.824Z,58.40
2018-06-04T11:32:04.356Z,59.08
2018-06-04T11:33:09.888Z,56.56
2018-06-04T11:34:15.393Z,58.33
2018-06-04T11:35:20.982Z,58.14
2018-06-04T11:36:26.437Z,57.85
2018-06-04T11:37:31.958Z,56.39
2018-06-04T11:38:37.483Z,56.85
2018-06-04T11:39:43.055Z,57.56
2018-06-04T11:40:48.515Z,57.75
2018-06-04T11:41:54.042Z,57.62
2018-06-04T11:42:59.569Z,57.62
2018-06-04T11:44:05.086Z,56.65
2018-06-04T11:45:10.603Z,56.46
2018-06-04T11:46:16.135Z,56.75
2018-06-04T11:47:21.647Z,56.36
2018-06-04T11:48:27.172Z,55.68
2018-06-04T11:49:32.707Z,56.46
2018-06-04T11:50:38.219Z,55.58
2018-06-04T11:51:43.745Z,56.68
2018-06-04T11:52:49.266Z,55.61
2018-06-04T11:53:54.789Z,54.93
2018-06-04T11:55:00.312Z,55.51
2018-06-04T11:56:05.823Z,55.19
2018-06-04T11:57:11.345Z,54.61
2018-06-04T11:58:16.869Z,55.39
2018-06-04T11:59:22.388Z,56.26
2018-06-04T12:00:27.909Z,55.58
2018-06-04T12:01:33.445Z,53.45
2018-06-04T12:02:38.959Z,54.71
2018-06-04T12:03:44.475Z,55.39
2018-06-04T12:04:49.998Z,54.80
2018-06-04T12:05:55.571Z,55.19
2018-06-04T12:07:01.046Z,55.17
2018-06-04T12:08:06.562Z,55.29
2018-06-04T12:09:12.085Z,55.49
2018-06-04T12:10:17.642Z,54.71
2018-06-04T12:11:23.152Z,55.49
2018-06-04T12:12:28.649Z,56.26
2018-06-04T12:13:34.189Z,56.56
2018-06-04T12:14:39.789Z,57.72
2018-06-04T12:15:45.217Z,57.23
2018-06-04T12:16:50.740Z,56.56
2018-06-04T12:17:56.258Z,56.75
2018-06-04T12:19:01.784Z,57.04
2018-06-04T12:20:07.304Z,56.95
2018-06-04T12:21:12.826Z,56.95
2018-06-04T12:22:18.356Z,56.95
2018-06-04T12:23:23.869Z,56.95
2018-06-04T12:24:29.390Z,56.07
2018-06-04T12:25:34.915Z,55.94
2018-06-04T12:26:40.444Z,56.82
2018-06-04T12:27:45.957Z,56.92
2018-06-04T12:28:51.486Z,56.85
2018-06-04T12:29:57.000Z,56.95
2018-06-04T12:31:02.528Z,56.65
2018-06-04T12:32:08.047Z,56.46
2018-06-04T12:33:13.568Z,56.56
2018-06-04T12:34:19.086Z,56.59
2018-06-04T12:35:24.611Z,57.46
2018-06-04T12:36:30.135Z,56.39
2018-06-04T12:37:35.651Z,56.00
2018-06-04T12:38:41.180Z,55.98
2018-06-04T12:39:46.694Z,56.29
2018-06-04T12:40:52.221Z,55.22
2018-06-04T12:41:57.808Z,55.51
2018-06-04T12:43:03.335Z,55.78
2018-06-04T12:44:08.787Z,56.46
2018-06-04T12:45:14.307Z,56.65
2018-06-04T12:46:19.833Z,56.95
2018-06-04T12:47:25.355Z,56.65
2018-06-04T12:48:30.870Z,56.65
2018-06-04T12:49:36.392Z,56.56
2018-06-04T12:50:41.925Z,56.65
2018-06-04T12:51:47.442Z,56.36
2018-06-04T12:52:52.961Z,56.95
2018-06-04T12:53:58.482Z,56.34
2018-06-04T12:55:04.003Z,57.40
2018-06-04T12:56:09.578Z,57.60
2018-06-04T12:57:15.050Z,57.98
2018-06-04T12:58:20.570Z,56.92
2018-06-04T12:59:26.127Z,57.11
2018-06-04T13:00:31.615Z,56.52
2018-06-04T13:01:37.134Z,56.92
2018-06-04T13:02:42.660Z,57.79
2018-06-04T13:03:48.184Z,58.08
2018-06-04T13:04:53.798Z,57.89
2018-06-04T13:05:59.219Z,57.89
2018-06-04T13:07:04.809Z,56.62
2018-06-04T13:08:10.274Z,56.14
2018-06-04T13:09:15.784Z,55.88
2018-06-04T13:10:21.340Z,55.78
2018-06-04T13:11:26.827Z,55.58
2018-06-04T13:12:32.355Z,55.88
2018-06-04T13:13:37.879Z,56.07
2018-06-04T13:14:43.395Z,55.98
2018-06-04T13:15:48.919Z,56.65
2018-06-04T13:16:54.437Z,56.07
2018-06-04T13:17:59.965Z,55.49
2018-06-04T13:19:05.489Z,55.71
2018-06-04T13:20:11.006Z,55.71
2018-06-04T13:21:16.527Z,55.61
2018-06-04T13:22:22.057Z,55.51
2018-06-04T13:23:27.572Z,56.29
2018-06-04T13:24:33.094Z,56.41
2018-06-04T13:25:38.615Z,56.03
2018-06-04T13:26:44.145Z,56.61
2018-06-04T13:27:49.664Z,55.25
2018-06-04T13:28:55.177Z,55.35
2018-06-04T13:30:00.707Z,54.66
2018-06-04T13:31:06.227Z,56.39
2018-06-04T13:32:11.751Z,56.68
2018-06-04T13:33:17.278Z,57.07
2018-06-04T13:34:22.791Z,56.10
2018-06-04T13:35:28.326Z,55.51
2018-06-04T13:36:33.835Z,56.10
2018-06-04T13:37:39.362Z,55.61
2018-06-04T13:38:44.894Z,55.49
2018-06-04T13:39:50.421Z,56.46
2018-06-04T13:40:55.931Z,57.82
2018-06-04T13:42:01.449Z,56.26
2018-06-04T13:43:06.976Z,56.75
2018-06-04T13:44:12.488Z,58.01
2018-06-04T13:45:18.020Z,56.85
2018-06-04T13:46:23.538Z,56.46
2018-06-04T13:47:29.067Z,56.95
2018-06-04T13:48:34.581Z,57.92
2018-06-04T13:49:40.105Z,57.82
2018-06-04T13:50:45.628Z,59.76
2018-06-04T13:51:51.161Z,59.41
2018-06-04T13:52:56.662Z,60.18
2018-06-04T13:54:02.184Z,60.05
2018-06-04T13:55:07.714Z,59.41
2018-06-04T13:56:13.345Z,58.50
2018-06-04T13:57:18.759Z,58.79
2018-06-04T13:58:24.284Z,59.57
2018-06-04T13:59:29.795Z,59.25
2018-06-04T14:00:35.320Z,59.05
2018-06-04T14:01:40.839Z,58.76
2018-06-04T14:02:46.565Z,59.54
2018-06-04T14:03:51.892Z,60.02
2018-06-04T14:04:57.478Z,60.12
2018-06-04T14:06:02.925Z,59.92
2018-06-04T14:07:08.449Z,60.02
2018-06-04T14:08:13.981Z,60.19
2018-06-04T14:09:19.502Z,60.68
2018-06-04T14:10:25.014Z,60.97
2018-06-04T14:11:30.532Z,61.35
2018-06-04T14:12:36.064Z,61.07
2018-06-04T14:13:41.595Z,62.35
2018-06-04T14:14:47.109Z,61.09
2018-06-04T14:15:52.631Z,61.68
2018-06-04T14:16:58.144Z,60.71
2018-06-04T14:18:03.681Z,60.02
2018-06-04T14:19:09.189Z,60.31
2018-06-04T14:20:14.712Z,61.00
2018-06-04T14:21:20.228Z,60.51
2018-06-04T14:22:25.752Z,60.41
2018-06-04T14:23:31.285Z,61.58
2018-06-04T14:24:36.804Z,60.02
2018-06-04T14:25:42.314Z,60.41
2018-06-04T14:26:47.835Z,60.02
2018-06-04T14:27:53.381Z,60.31
2018-06-04T14:28:58.888Z,60.51
2018-06-04T14:30:04.407Z,59.92
2018-06-04T14:31:09.932Z,61.19
2018-06-04T14:32:15.459Z,62.07
2018-06-04T14:33:20.964Z,61.29
2018-06-04T14:34:26.493Z,61.48
2018-06-04T14:35:32.065Z,61.38
2018-06-04T14:36:37.532Z,60.41
2018-06-04T14:37:43.079Z,59.54
2018-06-04T14:38:48.573Z,59.54
2018-06-04T14:39:54.094Z,60.41
2018-06-04T14:40:59.620Z,60.90
2018-06-04T14:42:05.155Z,60.71
2018-06-04T14:43:10.667Z,60.90
2018-06-04T14:44:16.199Z,61.38
2018-06-04T14:45:21.717Z,61.32
2018-06-04T14:46:27.234Z,60.15
2018-06-04T14:47:32.753Z,60.12
2018-06-04T14:48:38.271Z,60.12
2018-06-04T14:49:43.797Z,60.22
2018-06-04T14:50:49.312Z,60.02
2018-06-04T14:51:54.843Z,60.80
2018-06-04T14:53:00.354Z,60.61
2018-06-04T14:54:05.886Z,61.77
2018-06-04T14:55:11.405Z,61.87
2018-06-04T14:56:16.919Z,62.07
2018-06-04T14:57:22.469Z,61.19
2018-06-04T14:58:27.968Z,61.00
2018-06-04T14:59:33.497Z,60.58
2018-06-04T15:00:39.008Z,61.35
2018-06-04T15:01:44.549Z,61.35
2018-06-04T15:02:50.119Z,61.94
2018-06-04T15:03:55.583Z,61.55
2018-06-04T15:05:01.137Z,62.62
2018-06-04T15:06:06.628Z,62.23
2018-06-04T15:07:12.144Z,61.74
2018-06-04T15:08:17.662Z,61.94
2018-06-04T15:09:23.188Z,62.42
2018-06-04T15:10:28.703Z,63.10
2018-06-04T15:11:34.229Z,62.23