createdAt,value
2018-11-01T00:02:13.244Z,9.85
2018-11-01T00:04:40.868Z,10.15
2018-11-01T00:07:08.461Z,10.68
2018-11-01T00:09:36.003Z,10.28
2018-11-01T00:12:03.595Z,10.45
2018-11-01T00:14:31.253Z,11.75
2018-11-01T00:16:59.059Z,9.40
2018-11-01T00:19:27.005Z,8.23
2018-11-01T00:21:54.609Z,9.15
2018-11-01T00:24:22.322Z,8.83
2018-11-01T00:26:49.853Z,9.80
2018-11-01T00:29:17.458Z,10.30
2018-11-01T00:31:45.199Z,10.80
2018-11-01T00:34:12.800Z,10.43
2018-11-01T00:36:40.401Z,11.22
2018-11-01T00:39:09.796Z,11.10
2018-11-01T00:41:37.551Z,11.73
2018-11-01T00:44:05.413Z,10.88
2018-11-01T00:46:32.982Z,11.05
2018-11-01T00:49:00.614Z,12.00
2018-11-01T00:51:28.456Z,10.03
2018-11-01T00:53:56.221Z,10.05
2018-11-01T00:56:23.792Z,9.55
2018-11-01T00:58:51.356Z,9.03
2018-11-01T01:01:18.888Z,10.48
2018-11-01T01:03:46.584Z,10.95
2018-11-01T01:06:14.262Z,10.72
2018-11-01T01:08:41.878Z,11.00
2018-11-01T01:11:09.454Z,8.73
2018-11-01T01:13:37.032Z,8.00
2018-11-01T01:16:04.870Z,7.15
2018-11-01T01:18:32.508Z,7.10
2018-11-01T01:21:00.278Z,7.10
2018-11-01T01:23:28.269Z,5.83
2018-11-01T01:25:56.190Z,7.03
2018-11-01T01:28:23.810Z,6.58
2018-11-01T01:30:51.370Z,5.67
2018-11-01T01:33:18.910Z,7.33
2018-11-01T01:35:46.582Z,5.67
2018-11-01T01:38:14.296Z,5.87
2018-11-01T01:40:41.847Z,6.20
2018-11-01T01:43:09.433Z,5.28
2018-11-01T01:45:36.975Z,4.60
2018-11-01T01:48:05.362Z,5.10
2018-11-01T01:50:32.957Z,5.22
2018-11-01T01:53:00.734Z,5.00
2018-11-01T01:55:28.544Z,4.33
2018-11-01T01:57:56.645Z,5.03
2018-11-01T02:00:24.281Z,4.37
2018-11-01T02:02:52.249Z,4.35
2018-11-01T02:05:19.786Z,4.70
2018-11-01T02:07:47.570Z,3.98
2018-11-01T02:10:16.153Z,4.92
2018-11-01T02:12:43.877Z,4.12
2018-11-01T02:15:14.603Z,5.83
2018-11-01T02:17:42.499Z,7.67
2018-11-01T02:20:12.437Z,8.55
2018-11-01T02:22:40.577Z,9.53
2018-11-01T02:25:08.317Z,11.73
2018-11-01T02:28:44.335Z,11.88
2018-11-01T02:31:11.900Z,12.50
2018-11-01T02:33:39.441Z,11.28
2018-11-01T02:36:06.985Z,11.57
2018-11-01T02:38:35.479Z,10.78
2018-11-01T02:41:02.965Z,10.18
2018-11-01T02:43:30.519Z,10.13
2018-11-01T02:45:58.813Z,8.85
2018-11-01T02:48:26.416Z,9.20
2018-11-01T02:50:54.025Z,8.68
2018-11-01T02:53:21.699Z,8.73
2018-11-01T02:55:49.306Z,9.13
2018-11-01T02:58:16.834Z,8.10
2018-11-01T03:00:44.381Z,8.83
2018-11-01T03:03:11.924Z,9.25
2018-11-01T03:05:39.465Z,9.45
2018-11-01T03:08:07.013Z,11.53
2018-11-01T03:10:34.546Z,9.65
2018-11-01T03:13:02.110Z,10.50
2018-11-01T03:15:29.622Z,9.58
2018-11-01T03:17:57.178Z,10.10
2018-11-01T03:20:24.717Z,9.55
2018-11-01T03:22:52.304Z,8.93
2018-11-01T03:25:19.831Z,8.73
2018-11-01T03:27:47.356Z,8.40
2018-11-01T03:30:14.964Z,6.10
2018-11-01T03:32:42.482Z,6.70
2018-11-01T03:35:11.036Z,8.40
2018-11-01T03:37:38.565Z,9.18
2018-11-01T03:40:07.269Z,8.95
2018-11-01T03:42:34.815Z,9.95
2018-11-01T03:45:02.391Z,8.35
2018-11-01T03:47:29.962Z,6.83
2018-11-01T03:49:57.527Z,6.78
2018-11-01T03:52:25.097Z,6.37
2018-11-01T03:54:52.643Z,5.70
2018-11-01T03:57:20.202Z,5.58
2018-11-01T03:59:47.752Z,5.95
2018-11-01T04:02:15.303Z,7.97
2018-11-01T04:04:42.834Z,5.83
2018-11-01T04:07:10.399Z,7.30
2018-11-01T04:09:37.926Z,6.78
2018-11-01T04:12:05.577Z,6.15
2018-11-01T04:14:33.163Z,6.55
2018-11-01T04:17:00.789Z,8.23
2018-11-01T04:19:28.277Z,8.00
2018-11-01T04:22:01.341Z,8.30
2018-11-01T04:24:28.901Z,8.63
2018-11-01T04:26:56.454Z,8.68
2018-11-01T04:29:23.982Z,8.18
2018-11-01T04:31:51.529Z,8.08
2018-11-01T04:34:19.065Z,6.65
2018-11-01T04:36:46.612Z,7.65
2018-11-01T04:39:14.163Z,9.03
2018-11-01T04:41:41.711Z,7.92
2018-11-01T04:44:09.258Z,7.08
2018-11-01T04:46:36.857Z,7.62
2018-11-01T04:49:04.623Z,6.28
2018-11-01T04:51:32.168Z,5.80
2018-11-01T04:53:59.753Z,5.95
2018-11-01T04:56:27.379Z,5.35
2018-11-01T04:58:54.940Z,5.10
2018-11-01T05:01:22.833Z,5.05
2018-11-01T05:03:52.352Z,5.03
2018-11-01T05:06:20.146Z,4.70
2018-11-01T05:08:47.779Z,5.30
2018-11-01T05:11:15.477Z,4.55
2018-11-01T05:13:43.009Z,4.85
2018-11-01T05:16:10.631Z,4.80
2018-11-01T05:18:38.547Z,5.90
2018-11-01T05:21:06.091Z,9.30
2018-11-01T05:23:33.641Z,9.58
2018-11-01T05:26:01.268Z,9.33
2018-11-01T05:28:28.815Z,10.13
2018-11-01T05:30:56.399Z,11.63
2018-11-01T05:33:23.954Z,9.73
2018-11-01T05:35:51.498Z,9.75
2018-11-01T05:38:19.070Z,9.23
2018-11-01T05:40:46.579Z,8.75
2018-11-01T05:43:19.719Z,8.73
2018-11-01T05:45:47.242Z,9.13
2018-11-01T05:48:14.778Z,8.50
2018-11-01T05:50:42.362Z,8.68
2018-11-01T05:53:09.929Z,7.80
2018-11-01T05:55:37.482Z,8.40
2018-11-01T05:58:05.296Z,7.35
2018-11-01T06:00:32.880Z,6.65
2018-11-01T06:03:00.410Z,15.32
2018-11-01T06:05:28.027Z,9.10
2018-11-01T06:07:57.172Z,11.60
2018-11-01T06:10:24.708Z,10.00
2018-11-01T06:12:52.271Z,11.40
2018-11-01T06:15:19.829Z,10.85
2018-11-01T06:17:47.425Z,11.70
2018-11-01T06:20:14.980Z,13.58
2018-11-01T06:22:42.532Z,8.65
2018-11-01T06:25:10.525Z,5.92
2018-11-01T06:27:38.083Z,6.45
2018-11-01T06:30:09.350Z,5.70
2018-11-01T06:32:36.871Z,4.17
2018-11-01T06:35:06.417Z,5.78
2018-11-01T06:37:33.998Z,5.90
2018-11-01T06:40:01.568Z,5.25
2018-11-01T06:42:29.159Z,5.42
2018-11-01T06:44:57.445Z,5.33
2018-11-01T06:47:24.977Z,4.97
2018-11-01T06:49:52.541Z,5.85
2018-11-01T06:52:20.142Z,5.60
2018-11-01T06:54:47.705Z,4.33
2018-11-01T06:57:15.279Z,5.50
2018-11-01T06:59:42.837Z,5.70
2018-11-01T07:02:10.381Z,8.95
2018-11-01T07:04:37.950Z,4.75
2018-11-01T07:07:05.559Z,5.33
2018-11-01T07:09:33.154Z,3.40
2018-11-01T07:12:00.715Z,4.03
2018-11-01T07:14:28.314Z,2.98
2018-11-01T07:16:55.927Z,2.98
2018-11-01T07:19:23.513Z,2.95
2018-11-01T07:21:51.053Z,2.50
2018-11-01T07:24:18.621Z,2.83
2018-11-01T07:26:46.261Z,3.50
2018-11-01T07:29:13.797Z,2.40
2018-11-01T07:31:41.370Z,2.62
2018-11-01T07:34:08.945Z,1.57
2018-11-01T07:36:36.525Z,2.22
2018-11-01T07:39:06.406Z,1.70
2018-11-01T07:41:34.021Z,2.10
2018-11-01T07:44:01.583Z,2.10
2018-11-01T07:46:29.147Z,2.35
2018-11-01T07:48:56.765Z,2.00
2018-11-01T07:51:24.293Z,1.55
2018-11-01T07:53:51.893Z,2.60
2018-11-01T07:56:19.705Z,2.75
2018-11-01T07:58:47.286Z,2.02
2018-11-01T08:01:14.989Z,3.22
2018-11-01T08:03:42.665Z,2.73
2018-11-01T08:06:10.369Z,3.70
2018-11-01T08:08:37.862Z,3.73
2018-11-01T08:11:05.444Z,3.87
2018-11-01T08:13:33.029Z,4.23
2018-11-01T08:16:00.612Z,5.60
2018-11-01T08:18:28.162Z,5.10
2018-11-01T08:20:56.001Z,4.80
2018-11-01T08:23:23.396Z,5.43
2018-11-01T08:25:50.976Z,5.43
2018-11-01T08:28:18.516Z,5.33
2018-11-01T08:30:46.096Z,5.07
2018-11-01T08:33:13.703Z,6.60
2018-11-01T08:35:41.259Z,5.67
2018-11-01T08:38:08.814Z,6.50
2018-11-01T08:40:36.360Z,6.03
2018-11-01T08:43:04.279Z,5.90
2018-11-01T08:45:31.885Z,6.20
2018-11-01T08:47:59.499Z,6.00
2018-11-01T08:50:27.197Z,5.93
2018-11-01T08:52:54.849Z,5.50
2018-11-01T08:55:22.421Z,5.97
2018-11-01T08:57:49.969Z,6.43
2018-11-01T09:00:17.605Z,5.07
2018-11-01T09:02:45.169Z,5.57
2018-11-01T09:05:13.400Z,4.40
2018-11-01T09:07:41.352Z,4.50
2018-11-01T09:10:11.656Z,4.77
2018-11-01T09:12:39.505Z,5.17
2018-11-01T09:15:08.378Z,3.50
2018-11-01T09:17:35.988Z,4.30
2018-11-01T09:20:04.360Z,3.40
2018-11-01T09:22:31.953Z,10.30
2018-11-01T09:25:06.091Z,71.27
2018-11-01T09:27:33.681Z,6.30
2018-11-01T09:30:01.285Z,28.37
2018-11-01T09:32:28.895Z,5.27
2018-11-01T09:34:56.515Z,10.47
2018-11-01T09:37:24.105Z,5.53
2018-11-01T09:39:51.725Z,16.13
2018-11-01T09:42:19.313Z,9.80
2018-11-01T09:44:46.919Z,10.70
2018-11-01T09:47:14.828Z,6.60
2018-11-01T09:49:42.412Z,6.40
2018-11-01T09:52:09.957Z,6.37
2018-11-01T09:54:37.502Z,6.00
2018-11-01T09:57:05.122Z,7.47
2018-11-01T09:59:32.789Z,5.83
2018-11-01T10:02:00.458Z,4.90
2018-11-01T10:04:28.026Z,5.40
2018-11-01T10:06:56.770Z,4.90
2018-11-01T10:09:24.374Z,4.67
2018-11-01T10:11:52.045Z,13.97
2018-11-01T10:14:19.655Z,5.73
2018-11-01T10:16:47.493Z,4.63
2018-11-01T10:19:14.867Z,6.53
2018-11-01T10:21:42.496Z,5.60
2018-11-01T10:24:10.211Z,5.17
2018-11-01T10:26:37.856Z,5.10
2018-11-01T10:29:05.770Z,4.30
2018-11-01T10:31:33.432Z,4.40
2018-11-01T10:34:01.417Z,4.67
2018-11-01T10:36:29.000Z,4.37
2018-11-01T10:38:56.648Z,4.33
2018-11-01T10:41:24.555Z,4.40
2018-11-01T10:43:52.205Z,3.20
2018-11-01T10:46:19.992Z,3.60
2018-11-01T10:48:47.665Z,3.20
2018-11-01T10:51:15.432Z,4.03
2018-11-01T10:53:43.112Z,2.67
2018-11-01T10:56:10.734Z,3.50
2018-11-01T10:58:38.997Z,3.20
2018-11-01T11:01:12.343Z,3.90
2018-11-01T11:03:39.858Z,4.00
2018-11-01T11:06:07.656Z,4.47
2018-11-01T11:08:35.308Z,3.60
2018-11-01T11:11:02.912Z,2.83
2018-11-01T11:13:30.555Z,2.20
2018-11-01T11:15:58.137Z,9.63
2018-11-01T11:18:25.749Z,3.60
2018-11-01T11:20:53.601Z,9.20
2018-11-01T11:23:21.010Z,2.63
2018-11-01T11:25:48.592Z,4.20
2018-11-01T11:28:16.166Z,3.90
2018-11-01T11:30:43.802Z,3.60
2018-11-01T11:33:11.431Z,2.70
2018-11-01T11:35:39.165Z,2.60
2018-11-01T11:38:06.807Z,2.47
2018-11-01T11:40:34.448Z,2.93
2018-11-01T11:43:02.053Z,3.60
2018-11-01T11:45:29.671Z,2.87
2018-11-01T11:47:58.209Z,2.20
2018-11-01T11:50:25.815Z,2.43
2018-11-01T11:52:53.452Z,2.70
2018-11-01T11:55:21.098Z,3.73
2018-11-01T11:57:48.761Z,6.10
2018-11-01T12:00:16.357Z,3.50
2018-11-01T12:02:44.845Z,3.50
2018-11-01T12:05:12.823Z,3.03
2018-11-01T12:07:40.432Z,3.83
2018-11-01T12:10:09.674Z,3.60
2018-11-01T12:12:37.330Z,4.50
2018-11-01T12:15:05.382Z,4.03
2018-11-01T12:17:33.046Z,4.30
2018-11-01T12:20:00.699Z,4.90
2018-11-01T12:22:28.396Z,6.50
2018-11-01T12:24:56.010Z,5.67
2018-11-01T12:27:23.665Z,4.63
2018-11-01T12:29:51.283Z,6.80
2018-11-01T12:32:18.881Z,11.50
2018-11-01T12:34:46.510Z,5.67
2018-11-01T12:37:14.074Z,5.60
2018-11-01T12:39:41.668Z,6.27
2018-11-01T12:42:09.292Z,11.80
2018-11-01T12:44:36.909Z,9.27
2018-11-01T12:47:04.578Z,5.10
2018-11-01T12:49:32.205Z,6.10
2018-11-01T12:51:59.787Z,7.10
2018-11-01T12:54:27.427Z,14.87
2018-11-01T12:56:54.988Z,5.30
2018-11-01T12:59:22.606Z,5.50
2018-11-01T13:01:50.211Z,5.20
2018-11-01T13:04:17.808Z,6.07
2018-11-01T13:06:45.450Z,11.00
2018-11-01T13:09:13.611Z,7.40
2018-11-01T13:11:41.526Z,5.67
2018-11-01T13:14:09.308Z,8.90
2018-11-01T13:16:37.117Z,6.30
2018-11-01T13:19:05.098Z,14.17
2018-11-01T13:21:32.719Z,10.33
2018-11-01T13:24:00.318Z,7.43
2018-11-01T13:26:27.985Z,10.40
2018-11-01T13:28:55.880Z,6.97
2018-11-01T13:31:23.465Z,5.47
2018-11-01T13:33:51.062Z,5.93
2018-11-01T13:36:18.705Z,5.73
2018-11-01T13:38:46.333Z,5.60
2018-11-01T13:41:14.388Z,5.90
2018-11-01T13:43:41.576Z,5.50
2018-11-01T13:46:09.149Z,5.60
2018-11-01T13:48:36.833Z,5.37
2018-11-01T13:51:04.477Z,7.30
2018-11-01T13:53:32.082Z,6.40
2018-11-01T13:55:59.695Z,6.97
2018-11-01T13:58:27.319Z,5.53
2018-11-01T14:00:54.905Z,5.33
2018-11-01T14:03:22.497Z,5.87
2018-11-01T14:05:50.184Z,6.10
2018-11-01T14:08:17.717Z,5.53
2018-11-01T14:10:45.329Z,6.20
2018-11-01T14:13:12.974Z,5.97
2018-11-01T14:15:40.576Z,6.23
2018-11-01T14:18:08.151Z,6.67
2018-11-01T14:20:35.759Z,5.90
2018-11-01T14:23:03.361Z,6.80
2018-11-01T14:25:31.058Z,8.20
2018-11-01T14:27:58.683Z,6.83
2018-11-01T14:30:26.291Z,8.00
2018-11-01T14:32:53.862Z,13.70
2018-11-01T14:35:21.449Z,10.23
2018-11-01T14:37:49.163Z,7.07
2018-11-01T14:40:17.416Z,7.80
2018-11-01T14:42:44.995Z,7.47
2018-11-01T14:45:12.582Z,6.70
2018-11-01T14:47:40.393Z,7.33
2018-11-01T14:50:08.180Z,5.40
2018-11-01T14:52:36.150Z,5.53
2018-11-01T14:55:05.083Z,4.53
2018-11-01T14:57:33.364Z,4.57
2018-11-01T14:59:59.192Z,5.57
2018-11-01T15:02:26.809Z,5.30
2018-11-01T15:04:54.482Z,6.03
2018-11-01T15:07:22.243Z,8.13
2018-11-01T15:09:49.853Z,12.50
2018-11-01T15:12:17.434Z,10.53
2018-11-01T15:14:45.076Z,11.30
2018-11-01T15:17:13.264Z,12.10
2018-11-01T15:19:40.862Z,9.90
2018-11-01T15:22:08.497Z,9.83
2018-11-01T15:24:36.141Z,9.40
2018-11-01T15:27:03.806Z,8.87
2018-11-01T15:29:31.435Z,10.00
2018-11-01T15:32:02.954Z,9.30
2018-11-01T15:34:31.087Z,15.07
2018-11-01T15:36:58.708Z,15.67
2018-11-01T15:39:26.351Z,8.87
2018-11-01T15:41:53.952Z,7.33
2018-11-01T15:44:21.536Z,7.23
2018-11-01T15:46:49.180Z,6.83
2018-11-01T15:49:16.799Z,5.87
2018-11-01T15:51:44.444Z,5.37
2018-11-01T15:54:12.120Z,5.60
2018-11-01T15:56:41.389Z,6.10
2018-11-01T15:59:08.992Z,6.00
2018-11-01T16:01:36.585Z,5.33
2018-11-01T16:04:04.722Z,32.00
2018-11-01T16:06:32.250Z,20.80
2018-11-01T16:09:00.039Z,13.70
2018-11-01T16:11:28.027Z,8.83
2018-11-01T16:13:55.740Z,9.33
2018-11-01T16:16:23.415Z,10.47
2018-11-01T16:18:51.132Z,7.80
2018-11-01T16:21:18.798Z,9.27
2018-11-01T16:23:46.428Z,8.97
2018-11-01T16:26:14.109Z,9.07
2018-11-01T16:28:41.770Z,15.10
2018-11-01T16:31:09.423Z,14.80
2018-11-01T16:33:37.217Z,11.13
2018-11-01T16:36:05.239Z,10.70
2018-11-01T16:38:32.900Z,8.40
2018-11-01T16:41:00.927Z,7.93
2018-11-01T16:43:28.820Z,7.67
2018-11-01T16:45:56.603Z,9.07
2018-11-01T16:48:24.260Z,10.10
2018-11-01T16:50:51.947Z,7.53
2018-11-01T16:53:19.656Z,9.73
2018-11-01T16:55:47.331Z,8.70
2018-11-01T16:58:14.971Z,8.47
2018-11-01T17:00:42.653Z,9.30
2018-11-01T17:03:10.274Z,10.53
2018-11-01T17:05:38.816Z,10.60
2018-11-01T17:08:06.466Z,10.60
2018-11-01T17:10:34.164Z,12.63
2018-11-01T17:13:01.836Z,11.30
2018-11-01T17:15:29.535Z,11.13
2018-11-01T17:17:57.364Z,11.67
2018-11-01T17:20:25.763Z,10.77
2018-11-01T17:22:53.464Z,13.73
2018-11-01T17:25:21.229Z,18.23
2018-11-01T17:27:48.996Z,27.33
2018-11-01T17:30:16.689Z,25.60
2018-11-01T17:32:50.078Z,20.53
2018-11-01T17:35:18.624Z,20.23
2018-11-01T17:37:46.288Z,16.30
2018-11-01T17:40:14.898Z,13.30
2018-11-01T17:42:43.650Z,14.20
2018-11-01T17:45:11.449Z,12.70
2018-11-01T17:47:39.318Z,14.03
2018-11-01T17:50:09.019Z,12.20
2018-11-01T17:52:36.989Z,11.73
2018-11-01T17:55:04.731Z,10.60
2018-11-01T17:57:32.400Z,12.37
2018-11-01T18:00:00.110Z,12.82
2018-11-01T18:02:27.922Z,14.57
2018-11-01T18:04:55.652Z,13.75
2018-11-01T18:07:23.507Z,12.45
2018-11-01T18:09:51.471Z,12.60
2018-11-01T18:12:19.218Z,13.05
2018-11-01T18:14:47.478Z,13.45
2018-11-01T18:17:15.161Z,13.38
2018-11-01T18:19:42.839Z,14.35
2018-11-01T18:22:10.555Z,16.00
2018-11-01T18:24:38.232Z,14.03
2018-11-01T18:27:06.299Z,12.53
2018-11-01T18:29:34.018Z,11.35
2018-11-01T18:32:01.752Z,12.73
2018-11-01T18:34:29.598Z,10.10
2018-11-01T18:36:57.250Z,14.78
2018-11-01T18:39:25.047Z,12.30
2018-11-01T18:41:52.714Z,10.72
2018-11-01T18:44:20.416Z,11.30
2018-11-01T18:46:48.159Z,12.20
2018-11-01T18:49:15.867Z,11.63
2018-11-01T18:51:43.540Z,15.58
2018-11-01T18:54:12.350Z,14.78
2018-11-01T18:56:40.129Z,14.73
2018-11-01T18:59:08.056Z,15.98
2018-11-01T19:01:36.018Z,19.27
2018-11-01T19:04:03.761Z,28.75
2018-11-01T19:06:31.520Z,19.12
2018-11-01T19:08:59.470Z,13.62
2018-11-01T19:11:27.614Z,14.95
2018-11-01T19:13:55.602Z,14.28
2018-11-01T19:16:23.226Z,14.65
2018-11-01T19:18:50.938Z,15.28
2018-11-01T19:21:19.979Z,13.80
2018-11-01T19:23:48.565Z,14.35
2018-11-01T19:26:16.894Z,21.05
2018-11-01T19:28:44.579Z,19.17
2018-11-01T19:31:12.372Z,18.87
2018-11-01T19:33:40.714Z,20.08
2018-11-01T19:36:08.451Z,18.55
2018-11-01T19:38:36.245Z,16.90
2018-11-01T19:41:04.040Z,18.10
2018-11-01T19:43:31.724Z,16.80
2018-11-01T19:46:00.157Z,36.00
2018-11-01T19:48:28.019Z,18.70
2018-11-01T19:50:55.934Z,13.38
2018-11-01T19:53:24.142Z,14.30
2018-11-01T19:55:52.042Z,13.50
2018-11-01T19:58:20.051Z,13.45
2018-11-01T20:00:47.933Z,14.07
2018-11-01T20:03:15.875Z,15.63
2018-11-01T20:05:43.696Z,14.98
2018-11-01T20:08:11.451Z,13.48
2018-11-01T20:10:39.277Z,14.83
2018-11-01T20:13:07.037Z,12.50
2018-11-01T20:15:34.779Z,14.93
2018-11-01T20:18:02.543Z,15.13
2018-11-01T20:20:30.544Z,14.75
2018-11-01T20:22:58.248Z,15.85
2018-11-01T20:25:26.075Z,13.60
2018-11-01T20:27:54.077Z,14.05
2018-11-01T20:30:22.412Z,13.13
2018-11-01T20:32:50.164Z,13.20
2018-11-01T20:35:17.924Z,11.97
2018-11-01T20:37:45.904Z,14.30
2018-11-01T20:40:13.596Z,12.10
2018-11-01T20:42:42.475Z,12.33
2018-11-01T20:45:11.211Z,14.43
2018-11-01T20:47:39.031Z,13.88
2018-11-01T20:50:08.597Z,15.83
2018-11-01T20:52:36.307Z,16.52
2018-11-01T20:55:04.322Z,15.23
2018-11-01T20:57:32.387Z,14.83
2018-11-01T21:00:00.671Z,14.63
2018-11-01T21:02:28.961Z,13.45
2018-11-01T21:04:56.679Z,12.63
2018-11-01T21:07:24.459Z,17.65
2018-11-01T21:09:52.878Z,16.02
2018-11-01T21:12:20.603Z,14.85
2018-11-01T21:14:48.290Z,15.98
2018-11-01T21:17:16.042Z,18.35
2018-11-01T21:19:43.748Z,19.15
2018-11-01T21:22:13.286Z,17.92
2018-11-01T21:24:40.994Z,20.60
2018-11-01T21:27:08.695Z,20.80
2018-11-01T21:29:36.419Z,19.50
2018-11-01T21:32:06.203Z,19.82
2018-11-01T21:34:34.091Z,19.20
2018-11-01T21:37:01.794Z,18.92
2018-11-01T21:39:29.507Z,20.08
2018-11-01T21:41:57.600Z,18.55
2018-11-01T21:44:26.075Z,16.87
2018-11-01T21:46:53.806Z,14.60
2018-11-01T21:49:21.875Z,12.95
2018-11-01T21:51:49.653Z,13.45
2018-11-01T21:54:17.276Z,14.07
2018-11-01T21:56:44.979Z,13.58
2018-11-01T21:59:12.917Z,13.75
2018-11-01T22:01:40.597Z,13.13
2018-11-01T22:04:08.252Z,13.18
2018-11-01T22:06:35.935Z,18.70
2018-11-01T22:09:04.832Z,19.67
2018-11-01T22:11:32.524Z,17.62
2018-11-01T22:14:00.201Z,14.55
2018-11-01T22:16:27.818Z,16.65
2018-11-01T22:18:55.482Z,16.00
2018-11-01T22:21:24.151Z,15.10
2018-11-01T22:23:52.822Z,15.23
2018-11-01T22:26:20.574Z,16.05
2018-11-01T22:28:48.395Z,15.43
2018-11-01T22:31:16.023Z,16.32
2018-11-01T22:33:43.656Z,14.15
2018-11-01T22:36:11.267Z,14.28
2018-11-01T22:38:38.948Z,13.70
2018-11-01T22:41:06.632Z,15.10
2018-11-01T22:43:34.210Z,14.80
2018-11-01T22:46:01.785Z,15.45
2018-11-01T22:48:29.408Z,13.55
2018-11-01T22:50:56.977Z,12.93
2018-11-01T22:53:24.518Z,12.50
2018-11-01T22:55:52.068Z,15.48
2018-11-01T22:58:19.645Z,15.40
2018-11-01T23:00:47.212Z,14.05
2018-11-01T23:03:14.762Z,15.53
2018-11-01T23:05:42.339Z,15.35
2018-11-01T23:08:09.891Z,13.75
2018-11-01T23:10:37.468Z,15.03
2018-11-01T23:13:05.187Z,12.45
2018-11-01T23:15:32.728Z,13.40
2018-11-01T23:18:00.290Z,12.58
2018-11-01T23:20:27.861Z,12.95
2018-11-01T23:22:55.478Z,12.40
2018-11-01T23:25:23.038Z,13.50
2018-11-01T23:27:50.621Z,12.90
2018-11-01T23:30:18.185Z,13.60
2018-11-01T23:32:45.798Z,13.08
2018-11-01T23:35:13.320Z,11.73
2018-11-01T23:37:46.485Z,11.68
2018-11-01T23:40:19.678Z,13.68
2018-11-01T23:42:52.842Z,13.18
2018-11-01T23:45:26.029Z,12.40
2018-11-01T23:47:59.036Z,13.68
2018-11-01T23:50:34.333Z,14.70
2018-11-01T23:53:05.629Z,13.13
2018-11-01T23:55:33.203Z,13.95
2018-11-01T23:58:00.779Z,13.03
