createdAt,value
2018-09-04T00:00:26.548Z,99.99
2018-09-04T00:01:26.555Z,99.99
2018-09-04T00:02:26.528Z,99.99
2018-09-04T00:03:26.512Z,99.99
2018-09-04T00:04:26.502Z,99.99
2018-09-04T00:05:26.506Z,99.99
2018-09-04T00:06:26.496Z,99.99
2018-09-04T00:07:26.493Z,99.99
2018-09-04T00:08:26.460Z,99.99
2018-09-04T00:09:26.450Z,99.99
2018-09-04T00:10:26.471Z,99.99
2018-09-04T00:11:26.441Z,99.99
2018-09-04T00:12:26.420Z,99.99
2018-09-04T00:13:26.408Z,99.99
2018-09-04T00:14:26.397Z,99.99
2018-09-04T00:15:26.380Z,99.99
2018-09-04T00:16:26.388Z,99.99
2018-09-04T00:17:26.360Z,99.99
2018-09-04T00:18:26.347Z,99.99
2018-09-04T00:19:26.343Z,99.99
2018-09-04T00:20:26.330Z,99.99
2018-09-04T00:21:26.335Z,99.99
2018-09-04T00:22:26.310Z,99.99
2018-09-04T00:23:26.294Z,99.99
2018-09-04T00:24:26.283Z,99.99
2018-09-04T00:25:26.273Z,99.99
2018-09-04T00:26:26.277Z,99.99
2018-09-04T00:27:26.255Z,99.99
2018-09-04T00:28:26.244Z,99.99
2018-09-04T00:29:26.228Z,99.99
2018-09-04T00:30:26.216Z,99.99
2018-09-04T00:31:26.232Z,99.99
2018-09-04T00:32:26.203Z,99.99
2018-09-04T00:33:26.189Z,99.99
2018-09-04T00:34:26.261Z,99.99
2018-09-04T00:35:26.170Z,99.99
2018-09-04T00:36:26.170Z,99.99
2018-09-04T00:37:26.143Z,99.99
2018-09-04T00:38:26.129Z,99.99
2018-09-04T00:39:26.126Z,99.99
2018-09-04T00:40:26.112Z,99.99
2018-09-04T00:41:26.118Z,99.99
2018-09-04T00:42:26.095Z,99.99
2018-09-04T00:43:26.074Z,99.99
2018-09-04T00:44:26.067Z,99.99
2018-09-04T00:45:26.057Z,99.99
2018-09-04T00:46:26.066Z,99.99
2018-09-04T00:47:26.033Z,99.99
2018-09-04T00:48:26.023Z,99.99
2018-09-04T00:49:26.012Z,99.99
2018-09-04T00:50:26.002Z,99.99
2018-09-04T00:51:26.012Z,99.99
2018-09-04T00:52:25.981Z,99.99
2018-09-04T00:53:25.979Z,99.99
2018-09-04T00:54:25.966Z,99.99
2018-09-04T00:55:25.947Z,99.99
2018-09-04T00:56:25.954Z,99.99
2018-09-04T00:57:25.925Z,99.99
2018-09-04T00:58:25.912Z,99.99
2018-09-04T00:59:25.909Z,99.99
2018-09-04T01:00:25.895Z,99.99
2018-09-04T01:01:25.899Z,99.99
2018-09-04T01:02:25.869Z,99.99
2018-09-04T01:03:25.866Z,99.99
2018-09-04T01:04:25.871Z,99.99
2018-09-04T01:05:25.841Z,99.99
2018-09-04T01:06:25.851Z,99.99
2018-09-04T01:07:25.815Z,99.99
2018-09-04T01:08:25.807Z,99.99
2018-09-04T01:09:25.796Z,99.99
2018-09-04T01:10:25.784Z,99.99
2018-09-04T01:11:25.814Z,99.99
2018-09-04T01:12:25.765Z,99.99
2018-09-04T01:13:25.751Z,99.99
2018-09-04T01:14:25.745Z,99.99
2018-09-04T01:15:25.730Z,99.99
2018-09-04T01:16:25.739Z,99.99
2018-09-04T01:17:25.712Z,99.99
2018-09-04T01:18:25.716Z,99.99
2018-09-04T01:19:25.686Z,99.99
2018-09-04T01:20:25.681Z,99.99
2018-09-04T01:21:25.684Z,99.99
2018-09-04T01:22:25.655Z,99.99
2018-09-04T01:23:25.651Z,99.99
2018-09-04T01:24:25.641Z,99.99
2018-09-04T01:25:25.627Z,99.99
2018-09-04T01:26:25.636Z,99.99
2018-09-04T01:27:25.609Z,99.99
2018-09-04T01:28:25.592Z,99.99
2018-09-04T01:29:25.582Z,99.99
2018-09-04T01:30:25.569Z,99.99
2018-09-04T01:31:25.589Z,99.99
2018-09-04T01:32:25.552Z,99.99
2018-09-04T01:33:25.541Z,99.99
2018-09-04T01:34:25.525Z,99.99
2018-09-04T01:35:25.522Z,99.99
2018-09-04T01:36:25.526Z,99.99
2018-09-04T01:37:25.497Z,99.99
2018-09-04T01:38:25.489Z,99.99
2018-09-04T01:39:25.471Z,99.99
2018-09-04T01:40:25.464Z,99.99
2018-09-04T01:41:25.475Z,99.99
2018-09-04T01:42:25.445Z,99.99
2018-09-04T01:43:25.428Z,99.99
2018-09-04T01:44:25.419Z,99.99
2018-09-04T01:45:25.410Z,99.99
2018-09-04T01:46:25.412Z,99.99
2018-09-04T01:47:25.392Z,99.99
2018-09-04T01:48:25.378Z,99.99
2018-09-04T01:49:25.367Z,99.99
2018-09-04T01:50:25.352Z,99.99
2018-09-04T01:51:25.365Z,99.99
2018-09-04T01:52:25.336Z,99.99
2018-09-04T01:53:25.324Z,99.99
2018-09-04T01:54:25.315Z,99.99
2018-09-04T01:55:25.297Z,99.99
2018-09-04T01:56:25.312Z,99.99
2018-09-04T01:57:25.278Z,99.99
2018-09-04T01:58:25.265Z,99.99
2018-09-04T01:59:25.261Z,99.99
2018-09-04T02:00:25.248Z,99.99
2018-09-04T02:01:25.254Z,99.99
2018-09-04T02:02:25.232Z,99.99
2018-09-04T02:03:25.227Z,99.99
2018-09-04T02:04:25.202Z,99.99
2018-09-04T02:05:25.194Z,99.99
2018-09-04T02:06:25.204Z,99.99
2018-09-04T02:07:25.168Z,99.99
2018-09-04T02:08:25.160Z,99.99
2018-09-04T02:09:25.149Z,99.99
2018-09-04T02:10:25.139Z,99.99
2018-09-04T02:11:25.150Z,99.99
2018-09-04T02:12:25.119Z,99.99
2018-09-04T02:13:25.108Z,99.99
2018-09-04T02:14:25.099Z,99.99
2018-09-04T02:15:25.087Z,99.99
2018-09-04T02:16:25.092Z,99.99
2018-09-04T02:17:25.064Z,99.99
2018-09-04T02:18:25.052Z,99.99
2018-09-04T02:19:25.046Z,99.99
2018-09-04T02:20:25.033Z,99.99
2018-09-04T02:21:25.038Z,99.99
2018-09-04T02:22:25.007Z,99.99
2018-09-04T02:23:25.006Z,99.99
2018-09-04T02:24:24.989Z,99.99
2018-09-04T02:25:24.981Z,99.99
2018-09-04T02:26:24.989Z,99.99
2018-09-04T02:27:24.956Z,99.99
2018-09-04T02:28:24.944Z,99.99
2018-09-04T02:29:24.944Z,99.99
2018-09-04T02:30:24.920Z,99.99
2018-09-04T02:31:24.933Z,99.99
2018-09-04T02:32:24.902Z,99.99
2018-09-04T02:33:24.894Z,99.99
2018-09-04T02:34:24.889Z,99.99
2018-09-04T02:35:24.867Z,99.99
2018-09-04T02:36:24.880Z,99.99
2018-09-04T02:37:24.849Z,99.99
2018-09-04T02:38:24.841Z,99.99
2018-09-04T02:39:24.824Z,99.99
2018-09-04T02:40:24.814Z,99.99
2018-09-04T02:41:24.826Z,99.99
2018-09-04T02:42:24.790Z,99.99
2018-09-04T02:43:24.787Z,99.99
2018-09-04T02:44:24.773Z,99.99
2018-09-04T02:45:24.764Z,99.99
2018-09-04T02:46:24.785Z,99.99
2018-09-04T02:47:24.739Z,99.99
2018-09-04T02:48:24.724Z,99.99
2018-09-04T02:49:24.714Z,99.99
2018-09-04T02:50:24.707Z,99.99
2018-09-04T02:51:24.716Z,99.99
2018-09-04T02:52:24.689Z,99.99
2018-09-04T02:53:24.716Z,99.99
2018-09-04T02:54:24.663Z,99.99
2018-09-04T02:55:24.663Z,99.99
2018-09-04T02:56:24.662Z,99.99
2018-09-04T02:57:24.634Z,99.99
2018-09-04T02:58:24.621Z,99.99
2018-09-04T02:59:24.608Z,99.99
2018-09-04T03:00:24.600Z,99.99
2018-09-04T03:01:24.601Z,99.99
2018-09-04T03:02:24.575Z,99.99
2018-09-04T03:03:24.567Z,99.99
2018-09-04T03:04:24.564Z,99.99
2018-09-04T03:05:24.547Z,99.99
2018-09-04T03:06:24.556Z,99.99
2018-09-04T03:07:24.524Z,99.99
2018-09-04T03:08:24.509Z,99.99
2018-09-04T03:09:24.504Z,99.99
2018-09-04T03:10:24.492Z,99.99
2018-09-04T03:11:24.496Z,99.99
2018-09-04T03:12:24.467Z,99.99
2018-09-04T03:13:24.524Z,99.99
2018-09-04T03:14:24.447Z,99.99
2018-09-04T03:15:24.437Z,99.99
2018-09-04T03:16:24.446Z,99.99
2018-09-04T03:17:24.418Z,99.99
2018-09-04T03:18:24.406Z,99.99
2018-09-04T03:19:24.392Z,99.99
2018-09-04T03:20:24.378Z,99.99
2018-09-04T03:21:24.386Z,99.99
2018-09-04T03:22:24.359Z,99.99
2018-09-04T03:23:24.353Z,99.99
2018-09-04T03:24:24.343Z,99.99
2018-09-04T03:25:24.325Z,99.99
2018-09-04T03:26:24.336Z,99.99
2018-09-04T03:27:24.309Z,99.99
2018-09-04T03:28:24.305Z,99.99
2018-09-04T03:29:24.290Z,99.99
2018-09-04T03:30:24.281Z,99.99
2018-09-04T03:31:24.280Z,99.99
2018-09-04T03:32:24.252Z,99.99
2018-09-04T03:33:24.239Z,99.99
2018-09-04T03:34:24.230Z,99.99
2018-09-04T03:35:24.221Z,99.99
2018-09-04T03:36:24.236Z,99.99
2018-09-04T03:37:24.210Z,99.99
2018-09-04T03:38:24.188Z,99.99
2018-09-04T03:39:24.175Z,99.99
2018-09-04T03:40:24.162Z,99.99
2018-09-04T03:41:24.178Z,99.99
2018-09-04T03:42:24.212Z,99.99
2018-09-04T03:43:24.134Z,99.99
2018-09-04T03:44:24.166Z,99.99
2018-09-04T03:45:24.108Z,99.99
2018-09-04T03:46:24.116Z,99.99
2018-09-04T03:47:24.091Z,99.99
2018-09-04T03:48:24.081Z,99.99
2018-09-04T03:49:24.070Z,99.99
2018-09-04T03:50:24.058Z,99.99
2018-09-04T03:51:24.061Z,99.99
2018-09-04T03:52:24.091Z,99.99
2018-09-04T03:53:24.021Z,99.99
2018-09-04T03:54:24.011Z,99.99
2018-09-04T03:55:24.003Z,99.99
2018-09-04T03:56:24.011Z,99.99
2018-09-04T03:57:23.987Z,99.99
2018-09-04T03:58:23.968Z,99.99
2018-09-04T03:59:23.960Z,99.99
2018-09-04T04:00:23.950Z,99.99
2018-09-04T04:01:24.016Z,99.99
2018-09-04T04:02:23.930Z,99.99
2018-09-04T04:03:23.914Z,99.99
2018-09-04T04:04:23.902Z,99.99
2018-09-04T04:05:23.889Z,99.99
2018-09-04T04:06:23.909Z,99.99
2018-09-04T04:07:23.871Z,99.99
2018-09-04T04:08:23.872Z,99.99
2018-09-04T04:09:23.852Z,99.99
2018-09-04T04:10:23.838Z,99.99
2018-09-04T04:11:23.843Z,99.99
2018-09-04T04:12:23.864Z,99.99
2018-09-04T04:13:23.809Z,99.99
2018-09-04T04:14:23.794Z,99.99
2018-09-04T04:15:23.782Z,99.99
2018-09-04T04:16:23.823Z,99.99
2018-09-04T04:17:23.758Z,99.99
2018-09-04T04:18:23.751Z,99.99
2018-09-04T04:19:23.743Z,99.99
2018-09-04T04:20:23.732Z,99.99
2018-09-04T04:21:23.742Z,99.99
2018-09-04T04:22:23.707Z,99.99
2018-09-04T04:23:23.696Z,99.99
2018-09-04T04:24:23.681Z,99.99
2018-09-04T04:25:23.671Z,99.99
2018-09-04T04:26:23.679Z,99.99
2018-09-04T04:27:23.666Z,99.99
2018-09-04T04:28:23.644Z,99.99
2018-09-04T04:29:23.635Z,99.99
2018-09-04T04:30:23.617Z,99.99
2018-09-04T04:31:23.627Z,99.99
2018-09-04T04:32:23.614Z,99.99
2018-09-04T04:33:23.619Z,99.99
2018-09-04T04:34:23.577Z,99.99
2018-09-04T04:35:23.568Z,99.99
2018-09-04T04:36:23.566Z,99.99
2018-09-04T04:37:23.549Z,99.99
2018-09-04T04:38:23.530Z,99.99
2018-09-04T04:39:23.522Z,99.99
2018-09-04T04:40:23.528Z,99.99
2018-09-04T04:41:23.662Z,99.99
2018-09-04T04:42:23.562Z,99.99
2018-09-04T04:43:23.477Z,99.99
2018-09-04T04:44:23.462Z,99.99
2018-09-04T04:45:23.459Z,99.99
2018-09-04T04:46:23.461Z,99.99
2018-09-04T04:47:23.433Z,99.99
2018-09-04T04:48:23.564Z,99.99
2018-09-04T04:49:23.408Z,99.99
2018-09-04T04:50:23.400Z,99.99
2018-09-04T04:51:23.732Z,99.99
2018-09-04T04:52:23.452Z,99.99
2018-09-04T04:53:23.396Z,99.99
2018-09-04T04:54:23.357Z,99.99
2018-09-04T04:55:23.344Z,99.99
2018-09-04T04:56:23.348Z,99.99
2018-09-04T04:57:23.320Z,99.99
2018-09-04T04:58:23.315Z,99.99
2018-09-04T04:59:23.320Z,99.99
2018-09-04T05:00:23.327Z,99.99
2018-09-04T05:01:23.307Z,99.99
2018-09-04T05:02:23.272Z,99.99
2018-09-04T05:03:23.260Z,99.99
2018-09-04T05:04:23.263Z,99.99
2018-09-04T05:05:23.240Z,99.99
2018-09-04T05:06:23.273Z,99.99
2018-09-04T05:07:23.214Z,99.99
2018-09-04T05:08:23.201Z,99.99
2018-09-04T05:09:23.196Z,99.99
2018-09-04T05:10:23.183Z,99.99
2018-09-04T05:11:23.246Z,99.99
2018-09-04T05:12:23.164Z,99.99
2018-09-04T05:13:23.153Z,99.99
2018-09-04T05:14:23.156Z,99.99
2018-09-04T05:15:23.156Z,99.99
2018-09-04T05:16:23.145Z,99.99
2018-09-04T05:17:23.109Z,99.99
2018-09-04T05:18:23.095Z,99.99
2018-09-04T05:19:23.089Z,99.99
2018-09-04T05:20:23.076Z,99.99
2018-09-04T05:21:23.080Z,99.99
2018-09-04T05:22:23.051Z,99.99
2018-09-04T05:23:23.043Z,99.99
2018-09-04T05:24:23.033Z,99.99
2018-09-04T05:25:23.023Z,99.99
2018-09-04T05:26:23.027Z,99.99
2018-09-04T05:27:22.995Z,99.99
2018-09-04T05:28:22.988Z,99.99
2018-09-04T05:29:23.063Z,99.99
2018-09-04T05:30:22.967Z,99.99
2018-09-04T05:31:22.974Z,99.99
2018-09-04T05:32:22.946Z,99.99
2018-09-04T05:33:22.928Z,99.99
2018-09-04T05:34:22.921Z,99.99
2018-09-04T05:35:22.912Z,99.99
2018-09-04T05:36:22.954Z,99.99
2018-09-04T05:37:22.898Z,99.99
2018-09-04T05:38:22.894Z,99.99
2018-09-04T05:39:22.864Z,99.99
2018-09-04T05:40:22.852Z,99.99
2018-09-04T05:41:22.857Z,99.99
2018-09-04T05:42:22.836Z,99.99
2018-09-04T05:43:22.833Z,99.99
2018-09-04T05:44:22.816Z,99.99
2018-09-04T05:45:22.804Z,99.99
2018-09-04T05:46:22.832Z,99.99
2018-09-04T05:47:22.780Z,99.99
2018-09-04T05:48:22.781Z,99.99
2018-09-04T05:49:22.760Z,99.99
2018-09-04T05:50:22.746Z,99.99
2018-09-04T05:51:22.736Z,99.99
2018-09-04T05:52:22.740Z,99.99
2018-09-04T05:53:22.710Z,99.99
2018-09-04T05:54:22.720Z,99.99
2018-09-04T05:55:23.088Z,99.99
2018-09-04T05:56:22.707Z,99.99
2018-09-04T05:57:22.720Z,99.99
2018-09-04T05:58:22.659Z,99.99
2018-09-04T05:59:22.645Z,99.99
2018-09-04T06:00:22.633Z,99.99
2018-09-04T06:01:22.626Z,99.99
2018-09-04T06:02:22.639Z,99.99
2018-09-04T06:03:22.607Z,99.99
2018-09-04T06:04:22.597Z,99.99
2018-09-04T06:05:22.580Z,99.99
2018-09-04T06:06:22.572Z,99.99
2018-09-04T06:07:22.584Z,99.99
2018-09-04T06:08:22.554Z,99.99
2018-09-04T06:09:22.547Z,99.99
2018-09-04T06:10:22.529Z,99.99
2018-09-04T06:11:22.524Z,99.99
2018-09-04T06:12:22.533Z,99.99
2018-09-04T06:13:22.507Z,99.99
2018-09-04T06:14:22.487Z,99.99
2018-09-04T06:15:22.483Z,99.99
2018-09-04T06:16:22.467Z,99.99
2018-09-04T06:17:22.475Z,99.99
2018-09-04T06:18:22.442Z,99.99
2018-09-04T06:19:22.433Z,99.99
2018-09-04T06:20:22.417Z,99.99
2018-09-04T06:21:22.412Z,99.99
2018-09-04T06:22:22.418Z,99.99
2018-09-04T06:23:22.388Z,99.99
2018-09-04T06:24:22.383Z,99.99
2018-09-04T06:25:22.388Z,99.99
2018-09-04T06:26:22.356Z,99.99
2018-09-04T06:27:22.366Z,99.99
2018-09-04T06:28:22.338Z,99.99
2018-09-04T06:29:22.379Z,99.99
2018-09-04T06:30:22.314Z,99.99
2018-09-04T06:31:22.300Z,99.99
2018-09-04T06:32:22.305Z,99.99
2018-09-04T06:33:22.276Z,99.99
2018-09-04T06:34:22.275Z,99.99
2018-09-04T06:35:22.259Z,99.99
2018-09-04T06:36:22.250Z,99.99
2018-09-04T06:37:22.255Z,99.99
2018-09-04T06:38:22.241Z,99.99
2018-09-04T06:39:22.224Z,99.99
2018-09-04T06:40:22.207Z,99.99
2018-09-04T06:41:22.196Z,99.99
2018-09-04T06:42:22.200Z,99.99
2018-09-04T06:43:22.172Z,99.99
2018-09-04T06:44:22.156Z,99.99
2018-09-04T06:45:22.145Z,99.99
2018-09-04T06:46:22.179Z,99.99
2018-09-04T06:47:22.145Z,99.99
2018-09-04T06:48:22.121Z,99.99
2018-09-04T06:49:22.110Z,99.99
2018-09-04T06:50:22.125Z,99.99
2018-09-04T06:51:22.089Z,99.99
2018-09-04T06:52:22.087Z,99.99
2018-09-04T06:53:22.068Z,99.99
2018-09-04T06:54:22.053Z,99.99
2018-09-04T06:55:22.039Z,99.99
2018-09-04T06:56:22.027Z,99.99
2018-09-04T06:57:22.043Z,99.99
2018-09-04T06:58:22.009Z,99.99
2018-09-04T06:59:22.011Z,99.99
2018-09-04T07:00:21.990Z,99.99
2018-09-04T07:01:22.004Z,99.99
2018-09-04T07:02:21.979Z,99.99
2018-09-04T07:03:21.958Z,99.99
2018-09-04T07:04:21.945Z,99.99
2018-09-04T07:05:21.934Z,99.99
2018-09-04T07:06:21.928Z,99.99
2018-09-04T07:07:21.926Z,99.99
2018-09-04T07:08:21.900Z,99.99
2018-09-04T07:09:21.892Z,99.99
2018-09-04T07:10:21.883Z,99.99
2018-09-04T07:11:21.890Z,99.99
2018-09-04T07:12:21.889Z,99.99
2018-09-04T07:13:21.847Z,99.99
2018-09-04T07:14:21.835Z,99.99
2018-09-04T07:15:21.881Z,99.99
2018-09-04T07:16:21.842Z,99.99
2018-09-04T07:17:21.826Z,99.99
2018-09-04T07:18:21.799Z,99.99
2018-09-04T07:19:21.780Z,99.99
2018-09-04T07:20:21.799Z,99.99
2018-09-04T07:21:21.771Z,99.99
2018-09-04T07:22:21.766Z,99.99
2018-09-04T07:23:21.746Z,99.99
2018-09-04T07:24:21.774Z,99.99
2018-09-04T07:25:21.729Z,99.99
2018-09-04T07:26:21.713Z,99.99
2018-09-04T07:27:21.728Z,99.99
2018-09-04T07:28:21.690Z,99.99
2018-09-04T07:29:21.682Z,99.99
2018-09-04T07:30:21.674Z,99.99
2018-09-04T07:31:21.653Z,99.99
2018-09-04T07:32:21.662Z,99.99
2018-09-04T07:33:21.634Z,99.99
2018-09-04T07:34:21.619Z,99.79
2018-09-04T07:35:21.618Z,99.99
2018-09-04T07:36:21.667Z,99.34
2018-09-04T07:37:21.611Z,99.04
2018-09-04T07:38:21.588Z,98.69
2018-09-04T07:39:21.566Z,99.30
2018-09-04T07:40:21.556Z,98.99
2018-09-04T07:41:21.579Z,99.05
2018-09-04T07:42:21.559Z,98.94
2018-09-04T07:43:21.522Z,98.45
2018-09-04T07:44:21.513Z,98.55
2018-09-04T07:45:21.508Z,97.89
2018-09-04T07:46:21.490Z,98.25
2018-09-04T07:47:21.568Z,98.05
2018-09-04T07:48:21.472Z,97.50
2018-09-04T07:49:21.488Z,96.59
2018-09-04T07:50:21.454Z,96.19
2018-09-04T07:51:21.438Z,96.80
2018-09-04T07:52:21.448Z,95.44
2018-09-04T07:53:21.419Z,95.64
2018-09-04T07:54:21.404Z,93.93
2018-09-04T07:55:21.401Z,94.44
2018-09-04T07:56:21.386Z,95.20
2018-09-04T07:57:21.392Z,94.25
2018-09-04T07:58:21.363Z,93.15
2018-09-04T07:59:21.380Z,92.34
2018-09-04T08:00:21.347Z,93.04
2018-09-04T08:01:21.337Z,91.64
2018-09-04T08:02:21.354Z,92.14
2018-09-04T08:03:21.307Z,92.24
2018-09-04T08:04:21.300Z,91.39
2018-09-04T08:05:21.287Z,90.89
2018-09-04T08:06:21.276Z,91.15
2018-09-04T08:07:21.306Z,91.35
2018-09-04T08:08:21.264Z,90.55
2018-09-04T08:09:21.247Z,90.45
2018-09-04T08:10:21.240Z,89.54
2018-09-04T08:11:21.220Z,87.84
2018-09-04T08:12:21.229Z,88.20
2018-09-04T08:13:21.204Z,87.80
2018-09-04T08:14:21.195Z,90.61
2018-09-04T08:15:21.177Z,88.20
2018-09-04T08:16:21.225Z,88.34
2018-09-04T08:17:21.179Z,88.64
2018-09-04T08:18:21.145Z,88.14
2018-09-04T08:19:21.140Z,88.24
2018-09-04T08:20:21.201Z,88.04
2018-09-04T08:21:21.151Z,89.04
2018-09-04T08:22:21.208Z,87.94
2018-09-04T08:23:21.130Z,87.74
2018-09-04T08:24:21.243Z,87.64
2018-09-04T08:25:21.112Z,86.04
2018-09-04T08:26:21.090Z,86.50
2018-09-04T08:27:21.152Z,87.20
2018-09-04T08:28:21.075Z,85.99
2018-09-04T08:29:21.061Z,87.80
2018-09-04T08:30:21.044Z,84.79
2018-09-04T08:31:21.044Z,87.55
2018-09-04T08:32:21.089Z,85.85
2018-09-04T08:33:21.089Z,86.41
2018-09-04T08:34:21.009Z,85.01
2018-09-04T08:35:21.002Z,84.97
2018-09-04T08:36:20.953Z,83.41
2018-09-04T08:37:20.961Z,81.30
2018-09-04T08:38:20.930Z,82.81
2018-09-04T08:39:20.928Z,81.21
2018-09-04T08:40:20.914Z,82.47
2018-09-04T08:41:20.905Z,83.47
2018-09-04T08:42:20.918Z,81.97
2018-09-04T08:43:20.880Z,81.07
2018-09-04T08:44:20.896Z,81.87
2018-09-04T08:45:20.936Z,81.87
2018-09-04T08:46:20.855Z,83.87
2018-09-04T08:47:20.932Z,82.53
2018-09-04T08:48:20.827Z,83.33
2018-09-04T08:49:20.817Z,83.63
2018-09-04T08:50:20.806Z,82.19
2018-09-04T08:51:20.801Z,81.29
2018-09-04T08:52:20.811Z,82.39
2018-09-04T08:53:20.797Z,80.89
2018-09-04T08:54:20.770Z,81.69
2018-09-04T08:55:20.782Z,82.79
2018-09-04T08:56:20.744Z,79.19
2018-09-04T08:57:20.751Z,81.15
2018-09-04T08:58:20.722Z,81.56
2018-09-04T08:59:20.719Z,79.72
2018-09-04T09:00:20.709Z,76.82
2018-09-04T09:01:20.693Z,80.58
2018-09-04T09:02:20.697Z,76.18
2018-09-04T09:03:20.678Z,77.98
2018-09-04T09:04:20.667Z,78.74
2018-09-04T09:05:20.688Z,77.81
2018-09-04T09:06:20.647Z,77.11
2018-09-04T09:07:20.643Z,76.17
2018-09-04T09:08:20.618Z,72.78
2018-09-04T09:09:20.628Z,76.54
2018-09-04T09:10:20.594Z,72.58
2018-09-04T09:11:20.590Z,76.93
2018-09-04T09:12:20.594Z,75.84
2018-09-04T09:13:20.569Z,76.64
2018-09-04T09:14:20.560Z,74.18
2018-09-04T09:15:20.553Z,72.78
2018-09-04T09:16:20.532Z,75.91
2018-09-04T09:17:20.543Z,76.61
2018-09-04T09:18:20.520Z,76.17
2018-09-04T09:19:20.502Z,74.51
2018-09-04T09:20:20.529Z,74.48
2018-09-04T09:21:20.480Z,75.37
2018-09-04T09:22:20.491Z,75.24
2018-09-04T09:23:20.470Z,72.81
2018-09-04T09:24:20.452Z,76.24
2018-09-04T09:25:20.444Z,74.34
2018-09-04T09:26:20.439Z,75.14
2018-09-04T09:27:20.442Z,74.54
2018-09-04T09:28:20.449Z,74.04
2018-09-04T09:29:20.395Z,74.74
2018-09-04T09:30:20.383Z,73.25
2018-09-04T09:31:20.394Z,73.41
2018-09-04T09:32:20.392Z,73.35
2018-09-04T09:33:20.353Z,75.10
2018-09-04T09:34:20.340Z,74.90
2018-09-04T09:35:20.374Z,74.60
2018-09-04T09:36:20.325Z,72.41
2018-09-04T09:37:20.333Z,73.01
2018-09-04T09:38:20.307Z,71.72
2018-09-04T09:39:20.294Z,71.62
2018-09-04T09:40:20.279Z,71.62
2018-09-04T09:41:20.271Z,74.41
2018-09-04T09:42:20.274Z,72.41
2018-09-04T09:43:20.258Z,71.42
2018-09-04T09:44:20.240Z,74.21
2018-09-04T09:45:20.230Z,71.88
2018-09-04T09:46:20.233Z,71.39
2018-09-04T09:47:20.224Z,72.55
2018-09-04T09:48:20.231Z,73.04
2018-09-04T09:49:20.189Z,72.31
2018-09-04T09:50:20.181Z,71.88
2018-09-04T09:51:20.164Z,70.89
2018-09-04T09:52:20.174Z,67.57
2018-09-04T09:53:20.288Z,68.40
2018-09-04T09:54:20.134Z,69.73
2018-09-04T09:55:20.128Z,68.96
2018-09-04T09:56:20.151Z,70.49
2018-09-04T09:57:20.131Z,70.39
2018-09-04T09:58:20.099Z,71.09
2018-09-04T09:59:20.138Z,69.59
2018-09-04T10:00:20.077Z,72.71
2018-09-04T10:01:20.062Z,71.48
2018-09-04T10:02:20.066Z,72.58
2018-09-04T10:03:20.045Z,74.21
2018-09-04T10:04:20.036Z,73.21
2018-09-04T10:05:20.020Z,70.62
2018-09-04T10:06:20.011Z,71.92
2018-09-04T10:07:20.022Z,74.21
2018-09-04T10:08:20.023Z,70.72
2018-09-04T10:09:19.980Z,71.42
2018-09-04T10:10:20.034Z,71.51
2018-09-04T10:11:19.959Z,72.48
2018-09-04T10:12:19.966Z,71.39
2018-09-04T10:13:19.935Z,69.79
2018-09-04T10:14:19.923Z,69.23
2018-09-04T10:15:19.920Z,71.81
2018-09-04T10:16:19.907Z,71.78
2018-09-04T10:17:19.913Z,70.49
2018-09-04T10:18:19.889Z,69.16
2018-09-04T10:19:19.871Z,70.56
2018-09-04T10:20:19.870Z,70.36
2018-09-04T10:21:19.876Z,69.89
2018-09-04T10:22:19.872Z,68.50
2018-09-04T10:23:19.834Z,70.15
2018-09-04T10:24:19.820Z,69.36
2018-09-04T10:25:19.818Z,67.93
2018-09-04T10:26:19.815Z,70.52
2018-09-04T10:27:19.812Z,68.30
2018-09-04T10:28:19.781Z,70.75
2018-09-04T10:29:19.776Z,68.23
2018-09-04T10:30:19.763Z,68.93
2018-09-04T10:31:19.745Z,66.74
2018-09-04T10:32:19.756Z,68.53
2018-09-04T10:33:19.727Z,64.66
2018-09-04T10:34:19.723Z,67.60
2018-09-04T10:35:19.710Z,68.27
2018-09-04T10:36:19.779Z,67.14
2018-09-04T10:37:19.709Z,64.17
2018-09-04T10:38:19.672Z,62.58
2018-09-04T10:39:19.669Z,61.79
2018-09-04T10:40:19.660Z,66.28
2018-09-04T10:41:19.646Z,67.18
2018-09-04T10:42:19.656Z,63.80
2018-09-04T10:43:19.620Z,65.49
2018-09-04T10:44:19.694Z,63.34
2018-09-04T10:45:19.626Z,65.32
2018-09-04T10:46:19.589Z,63.31
2018-09-04T10:47:20.038Z,66.15
2018-09-04T10:48:19.573Z,64.67
2018-09-04T10:49:19.562Z,65.23
2018-09-04T10:50:19.565Z,65.00
2018-09-04T10:51:19.581Z,63.21
2018-09-04T10:52:19.606Z,63.58
2018-09-04T10:53:19.523Z,63.18
2018-09-04T10:54:19.516Z,63.15
2018-09-04T10:55:19.497Z,61.24
2018-09-04T10:56:19.689Z,62.53
2018-09-04T10:57:19.496Z,61.67
2018-09-04T10:58:19.574Z,61.64
2018-09-04T10:59:19.463Z,59.14
2018-09-04T11:00:19.483Z,61.68
2018-09-04T11:01:19.438Z,58.61
2018-09-04T11:02:19.544Z,58.02
2018-09-04T11:03:19.415Z,57.75
2018-09-04T11:04:19.408Z,58.47
2018-09-04T11:05:19.395Z,58.11
2018-09-04T11:06:19.384Z,59.06
2018-09-04T11:07:19.397Z,59.06
2018-09-04T11:08:19.365Z,62.93
2018-09-04T11:09:19.407Z,60.55
2018-09-04T11:10:19.339Z,62.07
2018-09-04T11:11:19.359Z,59.44
2018-09-04T11:12:19.354Z,58.70
2018-09-04T11:13:19.313Z,57.90
2018-09-04T11:14:19.369Z,58.30
2018-09-04T11:15:19.287Z,59.62
2018-09-04T11:16:19.280Z,59.03
2018-09-04T11:17:19.354Z,58.95
2018-09-04T11:18:19.324Z,61.86
2018-09-04T11:19:19.251Z,63.12
2018-09-04T11:20:19.244Z,60.47
2018-09-04T11:21:19.230Z,58.86
2018-09-04T11:22:19.235Z,63.61
2018-09-04T11:23:19.205Z,61.60
2018-09-04T11:24:19.194Z,59.12
2018-09-04T11:25:19.190Z,59.35
2018-09-04T11:26:19.177Z,59.52
2018-09-04T11:27:19.181Z,59.52
2018-09-04T11:28:19.154Z,58.70
2018-09-04T11:29:19.141Z,58.90
2018-09-04T11:30:19.136Z,59.06
2018-09-04T11:31:19.127Z,57.29
2018-09-04T11:32:19.137Z,56.79
2018-09-04T11:33:19.132Z,56.37
2018-09-04T11:34:19.095Z,57.03
2018-09-04T11:35:19.083Z,57.50
2018-09-04T11:36:19.070Z,55.22
2018-09-04T11:37:19.077Z,56.51
2018-09-04T11:38:19.054Z,56.44
2018-09-04T11:39:19.047Z,58.91
2018-09-04T11:40:19.040Z,55.82
2018-09-04T11:41:19.019Z,53.81
2018-09-04T11:42:19.029Z,53.20
2018-09-04T11:43:19.004Z,55.77
2018-09-04T11:44:18.996Z,52.98
2018-09-04T11:45:18.992Z,52.28
2018-09-04T11:46:18.974Z,57.19
2018-09-04T11:47:18.982Z,54.99
2018-09-04T11:48:18.948Z,54.99
2018-09-04T11:49:18.938Z,54.77
2018-09-04T11:50:18.930Z,54.16
2018-09-04T11:51:18.921Z,53.76
2018-09-04T11:52:18.973Z,50.81
2018-09-04T11:53:18.907Z,51.99
2018-09-04T11:54:18.906Z,53.14
2018-09-04T11:55:18.884Z,54.82
2018-09-04T11:56:18.876Z,51.40
2018-09-04T11:57:18.884Z,50.07
2018-09-04T11:58:18.871Z,51.52
2018-09-04T11:59:18.839Z,50.21
2018-09-04T12:00:18.827Z,50.19
2018-09-04T12:01:18.816Z,52.33
2018-09-04T12:02:18.909Z,47.31
2018-09-04T12:03:18.807Z,49.38
2018-09-04T12:04:18.800Z,48.39
2018-09-04T12:05:18.777Z,50.98
2018-09-04T12:06:18.765Z,53.56
2018-09-04T12:07:18.759Z,49.82
2018-09-04T12:08:18.764Z,50.42
2018-09-04T12:09:18.736Z,51.07
2018-09-04T12:10:18.726Z,51.30
2018-09-04T12:11:18.717Z,51.54
2018-09-04T12:12:18.752Z,54.68
2018-09-04T12:13:18.710Z,52.68
2018-09-04T12:14:18.684Z,53.56
2018-09-04T12:15:18.677Z,54.38
2018-09-04T12:16:18.666Z,53.71
2018-09-04T12:17:18.655Z,53.81
2018-09-04T12:18:18.659Z,51.81
2018-09-04T12:19:18.713Z,55.85
2018-09-04T12:20:18.627Z,53.71
2018-09-04T12:21:18.672Z,53.08
2018-09-04T12:22:18.619Z,55.87
2018-09-04T12:23:18.609Z,54.88
2018-09-04T12:24:18.592Z,57.05
2018-09-04T12:25:18.571Z,55.03
2018-09-04T12:26:18.560Z,54.28
2018-09-04T12:27:18.658Z,53.25
2018-09-04T12:28:18.559Z,53.19
2018-09-04T12:29:18.531Z,54.55
2018-09-04T12:30:18.523Z,53.51
2018-09-04T12:31:18.514Z,50.63
2018-09-04T12:32:18.501Z,52.58
2018-09-04T12:33:18.511Z,50.90
2018-09-04T12:34:18.481Z,49.04
2018-09-04T12:35:18.507Z,49.63
2018-09-04T12:36:18.471Z,51.07
2018-09-04T12:37:18.458Z,47.07
2018-09-04T12:38:18.458Z,49.35
2018-09-04T12:39:18.432Z,48.74
2018-09-04T12:40:18.420Z,47.34
2018-09-04T12:41:18.442Z,49.21
2018-09-04T12:42:18.409Z,47.05
2018-09-04T12:43:18.419Z,51.45
2018-09-04T12:44:18.452Z,47.52
2018-09-04T12:45:18.370Z,46.24
2018-09-04T12:46:18.363Z,48.30
2018-09-04T12:47:18.348Z,47.15
2018-09-04T12:48:18.473Z,45.79
2018-09-04T12:49:18.329Z,47.98
2018-09-04T12:50:18.323Z,48.00
2018-09-04T12:51:18.308Z,48.10
2018-09-04T12:52:18.298Z,47.69