createdAt,value
2022-08-14T00:01:58.501Z,18.52
2022-08-14T00:07:30.066Z,18.52
2022-08-14T00:19:40.444Z,18.11
2022-08-14T00:26:23.010Z,17.89
2022-08-14T00:38:44.644Z,17.49
2022-08-14T00:50:51.551Z,17.21
2022-08-14T00:57:38.201Z,17.18
2022-08-14T01:11:08.257Z,17.32
2022-08-14T01:38:16.453Z,17.05
2022-08-14T02:45:51.152Z,15.84
2022-08-14T05:11:20.394Z,17.06
2022-08-14T05:16:26.575Z,17.77
2022-08-14T05:29:58.601Z,18.64
2022-08-14T05:37:26.403Z,19.07
2022-08-14T05:50:25.285Z,20.12
2022-08-14T06:09:24.630Z,21.19
2022-08-14T06:21:22.009Z,21.89
2022-08-14T06:26:29.959Z,23.51
2022-08-14T06:31:33.872Z,27.45
2022-08-14T06:36:39.561Z,29.75
2022-08-14T06:41:57.118Z,31.79
2022-08-14T06:47:03.348Z,32.02
2022-08-14T06:52:06.664Z,32.76
2022-08-14T06:57:11.943Z,33.27
2022-08-14T07:02:35.965Z,34.27
2022-08-14T07:07:40.681Z,34.86
2022-08-14T07:13:01.345Z,33.04
2022-08-14T07:18:09.005Z,31.88
2022-08-14T07:23:20.875Z,32.12
2022-08-14T07:28:31.685Z,30.85
2022-08-14T07:33:50.229Z,32.50
2022-08-14T07:38:53.931Z,33.59
2022-08-14T07:43:57.736Z,32.64
2022-08-14T07:49:00.834Z,33.07
2022-08-14T07:54:09.777Z,33.24
2022-08-14T07:59:16.794Z,33.04
2022-08-14T08:04:27.192Z,33.17
2022-08-14T08:09:33.015Z,32.38
2022-08-14T08:14:56.590Z,31.92
2022-08-14T08:20:00.411Z,31.81
2022-08-14T08:25:05.548Z,33.04
2022-08-14T08:30:16.722Z,32.34
2022-08-14T08:35:23.803Z,32.75
2022-08-14T08:40:36.237Z,32.24
2022-08-14T08:45:53.058Z,32.05
2022-08-14T08:51:02.937Z,31.59
2022-08-14T08:56:07.912Z,32.24
2022-08-14T09:01:13.136Z,32.60
2022-08-14T09:06:59.876Z,32.03
2022-08-14T09:11:41.338Z,32.61
2022-08-14T09:16:48.216Z,32.64
2022-08-14T09:21:55.103Z,32.44
2022-08-14T09:26:58.709Z,32.97
2022-08-14T09:32:10.195Z,32.35
2022-08-14T09:37:43.941Z,32.45
2022-08-14T09:42:55.969Z,31.80
2022-08-14T09:48:00.716Z,32.44
2022-08-14T09:53:18.117Z,32.44
2022-08-14T09:58:22.855Z,32.34
2022-08-14T10:03:35.001Z,32.51
2022-08-14T10:08:50.872Z,33.28
2022-08-14T10:13:58.395Z,32.48
2022-08-14T10:19:07.273Z,32.60
2022-08-14T10:24:11.360Z,32.31
2022-08-14T10:29:33.123Z,32.22
2022-08-14T10:34:40.898Z,31.84
2022-08-14T10:40:10.623Z,32.79
2022-08-14T10:45:32.196Z,32.78
2022-08-14T10:50:49.524Z,33.30
2022-08-14T10:55:59.656Z,32.73
2022-08-14T11:01:08.259Z,33.08
2022-08-14T11:06:20.276Z,32.80
2022-08-14T11:11:35.704Z,33.60
2022-08-14T11:16:48.990Z,31.93
2022-08-14T11:21:59.128Z,32.21
2022-08-14T11:27:05.767Z,33.22
2022-08-14T11:32:10.313Z,32.81
2022-08-14T11:37:23.679Z,33.31
2022-08-14T11:42:57.577Z,34.08
2022-08-14T11:48:59.177Z,33.81
2022-08-14T11:53:41.896Z,33.96
2022-08-14T11:58:51.554Z,34.34
2022-08-14T12:03:57.955Z,33.51
2022-08-14T12:09:01.692Z,33.96
2022-08-14T12:14:13.314Z,33.53
2022-08-14T12:19:33.454Z,33.26
2022-08-14T12:24:40.068Z,33.02
2022-08-14T12:29:54.221Z,33.28
2022-08-14T12:34:57.185Z,34.03
2022-08-14T12:40:11.732Z,33.38
2022-08-14T12:45:16.675Z,32.98
2022-08-14T12:50:20.868Z,34.53
2022-08-14T12:55:32.508Z,34.94
2022-08-14T13:01:12.634Z,34.56
2022-08-14T13:06:15.753Z,33.77
2022-08-14T13:11:19.291Z,34.62
2022-08-14T13:16:33.782Z,34.56
2022-08-14T13:21:58.558Z,32.73
2022-08-14T13:27:06.403Z,33.59
2022-08-14T13:32:13.921Z,32.69
2022-08-14T13:37:19.451Z,31.87
2022-08-14T13:42:24.157Z,31.47
2022-08-14T13:47:33.482Z,30.78
2022-08-14T13:52:54.640Z,31.53
2022-08-14T13:58:04.127Z,32.18
2022-08-14T14:03:09.400Z,32.71
2022-08-14T14:08:18.813Z,31.36
2022-08-14T14:13:44.812Z,31.60
2022-08-14T14:18:56.233Z,31.18
2022-08-14T14:23:59.316Z,31.40
2022-08-14T14:29:07.650Z,31.40
2022-08-14T14:34:20.119Z,30.92
2022-08-14T14:39:38.097Z,30.50
2022-08-14T14:45:15.482Z,30.21
2022-08-14T14:50:20.848Z,30.06
2022-08-14T14:55:27.884Z,29.83
2022-08-14T15:00:47.395Z,30.69
2022-08-14T15:05:57.806Z,30.62
2022-08-14T15:11:01.114Z,29.42
2022-08-14T15:16:09.609Z,30.03
2022-08-14T15:21:13.971Z,29.52
2022-08-14T15:26:30.931Z,29.52
2022-08-14T15:31:36.945Z,29.63
2022-08-14T15:36:43.140Z,29.30
2022-08-14T15:41:48.513Z,29.04
2022-08-14T15:46:55.848Z,29.33
2022-08-14T15:52:03.528Z,28.36
2022-08-14T15:57:10.045Z,28.37
2022-08-14T16:02:13.340Z,28.07
2022-08-14T16:07:18.742Z,27.86
2022-08-14T16:12:41.667Z,27.31
2022-08-14T16:17:49.137Z,26.97
2022-08-14T16:22:58.410Z,26.55
2022-08-14T16:28:27.661Z,26.01
2022-08-14T16:33:59.498Z,25.52
2022-08-14T16:39:02.261Z,25.51
2022-08-14T16:44:21.834Z,25.28
2022-08-14T16:50:03.934Z,25.01
2022-08-14T16:54:59.362Z,24.71
2022-08-14T17:00:07.083Z,24.47
2022-08-14T17:05:29.150Z,24.23
2022-08-14T17:16:25.365Z,24.15
2022-08-14T17:21:40.902Z,23.82
2022-08-14T17:26:49.113Z,23.30
2022-08-14T17:32:28.335Z,23.16
2022-08-14T17:37:46.403Z,23.03
2022-08-14T17:42:54.200Z,23.00
2022-08-14T17:48:05.464Z,22.82
2022-08-14T17:53:11.447Z,22.49
2022-08-14T17:58:20.801Z,22.32
2022-08-14T18:03:50.218Z,22.42
2022-08-14T18:08:56.753Z,22.16
2022-08-14T18:14:02.611Z,21.94
2022-08-14T18:19:12.638Z,21.77
2022-08-14T18:56:40.161Z,21.04
2022-08-14T19:02:30.601Z,21.06
2022-08-14T19:07:42.242Z,21.08
2022-08-14T19:12:56.900Z,20.92
2022-08-14T19:18:10.608Z,20.68
2022-08-14T19:23:59.559Z,20.57
2022-08-14T19:35:54.955Z,20.44
2022-08-14T19:41:17.460Z,20.10
2022-08-14T19:54:50.443Z,19.75
2022-08-14T20:00:28.410Z,19.59
2022-08-14T20:51:14.011Z,19.40
2022-08-14T21:03:57.427Z,18.92
2022-08-14T21:31:03.236Z,18.88
2022-08-14T21:46:31.088Z,18.80
2022-08-14T22:05:10.132Z,18.95
2022-08-14T22:25:41.201Z,19.33
2022-08-14T23:11:34.127Z,19.27
2022-08-14T23:16:38.064Z,19.22
2022-08-14T23:22:16.746Z,19.26
2022-08-14T23:29:09.662Z,19.25
2022-08-14T23:41:47.092Z,19.27
2022-08-14T23:47:31.272Z,19.02
2022-08-14T23:53:51.525Z,19.08
2022-08-14T23:59:12.805Z,18.91
