createdAt,value
2022-10-13T00:00:53.823Z,10.4
2022-10-13T00:02:55.134Z,10.5
2022-10-13T00:04:56.550Z,10.6
2022-10-13T00:07:01.311Z,10.5
2022-10-13T00:09:02.706Z,10.5
2022-10-13T00:11:04.140Z,10.7
2022-10-13T00:13:05.596Z,10.6
2022-10-13T00:15:07.619Z,10.6
2022-10-13T00:17:09.069Z,10.6
2022-10-13T00:19:14.860Z,10.6
2022-10-13T00:21:16.063Z,10.7
2022-10-13T00:23:17.493Z,10.7
2022-10-13T00:25:19.051Z,10.7
2022-10-13T00:26:22.046Z,10.7
2022-10-13T00:28:23.537Z,10.7
2022-10-13T00:30:24.897Z,10.7
2022-10-13T00:34:31.061Z,10.7
2022-10-13T00:36:32.492Z,10.8
2022-10-13T00:38:33.953Z,10.7
2022-10-13T00:40:35.365Z,10.8
2022-10-13T00:42:36.840Z,10.7
2022-10-13T00:44:38.745Z,10.7
2022-10-13T00:46:40.137Z,10.7
2022-10-13T00:48:45.278Z,10.8
2022-10-13T00:50:46.702Z,10.8
2022-10-13T00:52:49.178Z,10.8
2022-10-13T00:54:51.592Z,10.8
2022-10-13T00:56:53.035Z,10.8
2022-10-13T00:58:55.385Z,10.7
2022-10-13T01:00:56.865Z,10.6
2022-10-13T01:03:01.581Z,10.7
2022-10-13T01:05:02.978Z,10.7
2022-10-13T01:09:06.664Z,10.9
2022-10-13T01:11:08.092Z,11
2022-10-13T01:13:09.582Z,11
2022-10-13T01:15:11.017Z,11
2022-10-13T01:17:15.733Z,11.3
2022-10-13T01:19:17.148Z,11.3
2022-10-13T01:21:18.606Z,11.3
2022-10-13T01:22:21.511Z,11.3
2022-10-13T01:24:22.410Z,11.3
2022-10-13T01:26:23.824Z,11.2
2022-10-13T01:28:25.367Z,11.3
2022-10-13T01:30:32.508Z,11.2
2022-10-13T01:32:33.928Z,11.2
2022-10-13T01:40:39.658Z,11.2
2022-10-13T01:42:41.055Z,11.3
2022-10-13T01:44:45.782Z,11.3
2022-10-13T01:46:47.214Z,11.4
2022-10-13T01:48:48.638Z,11.5
2022-10-13T01:50:50.051Z,11.5
2022-10-13T01:52:51.500Z,11.5
2022-10-13T01:54:52.899Z,11.5
2022-10-13T01:56:54.330Z,11.5
2022-10-13T01:58:59.058Z,11.5
2022-10-13T02:01:00.550Z,11.5
2022-10-13T02:03:01.922Z,11.5
2022-10-13T02:05:03.389Z,11.5
2022-10-13T02:07:04.816Z,11.6
2022-10-13T02:09:06.240Z,11.5
2022-10-13T02:11:07.668Z,11.6
2022-10-13T02:13:12.415Z,11.6
2022-10-13T02:15:13.824Z,11.6
2022-10-13T02:25:40.134Z,11.7
2022-10-13T02:27:42.566Z,11.7
2022-10-13T02:29:44.011Z,11.7
2022-10-13T02:31:45.438Z,11.7
2022-10-13T02:33:46.861Z,11.7
2022-10-13T02:35:48.331Z,11.7
2022-10-13T02:37:49.740Z,11.7
2022-10-13T02:39:54.468Z,11.7
2022-10-13T02:41:55.875Z,11.7
2022-10-13T02:43:57.287Z,11.7
2022-10-13T02:45:58.736Z,11.8
2022-10-13T02:48:00.153Z,11.8
2022-10-13T02:50:01.588Z,11.9
2022-10-13T02:52:03.021Z,11.8
2022-10-13T02:54:07.724Z,11.9
2022-10-13T02:56:09.168Z,12
2022-10-13T02:58:10.607Z,12
2022-10-13T03:00:12.029Z,12
2022-10-13T03:02:13.453Z,12
2022-10-13T03:04:14.848Z,12.1
2022-10-13T03:06:16.317Z,12
2022-10-13T03:13:26.296Z,11.9
2022-10-13T03:15:27.719Z,12
2022-10-13T03:17:29.181Z,11.9
2022-10-13T03:19:30.575Z,11.8
2022-10-13T03:23:36.778Z,11.9
2022-10-13T03:27:39.653Z,11.9
2022-10-13T03:29:41.076Z,11.9
2022-10-13T03:35:48.625Z,11.9
2022-10-13T03:37:50.092Z,11.8
2022-10-13T03:39:51.463Z,11.9
2022-10-13T03:41:52.907Z,12
2022-10-13T03:43:54.331Z,11.9
2022-10-13T03:45:55.752Z,11.9
2022-10-13T03:47:57.196Z,11.9
2022-10-13T03:50:02.060Z,11.8
2022-10-13T03:52:03.352Z,11.8
2022-10-13T03:54:04.768Z,11.8
2022-10-13T03:56:06.208Z,11.8
2022-10-13T03:58:07.652Z,11.8
2022-10-13T04:00:09.093Z,11.8
2022-10-13T04:02:10.531Z,11.8
2022-10-13T04:04:15.251Z,11.7
2022-10-13T04:06:16.669Z,11.7
2022-10-13T04:08:18.096Z,11.9
2022-10-13T04:09:20.472Z,11.8
2022-10-13T04:11:21.873Z,11.9
2022-10-13T04:13:23.296Z,11.9
2022-10-13T04:15:24.748Z,11.9
2022-10-13T04:21:32.312Z,11.9
2022-10-13T04:27:36.629Z,12
2022-10-13T04:29:38.054Z,11.9
2022-10-13T04:31:42.773Z,12
2022-10-13T04:33:44.242Z,11.9
2022-10-13T04:37:47.082Z,11.8
2022-10-13T04:39:48.530Z,11.9
2022-10-13T04:41:49.959Z,11.8
2022-10-13T04:43:51.371Z,11.8
2022-10-13T04:45:56.132Z,11.8
2022-10-13T04:47:57.550Z,11.8
2022-10-13T04:49:58.953Z,11.8
2022-10-13T04:54:01.789Z,11.9
2022-10-13T04:56:03.245Z,11.9
2022-10-13T04:58:04.660Z,11.9
2022-10-13T05:02:10.834Z,11.8
2022-10-13T05:05:14.610Z,11.8
2022-10-13T05:07:18.354Z,11.7
2022-10-13T05:09:17.486Z,11.7
2022-10-13T05:11:18.903Z,11.6
2022-10-13T05:13:23.664Z,11.6
2022-10-13T05:15:25.095Z,11.6
2022-10-13T05:17:26.503Z,11.7
2022-10-13T05:19:27.940Z,11.7
2022-10-13T05:21:29.359Z,11.7
2022-10-13T05:23:30.804Z,11.7
2022-10-13T05:27:36.973Z,11.7
2022-10-13T05:29:38.376Z,11.6
2022-10-13T05:31:39.823Z,11.6
2022-10-13T05:35:42.666Z,11.7
2022-10-13T05:37:44.093Z,11.8
2022-10-13T05:39:48.787Z,11.8
2022-10-13T05:41:50.265Z,11.7
2022-10-13T05:43:51.671Z,11.7
2022-10-13T05:45:53.078Z,11.7
2022-10-13T05:47:54.508Z,11.9
2022-10-13T05:49:55.941Z,11.9
2022-10-13T05:51:57.388Z,12
2022-10-13T05:53:58.798Z,12
2022-10-13T05:56:03.517Z,12
2022-10-13T05:58:04.921Z,12
2022-10-13T06:00:06.636Z,12
2022-10-13T06:02:25.517Z,12
2022-10-13T06:04:31.395Z,12
2022-10-13T06:06:33.603Z,12
2022-10-13T06:08:38.343Z,11.9
2022-10-13T06:10:39.797Z,11.9
2022-10-13T06:12:42.214Z,12
2022-10-13T06:14:43.660Z,12
2022-10-13T06:16:45.081Z,11.9
2022-10-13T06:18:46.501Z,12
2022-10-13T06:20:47.952Z,12
2022-10-13T06:22:52.763Z,12
2022-10-13T06:24:54.176Z,12.1
2022-10-13T06:26:55.587Z,12
2022-10-13T06:28:59.806Z,12.1
2022-10-13T06:30:59.439Z,12.1
2022-10-13T06:33:00.863Z,12.1
2022-10-13T06:35:02.311Z,12.1
2022-10-13T06:37:07.022Z,12.2
2022-10-13T06:39:08.489Z,12.2
2022-10-13T06:41:09.894Z,12.3
2022-10-13T06:43:11.344Z,12.3
2022-10-13T06:45:12.785Z,12.2
2022-10-13T06:47:14.222Z,12.3
2022-10-13T06:49:15.644Z,12.3
2022-10-13T06:51:20.332Z,12.3
2022-10-13T06:53:21.781Z,12.3
2022-10-13T06:55:23.204Z,12.3
2022-10-13T06:56:25.547Z,12.3
2022-10-13T07:00:28.449Z,12.4
2022-10-13T07:04:34.596Z,12.4
2022-10-13T07:06:35.995Z,12.4
2022-10-13T07:08:37.411Z,12.4
2022-10-13T07:10:38.847Z,12.4
2022-10-13T07:12:40.287Z,12.4
2022-10-13T07:14:43.764Z,12.4
2022-10-13T07:16:43.157Z,12.4
2022-10-13T07:18:49.486Z,12.4
2022-10-13T07:20:50.853Z,12.4
2022-10-13T07:22:52.323Z,12.4
2022-10-13T07:24:53.745Z,12.4
2022-10-13T07:26:55.209Z,12.5
2022-10-13T07:28:56.730Z,12.5
2022-10-13T07:30:58.000Z,12.5
2022-10-13T07:33:02.751Z,12.5
2022-10-13T07:35:04.157Z,12.5
2022-10-13T07:37:05.607Z,12.5
2022-10-13T07:39:07.013Z,12.5
2022-10-13T07:41:08.448Z,12.5
2022-10-13T07:43:09.885Z,12.5
2022-10-13T07:45:11.298Z,12.6
2022-10-13T07:47:16.011Z,12.6
2022-10-13T07:49:17.443Z,12.6
2022-10-13T07:51:18.922Z,12.6
2022-10-13T07:52:21.751Z,12.6
2022-10-13T07:54:25.160Z,12.6
2022-10-13T07:56:24.371Z,12.6
2022-10-13T07:58:25.544Z,12.6
2022-10-13T08:00:30.269Z,12.7
2022-10-13T08:02:31.680Z,12.7
2022-10-13T08:04:33.121Z,12.7
2022-10-13T08:06:34.693Z,12.7
2022-10-13T08:10:37.370Z,12.7
2022-10-13T08:12:38.812Z,12.7
2022-10-13T08:14:43.574Z,12.7
2022-10-13T08:16:47.511Z,12.7
2022-10-13T08:18:46.355Z,12.7
2022-10-13T08:20:47.762Z,12.6
2022-10-13T08:22:49.188Z,12.6
2022-10-13T08:24:50.587Z,12.5
2022-10-13T08:26:52.039Z,12.4
2022-10-13T08:29:16.627Z,12.4
2022-10-13T08:30:58.278Z,12.4
2022-10-13T08:35:01.025Z,12.4
2022-10-13T08:37:02.494Z,12.4
2022-10-13T08:39:03.911Z,12.4
2022-10-13T08:41:05.335Z,12.4
2022-10-13T08:43:11.033Z,12.4
2022-10-13T08:45:40.253Z,12.5
2022-10-13T08:47:14.890Z,12.6
2022-10-13T08:48:17.250Z,12.6
2022-10-13T08:50:18.657Z,12.7
2022-10-13T08:52:20.407Z,12.7
2022-10-13T08:56:26.216Z,12.8
2022-10-13T08:58:27.665Z,12.9
2022-10-13T09:08:34.766Z,13
2022-10-13T09:10:39.493Z,13
2022-10-13T09:18:45.191Z,13.4
2022-10-13T09:26:54.187Z,14.1
2022-10-13T09:28:55.826Z,14.2
2022-10-13T09:30:57.051Z,14.2
2022-10-13T09:32:58.482Z,14.4
2022-10-13T09:34:59.895Z,14.3
2022-10-13T09:37:01.317Z,14.3
2022-10-13T09:39:06.002Z,14.3
2022-10-13T09:41:07.425Z,14.5
2022-10-13T09:43:08.851Z,14.4
2022-10-13T09:47:39.035Z,14.6
2022-10-13T09:49:40.454Z,14.7
2022-10-13T09:51:45.162Z,15
2022-10-13T09:53:46.597Z,15.2
2022-10-13T09:55:48.018Z,15
2022-10-13T09:57:49.434Z,14.8
2022-10-13T09:59:50.955Z,15.2
2022-10-13T10:01:52.277Z,15.3
2022-10-13T10:03:53.714Z,15.2
2022-10-13T10:07:59.805Z,15.2
2022-10-13T10:10:01.221Z,15.4
2022-10-13T10:12:02.632Z,15.3
2022-10-13T10:16:05.458Z,15.1
2022-10-13T10:18:06.847Z,15
2022-10-13T10:20:11.657Z,15
2022-10-13T10:22:13.022Z,15
2022-10-13T10:24:14.403Z,15
2022-10-13T10:26:19.422Z,14.9
2022-10-13T10:28:17.372Z,15.1
2022-10-13T10:30:18.641Z,15.2
2022-10-13T10:36:26.167Z,15.3
2022-10-13T10:45:34.134Z,15.4
2022-10-13T10:47:38.884Z,15.4
2022-10-13T10:49:40.284Z,15.5
2022-10-13T10:51:41.713Z,15.5
2022-10-13T10:53:43.116Z,15.5
2022-10-13T10:55:44.491Z,15.6
2022-10-13T10:59:50.311Z,15.6
2022-10-13T11:01:52.102Z,15.7
2022-10-13T11:03:53.411Z,15.8
2022-10-13T11:09:57.587Z,15.7
2022-10-13T11:11:58.979Z,16
2022-10-13T11:14:00.388Z,16.1
2022-10-13T11:16:05.127Z,16
2022-10-13T11:20:07.907Z,16
2022-10-13T11:22:09.337Z,16
2022-10-13T11:24:10.699Z,16
2022-10-13T11:26:12.101Z,16
2022-10-13T11:28:14.566Z,16.1
2022-10-13T11:30:19.260Z,15.9
2022-10-13T11:32:20.890Z,15.9
2022-10-13T11:34:22.002Z,16.1
2022-10-13T11:35:25.128Z,15.8
2022-10-13T11:37:26.538Z,15.7
2022-10-13T11:39:28.180Z,15.5
2022-10-13T11:41:29.388Z,15.3
2022-10-13T11:43:34.830Z,15.2
2022-10-13T11:47:37.573Z,15
2022-10-13T11:49:39.033Z,14.7
2022-10-13T11:51:40.540Z,14.7
2022-10-13T11:53:41.799Z,14.6
2022-10-13T11:55:43.187Z,14.6
2022-10-13T11:57:48.614Z,14.5
2022-10-13T11:59:50.895Z,14.5
2022-10-13T12:01:52.267Z,14.4
2022-10-13T12:03:53.716Z,14.3
2022-10-13T12:05:55.115Z,14.2
2022-10-13T12:07:56.552Z,14
2022-10-13T12:09:57.924Z,13.9
2022-10-13T12:12:02.697Z,13.8
2022-10-13T12:14:04.057Z,13.7
2022-10-13T12:16:05.483Z,13.6
2022-10-13T12:18:06.921Z,13.6
2022-10-13T12:20:08.340Z,13.6
2022-10-13T12:22:09.737Z,13.5
2022-10-13T12:24:11.152Z,13.5
2022-10-13T12:26:15.853Z,13.5
2022-10-13T12:28:17.345Z,13.6
2022-10-13T12:30:18.747Z,13.6
2022-10-13T12:31:21.078Z,13.7
2022-10-13T12:33:22.515Z,13.7
2022-10-13T12:35:23.914Z,13.7
2022-10-13T12:37:25.355Z,13.6
2022-10-13T12:39:30.059Z,13.6
2022-10-13T12:41:31.468Z,13.5
2022-10-13T12:43:32.914Z,13.5
2022-10-13T12:45:34.344Z,13.6
2022-10-13T12:47:35.872Z,13.6
2022-10-13T12:49:37.179Z,13.5
2022-10-13T12:51:38.580Z,13.6
2022-10-13T12:59:47.530Z,13.5
2022-10-13T13:01:48.972Z,13.4
2022-10-13T13:03:50.377Z,13.4
2022-10-13T13:05:52.900Z,13.4
2022-10-13T13:07:56.535Z,13.4
2022-10-13T13:09:59.514Z,13.4
2022-10-13T13:12:00.857Z,13.3
2022-10-13T13:14:02.281Z,13.3
2022-10-13T13:16:04.762Z,13.1
2022-10-13T13:18:06.752Z,13
2022-10-13T13:20:08.463Z,12.9
2022-10-13T13:22:14.841Z,12.8
2022-10-13T13:24:35.994Z,12.7
2022-10-13T13:26:18.667Z,12.7
2022-10-13T13:28:41.653Z,12.7
2022-10-13T13:30:43.042Z,12.7
2022-10-13T13:32:44.456Z,12.6
2022-10-13T13:34:49.176Z,12.5
2022-10-13T13:36:50.585Z,12.5
2022-10-13T13:38:52.023Z,12.5
2022-10-13T13:40:53.460Z,12.5
2022-10-13T13:42:54.857Z,12.5
2022-10-13T13:44:56.279Z,12.5
2022-10-13T13:46:57.670Z,12.6
2022-10-13T13:49:02.417Z,12.5
2022-10-13T13:51:03.831Z,12.5
2022-10-13T13:53:05.260Z,12.5
2022-10-13T13:55:06.679Z,12.6
2022-10-13T13:57:08.078Z,12.5
2022-10-13T13:59:09.512Z,12.6
2022-10-13T14:01:10.967Z,12.6
2022-10-13T14:03:19.215Z,12.5
2022-10-13T14:05:17.087Z,12.5
2022-10-13T14:07:19.033Z,12.7
2022-10-13T14:09:19.931Z,12.8
2022-10-13T14:11:21.340Z,12.9
2022-10-13T14:13:22.769Z,12.8
2022-10-13T14:15:28.839Z,13
2022-10-13T14:17:28.938Z,13
2022-10-13T14:19:30.325Z,13.1
2022-10-13T14:21:32.719Z,13.1
2022-10-13T14:22:35.089Z,13.2
2022-10-13T14:24:37.467Z,13.3
2022-10-13T14:26:39.221Z,13.4
2022-10-13T14:28:40.719Z,13.4
2022-10-13T14:30:45.361Z,13.5
2022-10-13T14:32:47.667Z,13.4
2022-10-13T14:34:49.096Z,13.4
2022-10-13T14:36:50.507Z,13.3
2022-10-13T14:38:51.943Z,13.4
2022-10-13T14:40:53.375Z,13.4
2022-10-13T14:42:54.793Z,13.4
2022-10-13T14:44:59.530Z,13.3
2022-10-13T14:47:00.940Z,13.3
2022-10-13T14:49:02.342Z,13.3
2022-10-13T14:51:03.720Z,13.3
2022-10-13T14:53:05.136Z,13.4
2022-10-13T14:55:06.552Z,13.6
2022-10-13T14:57:07.977Z,13.6
2022-10-13T14:59:12.705Z,13.8
2022-10-13T15:01:14.098Z,13.8
2022-10-13T15:03:15.594Z,14.1
2022-10-13T15:05:16.956Z,14.3
2022-10-13T15:07:18.772Z,14.4
2022-10-13T15:09:23.022Z,14.3
2022-10-13T15:11:21.161Z,14.1
2022-10-13T15:13:26.718Z,13.9
2022-10-13T15:15:28.127Z,13.7
2022-10-13T15:17:29.519Z,13.7
2022-10-13T15:18:31.872Z,13.6
2022-10-13T15:20:33.275Z,13.5
2022-10-13T15:22:34.723Z,13.4
2022-10-13T15:24:36.096Z,13.3
2022-10-13T15:26:40.828Z,13.2
2022-10-13T15:28:42.361Z,13.2
2022-10-13T15:30:43.628Z,13.2
2022-10-13T15:32:45.045Z,13.2
2022-10-13T15:38:49.275Z,13.3
2022-10-13T15:40:54.008Z,13.3
2022-10-13T15:42:55.684Z,13.3
2022-10-13T15:48:59.971Z,13.4
2022-10-13T15:59:10.317Z,13.2
2022-10-13T16:01:11.822Z,13.2
2022-10-13T16:09:20.730Z,13.1
2022-10-13T16:13:23.562Z,13.1
2022-10-13T16:14:25.926Z,13.1
2022-10-13T16:16:27.332Z,13.1
2022-10-13T16:18:28.745Z,13
2022-10-13T16:20:30.180Z,13.1
2022-10-13T16:22:34.921Z,13
2022-10-13T16:28:39.249Z,13
2022-10-13T16:30:40.565Z,13
2022-10-13T16:32:42.014Z,12.9
2022-10-13T16:34:43.425Z,12.9
2022-10-13T16:36:48.137Z,12.9
2022-10-13T16:38:49.552Z,12.9
2022-10-13T16:40:50.970Z,12.9
2022-10-13T16:42:52.386Z,12.9
2022-10-13T16:44:53.838Z,12.9
2022-10-13T16:46:55.232Z,12.9
2022-10-13T16:48:56.633Z,12.9
2022-10-13T16:51:01.367Z,12.9
2022-10-13T16:53:02.783Z,12.9
2022-10-13T16:55:04.373Z,12.9
2022-10-13T16:57:05.595Z,12.8
2022-10-13T16:59:07.020Z,12.8
2022-10-13T17:01:08.496Z,12.8
2022-10-13T17:03:10.725Z,12.8
2022-10-13T17:09:18.288Z,12.8
2022-10-13T17:11:35.213Z,12.7
2022-10-13T17:13:36.614Z,12.7
2022-10-13T17:15:38.058Z,12.6
2022-10-13T17:17:42.743Z,12.5
2022-10-13T17:19:44.177Z,12.5
2022-10-13T17:21:45.606Z,12.5
2022-10-13T17:23:48.832Z,12.5
2022-10-13T17:25:48.388Z,12.4
2022-10-13T17:27:49.800Z,12.3
2022-10-13T17:29:51.206Z,12.3
2022-10-13T17:31:55.951Z,12.3
2022-10-13T17:33:57.381Z,12.3
2022-10-13T17:35:58.843Z,12.2
2022-10-13T17:38:00.207Z,12.1
2022-10-13T17:40:01.643Z,12.1
2022-10-13T17:42:03.029Z,12.1
2022-10-13T17:44:04.467Z,12.2
2022-10-13T17:46:34.560Z,12.2
2022-10-13T17:48:14.145Z,12.2
2022-10-13T17:50:12.043Z,12.2
2022-10-13T17:52:13.468Z,12.2
2022-10-13T17:54:16.489Z,12.1
2022-10-13T17:56:16.334Z,12
2022-10-13T17:58:17.741Z,12
2022-10-13T18:00:22.505Z,12
2022-10-13T18:02:23.909Z,12
2022-10-13T18:05:27.662Z,12
2022-10-13T18:07:29.081Z,12
2022-10-13T18:09:30.517Z,12
2022-10-13T18:11:31.979Z,11.9
2022-10-13T18:13:36.673Z,11.9
2022-10-13T18:15:38.091Z,11.8
2022-10-13T18:17:39.501Z,11.8
2022-10-13T18:19:40.906Z,11.9
2022-10-13T18:21:42.344Z,11.9
2022-10-13T18:23:43.765Z,11.9
2022-10-13T18:25:45.185Z,12
2022-10-13T18:27:49.887Z,12
2022-10-13T18:29:51.313Z,12
2022-10-13T18:31:52.772Z,12
2022-10-13T18:37:57.011Z,12.2
2022-10-13T18:39:58.449Z,12.1
2022-10-13T18:42:03.170Z,12.2
2022-10-13T18:44:04.629Z,12.2
2022-10-13T18:46:06.007Z,12.3
2022-10-13T18:48:07.449Z,12.3
2022-10-13T18:50:08.938Z,12.4
2022-10-13T18:52:10.306Z,12.3
2022-10-13T18:54:11.734Z,12.4
2022-10-13T18:56:16.466Z,12.4
2022-10-13T18:58:17.881Z,12.4
2022-10-13T19:00:20.881Z,12.5
2022-10-13T19:01:23.286Z,12.4
2022-10-13T19:03:24.633Z,12.5
2022-10-13T19:05:26.022Z,12.6
2022-10-13T19:09:32.179Z,12.6
2022-10-13T19:17:37.851Z,12.6
2022-10-13T19:19:39.252Z,12.6
2022-10-13T19:21:40.670Z,12.6
2022-10-13T19:23:45.422Z,12.7
2022-10-13T19:25:46.827Z,12.7
2022-10-13T19:27:48.285Z,12.7
2022-10-13T19:29:49.696Z,12.7
2022-10-13T19:31:51.115Z,12.8
2022-10-13T19:33:52.534Z,12.8
2022-10-13T19:40:00.093Z,12.8
2022-10-13T19:42:01.490Z,12.8
2022-10-13T19:44:02.939Z,12.7
2022-10-13T19:46:04.399Z,12.7
2022-10-13T19:48:05.784Z,12.7
2022-10-13T19:50:07.210Z,12.7
2022-10-13T19:52:11.929Z,12.7
2022-10-13T19:54:13.366Z,12.7
2022-10-13T19:56:14.793Z,12.7
2022-10-13T19:59:18.563Z,12.7
2022-10-13T20:01:20.131Z,12.7
2022-10-13T20:03:21.422Z,12.7
2022-10-13T20:05:27.094Z,12.6
2022-10-13T20:07:29.342Z,12.6
2022-10-13T20:09:30.778Z,12.6
2022-10-13T20:11:32.195Z,12.6
2022-10-13T20:13:33.619Z,12.6
2022-10-13T20:15:35.036Z,12.6
2022-10-13T20:17:37.547Z,12.6
2022-10-13T20:19:43.828Z,12.6
2022-10-13T20:21:45.934Z,12.5
2022-10-13T20:23:47.312Z,12.5
2022-10-13T20:25:48.722Z,12.5
2022-10-13T20:27:50.169Z,12.5
2022-10-13T20:29:51.584Z,12.5
2022-10-13T20:31:53.003Z,12.5
2022-10-13T20:33:57.703Z,12.5
2022-10-13T20:35:59.120Z,12.5
2022-10-13T20:38:00.532Z,12.5
2022-10-13T20:40:01.965Z,12.5
2022-10-13T20:42:03.370Z,12.5
2022-10-13T20:44:04.777Z,12.5
2022-10-13T20:46:06.209Z,12.4
2022-10-13T20:48:10.933Z,12.3
2022-10-13T20:50:12.347Z,12.3
2022-10-13T20:52:13.813Z,12.3
2022-10-13T20:54:30.469Z,12.2
2022-10-13T20:56:31.888Z,12.2
2022-10-13T20:58:33.315Z,12.2
2022-10-13T21:00:38.041Z,12.1
2022-10-13T21:02:39.426Z,12.1
2022-10-13T21:04:40.879Z,12.1
2022-10-13T21:06:42.269Z,12
2022-10-13T21:08:43.688Z,11.9
2022-10-13T21:10:45.130Z,11.9
2022-10-13T21:12:46.543Z,11.9
2022-10-13T21:14:51.228Z,11.8
2022-10-13T21:16:52.667Z,11.8
2022-10-13T21:18:54.077Z,11.7
2022-10-13T21:20:55.623Z,11.7
2022-10-13T21:22:56.936Z,11.7
2022-10-13T21:24:58.325Z,11.7
2022-10-13T21:26:59.738Z,11.7
2022-10-13T21:29:04.462Z,11.7
2022-10-13T21:31:05.899Z,11.7
2022-10-13T21:33:07.304Z,11.7
2022-10-13T21:35:08.730Z,11.6
2022-10-13T21:37:10.136Z,11.6
2022-10-13T21:39:11.558Z,11.6
2022-10-13T21:41:12.999Z,11.5
2022-10-13T21:43:17.692Z,11.5
2022-10-13T21:45:19.129Z,11.5
2022-10-13T21:47:20.685Z,11.4
2022-10-13T21:50:25.102Z,11.4
2022-10-13T22:00:35.533Z,11.3
2022-10-13T22:02:36.888Z,11.3
2022-10-13T22:04:38.330Z,11.2
2022-10-13T22:06:39.750Z,11.2
2022-10-13T22:08:41.131Z,11.2
2022-10-13T22:10:45.854Z,11.2
2022-10-13T22:12:47.268Z,11.1
2022-10-13T22:14:48.727Z,11.1
2022-10-13T22:16:50.202Z,11.1
2022-10-13T22:18:51.574Z,11.1
2022-10-13T22:24:59.154Z,11.1
2022-10-13T22:27:00.576Z,11
2022-10-13T22:29:02.076Z,11.1
2022-10-13T22:31:03.425Z,11
2022-10-13T22:33:04.863Z,11
2022-10-13T22:35:06.299Z,11
2022-10-13T22:39:12.444Z,10.9
2022-10-13T22:41:13.890Z,10.9
2022-10-13T22:43:15.443Z,10.8
2022-10-13T22:44:17.649Z,10.7
2022-10-13T22:46:19.075Z,10.6
2022-10-13T22:48:20.495Z,10.6
2022-10-13T22:50:21.936Z,10.6
2022-10-13T22:54:28.125Z,10.5
2022-10-13T22:56:29.509Z,10.5
2022-10-13T22:58:30.934Z,10.5
2022-10-13T23:00:32.362Z,10.5
2022-10-13T23:02:33.750Z,10.5
2022-10-13T23:04:35.193Z,10.5
2022-10-13T23:06:39.932Z,10.5
2022-10-13T23:08:41.296Z,10.5
2022-10-13T23:10:42.721Z,10.5
2022-10-13T23:12:44.126Z,10.5
2022-10-13T23:14:45.567Z,10.5
2022-10-13T23:16:47.006Z,10.5
2022-10-13T23:18:48.438Z,10.5
2022-10-13T23:20:56.645Z,10.4
2022-10-13T23:22:54.566Z,10.4
2022-10-13T23:24:55.994Z,10.4
2022-10-13T23:26:57.409Z,10.4
2022-10-13T23:28:59.032Z,10.4
2022-10-13T23:31:00.258Z,10.4
2022-10-13T23:33:01.690Z,10.4
2022-10-13T23:35:06.411Z,10.4
2022-10-13T23:37:07.828Z,10.4
2022-10-13T23:39:09.273Z,10.4
2022-10-13T23:40:11.628Z,10.4
2022-10-13T23:42:13.048Z,10.4
2022-10-13T23:44:14.499Z,10.4
2022-10-13T23:48:20.612Z,10.3
2022-10-13T23:50:22.051Z,10.3
2022-10-13T23:52:23.452Z,10.3
2022-10-13T23:54:24.923Z,10.3
2022-10-13T23:56:26.323Z,10.3
2022-10-13T23:58:27.746Z,10.3
