createdAt,value
2023-05-21T00:01:17.482Z,19.20
2023-05-21T00:03:44.645Z,19.20
2023-05-21T00:06:12.065Z,19.20
2023-05-21T00:08:38.982Z,19.20
2023-05-21T00:11:06.049Z,19.20
2023-05-21T00:13:34.310Z,19.20
2023-05-21T00:16:01.227Z,19.20
2023-05-21T00:18:28.144Z,19.20
2023-05-21T00:20:55.067Z,19.20
2023-05-21T00:23:22.013Z,19.20
2023-05-21T00:25:48.951Z,19.20
2023-05-21T00:28:15.938Z,19.20
2023-05-21T00:30:44.796Z,19.20
2023-05-21T00:33:11.695Z,19.20
2023-05-21T00:35:38.608Z,19.20
2023-05-21T00:38:05.552Z,19.20
2023-05-21T00:40:32.570Z,19.20
2023-05-21T00:42:59.462Z,19.20
2023-05-21T00:45:26.380Z,19.20
2023-05-21T00:47:54.735Z,19.20
2023-05-21T00:50:21.765Z,19.20
2023-05-21T00:52:48.674Z,19.10
2023-05-21T00:55:15.555Z,19.10
2023-05-21T00:57:42.495Z,19.10
2023-05-21T01:00:10.987Z,19.20
2023-05-21T01:02:38.207Z,19.10
2023-05-21T01:05:07.304Z,19.10
2023-05-21T01:07:34.350Z,19.10
2023-05-21T01:10:02.055Z,19.10
2023-05-21T01:12:29.039Z,19.10
2023-05-21T01:14:55.944Z,19.10
2023-05-21T01:17:22.899Z,19.10
2023-05-21T01:19:49.868Z,19.10
2023-05-21T01:22:18.217Z,19.10
2023-05-21T01:24:46.850Z,19.10
2023-05-21T01:27:13.807Z,19.10
2023-05-21T01:29:40.705Z,19.10
2023-05-21T01:32:10.791Z,19.10
2023-05-21T01:34:40.637Z,19.00
2023-05-21T01:37:13.092Z,19.00
2023-05-21T01:39:40.248Z,19.10
2023-05-21T01:42:10.088Z,19.00
2023-05-21T01:44:37.132Z,19.10
2023-05-21T01:47:04.413Z,19.00
2023-05-21T01:49:31.302Z,19.00
2023-05-21T01:51:58.242Z,19.00
2023-05-21T01:54:25.121Z,19.00
2023-05-21T01:56:52.017Z,19.00
2023-05-21T01:59:20.318Z,19.00
2023-05-21T02:01:47.261Z,19.00
2023-05-21T02:04:14.203Z,19.00
2023-05-21T02:06:41.132Z,19.00
2023-05-21T02:09:08.045Z,19.00
2023-05-21T02:11:35.151Z,19.00
2023-05-21T02:14:02.337Z,18.90
2023-05-21T02:16:30.700Z,18.90
2023-05-21T02:18:57.780Z,18.90
2023-05-21T02:21:24.716Z,19.00
2023-05-21T02:23:51.639Z,18.90
2023-05-21T02:26:18.611Z,18.90
2023-05-21T02:28:45.541Z,18.90
2023-05-21T02:31:12.414Z,18.90
2023-05-21T02:33:42.120Z,18.90
2023-05-21T02:36:09.055Z,18.90
2023-05-21T02:38:36.009Z,18.90
2023-05-21T02:41:03.195Z,18.90
2023-05-21T02:43:30.101Z,18.90
2023-05-21T02:45:57.007Z,18.90
2023-05-21T02:48:23.968Z,18.90
2023-05-21T02:50:52.447Z,18.90
2023-05-21T02:53:19.365Z,18.90
2023-05-21T02:55:46.250Z,18.90
2023-05-21T02:58:13.831Z,18.80
2023-05-21T03:00:40.746Z,18.80
2023-05-21T03:03:07.820Z,18.80
2023-05-21T03:05:34.907Z,18.80
2023-05-21T03:08:03.309Z,18.80
2023-05-21T03:10:30.213Z,18.80
2023-05-21T03:12:57.160Z,18.80
2023-05-21T03:15:24.340Z,18.80
2023-05-21T03:17:51.494Z,18.80
2023-05-21T03:20:18.456Z,18.80
2023-05-21T03:22:45.464Z,18.80
2023-05-21T03:25:13.795Z,18.80
2023-05-21T03:27:40.717Z,18.80
2023-05-21T03:30:08.605Z,18.80
2023-05-21T03:32:35.551Z,18.80
2023-05-21T03:35:02.535Z,18.70
2023-05-21T03:37:29.439Z,18.70
2023-05-21T03:39:56.339Z,18.70
2023-05-21T03:42:24.644Z,18.70
2023-05-21T03:44:51.535Z,18.70
2023-05-21T03:47:18.450Z,18.70
2023-05-21T03:49:45.430Z,18.70
2023-05-21T03:52:12.375Z,18.70
2023-05-21T03:54:39.297Z,18.70
2023-05-21T03:57:06.567Z,18.70
2023-05-21T03:59:34.831Z,18.70
2023-05-21T04:02:01.730Z,18.70
2023-05-21T04:04:28.673Z,18.70
2023-05-21T04:06:55.600Z,18.60
2023-05-21T04:09:22.565Z,18.60
2023-05-21T04:11:49.482Z,18.60
2023-05-21T04:14:16.532Z,18.60
2023-05-21T04:16:44.853Z,18.60
2023-05-21T04:19:11.799Z,18.60
2023-05-21T04:21:38.794Z,18.60
2023-05-21T04:24:05.962Z,18.60
2023-05-21T04:26:32.872Z,18.60
2023-05-21T04:28:59.931Z,18.60
2023-05-21T04:31:26.883Z,18.60
2023-05-21T04:33:55.292Z,18.60
2023-05-21T04:36:22.243Z,18.60
2023-05-21T04:38:49.192Z,18.60
2023-05-21T04:41:16.106Z,18.60
2023-05-21T04:43:43.028Z,18.60
2023-05-21T04:46:09.999Z,18.60
2023-05-21T04:48:36.904Z,18.60
2023-05-21T04:51:05.304Z,18.60
2023-05-21T04:53:32.191Z,18.60
2023-05-21T04:55:59.165Z,18.60
2023-05-21T04:58:26.054Z,18.60
2023-05-21T05:00:53.028Z,18.60
2023-05-21T05:03:20.005Z,18.60
2023-05-21T05:05:47.057Z,18.60
2023-05-21T05:08:16.162Z,18.60
2023-05-21T05:10:43.275Z,18.60
2023-05-21T05:13:10.287Z,18.60
2023-05-21T05:15:37.557Z,18.60
2023-05-21T05:18:04.758Z,18.60
2023-05-21T05:20:31.815Z,18.50
2023-05-21T05:22:58.722Z,18.50
2023-05-21T05:25:27.075Z,18.60
2023-05-21T05:27:53.981Z,18.60
2023-05-21T05:30:20.906Z,18.50
2023-05-21T05:32:47.825Z,18.50
2023-05-21T05:35:14.875Z,18.60
2023-05-21T05:37:41.804Z,18.50
2023-05-21T05:40:09.214Z,18.50
2023-05-21T05:42:37.508Z,18.50
2023-05-21T05:45:05.008Z,18.50
2023-05-21T05:47:31.923Z,18.50
2023-05-21T05:49:58.802Z,18.50
2023-05-21T05:52:25.674Z,18.50
2023-05-21T05:54:52.567Z,18.50
2023-05-21T05:57:19.521Z,18.50
2023-05-21T05:59:47.831Z,18.50
2023-05-21T06:02:14.765Z,18.50
2023-05-21T06:04:41.729Z,18.50
2023-05-21T06:07:08.636Z,18.50
2023-05-21T06:09:35.551Z,18.50
2023-05-21T06:12:02.499Z,18.50
2023-05-21T06:14:29.414Z,18.50
2023-05-21T06:16:57.762Z,18.50
2023-05-21T06:19:24.764Z,18.50
2023-05-21T06:21:51.732Z,18.50
2023-05-21T06:24:18.619Z,18.50
2023-05-21T06:26:45.498Z,18.50
2023-05-21T06:29:14.254Z,18.50
2023-05-21T06:31:42.392Z,18.50
2023-05-21T06:34:10.697Z,18.50
2023-05-21T06:36:37.882Z,18.50
2023-05-21T06:39:04.827Z,18.50
2023-05-21T06:41:31.737Z,18.50
2023-05-21T06:43:58.618Z,18.50
2023-05-21T06:46:25.622Z,18.50
2023-05-21T06:48:52.627Z,18.50
2023-05-21T06:51:20.899Z,18.50
2023-05-21T06:53:47.796Z,18.50
2023-05-21T06:56:14.686Z,18.50
2023-05-21T06:58:41.649Z,18.50
2023-05-21T07:01:08.657Z,18.50
2023-05-21T07:03:36.491Z,18.50
2023-05-21T07:06:03.688Z,18.50
2023-05-21T07:08:32.020Z,18.50
2023-05-21T07:10:58.909Z,18.50
2023-05-21T07:13:25.946Z,18.50
2023-05-21T07:15:52.872Z,18.50
2023-05-21T07:18:19.758Z,18.50
2023-05-21T07:20:46.663Z,18.50
2023-05-21T07:23:13.546Z,18.50
2023-05-21T07:25:41.845Z,18.50
2023-05-21T07:28:08.744Z,18.50
2023-05-21T07:30:35.671Z,18.50
2023-05-21T07:33:02.649Z,18.50
2023-05-21T07:35:29.604Z,18.60
2023-05-21T07:37:56.546Z,18.50
2023-05-21T07:40:23.572Z,18.50
2023-05-21T07:42:51.920Z,18.50
2023-05-21T07:45:18.800Z,18.60
2023-05-21T07:47:45.729Z,18.50
2023-05-21T07:50:13.834Z,18.50
2023-05-21T07:52:40.743Z,18.50
2023-05-21T07:55:08.925Z,18.50
2023-05-21T07:57:35.851Z,18.50
2023-05-21T08:00:05.202Z,18.50
2023-05-21T08:02:32.184Z,18.60
2023-05-21T08:04:59.286Z,18.50
2023-05-21T08:07:26.274Z,18.60
2023-05-21T08:09:53.239Z,18.50
2023-05-21T08:12:20.126Z,18.60
2023-05-21T08:14:47.031Z,18.60
2023-05-21T08:17:15.737Z,18.60
2023-05-21T08:19:42.639Z,18.60
2023-05-21T08:22:09.534Z,18.60
2023-05-21T08:24:36.439Z,18.60
2023-05-21T08:27:03.524Z,18.60
2023-05-21T08:29:30.432Z,18.60
2023-05-21T08:31:57.500Z,18.60
2023-05-21T08:34:25.798Z,18.60
2023-05-21T08:36:52.709Z,18.60
2023-05-21T08:39:19.635Z,18.60
2023-05-21T08:41:46.575Z,18.60
2023-05-21T08:44:13.487Z,18.60
2023-05-21T08:46:40.811Z,18.60
2023-05-21T08:49:10.652Z,18.60
2023-05-21T08:51:39.031Z,18.60
2023-05-21T08:54:06.048Z,18.60
2023-05-21T08:56:32.959Z,18.60
2023-05-21T08:58:59.880Z,18.70
2023-05-21T09:01:26.916Z,18.60
2023-05-21T09:03:59.069Z,18.70
2023-05-21T09:06:32.110Z,18.60
2023-05-21T09:09:02.766Z,18.60
2023-05-21T09:11:29.756Z,18.70
2023-05-21T09:13:56.714Z,18.60
2023-05-21T09:47:48.011Z,18.60
2023-05-21T09:50:18.237Z,18.50
2023-05-21T09:52:45.194Z,18.60
2023-05-21T09:55:13.093Z,18.60
2023-05-21T09:57:42.859Z,18.60
2023-05-21T10:00:16.892Z,18.60
2023-05-21T10:02:44.431Z,18.60
2023-05-21T10:05:13.663Z,18.60
2023-05-21T10:07:41.866Z,18.70
2023-05-21T10:10:10.493Z,18.70
2023-05-21T10:12:37.420Z,18.70
2023-05-21T10:15:06.357Z,18.70
2023-05-21T10:17:33.274Z,18.70
2023-05-21T10:20:00.303Z,18.70
2023-05-21T10:22:28.613Z,18.70
2023-05-21T10:24:55.553Z,18.70
2023-05-21T10:27:22.466Z,18.70
2023-05-21T10:29:49.368Z,18.70
2023-05-21T10:32:16.524Z,18.70
2023-05-21T10:34:43.826Z,18.70
2023-05-21T10:37:10.808Z,18.70
2023-05-21T10:39:39.134Z,18.70
2023-05-21T10:42:18.845Z,18.70
2023-05-21T10:44:54.618Z,18.70
2023-05-21T10:47:31.872Z,18.80
2023-05-21T10:50:13.746Z,18.70
2023-05-21T10:52:50.644Z,18.70
2023-05-21T10:55:36.457Z,18.70
2023-05-21T10:58:36.570Z,18.80
2023-05-21T11:01:03.538Z,18.80
2023-05-21T11:03:30.560Z,18.80
2023-05-21T11:05:57.794Z,18.80
2023-05-21T11:08:25.333Z,18.80
2023-05-21T11:10:54.033Z,18.80
2023-05-21T11:13:21.086Z,18.80
2023-05-21T11:57:26.121Z,18.90
2023-05-21T11:59:53.082Z,18.90
2023-05-21T12:02:21.085Z,18.90
2023-05-21T12:04:48.633Z,19.00
2023-05-21T12:07:16.057Z,19.00
2023-05-21T12:09:43.302Z,19.00
2023-05-21T12:12:10.577Z,19.00
2023-05-21T12:14:38.917Z,19.00
2023-05-21T12:17:06.628Z,19.10
2023-05-21T12:19:33.739Z,19.10
2023-05-21T12:22:01.962Z,19.10
2023-05-21T12:24:28.873Z,19.10
2023-05-21T12:26:55.786Z,19.10
2023-05-21T12:29:22.702Z,19.10
2023-05-21T12:31:51.008Z,19.10
2023-05-21T12:34:32.773Z,19.10
2023-05-21T12:36:59.707Z,19.20
2023-05-21T12:39:26.592Z,19.20
2023-05-21T12:41:54.186Z,19.20
2023-05-21T12:44:21.088Z,19.20
2023-05-21T12:46:48.020Z,19.20
2023-05-21T12:49:37.242Z,19.20
2023-05-21T12:52:05.528Z,19.30
2023-05-21T12:54:33.863Z,19.20
2023-05-21T12:57:07.054Z,19.30
2023-05-21T12:59:55.329Z,19.30
2023-05-21T13:02:23.385Z,19.40
2023-05-21T13:04:55.248Z,19.30
2023-05-21T13:07:22.252Z,19.40
2023-05-21T13:09:49.159Z,19.40
2023-05-21T13:12:16.094Z,19.40
2023-05-21T13:14:42.999Z,19.40
2023-05-21T13:17:09.877Z,19.50
2023-05-21T13:19:36.788Z,19.50
2023-05-21T13:22:05.380Z,19.50
2023-05-21T13:24:32.267Z,19.60
2023-05-21T13:26:59.151Z,19.60
2023-05-21T13:29:26.096Z,19.60
2023-05-21T13:31:53.041Z,19.60
2023-05-21T13:34:19.957Z,19.60
2023-05-21T13:36:46.858Z,19.70
2023-05-21T13:39:15.154Z,19.70
2023-05-21T13:41:42.038Z,19.70
2023-05-21T13:44:08.911Z,19.70
2023-05-21T13:46:35.891Z,19.70
2023-05-21T13:49:02.821Z,19.70
2023-05-21T13:51:38.499Z,19.80
2023-05-21T13:54:06.227Z,19.80
2023-05-21T13:56:34.534Z,19.80
2023-05-21T13:59:01.449Z,19.80
2023-05-21T14:01:28.501Z,19.80
2023-05-21T14:03:55.421Z,19.80
2023-05-21T14:06:22.344Z,19.80
2023-05-21T14:08:49.257Z,19.90
2023-05-21T14:11:16.138Z,19.90
2023-05-21T14:13:44.390Z,19.90
2023-05-21T14:16:11.392Z,19.90
2023-05-21T14:18:38.331Z,19.90
2023-05-21T14:21:05.283Z,19.90
2023-05-21T14:23:32.254Z,19.90
2023-05-21T14:25:59.170Z,19.90
2023-05-21T14:28:26.056Z,20.00
2023-05-21T14:30:54.369Z,20.00
2023-05-21T14:33:21.401Z,20.00
2023-05-21T14:35:48.381Z,20.00
2023-05-21T14:38:15.292Z,20.00
2023-05-21T14:40:42.216Z,20.00
2023-05-21T14:43:09.119Z,20.00
2023-05-21T14:45:36.076Z,20.00
2023-05-21T14:48:04.651Z,20.00
2023-05-21T14:50:31.620Z,20.10
2023-05-21T14:52:58.574Z,20.10
2023-05-21T14:55:25.495Z,20.00
2023-05-21T14:57:52.392Z,20.00
2023-05-21T15:00:19.404Z,20.00
2023-05-21T15:02:46.459Z,20.00
2023-05-21T15:05:14.863Z,20.10
2023-05-21T15:07:41.798Z,20.10
2023-05-21T15:10:09.340Z,20.10
2023-05-21T15:12:36.272Z,20.10
2023-05-21T15:15:03.468Z,20.10
2023-05-21T15:17:30.407Z,20.00
2023-05-21T15:19:57.345Z,20.00
2023-05-21T15:22:25.659Z,20.10
2023-05-21T15:24:52.632Z,20.10
2023-05-21T15:27:19.513Z,20.10
2023-05-21T15:29:46.463Z,20.00
2023-05-21T15:32:13.615Z,20.00
2023-05-21T15:34:40.711Z,20.00
2023-05-21T15:37:07.638Z,20.10
2023-05-21T15:39:35.930Z,20.10
2023-05-21T15:42:02.960Z,20.00
2023-05-21T15:44:29.852Z,20.00
2023-05-21T15:46:56.804Z,20.10
2023-05-21T15:49:23.773Z,20.00
2023-05-21T15:51:50.693Z,20.10
2023-05-21T15:54:17.668Z,20.00
2023-05-21T15:56:45.932Z,20.00
2023-05-21T15:59:13.448Z,20.30
2023-05-21T16:01:40.349Z,20.10
2023-05-21T16:04:07.369Z,20.10
2023-05-21T16:06:34.325Z,20.00
2023-05-21T16:09:01.194Z,20.00
2023-05-21T16:11:28.100Z,20.00
2023-05-21T16:13:56.404Z,20.00
2023-05-21T16:16:24.645Z,20.10
2023-05-21T16:18:51.918Z,20.10
2023-05-21T16:21:18.954Z,20.00
2023-05-21T16:23:45.869Z,20.10
2023-05-21T16:26:12.884Z,20.10
2023-05-21T16:28:39.801Z,20.10
2023-05-21T16:31:08.057Z,20.10
2023-05-21T16:33:34.969Z,20.20
2023-05-21T16:36:01.874Z,20.10
2023-05-21T16:38:28.781Z,20.10
2023-05-21T16:40:55.683Z,20.10
2023-05-21T16:43:22.634Z,20.10
2023-05-21T16:45:49.568Z,20.10
2023-05-21T16:48:17.878Z,20.10
2023-05-21T16:50:44.842Z,20.10
2023-05-21T16:53:11.727Z,20.10
2023-05-21T16:55:38.867Z,20.10
2023-05-21T16:58:06.401Z,20.10
2023-05-21T17:00:33.880Z,20.10
2023-05-21T17:03:00.885Z,20.10
2023-05-21T17:05:29.333Z,20.00
2023-05-21T17:07:56.251Z,20.00
2023-05-21T17:10:23.602Z,20.00
2023-05-21T17:12:50.493Z,20.00
2023-05-21T17:15:17.362Z,20.00
2023-05-21T17:17:44.272Z,20.10
2023-05-21T17:20:12.364Z,20.10
2023-05-21T17:22:40.736Z,20.00
2023-05-21T17:25:08.669Z,20.10
2023-05-21T17:27:35.559Z,20.10
2023-05-21T17:30:02.535Z,20.00
2023-05-21T17:32:29.447Z,20.00
2023-05-21T17:34:56.362Z,20.00
2023-05-21T17:37:23.241Z,20.00
2023-05-21T17:39:51.625Z,20.00
2023-05-21T17:42:19.841Z,20.00
2023-05-21T17:44:46.715Z,20.00
2023-05-21T17:47:13.692Z,20.00
2023-05-21T17:49:40.666Z,20.00
2023-05-21T17:52:07.705Z,19.90
2023-05-21T17:54:34.665Z,19.90
2023-05-21T17:57:03.237Z,19.90
2023-05-21T17:59:30.155Z,19.90
2023-05-21T18:01:57.041Z,19.90
2023-05-21T18:04:24.033Z,19.90
2023-05-21T18:06:51.080Z,19.90
2023-05-21T18:09:18.060Z,19.90
2023-05-21T18:11:45.036Z,19.90
2023-05-21T18:14:13.333Z,19.90
2023-05-21T18:16:40.425Z,19.90
2023-05-21T18:19:07.472Z,19.90
2023-05-21T18:21:34.500Z,19.90
2023-05-21T18:24:01.670Z,19.90
2023-05-21T18:26:28.558Z,19.90
2023-05-21T18:28:55.657Z,19.90
2023-05-21T18:31:23.954Z,19.90
2023-05-21T18:33:50.853Z,19.80
2023-05-21T18:36:17.865Z,19.80
2023-05-21T18:38:44.761Z,19.80
2023-05-21T18:41:11.668Z,19.80
2023-05-21T18:43:38.591Z,19.80
2023-05-21T18:46:05.504Z,19.80
2023-05-21T18:48:33.842Z,19.80
2023-05-21T18:51:00.759Z,19.80
2023-05-21T18:53:27.650Z,19.80
2023-05-21T18:55:54.558Z,19.80
2023-05-21T18:58:21.467Z,19.70
2023-05-21T19:00:48.373Z,19.70
2023-05-21T19:03:15.293Z,19.70
2023-05-21T19:05:43.709Z,19.70
2023-05-21T19:08:10.682Z,19.70
2023-05-21T19:10:37.861Z,19.70
2023-05-21T19:13:06.316Z,19.70
2023-05-21T19:15:33.495Z,19.70
2023-05-21T19:18:00.611Z,19.70
2023-05-21T19:20:27.645Z,19.70
2023-05-21T19:22:55.941Z,19.70
2023-05-21T19:25:22.853Z,19.70
2023-05-21T19:27:49.759Z,19.70
2023-05-21T19:30:16.941Z,19.70
2023-05-21T19:32:43.897Z,19.70
2023-05-21T19:35:10.859Z,19.60
2023-05-21T19:37:37.768Z,19.70
2023-05-21T19:40:07.721Z,19.60
2023-05-21T19:42:34.626Z,19.70
2023-05-21T19:45:01.513Z,19.60
2023-05-21T19:47:28.456Z,19.60
2023-05-21T19:49:55.426Z,19.60
2023-05-21T19:52:22.328Z,19.60
2023-05-21T19:54:49.256Z,19.60
2023-05-21T19:57:17.534Z,19.60
2023-05-21T19:59:44.472Z,19.60
2023-05-21T20:02:11.425Z,19.60
2023-05-21T20:04:38.307Z,19.60
2023-05-21T20:07:05.796Z,19.60
2023-05-21T20:09:32.798Z,19.60
2023-05-21T20:11:59.698Z,19.60
2023-05-21T20:14:27.951Z,19.60
2023-05-21T20:16:54.943Z,19.60
2023-05-21T20:19:22.153Z,19.60
2023-05-21T20:21:49.123Z,19.60
2023-05-21T20:24:16.007Z,19.60
2023-05-21T20:26:42.975Z,19.60
2023-05-21T20:29:09.895Z,19.50
2023-05-21T20:31:38.188Z,19.50
2023-05-21T20:34:05.107Z,19.50
2023-05-21T20:36:32.039Z,19.60
2023-05-21T20:38:58.939Z,19.60
2023-05-21T20:41:25.833Z,19.50
2023-05-21T20:43:52.756Z,19.50
2023-05-21T20:46:19.706Z,19.50
2023-05-21T20:48:48.033Z,19.50
2023-05-21T20:51:14.950Z,19.50
2023-05-21T20:53:41.842Z,19.50
2023-05-21T20:56:08.857Z,19.50
2023-05-21T20:58:35.795Z,19.50
2023-05-21T21:01:02.673Z,19.50
2023-05-21T21:03:29.749Z,19.50
2023-05-21T21:05:58.272Z,19.50
2023-05-21T21:08:25.175Z,19.50
2023-05-21T21:10:52.104Z,19.50
2023-05-21T21:13:19.027Z,19.50
2023-05-21T21:15:46.064Z,19.40
2023-05-21T21:18:13.070Z,19.40
2023-05-21T21:20:40.221Z,19.50
2023-05-21T21:23:08.650Z,19.40
2023-05-21T21:25:35.575Z,19.40
2023-05-21T21:28:02.512Z,19.50
2023-05-21T21:30:29.389Z,19.40
2023-05-21T21:32:56.321Z,19.40
2023-05-21T21:35:23.263Z,19.40
2023-05-21T21:37:50.320Z,19.40
2023-05-21T21:40:18.612Z,19.50
2023-05-21T21:42:45.537Z,19.40
2023-05-21T21:45:12.469Z,19.40
2023-05-21T21:47:39.450Z,19.40
2023-05-21T21:50:07.643Z,19.40
2023-05-21T21:52:34.555Z,19.40
2023-05-21T21:55:01.482Z,19.40
2023-05-21T21:57:29.813Z,19.40
2023-05-21T21:59:56.706Z,19.40
2023-05-21T22:02:23.635Z,19.40
2023-05-21T22:04:50.648Z,19.40
2023-05-21T22:07:17.603Z,19.40
2023-05-21T22:09:44.615Z,19.40
2023-05-21T22:12:11.581Z,19.40
2023-05-21T22:14:39.893Z,19.40
2023-05-21T22:17:06.893Z,19.40
2023-05-21T22:19:33.962Z,19.30
2023-05-21T22:22:00.887Z,19.40
2023-05-21T22:24:32.739Z,19.30
2023-05-21T22:27:00.214Z,19.30
2023-05-21T22:29:27.104Z,19.30
2023-05-21T22:31:55.410Z,19.30
2023-05-21T22:34:22.317Z,19.30
2023-05-21T22:36:49.256Z,19.30
2023-05-21T22:39:16.623Z,19.30
2023-05-21T22:41:43.602Z,19.30
2023-05-21T22:44:10.498Z,19.30
2023-05-21T22:46:37.422Z,19.30
2023-05-21T22:49:05.718Z,19.30
2023-05-21T22:51:32.718Z,19.30
2023-05-21T22:53:59.688Z,19.30
2023-05-21T22:56:26.823Z,19.30
2023-05-21T22:58:53.792Z,19.30
2023-05-21T23:01:20.728Z,19.30
2023-05-21T23:03:47.622Z,19.30
2023-05-21T23:06:15.874Z,19.30
2023-05-21T23:08:42.759Z,19.30
2023-05-21T23:11:09.735Z,19.30
2023-05-21T23:13:36.667Z,19.30
2023-05-21T23:16:03.860Z,19.30
2023-05-21T23:18:30.783Z,19.30
2023-05-21T23:20:57.733Z,19.30
2023-05-21T23:23:26.082Z,19.30
2023-05-21T23:25:52.956Z,19.30
2023-05-21T23:28:19.849Z,19.30
2023-05-21T23:30:46.796Z,19.30
2023-05-21T23:33:13.890Z,19.30
2023-05-21T23:35:40.938Z,19.20
2023-05-21T23:38:07.866Z,19.20
2023-05-21T23:40:36.238Z,19.20
2023-05-21T23:43:03.155Z,19.30
2023-05-21T23:45:30.407Z,19.30
2023-05-21T23:47:57.451Z,19.30
2023-05-21T23:50:24.532Z,19.20
2023-05-21T23:52:51.461Z,19.20
2023-05-21T23:55:18.383Z,19.20
2023-05-21T23:57:46.686Z,19.20
