createdAt,value
2018-03-01T00:01:04.543Z,12.30
2018-03-01T00:03:32.104Z,11.43
2018-03-01T00:05:59.636Z,11.90
2018-03-01T00:08:27.160Z,11.77
2018-03-01T00:10:54.672Z,12.10
2018-03-01T00:13:22.202Z,12.17
2018-03-01T00:15:50.474Z,12.77
2018-03-01T00:18:18.747Z,12.70
2018-03-01T00:20:47.047Z,12.73
2018-03-01T00:23:14.558Z,12.47
2018-03-01T00:25:42.088Z,12.90
2018-03-01T00:28:09.599Z,12.40
2018-03-01T00:30:37.897Z,12.40
2018-03-01T00:33:05.410Z,12.07
2018-03-01T00:35:32.916Z,12.57
2018-03-01T00:38:00.439Z,12.67
2018-03-01T00:40:27.944Z,11.53
2018-03-01T00:42:55.446Z,11.63
2018-03-01T00:45:22.978Z,11.60
2018-03-01T00:47:50.483Z,12.80
2018-03-01T00:50:18.782Z,11.53
2018-03-01T00:52:47.049Z,12.37
2018-03-01T00:55:15.346Z,12.77
2018-03-01T00:57:42.850Z,13.43
2018-03-01T01:00:10.355Z,12.50
2018-03-01T01:02:37.887Z,14.07
2018-03-01T01:05:06.174Z,12.67
2018-03-01T01:07:33.722Z,12.33
2018-03-01T01:10:01.227Z,12.33
2018-03-01T01:12:28.738Z,11.70
2018-03-01T01:14:56.262Z,12.60
2018-03-01T01:17:23.768Z,14.03
2018-03-01T01:19:52.058Z,12.70
2018-03-01T01:22:19.558Z,12.77
2018-03-01T01:24:47.062Z,12.50
2018-03-01T01:27:15.355Z,12.30
2018-03-01T01:29:42.858Z,12.23
2018-03-01T01:32:10.387Z,12.33
2018-03-01T01:34:37.896Z,13.17
2018-03-01T01:37:05.427Z,13.23
2018-03-01T01:39:32.930Z,11.77
2018-03-01T01:42:01.194Z,13.23
2018-03-01T01:44:28.722Z,12.47
2018-03-01T01:46:56.234Z,13.40
2018-03-01T01:49:24.527Z,13.10
2018-03-01T01:51:52.031Z,14.67
2018-03-01T01:54:19.533Z,12.97
2018-03-01T01:56:47.058Z,12.30
2018-03-01T01:59:14.555Z,13.23
2018-03-01T02:01:42.085Z,13.13
2018-03-01T02:04:09.585Z,12.90
2018-03-01T02:06:37.110Z,12.43
2018-03-01T02:09:05.378Z,13.17
2018-03-01T02:11:33.647Z,12.03
2018-03-01T02:14:01.170Z,12.07
2018-03-01T02:16:28.677Z,12.93
2018-03-01T02:18:56.965Z,13.23
2018-03-01T02:21:25.250Z,12.13
2018-03-01T02:23:52.781Z,12.97
2018-03-01T02:26:20.286Z,12.63
2018-03-01T02:28:47.797Z,12.20
2018-03-01T02:31:15.360Z,14.30
2018-03-01T02:33:42.851Z,13.67
2018-03-01T02:36:10.378Z,13.10
2018-03-01T02:38:38.652Z,12.73
2018-03-01T02:41:06.935Z,12.30
2018-03-01T02:43:35.230Z,13.70
2018-03-01T02:46:02.732Z,13.60
2018-03-01T02:48:30.262Z,13.00
2018-03-01T02:50:57.762Z,12.40
2018-03-01T02:53:25.271Z,13.77
2018-03-01T02:55:52.807Z,13.00
2018-03-01T02:58:21.082Z,12.70
2018-03-01T03:00:49.378Z,12.10
2018-03-01T03:03:16.879Z,12.70
2018-03-01T03:05:44.382Z,13.50
2018-03-01T03:08:12.674Z,12.20
2018-03-01T03:10:40.179Z,13.07
2018-03-01T03:13:07.701Z,12.60
2018-03-01T03:15:35.214Z,13.00
2018-03-01T03:18:02.738Z,12.80
2018-03-01T03:20:30.238Z,12.00
2018-03-01T03:22:58.507Z,12.83
2018-03-01T03:25:26.034Z,12.53
2018-03-01T03:27:53.538Z,14.10
2018-03-01T03:30:21.830Z,12.87
2018-03-01T03:32:49.334Z,12.13
2018-03-01T03:35:16.865Z,13.90
2018-03-01T03:37:44.366Z,12.07
2018-03-01T03:40:11.866Z,13.37
2018-03-01T03:42:39.400Z,12.90
2018-03-01T03:45:06.902Z,12.60
2018-03-01T03:47:34.429Z,12.70
2018-03-01T03:50:02.724Z,11.60
2018-03-01T03:52:30.222Z,11.00
2018-03-01T03:54:57.751Z,11.53
2018-03-01T03:57:25.267Z,10.47
2018-03-01T03:59:52.791Z,11.87
2018-03-01T04:02:20.294Z,11.87
2018-03-01T04:04:48.561Z,12.17
2018-03-01T04:07:16.856Z,11.70
2018-03-01T04:09:45.122Z,11.67
2018-03-01T04:12:13.476Z,11.60
2018-03-01T04:14:40.942Z,12.50
2018-03-01T04:17:08.450Z,11.67
2018-03-01T04:19:35.978Z,11.20
2018-03-01T04:22:04.249Z,11.33
2018-03-01T04:24:32.547Z,11.37
2018-03-01T04:27:00.050Z,10.60
2018-03-01T04:29:27.555Z,10.30
2018-03-01T04:31:55.846Z,10.93
2018-03-01T04:34:23.349Z,10.00
2018-03-01T04:36:50.872Z,9.73
2018-03-01T04:39:18.379Z,11.20
2018-03-01T04:41:45.878Z,10.47
2018-03-01T04:44:13.407Z,10.23
2018-03-01T04:46:40.911Z,10.50
2018-03-01T04:49:08.439Z,9.27
2018-03-01T04:51:36.726Z,10.17
2018-03-01T04:54:04.227Z,10.47
2018-03-01T04:56:31.755Z,10.60
2018-03-01T04:58:59.258Z,9.90
2018-03-01T05:01:27.551Z,10.37
2018-03-01T05:03:55.059Z,11.13
2018-03-01T05:06:22.559Z,10.40
2018-03-01T05:08:50.108Z,10.17
2018-03-01T05:11:17.626Z,11.30
2018-03-01T05:13:45.154Z,8.90
2018-03-01T05:16:13.449Z,10.80
2018-03-01T05:18:41.703Z,9.70
2018-03-01T05:21:10.011Z,10.17
2018-03-01T05:23:37.514Z,10.43
2018-03-01T05:26:05.030Z,9.80
2018-03-01T05:28:32.531Z,9.63
2018-03-01T05:31:00.042Z,10.40
2018-03-01T05:33:27.580Z,10.30
2018-03-01T05:35:55.850Z,9.50
2018-03-01T05:38:23.373Z,9.33
2018-03-01T05:40:50.875Z,9.60
2018-03-01T05:43:19.150Z,10.17
2018-03-01T05:45:47.443Z,10.20
2018-03-01T05:48:14.946Z,9.87
2018-03-01T05:50:42.475Z,10.33
2018-03-01T05:53:09.982Z,9.90
2018-03-01T05:55:38.258Z,10.47
2018-03-01T05:58:05.782Z,9.97
2018-03-01T06:00:33.289Z,9.57
2018-03-01T06:03:01.582Z,9.53
2018-03-01T06:05:29.854Z,8.97
2018-03-01T06:07:58.122Z,10.00
2018-03-01T06:10:26.414Z,10.43
2018-03-01T06:12:53.919Z,10.40
2018-03-01T06:15:21.442Z,9.90
2018-03-01T06:17:48.946Z,10.60
2018-03-01T06:20:16.445Z,10.40
2018-03-01T06:22:44.734Z,10.17
2018-03-01T06:25:12.246Z,9.57
2018-03-01T06:27:39.774Z,10.50
2018-03-01T06:30:07.277Z,70.03
2018-03-01T06:32:35.546Z,10.83
2018-03-01T06:35:03.079Z,10.23
2018-03-01T06:37:30.582Z,10.50
2018-03-01T06:39:58.874Z,10.63
2018-03-01T06:42:26.378Z,10.03
2018-03-01T06:44:53.873Z,9.13
2018-03-01T06:47:22.158Z,9.60
2018-03-01T06:49:50.426Z,10.20
2018-03-01T06:52:18.713Z,10.33
2018-03-01T06:54:46.215Z,10.77
2018-03-01T06:57:13.741Z,11.00
2018-03-01T06:59:41.242Z,9.30
2018-03-01T07:02:08.770Z,10.70
2018-03-01T07:04:36.270Z,10.57
2018-03-01T07:07:03.778Z,10.83
2018-03-01T07:09:31.303Z,9.90
2018-03-01T07:11:59.571Z,9.77
2018-03-01T07:14:27.098Z,27.60
2018-03-01T07:16:54.649Z,11.00
2018-03-01T07:19:22.138Z,9.90
2018-03-01T07:21:49.638Z,9.30
2018-03-01T07:24:17.155Z,10.40
2018-03-01T07:26:44.686Z,11.07
2018-03-01T07:29:12.181Z,10.90
2018-03-01T07:31:39.707Z,10.30
2018-03-01T07:34:07.214Z,10.03
2018-03-01T07:36:35.482Z,10.37
2018-03-01T07:39:03.805Z,10.60
2018-03-01T07:41:31.321Z,10.90
2018-03-01T07:43:59.622Z,10.40
2018-03-01T07:46:27.122Z,9.60
2018-03-01T07:48:54.626Z,10.93
2018-03-01T07:51:22.923Z,10.10
2018-03-01T07:53:50.422Z,10.20
2018-03-01T07:56:17.971Z,10.37
2018-03-01T07:58:45.462Z,10.13
2018-03-01T08:01:13.758Z,10.20
2018-03-01T08:03:42.023Z,9.03
2018-03-01T08:06:10.294Z,9.70
2018-03-01T08:08:38.586Z,10.17
2018-03-01T08:11:06.859Z,10.93
2018-03-01T08:13:35.146Z,9.70
2018-03-01T08:16:02.656Z,10.37
2018-03-01T08:18:30.942Z,10.07
2018-03-01T08:20:58.438Z,9.53
2018-03-01T08:23:25.966Z,10.03
2018-03-01T08:25:53.466Z,10.47
2018-03-01T08:28:20.970Z,10.37
2018-03-01T08:30:48.494Z,10.90
2018-03-01T08:33:15.995Z,10.57
2018-03-01T08:35:43.522Z,11.13
2018-03-01T08:38:11.030Z,11.17
2018-03-01T08:40:39.298Z,11.10
2018-03-01T08:43:06.822Z,11.00
2018-03-01T08:45:34.346Z,10.60
2018-03-01T08:48:01.851Z,11.23
2018-03-01T08:50:29.378Z,10.50
2018-03-01T08:52:56.883Z,10.97
2018-03-01T08:55:24.391Z,10.93
2018-03-01T08:57:51.924Z,11.23
2018-03-01T09:00:20.198Z,11.07
2018-03-01T09:02:48.575Z,10.17
2018-03-01T09:05:16.855Z,10.93
2018-03-01T09:07:45.156Z,10.40
2018-03-01T09:10:12.666Z,11.20
2018-03-01T09:12:40.166Z,12.23
2018-03-01T09:15:08.455Z,12.97
2018-03-01T09:17:35.958Z,14.87
2018-03-01T09:20:03.482Z,15.77
2018-03-01T09:22:30.979Z,15.17
2018-03-01T09:24:58.484Z,17.50
2018-03-01T09:27:26.012Z,16.77
2018-03-01T09:29:54.606Z,17.60
2018-03-01T09:32:22.903Z,17.20
2018-03-01T09:34:50.407Z,18.77
2018-03-01T09:37:17.911Z,17.63
2018-03-01T09:39:45.438Z,17.47
2018-03-01T09:42:12.940Z,18.40
2018-03-01T09:44:40.518Z,16.63
2018-03-01T09:47:07.993Z,17.60
2018-03-01T09:49:35.497Z,17.47
2018-03-01T09:52:03.030Z,18.90
2018-03-01T09:54:30.534Z,18.17
2018-03-01T09:56:58.068Z,17.10
2018-03-01T09:59:26.338Z,17.87
2018-03-01T10:01:54.606Z,18.50
2018-03-01T10:04:22.898Z,17.70
2018-03-01T10:06:50.444Z,17.87
2018-03-01T10:09:18.714Z,17.73
2018-03-01T10:11:46.988Z,17.83
2018-03-01T10:14:14.487Z,17.30
2018-03-01T10:16:42.011Z,18.37
2018-03-01T10:19:10.278Z,18.23
2018-03-01T10:21:37.805Z,17.83
2018-03-01T10:24:05.308Z,16.67
2018-03-01T10:26:33.579Z,17.30
2018-03-01T10:29:01.871Z,16.90
2018-03-01T10:31:30.145Z,18.43
2018-03-01T10:33:58.443Z,17.23
2018-03-01T10:36:25.951Z,17.50
2018-03-01T10:38:53.459Z,17.93
2018-03-01T10:41:20.990Z,18.27
2018-03-01T10:43:49.258Z,18.10
2018-03-01T10:46:16.782Z,18.40
2018-03-01T10:48:44.282Z,21.30
2018-03-01T10:51:12.554Z,21.20
2018-03-01T10:53:40.847Z,21.97
2018-03-01T10:56:09.114Z,18.83
2018-03-01T10:58:37.410Z,17.97
2018-03-01T11:01:10.571Z,18.30
2018-03-01T11:03:38.870Z,17.20
2018-03-01T11:06:07.134Z,16.70
2018-03-01T11:08:35.401Z,18.20
2018-03-01T11:11:02.926Z,16.17
2018-03-01T11:13:30.435Z,17.70
2018-03-01T11:15:58.727Z,20.40
2018-03-01T11:18:26.238Z,18.30
2018-03-01T11:20:53.743Z,16.60
2018-03-01T11:23:21.272Z,17.87
2018-03-01T11:25:49.538Z,17.60
2018-03-01T11:28:17.063Z,17.40
2018-03-01T11:30:44.567Z,16.50
2018-03-01T11:33:12.851Z,17.53
2018-03-01T11:35:41.143Z,16.67
2018-03-01T11:38:08.658Z,16.53
2018-03-01T11:40:36.182Z,16.53
2018-03-01T11:43:03.693Z,16.47
2018-03-01T11:45:31.968Z,16.53
2018-03-01T11:47:59.499Z,16.90
2018-03-01T11:50:27.055Z,16.40
2018-03-01T11:52:54.583Z,16.20
2018-03-01T11:55:22.087Z,16.70
2018-03-01T11:57:49.591Z,16.33
2018-03-01T12:00:17.133Z,17.60
2018-03-01T12:02:45.403Z,16.47
2018-03-01T12:05:13.698Z,15.97
2018-03-01T12:07:41.199Z,16.77
2018-03-01T12:10:08.703Z,16.00
2018-03-01T12:12:36.995Z,15.90
2018-03-01T12:15:04.499Z,15.90
2018-03-01T12:17:32.027Z,15.60
2018-03-01T12:19:59.526Z,16.20
2018-03-01T12:22:27.030Z,16.60
2018-03-01T12:24:54.563Z,16.10
2018-03-01T12:27:22.830Z,18.13
2018-03-01T12:29:50.354Z,16.17
2018-03-01T12:32:17.858Z,16.70
2018-03-01T12:34:46.131Z,15.43
2018-03-01T12:37:14.423Z,15.10
2018-03-01T12:39:42.694Z,15.23
2018-03-01T12:42:10.987Z,16.20
2018-03-01T12:44:38.494Z,15.47
2018-03-01T12:47:05.995Z,16.20
2018-03-01T12:49:34.287Z,15.80
2018-03-01T12:52:01.795Z,16.10
2018-03-01T12:54:29.322Z,15.20
2018-03-01T12:56:56.827Z,14.60
2018-03-01T12:59:25.102Z,14.73
2018-03-01T13:01:52.634Z,14.87
2018-03-01T13:04:20.903Z,15.47
2018-03-01T13:06:48.427Z,14.30
2018-03-01T13:09:15.922Z,14.77
2018-03-01T13:11:43.418Z,13.93
2018-03-01T13:14:11.702Z,13.50
2018-03-01T13:16:39.968Z,14.10
2018-03-01T13:19:07.495Z,14.47
2018-03-01T13:21:35.758Z,14.60
2018-03-01T13:24:03.263Z,14.67
2018-03-01T13:26:30.782Z,15.27
2018-03-01T13:28:59.050Z,13.70
2018-03-01T13:31:27.530Z,14.23
2018-03-01T13:34:00.779Z,14.77
2018-03-01T13:36:29.070Z,13.47
2018-03-01T13:38:56.578Z,13.93
2018-03-01T13:41:25.047Z,13.90
2018-03-01T13:43:52.571Z,13.47
2018-03-01T13:46:23.766Z,14.33
2018-03-01T13:48:51.282Z,15.80
2018-03-01T13:51:18.783Z,14.80
2018-03-01T13:53:46.286Z,16.20
2018-03-01T13:56:14.574Z,15.60
2018-03-01T13:58:42.078Z,14.93
2018-03-01T14:01:09.596Z,13.57
2018-03-01T14:03:37.103Z,14.43
2018-03-01T14:06:07.102Z,14.90
2018-03-01T14:08:34.621Z,14.03
2018-03-01T14:11:02.131Z,14.37
2018-03-01T14:13:49.559Z,14.33
2018-03-01T14:16:17.062Z,14.40
2018-03-01T14:18:50.126Z,13.87
2018-03-01T14:21:23.210Z,14.70
2018-03-01T14:23:56.386Z,15.33
2018-03-01T14:29:31.811Z,14.47
2018-03-01T14:31:59.350Z,15.33
2018-03-01T14:34:27.614Z,14.90
2018-03-01T14:36:55.903Z,16.70
2018-03-01T14:39:24.166Z,14.30
2018-03-01T14:41:52.454Z,14.70
2018-03-01T14:44:20.710Z,16.60
2018-03-01T14:46:48.207Z,17.30
2018-03-01T14:49:15.741Z,15.60
2018-03-01T14:51:44.002Z,16.20
2018-03-01T14:54:11.524Z,16.23
2018-03-01T14:56:39.022Z,17.10
2018-03-01T14:59:06.519Z,15.40
2018-03-01T15:01:34.033Z,16.40
2018-03-01T15:04:01.531Z,16.47
2018-03-01T15:06:29.824Z,15.13
2018-03-01T15:08:57.326Z,16.40
2018-03-01T15:11:24.820Z,17.43
2018-03-01T15:13:53.101Z,15.77
2018-03-01T15:16:21.365Z,16.50
2018-03-01T15:18:49.655Z,16.63
2018-03-01T15:21:17.920Z,15.93
2018-03-01T15:23:46.183Z,18.97
2018-03-01T15:26:13.698Z,18.83
2018-03-01T15:28:41.198Z,18.13
2018-03-01T15:31:08.719Z,17.40
2018-03-01T15:33:36.207Z,18.67
2018-03-01T15:36:03.706Z,18.37
2018-03-01T15:38:31.232Z,18.00
2018-03-01T15:40:58.730Z,17.20
2018-03-01T15:43:26.254Z,16.70
2018-03-01T15:45:53.751Z,15.83
2018-03-01T15:48:21.256Z,17.37
2018-03-01T15:50:48.781Z,16.70
2018-03-01T15:53:16.284Z,16.50
2018-03-01T15:55:43.811Z,16.97
2018-03-01T15:58:11.311Z,15.83
2018-03-01T16:00:38.806Z,16.50
2018-03-01T16:03:06.327Z,17.97
2018-03-01T16:05:33.877Z,18.47
2018-03-01T16:08:01.370Z,18.63
2018-03-01T16:10:29.635Z,18.47
2018-03-01T16:12:57.135Z,18.10
2018-03-01T16:15:24.651Z,17.00
2018-03-01T16:17:52.190Z,17.57
2018-03-01T16:20:19.695Z,17.60
2018-03-01T16:22:47.962Z,18.47
2018-03-01T16:25:16.238Z,18.20
2018-03-01T16:27:44.522Z,20.43
2018-03-01T16:30:12.795Z,18.77
2018-03-01T16:32:41.089Z,21.30
2018-03-01T16:35:08.591Z,20.60
2018-03-01T16:37:36.087Z,19.73
2018-03-01T16:40:04.374Z,19.90
2018-03-01T16:42:32.635Z,19.50
2018-03-01T16:45:00.923Z,18.17
2018-03-01T16:47:29.186Z,21.33
2018-03-01T16:49:57.451Z,20.83
2018-03-01T16:52:24.987Z,19.70
2018-03-01T16:54:52.478Z,19.47
2018-03-01T16:57:20.762Z,21.53
2018-03-01T16:59:49.022Z,19.07
2018-03-01T17:02:16.518Z,20.13
2018-03-01T17:04:44.039Z,20.50
2018-03-01T17:07:11.546Z,20.90
2018-03-01T17:09:39.070Z,21.67
2018-03-01T17:12:07.331Z,20.80
2018-03-01T17:14:34.831Z,21.37
2018-03-01T17:17:02.349Z,22.47
2018-03-01T17:19:29.852Z,22.80
2018-03-01T17:21:57.382Z,23.17
2018-03-01T17:24:25.653Z,18.47
2018-03-01T17:26:53.910Z,20.20
2018-03-01T17:29:21.434Z,19.83
2018-03-01T17:31:48.943Z,22.57
2018-03-01T17:34:17.230Z,22.13
2018-03-01T17:36:45.486Z,22.23
2018-03-01T17:39:12.977Z,21.70
2018-03-01T17:41:40.497Z,22.30
2018-03-01T17:44:08.014Z,23.60
2018-03-01T17:46:35.535Z,22.50
2018-03-01T17:49:03.805Z,22.00
2018-03-01T17:51:32.066Z,21.60
2018-03-01T17:53:59.586Z,22.00
2018-03-01T17:56:27.087Z,61.33
2018-03-01T17:58:54.609Z,24.93
2018-03-01T18:01:22.110Z,22.53
2018-03-01T18:03:49.607Z,20.47
2018-03-01T18:06:17.130Z,19.00
2018-03-01T18:08:44.630Z,19.90
2018-03-01T18:11:12.146Z,20.10
2018-03-01T18:13:39.665Z,19.13
2018-03-01T18:16:07.162Z,20.13
2018-03-01T18:18:34.690Z,18.90
2018-03-01T18:21:02.191Z,20.57
2018-03-01T18:23:29.731Z,20.37
2018-03-01T18:25:57.235Z,20.10
2018-03-01T18:28:24.738Z,20.80
2018-03-01T18:30:52.267Z,26.50
2018-03-01T18:33:19.771Z,21.90
2018-03-01T18:35:47.294Z,22.20
2018-03-01T18:38:14.798Z,20.97
2018-03-01T18:40:43.062Z,20.83
2018-03-01T18:43:10.599Z,19.40
2018-03-01T18:45:38.097Z,20.97
2018-03-01T18:48:06.387Z,21.90
2018-03-01T18:50:33.895Z,21.47
2018-03-01T18:53:01.399Z,19.40
2018-03-01T18:55:28.931Z,19.80
2018-03-01T18:57:56.434Z,19.90
2018-03-01T19:00:23.962Z,20.47
2018-03-01T19:02:52.249Z,21.97
2018-03-01T19:05:19.762Z,20.23
2018-03-01T19:07:47.286Z,20.20
2018-03-01T19:10:14.794Z,20.30
2018-03-01T19:12:42.319Z,20.33
2018-03-01T19:15:09.822Z,20.30
2018-03-01T19:17:37.328Z,20.70
2018-03-01T19:20:04.855Z,20.73
2018-03-01T19:22:33.123Z,21.30
2018-03-01T19:25:01.415Z,20.20
2018-03-01T19:27:28.914Z,21.80
2018-03-01T19:29:56.418Z,20.07
2018-03-01T19:32:24.717Z,19.50
2018-03-01T19:34:52.226Z,20.40
2018-03-01T19:37:19.746Z,20.53
2018-03-01T19:39:47.248Z,19.40
2018-03-01T19:42:14.752Z,20.47
2018-03-01T19:44:42.278Z,19.30
2018-03-01T19:47:09.783Z,20.60
2018-03-01T19:49:37.307Z,20.13
2018-03-01T19:52:05.575Z,21.60
2018-03-01T19:54:33.862Z,20.80
2018-03-01T19:57:02.141Z,21.30
2018-03-01T19:59:30.426Z,20.40
2018-03-01T20:01:57.925Z,22.07
2018-03-01T20:04:25.455Z,21.77
2018-03-01T20:06:52.966Z,19.93
2018-03-01T20:09:20.467Z,19.77
2018-03-01T20:11:47.994Z,20.63
2018-03-01T20:14:15.499Z,21.40
2018-03-01T20:16:43.024Z,21.50
2018-03-01T20:19:11.291Z,21.87
2018-03-01T20:21:40.294Z,22.57
2018-03-01T20:24:08.582Z,21.53
2018-03-01T20:26:36.088Z,25.47
2018-03-01T20:29:03.615Z,22.43
2018-03-01T20:31:31.135Z,24.30
2018-03-01T20:33:59.402Z,22.20
2018-03-01T20:36:26.926Z,22.33
2018-03-01T20:38:54.418Z,23.50
2018-03-01T20:41:21.938Z,22.10
2018-03-01T20:43:49.442Z,22.50
2018-03-01T20:46:16.948Z,22.20
2018-03-01T20:48:44.473Z,21.60
2018-03-01T20:51:11.995Z,23.60
2018-03-01T20:53:39.522Z,23.23
2018-03-01T20:56:07.023Z,23.93
2018-03-01T20:58:34.523Z,23.90
2018-03-01T21:01:02.082Z,22.80
2018-03-01T21:03:30.334Z,23.97
2018-03-01T21:05:58.629Z,24.30
2018-03-01T21:08:26.134Z,22.80
2018-03-01T21:10:53.663Z,22.23
2018-03-01T21:13:21.182Z,23.80
2018-03-01T21:15:48.683Z,25.53
2018-03-01T21:18:16.208Z,23.27
2018-03-01T21:20:44.479Z,23.03
2018-03-01T21:23:12.767Z,24.93
2018-03-01T21:25:41.055Z,23.73
2018-03-01T21:28:08.557Z,23.33
2018-03-01T21:30:36.078Z,23.17
2018-03-01T21:33:03.583Z,24.63
2018-03-01T21:35:31.122Z,22.90
2018-03-01T21:37:58.627Z,25.63
2018-03-01T21:40:26.930Z,25.23
2018-03-01T21:42:54.435Z,25.20
2018-03-01T21:45:21.934Z,25.67
2018-03-01T21:47:50.226Z,23.87
2018-03-01T21:50:17.726Z,23.70
2018-03-01T21:52:45.255Z,23.00
2018-03-01T21:55:12.759Z,23.90
2018-03-01T21:57:40.294Z,24.40
2018-03-01T22:00:07.794Z,23.83
2018-03-01T22:02:35.296Z,23.00
2018-03-01T22:05:02.823Z,24.03
2018-03-01T22:07:30.330Z,22.90
2018-03-01T22:09:57.854Z,25.50
2018-03-01T22:12:26.120Z,23.67
2018-03-01T22:14:53.646Z,23.77
2018-03-01T22:17:21.147Z,22.93
2018-03-01T22:19:49.406Z,23.40
2018-03-01T22:22:16.930Z,23.20
2018-03-01T22:24:44.427Z,23.07
2018-03-01T22:27:11.954Z,23.83
2018-03-01T22:29:39.460Z,22.83
2018-03-01T22:32:07.755Z,22.57
2018-03-01T22:34:35.263Z,22.73
2018-03-01T22:37:02.786Z,23.63
2018-03-01T22:39:30.286Z,23.27
2018-03-01T22:41:57.810Z,24.10
2018-03-01T22:44:25.306Z,23.47
2018-03-01T22:46:52.836Z,22.47
2018-03-01T22:49:20.335Z,23.77
2018-03-01T22:51:47.858Z,23.63
2018-03-01T22:54:15.363Z,23.30
2018-03-01T22:56:43.635Z,22.77
2018-03-01T22:59:11.158Z,23.47
2018-03-01T23:01:38.654Z,23.93
2018-03-01T23:04:06.201Z,23.60
2018-03-01T23:06:33.695Z,23.10
2018-03-01T23:09:01.219Z,21.77
2018-03-01T23:11:28.718Z,22.27
2018-03-01T23:13:56.238Z,22.93
2018-03-01T23:16:23.758Z,23.13
2018-03-01T23:18:51.258Z,23.60
2018-03-01T23:21:18.775Z,24.20
2018-03-01T23:23:46.270Z,23.73
2018-03-01T23:26:13.795Z,23.03
2018-03-01T23:28:41.298Z,23.00
2018-03-01T23:31:09.562Z,23.50
2018-03-01T23:33:37.086Z,23.30
2018-03-01T23:36:04.583Z,24.70
2018-03-01T23:38:32.102Z,22.60
2018-03-01T23:40:59.602Z,23.77
2018-03-01T23:43:27.127Z,24.23
2018-03-01T23:45:54.627Z,22.90
2018-03-01T23:48:22.914Z,25.23
2018-03-01T23:50:51.178Z,24.00
2018-03-01T23:53:19.468Z,23.57
2018-03-01T23:55:47.738Z,23.33
2018-03-01T23:58:16.006Z,22.70
