createdAt,value
2022-11-28T00:00:06.888Z,93.48
2022-11-28T00:02:33.254Z,93.50
2022-11-28T00:04:59.695Z,93.37
2022-11-28T00:07:26.331Z,93.23
2022-11-28T00:09:52.943Z,93.09
2022-11-28T00:12:19.543Z,92.99
2022-11-28T00:14:45.899Z,92.97
2022-11-28T00:17:12.286Z,93.11
2022-11-28T00:19:38.713Z,93.26
2022-11-28T00:22:05.120Z,93.32
2022-11-28T00:24:31.585Z,93.29
2022-11-28T00:26:57.963Z,93.19
2022-11-28T00:29:24.299Z,93.16
2022-11-28T00:31:50.900Z,93.08
2022-11-28T00:34:17.352Z,93.15
2022-11-28T00:36:46.332Z,93.15
2022-11-28T00:39:13.701Z,93.28
2022-11-28T00:41:40.216Z,93.38
2022-11-28T00:44:06.815Z,93.40
2022-11-28T00:46:33.292Z,93.53
2022-11-28T00:48:59.983Z,93.80
2022-11-28T00:51:29.686Z,93.75
2022-11-28T00:53:58.869Z,93.79
2022-11-28T00:56:31.586Z,94.02
2022-11-28T01:00:36.547Z,94.15
2022-11-28T01:03:03.457Z,94.05
2022-11-28T01:05:29.814Z,94.04
2022-11-28T01:07:56.291Z,94.16
2022-11-28T01:10:23.214Z,94.24
2022-11-28T01:12:49.644Z,94.23
2022-11-28T01:15:16.037Z,94.08
2022-11-28T01:17:42.417Z,93.83
2022-11-28T01:20:09.389Z,93.60
2022-11-28T01:22:35.776Z,93.55
2022-11-28T01:25:02.210Z,93.56
2022-11-28T01:27:28.580Z,93.39
2022-11-28T01:29:54.939Z,93.29
2022-11-28T01:32:21.423Z,93.46
2022-11-28T01:34:47.830Z,93.47
2022-11-28T01:37:14.235Z,93.52
2022-11-28T01:39:40.581Z,93.52
2022-11-28T01:42:06.995Z,93.41
2022-11-28T01:44:33.391Z,93.44
2022-11-28T01:46:59.814Z,93.29
2022-11-28T01:49:31.698Z,93.39
2022-11-28T01:52:04.910Z,93.27
2022-11-28T01:54:33.047Z,93.34
2022-11-28T01:57:06.370Z,93.37
2022-11-28T01:59:38.932Z,93.25
2022-11-28T02:02:10.039Z,93.26
2022-11-28T02:04:36.529Z,93.34
2022-11-28T02:07:02.928Z,93.08
2022-11-28T02:09:29.314Z,93.32
2022-11-28T02:12:01.644Z,93.28
2022-11-28T02:15:10.158Z,93.07
2022-11-28T02:17:39.656Z,93.13
2022-11-28T02:20:19.757Z,93.08
2022-11-28T02:23:14.965Z,92.93
2022-11-28T02:25:56.304Z,92.88
2022-11-28T02:28:31.775Z,92.74
2022-11-28T02:31:19.786Z,92.69
2022-11-28T02:33:51.873Z,92.74
2022-11-28T02:36:32.620Z,92.64
2022-11-28T02:39:12.792Z,92.48
2022-11-28T02:41:46.839Z,92.39
2022-11-28T02:44:23.056Z,92.37
2022-11-28T02:47:00.142Z,92.21
2022-11-28T02:49:31.884Z,92.17
2022-11-28T02:52:05.190Z,92.36
2022-11-28T02:54:32.476Z,92.37
2022-11-28T02:56:58.938Z,92.52
2022-11-28T02:59:37.544Z,92.55
2022-11-28T03:02:07.161Z,92.66
2022-11-28T03:05:02.326Z,92.83
2022-11-28T03:07:50.677Z,92.98
2022-11-28T03:10:43.831Z,92.65
2022-11-28T03:13:36.945Z,92.75
2022-11-28T03:16:22.088Z,92.52
2022-11-28T03:18:57.678Z,92.44
2022-11-28T03:21:38.370Z,92.47
2022-11-28T03:24:31.310Z,92.65
2022-11-28T03:27:06.315Z,92.79
2022-11-28T03:29:46.362Z,92.77
2022-11-28T03:32:22.786Z,92.70
2022-11-28T03:34:54.467Z,92.71
2022-11-28T03:37:29.946Z,92.70
2022-11-28T03:40:05.271Z,92.63
2022-11-28T03:42:37.452Z,92.75
2022-11-28T03:45:15.274Z,92.79
2022-11-28T03:47:45.883Z,92.65
2022-11-28T03:50:19.710Z,92.59
2022-11-28T03:52:51.564Z,92.53
2022-11-28T03:55:45.063Z,92.55
2022-11-28T03:58:24.619Z,92.34
2022-11-28T04:01:09.293Z,92.18
2022-11-28T04:04:02.450Z,91.96
2022-11-28T04:06:46.899Z,91.99
2022-11-28T04:09:18.857Z,92.13
2022-11-28T04:11:53.954Z,91.92
2022-11-28T04:14:23.318Z,91.96
2022-11-28T04:17:05.419Z,91.89
2022-11-28T04:19:44.998Z,92.05
2022-11-28T04:22:19.789Z,91.91
2022-11-28T04:24:51.347Z,91.91
2022-11-28T04:27:23.384Z,91.90
2022-11-28T04:29:56.756Z,92.01
2022-11-28T04:32:26.713Z,92.04
2022-11-28T04:34:59.403Z,92.22
2022-11-28T04:37:28.566Z,92.28
2022-11-28T04:39:56.751Z,92.49
2022-11-28T04:42:30.322Z,92.34
2022-11-28T04:45:01.161Z,92.34
2022-11-28T04:47:28.046Z,92.33
2022-11-28T04:49:55.053Z,92.34
2022-11-28T04:52:24.230Z,92.38
2022-11-28T04:55:28.232Z,91.93
2022-11-28T04:58:24.740Z,91.62
2022-11-28T05:00:54.248Z,91.56
2022-11-28T05:03:21.487Z,91.41
2022-11-28T05:05:50.623Z,91.40
2022-11-28T05:08:18.403Z,91.32
2022-11-28T05:10:45.795Z,91.05
2022-11-28T05:13:12.256Z,91.12
2022-11-28T05:15:38.807Z,91.20
2022-11-28T05:18:05.654Z,91.28
2022-11-28T05:20:32.519Z,91.15
2022-11-28T05:22:59.041Z,91.03
2022-11-28T05:25:25.510Z,90.77
2022-11-28T05:27:52.040Z,90.84
2022-11-28T05:30:18.627Z,91.06
2022-11-28T05:32:45.067Z,90.46
2022-11-28T05:35:11.641Z,90.39
2022-11-28T05:37:38.184Z,90.45
2022-11-28T05:40:05.363Z,90.82
2022-11-28T05:42:33.631Z,90.60
2022-11-28T05:45:00.277Z,90.61
2022-11-28T05:47:26.774Z,90.62
2022-11-28T05:49:53.123Z,90.61
2022-11-28T05:52:19.547Z,90.73
2022-11-28T05:54:45.897Z,90.67
2022-11-28T05:57:12.310Z,90.48
2022-11-28T05:59:38.732Z,90.28
2022-11-28T06:02:05.327Z,90.26
2022-11-28T06:04:31.909Z,90.40
2022-11-28T06:06:58.424Z,90.40
2022-11-28T06:09:26.142Z,90.53
2022-11-28T06:11:52.775Z,90.42
2022-11-28T06:14:19.157Z,90.02
2022-11-28T06:16:45.630Z,89.97
2022-11-28T06:19:13.046Z,89.81
2022-11-28T06:21:39.879Z,89.88
2022-11-28T06:24:06.971Z,90.09
2022-11-28T06:26:33.460Z,89.75
2022-11-28T06:28:59.860Z,89.69
2022-11-28T06:31:28.570Z,90.20
2022-11-28T06:33:55.642Z,89.74
2022-11-28T06:36:22.145Z,90.10
2022-11-28T06:38:49.134Z,90.04
2022-11-28T06:41:17.814Z,90.46
2022-11-28T06:43:44.207Z,90.61
2022-11-28T06:46:19.328Z,90.54
2022-11-28T06:48:49.231Z,90.36
2022-11-28T06:51:16.482Z,90.03
2022-11-28T06:53:43.352Z,89.91
2022-11-28T06:56:15.607Z,89.93
2022-11-28T06:58:43.194Z,89.73
2022-11-28T07:01:20.663Z,89.81
2022-11-28T07:03:48.406Z,89.45
2022-11-28T07:06:16.373Z,89.19
2022-11-28T07:08:43.167Z,89.18
2022-11-28T07:11:14.312Z,88.70
2022-11-28T07:13:42.533Z,88.99
2022-11-28T07:16:14.433Z,89.08
2022-11-28T07:18:40.897Z,89.01
2022-11-28T07:21:07.488Z,89.02
2022-11-28T07:23:33.862Z,89.14
2022-11-28T07:26:02.080Z,89.03
2022-11-28T07:28:30.033Z,89.12
2022-11-28T07:32:39.367Z,88.96
2022-11-28T07:35:08.069Z,89.09
2022-11-28T07:37:34.855Z,89.34
2022-11-28T07:40:01.324Z,89.15
2022-11-28T07:42:27.848Z,89.05
2022-11-28T07:44:54.244Z,89.07
2022-11-28T07:47:20.652Z,89.20
2022-11-28T07:49:47.029Z,89.37
2022-11-28T07:52:13.444Z,89.48
2022-11-28T07:54:39.941Z,89.64
2022-11-28T07:57:13.744Z,89.54
2022-11-28T07:59:40.364Z,89.34
2022-11-28T08:02:07.208Z,89.59
2022-11-28T08:04:33.687Z,89.50
2022-11-28T08:07:00.135Z,89.38
2022-11-28T08:09:26.538Z,89.31
2022-11-28T08:11:53.025Z,89.14
2022-11-28T08:14:20.238Z,89.33
2022-11-28T08:16:46.868Z,89.29
2022-11-28T08:19:13.340Z,89.30
2022-11-28T08:21:39.817Z,89.29
2022-11-28T08:24:08.141Z,89.36
2022-11-28T08:26:35.918Z,89.22
2022-11-28T08:29:03.669Z,89.23
2022-11-28T08:31:36.531Z,89.09
2022-11-28T08:34:06.438Z,88.99
2022-11-28T08:36:33.053Z,89.01
2022-11-28T08:39:22.967Z,88.85
2022-11-28T08:41:46.970Z,88.87
2022-11-28T08:44:13.623Z,88.71
2022-11-28T08:46:39.980Z,88.68
2022-11-28T08:49:07.458Z,88.59
2022-11-28T08:51:33.893Z,88.69
2022-11-28T08:54:00.467Z,88.53
2022-11-28T08:56:27.668Z,88.72
2022-11-28T08:58:55.519Z,88.91
2022-11-28T09:01:24.434Z,88.65
2022-11-28T09:03:51.691Z,88.61
2022-11-28T09:06:19.108Z,88.56
2022-11-28T09:08:45.539Z,88.35
2022-11-28T09:11:15.170Z,88.27
2022-11-28T09:13:41.931Z,88.39
2022-11-28T09:16:08.902Z,88.21
2022-11-28T09:18:36.096Z,88.26
2022-11-28T09:21:05.967Z,88.22
2022-11-28T09:23:32.579Z,88.18
2022-11-28T09:25:58.965Z,88.30
2022-11-28T09:28:28.838Z,88.29
2022-11-28T09:31:03.173Z,88.33
2022-11-28T09:33:29.869Z,88.14
2022-11-28T09:35:56.460Z,87.62
2022-11-28T09:38:23.117Z,87.75
2022-11-28T09:40:50.009Z,88.04
2022-11-28T09:43:31.372Z,87.89
2022-11-28T09:46:00.787Z,88.02
2022-11-28T09:48:33.518Z,88.13
2022-11-28T09:51:26.764Z,88.10
2022-11-28T09:54:28.795Z,88.04
2022-11-28T09:56:57.176Z,87.71
2022-11-28T09:59:27.214Z,87.81
2022-11-28T10:02:15.281Z,87.82
2022-11-28T10:04:44.560Z,87.83
2022-11-28T10:07:55.261Z,87.65
2022-11-28T10:10:49.383Z,87.48
2022-11-28T10:16:47.155Z,87.39
2022-11-28T10:19:46.557Z,87.26
2022-11-28T10:22:13.965Z,87.50
2022-11-28T10:25:04.007Z,87.08
2022-11-28T10:27:35.175Z,86.79
2022-11-28T10:30:08.558Z,86.92
2022-11-28T10:32:40.503Z,86.90
2022-11-28T10:35:12.972Z,86.85
2022-11-28T10:37:39.607Z,86.96
2022-11-28T10:40:21.031Z,86.52
2022-11-28T10:43:12.317Z,86.68
2022-11-28T10:45:57.155Z,86.58
2022-11-28T10:48:39.909Z,86.94
2022-11-28T10:51:33.522Z,86.59
2022-11-28T10:54:14.937Z,86.79
2022-11-28T10:56:44.576Z,87.03
2022-11-28T10:59:28.300Z,86.88
2022-11-28T11:01:56.737Z,86.99
2022-11-28T11:04:27.625Z,87.15
2022-11-28T11:07:17.672Z,87.33
2022-11-28T11:09:46.573Z,87.63
2022-11-28T11:12:21.429Z,87.98
2022-11-28T11:14:47.943Z,88.40
2022-11-28T11:17:36.094Z,88.66
2022-11-28T11:20:20.990Z,88.98
2022-11-28T11:22:56.800Z,89.24
2022-11-28T11:25:25.732Z,89.41
2022-11-28T11:28:00.271Z,89.94
2022-11-28T11:30:27.358Z,90.16
2022-11-28T11:32:56.173Z,90.46
2022-11-28T11:35:25.923Z,90.66
2022-11-28T11:37:52.774Z,91.08
2022-11-28T11:40:26.923Z,91.30
2022-11-28T11:42:56.498Z,91.72
2022-11-28T11:45:34.462Z,92.01
2022-11-28T11:48:02.000Z,92.14
2022-11-28T11:50:31.371Z,92.70
2022-11-28T11:53:05.593Z,93.02
2022-11-28T11:55:37.512Z,93.29
2022-11-28T11:58:06.197Z,93.51
2022-11-28T12:00:39.926Z,93.78
2022-11-28T12:03:16.068Z,93.96
2022-11-28T12:08:50.577Z,94.29
2022-11-28T12:11:25.178Z,94.58
2022-11-28T12:13:52.803Z,94.77
2022-11-28T12:17:40.444Z,94.88
2022-11-28T12:20:06.108Z,95.06
2022-11-28T12:22:48.766Z,95.21
2022-11-28T12:25:24.145Z,95.31
2022-11-28T12:28:12.996Z,95.38
2022-11-28T12:31:11.414Z,95.45
2022-11-28T12:33:40.420Z,95.48
2022-11-28T12:36:17.444Z,95.42
2022-11-28T12:38:59.264Z,95.37
2022-11-28T12:41:50.649Z,95.35
2022-11-28T12:44:32.038Z,95.40
2022-11-28T12:47:17.647Z,95.42
2022-11-28T12:49:57.978Z,95.38
2022-11-28T12:52:56.469Z,95.43
2022-11-28T12:55:33.255Z,95.44
2022-11-28T12:58:11.646Z,95.45
2022-11-28T13:00:58.514Z,95.43
2022-11-28T13:03:30.998Z,95.31
2022-11-28T13:06:16.346Z,95.41
2022-11-28T13:08:54.461Z,95.48
2022-11-28T13:11:47.995Z,95.52
2022-11-28T13:14:27.792Z,95.41
2022-11-28T13:16:56.358Z,95.48
2022-11-28T13:19:52.141Z,95.41
2022-11-28T13:22:33.546Z,95.39
2022-11-28T13:25:19.005Z,95.35
2022-11-28T13:28:14.681Z,95.47
2022-11-28T13:30:53.262Z,95.49
2022-11-28T13:33:32.070Z,95.40
2022-11-28T13:36:00.810Z,95.37
2022-11-28T13:39:12.494Z,95.39
2022-11-28T13:42:16.265Z,95.47
2022-11-28T13:44:49.567Z,95.50
2022-11-28T13:47:21.903Z,95.49
2022-11-28T13:49:48.747Z,95.51
2022-11-28T13:52:18.290Z,95.46
2022-11-28T13:54:54.840Z,95.49
2022-11-28T13:57:38.127Z,95.48
2022-11-28T14:00:19.475Z,95.48
2022-11-28T14:02:53.043Z,95.56
2022-11-28T14:05:31.644Z,95.47
2022-11-28T14:07:58.798Z,95.43
2022-11-28T14:10:28.235Z,95.34
2022-11-28T14:13:32.840Z,95.37
2022-11-28T14:16:27.663Z,95.51
2022-11-28T14:19:22.860Z,95.55
2022-11-28T14:22:01.418Z,95.44
2022-11-28T14:24:53.329Z,95.35
2022-11-28T14:27:40.711Z,95.36
2022-11-28T14:30:22.842Z,95.03
2022-11-28T14:33:00.125Z,94.99
2022-11-28T14:36:21.790Z,95.11
2022-11-28T14:39:00.857Z,95.20
2022-11-28T14:41:27.314Z,95.18
2022-11-28T14:43:53.883Z,95.06
2022-11-28T14:46:23.020Z,94.97
2022-11-28T14:48:58.232Z,95.02
2022-11-28T14:51:49.666Z,95.08
2022-11-28T14:54:35.443Z,95.23
2022-11-28T14:57:03.160Z,95.31
2022-11-28T14:59:37.152Z,95.04
2022-11-28T15:02:33.611Z,95.02
2022-11-28T15:05:28.712Z,95.05
2022-11-28T15:08:13.382Z,95.08
2022-11-28T15:11:00.599Z,95.08
2022-11-28T15:14:18.631Z,95.15
2022-11-28T15:16:50.467Z,95.13
2022-11-28T15:19:20.408Z,95.21
2022-11-28T15:21:49.692Z,95.09
2022-11-28T15:24:22.065Z,94.97
2022-11-28T15:26:52.978Z,94.97
2022-11-28T15:29:26.005Z,94.94
2022-11-28T15:31:55.487Z,94.90
2022-11-28T15:34:27.055Z,94.74
2022-11-28T15:36:55.842Z,94.63
2022-11-28T15:39:29.860Z,94.80
2022-11-28T15:41:58.450Z,94.74
2022-11-28T15:44:25.058Z,94.72
2022-11-28T15:46:51.836Z,94.59
2022-11-28T15:49:30.628Z,94.56
2022-11-28T15:52:00.330Z,94.58
2022-11-28T15:54:39.208Z,94.57
2022-11-28T15:57:08.344Z,94.10
2022-11-28T15:59:35.283Z,93.90
2022-11-28T16:02:16.100Z,93.97
2022-11-28T16:04:43.662Z,93.88
2022-11-28T16:07:15.721Z,93.99
2022-11-28T16:09:54.820Z,93.89
2022-11-28T16:12:21.252Z,93.94
2022-11-28T16:14:48.820Z,94.09
2022-11-28T16:17:20.172Z,94.27
2022-11-28T16:19:49.819Z,94.42
2022-11-28T16:22:21.194Z,94.36
2022-11-28T16:24:55.311Z,94.46
2022-11-28T16:27:34.965Z,94.42
2022-11-28T16:30:22.811Z,94.31
2022-11-28T16:32:53.711Z,94.28
2022-11-28T16:35:25.956Z,94.21
2022-11-28T16:37:52.621Z,94.02
2022-11-28T16:40:25.106Z,94.13
2022-11-28T16:42:53.251Z,94.07
2022-11-28T16:45:28.605Z,94.10
2022-11-28T16:48:19.014Z,93.93
2022-11-28T16:51:10.586Z,94.00
2022-11-28T16:53:45.395Z,93.92
2022-11-28T16:56:30.097Z,94.15
2022-11-28T16:59:19.301Z,94.13
2022-11-28T17:01:52.990Z,94.31
2022-11-28T17:04:23.308Z,94.27
2022-11-28T17:06:51.768Z,94.32
2022-11-28T17:09:18.778Z,94.40
2022-11-28T17:11:58.123Z,94.28
2022-11-28T17:14:25.156Z,94.29
2022-11-28T17:16:51.675Z,93.91
2022-11-28T17:19:18.176Z,94.15
2022-11-28T17:21:57.625Z,94.06
2022-11-28T17:24:26.572Z,94.03
2022-11-28T17:26:54.346Z,94.25
2022-11-28T17:29:21.822Z,94.18
2022-11-28T17:31:49.578Z,94.31
2022-11-28T17:34:23.112Z,94.12
2022-11-28T17:36:50.337Z,94.17
2022-11-28T17:39:17.988Z,94.29
2022-11-28T17:41:44.970Z,94.44
2022-11-28T17:44:29.193Z,94.34
2022-11-28T17:46:57.087Z,94.12
2022-11-28T17:49:24.453Z,94.00
2022-11-28T17:51:52.491Z,94.20
2022-11-28T17:54:20.707Z,94.30
2022-11-28T17:56:49.448Z,94.41
2022-11-28T17:59:18.081Z,94.24
2022-11-28T18:01:45.145Z,94.19
2022-11-28T18:04:12.185Z,94.39
2022-11-28T18:06:38.854Z,94.38
2022-11-28T18:09:11.696Z,94.82
2022-11-28T18:11:39.265Z,94.71
2022-11-28T18:14:13.495Z,94.97
2022-11-28T18:16:42.062Z,95.03
2022-11-28T18:19:08.577Z,95.06
2022-11-28T18:21:35.150Z,95.18
2022-11-28T18:24:01.612Z,95.45
2022-11-28T18:26:28.311Z,95.68
2022-11-28T18:28:55.136Z,95.76
2022-11-28T18:31:27.501Z,95.89
2022-11-28T18:34:00.249Z,95.90
2022-11-28T18:36:29.568Z,95.85
2022-11-28T18:39:01.650Z,95.85
2022-11-28T18:41:28.894Z,95.72
2022-11-28T18:44:00.867Z,95.61
2022-11-28T18:46:29.054Z,95.56
2022-11-28T18:48:55.885Z,95.40
2022-11-28T18:51:24.090Z,95.26
2022-11-28T18:53:52.055Z,95.32
2022-11-28T18:57:37.001Z,95.46
2022-11-28T19:00:05.227Z,95.32
2022-11-28T19:02:32.474Z,95.32
2022-11-28T19:04:58.862Z,95.19
2022-11-28T19:07:25.688Z,95.14
2022-11-28T19:09:52.267Z,95.11
2022-11-28T19:12:21.842Z,94.88
2022-11-28T19:14:51.008Z,94.72
2022-11-28T19:17:20.304Z,94.41
2022-11-28T19:19:47.092Z,94.25
2022-11-28T19:22:13.455Z,94.33
2022-11-28T19:24:39.846Z,94.30
2022-11-28T19:27:10.975Z,94.26
2022-11-28T19:29:40.327Z,94.22
2022-11-28T19:32:09.243Z,94.07
2022-11-28T19:34:35.697Z,93.76
2022-11-28T19:37:02.187Z,93.76
2022-11-28T19:39:29.180Z,93.39
2022-11-28T19:41:55.870Z,93.09
2022-11-28T19:44:24.164Z,93.33
2022-11-28T19:46:50.767Z,93.31
2022-11-28T19:49:20.614Z,93.42
2022-11-28T19:51:47.920Z,93.51
2022-11-28T19:54:15.409Z,93.53
2022-11-28T19:56:41.987Z,93.09
2022-11-28T19:59:08.537Z,93.20
2022-11-28T20:01:35.014Z,93.45
2022-11-28T20:04:01.513Z,93.31
2022-11-28T20:06:30.764Z,92.94
2022-11-28T20:09:04.147Z,93.17
2022-11-28T20:11:33.650Z,93.45
2022-11-28T20:14:03.247Z,93.15
2022-11-28T20:16:31.820Z,93.31
2022-11-28T20:19:00.326Z,92.86
2022-11-28T20:21:28.125Z,93.21
2022-11-28T20:23:57.927Z,92.95
2022-11-28T20:26:26.758Z,93.05
2022-11-28T20:28:56.141Z,93.03
2022-11-28T20:31:30.558Z,93.07
2022-11-28T20:33:57.434Z,93.07
2022-11-28T20:36:25.610Z,93.03
2022-11-28T20:38:53.307Z,93.17
2022-11-28T20:41:21.793Z,93.21
2022-11-28T20:43:48.792Z,93.03
2022-11-28T20:46:21.950Z,93.23
2022-11-28T20:48:49.030Z,93.40
2022-11-28T20:51:18.080Z,93.36
2022-11-28T20:53:44.680Z,93.38
2022-11-28T20:56:14.111Z,93.52
2022-11-28T20:58:41.206Z,93.26
2022-11-28T21:01:08.186Z,93.60
2022-11-28T21:03:34.956Z,93.16
2022-11-28T21:06:01.822Z,92.62
2022-11-28T21:08:31.336Z,92.71
2022-11-28T21:10:57.983Z,92.70
2022-11-28T21:13:25.137Z,92.67
2022-11-28T21:15:53.652Z,92.37
2022-11-28T21:18:20.127Z,92.80
2022-11-28T21:20:47.094Z,92.44
2022-11-28T21:23:15.519Z,92.57
2022-11-28T21:25:43.396Z,92.53
2022-11-28T21:28:11.515Z,92.80
2022-11-28T21:30:46.285Z,92.82
2022-11-28T21:33:13.192Z,92.68
2022-11-28T21:35:40.244Z,92.07
2022-11-28T21:38:07.124Z,92.08
2022-11-28T21:40:34.730Z,92.46
2022-11-28T21:43:01.681Z,92.57
2022-11-28T21:45:28.148Z,92.38
2022-11-28T21:47:54.843Z,92.43
2022-11-28T21:50:21.347Z,92.65
2022-11-28T21:52:47.707Z,92.63
2022-11-28T21:55:14.312Z,92.64
2022-11-28T21:57:42.172Z,92.78
2022-11-28T22:00:25.619Z,92.74
2022-11-28T22:03:02.731Z,92.97
2022-11-28T22:05:31.348Z,92.83
2022-11-28T22:07:58.799Z,93.64
2022-11-28T22:10:26.445Z,94.17
2022-11-28T22:12:53.534Z,94.01
2022-11-28T22:15:24.979Z,93.87
2022-11-28T22:17:51.330Z,93.97
2022-11-28T22:20:17.857Z,94.29
2022-11-28T22:22:46.331Z,94.18
2022-11-28T22:25:12.744Z,93.97
2022-11-28T22:27:39.193Z,93.96
2022-11-28T22:30:06.568Z,93.31
2022-11-28T22:32:33.216Z,93.31
2022-11-28T22:34:59.643Z,93.28
2022-11-28T22:37:26.037Z,93.25
2022-11-28T22:39:52.379Z,93.04
2022-11-28T22:42:18.793Z,92.95
2022-11-28T22:44:45.472Z,93.15
2022-11-28T22:47:12.038Z,93.34
2022-11-28T22:49:38.391Z,93.53
2022-11-28T22:52:04.911Z,93.09
2022-11-28T22:54:31.302Z,93.16
2022-11-28T22:56:58.167Z,92.97
2022-11-28T22:59:24.732Z,92.99
2022-11-28T23:01:51.256Z,92.75
2022-11-28T23:04:18.086Z,92.70
2022-11-28T23:06:44.609Z,92.54
2022-11-28T23:09:13.226Z,92.74
2022-11-28T23:11:40.218Z,92.73
2022-11-28T23:14:07.078Z,92.69
2022-11-28T23:16:38.390Z,92.94
2022-11-28T23:19:07.985Z,93.13
2022-11-28T23:21:37.334Z,92.39
2022-11-28T23:24:04.980Z,92.57
2022-11-28T23:26:32.790Z,92.90
2022-11-28T23:29:01.831Z,92.48
2022-11-28T23:31:30.462Z,92.34
2022-11-28T23:33:58.319Z,91.92
2022-11-28T23:36:37.001Z,92.13
2022-11-28T23:39:17.111Z,92.06
2022-11-28T23:41:44.262Z,91.07
2022-11-28T23:44:15.396Z,90.95
2022-11-28T23:46:42.571Z,91.36
2022-11-28T23:49:09.892Z,91.61
2022-11-28T23:51:37.105Z,92.07
2022-11-28T23:54:04.147Z,91.92
2022-11-28T23:56:33.388Z,92.70
2022-11-28T23:59:01.657Z,92.48
