createdAt,value
2023-05-05T00:00:39.879Z,11.80
2023-05-05T00:01:39.562Z,11.20
2023-05-05T00:02:39.695Z,10.60
2023-05-05T00:03:39.694Z,9.80
2023-05-05T00:04:40.769Z,10.30
2023-05-05T00:05:39.547Z,10.10
2023-05-05T00:06:39.535Z,18.10
2023-05-05T00:07:39.607Z,10.30
2023-05-05T00:08:39.512Z,9.00
2023-05-05T00:09:39.508Z,10.40
2023-05-05T00:10:39.502Z,10.50
2023-05-05T00:11:39.513Z,9.90
2023-05-05T00:12:39.614Z,11.30
2023-05-05T00:13:39.491Z,11.90
2023-05-05T00:14:39.483Z,9.40
2023-05-05T00:15:39.487Z,10.10
2023-05-05T00:16:39.502Z,11.40
2023-05-05T00:17:39.482Z,11.50
2023-05-05T00:18:39.430Z,10.40
2023-05-05T00:19:39.443Z,11.30
2023-05-05T00:20:39.451Z,9.80
2023-05-05T00:21:39.475Z,9.80
2023-05-05T00:22:39.451Z,9.90
2023-05-05T00:23:39.431Z,11.00
2023-05-05T00:24:39.436Z,10.60
2023-05-05T00:25:39.416Z,12.30
2023-05-05T00:26:39.396Z,12.40
2023-05-05T00:27:40.978Z,11.80
2023-05-05T00:28:40.398Z,11.50
2023-05-05T00:29:39.397Z,13.10
2023-05-05T00:30:39.401Z,11.10
2023-05-05T00:31:39.448Z,11.20
2023-05-05T00:32:39.439Z,9.90
2023-05-05T00:33:39.372Z,10.10
2023-05-05T00:34:39.352Z,10.80
2023-05-05T00:35:39.343Z,12.50
2023-05-05T00:36:39.325Z,10.30
2023-05-05T00:37:39.340Z,12.00
2023-05-05T00:38:39.361Z,13.40
2023-05-05T00:39:39.314Z,11.80
2023-05-05T00:40:39.311Z,11.30
2023-05-05T00:41:39.307Z,15.70
2023-05-05T00:42:39.305Z,14.90
2023-05-05T00:43:39.350Z,10.10
2023-05-05T00:44:39.316Z,8.70
2023-05-05T00:45:39.289Z,10.70
2023-05-05T00:46:39.312Z,10.50
2023-05-05T00:47:39.306Z,9.20
2023-05-05T00:48:39.264Z,10.50
2023-05-05T00:49:39.420Z,12.10
2023-05-05T00:50:39.252Z,8.20
2023-05-05T00:51:39.275Z,10.30
2023-05-05T00:52:39.256Z,10.90
2023-05-05T00:53:39.243Z,12.80
2023-05-05T00:54:39.241Z,9.40
2023-05-05T00:55:39.217Z,11.70
2023-05-05T00:56:39.260Z,8.70
2023-05-05T00:57:39.208Z,12.90
2023-05-05T00:58:39.197Z,11.20
2023-05-05T00:59:39.206Z,9.40
2023-05-05T01:00:39.217Z,11.40
2023-05-05T01:01:39.231Z,9.30
2023-05-05T01:02:39.266Z,10.80
2023-05-05T01:03:39.215Z,9.50
2023-05-05T01:04:39.178Z,10.50
2023-05-05T01:05:39.241Z,8.90
2023-05-05T01:06:39.193Z,11.10
2023-05-05T01:07:39.252Z,10.60
2023-05-05T01:08:39.988Z,11.80
2023-05-05T01:09:39.156Z,11.20
2023-05-05T01:10:39.179Z,11.20
2023-05-05T01:11:39.196Z,11.10
2023-05-05T01:12:39.144Z,11.70
2023-05-05T01:13:39.120Z,11.50
2023-05-05T01:14:39.121Z,10.20
2023-05-05T01:15:39.119Z,11.40
2023-05-05T01:16:39.145Z,12.30
2023-05-05T01:17:39.136Z,12.50
2023-05-05T01:18:39.092Z,12.90
2023-05-05T01:19:39.102Z,11.60
2023-05-05T01:20:39.097Z,11.20
2023-05-05T01:21:39.106Z,10.40
2023-05-05T01:22:39.072Z,11.40
2023-05-05T01:23:39.099Z,11.90
2023-05-05T01:24:39.053Z,10.60
2023-05-05T01:25:39.068Z,10.20
2023-05-05T01:26:39.045Z,10.20
2023-05-05T01:27:39.064Z,10.10
2023-05-05T01:28:39.060Z,9.20
2023-05-05T01:29:39.033Z,10.50
2023-05-05T01:30:39.084Z,10.50
2023-05-05T01:31:39.136Z,10.40
2023-05-05T01:32:39.029Z,8.80
2023-05-05T01:33:39.013Z,10.50
2023-05-05T01:34:39.023Z,11.90
2023-05-05T01:35:38.996Z,12.50
2023-05-05T01:36:39.020Z,15.90
2023-05-05T01:37:38.990Z,14.30
2023-05-05T01:38:38.963Z,13.50
2023-05-05T01:39:38.995Z,16.90
2023-05-05T01:40:38.981Z,16.50
2023-05-05T01:41:38.938Z,13.80
2023-05-05T01:42:38.958Z,11.30
2023-05-05T01:43:38.944Z,12.20
2023-05-05T01:44:38.957Z,9.50
2023-05-05T01:45:38.964Z,12.50
2023-05-05T01:46:38.922Z,11.20
2023-05-05T01:47:38.930Z,13.00
2023-05-05T01:48:40.354Z,14.30
2023-05-05T01:49:38.920Z,14.90
2023-05-05T01:50:38.914Z,16.90
2023-05-05T01:51:38.889Z,15.40
2023-05-05T01:52:38.867Z,11.30
2023-05-05T01:53:38.877Z,12.30
2023-05-05T01:54:38.923Z,12.40
2023-05-05T01:55:38.881Z,11.70
2023-05-05T01:56:38.866Z,12.40
2023-05-05T01:57:38.836Z,11.60
2023-05-05T01:58:38.845Z,10.30
2023-05-05T01:59:38.825Z,10.80
2023-05-05T02:00:38.879Z,10.00
2023-05-05T02:01:38.872Z,10.50
2023-05-05T02:02:38.882Z,10.80
2023-05-05T02:03:38.942Z,11.00
2023-05-05T02:04:38.807Z,11.90
2023-05-05T02:05:38.836Z,11.20
2023-05-05T02:07:11.219Z,9.90
2023-05-05T02:07:38.820Z,10.60
2023-05-05T02:09:12.214Z,10.70
2023-05-05T02:10:11.218Z,11.10
2023-05-05T02:10:38.798Z,11.20
2023-05-05T02:12:11.205Z,11.00
2023-05-05T02:12:38.908Z,10.30
2023-05-05T02:14:12.195Z,10.10
2023-05-05T02:15:11.185Z,10.20
2023-05-05T02:15:38.789Z,11.60
2023-05-05T02:17:11.213Z,12.30
2023-05-05T02:17:38.769Z,9.90
2023-05-05T02:18:38.715Z,11.30
2023-05-05T02:19:38.705Z,10.70
2023-05-05T02:20:38.708Z,11.20
2023-05-05T02:21:38.720Z,12.00
2023-05-05T02:22:38.685Z,12.50
2023-05-05T02:23:38.723Z,10.80
2023-05-05T02:24:38.674Z,10.30
2023-05-05T02:25:38.684Z,9.80
2023-05-05T02:26:38.672Z,9.80
2023-05-05T02:27:39.706Z,11.90
2023-05-05T02:28:38.665Z,10.60
2023-05-05T02:29:38.645Z,9.70
2023-05-05T02:30:38.651Z,9.60
2023-05-05T02:31:38.659Z,9.60
2023-05-05T02:32:38.681Z,10.40
2023-05-05T02:33:38.631Z,11.00
2023-05-05T02:34:38.620Z,9.60
2023-05-05T02:35:38.614Z,10.70
2023-05-05T02:36:38.657Z,9.70
2023-05-05T02:37:38.594Z,9.70
2023-05-05T02:38:38.609Z,10.60
2023-05-05T02:39:38.577Z,9.80
2023-05-05T02:40:38.573Z,11.00
2023-05-05T02:41:38.576Z,11.30
2023-05-05T02:42:38.600Z,10.70
2023-05-05T02:43:38.585Z,11.80
2023-05-05T02:44:38.563Z,11.90
2023-05-05T02:45:38.554Z,10.70
2023-05-05T02:46:38.573Z,13.30
2023-05-05T02:47:38.643Z,11.70
2023-05-05T02:48:38.568Z,10.20
2023-05-05T02:49:38.553Z,11.80
2023-05-05T02:50:38.535Z,8.90
2023-05-05T02:51:38.558Z,10.80
2023-05-05T02:52:38.545Z,12.00
2023-05-05T02:53:38.518Z,14.40
2023-05-05T02:54:38.566Z,9.90
2023-05-05T02:55:38.541Z,9.50
2023-05-05T02:56:38.530Z,10.60
2023-05-05T02:57:38.478Z,10.40
2023-05-05T02:58:38.850Z,9.90
2023-05-05T02:59:38.484Z,14.40
2023-05-05T03:00:38.471Z,10.60
2023-05-05T03:01:38.521Z,8.90
2023-05-05T03:02:38.506Z,10.50
2023-05-05T03:03:38.564Z,11.00
2023-05-05T03:04:38.443Z,10.50
2023-05-05T03:05:38.455Z,9.80
2023-05-05T03:06:38.426Z,9.00
2023-05-05T03:07:38.449Z,10.00
2023-05-05T03:08:38.404Z,9.80
2023-05-05T03:09:38.425Z,10.80
2023-05-05T03:10:38.380Z,10.90
2023-05-05T03:11:38.396Z,10.50
2023-05-05T03:12:38.387Z,11.00
2023-05-05T03:13:38.412Z,12.50
2023-05-05T03:14:38.392Z,10.20
2023-05-05T03:15:38.386Z,10.40
2023-05-05T03:16:38.443Z,11.70
2023-05-05T03:17:38.422Z,11.20
2023-05-05T03:18:38.364Z,9.60
2023-05-05T03:19:38.380Z,9.50
2023-05-05T03:20:38.373Z,11.70
2023-05-05T03:21:38.329Z,10.10
2023-05-05T03:22:38.351Z,9.80
2023-05-05T03:23:38.320Z,10.20
2023-05-05T03:24:38.296Z,9.90
2023-05-05T03:25:38.296Z,9.40
2023-05-05T03:26:38.287Z,10.00
2023-05-05T03:27:38.323Z,11.40
2023-05-05T03:28:38.277Z,9.50
2023-05-05T03:29:38.309Z,10.20
2023-05-05T03:30:38.279Z,9.90
2023-05-05T03:31:38.318Z,8.90
2023-05-05T03:32:38.297Z,12.10
2023-05-05T03:33:38.267Z,10.60
2023-05-05T03:34:38.244Z,10.30
2023-05-05T03:35:38.229Z,10.00
2023-05-05T03:36:38.244Z,10.50
2023-05-05T03:37:38.225Z,10.50
2023-05-05T03:38:38.239Z,10.10
2023-05-05T03:39:38.228Z,11.30
2023-05-05T03:40:44.186Z,10.00
2023-05-05T03:41:40.218Z,11.90
2023-05-05T03:42:38.195Z,10.70
2023-05-05T03:43:38.220Z,9.70
2023-05-05T03:44:38.174Z,11.90
2023-05-05T03:45:38.371Z,10.00
2023-05-05T03:46:38.185Z,10.50
2023-05-05T03:47:38.164Z,10.90
2023-05-05T03:48:38.166Z,12.50
2023-05-05T03:49:38.161Z,11.40
2023-05-05T03:50:38.144Z,10.10
2023-05-05T03:51:38.179Z,9.70
2023-05-05T03:52:38.248Z,11.20
2023-05-05T03:53:38.117Z,12.90
2023-05-05T03:54:38.785Z,11.60
2023-05-05T03:55:38.133Z,11.00
2023-05-05T03:56:38.094Z,13.70
2023-05-05T03:57:38.101Z,10.80
2023-05-05T03:58:38.106Z,12.10
2023-05-05T03:59:38.075Z,12.00
2023-05-05T04:00:38.112Z,10.10
2023-05-05T04:01:38.069Z,9.80
2023-05-05T04:02:38.204Z,10.30
2023-05-05T04:03:38.144Z,11.20
2023-05-05T04:04:38.066Z,10.30
2023-05-05T04:05:38.057Z,13.20
2023-05-05T04:06:38.033Z,9.80
2023-05-05T04:07:38.054Z,11.10
2023-05-05T04:08:38.020Z,11.40
2023-05-05T04:09:38.048Z,36.60
2023-05-05T04:10:38.017Z,20.10
2023-05-05T04:11:38.026Z,13.90
2023-05-05T04:12:38.041Z,12.80
2023-05-05T04:13:38.030Z,14.40
2023-05-05T04:14:38.005Z,11.10
2023-05-05T04:15:38.023Z,11.80
2023-05-05T04:16:38.014Z,10.40
2023-05-05T04:17:38.013Z,11.60
2023-05-05T04:18:37.975Z,9.90
2023-05-05T04:19:37.979Z,12.90
2023-05-05T04:20:37.946Z,10.90
2023-05-05T04:21:37.952Z,11.90
2023-05-05T04:22:37.935Z,11.80
2023-05-05T04:23:37.948Z,11.30
2023-05-05T04:24:37.929Z,14.40
2023-05-05T04:25:37.956Z,12.00
2023-05-05T04:26:37.940Z,11.90
2023-05-05T04:27:37.918Z,11.70
2023-05-05T04:28:37.926Z,16.00
2023-05-05T04:29:37.884Z,14.00
2023-05-05T04:30:37.939Z,10.60
2023-05-05T04:31:38.006Z,14.40
2023-05-05T04:32:37.983Z,10.20
2023-05-05T04:33:37.925Z,9.90
2023-05-05T04:34:37.901Z,13.00
2023-05-05T04:35:37.869Z,12.40
2023-05-05T04:36:37.851Z,10.90
2023-05-05T04:37:37.886Z,11.20
2023-05-05T04:38:37.933Z,11.50
2023-05-05T04:39:37.871Z,11.70
2023-05-05T04:40:37.840Z,12.90
2023-05-05T04:41:37.848Z,11.50
2023-05-05T04:42:37.915Z,10.70
2023-05-05T04:43:37.814Z,11.40
2023-05-05T04:44:37.837Z,12.50
2023-05-05T04:45:37.857Z,10.70
2023-05-05T04:46:37.830Z,12.90
2023-05-05T04:47:37.866Z,10.70
2023-05-05T04:48:38.512Z,12.60
2023-05-05T04:49:37.838Z,10.60
2023-05-05T04:50:37.778Z,11.70
2023-05-05T04:51:37.924Z,13.20
2023-05-05T04:52:37.771Z,11.10
2023-05-05T04:53:37.884Z,15.50
2023-05-05T04:54:37.768Z,13.00
2023-05-05T04:55:38.757Z,14.60
2023-05-05T04:56:37.769Z,14.00
2023-05-05T04:57:37.807Z,14.30
2023-05-05T04:58:37.753Z,16.10
2023-05-05T04:59:37.737Z,16.90
2023-05-05T05:00:37.762Z,16.60
2023-05-05T05:01:38.731Z,15.30
2023-05-05T05:02:38.866Z,12.90
2023-05-05T05:03:37.931Z,15.10
2023-05-05T05:04:37.754Z,12.40
2023-05-05T05:05:37.779Z,15.40
2023-05-05T05:06:37.756Z,14.10
2023-05-05T05:07:37.684Z,11.60
2023-05-05T05:08:37.705Z,12.60
2023-05-05T05:09:37.679Z,18.50
2023-05-05T05:10:38.702Z,11.20
2023-05-05T05:11:37.725Z,10.40
2023-05-05T05:12:37.726Z,11.50
2023-05-05T05:13:37.683Z,15.20
2023-05-05T05:14:37.632Z,10.60
2023-05-05T05:15:37.616Z,11.80
2023-05-05T05:16:37.684Z,12.30
2023-05-05T05:17:37.770Z,13.00
2023-05-05T05:18:37.651Z,12.60
2023-05-05T05:19:37.621Z,12.80
2023-05-05T05:20:37.612Z,12.80
2023-05-05T05:21:37.606Z,12.70
2023-05-05T05:22:37.583Z,11.90
2023-05-05T05:23:37.575Z,10.80
2023-05-05T05:24:37.639Z,11.60
2023-05-05T05:25:37.569Z,11.40
2023-05-05T05:26:37.594Z,10.00
2023-05-05T05:27:37.596Z,11.10
2023-05-05T05:28:37.546Z,9.70
2023-05-05T05:29:37.599Z,11.90
2023-05-05T05:30:37.583Z,10.40
2023-05-05T05:31:37.580Z,11.80
2023-05-05T05:32:37.571Z,11.00
2023-05-05T05:33:37.525Z,12.70
2023-05-05T05:34:37.535Z,12.40
2023-05-05T05:35:37.539Z,12.30
2023-05-05T05:36:37.554Z,12.90
2023-05-05T05:37:37.496Z,11.30
2023-05-05T05:38:37.509Z,10.50
2023-05-05T05:39:37.464Z,11.90
2023-05-05T05:40:37.475Z,11.20
2023-05-05T05:41:37.526Z,11.40
2023-05-05T05:42:37.538Z,11.20
2023-05-05T05:43:37.466Z,14.80
2023-05-05T05:44:37.412Z,11.70
2023-05-05T05:45:37.607Z,11.40
2023-05-05T05:46:37.466Z,16.00
2023-05-05T05:47:37.446Z,15.10
2023-05-05T05:48:38.427Z,13.50
2023-05-05T05:49:37.409Z,11.80
2023-05-05T05:50:37.394Z,16.90
2023-05-05T05:51:37.385Z,15.50
2023-05-05T05:52:37.391Z,11.10
2023-05-05T05:53:37.364Z,11.20
2023-05-05T05:54:37.360Z,11.90
2023-05-05T05:56:09.823Z,9.50
2023-05-05T05:56:37.368Z,11.40
2023-05-05T05:57:37.372Z,12.00
2023-05-05T05:58:37.385Z,11.10
2023-05-05T05:59:37.314Z,9.20
2023-05-05T06:00:37.325Z,13.30
2023-05-05T06:01:37.325Z,9.40
2023-05-05T06:02:37.464Z,12.80
2023-05-05T06:03:37.375Z,9.30
2023-05-05T06:04:37.362Z,9.20
2023-05-05T06:05:37.283Z,13.10
2023-05-05T06:06:37.299Z,12.50
2023-05-05T06:07:37.281Z,9.30
2023-05-05T06:08:37.278Z,8.50
2023-05-05T06:09:37.275Z,10.80
2023-05-05T06:10:37.253Z,11.30
2023-05-05T06:11:37.250Z,12.00
2023-05-05T06:12:37.284Z,13.40
2023-05-05T06:13:37.212Z,20.20
2023-05-05T06:14:37.240Z,27.60
2023-05-05T06:15:37.272Z,23.90
2023-05-05T06:16:37.198Z,25.00
2023-05-05T06:17:37.192Z,24.20
2023-05-05T06:18:37.205Z,20.90
2023-05-05T06:19:37.211Z,19.60
2023-05-05T06:20:37.184Z,22.40
2023-05-05T06:21:37.212Z,15.70
2023-05-05T06:22:37.173Z,13.30
2023-05-05T06:23:37.505Z,14.40
2023-05-05T06:24:37.176Z,14.90
2023-05-05T06:25:37.337Z,13.40
2023-05-05T06:26:37.144Z,15.50
2023-05-05T06:27:37.152Z,13.50
2023-05-05T06:28:37.135Z,10.60
2023-05-05T06:29:37.109Z,9.80
2023-05-05T06:30:37.101Z,8.50
2023-05-05T06:31:37.191Z,13.60
2023-05-05T06:32:37.128Z,8.80
2023-05-05T06:33:37.166Z,11.10
2023-05-05T06:34:37.079Z,10.80
2023-05-05T06:35:37.188Z,10.40
2023-05-05T06:36:37.231Z,11.80
2023-05-05T06:37:37.167Z,10.40
2023-05-05T06:38:37.048Z,9.00
2023-05-05T06:39:37.052Z,12.30
2023-05-05T06:40:37.106Z,10.80
2023-05-05T06:41:37.040Z,7.70
2023-05-05T06:42:37.064Z,11.00
2023-05-05T06:43:37.051Z,12.50
2023-05-05T06:44:37.043Z,8.40
2023-05-05T06:45:37.079Z,8.10
2023-05-05T06:46:37.016Z,11.80
2023-05-05T06:47:37.087Z,11.20
2023-05-05T06:48:37.016Z,9.60
2023-05-05T06:49:37.027Z,9.20
2023-05-05T06:50:37.170Z,8.20
2023-05-05T06:51:36.998Z,12.90
2023-05-05T06:52:36.961Z,7.50
2023-05-05T06:53:36.963Z,10.20
2023-05-05T06:54:36.963Z,10.80
2023-05-05T06:55:36.961Z,8.10
2023-05-05T06:56:36.928Z,10.00
2023-05-05T06:57:36.943Z,8.70
2023-05-05T06:58:37.043Z,10.90
2023-05-05T06:59:36.910Z,7.10
2023-05-05T07:00:37.023Z,8.70
2023-05-05T07:01:36.956Z,10.30
2023-05-05T07:02:36.924Z,10.50
2023-05-05T07:03:36.955Z,9.40
2023-05-05T07:04:36.926Z,9.50
2023-05-05T07:05:36.893Z,9.10
2023-05-05T07:06:37.041Z,10.10
2023-05-05T07:07:37.157Z,10.40
2023-05-05T07:08:36.853Z,8.70
2023-05-05T07:09:37.037Z,7.60
2023-05-05T07:10:36.857Z,8.90
2023-05-05T07:11:36.838Z,13.70
2023-05-05T07:12:36.905Z,12.60
2023-05-05T07:13:36.838Z,12.00
2023-05-05T07:14:36.849Z,11.40
2023-05-05T07:15:36.988Z,9.10
2023-05-05T07:16:36.863Z,9.50
2023-05-05T07:17:36.889Z,10.60
2023-05-05T07:18:36.824Z,8.80
2023-05-05T07:19:36.826Z,12.50
2023-05-05T07:21:10.233Z,9.90
2023-05-05T07:22:09.465Z,5.80
2023-05-05T07:22:36.796Z,9.60
2023-05-05T07:24:09.220Z,8.00
2023-05-05T07:24:36.809Z,8.30
2023-05-05T07:26:09.214Z,8.50
2023-05-05T07:27:10.376Z,10.60
2023-05-05T07:28:09.171Z,8.90
2023-05-05T07:29:09.185Z,6.90
2023-05-05T07:30:13.225Z,8.00
2023-05-05T07:30:37.740Z,7.80
2023-05-05T07:31:36.787Z,8.30
2023-05-05T07:32:36.744Z,7.30
2023-05-05T07:33:36.733Z,11.50
2023-05-05T07:34:37.986Z,12.60
2023-05-05T07:35:36.711Z,7.80
2023-05-05T07:36:36.739Z,7.30
2023-05-05T07:37:36.771Z,11.20
2023-05-05T07:38:36.703Z,6.70
2023-05-05T07:39:36.670Z,8.00
2023-05-05T07:40:36.668Z,7.20
2023-05-05T07:41:36.681Z,7.70
2023-05-05T07:42:36.689Z,8.00
2023-05-05T07:43:37.714Z,8.60
2023-05-05T07:44:36.642Z,11.90
2023-05-05T07:45:36.632Z,9.90
2023-05-05T07:46:36.817Z,20.30
2023-05-05T07:47:36.698Z,11.00
2023-05-05T07:48:36.635Z,12.70
2023-05-05T07:49:36.686Z,15.70
2023-05-05T07:50:36.654Z,13.60
2023-05-05T07:51:36.603Z,15.60
2023-05-05T07:52:47.902Z,12.80
2023-05-05T07:53:38.870Z,12.20
2023-05-05T07:54:36.918Z,12.40
2023-05-05T07:55:36.598Z,14.40
2023-05-05T07:56:36.581Z,13.10
2023-05-05T07:57:36.572Z,14.80
2023-05-05T07:58:36.608Z,8.90
2023-05-05T07:59:36.566Z,9.90
2023-05-05T08:00:36.559Z,10.40
2023-05-05T08:01:36.528Z,8.40
2023-05-05T08:02:36.631Z,8.90
2023-05-05T08:03:36.639Z,7.40
2023-05-05T08:04:36.575Z,6.80
2023-05-05T08:05:36.507Z,11.10
2023-05-05T08:06:36.516Z,10.70
2023-05-05T08:07:36.565Z,8.10
2023-05-05T08:08:36.493Z,9.20
2023-05-05T08:09:36.619Z,10.90
2023-05-05T08:10:36.498Z,8.00
2023-05-05T08:11:36.450Z,9.70
2023-05-05T08:12:36.504Z,8.80
2023-05-05T08:13:36.471Z,8.20
2023-05-05T08:14:36.468Z,10.20
2023-05-05T08:15:36.483Z,10.20
2023-05-05T08:16:36.610Z,10.20
2023-05-05T08:17:36.484Z,11.20
2023-05-05T08:18:36.433Z,10.30
2023-05-05T08:19:36.404Z,9.30
2023-05-05T08:20:36.456Z,6.90
2023-05-05T08:21:36.429Z,9.70
2023-05-05T08:22:36.437Z,9.70
2023-05-05T08:23:36.397Z,8.80
2023-05-05T08:24:36.465Z,11.50
2023-05-05T08:25:36.522Z,10.30
2023-05-05T08:26:36.401Z,9.20
2023-05-05T08:27:36.368Z,8.90
2023-05-05T08:28:36.351Z,8.20
2023-05-05T08:29:36.355Z,9.80
2023-05-05T08:30:36.365Z,9.80
2023-05-05T08:31:36.356Z,8.40
2023-05-05T08:32:36.433Z,9.80
2023-05-05T08:33:36.360Z,10.60
2023-05-05T08:34:36.363Z,9.00
2023-05-05T08:35:36.320Z,10.80
2023-05-05T08:36:36.414Z,10.40
2023-05-05T08:37:36.305Z,10.20
2023-05-05T08:38:36.304Z,10.60
2023-05-05T08:39:36.290Z,11.00
2023-05-05T08:40:36.315Z,11.30
2023-05-05T08:41:36.456Z,11.20
2023-05-05T08:42:38.585Z,8.50
2023-05-05T08:43:37.288Z,11.40
2023-05-05T08:44:36.255Z,10.60
2023-05-05T08:45:36.239Z,11.20
2023-05-05T08:46:36.293Z,12.00
2023-05-05T08:47:36.225Z,9.90
2023-05-05T08:48:36.238Z,11.50
2023-05-05T08:49:36.202Z,11.50
2023-05-05T08:50:36.215Z,12.20
2023-05-05T08:51:36.282Z,10.90
2023-05-05T08:52:36.307Z,11.70
2023-05-05T08:53:36.230Z,12.00
2023-05-05T08:54:36.209Z,13.10
2023-05-05T08:55:36.196Z,9.40
2023-05-05T08:56:36.183Z,13.20
2023-05-05T08:57:36.235Z,11.30
2023-05-05T08:58:36.156Z,11.30
2023-05-05T08:59:36.151Z,12.00
2023-05-05T09:00:36.131Z,13.00
2023-05-05T09:01:36.296Z,11.00
2023-05-05T09:02:36.264Z,14.70
2023-05-05T09:03:36.502Z,8.90
2023-05-05T09:04:36.146Z,14.40
2023-05-05T09:05:36.145Z,9.50
2023-05-05T09:06:36.163Z,9.30
2023-05-05T09:07:36.091Z,12.00
2023-05-05T09:08:36.119Z,10.80
2023-05-05T09:09:36.097Z,8.50
2023-05-05T09:10:36.098Z,10.70
2023-05-05T09:11:36.108Z,10.20
2023-05-05T09:12:36.163Z,15.30
2023-05-05T09:13:36.135Z,9.70
2023-05-05T09:14:36.088Z,13.00
2023-05-05T09:15:36.048Z,14.50
2023-05-05T09:16:36.169Z,11.00
2023-05-05T09:17:36.074Z,15.60
2023-05-05T09:18:36.024Z,13.80
2023-05-05T09:19:36.690Z,14.70
2023-05-05T09:20:36.036Z,9.70
2023-05-05T09:21:36.199Z,13.20
2023-05-05T09:22:36.082Z,9.80
2023-05-05T09:23:36.058Z,11.00
2023-05-05T09:24:36.031Z,11.00
2023-05-05T09:25:36.002Z,10.70
2023-05-05T09:26:36.014Z,13.50
2023-05-05T09:27:36.023Z,8.20
2023-05-05T09:28:36.010Z,12.50
2023-05-05T09:29:36.049Z,10.50
2023-05-05T09:30:36.026Z,9.30
2023-05-05T09:31:35.940Z,9.70
2023-05-05T09:32:35.954Z,8.00
2023-05-05T09:33:35.962Z,9.40
2023-05-05T09:34:35.972Z,10.80
2023-05-05T09:35:35.945Z,11.10
2023-05-05T09:36:35.994Z,9.20
2023-05-05T09:37:35.943Z,11.40
2023-05-05T09:38:36.063Z,9.80
2023-05-05T09:39:36.002Z,8.90
2023-05-05T09:40:35.918Z,9.70
2023-05-05T09:41:35.934Z,9.80
2023-05-05T09:42:35.901Z,10.40
2023-05-05T09:43:35.911Z,9.30
2023-05-05T09:44:35.969Z,11.10
2023-05-05T09:45:35.877Z,10.60
2023-05-05T09:46:35.903Z,9.10
2023-05-05T09:47:35.876Z,9.70
2023-05-05T09:48:35.900Z,13.30
2023-05-05T09:49:35.868Z,9.90
2023-05-05T09:50:35.864Z,10.50
2023-05-05T09:51:36.825Z,9.70
2023-05-05T09:52:35.838Z,10.30
2023-05-05T09:53:35.827Z,9.50
2023-05-05T09:54:35.825Z,9.30
2023-05-05T09:55:35.789Z,8.00
2023-05-05T09:56:35.804Z,7.50
2023-05-05T09:57:35.792Z,8.50
2023-05-05T09:58:35.827Z,9.10
2023-05-05T09:59:35.797Z,10.20
2023-05-05T10:00:35.789Z,7.60
2023-05-05T10:01:35.888Z,9.40
2023-05-05T10:02:35.793Z,8.90
2023-05-05T10:03:35.769Z,8.90
2023-05-05T10:04:35.783Z,10.90
2023-05-05T10:05:35.776Z,10.10
2023-05-05T10:06:35.761Z,8.90
2023-05-05T10:07:35.770Z,9.90
2023-05-05T10:08:35.782Z,13.10
2023-05-05T10:09:35.710Z,9.10
2023-05-05T10:10:35.712Z,10.80
2023-05-05T10:11:35.716Z,9.90
2023-05-05T10:12:35.714Z,12.30
2023-05-05T10:13:35.683Z,11.60
2023-05-05T10:14:36.665Z,10.10
2023-05-05T10:15:35.699Z,13.80
2023-05-05T10:16:35.777Z,8.80
2023-05-05T10:17:35.760Z,11.30
2023-05-05T10:18:35.740Z,8.50
2023-05-05T10:19:35.697Z,8.70
2023-05-05T10:20:35.696Z,7.40
2023-05-05T10:21:35.668Z,9.80
2023-05-05T10:22:35.754Z,8.40
2023-05-05T10:23:35.621Z,8.90
2023-05-05T10:24:35.658Z,7.80
2023-05-05T10:25:35.759Z,11.20
2023-05-05T10:26:35.660Z,7.00
2023-05-05T10:27:35.634Z,8.90
2023-05-05T10:28:35.752Z,10.70
2023-05-05T10:29:35.692Z,7.30
2023-05-05T10:30:35.621Z,8.60
2023-05-05T10:31:35.649Z,7.80
2023-05-05T10:32:56.410Z,8.70
2023-05-05T10:33:37.742Z,8.00
2023-05-05T10:34:35.761Z,9.80
2023-05-05T10:35:35.577Z,8.50
2023-05-05T10:36:35.580Z,8.30
2023-05-05T10:37:35.637Z,8.60
2023-05-05T10:38:35.583Z,9.10
2023-05-05T10:39:35.575Z,9.50
2023-05-05T10:40:35.555Z,13.70
2023-05-05T10:41:35.653Z,10.40
2023-05-05T10:42:35.541Z,7.80
2023-05-05T10:43:35.542Z,9.20
2023-05-05T10:44:36.293Z,7.80
2023-05-05T10:45:35.593Z,11.00
2023-05-05T10:46:35.645Z,8.10
2023-05-05T10:47:35.593Z,8.20
2023-05-05T10:48:35.578Z,8.20
2023-05-05T10:49:35.519Z,10.30
2023-05-05T10:50:35.536Z,7.70
2023-05-05T10:51:40.002Z,9.30
2023-05-05T10:52:37.527Z,8.50
2023-05-05T10:53:35.496Z,8.30
2023-05-05T10:54:37.843Z,8.10
2023-05-05T10:55:35.474Z,12.40
2023-05-05T10:56:35.478Z,10.70
2023-05-05T10:57:35.470Z,10.70
2023-05-05T10:58:46.918Z,8.70
2023-05-05T10:59:37.496Z,8.30
2023-05-05T11:00:35.479Z,9.40
2023-05-05T11:01:35.684Z,9.00
2023-05-05T11:02:35.492Z,10.90
2023-05-05T11:03:35.591Z,12.00
2023-05-05T11:04:35.443Z,11.80
2023-05-05T11:05:35.540Z,8.80
2023-05-05T11:06:35.455Z,9.80
2023-05-05T11:07:35.420Z,10.00
2023-05-05T11:08:35.460Z,9.30
2023-05-05T11:09:35.416Z,8.40
2023-05-05T11:10:35.464Z,8.50
2023-05-05T11:11:35.467Z,9.80
2023-05-05T11:12:37.405Z,8.80
2023-05-05T11:13:35.559Z,11.00
2023-05-05T11:14:36.424Z,9.10
2023-05-05T11:15:35.465Z,9.50
2023-05-05T11:16:35.471Z,8.60
2023-05-05T11:17:35.533Z,9.10
2023-05-05T11:18:35.451Z,9.70
2023-05-05T11:19:35.453Z,9.10
2023-05-05T11:20:35.460Z,10.40
2023-05-05T11:21:35.404Z,9.30
2023-05-05T11:22:35.371Z,8.60
2023-05-05T11:23:35.355Z,9.10
2023-05-05T11:24:35.371Z,9.50
2023-05-05T11:25:35.694Z,10.10
2023-05-05T11:26:35.347Z,11.90
2023-05-05T11:27:35.319Z,9.90
2023-05-05T11:28:35.314Z,11.30
2023-05-05T11:29:35.369Z,8.70
2023-05-05T11:30:35.330Z,8.70
2023-05-05T11:31:35.325Z,13.10
2023-05-05T11:32:35.321Z,11.00
2023-05-05T11:33:35.344Z,8.70
2023-05-05T11:34:35.315Z,9.40
2023-05-05T11:35:35.348Z,11.90
2023-05-05T11:36:35.270Z,9.80
2023-05-05T11:37:35.297Z,9.70
2023-05-05T11:38:35.284Z,11.20
2023-05-05T11:39:35.299Z,11.10
2023-05-05T11:40:35.266Z,11.20
2023-05-05T11:41:35.268Z,10.50
2023-05-05T11:42:35.245Z,11.30
2023-05-05T11:43:35.310Z,10.20
2023-05-05T11:44:35.256Z,10.50
2023-05-05T11:45:35.231Z,12.00
2023-05-05T11:46:35.331Z,9.50
2023-05-05T11:47:35.841Z,11.60
2023-05-05T11:48:35.262Z,10.50
2023-05-05T11:49:35.243Z,12.40
2023-05-05T11:50:35.235Z,9.00
2023-05-05T11:51:35.316Z,9.30
2023-05-05T11:52:35.179Z,10.10
2023-05-05T11:53:35.190Z,10.70
2023-05-05T11:54:35.324Z,11.90
2023-05-05T11:55:35.172Z,11.20
2023-05-05T11:56:35.169Z,8.90
2023-05-05T11:57:35.185Z,12.90
2023-05-05T11:58:35.152Z,10.50
2023-05-05T11:59:35.182Z,11.10
2023-05-05T12:00:35.288Z,9.70
2023-05-05T12:01:35.182Z,9.90
2023-05-05T12:02:35.322Z,10.50
2023-05-05T12:03:35.236Z,10.10
2023-05-05T12:04:35.185Z,9.80
2023-05-05T12:05:36.700Z,8.80
2023-05-05T12:06:36.155Z,9.00
2023-05-05T12:07:35.134Z,10.40
2023-05-05T12:08:35.148Z,10.10
2023-05-05T12:09:35.186Z,10.90
2023-05-05T12:10:35.120Z,10.70
2023-05-05T12:11:35.133Z,9.70
2023-05-05T12:12:35.120Z,8.20
2023-05-05T12:13:35.105Z,12.10
2023-05-05T12:14:35.108Z,11.40
2023-05-05T12:15:35.072Z,11.50
2023-05-05T12:16:35.133Z,13.80
2023-05-05T12:17:35.069Z,15.60
2023-05-05T12:18:35.180Z,14.00
2023-05-05T12:19:35.068Z,13.30
2023-05-05T12:20:35.876Z,13.20
2023-05-05T12:21:35.076Z,13.50
2023-05-05T12:22:35.042Z,10.40
2023-05-05T12:23:35.016Z,12.70
2023-05-05T12:24:35.054Z,9.60
2023-05-05T12:25:35.103Z,10.40
2023-05-05T12:26:35.058Z,12.60
2023-05-05T12:27:34.977Z,9.70
2023-05-05T12:28:35.968Z,8.50
2023-05-05T12:29:35.824Z,9.90
2023-05-05T12:30:35.057Z,9.80
2023-05-05T12:31:36.111Z,8.30
2023-05-05T12:32:35.020Z,9.50
2023-05-05T12:33:35.133Z,9.40
2023-05-05T12:34:35.233Z,10.60
2023-05-05T12:36:08.436Z,8.70
2023-05-05T12:36:34.922Z,9.30
2023-05-05T12:38:08.544Z,9.30
2023-05-05T12:38:34.909Z,8.70
2023-05-05T12:39:34.935Z,9.20
2023-05-05T12:40:34.937Z,9.80
2023-05-05T12:41:34.955Z,10.10
2023-05-05T12:43:07.335Z,11.80
2023-05-05T12:43:34.924Z,11.80
2023-05-05T12:44:34.946Z,12.90
2023-05-05T12:45:34.866Z,14.60
2023-05-05T12:46:35.025Z,15.10
2023-05-05T12:47:34.938Z,15.60
2023-05-05T12:48:34.904Z,14.90
2023-05-05T12:49:34.914Z,15.90
2023-05-05T12:50:34.894Z,18.60
2023-05-05T12:51:34.894Z,23.70
2023-05-05T12:53:08.293Z,21.60
2023-05-05T12:53:34.867Z,20.40
2023-05-05T12:55:07.504Z,27.20
2023-05-05T12:55:34.855Z,27.10
2023-05-05T12:56:34.842Z,26.80
2023-05-05T12:57:34.915Z,29.60
2023-05-05T12:58:34.873Z,27.10
2023-05-05T12:59:34.814Z,33.90
2023-05-05T13:00:34.787Z,26.50