createdAt,value
2023-03-08T00:00:43.212Z,11.07
2023-03-08T00:03:15.234Z,12.30
2023-03-08T00:05:43.217Z,8.13
2023-03-08T00:08:12.323Z,10.02
2023-03-08T00:10:40.775Z,9.35
2023-03-08T00:13:08.475Z,13.02
2023-03-08T00:15:38.316Z,9.15
2023-03-08T00:18:06.278Z,7.45
2023-03-08T00:20:34.229Z,4.90
2023-03-08T00:23:01.919Z,5.72
2023-03-08T00:25:31.299Z,9.38
2023-03-08T00:27:59.035Z,6.72
2023-03-08T00:30:26.834Z,8.93
2023-03-08T00:32:55.016Z,11.98
2023-03-08T00:35:22.701Z,7.78
2023-03-08T00:37:50.406Z,10.68
2023-03-08T00:40:19.163Z,10.75
2023-03-08T00:42:48.243Z,12.20
2023-03-08T00:45:16.108Z,7.00
2023-03-08T00:47:44.500Z,7.32
2023-03-08T00:50:12.581Z,7.28
2023-03-08T00:52:40.316Z,7.50
2023-03-08T00:55:09.170Z,10.00
2023-03-08T00:57:36.861Z,5.68
2023-03-08T01:00:10.811Z,8.80
2023-03-08T01:02:40.914Z,3.17
2023-03-08T01:05:10.699Z,5.75
2023-03-08T01:07:38.418Z,5.97
2023-03-08T01:10:07.029Z,6.65
2023-03-08T01:12:35.369Z,12.32
2023-03-08T01:15:03.689Z,6.82
2023-03-08T01:17:33.295Z,3.80
2023-03-08T01:20:01.136Z,5.93
2023-03-08T01:22:28.830Z,4.28
2023-03-08T01:24:56.542Z,5.32
2023-03-08T01:27:25.255Z,6.03
2023-03-08T01:29:53.001Z,4.22
2023-03-08T01:32:20.755Z,7.32
2023-03-08T01:34:49.906Z,8.27
2023-03-08T01:37:17.762Z,4.47
2023-03-08T01:39:45.799Z,8.13
2023-03-08T01:42:13.792Z,5.50
2023-03-08T01:44:54.763Z,6.43
2023-03-08T01:47:25.522Z,5.55
2023-03-08T01:49:58.683Z,4.53
2023-03-08T01:52:33.342Z,9.13
2023-03-08T01:57:36.916Z,4.50
2023-03-08T02:00:11.190Z,3.38
2023-03-08T02:02:45.460Z,9.05
2023-03-08T02:05:16.008Z,7.07
2023-03-08T02:07:43.751Z,6.07
2023-03-08T02:10:14.536Z,10.13
2023-03-08T02:12:43.976Z,7.45
2023-03-08T02:15:15.816Z,11.80
2023-03-08T02:17:44.877Z,6.35
2023-03-08T02:20:20.054Z,7.63
2023-03-08T02:22:50.055Z,7.18
2023-03-08T02:25:20.189Z,9.05
2023-03-08T02:27:48.769Z,5.22
2023-03-08T02:30:23.776Z,7.18
2023-03-08T02:32:51.741Z,5.97
2023-03-08T02:35:19.999Z,6.28
2023-03-08T02:37:49.446Z,3.45
2023-03-08T02:40:17.319Z,6.80
2023-03-08T02:42:45.082Z,8.93
2023-03-08T02:45:13.256Z,7.90
2023-03-08T02:47:41.887Z,8.98
2023-03-08T02:50:11.344Z,4.68
2023-03-08T02:52:39.120Z,10.80
2023-03-08T02:55:09.837Z,6.20
2023-03-08T02:57:37.711Z,7.07
2023-03-08T03:00:07.377Z,5.57
2023-03-08T03:02:36.059Z,4.00
2023-03-08T03:05:05.792Z,4.70
2023-03-08T03:07:36.753Z,4.07
2023-03-08T03:10:05.599Z,6.20
2023-03-08T03:12:35.102Z,7.25
2023-03-08T03:15:03.409Z,13.98
2023-03-08T03:17:32.226Z,6.20
2023-03-08T03:19:59.933Z,5.72
2023-03-08T03:22:28.589Z,9.70
2023-03-08T03:24:56.323Z,4.43
2023-03-08T03:27:24.073Z,3.85
2023-03-08T03:29:53.497Z,9.73
2023-03-08T03:32:21.305Z,8.05
2023-03-08T03:34:49.334Z,6.97
2023-03-08T03:37:17.097Z,7.78
2023-03-08T03:39:45.204Z,6.32
2023-03-08T03:42:12.950Z,5.00
2023-03-08T03:44:40.881Z,5.70
2023-03-08T03:47:10.133Z,11.82
2023-03-08T03:49:37.846Z,4.75
2023-03-08T03:52:06.412Z,5.78
2023-03-08T03:54:34.430Z,13.27
2023-03-08T03:57:02.516Z,5.85
2023-03-08T03:59:30.448Z,12.32
2023-03-08T04:01:58.129Z,5.60
2023-03-08T04:04:27.295Z,4.03
2023-03-08T04:06:55.018Z,5.03
2023-03-08T04:09:22.722Z,4.28
2023-03-08T04:11:50.459Z,5.60
2023-03-08T04:14:18.265Z,7.20
2023-03-08T04:16:45.959Z,6.10
2023-03-08T04:19:14.522Z,7.15
2023-03-08T04:21:43.564Z,18.17
2023-03-08T04:24:11.345Z,5.07
2023-03-08T04:26:39.112Z,10.90
2023-03-08T04:29:06.912Z,8.95
2023-03-08T04:31:37.001Z,5.70
2023-03-08T04:34:05.676Z,8.88
2023-03-08T04:36:33.694Z,8.20
2023-03-08T04:39:02.772Z,10.68
2023-03-08T04:41:30.786Z,3.20
2023-03-08T04:43:59.239Z,7.32
2023-03-08T04:46:28.956Z,10.30
2023-03-08T04:48:56.978Z,6.43
2023-03-08T04:51:26.751Z,14.45
2023-03-08T04:53:54.658Z,9.05
2023-03-08T04:56:23.765Z,6.30
2023-03-08T04:58:51.582Z,8.80
2023-03-08T05:01:22.177Z,9.32
2023-03-08T05:03:50.838Z,9.00
2023-03-08T05:06:20.290Z,7.68
2023-03-08T05:08:48.522Z,9.75
2023-03-08T05:11:20.809Z,9.52
2023-03-08T05:13:50.123Z,13.63
2023-03-08T05:16:18.192Z,3.25
2023-03-08T05:18:45.981Z,4.78
2023-03-08T05:21:16.858Z,8.63
2023-03-08T05:23:45.710Z,5.78
2023-03-08T05:26:16.689Z,15.85
2023-03-08T05:28:44.590Z,11.30
2023-03-08T05:31:16.529Z,7.60
2023-03-08T05:33:47.049Z,5.32
2023-03-08T05:36:16.143Z,7.03
2023-03-08T05:38:45.010Z,6.43
2023-03-08T05:41:16.191Z,5.07
2023-03-08T05:43:44.592Z,5.53
2023-03-08T05:46:16.378Z,4.45
2023-03-08T05:48:44.543Z,7.70
2023-03-08T05:51:14.958Z,5.97
2023-03-08T05:53:43.631Z,7.03
2023-03-08T05:56:14.268Z,6.22
2023-03-08T05:58:44.047Z,8.82
2023-03-08T06:01:17.629Z,12.95
2023-03-08T06:03:46.153Z,6.90
2023-03-08T06:06:14.593Z,6.57
2023-03-08T06:08:42.987Z,9.35
2023-03-08T06:11:11.857Z,8.13
2023-03-08T06:13:39.570Z,11.77
2023-03-08T06:16:08.016Z,4.63
2023-03-08T06:18:40.623Z,12.30
2023-03-08T06:21:11.798Z,6.60
2023-03-08T06:23:39.546Z,11.50
2023-03-08T06:26:09.687Z,7.75
2023-03-08T06:28:40.147Z,4.97
2023-03-08T06:31:08.614Z,5.88
2023-03-08T06:33:37.919Z,9.57
2023-03-08T06:36:09.493Z,5.43
2023-03-08T06:38:40.030Z,9.48
2023-03-08T06:41:09.738Z,17.17
2023-03-08T06:43:38.187Z,17.60
2023-03-08T06:46:07.204Z,40.22
2023-03-08T06:48:36.392Z,18.58
2023-03-08T06:51:06.760Z,13.15
2023-03-08T06:53:36.395Z,4.35
2023-03-08T06:56:04.357Z,11.10
2023-03-08T06:58:32.815Z,7.50
2023-03-08T07:01:00.732Z,13.05
2023-03-08T07:03:28.886Z,5.60
2023-03-08T07:06:00.388Z,5.70
2023-03-08T07:08:29.742Z,6.68
2023-03-08T07:10:58.335Z,6.78
2023-03-08T07:13:26.578Z,5.50
2023-03-08T07:15:54.605Z,7.22
2023-03-08T07:18:22.804Z,6.72
2023-03-08T07:20:54.873Z,3.88
2023-03-08T07:23:22.587Z,3.85
2023-03-08T07:25:51.664Z,8.43
2023-03-08T07:28:19.478Z,10.63
2023-03-08T07:30:48.781Z,7.53
2023-03-08T07:33:16.716Z,5.55
2023-03-08T07:35:45.095Z,10.63
2023-03-08T07:38:13.783Z,5.80
2023-03-08T07:40:41.682Z,4.40
2023-03-08T07:43:11.583Z,5.93
2023-03-08T07:45:40.381Z,6.25
2023-03-08T07:48:08.605Z,4.70
2023-03-08T07:50:36.475Z,5.68
2023-03-08T07:53:04.711Z,7.25
2023-03-08T07:55:32.454Z,7.13
2023-03-08T07:58:00.160Z,3.90
2023-03-08T08:00:29.503Z,9.93
2023-03-08T08:02:57.429Z,8.13
2023-03-08T08:05:25.378Z,7.25
2023-03-08T08:07:53.296Z,3.45
2023-03-08T08:10:21.019Z,6.25
2023-03-08T08:12:48.783Z,8.32
2023-03-08T08:15:17.319Z,3.33
2023-03-08T08:17:46.384Z,4.32
2023-03-08T08:20:14.544Z,9.13
2023-03-08T08:22:42.391Z,4.35
2023-03-08T08:25:11.318Z,6.25
2023-03-08T08:27:39.134Z,17.08
2023-03-08T08:30:09.305Z,8.52
2023-03-08T08:32:37.424Z,8.05
2023-03-08T08:35:08.208Z,8.80
2023-03-08T08:37:35.931Z,6.90
2023-03-08T08:40:07.907Z,6.00
2023-03-08T08:42:35.728Z,7.82
2023-03-08T08:45:03.502Z,6.32
2023-03-08T08:47:31.661Z,16.25
2023-03-08T08:49:59.412Z,8.05
2023-03-08T08:52:28.472Z,6.97
2023-03-08T08:54:56.659Z,7.95
2023-03-08T08:57:24.371Z,5.30
2023-03-08T08:59:52.078Z,7.32
2023-03-08T09:02:19.870Z,4.63
2023-03-08T09:04:47.730Z,11.52
2023-03-08T09:07:15.435Z,6.07
2023-03-08T09:09:46.091Z,5.18
2023-03-08T09:12:13.805Z,6.30
2023-03-08T09:14:41.584Z,9.10
2023-03-08T09:17:09.295Z,6.03
2023-03-08T09:19:37.424Z,6.97
2023-03-08T09:22:05.689Z,6.20
2023-03-08T09:24:33.619Z,6.18
2023-03-08T09:27:02.689Z,4.78
2023-03-08T09:29:30.394Z,8.20
2023-03-08T09:31:58.819Z,7.90
2023-03-08T09:34:27.343Z,8.63
2023-03-08T09:36:55.030Z,6.55
2023-03-08T09:39:22.965Z,5.97
2023-03-08T09:41:56.422Z,8.73
2023-03-08T09:45:00.991Z,9.73
2023-03-08T09:47:42.960Z,9.57
2023-03-08T09:50:28.443Z,9.80
2023-03-08T09:53:01.868Z,6.18
2023-03-08T09:55:34.536Z,8.32
2023-03-08T09:58:12.785Z,8.13
2023-03-08T10:00:41.887Z,7.82
2023-03-08T10:03:39.033Z,8.68
2023-03-08T10:06:19.456Z,11.82
2023-03-08T10:08:57.481Z,6.80
2023-03-08T10:11:37.082Z,14.88
2023-03-08T10:14:18.286Z,9.23
2023-03-08T10:16:54.892Z,12.73
2023-03-08T10:19:29.788Z,10.55
2023-03-08T10:21:58.710Z,7.03
2023-03-08T10:24:35.565Z,10.85
2023-03-08T10:27:16.958Z,12.00
2023-03-08T10:29:51.675Z,11.80
2023-03-08T10:34:49.881Z,9.68
2023-03-08T10:37:18.441Z,10.85
2023-03-08T10:39:53.265Z,14.05
2023-03-08T10:42:25.860Z,13.50
2023-03-08T10:44:58.163Z,9.32
2023-03-08T10:47:30.992Z,15.27
2023-03-08T10:50:13.649Z,7.88
2023-03-08T10:52:42.458Z,7.78
2023-03-08T10:55:14.719Z,11.20
2023-03-08T10:57:49.890Z,8.65
2023-03-08T11:00:32.375Z,13.88
2023-03-08T11:03:15.553Z,14.32
2023-03-08T11:05:54.822Z,10.02
2023-03-08T11:08:27.992Z,7.20
2023-03-08T11:11:08.488Z,13.60
2023-03-08T11:13:41.612Z,13.57
2023-03-08T11:16:25.539Z,11.18
2023-03-08T11:19:04.475Z,11.07
2023-03-08T11:21:46.495Z,11.27
2023-03-08T11:24:32.567Z,11.60
2023-03-08T11:27:19.634Z,11.10
2023-03-08T11:30:04.960Z,14.20
2023-03-08T11:32:51.000Z,9.27
2023-03-08T11:35:32.870Z,13.20
2023-03-08T11:38:11.549Z,10.25
2023-03-08T11:40:56.813Z,12.02
2023-03-08T11:43:48.266Z,12.70
2023-03-08T11:46:25.215Z,11.23
2023-03-08T11:49:16.370Z,13.98
2023-03-08T11:51:56.803Z,14.70
2023-03-08T11:54:47.359Z,12.05
2023-03-08T11:57:18.795Z,12.82
2023-03-08T11:59:56.851Z,9.32
2023-03-08T12:02:30.636Z,15.73
2023-03-08T12:05:07.602Z,13.77
2023-03-08T12:07:43.233Z,10.40
2023-03-08T12:10:22.072Z,10.10
2023-03-08T12:12:56.494Z,15.38
2023-03-08T12:15:33.414Z,10.02
2023-03-08T12:18:11.251Z,9.52
2023-03-08T12:20:43.978Z,11.50
2023-03-08T12:23:27.113Z,10.93
2023-03-08T12:26:03.974Z,7.97
2023-03-08T12:28:40.184Z,10.43
2023-03-08T12:31:27.993Z,10.45
2023-03-08T12:33:59.427Z,12.65
2023-03-08T12:36:39.481Z,14.90
2023-03-08T12:39:26.619Z,6.60
2023-03-08T12:42:15.016Z,12.32
2023-03-08T12:44:44.429Z,9.90
2023-03-08T12:47:23.125Z,12.10
2023-03-08T12:49:56.144Z,11.00
2023-03-08T12:52:31.824Z,8.93
2023-03-08T12:55:05.860Z,8.50
2023-03-08T12:57:42.761Z,10.63
2023-03-08T13:00:30.124Z,10.52
2023-03-08T13:03:05.502Z,7.28
2023-03-08T13:05:37.395Z,10.68
2023-03-08T13:08:34.729Z,12.63
2023-03-08T13:11:12.584Z,10.77
2023-03-08T13:13:52.431Z,10.50
2023-03-08T13:16:32.416Z,8.85
2023-03-08T13:19:19.009Z,11.52
2023-03-08T13:21:59.650Z,16.30
2023-03-08T13:24:41.174Z,12.30
2023-03-08T13:27:31.989Z,15.63
2023-03-08T13:30:20.497Z,10.85
2023-03-08T13:32:50.853Z,10.48
2023-03-08T13:35:20.012Z,13.68
2023-03-08T13:37:55.207Z,11.98
2023-03-08T13:40:25.216Z,8.10
2023-03-08T13:43:00.240Z,14.52
2023-03-08T13:45:28.541Z,15.95
2023-03-08T13:48:01.450Z,11.10
2023-03-08T13:50:33.319Z,14.13
2023-03-08T13:53:08.352Z,9.90
2023-03-08T13:55:43.153Z,9.23
2023-03-08T13:58:27.304Z,12.10
2023-03-08T14:01:04.815Z,10.75
2023-03-08T14:03:34.133Z,11.52
2023-03-08T14:06:02.082Z,17.52
2023-03-08T14:08:30.037Z,12.52
2023-03-08T14:11:03.301Z,13.32
2023-03-08T14:13:35.788Z,7.55
2023-03-08T14:16:08.571Z,10.55
2023-03-08T14:18:39.921Z,10.65
2023-03-08T14:21:16.240Z,10.75
2023-03-08T14:23:49.490Z,7.32
2023-03-08T14:26:30.861Z,12.13
2023-03-08T14:29:19.813Z,9.52
2023-03-08T14:32:01.193Z,13.43
2023-03-08T14:34:34.013Z,8.60
2023-03-08T14:37:06.832Z,3.40
2023-03-08T14:39:37.454Z,7.88
2023-03-08T14:42:20.030Z,14.77
2023-03-08T14:44:55.703Z,7.18
2023-03-08T14:47:27.526Z,6.28
2023-03-08T14:50:04.691Z,6.30
2023-03-08T14:52:37.245Z,11.02
2023-03-08T14:55:21.656Z,7.95
2023-03-08T14:57:50.185Z,10.95
2023-03-08T15:00:21.344Z,4.50
2023-03-08T15:02:49.425Z,6.88
2023-03-08T15:05:28.887Z,5.68
2023-03-08T15:08:00.522Z,5.38
2023-03-08T15:10:32.700Z,6.95
2023-03-08T15:13:01.360Z,4.28
2023-03-08T15:15:30.463Z,4.78
2023-03-08T15:17:58.167Z,7.13
2023-03-08T15:20:26.063Z,9.13
2023-03-08T15:22:59.919Z,4.97
2023-03-08T15:25:32.002Z,8.05
2023-03-08T15:27:59.724Z,5.32
2023-03-08T15:30:31.320Z,7.70
2023-03-08T15:33:00.050Z,6.55
2023-03-08T15:35:28.011Z,2.78
2023-03-08T15:37:55.727Z,6.15
2023-03-08T15:40:26.760Z,3.33
2023-03-08T15:42:54.534Z,6.68
2023-03-08T15:45:22.367Z,3.63
2023-03-08T15:47:59.487Z,5.47
2023-03-08T15:50:29.159Z,2.38
2023-03-08T15:52:57.420Z,3.60
2023-03-08T15:55:27.529Z,6.90
2023-03-08T15:57:55.683Z,2.25
2023-03-08T16:00:25.154Z,1.85
2023-03-08T16:02:53.996Z,4.35
2023-03-08T16:05:25.096Z,1.55
2023-03-08T16:07:57.611Z,3.00
2023-03-08T16:10:29.186Z,3.30
2023-03-08T16:12:57.355Z,1.75
2023-03-08T16:15:25.146Z,4.07
2023-03-08T16:17:52.895Z,0.68
2023-03-08T16:20:23.173Z,9.35
2023-03-08T16:22:52.606Z,3.28
2023-03-08T16:25:22.459Z,2.20
2023-03-08T16:27:50.315Z,3.30
2023-03-08T16:30:18.510Z,6.35
2023-03-08T16:32:46.260Z,2.90
2023-03-08T16:35:14.016Z,1.85
2023-03-08T16:37:41.749Z,4.28
2023-03-08T16:40:14.296Z,7.45
2023-03-08T16:42:42.073Z,5.72
2023-03-08T16:45:11.078Z,7.25
2023-03-08T16:47:38.855Z,4.18
2023-03-08T16:50:07.985Z,3.40
2023-03-08T16:52:35.744Z,5.38
2023-03-08T16:55:03.528Z,4.63
2023-03-08T16:57:32.980Z,3.65
2023-03-08T17:00:00.682Z,4.25
2023-03-08T17:02:28.722Z,3.13
2023-03-08T17:04:56.699Z,3.22
2023-03-08T17:07:24.437Z,1.55
2023-03-08T17:09:52.201Z,3.60
2023-03-08T17:12:20.001Z,1.08
2023-03-08T17:14:49.060Z,3.65
2023-03-08T17:17:16.906Z,1.15
2023-03-08T17:19:44.709Z,5.95
2023-03-08T17:22:12.542Z,5.68
2023-03-08T17:24:40.278Z,1.33
2023-03-08T17:27:08.042Z,0.73
2023-03-08T17:29:36.491Z,3.22
2023-03-08T17:32:07.404Z,1.55
2023-03-08T17:34:35.162Z,2.80
2023-03-08T17:37:02.975Z,0.35
2023-03-08T17:39:30.705Z,1.48
2023-03-08T17:41:58.424Z,0.45
2023-03-08T17:44:26.147Z,0.32
2023-03-08T17:46:53.861Z,0.30
2023-03-08T17:49:24.945Z,0.30
2023-03-08T17:51:54.173Z,0.30
2023-03-08T17:54:22.004Z,0.52
2023-03-08T17:56:49.800Z,0.10
2023-03-08T17:59:18.708Z,0.40
2023-03-08T18:01:46.432Z,0.20
2023-03-08T18:04:14.139Z,1.63
2023-03-08T18:06:44.418Z,0.30
2023-03-08T18:09:16.178Z,0.20
2023-03-08T18:11:44.654Z,0.10
2023-03-08T18:14:15.734Z,0.17
2023-03-08T18:16:44.703Z,0.43
2023-03-08T18:19:13.216Z,2.50
2023-03-08T18:21:41.683Z,2.05
2023-03-08T18:24:13.035Z,0.30
2023-03-08T18:26:40.883Z,0.30
2023-03-08T18:29:08.572Z,0.28
2023-03-08T18:31:37.103Z,0.30
2023-03-08T18:34:05.316Z,0.47
2023-03-08T18:36:33.431Z,0.20
2023-03-08T18:39:04.399Z,0.25
2023-03-08T18:41:34.693Z,1.55
2023-03-08T18:44:02.420Z,0.30
2023-03-08T18:46:32.472Z,0.52
2023-03-08T18:49:03.356Z,0.68
2023-03-08T18:51:32.911Z,0.32
2023-03-08T18:54:02.249Z,0.52
2023-03-08T18:56:30.849Z,0.35
2023-03-08T18:59:04.525Z,1.38
2023-03-08T19:01:33.793Z,2.80
2023-03-08T19:04:05.990Z,1.45
2023-03-08T19:06:34.678Z,0.20
2023-03-08T19:09:09.849Z,0.30
2023-03-08T19:11:37.641Z,1.10
2023-03-08T19:14:07.395Z,0.90
2023-03-08T19:16:36.577Z,0.30
2023-03-08T19:19:08.798Z,0.35
2023-03-08T19:21:39.355Z,0.88
2023-03-08T19:24:07.403Z,1.90
2023-03-08T19:26:38.675Z,1.20
2023-03-08T19:29:12.520Z,0.65
2023-03-08T19:31:43.576Z,0.70
2023-03-08T19:34:14.015Z,0.10
2023-03-08T19:36:43.751Z,0.70
2023-03-08T19:39:17.022Z,0.25
2023-03-08T19:41:45.233Z,0.30
2023-03-08T19:44:14.391Z,0.45
2023-03-08T19:46:42.182Z,0.50
2023-03-08T19:49:17.451Z,3.38
2023-03-08T19:51:48.644Z,0.63
2023-03-08T19:54:17.494Z,0.82
2023-03-08T19:56:45.638Z,0.25
2023-03-08T19:59:15.197Z,2.35
2023-03-08T20:01:43.472Z,5.05
2023-03-08T20:04:12.142Z,0.25
2023-03-08T20:06:45.696Z,0.10
2023-03-08T20:09:18.307Z,1.13
2023-03-08T20:11:46.210Z,0.10
2023-03-08T20:14:15.266Z,1.25
2023-03-08T20:19:07.366Z,0.60
2023-03-08T20:21:35.062Z,0.80
2023-03-08T20:24:02.916Z,0.30
2023-03-08T20:26:33.198Z,0.60
2023-03-08T20:29:02.140Z,1.00
2023-03-08T20:31:32.176Z,0.88
2023-03-08T20:34:00.663Z,0.30
2023-03-08T20:36:29.707Z,0.77
2023-03-08T20:38:58.782Z,0.47
2023-03-08T20:41:28.407Z,0.17
2023-03-08T20:43:56.121Z,0.30
2023-03-08T20:46:27.237Z,2.92
2023-03-08T20:48:55.060Z,0.85
2023-03-08T20:51:24.335Z,0.50
2023-03-08T20:53:55.367Z,0.77
2023-03-08T20:56:25.912Z,1.05
2023-03-08T20:58:54.941Z,0.35
2023-03-08T21:01:25.431Z,0.68
2023-03-08T21:03:53.266Z,0.55
2023-03-08T21:06:24.022Z,0.28
2023-03-08T21:08:54.117Z,0.30
2023-03-08T21:11:23.214Z,0.85
2023-03-08T21:13:52.816Z,0.57
2023-03-08T21:16:23.531Z,0.30
2023-03-08T21:18:52.407Z,0.98
2023-03-08T21:21:23.989Z,0.75
2023-03-08T21:23:54.310Z,0.95
2023-03-08T21:26:22.257Z,3.83
2023-03-08T21:28:50.293Z,0.50
2023-03-08T21:31:19.757Z,0.22
2023-03-08T21:33:47.966Z,0.40
2023-03-08T21:36:16.087Z,0.22
2023-03-08T21:38:44.114Z,0.50
2023-03-08T21:41:18.653Z,0.15
2023-03-08T21:43:46.444Z,3.00
2023-03-08T21:46:14.386Z,0.22
2023-03-08T21:48:42.715Z,0.47
2023-03-08T21:51:13.011Z,0.15
2023-03-08T21:53:41.522Z,0.32
2023-03-08T21:56:10.969Z,0.25
2023-03-08T21:58:40.155Z,0.30
2023-03-08T22:01:18.010Z,0.40
2023-03-08T22:03:45.777Z,0.30
2023-03-08T22:06:13.632Z,0.25
2023-03-08T22:08:41.390Z,0.10
2023-03-08T22:11:09.092Z,0.60
2023-03-08T22:13:37.052Z,0.15
2023-03-08T22:16:07.209Z,0.10
2023-03-08T22:18:35.223Z,0.73
2023-03-08T22:21:02.973Z,0.28
2023-03-08T22:23:31.895Z,0.20
2023-03-08T22:25:59.664Z,0.20
2023-03-08T22:28:27.414Z,2.47
2023-03-08T22:30:55.101Z,0.35
2023-03-08T22:33:24.206Z,0.30
2023-03-08T22:35:52.034Z,1.08
2023-03-08T22:38:20.833Z,0.10
2023-03-08T22:40:48.646Z,0.10
2023-03-08T22:43:16.347Z,0.13
2023-03-08T22:45:44.086Z,0.40
2023-03-08T22:48:11.800Z,0.10
2023-03-08T22:50:41.076Z,2.22
2023-03-08T22:53:08.847Z,0.68
2023-03-08T22:55:36.571Z,0.30
2023-03-08T22:58:04.449Z,0.10
2023-03-08T23:00:32.258Z,1.50
2023-03-08T23:02:59.997Z,0.10
2023-03-08T23:05:27.779Z,0.10
2023-03-08T23:07:56.802Z,0.10
2023-03-08T23:10:24.515Z,0.45
2023-03-08T23:12:52.376Z,0.20
2023-03-08T23:15:20.170Z,0.40
2023-03-08T23:17:47.869Z,1.75
2023-03-08T23:20:19.672Z,0.10
2023-03-08T23:22:47.851Z,0.35
2023-03-08T23:25:17.207Z,1.00
2023-03-08T23:27:45.973Z,0.15
2023-03-08T23:30:18.037Z,0.80
2023-03-08T23:32:45.883Z,0.10
2023-03-08T23:35:13.898Z,0.40
2023-03-08T23:37:42.467Z,0.30
2023-03-08T23:40:14.045Z,0.52
2023-03-08T23:42:43.297Z,0.57
2023-03-08T23:45:11.519Z,0.22
2023-03-08T23:47:39.231Z,0.30
2023-03-08T23:50:08.674Z,0.10
2023-03-08T23:52:36.396Z,0.10
2023-03-08T23:55:04.735Z,0.17
2023-03-08T23:57:32.550Z,0.30
