createdAt,value
2022-12-18T00:04:25.925Z,-6.60
2022-12-18T00:09:39.591Z,-6.40
2022-12-18T00:14:41.663Z,-6.50
2022-12-18T00:19:48.586Z,-6.20
2022-12-18T00:24:55.124Z,-6.40
2022-12-18T00:30:02.332Z,-6.40
2022-12-18T00:35:10.184Z,-6.60
2022-12-18T00:40:17.201Z,-6.50
2022-12-18T00:45:24.930Z,-6.60
2022-12-18T00:50:31.203Z,-6.90
2022-12-18T00:55:42.021Z,-6.90
2022-12-18T01:00:48.324Z,-6.90
2022-12-18T01:05:54.837Z,-7.00
2022-12-18T01:11:02.504Z,-7.40
2022-12-18T01:16:10.489Z,-7.40
2022-12-18T01:21:18.923Z,-7.30
2022-12-18T01:26:27.467Z,-7.40
2022-12-18T01:31:36.948Z,-7.30
2022-12-18T01:36:43.499Z,-7.30
2022-12-18T01:42:05.821Z,-7.60
2022-12-18T01:47:29.933Z,-7.50
2022-12-18T01:52:37.930Z,-7.70
2022-12-18T01:57:44.803Z,-7.80
2022-12-18T02:02:51.499Z,-7.90
2022-12-18T02:08:14.811Z,-7.50
2022-12-18T02:13:57.063Z,-7.40
2022-12-18T02:19:07.926Z,-7.40
2022-12-18T02:24:46.548Z,-7.50
2022-12-18T02:29:59.171Z,-7.30
2022-12-18T02:35:08.421Z,-7.20
2022-12-18T02:40:18.439Z,-7.00
2022-12-18T02:45:24.578Z,-7.00
2022-12-18T02:50:45.237Z,-6.90
2022-12-18T02:56:20.488Z,-7.10
2022-12-18T03:02:01.660Z,-7.20
2022-12-18T03:07:12.989Z,-7.10
2022-12-18T03:12:26.510Z,-7.10
2022-12-18T03:17:36.413Z,-7.00
2022-12-18T03:22:47.151Z,-7.10
2022-12-18T03:27:58.071Z,-7.50
2022-12-18T03:33:11.679Z,-7.90
2022-12-18T03:38:18.428Z,-8.20
2022-12-18T03:44:00.690Z,-8.20
2022-12-18T03:49:19.925Z,-8.10
2022-12-18T03:54:27.803Z,-8.00
2022-12-18T03:59:35.996Z,-8.30
2022-12-18T04:04:45.128Z,-8.00
2022-12-18T04:09:55.196Z,-7.70
2022-12-18T04:15:01.313Z,-8.10
2022-12-18T04:20:09.008Z,-8.40
2022-12-18T04:25:15.783Z,-8.30
2022-12-18T04:30:22.103Z,-8.40
2022-12-18T04:35:28.285Z,-8.10
2022-12-18T04:40:34.498Z,-8.10
2022-12-18T04:45:40.850Z,-8.10
2022-12-18T04:50:47.320Z,-8.10
2022-12-18T04:56:05.589Z,-8.30
2022-12-18T05:01:16.521Z,-8.50
2022-12-18T05:06:23.517Z,-8.40
2022-12-18T05:11:29.859Z,-8.20
2022-12-18T05:16:36.135Z,-8.50
2022-12-18T05:21:42.555Z,-8.60
2022-12-18T05:26:49.501Z,-8.60
2022-12-18T05:31:55.597Z,-8.50
2022-12-18T05:37:03.054Z,-8.50
2022-12-18T05:42:09.570Z,-8.30
2022-12-18T05:47:16.331Z,-8.20
2022-12-18T05:52:21.929Z,-8.20
2022-12-18T05:57:29.266Z,-8.30
2022-12-18T06:02:35.638Z,-8.50
2022-12-18T06:07:42.429Z,-8.80
2022-12-18T06:12:49.424Z,-9.10
2022-12-18T06:17:56.722Z,-9.40
2022-12-18T06:23:02.986Z,-9.70
2022-12-18T06:28:08.926Z,-9.60
2022-12-18T06:33:15.838Z,-9.80
2022-12-18T06:38:23.713Z,-9.60
2022-12-18T06:43:30.668Z,-9.60
2022-12-18T06:48:37.610Z,-9.50
2022-12-18T06:53:44.239Z,-9.60
2022-12-18T06:58:50.843Z,-9.60
2022-12-18T07:03:58.835Z,-9.70
2022-12-18T07:09:05.174Z,-9.80
2022-12-18T07:14:11.679Z,-9.90
2022-12-18T07:19:18.259Z,-9.70
2022-12-18T07:24:26.207Z,-10.60
2022-12-18T07:29:32.956Z,-10.40
2022-12-18T07:34:39.958Z,-9.90
2022-12-18T07:39:46.132Z,-10.00
2022-12-18T07:44:54.258Z,-10.30
2022-12-18T07:50:01.633Z,-10.50
2022-12-18T07:55:08.460Z,-10.50
2022-12-18T08:00:16.820Z,-10.50
2022-12-18T08:05:24.013Z,-10.40
2022-12-18T08:10:30.295Z,-9.90
2022-12-18T08:15:37.826Z,-10.30
2022-12-18T08:20:48.676Z,-10.00
2022-12-18T08:25:55.402Z,-9.40
2022-12-18T08:31:01.893Z,-9.70
2022-12-18T08:36:09.940Z,-9.20
2022-12-18T08:41:20.113Z,-8.70
2022-12-18T08:46:29.345Z,-9.10
2022-12-18T08:51:38.574Z,-9.50
2022-12-18T08:56:46.913Z,-9.10
2022-12-18T09:01:55.984Z,-8.70
2022-12-18T09:07:03.388Z,-7.90
2022-12-18T09:12:10.311Z,-7.00
2022-12-18T09:17:17.499Z,-6.60
2022-12-18T09:22:24.564Z,-6.60
2022-12-18T09:27:31.952Z,-6.40
2022-12-18T09:32:37.191Z,-6.10
2022-12-18T09:37:43.937Z,-5.90
2022-12-18T09:42:55.889Z,-5.60
2022-12-18T09:48:08.158Z,-5.10
2022-12-18T09:53:24.595Z,-5.50
2022-12-18T09:58:34.372Z,-4.60
2022-12-18T10:03:40.805Z,-4.80
2022-12-18T10:09:10.944Z,-4.00
2022-12-18T10:14:45.878Z,-4.10
2022-12-18T10:20:25.568Z,-4.00
2022-12-18T10:25:56.486Z,-3.50
2022-12-18T10:31:04.169Z,-3.40
2022-12-18T10:36:11.111Z,-3.40
2022-12-18T10:41:29.336Z,-2.90
2022-12-18T10:46:36.886Z,-2.40
2022-12-18T10:51:43.385Z,-2.40
2022-12-18T10:56:49.464Z,-3.00
2022-12-18T11:02:01.394Z,-2.80
2022-12-18T11:07:12.290Z,-3.00
2022-12-18T11:12:22.131Z,-2.80
2022-12-18T11:17:37.477Z,-2.70
2022-12-18T11:22:44.378Z,-3.00
2022-12-18T11:27:57.992Z,-3.30
2022-12-18T11:33:21.009Z,-3.20
2022-12-18T11:38:31.050Z,-3.20
2022-12-18T11:43:59.154Z,-2.70
2022-12-18T11:49:15.540Z,-2.80
2022-12-18T11:54:22.473Z,-2.60
2022-12-18T11:59:42.222Z,-2.80
2022-12-18T12:05:11.953Z,-3.50
2022-12-18T12:10:47.400Z,-3.50
2022-12-18T12:16:15.938Z,-3.50
2022-12-18T12:21:45.300Z,-2.90
2022-12-18T12:27:05.142Z,-2.70
2022-12-18T12:32:41.420Z,-2.70
2022-12-18T12:38:04.489Z,-2.70
2022-12-18T12:43:33.914Z,-2.60
2022-12-18T12:48:58.879Z,-2.60
2022-12-18T12:54:10.579Z,-2.50
2022-12-18T12:59:35.427Z,-2.60
2022-12-18T13:05:07.627Z,-3.00
2022-12-18T13:10:23.745Z,-2.80
2022-12-18T13:15:51.335Z,-3.00
2022-12-18T13:21:03.991Z,-3.10
2022-12-18T13:26:28.006Z,-3.10
2022-12-18T13:31:44.923Z,-3.50
2022-12-18T13:36:53.796Z,-3.50
2022-12-18T13:42:18.434Z,-3.50
2022-12-18T13:47:40.037Z,-4.00
2022-12-18T13:52:47.520Z,-4.20
2022-12-18T13:58:07.477Z,-4.30
2022-12-18T14:03:28.661Z,-4.50
2022-12-18T14:08:44.722Z,-4.70
2022-12-18T14:13:52.438Z,-5.20
2022-12-18T14:19:03.267Z,-5.70
2022-12-18T14:24:24.707Z,-5.60
2022-12-18T14:29:33.686Z,-5.70
2022-12-18T14:34:42.141Z,-5.70
2022-12-18T14:40:02.160Z,-5.90
2022-12-18T14:45:47.076Z,-6.20
2022-12-18T14:51:12.093Z,-6.80
2022-12-18T14:56:33.792Z,-6.70
2022-12-18T15:01:44.370Z,-6.60
2022-12-18T15:06:50.871Z,-7.20
2022-12-18T15:12:02.897Z,-7.40
2022-12-18T15:17:22.494Z,-7.60
2022-12-18T15:22:38.267Z,-7.80
2022-12-18T15:27:48.225Z,-8.30
2022-12-18T15:33:15.587Z,-9.20
2022-12-18T15:38:21.941Z,-8.50
2022-12-18T15:43:37.950Z,-8.70
2022-12-18T15:49:02.300Z,-8.90
2022-12-18T15:54:12.354Z,-9.10
2022-12-18T15:59:23.004Z,-9.10
2022-12-18T16:04:29.726Z,-9.00
2022-12-18T16:09:36.170Z,-9.30
2022-12-18T16:14:43.034Z,-9.30
2022-12-18T16:19:49.696Z,-9.70
2022-12-18T16:24:58.479Z,-9.40
2022-12-18T16:30:05.641Z,-9.50
2022-12-18T16:35:15.996Z,-9.70
2022-12-18T16:40:22.541Z,-9.80
2022-12-18T16:45:31.156Z,-10.10
2022-12-18T16:50:41.243Z,-10.10
2022-12-18T16:55:47.454Z,-10.20
2022-12-18T17:00:54.256Z,-10.40
2022-12-18T17:06:07.605Z,-10.80
2022-12-18T17:11:15.219Z,-10.50
2022-12-18T17:16:22.464Z,-11.10
2022-12-18T17:21:29.372Z,-12.00
2022-12-18T17:26:36.616Z,-11.30
2022-12-18T17:31:43.197Z,-11.30
2022-12-18T17:36:50.499Z,-11.40
2022-12-18T17:41:58.878Z,-11.40
2022-12-18T17:47:06.575Z,-11.20
2022-12-18T17:52:15.655Z,-11.30
2022-12-18T17:57:22.566Z,-11.30
2022-12-18T18:02:31.225Z,-12.00
2022-12-18T18:07:39.064Z,-12.00
2022-12-18T18:13:02.922Z,-12.20
2022-12-18T18:18:09.780Z,-11.70
2022-12-18T18:23:19.303Z,-11.70
2022-12-18T18:28:26.355Z,-11.40
2022-12-18T18:33:34.286Z,-11.40
2022-12-18T18:38:45.384Z,-11.20
2022-12-18T18:43:49.613Z,-11.70
2022-12-18T18:48:57.955Z,-11.70
2022-12-18T18:54:05.447Z,-11.40
2022-12-18T18:59:13.121Z,-11.40
2022-12-18T19:04:20.187Z,-11.70
2022-12-18T19:09:26.904Z,-11.60
2022-12-18T19:14:35.145Z,-11.70
2022-12-18T19:19:42.760Z,-11.80
2022-12-18T19:24:49.258Z,-11.50
2022-12-18T19:29:56.081Z,-11.60
2022-12-18T19:35:03.354Z,-11.70
2022-12-18T19:40:12.814Z,-11.50
2022-12-18T19:45:21.006Z,-11.60
2022-12-18T19:50:29.255Z,-11.30
2022-12-18T19:55:37.578Z,-11.40
2022-12-18T20:00:45.046Z,-11.30
2022-12-18T20:05:52.346Z,-10.80
2022-12-18T20:10:59.847Z,-10.40
2022-12-18T20:16:07.229Z,-10.40
2022-12-18T20:21:15.655Z,-10.30
2022-12-18T20:26:22.037Z,-10.50
2022-12-18T20:31:31.763Z,-10.70
2022-12-18T20:36:38.736Z,-10.50
2022-12-18T20:41:47.585Z,-10.40
2022-12-18T20:47:00.943Z,-10.40
2022-12-18T20:52:09.308Z,-10.10
2022-12-18T20:57:17.201Z,-9.90
2022-12-18T21:02:26.816Z,-9.80
2022-12-18T21:07:33.721Z,-9.70
2022-12-18T21:12:44.715Z,-9.50
2022-12-18T21:17:54.268Z,-9.40
2022-12-18T21:23:15.687Z,-9.40
2022-12-18T21:28:13.945Z,-9.00
2022-12-18T21:33:20.671Z,-9.30
2022-12-18T21:38:30.118Z,-8.60
2022-12-18T21:43:55.939Z,-8.70
2022-12-18T21:49:04.995Z,-8.50
2022-12-18T21:54:11.948Z,-8.30
2022-12-18T21:59:22.643Z,-7.90
2022-12-18T22:04:31.156Z,-8.20
2022-12-18T22:09:37.831Z,-8.10
2022-12-18T22:14:46.287Z,-7.80
2022-12-18T22:19:52.971Z,-7.00
2022-12-18T22:25:00.571Z,-6.30
2022-12-18T22:30:09.902Z,-6.10
2022-12-18T22:35:16.585Z,-4.30
2022-12-18T22:40:25.934Z,-3.60
2022-12-18T22:45:34.058Z,-3.00
2022-12-18T22:50:40.650Z,-1.60
2022-12-18T22:55:47.026Z,-0.60
2022-12-18T23:00:53.914Z,0.50
2022-12-18T23:06:08.736Z,0.30
2022-12-18T23:11:18.009Z,-0.90
2022-12-18T23:16:24.833Z,-0.10
2022-12-18T23:21:31.932Z,0.00
2022-12-18T23:26:40.105Z,-0.60
2022-12-18T23:31:46.901Z,-0.40
2022-12-18T23:36:56.224Z,1.10
2022-12-18T23:42:02.753Z,0.50
2022-12-18T23:47:08.914Z,-0.10
2022-12-18T23:52:15.731Z,0.40
2022-12-18T23:57:23.591Z,0.50
