createdAt,value
2019-04-21T00:01:59.658Z,100924.33
2019-04-21T00:04:43.440Z,100922.17
2019-04-21T00:07:22.491Z,100921.34
2019-04-21T00:09:54.915Z,100927.36
2019-04-21T00:12:37.524Z,100922.48
2019-04-21T00:14:46.063Z,100924.69
2019-04-21T00:17:12.417Z,100924.38
2019-04-21T00:19:42.551Z,100919.73
2019-04-21T00:22:23.523Z,100917.28
2019-04-21T00:24:56.837Z,100919.20
2019-04-21T00:27:28.097Z,100913.62
2019-04-21T00:30:09.076Z,100921.87
2019-04-21T00:32:29.240Z,100924.00
2019-04-21T00:34:56.271Z,100915.91
2019-04-21T00:37:30.250Z,100919.12
2019-04-21T00:40:09.398Z,100919.27
2019-04-21T00:42:40.288Z,100917.73
2019-04-21T00:45:10.755Z,100916.22
2019-04-21T00:47:46.260Z,100914.06
2019-04-21T00:50:12.776Z,100911.70
2019-04-21T00:53:00.461Z,100911.92
2019-04-21T00:55:35.515Z,100911.78
2019-04-21T00:58:06.590Z,100909.42
2019-04-21T01:00:33.983Z,100915.25
2019-04-21T01:03:04.206Z,100915.41
2019-04-21T01:05:52.843Z,100908.39
2019-04-21T01:08:08.462Z,100905.12
2019-04-21T01:10:28.676Z,100901.37
2019-04-21T01:13:14.383Z,100905.84
2019-04-21T01:15:43.548Z,100907.20
2019-04-21T01:18:12.930Z,100906.38
2019-04-21T01:20:20.685Z,100903.39
2019-04-21T01:22:49.975Z,100903.03
2019-04-21T01:25:29.333Z,100898.89
2019-04-21T01:28:06.353Z,100895.98
2019-04-21T01:30:40.983Z,100893.54
2019-04-21T01:33:17.460Z,100897.28
2019-04-21T01:35:44.131Z,100890.19
2019-04-21T01:38:27.306Z,100899.40
2019-04-21T01:40:51.478Z,100895.73
2019-04-21T01:43:13.654Z,100897.56
2019-04-21T01:45:49.410Z,100893.75
2019-04-21T01:48:14.872Z,100894.18
2019-04-21T01:50:48.302Z,100891.73
2019-04-21T01:53:31.084Z,100901.33
2019-04-21T01:56:04.828Z,100895.44
2019-04-21T01:58:33.203Z,100892.91
2019-04-21T02:01:10.158Z,100889.56
2019-04-21T02:06:18.540Z,100889.38
2019-04-21T02:08:44.850Z,100883.52
2019-04-21T02:11:20.309Z,100880.53
2019-04-21T02:13:58.896Z,100877.58
2019-04-21T02:16:18.553Z,100870.89
2019-04-21T02:18:50.988Z,100870.56
2019-04-21T02:21:17.979Z,100868.05
2019-04-21T02:23:58.744Z,100865.16
2019-04-21T02:26:28.451Z,100863.21
2019-04-21T02:29:03.183Z,100850.95
2019-04-21T02:31:39.572Z,100859.61
2019-04-21T02:34:04.515Z,100864.85
2019-04-21T02:39:13.246Z,100855.84
2019-04-21T02:41:47.413Z,100855.19
2019-04-21T02:44:35.331Z,100858.30
2019-04-21T02:49:22.838Z,100850.81
2019-04-21T02:51:45.809Z,100862.59
2019-04-21T02:54:41.075Z,100859.61
2019-04-21T02:56:57.336Z,100855.03
2019-04-21T03:01:56.868Z,100863.31
2019-04-21T03:04:36.215Z,100859.57
2019-04-21T03:07:11.256Z,100857.12
2019-04-21T03:12:11.229Z,100854.33
2019-04-21T03:14:50.309Z,100851.34
2019-04-21T03:17:14.228Z,100849.23
2019-04-21T03:22:20.777Z,100850.98
2019-04-21T03:27:37.706Z,100848.83
2019-04-21T03:35:25.667Z,100844.39
2019-04-21T03:37:25.507Z,100845.28
2019-04-21T03:39:50.687Z,100844.12
2019-04-21T03:50:08.745Z,100845.08
2019-04-21T03:52:29.980Z,100838.31
2019-04-21T04:06:03.941Z,100845.98
2019-04-21T04:08:51.626Z,100851.03
2019-04-21T04:11:24.757Z,100855.41
2019-04-21T04:14:03.474Z,100845.28
2019-04-21T04:16:20.168Z,100847.14
2019-04-21T04:19:01.157Z,100846.83
2019-04-21T04:21:28.262Z,100849.48
2019-04-21T04:26:22.131Z,100842.96
2019-04-21T04:29:01.242Z,100850.85
2019-04-21T04:31:30.368Z,100852.64
2019-04-21T04:34:04.486Z,100854.36
2019-04-21T04:39:26.088Z,100852.59
2019-04-21T04:49:39.031Z,100857.23
2019-04-21T04:52:13.627Z,100854.22
2019-04-21T04:54:43.526Z,100855.88
2019-04-21T04:57:08.507Z,100860.01
2019-04-21T05:02:14.951Z,100856.56
2019-04-21T05:04:50.361Z,100849.58
2019-04-21T05:09:41.220Z,100851.45
2019-04-21T05:12:01.602Z,100848.86
2019-04-21T05:14:39.017Z,100845.59
2019-04-21T05:17:15.723Z,100852.84
2019-04-21T05:19:41.918Z,100851.23
2019-04-21T05:22:20.277Z,100846.95
2019-04-21T05:24:33.305Z,100855.47
2019-04-21T05:26:59.456Z,100848.89
2019-04-21T05:29:51.233Z,100850.39
2019-04-21T05:32:17.102Z,100852.39
2019-04-21T05:34:50.886Z,100849.33
2019-04-21T05:37:35.175Z,100847.61
2019-04-21T05:40:00.657Z,100847.48
2019-04-21T05:42:35.391Z,100847.80
2019-04-21T05:47:52.087Z,100843.42
2019-04-21T05:50:16.772Z,100841.17
2019-04-21T05:52:52.015Z,100840.37
2019-04-21T05:55:33.450Z,100841.41
2019-04-21T05:58:01.285Z,100840.76
2019-04-21T06:00:56.044Z,100839.27
2019-04-21T06:03:03.717Z,100839.77
2019-04-21T06:08:09.946Z,100840.16
2019-04-21T06:10:41.887Z,100844.58
2019-04-21T06:13:13.409Z,100831.23
2019-04-21T06:15:47.184Z,100835.28
2019-04-21T06:18:13.526Z,100823.14
2019-04-21T06:20:50.547Z,100836.28
2019-04-21T06:23:20.396Z,100832.05
2019-04-21T06:28:20.689Z,100834.77
2019-04-21T06:30:59.415Z,100823.73
2019-04-21T06:33:20.245Z,100824.66
2019-04-21T06:38:54.260Z,100824.77
2019-04-21T06:41:21.467Z,100822.95
2019-04-21T06:46:20.024Z,100826.56
2019-04-21T06:48:49.822Z,100823.39
2019-04-21T06:51:23.915Z,100828.77
2019-04-21T06:54:11.424Z,100833.08
2019-04-21T06:56:24.134Z,100829.25
2019-04-21T06:58:51.915Z,100832.02
2019-04-21T07:01:22.996Z,100834.08
2019-04-21T07:04:03.644Z,100825.74
2019-04-21T07:06:33.785Z,100825.75
2019-04-21T07:09:10.135Z,100823.15
2019-04-21T07:11:27.019Z,100825.64
2019-04-21T07:14:19.535Z,100823.86
2019-04-21T07:16:34.204Z,100828.23
2019-04-21T07:19:12.430Z,100828.23
2019-04-21T07:21:33.857Z,100820.14
2019-04-21T07:24:05.775Z,100821.88
2019-04-21T07:26:36.832Z,100819.41
2019-04-21T07:29:07.946Z,100819.02
2019-04-21T07:31:52.135Z,100819.09
2019-04-21T07:34:21.326Z,100820.31
2019-04-21T07:36:45.063Z,100820.03
2019-04-21T07:39:08.737Z,100814.91
2019-04-21T07:41:39.770Z,100816.27
2019-04-21T07:44:04.088Z,100811.42
2019-04-21T07:46:37.221Z,100814.34
2019-04-21T07:49:12.701Z,100822.22
2019-04-21T07:52:01.413Z,100823.77
2019-04-21T07:54:33.595Z,100816.94
2019-04-21T07:56:39.862Z,100819.94
2019-04-21T07:59:40.879Z,100818.09
2019-04-21T08:01:58.534Z,100821.44
2019-04-21T08:04:42.346Z,100809.59
2019-04-21T08:06:55.443Z,100807.63
2019-04-21T08:09:37.197Z,100813.33
2019-04-21T08:11:58.401Z,100817.59
2019-04-21T08:14:55.643Z,100815.23
2019-04-21T08:17:04.709Z,100813.77
2019-04-21T08:19:32.197Z,100809.94
2019-04-21T08:22:13.953Z,100808.94
2019-04-21T08:24:40.662Z,100804.24
2019-04-21T08:27:13.824Z,100800.39
2019-04-21T08:29:44.792Z,100798.55
2019-04-21T08:34:42.955Z,100798.20
2019-04-21T08:37:12.199Z,100794.20
2019-04-21T08:39:50.792Z,100793.53
2019-04-21T08:42:21.967Z,100786.21
2019-04-21T08:44:49.357Z,100792.16
2019-04-21T08:47:19.106Z,100788.12
2019-04-21T08:49:47.964Z,100795.14
2019-04-21T08:52:34.730Z,100789.09
2019-04-21T08:54:57.032Z,100791.75
2019-04-21T08:57:35.705Z,100783.90
2019-04-21T09:00:05.095Z,100778.69
2019-04-21T09:05:08.417Z,100771.26
2019-04-21T09:07:39.398Z,100764.61
2019-04-21T09:10:09.508Z,100759.94
2019-04-21T09:12:42.824Z,100762.00
2019-04-21T09:15:14.382Z,100756.68
2019-04-21T09:17:36.816Z,100754.05
2019-04-21T09:20:22.622Z,100749.19
2019-04-21T09:22:41.528Z,100743.70
2019-04-21T09:25:21.105Z,100737.59
2019-04-21T09:27:48.936Z,100738.28
2019-04-21T09:30:03.463Z,100743.05
2019-04-21T09:32:33.045Z,100732.37
2019-04-21T09:35:06.232Z,100736.98
2019-04-21T09:37:44.453Z,100724.13
2019-04-21T09:40:06.806Z,100725.41
2019-04-21T09:42:44.348Z,100721.11
2019-04-21T09:45:11.599Z,100718.97
2019-04-21T09:47:46.840Z,100716.14
2019-04-21T09:50:11.656Z,100717.78
2019-04-21T09:52:48.888Z,100710.33
2019-04-21T09:55:17.878Z,100707.03
2019-04-21T09:57:50.062Z,100702.53
2019-04-21T10:00:21.074Z,100703.57
2019-04-21T10:02:56.808Z,100694.63
2019-04-21T10:05:17.535Z,100695.45
2019-04-21T10:07:46.905Z,100696.10
2019-04-21T10:10:17.243Z,100693.78
2019-04-21T10:12:47.768Z,100690.41
2019-04-21T10:15:18.764Z,100679.39
2019-04-21T10:17:50.285Z,100677.91
2019-04-21T10:20:20.160Z,100674.42
2019-04-21T10:22:50.864Z,100673.44
2019-04-21T10:25:20.930Z,100669.20
2019-04-21T10:27:50.629Z,100658.61
2019-04-21T10:30:20.462Z,100664.37
2019-04-21T10:32:50.273Z,100661.02
2019-04-21T10:35:21.780Z,100659.05
2019-04-21T10:38:03.350Z,100654.84
2019-04-21T10:40:21.745Z,100653.02
2019-04-21T10:42:52.254Z,100657.97
2019-04-21T10:45:22.993Z,100649.97
2019-04-21T10:47:52.838Z,100638.13
2019-04-21T10:50:22.654Z,100635.48
2019-04-21T10:53:00.829Z,100620.11
2019-04-21T10:55:49.220Z,100624.97
2019-04-21T10:58:22.426Z,100622.77
2019-04-21T11:01:02.281Z,100621.80
2019-04-21T11:03:33.402Z,100617.53
2019-04-21T11:06:04.518Z,100618.41
2019-04-21T11:08:37.933Z,100615.84
2019-04-21T11:11:05.862Z,100603.59
2019-04-21T11:13:36.777Z,100589.87
2019-04-21T11:16:06.480Z,100590.77
2019-04-21T11:18:36.012Z,100589.33
2019-04-21T11:21:06.911Z,100592.31
2019-04-21T11:23:37.512Z,100591.52
2019-04-21T11:26:16.008Z,100588.72
2019-04-21T11:28:52.694Z,100592.22
2019-04-21T11:31:29.260Z,100580.66
2019-04-21T11:34:07.340Z,100580.38
2019-04-21T11:36:43.793Z,100570.75
2019-04-21T11:39:35.549Z,100565.22
2019-04-21T11:41:55.829Z,100567.50
2019-04-21T11:44:31.096Z,100568.59
2019-04-21T11:47:07.430Z,100565.93
2019-04-21T11:49:43.161Z,100564.88
2019-04-21T11:52:18.868Z,100563.23
2019-04-21T11:54:54.978Z,100564.75
2019-04-21T11:57:38.348Z,100559.28
2019-04-21T12:00:17.668Z,100556.22
2019-04-21T12:02:53.370Z,100552.73
2019-04-21T12:05:27.947Z,100543.99
2019-04-21T12:08:04.034Z,100545.68
2019-04-21T12:10:39.723Z,100540.59
2019-04-21T12:13:14.548Z,100530.72
2019-04-21T12:15:49.316Z,100527.77
2019-04-21T12:18:26.664Z,100534.80
2019-04-21T12:21:03.581Z,100523.30
2019-04-21T12:23:38.781Z,100522.48
2019-04-21T12:26:14.047Z,100528.30
2019-04-21T12:28:48.497Z,100518.86
2019-04-21T12:31:45.414Z,100516.97
2019-04-21T12:34:17.950Z,100514.68
2019-04-21T12:36:54.978Z,100509.55
2019-04-21T12:39:34.741Z,100494.50
2019-04-21T12:42:04.763Z,100495.73
2019-04-21T12:44:34.240Z,100492.45
2019-04-21T12:47:03.730Z,100488.61
2019-04-21T12:49:33.856Z,100487.28
2019-04-21T12:52:03.792Z,100479.36
2019-04-21T12:54:33.452Z,100479.55
2019-04-21T12:57:03.442Z,100477.33
2019-04-21T12:59:34.546Z,100467.59
2019-04-21T13:02:04.069Z,100462.13
2019-04-21T13:04:33.644Z,100458.55
2019-04-21T13:07:03.702Z,100454.65
2019-04-21T13:09:34.303Z,100452.30
2019-04-21T13:12:04.906Z,100454.13
2019-04-21T13:14:35.826Z,100450.71
2019-04-21T13:17:05.675Z,100448.14
2019-04-21T13:19:35.688Z,100443.75
2019-04-21T13:22:05.913Z,100438.91
2019-04-21T13:24:35.946Z,100430.13
2019-04-21T13:27:07.091Z,100426.19
2019-04-21T13:29:36.837Z,100425.80
2019-04-21T13:32:07.490Z,100418.74
2019-04-21T13:34:37.933Z,100422.06
2019-04-21T13:37:07.723Z,100417.16
2019-04-21T13:40:14.445Z,100420.36
2019-04-21T13:42:34.199Z,100418.05
2019-04-21T13:44:59.243Z,100409.16
2019-04-21T13:47:28.378Z,100403.03
2019-04-21T13:49:59.871Z,100397.60
2019-04-21T13:52:29.021Z,100396.37
2019-04-21T13:54:58.510Z,100392.87
2019-04-21T13:57:28.481Z,100393.73
2019-04-21T13:59:59.263Z,100387.67
2019-04-21T14:02:29.033Z,100383.47
2019-04-21T14:04:59.176Z,100379.53
2019-04-21T14:07:28.569Z,100383.66
2019-04-21T14:10:04.342Z,100380.09
2019-04-21T14:12:29.667Z,100379.66
2019-04-21T14:15:00.073Z,100376.59
2019-04-21T14:17:30.854Z,100369.30
2019-04-21T14:20:01.522Z,100362.02
2019-04-21T14:22:31.781Z,100356.89
2019-04-21T14:25:01.819Z,100359.36
2019-04-21T14:27:32.211Z,100354.77
2019-04-21T14:30:02.871Z,100356.55
2019-04-21T14:32:33.751Z,100352.08
2019-04-21T14:35:04.880Z,100350.01
2019-04-21T14:37:34.871Z,100349.67
2019-04-21T14:40:08.981Z,100349.98
2019-04-21T14:42:38.152Z,100346.69
2019-04-21T14:45:09.918Z,100346.20
2019-04-21T14:47:52.940Z,100347.44
2019-04-21T14:50:28.437Z,100347.11
2019-04-21T14:53:11.902Z,100344.45
2019-04-21T14:55:43.477Z,100338.87
2019-04-21T14:58:13.272Z,100343.42
2019-04-21T15:00:55.730Z,100339.66
2019-04-21T15:03:25.834Z,100340.66
2019-04-21T15:05:55.746Z,100332.27
2019-04-21T15:08:25.235Z,100326.14
2019-04-21T15:10:54.927Z,100327.06
2019-04-21T15:13:25.845Z,100326.77
2019-04-21T15:15:56.285Z,100324.49
2019-04-21T15:18:26.433Z,100319.70
2019-04-21T15:20:57.252Z,100316.34
2019-04-21T15:23:28.683Z,100312.92
2019-04-21T15:25:58.083Z,100306.23
2019-04-21T15:28:30.680Z,100303.62
2019-04-21T15:30:58.655Z,100305.05
2019-04-21T15:33:28.723Z,100303.28
2019-04-21T15:35:58.232Z,100297.70
2019-04-21T15:38:27.730Z,100300.96
2019-04-21T15:41:01.258Z,100291.34
2019-04-21T15:43:28.587Z,100292.80
2019-04-21T15:45:58.265Z,100290.33
2019-04-21T15:48:28.790Z,100288.66
2019-04-21T15:50:59.132Z,100287.66
2019-04-21T15:53:31.968Z,100290.41
2019-04-21T15:56:04.495Z,100287.02
2019-04-21T15:58:36.789Z,100277.69
2019-04-21T16:01:24.857Z,100275.95
2019-04-21T16:03:58.300Z,100271.08
2019-04-21T16:06:25.696Z,100267.62
2019-04-21T16:08:57.447Z,100269.73
2019-04-21T16:11:26.206Z,100263.72
2019-04-21T16:13:55.596Z,100265.68
2019-04-21T16:16:28.211Z,100263.39
2019-04-21T16:18:56.311Z,100257.46
2019-04-21T16:21:26.314Z,100262.78
2019-04-21T16:23:56.392Z,100261.52
2019-04-21T16:26:26.782Z,100260.19
2019-04-21T16:28:57.411Z,100253.66
2019-04-21T16:31:27.892Z,100250.29
2019-04-21T16:33:58.815Z,100252.18
2019-04-21T16:36:29.268Z,100251.83
2019-04-21T16:38:59.678Z,100252.33
2019-04-21T16:41:29.172Z,100250.28
2019-04-21T16:43:58.876Z,100250.80
2019-04-21T16:46:29.514Z,100252.94
2019-04-21T16:49:00.009Z,100249.39
2019-04-21T16:51:29.465Z,100254.48
2019-04-21T16:54:01.793Z,100250.17
2019-04-21T16:56:33.613Z,100250.34
2019-04-21T16:59:06.325Z,100250.22
2019-04-21T17:01:36.435Z,100245.84
2019-04-21T17:04:06.616Z,100246.22
2019-04-21T17:06:38.283Z,100245.14
2019-04-21T17:09:08.618Z,100245.38
2019-04-21T17:11:41.576Z,100249.50
2019-04-21T17:14:27.193Z,100248.89
2019-04-21T17:17:02.880Z,100246.36
2019-04-21T17:19:20.219Z,100248.39
2019-04-21T17:21:43.695Z,100251.15
2019-04-21T17:24:14.619Z,100256.25
2019-04-21T17:26:46.054Z,100248.93
2019-04-21T17:29:16.823Z,100257.55
2019-04-21T17:31:47.614Z,100255.16
2019-04-21T17:34:21.810Z,100261.47
2019-04-21T17:36:48.803Z,100255.13
2019-04-21T17:39:18.654Z,100264.41
2019-04-21T17:42:04.107Z,100257.00
2019-04-21T17:44:19.419Z,100265.23
2019-04-21T17:46:57.815Z,100253.93
2019-04-21T17:49:21.200Z,100258.00
2019-04-21T17:52:05.648Z,100258.59
2019-04-21T17:54:43.605Z,100253.28
2019-04-21T17:57:29.221Z,100253.64
2019-04-21T18:00:09.742Z,100255.66
2019-04-21T18:02:38.138Z,100255.74
2019-04-21T18:05:09.202Z,100255.47
2019-04-21T18:07:35.360Z,100256.77
2019-04-21T18:10:07.637Z,100261.46
2019-04-21T18:12:34.830Z,100262.27
2019-04-21T18:15:00.267Z,100257.39
2019-04-21T18:17:22.676Z,100267.49
2019-04-21T18:19:54.918Z,100261.11
2019-04-21T18:22:44.308Z,100264.02
2019-04-21T18:25:33.256Z,100268.78
2019-04-21T18:27:50.705Z,100273.14
2019-04-21T18:30:44.963Z,100280.52
2019-04-21T18:33:24.593Z,100270.47
2019-04-21T18:36:06.229Z,100269.80
2019-04-21T18:39:00.090Z,100268.91
2019-04-21T18:41:15.345Z,100272.06
2019-04-21T18:44:19.089Z,100275.59
2019-04-21T18:46:46.072Z,100278.77
2019-04-21T18:49:00.750Z,100273.39
2019-04-21T18:51:54.773Z,100269.64
2019-04-21T18:54:36.005Z,100267.34
2019-04-21T18:56:57.603Z,100267.89
2019-04-21T18:59:27.753Z,100267.61
2019-04-21T19:01:59.938Z,100263.39
2019-04-21T19:04:28.764Z,100265.94
2019-04-21T19:07:10.181Z,100272.89
2019-04-21T19:10:07.236Z,100269.62
2019-04-21T19:12:11.714Z,100276.19
2019-04-21T19:14:46.034Z,100270.55
2019-04-21T19:18:05.498Z,100272.42
2019-04-21T19:19:54.643Z,100270.25
2019-04-21T19:22:21.787Z,100270.54
2019-04-21T19:24:55.617Z,100274.33
2019-04-21T19:27:36.446Z,100269.98
2019-04-21T19:30:05.460Z,100277.16
2019-04-21T19:32:25.883Z,100277.31
2019-04-21T19:34:43.205Z,100272.72
2019-04-21T19:37:16.494Z,100270.91
2019-04-21T19:39:53.883Z,100273.09
2019-04-21T19:42:25.489Z,100268.34
2019-04-21T19:44:59.281Z,100268.80
2019-04-21T19:47:41.831Z,100266.31
2019-04-21T19:50:06.106Z,100263.36
2019-04-21T19:52:30.986Z,100265.25
2019-04-21T19:54:52.262Z,100270.30
2019-04-21T19:57:22.932Z,100273.90
2019-04-21T19:59:55.728Z,100275.23
2019-04-21T20:02:24.706Z,100268.98
2019-04-21T20:05:02.162Z,100272.47
2019-04-21T20:07:45.118Z,100272.27
2019-04-21T20:10:20.255Z,100271.80
2019-04-21T20:12:45.538Z,100270.74
2019-04-21T20:15:26.193Z,100262.30
2019-04-21T20:17:49.524Z,100265.64
2019-04-21T20:20:03.772Z,100261.02
2019-04-21T20:22:38.414Z,100262.20
2019-04-21T20:25:12.029Z,100262.20
2019-04-21T20:27:49.471Z,100260.73
2019-04-21T20:30:26.227Z,100256.95
2019-04-21T20:33:15.961Z,100256.95
2019-04-21T20:35:38.452Z,100253.27
2019-04-21T20:37:57.803Z,100253.05
2019-04-21T20:40:25.100Z,100255.78
2019-04-21T20:43:08.610Z,100255.42
2019-04-21T20:45:40.221Z,100256.36
2019-04-21T20:47:54.137Z,100257.08
2019-04-21T20:50:33.807Z,100255.20
2019-04-21T20:53:10.988Z,100258.38
2019-04-21T20:55:37.963Z,100257.56
2019-04-21T20:58:09.169Z,100253.63
2019-04-21T21:00:55.819Z,100256.84
2019-04-21T21:03:23.426Z,100247.37
2019-04-21T21:05:42.441Z,100254.59
2019-04-21T21:08:26.130Z,100251.03
2019-04-21T21:10:45.785Z,100262.89
2019-04-21T21:13:26.616Z,100255.28
2019-04-21T21:16:06.121Z,100251.83
2019-04-21T21:18:52.298Z,100246.14
2019-04-21T21:21:03.339Z,100249.80
2019-04-21T21:23:24.748Z,100248.36
2019-04-21T21:25:58.989Z,100249.22
2019-04-21T21:28:29.018Z,100242.81
2019-04-21T21:31:02.829Z,100238.40
2019-04-21T21:33:25.743Z,100238.06
2019-04-21T21:36:06.483Z,100239.34
2019-04-21T21:38:37.551Z,100242.30
2019-04-21T21:40:57.268Z,100238.84
2019-04-21T21:43:22.795Z,100239.30
2019-04-21T21:45:55.312Z,100238.10
2019-04-21T21:48:38.293Z,100235.72
2019-04-21T21:51:02.252Z,100232.86
2019-04-21T21:53:26.817Z,100224.88
2019-04-21T21:55:54.497Z,100232.09
2019-04-21T21:58:27.485Z,100225.33
2019-04-21T22:01:00.576Z,100228.16
2019-04-21T22:03:40.853Z,100223.05
2019-04-21T22:06:13.163Z,100226.25
2019-04-21T22:08:38.588Z,100225.29
2019-04-21T22:11:08.875Z,100224.36
2019-04-21T22:13:47.602Z,100226.70
2019-04-21T22:16:13.972Z,100225.52
2019-04-21T22:19:04.582Z,100220.89
2019-04-21T22:21:35.164Z,100223.61
2019-04-21T22:23:54.849Z,100221.58
2019-04-21T22:26:15.474Z,100218.59
2019-04-21T22:28:45.633Z,100223.09
2019-04-21T22:31:21.165Z,100221.79
2019-04-21T22:33:50.222Z,100216.09
2019-04-21T22:36:31.252Z,100211.04
2019-04-21T22:39:09.343Z,100210.70
2019-04-21T22:41:30.341Z,100206.94
2019-04-21T22:43:54.220Z,100206.37
2019-04-21T22:46:24.396Z,100201.30
2019-04-21T22:48:59.769Z,100194.68
2019-04-21T22:51:32.371Z,100193.27
2019-04-21T22:53:59.202Z,100194.68
2019-04-21T22:56:31.980Z,100187.56
2019-04-21T22:58:59.009Z,100187.96
2019-04-21T23:01:35.030Z,100186.20
2019-04-21T23:04:02.814Z,100180.63
2019-04-21T23:06:33.805Z,100182.05
2019-04-21T23:09:01.889Z,100178.70
2019-04-21T23:11:37.495Z,100176.72
2019-04-21T23:14:06.572Z,100175.19
2019-04-21T23:16:37.736Z,100170.45
2019-04-21T23:19:21.192Z,100171.50
2019-04-21T23:21:55.392Z,100171.62
2019-04-21T23:24:31.659Z,100171.94
2019-04-21T23:26:51.677Z,100170.48
2019-04-21T23:29:38.969Z,100167.78
2019-04-21T23:32:01.916Z,100169.08
2019-04-21T23:34:19.597Z,100161.01
2019-04-21T23:36:54.474Z,100160.30
2019-04-21T23:39:22.700Z,100159.94
2019-04-21T23:41:47.925Z,100159.45
2019-04-21T23:44:19.016Z,100155.55
2019-04-21T23:46:51.068Z,100158.27
2019-04-21T23:49:29.629Z,100155.77
2019-04-21T23:51:58.373Z,100155.15
2019-04-21T23:54:20.221Z,100157.05
2019-04-21T23:56:49.700Z,100152.18
2019-04-21T23:59:20.464Z,100153.00
