createdAt,value
2023-01-08T00:01:35.580Z,83.20
2023-01-08T00:04:05.070Z,82.60
2023-01-08T00:06:35.448Z,83.40
2023-01-08T00:09:04.259Z,83.10
2023-01-08T00:11:32.319Z,83.40
2023-01-08T00:14:00.396Z,84.40
2023-01-08T00:16:28.934Z,84.90
2023-01-08T00:18:57.002Z,85.10
2023-01-08T00:21:26.552Z,84.90
2023-01-08T00:23:54.566Z,85.30
2023-01-08T00:26:22.981Z,85.80
2023-01-08T00:28:52.325Z,85.90
2023-01-08T00:31:20.574Z,86.10
2023-01-08T00:33:48.681Z,85.90
2023-01-08T00:36:19.897Z,85.90
2023-01-08T00:38:49.459Z,85.90
2023-01-08T00:41:18.400Z,86.00
2023-01-08T00:43:46.445Z,86.10
2023-01-08T00:46:14.553Z,85.90
2023-01-08T00:48:42.613Z,85.70
2023-01-08T00:51:11.066Z,85.90
2023-01-08T00:53:39.160Z,85.30
2023-01-08T00:56:11.477Z,84.00
2023-01-08T00:58:39.969Z,83.90
2023-01-08T01:01:12.642Z,84.20
2023-01-08T01:03:40.958Z,84.40
2023-01-08T01:06:10.106Z,84.20
2023-01-08T01:08:38.158Z,84.70
2023-01-08T01:11:09.705Z,84.40
2023-01-08T01:13:37.791Z,84.00
2023-01-08T01:16:06.744Z,83.50
2023-01-08T01:18:34.803Z,83.00
2023-01-08T01:21:02.873Z,82.80
2023-01-08T01:23:30.874Z,83.20
2023-01-08T01:25:58.942Z,84.00
2023-01-08T01:28:28.310Z,84.00
2023-01-08T01:30:57.889Z,84.30
2023-01-08T01:33:26.410Z,84.20
2023-01-08T01:36:02.412Z,84.00
2023-01-08T01:38:31.327Z,84.00
2023-01-08T01:40:59.765Z,83.90
2023-01-08T01:43:41.837Z,84.10
2023-01-08T01:46:24.807Z,84.10
2023-01-08T01:48:58.381Z,84.80
2023-01-08T01:51:34.508Z,84.80
2023-01-08T01:54:06.667Z,85.00
2023-01-08T01:56:35.622Z,84.00
2023-01-08T01:59:05.931Z,84.60
2023-01-08T02:01:35.624Z,84.70
2023-01-08T02:04:03.870Z,85.20
2023-01-08T02:06:39.484Z,84.90
2023-01-08T02:09:23.390Z,84.80
2023-01-08T02:12:23.933Z,84.20
2023-01-08T02:15:06.895Z,83.80
2023-01-08T02:17:45.359Z,83.30
2023-01-08T02:20:20.446Z,83.60
2023-01-08T02:23:09.889Z,84.00
2023-01-08T02:26:07.606Z,83.70
2023-01-08T02:28:42.291Z,84.50
2023-01-08T02:31:12.994Z,84.90
2023-01-08T02:33:41.131Z,84.90
2023-01-08T02:36:29.860Z,85.40
2023-01-08T02:39:34.297Z,85.60
2023-01-08T02:42:21.682Z,85.00
2023-01-08T02:45:00.106Z,84.90
2023-01-08T02:47:34.547Z,84.70
2023-01-08T02:50:20.672Z,85.20
2023-01-08T02:53:04.065Z,84.90
2023-01-08T02:55:36.928Z,84.80
2023-01-08T02:58:07.310Z,84.80
2023-01-08T03:00:36.517Z,84.40
2023-01-08T03:03:12.455Z,84.70
2023-01-08T03:05:46.678Z,84.80
2023-01-08T03:08:15.520Z,84.20
2023-01-08T03:10:49.650Z,84.30
2023-01-08T03:13:27.382Z,84.20
2023-01-08T03:16:01.900Z,84.40
2023-01-08T03:18:37.214Z,84.20
2023-01-08T03:21:08.105Z,84.50
2023-01-08T03:23:39.615Z,84.20
2023-01-08T03:26:08.856Z,84.20
2023-01-08T03:28:45.123Z,84.30
2023-01-08T03:31:17.321Z,84.00
2023-01-08T03:33:47.760Z,84.00
2023-01-08T03:36:19.901Z,84.10
2023-01-08T03:38:57.373Z,84.10
2023-01-08T03:41:30.536Z,84.00
2023-01-08T03:43:59.985Z,84.70
2023-01-08T03:46:34.561Z,84.90
2023-01-08T03:49:06.306Z,83.70
2023-01-08T03:51:41.824Z,84.10
2023-01-08T03:54:14.600Z,84.20
2023-01-08T03:56:43.036Z,84.40
2023-01-08T03:59:16.279Z,84.20
2023-01-08T04:01:45.016Z,83.80
2023-01-08T04:04:13.573Z,83.60
2023-01-08T04:06:41.919Z,83.60
2023-01-08T04:09:10.209Z,84.10
2023-01-08T04:11:38.278Z,84.80
2023-01-08T04:14:06.528Z,84.90
2023-01-08T04:16:35.902Z,85.20
2023-01-08T04:19:03.973Z,85.70
2023-01-08T04:21:32.075Z,86.10
2023-01-08T04:24:00.112Z,86.40
2023-01-08T04:26:28.273Z,86.70
2023-01-08T04:28:56.307Z,87.10
2023-01-08T04:31:24.778Z,88.40
2023-01-08T04:33:54.192Z,87.40
2023-01-08T04:36:22.238Z,87.70
2023-01-08T04:38:50.265Z,88.00
2023-01-08T04:41:18.614Z,88.00
2023-01-08T04:43:46.900Z,88.00
2023-01-08T04:46:15.043Z,88.10
2023-01-08T04:48:43.192Z,88.50
2023-01-08T04:51:12.601Z,88.50
2023-01-08T04:53:41.411Z,88.60
2023-01-08T04:56:12.255Z,88.80
2023-01-08T04:58:41.486Z,88.70
2023-01-08T05:01:15.087Z,88.70
2023-01-08T05:03:43.183Z,88.90
2023-01-08T05:06:12.640Z,88.90
2023-01-08T05:08:40.735Z,88.90
2023-01-08T05:11:08.743Z,88.80
2023-01-08T05:13:36.860Z,89.00
2023-01-08T05:16:05.885Z,89.30
2023-01-08T05:18:34.343Z,89.60
2023-01-08T05:21:03.355Z,90.00
2023-01-08T05:23:34.325Z,90.20
2023-01-08T05:26:05.495Z,90.50
2023-01-08T05:28:34.357Z,90.60
2023-01-08T05:31:02.474Z,90.80
2023-01-08T05:33:30.547Z,91.00
2023-01-08T05:35:58.563Z,91.00
2023-01-08T05:38:26.639Z,91.10
2023-01-08T05:40:56.054Z,91.10
2023-01-08T05:43:24.101Z,91.30
2023-01-08T05:45:52.144Z,91.50
2023-01-08T05:48:20.268Z,91.60
2023-01-08T05:50:51.106Z,91.70
2023-01-08T05:53:19.309Z,91.60
2023-01-08T05:55:47.650Z,91.60
2023-01-08T05:58:19.017Z,91.60
2023-01-08T06:00:47.507Z,91.70
2023-01-08T06:03:15.563Z,91.90
2023-01-08T06:05:43.625Z,91.90
2023-01-08T06:08:11.664Z,92.10
2023-01-08T06:10:40.220Z,92.10
2023-01-08T06:13:09.321Z,92.20
2023-01-08T06:15:39.951Z,92.30
2023-01-08T06:18:08.583Z,92.30
2023-01-08T06:20:36.640Z,92.40
2023-01-08T06:23:04.715Z,92.30
2023-01-08T06:25:33.242Z,92.40
2023-01-08T06:28:01.325Z,92.50
2023-01-08T06:30:29.395Z,92.40
2023-01-08T06:33:03.287Z,92.30
2023-01-08T06:35:31.316Z,92.50
2023-01-08T06:37:59.355Z,92.40
2023-01-08T06:40:27.408Z,92.90
2023-01-08T06:42:55.523Z,92.50
2023-01-08T06:45:23.537Z,92.60
2023-01-08T06:47:51.560Z,92.70
2023-01-08T06:50:21.234Z,92.80
2023-01-08T06:52:54.868Z,92.80
2023-01-08T06:55:23.728Z,92.90
2023-01-08T06:57:55.446Z,92.80
2023-01-08T07:00:27.491Z,92.80
2023-01-08T07:02:56.412Z,92.90
2023-01-08T07:05:27.262Z,93.10
2023-01-08T07:07:55.797Z,93.20
2023-01-08T07:10:24.032Z,93.30
2023-01-08T07:12:52.061Z,93.30
2023-01-08T07:15:20.127Z,93.30
2023-01-08T07:17:48.197Z,93.40
2023-01-08T07:20:16.570Z,93.40
2023-01-08T07:22:45.958Z,93.50
2023-01-08T07:25:13.984Z,93.50
2023-01-08T07:27:42.045Z,93.60
2023-01-08T07:30:28.370Z,93.60
2023-01-08T07:33:01.023Z,93.60
2023-01-08T07:35:29.151Z,93.90
2023-01-08T07:37:58.598Z,93.80
2023-01-08T07:40:26.712Z,93.90
2023-01-08T07:43:02.198Z,94.00
2023-01-08T07:45:31.652Z,94.00
2023-01-08T07:48:00.381Z,94.00
2023-01-08T07:50:29.127Z,94.00
2023-01-08T07:53:00.694Z,94.00
2023-01-08T07:55:31.353Z,94.20
2023-01-08T07:57:59.912Z,94.30
2023-01-08T08:00:28.631Z,94.40
2023-01-08T08:02:56.797Z,94.50
2023-01-08T08:05:24.892Z,94.70
2023-01-08T08:07:52.939Z,94.70
2023-01-08T08:10:22.320Z,94.80
2023-01-08T08:12:50.401Z,94.70
2023-01-08T08:15:18.698Z,94.70
2023-01-08T08:17:48.067Z,94.80
2023-01-08T08:20:17.240Z,94.80
2023-01-08T08:22:45.283Z,94.90
2023-01-08T08:25:15.101Z,94.90
2023-01-08T08:27:45.465Z,95.00
2023-01-08T08:30:15.269Z,94.90
2023-01-08T08:32:44.771Z,95.00
2023-01-08T08:35:12.826Z,95.00
2023-01-08T08:37:40.826Z,95.10
2023-01-08T08:40:10.507Z,95.20
2023-01-08T08:42:38.599Z,95.10
2023-01-08T08:45:09.578Z,95.00
2023-01-08T08:47:37.625Z,95.10
2023-01-08T08:50:07.721Z,95.00
2023-01-08T08:52:37.466Z,95.10
2023-01-08T08:55:06.879Z,95.10
2023-01-08T08:57:34.876Z,95.10
2023-01-08T09:00:02.948Z,95.10
2023-01-08T09:02:32.492Z,95.10
2023-01-08T09:05:00.628Z,95.10
2023-01-08T09:07:31.810Z,95.10
2023-01-08T09:09:59.861Z,95.20
2023-01-08T09:12:27.887Z,95.20
2023-01-08T09:14:57.013Z,95.10
2023-01-08T09:17:26.346Z,95.10
2023-01-08T09:19:55.961Z,95.10
2023-01-08T09:22:24.095Z,95.10
2023-01-08T09:24:52.192Z,94.90
2023-01-08T09:27:20.192Z,94.90
2023-01-08T09:29:48.241Z,94.70
2023-01-08T09:32:16.269Z,94.80
2023-01-08T09:34:44.317Z,94.90
2023-01-08T09:37:13.683Z,94.80
2023-01-08T09:39:42.613Z,94.90
2023-01-08T09:42:15.633Z,94.80
2023-01-08T09:44:48.401Z,94.60
2023-01-08T09:47:27.615Z,94.60
2023-01-08T09:50:02.519Z,94.80
2023-01-08T09:52:33.746Z,94.60
2023-01-08T09:55:02.643Z,94.90
2023-01-08T09:57:30.916Z,94.90
2023-01-08T09:59:59.981Z,94.70
2023-01-08T10:02:29.753Z,94.50
2023-01-08T10:05:02.981Z,94.40
2023-01-08T10:07:32.718Z,94.20
2023-01-08T10:10:01.695Z,94.10
2023-01-08T10:12:33.644Z,93.90
2023-01-08T10:15:05.943Z,94.20
2023-01-08T10:17:40.105Z,94.20
2023-01-08T10:20:14.367Z,94.30
2023-01-08T10:22:44.830Z,94.70
2023-01-08T10:25:17.515Z,94.20
2023-01-08T10:27:51.360Z,94.20
2023-01-08T10:30:23.135Z,94.20
2023-01-08T10:32:55.670Z,94.20
2023-01-08T10:43:56.198Z,69.30
2023-01-08T10:46:27.137Z,74.20
2023-01-08T10:48:59.291Z,80.10
2023-01-08T10:51:29.907Z,85.40
2023-01-08T10:54:02.378Z,89.20
2023-01-08T10:56:41.286Z,90.90
2023-01-08T10:59:20.680Z,91.50
2023-01-08T11:01:50.843Z,92.40
2023-01-08T11:04:25.492Z,92.70
2023-01-08T11:06:59.693Z,93.00
2023-01-08T11:09:33.873Z,93.00
2023-01-08T11:12:02.648Z,93.10
2023-01-08T11:14:36.256Z,93.20
2023-01-08T11:17:12.513Z,93.10
2023-01-08T11:19:40.855Z,93.10
2023-01-08T11:22:22.371Z,93.30
2023-01-08T11:24:53.159Z,93.20
2023-01-08T11:27:31.544Z,93.10
2023-01-08T11:30:06.755Z,93.10
2023-01-08T11:32:47.563Z,92.80
2023-01-08T11:35:21.124Z,92.60
2023-01-08T11:37:55.351Z,92.50
2023-01-08T11:40:38.430Z,92.00
2023-01-08T11:43:26.085Z,91.70
2023-01-08T11:46:21.750Z,91.30
2023-01-08T11:49:23.272Z,91.30
2023-01-08T11:52:10.806Z,90.60
2023-01-08T11:55:00.282Z,90.40
2023-01-08T11:57:48.163Z,90.30
2023-01-08T12:00:45.655Z,90.30
2023-01-08T12:03:30.708Z,89.90
2023-01-08T12:06:14.405Z,89.40
2023-01-08T12:08:55.998Z,89.50
2023-01-08T12:11:29.539Z,88.70
2023-01-08T12:14:21.813Z,88.60
2023-01-08T12:17:17.633Z,87.80
2023-01-08T12:20:17.059Z,88.40
2023-01-08T12:22:57.891Z,87.50
2023-01-08T12:25:54.523Z,86.50
2023-01-08T12:28:53.601Z,86.20
2023-01-08T12:31:46.398Z,85.10
2023-01-08T12:34:22.855Z,85.00
2023-01-08T12:37:03.461Z,85.30
2023-01-08T12:39:43.269Z,85.10
2023-01-08T12:42:19.011Z,85.10
2023-01-08T12:44:48.514Z,83.90
2023-01-08T12:47:22.217Z,84.00
2023-01-08T12:50:04.172Z,84.10
2023-01-08T12:52:49.210Z,83.90
2023-01-08T12:55:33.748Z,83.50
2023-01-08T12:58:21.853Z,83.30
2023-01-08T13:01:01.070Z,83.50
2023-01-08T13:03:31.883Z,83.50
2023-01-08T13:06:14.998Z,83.60
2023-01-08T13:08:51.096Z,84.30
2023-01-08T13:11:32.096Z,84.30
2023-01-08T13:14:04.681Z,84.00
2023-01-08T13:16:39.953Z,83.80
2023-01-08T13:19:26.605Z,82.20
2023-01-08T13:21:57.901Z,82.90
2023-01-08T13:24:33.040Z,82.10
2023-01-08T13:27:29.941Z,82.50
2023-01-08T13:29:58.578Z,82.00
2023-01-08T13:32:45.710Z,80.90
2023-01-08T13:35:24.572Z,81.20
2023-01-08T13:38:13.230Z,80.50
2023-01-08T13:41:01.240Z,80.90
2023-01-08T13:43:36.532Z,81.10
2023-01-08T13:46:17.015Z,80.60
2023-01-08T13:48:58.455Z,81.80
2023-01-08T13:51:35.304Z,81.60
2023-01-08T13:54:19.458Z,82.90
2023-01-08T13:56:55.942Z,83.00
2023-01-08T13:59:41.794Z,81.70
2023-01-08T14:02:30.955Z,81.40
2023-01-08T14:05:01.419Z,81.30
2023-01-08T14:07:30.756Z,81.10
2023-01-08T14:10:09.981Z,81.10
2023-01-08T14:12:40.451Z,81.70
2023-01-08T14:15:18.263Z,81.10
2023-01-08T14:17:47.384Z,82.20
2023-01-08T14:20:29.753Z,82.50
2023-01-08T14:22:58.304Z,82.60
2023-01-08T14:25:26.694Z,82.50
2023-01-08T14:28:05.668Z,83.10
2023-01-08T14:30:36.897Z,83.40
2023-01-08T14:33:12.108Z,84.50
2023-01-08T14:35:41.729Z,83.90
2023-01-08T14:38:15.166Z,83.70
2023-01-08T14:40:49.079Z,84.70
2023-01-08T14:43:21.871Z,84.40
2023-01-08T14:45:54.297Z,84.50
2023-01-08T14:48:30.484Z,85.00
2023-01-08T14:51:07.561Z,85.40
2023-01-08T14:53:38.629Z,85.70
2023-01-08T14:56:08.356Z,86.10
2023-01-08T14:58:43.573Z,86.40
2023-01-08T15:01:19.357Z,87.00
2023-01-08T15:03:50.498Z,87.20
2023-01-08T15:06:30.263Z,87.70
2023-01-08T15:08:59.649Z,87.80
2023-01-08T15:11:31.818Z,88.10
2023-01-08T15:14:01.361Z,88.40
2023-01-08T15:16:33.295Z,88.60
2023-01-08T15:19:12.482Z,88.80
2023-01-08T15:21:47.186Z,88.80
2023-01-08T15:24:26.072Z,89.10
2023-01-08T15:26:55.107Z,89.30
2023-01-08T15:29:33.012Z,89.40
2023-01-08T15:32:12.169Z,89.40
2023-01-08T15:34:40.244Z,89.60
2023-01-08T15:37:08.374Z,89.40
2023-01-08T15:39:36.428Z,89.40
2023-01-08T15:42:37.018Z,89.30
2023-01-08T15:45:11.755Z,89.50
2023-01-08T15:47:39.875Z,89.20
2023-01-08T15:50:09.167Z,89.10
2023-01-08T15:52:41.186Z,88.90
2023-01-08T15:55:17.950Z,89.10
2023-01-08T15:57:46.397Z,89.10
2023-01-08T16:00:18.574Z,89.00
2023-01-08T16:02:49.055Z,89.00
2023-01-08T16:05:18.617Z,89.00
2023-01-08T16:07:47.324Z,89.10
2023-01-08T16:10:16.538Z,89.10
2023-01-08T16:12:45.176Z,89.10
2023-01-08T16:15:16.747Z,89.30
2023-01-08T16:17:45.411Z,89.20
2023-01-08T16:20:15.351Z,89.50
2023-01-08T16:22:43.743Z,89.60
2023-01-08T16:25:12.506Z,89.50
2023-01-08T16:27:41.106Z,89.80
2023-01-08T16:30:14.456Z,90.00
2023-01-08T16:32:44.609Z,90.00
2023-01-08T16:35:13.083Z,90.10
2023-01-08T16:37:41.160Z,90.00
2023-01-08T16:40:11.019Z,89.90
2023-01-08T16:42:39.109Z,90.00
2023-01-08T16:45:09.434Z,90.00
2023-01-08T16:47:39.044Z,89.90
2023-01-08T16:50:11.979Z,89.80
2023-01-08T16:52:40.093Z,89.60
2023-01-08T16:55:10.764Z,89.40
2023-01-08T16:57:38.949Z,89.50
2023-01-08T17:00:08.986Z,89.70
2023-01-08T17:02:38.857Z,89.60
2023-01-08T17:05:09.892Z,89.80
2023-01-08T17:07:37.975Z,89.90
2023-01-08T17:10:07.618Z,89.90
2023-01-08T17:12:35.684Z,89.70
2023-01-08T17:15:03.974Z,89.70
2023-01-08T17:17:32.358Z,89.60
2023-01-08T17:20:00.440Z,89.40
2023-01-08T17:22:29.822Z,89.40
2023-01-08T17:24:57.861Z,89.30
2023-01-08T17:27:26.175Z,89.30
2023-01-08T17:29:54.300Z,89.10
2023-01-08T17:32:22.843Z,89.10
2023-01-08T17:34:50.908Z,89.40
2023-01-08T17:37:18.983Z,89.20
2023-01-08T17:39:49.908Z,89.30
2023-01-08T17:42:28.166Z,89.60
2023-01-08T17:44:58.323Z,89.60
2023-01-08T17:47:27.388Z,89.70
2023-01-08T17:49:57.515Z,89.80
2023-01-08T17:52:26.781Z,90.00
2023-01-08T17:54:56.201Z,90.10
2023-01-08T17:57:24.793Z,90.10
2023-01-08T17:59:52.856Z,89.80
2023-01-08T18:02:21.397Z,88.30
2023-01-08T18:04:49.847Z,87.10
2023-01-08T18:07:18.112Z,87.10
2023-01-08T18:09:46.216Z,87.60
2023-01-08T18:12:15.609Z,87.30
2023-01-08T18:14:44.100Z,87.30
2023-01-08T18:17:12.504Z,86.80
2023-01-08T18:19:40.862Z,87.30
2023-01-08T18:22:08.911Z,87.90
2023-01-08T18:24:36.962Z,88.00
2023-01-08T18:27:05.192Z,87.70
2023-01-08T18:29:35.244Z,88.10
2023-01-08T18:32:03.389Z,88.10
2023-01-08T18:34:31.838Z,88.10
2023-01-08T18:36:59.963Z,88.30
2023-01-08T18:39:29.789Z,88.90
2023-01-08T18:42:15.529Z,89.00
2023-01-08T18:44:44.959Z,89.20
2023-01-08T18:47:14.770Z,89.30
2023-01-08T18:49:42.960Z,89.10
2023-01-08T18:52:13.921Z,89.50
2023-01-08T18:54:42.018Z,89.60
2023-01-08T18:57:10.069Z,89.90
2023-01-08T18:59:38.089Z,89.90
2023-01-08T19:02:08.049Z,89.60
2023-01-08T19:04:37.091Z,90.00
2023-01-08T19:07:05.205Z,90.30
2023-01-08T19:09:33.273Z,90.10
2023-01-08T19:12:01.338Z,90.20
2023-01-08T19:14:29.398Z,90.40
2023-01-08T19:16:58.242Z,90.40
2023-01-08T19:19:29.822Z,90.60
2023-01-08T19:21:58.129Z,90.50
2023-01-08T19:24:26.460Z,90.40
2023-01-08T19:26:54.542Z,90.40
2023-01-08T19:29:22.603Z,90.50
2023-01-08T19:31:50.763Z,90.60
2023-01-08T19:34:18.868Z,90.60
2023-01-08T19:36:48.481Z,90.60
2023-01-08T19:39:16.563Z,90.80
2023-01-08T19:42:02.004Z,90.80
2023-01-08T19:44:30.202Z,90.70
2023-01-08T19:46:58.275Z,90.80
2023-01-08T19:49:26.397Z,90.90
2023-01-08T19:51:55.784Z,91.00
2023-01-08T19:54:25.832Z,91.00
2023-01-08T19:56:54.304Z,91.00
2023-01-08T19:59:24.755Z,91.00
2023-01-08T20:01:52.905Z,91.00
2023-01-08T20:04:21.254Z,91.00
2023-01-08T20:06:49.491Z,91.10
2023-01-08T20:09:18.992Z,91.00
2023-01-08T20:11:47.042Z,91.10
2023-01-08T20:14:15.092Z,91.00
2023-01-08T20:16:43.385Z,91.10
2023-01-08T20:19:11.475Z,91.10
2023-01-08T20:21:39.566Z,91.10
2023-01-08T20:24:11.809Z,91.20
2023-01-08T20:26:43.085Z,91.00
2023-01-08T20:29:11.524Z,90.90
2023-01-08T20:31:40.345Z,90.80
2023-01-08T20:34:14.297Z,90.80
2023-01-08T20:36:44.440Z,90.70
2023-01-08T20:39:16.726Z,90.60
2023-01-08T20:41:55.772Z,90.60
2023-01-08T20:44:32.079Z,90.60
2023-01-08T20:47:00.227Z,90.70
2023-01-08T20:49:29.481Z,90.90
2023-01-08T20:51:59.446Z,90.80
2023-01-08T20:54:29.641Z,90.80
2023-01-08T20:57:00.780Z,90.80
2023-01-08T20:59:29.317Z,90.80
2023-01-08T21:01:57.539Z,90.80
2023-01-08T21:04:25.875Z,90.90
2023-01-08T21:06:54.002Z,90.80
2023-01-08T21:09:22.269Z,90.70
2023-01-08T21:11:50.751Z,90.80
2023-01-08T21:14:20.269Z,90.90
2023-01-08T21:16:48.341Z,90.90
2023-01-08T21:19:16.871Z,90.90
2023-01-08T21:21:45.702Z,90.80
2023-01-08T21:24:16.086Z,90.80
2023-01-08T21:26:46.949Z,90.80
2023-01-08T21:29:16.852Z,90.80
2023-01-08T21:31:46.318Z,90.70
2023-01-08T21:34:14.359Z,90.70
2023-01-08T21:36:42.446Z,90.70
2023-01-08T21:39:11.906Z,90.80
2023-01-08T21:41:57.456Z,91.10
2023-01-08T21:44:44.349Z,90.60
2023-01-08T21:47:18.204Z,90.70
2023-01-08T21:49:47.428Z,90.80
2023-01-08T21:52:33.807Z,90.80
2023-01-08T21:55:02.013Z,90.80
2023-01-08T21:57:30.417Z,90.90
2023-01-08T21:59:58.609Z,90.90
2023-01-08T22:02:28.033Z,91.00
2023-01-08T22:04:57.196Z,91.10
2023-01-08T22:07:25.527Z,91.10
2023-01-08T22:09:53.828Z,91.00
2023-01-08T22:12:22.876Z,91.10
2023-01-08T22:14:53.393Z,91.10
2023-01-08T22:17:21.754Z,91.20
2023-01-08T22:19:51.440Z,91.30
2023-01-08T22:22:19.911Z,91.50
2023-01-08T22:24:47.988Z,91.50
2023-01-08T22:27:16.912Z,91.40
2023-01-08T22:29:45.060Z,91.40
2023-01-08T22:32:13.129Z,91.50
2023-01-08T22:34:41.635Z,91.40
2023-01-08T22:37:11.037Z,91.40
2023-01-08T22:39:39.456Z,91.40
2023-01-08T22:42:07.544Z,91.50
2023-01-08T22:44:35.907Z,91.50
2023-01-08T22:47:05.969Z,91.60
2023-01-08T22:49:34.358Z,91.50
2023-01-08T22:52:02.424Z,91.50
2023-01-08T22:54:31.812Z,91.60
2023-01-08T22:56:59.839Z,91.60
2023-01-08T22:59:27.891Z,91.60
2023-01-08T23:01:55.951Z,91.60
2023-01-08T23:04:24.010Z,91.60
2023-01-08T23:06:52.082Z,91.60
2023-01-08T23:09:20.223Z,91.60
2023-01-08T23:11:49.601Z,91.70
2023-01-08T23:14:17.646Z,91.70
2023-01-08T23:16:45.717Z,91.70
2023-01-08T23:19:14.004Z,91.70
2023-01-08T23:21:42.116Z,91.70
2023-01-08T23:24:14.763Z,91.70
2023-01-08T23:26:43.509Z,91.70
2023-01-08T23:29:12.917Z,91.70
2023-01-08T23:31:43.104Z,91.80
2023-01-08T23:34:11.801Z,91.90
2023-01-08T23:36:40.706Z,91.80
2023-01-08T23:39:09.219Z,91.80
2023-01-08T23:41:37.273Z,91.70
2023-01-08T23:44:08.463Z,91.80
2023-01-08T23:46:38.352Z,91.80
2023-01-08T23:49:07.454Z,91.90
2023-01-08T23:51:35.760Z,92.00
2023-01-08T23:54:04.304Z,92.00
2023-01-08T23:56:32.998Z,92.10
2023-01-08T23:59:01.617Z,92.20
