createdAt,value
2018-02-16T00:00:56.227Z,44.00
2018-02-16T00:03:30.912Z,41.37
2018-02-16T00:06:05.412Z,42.57
2018-02-16T00:08:39.030Z,46.77
2018-02-16T00:11:13.898Z,44.93
2018-02-16T00:13:47.743Z,43.73
2018-02-16T00:16:22.409Z,39.20
2018-02-16T00:18:57.001Z,40.30
2018-02-16T00:21:31.863Z,38.50
2018-02-16T00:24:05.954Z,41.77
2018-02-16T00:26:39.952Z,40.23
2018-02-16T00:29:14.677Z,36.70
2018-02-16T00:31:49.300Z,41.60
2018-02-16T00:34:23.832Z,43.90
2018-02-16T00:36:58.252Z,41.73
2018-02-16T00:39:32.146Z,42.60
2018-02-16T00:42:07.099Z,43.23
2018-02-16T00:44:40.880Z,42.23
2018-02-16T00:47:15.115Z,39.20
2018-02-16T00:49:48.815Z,41.37
2018-02-16T00:52:24.043Z,43.33
2018-02-16T00:54:57.975Z,48.77
2018-02-16T00:57:31.743Z,44.73
2018-02-16T01:00:05.952Z,44.37
2018-02-16T01:02:40.584Z,41.53
2018-02-16T01:05:14.802Z,42.17
2018-02-16T01:07:49.207Z,43.10
2018-02-16T01:10:24.459Z,42.20
2018-02-16T01:12:58.153Z,38.87
2018-02-16T01:15:32.784Z,39.13
2018-02-16T01:18:06.895Z,37.17
2018-02-16T01:20:41.553Z,39.20
2018-02-16T01:23:15.331Z,37.50
2018-02-16T01:25:49.232Z,41.87
2018-02-16T01:28:24.778Z,39.17
2018-02-16T01:30:58.583Z,36.37
2018-02-16T01:33:32.698Z,34.53
2018-02-16T01:36:07.008Z,34.87
2018-02-16T01:38:40.634Z,35.27
2018-02-16T01:41:16.261Z,32.07
2018-02-16T01:43:50.167Z,30.20
2018-02-16T01:46:26.534Z,29.13
2018-02-16T01:49:01.151Z,30.33
2018-02-16T01:51:36.187Z,31.03
2018-02-16T01:54:11.762Z,31.00
2018-02-16T01:56:45.466Z,32.30
2018-02-16T01:59:19.239Z,34.63
2018-02-16T02:01:53.965Z,26.83
2018-02-16T02:04:28.590Z,31.93
2018-02-16T02:07:03.423Z,27.50
2018-02-16T02:09:37.991Z,37.33
2018-02-16T02:12:12.975Z,33.00
2018-02-16T02:14:47.570Z,41.23
2018-02-16T02:17:23.252Z,38.27
2018-02-16T02:19:57.043Z,40.07
2018-02-16T02:22:30.875Z,39.77
2018-02-16T02:25:05.990Z,36.57
2018-02-16T02:27:40.933Z,46.13
2018-02-16T02:30:15.556Z,45.90
2018-02-16T02:32:50.578Z,38.50
2018-02-16T02:35:25.001Z,44.23
2018-02-16T02:37:59.507Z,42.77
2018-02-16T02:40:34.342Z,44.57
2018-02-16T02:43:07.955Z,42.77
2018-02-16T02:45:41.890Z,44.00
2018-02-16T02:48:16.582Z,42.17
2018-02-16T02:50:50.486Z,49.10
2018-02-16T02:53:25.109Z,52.47
2018-02-16T02:55:58.817Z,46.27
2018-02-16T02:58:32.623Z,44.53
2018-02-16T03:01:06.528Z,39.67
2018-02-16T03:03:40.563Z,37.47
2018-02-16T03:06:14.973Z,36.17
2018-02-16T03:08:49.491Z,37.80
2018-02-16T03:11:23.701Z,37.57
2018-02-16T03:13:57.612Z,40.73
2018-02-16T03:16:31.719Z,36.43
2018-02-16T03:19:05.602Z,34.43
2018-02-16T03:21:39.624Z,42.30
2018-02-16T03:24:14.962Z,39.37
2018-02-16T03:26:49.903Z,38.57
2018-02-16T03:29:25.220Z,37.87
2018-02-16T03:32:00.907Z,36.77
2018-02-16T03:34:35.908Z,41.50
2018-02-16T03:37:10.673Z,38.67
2018-02-16T03:39:45.167Z,36.27
2018-02-16T03:42:18.779Z,40.90
2018-02-16T03:44:54.204Z,40.30
2018-02-16T03:47:28.556Z,44.90
2018-02-16T03:50:03.152Z,39.63
2018-02-16T03:52:37.155Z,45.57
2018-02-16T03:55:12.319Z,43.73
2018-02-16T03:57:46.915Z,45.03
2018-02-16T04:00:20.740Z,43.77
2018-02-16T04:02:55.448Z,43.20
2018-02-16T04:05:30.095Z,40.53
2018-02-16T04:08:05.128Z,40.70
2018-02-16T04:10:38.812Z,50.43
2018-02-16T04:13:12.507Z,49.50
2018-02-16T04:15:46.951Z,48.07
2018-02-16T04:18:21.763Z,49.93
2018-02-16T04:20:55.474Z,50.97
2018-02-16T04:23:29.698Z,52.37
2018-02-16T04:26:03.578Z,47.03
2018-02-16T04:28:37.591Z,48.67
2018-02-16T04:31:14.488Z,46.93
2018-02-16T04:33:49.403Z,46.13
2018-02-16T04:36:24.124Z,44.17
2018-02-16T04:38:58.600Z,43.17
2018-02-16T04:41:32.363Z,41.20
2018-02-16T04:44:06.460Z,43.10
2018-02-16T04:46:40.983Z,39.93
2018-02-16T04:49:14.993Z,35.77
2018-02-16T04:51:49.010Z,34.47
2018-02-16T04:54:23.529Z,37.00
2018-02-16T04:56:57.852Z,39.53
2018-02-16T04:59:32.461Z,31.70
2018-02-16T05:02:07.134Z,35.03
2018-02-16T05:04:40.878Z,33.17
2018-02-16T05:07:14.895Z,34.63
2018-02-16T05:09:49.018Z,31.63
2018-02-16T05:12:22.843Z,27.77
2018-02-16T05:14:57.244Z,32.90
2018-02-16T05:17:32.477Z,42.33
2018-02-16T05:20:07.288Z,43.17
2018-02-16T05:22:41.966Z,43.43
2018-02-16T05:25:16.265Z,45.83
2018-02-16T05:27:51.188Z,46.23
2018-02-16T05:30:25.494Z,43.93
2018-02-16T05:32:59.194Z,40.13
2018-02-16T05:35:34.542Z,37.97
2018-02-16T05:38:09.763Z,40.07
2018-02-16T05:40:43.372Z,41.07
2018-02-16T05:43:19.427Z,32.47
2018-02-16T05:45:53.221Z,36.50
2018-02-16T05:48:27.847Z,39.67
2018-02-16T05:51:02.066Z,39.67
2018-02-16T05:53:38.727Z,37.40
2018-02-16T05:56:13.287Z,31.83
2018-02-16T05:58:47.283Z,33.13
2018-02-16T06:01:22.114Z,37.53
2018-02-16T06:03:56.834Z,35.43
2018-02-16T06:06:32.167Z,37.67
2018-02-16T06:09:07.531Z,33.23
2018-02-16T06:11:42.258Z,35.97
2018-02-16T06:14:16.470Z,36.67
2018-02-16T06:16:51.295Z,31.53
2018-02-16T06:19:25.391Z,30.07
2018-02-16T06:21:59.712Z,35.47
2018-02-16T06:24:33.621Z,33.17
2018-02-16T06:27:08.268Z,32.43
2018-02-16T06:29:43.243Z,28.50
2018-02-16T06:32:17.686Z,27.67
2018-02-16T06:34:52.112Z,27.03
2018-02-16T06:37:26.839Z,23.87
2018-02-16T06:40:01.038Z,24.50
2018-02-16T06:42:35.383Z,23.90
2018-02-16T06:45:10.713Z,25.37
2018-02-16T06:47:45.600Z,29.30
2018-02-16T06:50:20.467Z,40.80
2018-02-16T06:52:54.485Z,156.10
2018-02-16T06:55:31.989Z,77.40
2018-02-16T06:58:06.283Z,63.93
2018-02-16T07:00:40.991Z,42.13
2018-02-16T07:03:14.692Z,43.03
2018-02-16T07:05:48.900Z,34.97
2018-02-16T07:08:23.460Z,33.93
2018-02-16T07:10:57.991Z,48.83
2018-02-16T07:13:32.288Z,32.57
2018-02-16T07:16:06.520Z,31.90
2018-02-16T07:18:41.151Z,31.47
2018-02-16T07:21:15.135Z,28.67
2018-02-16T07:23:49.479Z,29.27
2018-02-16T07:26:23.884Z,33.00
2018-02-16T07:28:57.978Z,30.07
2018-02-16T07:31:32.316Z,30.73
2018-02-16T07:34:06.931Z,28.93
2018-02-16T07:36:41.554Z,28.30
2018-02-16T07:39:16.597Z,27.37
2018-02-16T07:41:51.631Z,28.27
2018-02-16T07:44:25.727Z,26.13
2018-02-16T07:47:01.566Z,29.57
2018-02-16T07:49:35.392Z,28.27
2018-02-16T07:52:09.379Z,27.13
2018-02-16T07:54:43.802Z,29.37
2018-02-16T07:57:18.451Z,26.37
2018-02-16T07:59:53.690Z,28.17
2018-02-16T08:02:28.312Z,25.43
2018-02-16T08:05:03.640Z,26.33
2018-02-16T08:07:39.099Z,28.70
2018-02-16T08:10:13.912Z,28.07
2018-02-16T08:12:49.882Z,30.60
2018-02-16T08:15:23.775Z,24.30
2018-02-16T08:17:59.103Z,24.23
2018-02-16T08:20:33.238Z,27.37
2018-02-16T08:23:08.029Z,24.73
2018-02-16T08:25:41.849Z,28.97
2018-02-16T08:28:16.475Z,24.87
2018-02-16T08:30:51.207Z,23.77
2018-02-16T08:33:25.342Z,22.33
2018-02-16T08:36:00.370Z,20.83
2018-02-16T08:38:34.253Z,23.37
2018-02-16T08:41:08.671Z,18.63
2018-02-16T08:43:43.300Z,20.07
2018-02-16T08:46:18.024Z,19.13
2018-02-16T08:48:52.456Z,16.73
2018-02-16T08:51:26.442Z,17.93
2018-02-16T08:54:00.390Z,20.33
2018-02-16T08:56:34.595Z,18.10
2018-02-16T08:59:08.896Z,24.83
2018-02-16T09:01:43.417Z,20.10
2018-02-16T09:04:18.259Z,19.70
2018-02-16T09:06:52.262Z,17.77
2018-02-16T09:09:27.687Z,20.97
2018-02-16T09:12:02.318Z,14.63
2018-02-16T09:14:37.377Z,17.43
2018-02-16T09:17:11.986Z,17.13
2018-02-16T09:19:47.335Z,17.37
2018-02-16T09:22:21.218Z,20.40
2018-02-16T09:24:55.047Z,15.50
2018-02-16T09:27:30.034Z,17.50
2018-02-16T09:30:04.784Z,12.60
2018-02-16T09:32:39.219Z,10.20
2018-02-16T09:35:13.750Z,13.57
2018-02-16T09:37:48.986Z,14.90
2018-02-16T09:40:23.481Z,9.47
2018-02-16T09:42:58.829Z,10.40
2018-02-16T09:45:32.446Z,10.83
2018-02-16T09:48:07.253Z,10.87
2018-02-16T09:50:41.911Z,11.13
2018-02-16T09:53:16.424Z,8.20
2018-02-16T09:55:51.306Z,7.80
2018-02-16T09:58:24.994Z,8.47
2018-02-16T10:00:59.367Z,15.03
2018-02-16T10:03:33.175Z,10.83
2018-02-16T10:06:08.187Z,11.33
2018-02-16T10:08:42.506Z,10.20
2018-02-16T10:11:16.311Z,12.87
2018-02-16T10:13:51.545Z,9.73
2018-02-16T10:16:25.397Z,7.30
2018-02-16T10:18:59.479Z,10.67
2018-02-16T10:21:33.155Z,5.80
2018-02-16T10:24:07.786Z,9.07
2018-02-16T10:26:42.529Z,4.87
2018-02-16T10:29:16.744Z,5.43
2018-02-16T10:31:51.138Z,4.37
2018-02-16T10:34:25.669Z,7.47
2018-02-16T10:36:59.783Z,5.37
2018-02-16T10:39:35.428Z,6.97
2018-02-16T10:42:09.454Z,6.43
2018-02-16T10:44:43.441Z,6.37
2018-02-16T10:47:17.155Z,5.03
2018-02-16T10:49:51.781Z,5.87
2018-02-16T10:52:26.893Z,5.23
2018-02-16T10:55:01.551Z,9.90
2018-02-16T10:57:35.334Z,7.23
2018-02-16T11:00:10.169Z,5.33
2018-02-16T11:02:49.599Z,6.23
2018-02-16T11:18:49.486Z,9.50
2018-02-16T11:21:23.402Z,9.30
2018-02-16T11:24:00.073Z,8.33
2018-02-16T11:26:33.772Z,8.60
2018-02-16T11:29:08.502Z,8.63
2018-02-16T11:31:43.218Z,8.07
2018-02-16T11:34:19.592Z,12.93
2018-02-16T11:36:54.224Z,8.63
2018-02-16T11:39:29.162Z,7.23
2018-02-16T11:42:02.758Z,8.83
2018-02-16T11:44:36.755Z,7.23
2018-02-16T11:47:11.891Z,8.67
2018-02-16T11:49:45.965Z,7.37
2018-02-16T11:52:20.718Z,8.07
2018-02-16T11:54:55.778Z,8.30
2018-02-16T11:57:30.684Z,7.23
2018-02-16T12:00:04.696Z,8.53
2018-02-16T12:02:38.708Z,7.87
2018-02-16T12:05:13.240Z,10.23
2018-02-16T12:07:48.988Z,7.23
2018-02-16T12:10:22.906Z,8.37
2018-02-16T12:12:58.440Z,6.53
2018-02-16T12:15:33.911Z,7.07
2018-02-16T12:18:09.130Z,5.83
2018-02-16T12:20:42.911Z,5.77
2018-02-16T12:23:18.450Z,8.43
2018-02-16T12:25:53.310Z,4.97
2018-02-16T12:28:27.217Z,4.73
2018-02-16T12:31:01.423Z,6.33
2018-02-16T12:33:35.319Z,6.17
2018-02-16T12:36:10.764Z,5.80
2018-02-16T12:38:45.387Z,6.47
2018-02-16T12:41:20.127Z,5.13
2018-02-16T12:43:54.739Z,4.77
2018-02-16T12:46:29.261Z,7.53
2018-02-16T12:49:03.684Z,6.47
2018-02-16T12:51:38.611Z,8.13
2018-02-16T12:54:14.949Z,7.57
2018-02-16T12:56:51.434Z,6.87
2018-02-16T12:59:25.472Z,6.83
2018-02-16T13:02:00.357Z,8.43
2018-02-16T13:04:34.902Z,6.67
2018-02-16T13:07:10.370Z,6.77
2018-02-16T13:09:45.392Z,7.13
2018-02-16T13:12:20.116Z,5.53
2018-02-16T13:14:53.899Z,5.40
2018-02-16T13:17:29.142Z,8.03
2018-02-16T13:20:03.532Z,6.03
2018-02-16T13:22:37.279Z,6.33
2018-02-16T13:25:11.583Z,5.70
2018-02-16T13:27:46.062Z,7.27
2018-02-16T13:30:20.630Z,7.50
2018-02-16T13:32:55.165Z,6.33
2018-02-16T13:35:29.357Z,5.73
2018-02-16T13:38:03.373Z,6.67
2018-02-16T13:40:37.758Z,5.03
2018-02-16T13:43:11.595Z,8.13
2018-02-16T13:45:45.186Z,8.47
2018-02-16T13:48:19.814Z,9.73
2018-02-16T13:50:53.426Z,7.90
2018-02-16T13:53:28.263Z,5.43
2018-02-16T13:56:02.459Z,7.37
2018-02-16T13:58:38.306Z,10.43
2018-02-16T14:01:12.747Z,6.47
2018-02-16T14:03:47.040Z,6.20
2018-02-16T14:06:20.748Z,6.57
2018-02-16T14:08:54.551Z,5.50
2018-02-16T14:11:31.171Z,7.37
2018-02-16T14:14:06.466Z,7.17
2018-02-16T14:16:41.706Z,8.30
2018-02-16T14:19:15.606Z,7.90
2018-02-16T14:21:49.445Z,5.23
2018-02-16T14:24:23.530Z,8.27
2018-02-16T14:26:57.436Z,6.03
2018-02-16T14:29:31.858Z,6.13
2018-02-16T14:32:06.066Z,6.57
2018-02-16T14:34:41.314Z,5.50
2018-02-16T14:37:15.562Z,6.17
2018-02-16T14:39:50.048Z,8.90
2018-02-16T14:42:24.258Z,6.17
2018-02-16T14:44:58.666Z,8.30
2018-02-16T14:47:32.487Z,6.90
2018-02-16T14:50:07.903Z,4.50
2018-02-16T14:52:42.455Z,4.30
2018-02-16T14:55:16.852Z,6.63
2018-02-16T14:57:50.873Z,6.10
2018-02-16T15:00:26.422Z,6.10
2018-02-16T15:03:00.243Z,5.10
2018-02-16T15:05:34.947Z,7.97
2018-02-16T15:08:09.986Z,7.77
2018-02-16T15:10:43.997Z,8.20
2018-02-16T15:13:19.748Z,7.03
2018-02-16T15:15:53.759Z,8.30
2018-02-16T15:18:29.009Z,7.03
2018-02-16T15:21:03.488Z,6.13
2018-02-16T15:23:39.029Z,7.40
2018-02-16T15:26:13.667Z,7.60
2018-02-16T15:28:49.952Z,8.37
2018-02-16T15:31:23.745Z,8.00
2018-02-16T15:33:59.464Z,5.83
2018-02-16T15:36:34.517Z,6.53
2018-02-16T15:39:10.389Z,5.57
2018-02-16T15:41:44.196Z,7.70
2018-02-16T15:44:20.265Z,8.80
2018-02-16T15:46:55.079Z,7.20
2018-02-16T15:49:30.017Z,5.13
2018-02-16T15:52:04.337Z,8.70
2018-02-16T15:54:39.451Z,5.47
2018-02-16T15:57:14.121Z,4.70
2018-02-16T15:59:49.827Z,7.07
2018-02-16T16:02:23.649Z,5.07
2018-02-16T16:05:00.738Z,8.93
2018-02-16T16:07:34.797Z,7.83
2018-02-16T16:10:09.955Z,7.07
2018-02-16T16:12:44.383Z,6.30
2018-02-16T16:15:18.893Z,6.47
2018-02-16T16:17:53.320Z,4.97
2018-02-16T16:20:28.308Z,7.93
2018-02-16T16:23:02.763Z,5.00
2018-02-16T16:25:37.801Z,6.07
2018-02-16T16:28:12.735Z,5.57
2018-02-16T16:30:47.590Z,6.30
2018-02-16T16:33:22.396Z,8.33
2018-02-16T16:35:58.251Z,8.83
2018-02-16T16:38:32.252Z,6.00
2018-02-16T16:41:06.987Z,5.87
2018-02-16T16:43:42.965Z,7.53
2018-02-16T16:46:17.065Z,6.80
2018-02-16T16:48:51.176Z,6.10
2018-02-16T16:51:26.011Z,6.00
2018-02-16T16:54:01.125Z,9.67
2018-02-16T16:56:34.824Z,11.00
2018-02-16T16:59:08.750Z,9.57
2018-02-16T17:01:43.062Z,9.83
2018-02-16T17:04:17.071Z,12.90
2018-02-16T17:06:51.284Z,9.63
2018-02-16T17:09:25.185Z,10.00
2018-02-16T17:12:02.282Z,8.90
2018-02-16T17:14:36.478Z,12.17
2018-02-16T17:17:11.520Z,17.53
2018-02-16T17:19:45.422Z,19.93
2018-02-16T17:22:20.354Z,13.93
2018-02-16T17:24:55.492Z,20.57
2018-02-16T17:27:29.704Z,20.90
2018-02-16T17:30:03.596Z,14.97
2018-02-16T17:32:38.559Z,13.77
2018-02-16T17:35:12.356Z,12.20
2018-02-16T17:37:46.614Z,14.63
2018-02-16T17:40:21.078Z,17.67
2018-02-16T17:42:55.494Z,17.57
2018-02-16T17:45:29.817Z,17.00
2018-02-16T17:48:03.738Z,18.73
2018-02-16T17:50:38.686Z,16.07
2018-02-16T17:53:13.502Z,15.50
2018-02-16T17:55:47.909Z,15.93
2018-02-16T17:58:23.232Z,16.67
2018-02-16T18:00:57.797Z,19.73
2018-02-16T18:03:31.669Z,20.27
2018-02-16T18:06:06.692Z,21.63
2018-02-16T18:08:44.297Z,21.97
2018-02-16T18:11:19.225Z,18.63
2018-02-16T18:13:53.029Z,22.40
2018-02-16T18:16:28.493Z,17.27
2018-02-16T18:19:02.592Z,24.30
2018-02-16T18:21:36.807Z,21.90
2018-02-16T18:24:11.533Z,24.40
2018-02-16T18:26:49.442Z,29.77
2018-02-16T18:29:23.455Z,28.03
2018-02-16T18:31:58.745Z,30.73
2018-02-16T18:34:32.394Z,20.93
2018-02-16T18:37:07.215Z,24.03
2018-02-16T18:39:41.848Z,44.23
2018-02-16T18:42:15.747Z,27.20
2018-02-16T18:44:50.362Z,25.20
2018-02-16T18:47:24.062Z,26.10
2018-02-16T18:49:58.872Z,21.87
2018-02-16T18:52:32.965Z,23.47
2018-02-16T18:55:08.152Z,20.97
2018-02-16T18:57:42.049Z,25.33
2018-02-16T19:00:27.727Z,31.50
2018-02-16T19:03:05.034Z,36.03
2018-02-16T19:05:41.820Z,36.23
2018-02-16T19:08:16.769Z,33.73
2018-02-16T19:10:51.254Z,29.20
2018-02-16T19:13:25.658Z,34.37
2018-02-16T19:15:59.770Z,34.03
2018-02-16T19:18:34.520Z,32.60
2018-02-16T19:21:11.960Z,27.27
2018-02-16T19:23:48.346Z,30.67
2018-02-16T19:26:23.094Z,88.30
2018-02-16T19:28:57.193Z,54.73
2018-02-16T19:31:32.732Z,55.40
2018-02-16T19:34:06.546Z,39.97
2018-02-16T19:36:42.900Z,40.07
2018-02-16T19:39:17.747Z,39.60
2018-02-16T19:41:53.081Z,37.47
2018-02-16T19:44:28.021Z,40.83
2018-02-16T19:47:03.135Z,39.90
2018-02-16T19:49:37.350Z,34.60
2018-02-16T19:52:12.905Z,46.80
2018-02-16T19:54:48.637Z,31.73
2018-02-16T19:57:23.175Z,32.17
2018-02-16T20:00:00.764Z,35.17
2018-02-16T20:02:34.572Z,29.93
2018-02-16T20:05:13.740Z,35.30
2018-02-16T20:07:49.273Z,30.80
2018-02-16T20:10:23.775Z,36.20
2018-02-16T20:12:58.395Z,30.00
2018-02-16T20:15:33.321Z,31.27
2018-02-16T20:18:08.255Z,35.83
2018-02-16T20:20:42.770Z,31.20
2018-02-16T20:23:17.433Z,32.90
2018-02-16T20:25:51.201Z,37.43
2018-02-16T20:28:24.899Z,37.07
2018-02-16T20:30:59.145Z,48.07
2018-02-16T20:33:33.239Z,42.27
2018-02-16T20:36:08.055Z,38.30
2018-02-16T20:38:42.787Z,35.63
2018-02-16T20:41:16.588Z,32.40
2018-02-16T20:43:51.119Z,33.60
2018-02-16T20:46:24.907Z,36.47
2018-02-16T20:48:58.722Z,38.93
2018-02-16T20:51:32.631Z,36.87
2018-02-16T20:54:06.418Z,47.37
2018-02-16T20:56:41.586Z,42.00
2018-02-16T20:59:16.735Z,37.63
2018-02-16T21:01:51.861Z,33.30
2018-02-16T21:04:25.625Z,34.07
2018-02-16T21:06:59.368Z,31.30
2018-02-16T21:09:33.967Z,38.67
2018-02-16T21:12:07.995Z,44.27
2018-02-16T21:14:41.980Z,44.10
2018-02-16T21:17:17.256Z,43.07
2018-02-16T21:19:53.702Z,47.50
2018-02-16T21:22:28.019Z,44.73
2018-02-16T21:25:01.737Z,40.97
2018-02-16T21:27:36.842Z,35.93
2018-02-16T21:30:12.703Z,33.13
2018-02-16T21:32:47.834Z,36.03
2018-02-16T21:35:21.643Z,35.47
2018-02-16T21:37:56.808Z,35.30
2018-02-16T21:40:31.707Z,36.47
2018-02-16T21:43:07.337Z,45.40
2018-02-16T21:45:42.260Z,45.63
2018-02-16T21:48:17.366Z,51.57
2018-02-16T21:50:51.342Z,43.30
2018-02-16T21:53:25.658Z,42.80
2018-02-16T21:55:59.439Z,46.80
2018-02-16T21:58:33.347Z,44.87
2018-02-16T22:01:08.478Z,50.93
2018-02-16T22:03:42.210Z,48.17
2018-02-16T22:06:19.062Z,46.47
2018-02-16T22:08:52.980Z,45.23
2018-02-16T22:11:27.703Z,45.97
2018-02-16T22:14:02.224Z,53.97
2018-02-16T22:16:37.544Z,57.83
2018-02-16T22:19:11.279Z,59.23
2018-02-16T22:21:44.914Z,51.23
2018-02-16T22:24:19.293Z,48.47
2018-02-16T22:26:53.187Z,60.97
2018-02-16T22:29:28.324Z,66.27
2018-02-16T22:32:02.332Z,89.10
2018-02-16T22:34:39.024Z,87.23
2018-02-16T22:37:12.820Z,73.50
2018-02-16T22:39:47.416Z,64.43
2018-02-16T22:42:21.559Z,55.03
2018-02-16T22:44:55.581Z,55.90
2018-02-16T22:47:29.272Z,54.00
2018-02-16T22:50:03.280Z,47.90
2018-02-16T22:52:38.662Z,49.30
2018-02-16T22:55:13.440Z,46.20
2018-02-16T22:57:49.090Z,46.97
2018-02-16T23:00:23.195Z,56.07
2018-02-16T23:02:58.241Z,49.17
2018-02-16T23:05:32.044Z,42.27
2018-02-16T23:08:06.251Z,50.77
2018-02-16T23:10:40.895Z,48.00
2018-02-16T23:13:14.803Z,39.33
2018-02-16T23:15:49.908Z,44.40
2018-02-16T23:18:24.356Z,48.37
2018-02-16T23:20:59.346Z,51.60
2018-02-16T23:23:33.178Z,54.33
2018-02-16T23:26:11.594Z,49.90
2018-02-16T23:28:47.333Z,54.03
2018-02-16T23:31:21.348Z,48.93
2018-02-16T23:33:56.082Z,45.17
2018-02-16T23:36:30.701Z,51.23
2018-02-16T23:39:04.699Z,51.40
2018-02-16T23:41:39.437Z,48.37
2018-02-16T23:44:13.394Z,48.17
2018-02-16T23:46:48.318Z,48.90
2018-02-16T23:49:22.227Z,53.03
2018-02-16T23:51:56.851Z,54.37
2018-02-16T23:54:31.678Z,54.47
2018-02-16T23:57:05.793Z,67.20
2018-02-16T23:59:40.425Z,65.47
