createdAt,value
2022-12-31T00:00:26.324Z,13.07
2022-12-31T00:02:54.038Z,22.10
2022-12-31T00:05:22.747Z,21.60
2022-12-31T00:07:50.364Z,16.98
2022-12-31T00:10:17.870Z,17.17
2022-12-31T00:12:45.448Z,18.38
2022-12-31T00:15:13.072Z,24.45
2022-12-31T00:17:40.786Z,13.38
2022-12-31T00:20:08.706Z,19.75
2022-12-31T00:22:36.396Z,20.42
2022-12-31T00:25:04.818Z,15.52
2022-12-31T00:27:33.020Z,12.63
2022-12-31T00:30:04.452Z,15.82
2022-12-31T00:32:32.703Z,16.52
2022-12-31T00:35:00.309Z,18.23
2022-12-31T00:37:28.737Z,14.80
2022-12-31T00:39:57.104Z,16.02
2022-12-31T00:42:25.019Z,25.85
2022-12-31T00:44:52.630Z,27.15
2022-12-31T00:47:20.212Z,12.02
2022-12-31T00:49:47.792Z,16.63
2022-12-31T00:52:16.861Z,19.13
2022-12-31T00:54:44.579Z,18.13
2022-12-31T00:57:12.314Z,22.95
2022-12-31T00:59:39.871Z,11.23
2022-12-31T01:02:07.791Z,14.73
2022-12-31T01:04:35.682Z,16.65
2022-12-31T01:07:03.542Z,15.52
2022-12-31T01:09:31.134Z,8.32
2022-12-31T01:11:58.926Z,12.52
2022-12-31T01:14:26.548Z,15.88
2022-12-31T01:16:54.599Z,12.90
2022-12-31T01:19:29.939Z,13.15
2022-12-31T01:21:58.118Z,11.63
2022-12-31T01:24:25.764Z,16.98
2022-12-31T01:26:57.695Z,18.50
2022-12-31T01:29:26.869Z,21.10
2022-12-31T01:31:54.428Z,15.10
2022-12-31T01:34:22.033Z,17.08
2022-12-31T01:36:49.912Z,20.45
2022-12-31T01:39:17.692Z,17.92
2022-12-31T01:41:47.472Z,24.75
2022-12-31T01:44:26.966Z,22.15
2022-12-31T01:46:56.463Z,13.93
2022-12-31T01:49:26.406Z,15.93
2022-12-31T01:52:19.590Z,13.90
2022-12-31T01:55:15.891Z,19.58
2022-12-31T01:57:46.483Z,13.00
2022-12-31T02:00:14.921Z,12.05
2022-12-31T02:02:44.870Z,12.50
2022-12-31T02:05:19.580Z,13.45
2022-12-31T02:07:48.573Z,14.93
2022-12-31T02:10:16.287Z,11.90
2022-12-31T02:12:43.974Z,21.48
2022-12-31T02:15:11.721Z,15.80
2022-12-31T02:17:45.412Z,18.70
2022-12-31T02:20:18.883Z,19.33
2022-12-31T02:23:08.241Z,14.43
2022-12-31T02:25:45.287Z,6.90
2022-12-31T02:28:15.981Z,12.15
2022-12-31T02:30:47.333Z,14.43
2022-12-31T02:33:22.568Z,13.70
2022-12-31T02:36:05.987Z,12.10
2022-12-31T02:38:43.215Z,17.85
2022-12-31T02:41:33.608Z,13.65
2022-12-31T02:44:01.632Z,16.08
2022-12-31T02:46:42.603Z,13.52
2022-12-31T02:49:15.838Z,11.00
2022-12-31T02:51:54.627Z,15.88
2022-12-31T02:54:51.082Z,13.18
2022-12-31T02:57:34.508Z,13.73
2022-12-31T03:00:25.375Z,15.18
2022-12-31T03:02:54.059Z,11.45
2022-12-31T03:05:25.047Z,13.07
2022-12-31T03:07:54.127Z,19.02
2022-12-31T03:10:21.789Z,11.43
2022-12-31T03:12:51.185Z,10.57
2022-12-31T03:15:21.815Z,15.02
2022-12-31T03:18:07.683Z,6.07
2022-12-31T03:21:01.078Z,14.38
2022-12-31T03:23:38.494Z,8.98
2022-12-31T03:26:11.908Z,10.43
2022-12-31T03:28:41.771Z,17.30
2022-12-31T03:31:09.902Z,9.27
2022-12-31T03:33:40.733Z,12.63
2022-12-31T03:36:11.540Z,7.32
2022-12-31T03:38:39.289Z,16.35
2022-12-31T03:41:09.410Z,8.68
2022-12-31T03:43:37.073Z,13.43
2022-12-31T03:46:05.041Z,7.53
2022-12-31T03:48:32.685Z,10.90
2022-12-31T03:51:00.260Z,13.85
2022-12-31T03:53:27.908Z,6.75
2022-12-31T03:55:55.771Z,10.95
2022-12-31T03:58:23.358Z,9.60
2022-12-31T04:00:51.272Z,11.10
2022-12-31T04:03:18.979Z,13.95
2022-12-31T04:05:53.305Z,13.20
2022-12-31T04:08:21.000Z,6.15
2022-12-31T04:10:48.529Z,14.60
2022-12-31T04:13:16.178Z,13.23
2022-12-31T04:15:43.723Z,8.95
2022-12-31T04:18:11.491Z,9.13
2022-12-31T04:20:39.152Z,12.02
2022-12-31T04:23:06.736Z,14.35
2022-12-31T04:25:34.278Z,12.63
2022-12-31T04:28:01.896Z,11.40
2022-12-31T04:30:29.414Z,11.68
2022-12-31T04:32:57.169Z,16.83
2022-12-31T04:35:24.732Z,13.55
2022-12-31T04:37:52.308Z,12.52
2022-12-31T04:40:19.953Z,10.20
2022-12-31T04:42:47.495Z,7.88
2022-12-31T04:45:15.062Z,11.60
2022-12-31T04:47:43.630Z,7.93
2022-12-31T04:50:11.214Z,11.45
2022-12-31T04:52:42.949Z,21.40
2022-12-31T04:55:11.104Z,9.10
2022-12-31T04:57:38.898Z,13.13
2022-12-31T05:00:08.024Z,7.60
2022-12-31T05:02:35.700Z,9.53
2022-12-31T05:05:03.426Z,6.65
2022-12-31T05:07:31.053Z,9.18
2022-12-31T05:09:58.665Z,7.40
2022-12-31T05:12:26.409Z,8.50
2022-12-31T05:14:54.119Z,14.38
2022-12-31T05:17:21.880Z,6.38
2022-12-31T05:19:49.409Z,6.82
2022-12-31T05:22:29.101Z,18.17
2022-12-31T05:25:00.551Z,12.75
2022-12-31T05:27:31.413Z,14.57
2022-12-31T05:30:01.321Z,20.33
2022-12-31T05:32:29.061Z,7.65
2022-12-31T05:34:57.775Z,15.98
2022-12-31T05:37:26.251Z,19.05
2022-12-31T05:39:53.860Z,10.55
2022-12-31T05:42:22.063Z,4.78
2022-12-31T05:44:50.152Z,6.43
2022-12-31T05:47:17.989Z,8.65
2022-12-31T05:49:45.720Z,8.25
2022-12-31T05:52:13.392Z,8.45
2022-12-31T05:54:40.938Z,9.68
2022-12-31T05:57:08.622Z,11.43
2022-12-31T05:59:36.195Z,5.55
2022-12-31T06:02:04.230Z,3.80
2022-12-31T06:04:32.123Z,8.35
2022-12-31T06:06:59.769Z,13.82
2022-12-31T06:09:27.308Z,5.90
2022-12-31T06:11:55.119Z,2.67
2022-12-31T06:14:22.675Z,7.20
2022-12-31T06:16:50.300Z,3.03
2022-12-31T06:19:17.854Z,6.80
2022-12-31T06:21:45.609Z,2.58
2022-12-31T06:24:13.135Z,4.65
2022-12-31T06:26:40.851Z,1.95
2022-12-31T06:29:08.990Z,4.43
2022-12-31T06:31:37.345Z,6.88
2022-12-31T06:34:04.991Z,7.03
2022-12-31T06:36:32.751Z,4.63
2022-12-31T06:39:01.368Z,8.52
2022-12-31T06:41:29.089Z,6.32
2022-12-31T06:43:56.618Z,10.75
2022-12-31T06:46:25.773Z,3.33
2022-12-31T06:48:53.509Z,6.03
2022-12-31T06:51:22.206Z,3.88
2022-12-31T06:53:51.337Z,3.35
2022-12-31T06:56:31.275Z,2.10
2022-12-31T06:59:01.852Z,2.65
2022-12-31T07:01:44.547Z,1.48
2022-12-31T07:04:46.482Z,2.88
2022-12-31T07:07:38.448Z,5.50
2022-12-31T07:10:17.265Z,3.78
2022-12-31T07:12:53.949Z,10.05
2022-12-31T07:15:53.117Z,6.25
2022-12-31T07:18:42.247Z,11.07
2022-12-31T07:21:13.624Z,4.50
2022-12-31T07:23:42.551Z,6.55
2022-12-31T07:26:21.381Z,5.80
2022-12-31T07:29:04.665Z,5.05
2022-12-31T07:31:58.062Z,8.90
2022-12-31T07:34:46.434Z,5.75
2022-12-31T07:37:32.445Z,5.35
2022-12-31T07:40:06.608Z,4.65
2022-12-31T07:42:53.370Z,4.32
2022-12-31T07:45:25.293Z,5.10
2022-12-31T07:47:57.469Z,6.65
2022-12-31T07:50:28.584Z,4.50
2022-12-31T07:52:56.399Z,5.80
2022-12-31T07:55:24.122Z,3.25
2022-12-31T07:58:01.285Z,4.63
2022-12-31T08:00:31.184Z,2.22
2022-12-31T08:03:23.246Z,3.25
2022-12-31T08:06:02.913Z,4.43
2022-12-31T08:08:42.119Z,5.68
2022-12-31T08:11:28.025Z,5.25
2022-12-31T08:13:56.962Z,5.53
2022-12-31T08:16:24.899Z,4.53
2022-12-31T08:18:52.893Z,8.05
2022-12-31T08:21:23.836Z,7.82
2022-12-31T08:24:20.685Z,6.70
2022-12-31T08:27:23.374Z,7.50
2022-12-31T08:30:13.567Z,4.28
2022-12-31T08:32:57.395Z,8.80
2022-12-31T08:35:32.285Z,8.13
2022-12-31T08:38:12.690Z,8.00
2022-12-31T08:41:08.233Z,5.25
2022-12-31T08:43:40.248Z,6.78
2022-12-31T08:46:19.222Z,11.88
2022-12-31T08:48:48.474Z,11.65
2022-12-31T08:51:22.810Z,8.23
2022-12-31T08:53:51.333Z,8.88
2022-12-31T08:56:18.786Z,8.40
2022-12-31T08:58:59.455Z,7.70
2022-12-31T09:01:35.786Z,8.85
2022-12-31T09:04:20.304Z,10.18
2022-12-31T09:06:58.495Z,10.65
2022-12-31T09:09:42.627Z,9.68
2022-12-31T09:12:46.358Z,14.23
2022-12-31T09:15:20.231Z,12.38
2022-12-31T09:17:50.478Z,8.68
2022-12-31T09:20:24.421Z,13.15
2022-12-31T09:22:53.333Z,10.73
2022-12-31T09:25:22.953Z,10.85
2022-12-31T09:28:26.378Z,9.35
2022-12-31T09:30:56.742Z,15.52
2022-12-31T09:33:36.700Z,15.63
2022-12-31T09:36:08.056Z,20.92
2022-12-31T09:38:47.870Z,20.67
2022-12-31T09:41:48.413Z,23.73
2022-12-31T09:44:34.446Z,26.38
2022-12-31T09:47:50.519Z,24.00
2022-12-31T09:50:46.430Z,20.38
2022-12-31T09:53:38.443Z,24.58
2022-12-31T09:56:20.675Z,21.95
2022-12-31T09:59:12.794Z,21.67
2022-12-31T10:01:53.813Z,18.08
2022-12-31T10:04:47.643Z,16.65
2022-12-31T10:07:33.012Z,22.75
2022-12-31T10:10:18.780Z,17.80
2022-12-31T10:13:02.344Z,25.75
2022-12-31T10:15:40.153Z,25.20
2022-12-31T10:18:32.091Z,22.88
2022-12-31T10:21:05.803Z,40.90
2022-12-31T10:23:45.713Z,28.05
2022-12-31T10:26:19.272Z,14.85
2022-12-31T10:28:59.966Z,13.55
2022-12-31T10:32:11.112Z,17.98
2022-12-31T10:35:06.218Z,12.60
2022-12-31T10:38:02.725Z,11.00
2022-12-31T10:40:57.999Z,15.05
2022-12-31T10:43:44.193Z,11.32
2022-12-31T10:46:34.992Z,11.68
2022-12-31T10:49:41.009Z,10.25
2022-12-31T10:52:08.652Z,9.65
2022-12-31T10:55:14.069Z,7.82
2022-12-31T10:58:27.998Z,8.23
2022-12-31T11:01:04.513Z,4.07
2022-12-31T11:04:21.925Z,5.60
2022-12-31T11:07:22.062Z,4.70
2022-12-31T11:10:34.053Z,3.15
2022-12-31T11:13:10.447Z,2.47
2022-12-31T11:15:38.152Z,2.45
2022-12-31T11:18:39.157Z,5.40
2022-12-31T11:21:28.767Z,4.13
2022-12-31T11:24:25.741Z,1.92
2022-12-31T11:27:50.872Z,3.85
2022-12-31T11:30:33.712Z,3.33
2022-12-31T11:33:15.301Z,1.35
2022-12-31T11:36:26.605Z,3.20
2022-12-31T11:39:31.432Z,5.25
2022-12-31T11:42:22.320Z,9.38
2022-12-31T11:45:03.288Z,7.35
2022-12-31T11:48:20.116Z,5.00
2022-12-31T11:50:48.816Z,6.28
2022-12-31T11:53:40.428Z,13.15
2022-12-31T11:56:19.711Z,20.02
2022-12-31T11:58:53.004Z,12.77
2022-12-31T12:01:24.731Z,9.40
2022-12-31T12:03:53.116Z,11.48
2022-12-31T12:06:25.755Z,15.90
2022-12-31T12:08:59.009Z,15.95
2022-12-31T12:11:30.506Z,13.25
2022-12-31T12:13:58.381Z,13.32
2022-12-31T12:16:28.256Z,18.13
2022-12-31T12:19:08.413Z,29.92
2022-12-31T12:24:23.363Z,16.33
2022-12-31T12:26:50.922Z,25.92
2022-12-31T12:29:22.291Z,22.27
2022-12-31T12:32:04.101Z,19.23
2022-12-31T12:34:35.541Z,13.38
2022-12-31T12:37:04.274Z,14.45
2022-12-31T12:39:34.036Z,12.45
2022-12-31T12:42:12.102Z,19.08
2022-12-31T12:44:41.900Z,17.90
2022-12-31T12:49:46.191Z,18.60
2022-12-31T12:52:35.218Z,19.75
2022-12-31T12:55:30.768Z,12.43
2022-12-31T12:58:19.392Z,13.70
2022-12-31T13:01:18.022Z,20.02
2022-12-31T13:07:00.814Z,21.40
2022-12-31T13:09:34.417Z,25.92
2022-12-31T13:13:04.857Z,17.35
2022-12-31T13:15:27.650Z,23.27
2022-12-31T13:18:02.273Z,25.02
2022-12-31T13:20:45.453Z,25.13
2022-12-31T13:23:27.185Z,21.52
2022-12-31T13:26:07.182Z,29.90
2022-12-31T13:28:39.029Z,24.95
2022-12-31T13:31:21.908Z,20.90
2022-12-31T13:33:55.849Z,24.17
2022-12-31T13:36:27.314Z,24.58
2022-12-31T13:38:58.053Z,17.80
2022-12-31T13:41:31.506Z,17.77
2022-12-31T13:44:08.467Z,21.15
2022-12-31T13:46:39.232Z,25.90
2022-12-31T13:49:31.592Z,20.08
2022-12-31T13:52:08.291Z,21.42
2022-12-31T13:54:52.588Z,28.23
2022-12-31T13:57:41.494Z,22.00
2022-12-31T14:00:32.657Z,14.07
2022-12-31T14:03:18.858Z,20.30
2022-12-31T14:06:10.767Z,22.00
2022-12-31T14:08:38.668Z,18.42
2022-12-31T14:11:27.355Z,20.45
2022-12-31T14:14:01.876Z,20.63
2022-12-31T14:16:55.735Z,16.92
2022-12-31T14:19:37.918Z,23.92
2022-12-31T14:22:18.937Z,20.63
2022-12-31T14:24:51.773Z,15.55
2022-12-31T14:27:26.233Z,16.50
2022-12-31T14:30:06.124Z,19.77
2022-12-31T14:32:51.792Z,16.23
2022-12-31T14:35:39.098Z,19.42
2022-12-31T14:38:28.768Z,15.43
2022-12-31T14:40:56.510Z,15.82
2022-12-31T14:43:48.243Z,19.60
2022-12-31T14:46:21.407Z,14.95
2022-12-31T14:49:26.212Z,21.17
2022-12-31T14:51:53.854Z,15.13
2022-12-31T14:54:38.055Z,19.13
2022-12-31T14:57:24.380Z,17.13
2022-12-31T14:59:57.909Z,19.67
2022-12-31T15:02:32.973Z,21.90
2022-12-31T15:05:17.760Z,17.77
2022-12-31T15:08:11.443Z,19.77
2022-12-31T15:10:59.858Z,20.70
2022-12-31T15:13:39.693Z,12.90
2022-12-31T15:16:52.829Z,11.75
2022-12-31T15:19:37.537Z,22.75
2022-12-31T15:22:14.521Z,13.48
2022-12-31T15:24:46.913Z,21.38
2022-12-31T15:27:46.027Z,21.63
2022-12-31T15:30:37.587Z,18.85
2022-12-31T15:33:09.821Z,20.90
2022-12-31T15:35:50.792Z,17.27
2022-12-31T15:38:38.683Z,12.20
2022-12-31T15:41:27.089Z,24.90
2022-12-31T15:43:57.729Z,13.10
2022-12-31T15:46:30.484Z,16.83
2022-12-31T15:49:11.773Z,12.48
2022-12-31T15:52:08.395Z,16.30
2022-12-31T15:54:38.698Z,20.42
2022-12-31T15:57:09.492Z,15.65
2022-12-31T15:59:39.486Z,16.90
2022-12-31T16:02:23.417Z,9.15
2022-12-31T16:04:52.303Z,8.65
2022-12-31T16:07:20.310Z,13.07
2022-12-31T16:09:55.997Z,20.17
2022-12-31T16:12:32.805Z,16.27
2022-12-31T16:15:02.447Z,17.00
2022-12-31T16:17:35.480Z,20.52
2022-12-31T16:20:25.984Z,11.40
2022-12-31T16:22:57.458Z,14.60
2022-12-31T16:25:31.564Z,13.02
2022-12-31T16:28:02.614Z,20.30
2022-12-31T16:30:36.058Z,18.13
2022-12-31T16:33:06.452Z,14.45
2022-12-31T16:35:36.699Z,13.43
2022-12-31T16:40:40.685Z,10.75
2022-12-31T16:43:43.898Z,12.93
2022-12-31T16:46:31.909Z,27.98
2022-12-31T16:49:21.422Z,43.22
2022-12-31T16:51:52.340Z,40.50
2022-12-31T16:54:28.027Z,24.13
2022-12-31T16:56:57.692Z,25.85
2022-12-31T16:59:41.877Z,16.10
2022-12-31T17:02:19.396Z,16.33
2022-12-31T17:04:55.287Z,10.05
2022-12-31T17:07:27.385Z,16.67
2022-12-31T17:10:13.465Z,14.05
2022-12-31T17:13:25.388Z,16.20
2022-12-31T17:15:43.790Z,22.73
2022-12-31T17:18:19.767Z,17.10
2022-12-31T17:20:49.547Z,13.60
2022-12-31T17:23:24.683Z,12.57
2022-12-31T17:26:07.172Z,15.98
2022-12-31T17:28:47.632Z,17.13
2022-12-31T17:31:57.213Z,16.42
2022-12-31T17:34:31.030Z,35.53
2022-12-31T17:37:10.563Z,12.15
2022-12-31T17:39:44.121Z,21.33
2022-12-31T17:42:13.749Z,22.20
2022-12-31T17:44:44.623Z,20.10
2022-12-31T17:47:16.521Z,19.23
2022-12-31T17:49:45.773Z,18.42
2022-12-31T17:52:15.455Z,18.73
2022-12-31T17:54:43.428Z,19.67
2022-12-31T17:57:24.541Z,26.75
2022-12-31T17:59:52.390Z,20.13
2022-12-31T18:02:20.241Z,16.58
2022-12-31T18:04:47.916Z,25.55
2022-12-31T18:07:15.580Z,23.17
2022-12-31T18:09:44.110Z,16.25
2022-12-31T18:12:15.437Z,20.58
2022-12-31T18:14:45.634Z,16.65
2022-12-31T18:17:16.373Z,22.52
2022-12-31T18:20:04.300Z,36.78
2022-12-31T18:22:31.712Z,29.15
2022-12-31T18:24:59.316Z,24.33
2022-12-31T18:27:27.089Z,30.73
2022-12-31T18:29:59.104Z,14.88
2022-12-31T18:32:33.465Z,17.63
2022-12-31T18:35:02.034Z,20.30
2022-12-31T18:37:29.991Z,12.93
2022-12-31T18:39:57.505Z,13.48
2022-12-31T18:42:28.088Z,8.70
2022-12-31T18:44:56.007Z,8.55
2022-12-31T18:47:23.634Z,6.57
2022-12-31T18:49:51.531Z,13.25
2022-12-31T18:52:22.188Z,5.85
2022-12-31T18:54:49.942Z,5.97
2022-12-31T18:57:17.540Z,6.13
2022-12-31T18:59:45.210Z,8.63
2022-12-31T19:02:19.633Z,8.35
2022-12-31T19:04:48.185Z,21.83
2022-12-31T19:07:15.771Z,15.65
2022-12-31T19:09:45.555Z,8.77
2022-12-31T19:12:14.687Z,7.15
2022-12-31T19:14:42.260Z,4.47
2022-12-31T19:19:36.274Z,7.88
2022-12-31T19:22:03.875Z,2.42
2022-12-31T19:24:31.507Z,4.50
2022-12-31T19:27:00.951Z,6.88
2022-12-31T19:29:28.819Z,6.07
2022-12-31T19:31:58.145Z,3.08
2022-12-31T19:34:25.761Z,2.58
2022-12-31T19:36:53.297Z,3.15
2022-12-31T19:39:21.767Z,5.35
2022-12-31T19:41:56.620Z,7.60
2022-12-31T19:44:26.862Z,7.55
2022-12-31T19:46:54.464Z,4.88
2022-12-31T19:49:22.264Z,7.10
2022-12-31T19:51:49.932Z,6.40
2022-12-31T19:54:17.497Z,32.17
2022-12-31T19:56:45.084Z,5.10
2022-12-31T19:59:12.740Z,2.85
2022-12-31T20:01:40.481Z,13.65
2022-12-31T20:04:08.414Z,10.13
2022-12-31T20:06:35.932Z,6.20
2022-12-31T20:09:04.085Z,6.22
2022-12-31T20:11:31.953Z,2.67
2022-12-31T20:13:59.786Z,6.13
2022-12-31T20:16:29.686Z,5.53
2022-12-31T20:21:27.774Z,4.57
2022-12-31T20:23:55.704Z,3.25
2022-12-31T20:26:25.637Z,2.83
2022-12-31T20:31:24.646Z,1.75
2022-12-31T20:33:54.325Z,0.80
2022-12-31T20:36:22.839Z,1.10
2022-12-31T20:38:50.401Z,1.85
2022-12-31T20:41:21.467Z,1.95
2022-12-31T20:43:49.249Z,0.65
2022-12-31T20:46:19.887Z,2.38
2022-12-31T20:48:48.950Z,0.75
2022-12-31T20:51:17.848Z,1.75
2022-12-31T20:53:51.311Z,0.73
2022-12-31T20:56:19.355Z,0.52
2022-12-31T20:58:47.588Z,0.68
2022-12-31T21:01:15.836Z,0.40
2022-12-31T21:09:03.166Z,1.08
2022-12-31T21:11:49.226Z,0.30
2022-12-31T21:14:17.009Z,4.18
2022-12-31T21:16:44.737Z,2.17
2022-12-31T21:19:12.612Z,2.83
2022-12-31T21:21:40.182Z,10.45
2022-12-31T21:24:08.007Z,1.75
2022-12-31T21:26:35.638Z,12.35
2022-12-31T21:29:03.567Z,19.17
2022-12-31T21:31:31.200Z,0.80
2022-12-31T21:33:59.003Z,0.43
2022-12-31T21:36:26.614Z,8.80
2022-12-31T21:38:54.209Z,3.75
2022-12-31T21:41:40.237Z,5.63
2022-12-31T21:44:07.957Z,3.67
2022-12-31T21:46:35.537Z,7.10
2022-12-31T21:49:03.301Z,1.42
2022-12-31T21:51:30.990Z,0.95
2022-12-31T21:53:58.689Z,0.52
2022-12-31T21:56:26.413Z,1.38
2022-12-31T21:59:14.755Z,1.08
2022-12-31T22:02:01.477Z,1.52
2022-12-31T22:05:01.464Z,0.70
2022-12-31T22:07:16.941Z,0.60
2022-12-31T22:09:44.466Z,3.28
2022-12-31T22:12:12.148Z,3.45
2022-12-31T22:15:14.992Z,2.13
2022-12-31T22:17:27.602Z,1.02
2022-12-31T22:22:42.738Z,3.40
2022-12-31T22:25:10.301Z,1.55
2022-12-31T22:27:37.862Z,4.25
2022-12-31T22:30:06.218Z,5.07
2022-12-31T22:32:33.834Z,7.45
2022-12-31T22:35:01.367Z,24.88
2022-12-31T22:37:56.334Z,3.88
2022-12-31T22:40:17.355Z,1.67
2022-12-31T22:42:45.007Z,0.50
2022-12-31T22:45:12.669Z,0.50
2022-12-31T22:47:40.340Z,0.65
2022-12-31T22:50:08.352Z,1.23
2022-12-31T22:52:36.160Z,3.03
2022-12-31T22:55:04.304Z,0.50
2022-12-31T22:57:32.085Z,1.15
2022-12-31T22:59:59.724Z,1.95
2022-12-31T23:02:27.452Z,1.15
2022-12-31T23:05:15.490Z,0.28
2022-12-31T23:07:42.744Z,0.20
2022-12-31T23:10:29.260Z,0.28
2022-12-31T23:12:58.360Z,1.88
2022-12-31T23:15:44.693Z,1.07
2022-12-31T23:18:31.044Z,2.13
2022-12-31T23:21:17.196Z,2.45
2022-12-31T23:23:44.799Z,3.35
2022-12-31T23:26:12.369Z,2.00
2022-12-31T23:28:41.911Z,11.02
2022-12-31T23:31:09.758Z,2.15
2022-12-31T23:33:37.453Z,2.58
2022-12-31T23:36:06.634Z,0.95
2022-12-31T23:38:34.163Z,1.10
2022-12-31T23:41:10.792Z,0.60
2022-12-31T23:43:38.399Z,2.08
2022-12-31T23:46:05.975Z,3.17
2022-12-31T23:48:33.648Z,2.53
2022-12-31T23:51:01.293Z,5.40
2022-12-31T23:53:28.908Z,2.97
2022-12-31T23:55:56.600Z,3.92
2022-12-31T23:58:24.217Z,3.13
