createdAt,value
2019-04-14T00:01:45.729Z,5.80
2019-04-14T00:12:04.339Z,5.75
2019-04-14T00:17:07.216Z,5.73
2019-04-14T00:22:11.708Z,5.75
2019-04-14T00:27:17.167Z,5.76
2019-04-14T00:37:27.352Z,5.93
2019-04-14T00:42:32.047Z,5.92
2019-04-14T00:47:48.404Z,5.97
2019-04-14T00:52:42.269Z,6.03
2019-04-14T00:57:46.509Z,6.06
2019-04-14T01:02:51.572Z,5.98
2019-04-14T01:07:56.578Z,5.88
2019-04-14T01:13:00.928Z,5.43
2019-04-14T01:18:05.754Z,5.83
2019-04-14T01:23:10.620Z,5.82
2019-04-14T01:28:15.751Z,5.87
2019-04-14T01:33:20.589Z,5.92
2019-04-14T01:38:25.550Z,5.80
2019-04-14T01:43:30.029Z,5.74
2019-04-14T01:48:34.669Z,5.81
2019-04-14T01:53:40.015Z,5.80
2019-04-14T01:58:44.689Z,5.82
2019-04-14T02:03:49.888Z,5.91
2019-04-14T02:08:54.691Z,5.89
2019-04-14T02:13:59.378Z,5.84
2019-04-14T02:19:04.603Z,5.82
2019-04-14T02:24:09.248Z,5.82
2019-04-14T02:29:14.402Z,5.78
2019-04-14T02:55:04.336Z,5.84
2019-04-14T03:00:19.808Z,5.65
2019-04-14T03:05:17.614Z,5.66
2019-04-14T03:10:40.519Z,5.73
2019-04-14T03:20:39.548Z,5.66
2019-04-14T03:25:45.392Z,5.71
2019-04-14T03:36:30.348Z,5.58
2019-04-14T03:41:08.892Z,5.50
2019-04-14T03:51:21.208Z,5.54
2019-04-14T03:56:16.436Z,5.50
2019-04-14T04:01:19.865Z,5.32
2019-04-14T04:06:24.659Z,5.45
2019-04-14T04:11:30.046Z,5.30
2019-04-14T04:16:35.433Z,5.18
2019-04-14T04:21:40.146Z,5.09
2019-04-14T04:26:45.076Z,5.13
2019-04-14T04:31:50.397Z,5.19
2019-04-14T04:36:55.318Z,5.07
2019-04-14T04:42:00.392Z,4.94
2019-04-14T04:47:05.715Z,4.90
2019-04-14T04:52:12.665Z,4.86
2019-04-14T04:57:15.926Z,4.81
2019-04-14T05:02:20.042Z,4.72
2019-04-14T05:07:25.243Z,4.60
2019-04-14T05:12:30.615Z,4.59
2019-04-14T05:17:35.017Z,4.52
2019-04-14T05:22:39.776Z,4.49
2019-04-14T05:27:45.181Z,4.37
2019-04-14T05:32:50.147Z,4.38
2019-04-14T05:37:55.099Z,4.33
2019-04-14T05:43:00.238Z,4.34
2019-04-14T05:48:05.347Z,4.28
2019-04-14T05:53:10.985Z,4.44
2019-04-14T05:58:16.405Z,4.26
2019-04-14T06:03:21.316Z,4.35
2019-04-14T06:08:26.694Z,4.33
2019-04-14T06:13:30.874Z,4.24
2019-04-14T06:18:35.039Z,4.27
2019-04-14T06:23:39.209Z,4.26
2019-04-14T06:28:43.509Z,4.37
2019-04-14T06:33:48.807Z,4.23
2019-04-14T06:38:53.092Z,4.24
2019-04-14T06:43:57.169Z,4.24
2019-04-14T06:49:01.447Z,4.23
2019-04-14T06:54:05.750Z,4.22
2019-04-14T06:59:13.095Z,4.20
2019-04-14T07:04:17.426Z,4.22
2019-04-14T07:09:21.747Z,4.27
2019-04-14T07:14:25.906Z,4.38
2019-04-14T07:19:30.384Z,4.42
2019-04-14T07:24:34.862Z,4.26
2019-04-14T07:29:39.406Z,4.34
2019-04-14T07:34:43.675Z,4.30
2019-04-14T07:39:48.131Z,4.35
2019-04-14T07:44:52.329Z,4.46
2019-04-14T07:49:56.724Z,4.39
2019-04-14T07:55:00.907Z,4.40
2019-04-14T08:00:06.101Z,4.46
2019-04-14T08:05:10.576Z,4.51
2019-04-14T08:10:15.176Z,4.48
2019-04-14T08:15:19.922Z,4.53
2019-04-14T08:20:27.769Z,4.48
2019-04-14T08:25:30.495Z,4.52
2019-04-14T08:30:35.161Z,4.52
2019-04-14T08:35:41.159Z,4.52
2019-04-14T08:40:45.548Z,4.71
2019-04-14T08:45:49.976Z,4.79
2019-04-14T08:50:54.275Z,4.73
2019-04-14T08:55:58.762Z,4.74
2019-04-14T09:01:03.196Z,4.74
2019-04-14T09:06:07.478Z,4.80
2019-04-14T09:11:12.021Z,4.96
2019-04-14T09:16:16.660Z,5.03
2019-04-14T09:21:21.035Z,5.15
2019-04-14T09:26:25.287Z,5.39
2019-04-14T09:31:29.878Z,5.48
2019-04-14T09:36:34.248Z,5.44
2019-04-14T09:41:38.917Z,5.62
2019-04-14T09:46:43.572Z,5.64
2019-04-14T09:51:48.149Z,5.81
2019-04-14T09:56:52.628Z,6.04
2019-04-14T10:01:57.203Z,6.04
2019-04-14T10:07:02.933Z,5.91
2019-04-14T10:12:07.488Z,5.72
2019-04-14T10:17:11.863Z,5.70
2019-04-14T10:22:16.175Z,5.66
2019-04-14T10:27:20.469Z,5.67
2019-04-14T10:32:24.978Z,5.75
2019-04-14T10:37:29.222Z,5.82
2019-04-14T10:42:33.571Z,5.82
2019-04-14T10:47:37.855Z,5.93
2019-04-14T10:52:42.112Z,6.05
2019-04-14T10:57:48.791Z,5.97
2019-04-14T11:02:53.269Z,6.00
2019-04-14T11:07:57.611Z,6.06
2019-04-14T11:13:02.891Z,5.97
2019-04-14T11:18:07.447Z,5.87
2019-04-14T11:23:11.829Z,5.90
2019-04-14T11:28:16.077Z,5.95
2019-04-14T11:33:20.356Z,6.00
2019-04-14T11:38:24.640Z,6.07
2019-04-14T11:43:28.992Z,6.06
2019-04-14T11:48:33.590Z,6.00
2019-04-14T11:53:37.984Z,6.10
2019-04-14T11:58:42.732Z,6.16
2019-04-14T12:03:49.700Z,6.22
2019-04-14T12:08:54.309Z,6.35
2019-04-14T12:14:00.409Z,6.42
2019-04-14T12:19:05.071Z,6.67
2019-04-14T12:24:09.211Z,6.77
2019-04-14T12:29:14.130Z,6.68
2019-04-14T12:34:19.029Z,6.77
2019-04-14T12:39:24.394Z,6.67
2019-04-14T12:44:29.609Z,6.59
2019-04-14T12:49:34.075Z,6.49
2019-04-14T12:54:38.702Z,6.50
2019-04-14T12:59:43.115Z,6.44
2019-04-14T13:04:47.453Z,6.47
2019-04-14T13:09:51.871Z,6.33
2019-04-14T13:14:57.668Z,6.36
2019-04-14T13:20:02.053Z,6.36
2019-04-14T13:25:06.749Z,6.30
2019-04-14T13:30:11.312Z,6.44
2019-04-14T13:35:15.848Z,6.59
2019-04-14T13:40:20.296Z,6.63
2019-04-14T13:45:24.550Z,6.45
2019-04-14T13:50:29.452Z,6.47
2019-04-14T13:55:33.710Z,6.55
2019-04-14T14:00:38.014Z,6.51
2019-04-14T14:05:43.831Z,6.56
2019-04-14T14:10:48.147Z,6.47
2019-04-14T14:15:52.727Z,6.59
2019-04-14T14:20:57.358Z,6.51
2019-04-14T14:26:01.558Z,6.47
2019-04-14T14:31:05.944Z,6.42
2019-04-14T14:36:10.696Z,6.45
2019-04-14T14:41:15.436Z,6.37
2019-04-14T14:46:19.755Z,6.39
2019-04-14T14:51:24.065Z,6.35
2019-04-14T14:56:28.548Z,6.26
2019-04-14T15:01:34.106Z,6.36
2019-04-14T15:06:38.471Z,6.38
2019-04-14T15:11:42.865Z,6.05
2019-04-14T15:16:47.380Z,5.97
2019-04-14T15:21:59.702Z,5.82
2019-04-14T15:27:04.371Z,5.82
2019-04-14T15:32:08.764Z,5.90
2019-04-14T15:37:12.982Z,5.97
2019-04-14T15:42:17.456Z,5.92
2019-04-14T15:47:21.871Z,5.68
2019-04-14T15:52:26.457Z,5.74
2019-04-14T15:57:30.743Z,5.84
2019-04-14T16:02:35.070Z,5.84
2019-04-14T16:07:39.604Z,5.81
2019-04-14T16:12:44.293Z,5.44
2019-04-14T16:17:49.536Z,5.75
2019-04-14T16:22:53.844Z,5.65
2019-04-14T16:27:58.251Z,5.57
2019-04-14T16:33:02.464Z,5.53
2019-04-14T16:38:06.902Z,5.69
2019-04-14T16:43:12.626Z,5.78
2019-04-14T16:48:17.255Z,5.85
2019-04-14T16:53:22.651Z,5.97
2019-04-14T16:58:26.912Z,6.14
2019-04-14T17:03:31.522Z,6.31
2019-04-14T17:08:35.802Z,6.19
2019-04-14T17:13:40.447Z,6.15
2019-04-14T17:18:45.408Z,6.20
2019-04-14T17:23:49.662Z,6.24
2019-04-14T17:28:54.040Z,6.23
2019-04-14T17:33:58.482Z,6.25
2019-04-14T17:39:02.760Z,6.15
2019-04-14T17:44:07.045Z,6.19
2019-04-14T17:54:29.217Z,6.18
2019-04-14T18:04:46.021Z,6.15
2019-04-14T18:09:50.310Z,6.07
2019-04-14T18:14:54.784Z,6.06
2019-04-14T18:19:59.062Z,6.15
2019-04-14T18:25:04.397Z,6.23
2019-04-14T18:30:08.744Z,5.88
2019-04-14T18:35:13.002Z,5.87
2019-04-14T18:40:17.202Z,5.85
2019-04-14T18:45:21.538Z,5.89
2019-04-14T18:50:25.883Z,5.93
2019-04-14T18:55:33.284Z,5.96
2019-04-14T19:00:37.383Z,5.89
2019-04-14T19:05:43.836Z,5.96
2019-04-14T19:10:48.043Z,5.92
2019-04-14T19:15:52.361Z,6.11
2019-04-14T19:20:56.682Z,6.23
2019-04-14T19:26:00.966Z,6.10
2019-04-14T19:31:05.275Z,6.11
2019-04-14T19:36:09.723Z,5.94
2019-04-14T19:41:14.028Z,5.87
2019-04-14T19:46:18.603Z,6.02
2019-04-14T19:51:22.849Z,6.12
2019-04-14T19:56:27.568Z,5.89
2019-04-14T20:01:32.262Z,5.84
2019-04-14T20:06:36.518Z,5.75
2019-04-14T20:11:41.422Z,5.69
2019-04-14T20:16:45.642Z,5.64
2019-04-14T20:21:49.884Z,5.60
2019-04-14T20:26:54.103Z,5.63
2019-04-14T20:32:00.542Z,5.69
2019-04-14T20:37:04.943Z,5.70
2019-04-14T20:42:09.282Z,5.66
2019-04-14T20:47:13.784Z,5.79
2019-04-14T20:52:18.125Z,5.79
2019-04-14T20:57:22.567Z,5.77
2019-04-14T21:02:27.316Z,5.73
2019-04-14T21:07:31.803Z,5.84
2019-04-14T21:12:36.336Z,5.90
2019-04-14T21:17:40.722Z,5.93
2019-04-14T21:22:45.305Z,6.01
2019-04-14T21:27:49.786Z,6.09
2019-04-14T21:32:54.336Z,6.07
2019-04-14T21:37:58.865Z,6.07
2019-04-14T21:43:03.103Z,6.11
2019-04-14T21:48:07.649Z,6.18
2019-04-14T21:53:12.102Z,6.22
2019-04-14T21:58:16.335Z,6.27
2019-04-14T22:03:20.726Z,6.36
2019-04-14T22:08:25.533Z,6.40
2019-04-14T22:13:30.006Z,6.46
2019-04-14T22:18:34.346Z,6.52
2019-04-14T22:23:39.962Z,6.64
2019-04-14T22:28:44.403Z,6.70
2019-04-14T22:33:49.324Z,6.77
2019-04-14T22:38:53.604Z,6.72
2019-04-14T22:43:57.843Z,6.68
2019-04-14T22:49:02.023Z,6.64
2019-04-14T22:54:06.402Z,6.63
2019-04-14T22:59:10.743Z,6.57
2019-04-14T23:04:14.919Z,6.61
2019-04-14T23:09:19.104Z,6.66
2019-04-14T23:14:23.524Z,6.71
2019-04-14T23:19:27.699Z,6.78
2019-04-14T23:24:32.042Z,6.77
2019-04-14T23:29:36.337Z,6.74
2019-04-14T23:34:40.668Z,6.77
2019-04-14T23:39:44.960Z,6.81
2019-04-14T23:44:49.210Z,6.84
2019-04-14T23:49:53.387Z,6.86
2019-04-14T23:54:57.670Z,6.86
