createdAt,value
2023-02-27T00:00:03.538Z,102683.75
2023-02-27T00:02:32.576Z,102688.34
2023-02-27T00:05:02.025Z,102682.03
2023-02-27T00:07:31.336Z,102689.97
2023-02-27T00:10:00.179Z,102685.84
2023-02-27T00:12:29.499Z,102693.78
2023-02-27T00:14:58.777Z,102697.66
2023-02-27T00:17:28.106Z,102700.03
2023-02-27T00:19:56.941Z,102693.22
2023-02-27T00:22:26.229Z,102699.28
2023-02-27T00:24:55.537Z,102703.13
2023-02-27T00:27:24.467Z,102691.75
2023-02-27T00:29:52.655Z,102696.31
2023-02-27T00:32:21.419Z,102695.56
2023-02-27T00:34:50.292Z,102693.66
2023-02-27T00:37:19.404Z,102690.28
2023-02-27T00:39:48.889Z,102683.50
2023-02-27T00:42:17.681Z,102680.84
2023-02-27T00:44:47.468Z,102688.09
2023-02-27T00:47:16.223Z,102685.88
2023-02-27T00:49:45.030Z,102678.66
2023-02-27T00:52:13.774Z,102680.56
2023-02-27T00:54:42.667Z,102680.56
2023-02-27T00:57:11.494Z,102680.56
2023-02-27T00:59:42.260Z,102675.72
2023-02-27T01:02:14.387Z,102676.88
2023-02-27T01:04:43.690Z,102671.56
2023-02-27T01:07:12.495Z,102681.44
2023-02-27T01:09:41.668Z,102680.00
2023-02-27T01:12:10.937Z,102674.69
2023-02-27T01:14:39.481Z,102677.03
2023-02-27T01:17:07.626Z,102677.03
2023-02-27T01:19:35.978Z,102685.00
2023-02-27T01:22:06.532Z,102674.09
2023-02-27T01:24:36.048Z,102686.16
2023-02-27T01:27:04.532Z,102683.25
2023-02-27T01:29:32.717Z,102677.94
2023-02-27T01:32:03.076Z,102679.41
2023-02-27T01:34:34.225Z,102685.41
2023-02-27T01:37:02.745Z,102674.09
2023-02-27T01:39:31.951Z,102681.78
2023-02-27T01:42:00.957Z,102671.16
2023-02-27T01:44:29.712Z,102668.22
2023-02-27T01:46:58.201Z,102674.97
2023-02-27T01:49:26.386Z,102668.22
2023-02-27T01:51:54.694Z,102674.69
2023-02-27T01:54:30.157Z,102675.16
2023-02-27T01:56:59.185Z,102669.09
2023-02-27T01:59:27.469Z,102670.59
2023-02-27T02:01:56.351Z,102670.59
2023-02-27T02:04:25.070Z,102667.94
2023-02-27T02:06:54.514Z,102670.59
2023-02-27T02:09:23.418Z,102670.59
2023-02-27T02:11:52.268Z,102670.59
2023-02-27T02:14:21.173Z,102673.25
2023-02-27T02:16:49.969Z,102669.84
2023-02-27T02:19:18.824Z,102666.44
2023-02-27T02:21:47.642Z,102672.94
2023-02-27T02:24:17.040Z,102669.97
2023-02-27T02:26:45.905Z,102669.72
2023-02-27T02:29:14.715Z,102669.72
2023-02-27T02:31:43.842Z,102669.72
2023-02-27T02:34:12.805Z,102669.38
2023-02-27T02:36:41.571Z,102667.06
2023-02-27T02:39:10.429Z,102667.06
2023-02-27T02:41:39.340Z,102677.66
2023-02-27T02:44:07.853Z,102676.19
2023-02-27T02:46:35.981Z,102683.38
2023-02-27T02:49:04.750Z,102675.44
2023-02-27T02:51:33.671Z,102686.78
2023-02-27T02:54:02.471Z,102675.88
2023-02-27T02:56:31.678Z,102677.06
2023-02-27T02:59:01.204Z,102674.09
2023-02-27T03:01:30.242Z,102683.25
2023-02-27T03:03:59.280Z,102683.25
2023-02-27T03:06:27.771Z,102680.31
2023-02-27T03:08:55.919Z,102680.31
2023-02-27T03:11:25.173Z,102681.50
2023-02-27T03:13:54.159Z,102678.53
2023-02-27T03:16:23.430Z,102676.63
2023-02-27T03:18:52.236Z,102677.06
2023-02-27T03:21:21.076Z,102683.56
2023-02-27T03:23:49.525Z,102683.56
2023-02-27T03:26:18.677Z,102676.78
2023-02-27T03:28:48.971Z,102681.34
2023-02-27T03:31:18.261Z,102680.59
2023-02-27T03:33:47.244Z,102681.34
2023-02-27T03:36:16.050Z,102676.50
2023-02-27T03:38:44.869Z,102673.84
2023-02-27T03:41:13.361Z,102669.69
2023-02-27T03:43:48.722Z,102668.25
2023-02-27T03:46:17.702Z,102666.78
2023-02-27T03:48:46.410Z,102671.31
2023-02-27T03:51:16.169Z,102673.97
2023-02-27T03:53:44.995Z,102671.75
2023-02-27T03:56:13.803Z,102675.59
2023-02-27T03:58:43.084Z,102680.91
2023-02-27T04:01:13.155Z,102683.56
2023-02-27T04:03:42.161Z,102684.75
2023-02-27T04:06:13.966Z,102695.34
2023-02-27T04:08:43.225Z,102689.31
2023-02-27T04:11:12.528Z,102692.41
2023-02-27T04:13:41.395Z,102684.44
2023-02-27T04:16:14.455Z,102691.66
2023-02-27T04:18:43.288Z,102700.06
2023-02-27T04:21:12.490Z,102697.88
2023-02-27T04:23:41.777Z,102702.44
2023-02-27T04:26:10.998Z,102700.97
2023-02-27T04:28:39.912Z,102698.72
2023-02-27T04:31:08.711Z,102703.31
2023-02-27T04:33:37.955Z,102696.50
2023-02-27T04:36:06.818Z,102707.13
2023-02-27T04:38:35.498Z,102708.34
2023-02-27T04:41:04.788Z,102708.75
2023-02-27T04:43:34.034Z,102705.38
2023-02-27T04:46:03.376Z,102713.31
2023-02-27T04:48:32.831Z,102717.13
2023-02-27T04:51:05.899Z,102723.19
2023-02-27T04:53:35.253Z,102726.25
2023-02-27T04:56:08.594Z,102731.56
2023-02-27T04:58:37.873Z,102731.56
2023-02-27T05:01:07.978Z,102728.63
2023-02-27T05:03:37.713Z,102723.31
2023-02-27T05:06:06.933Z,102723.31
2023-02-27T05:08:35.695Z,102733.22
2023-02-27T05:11:05.926Z,102732.47
2023-02-27T05:13:34.753Z,102728.63
2023-02-27T05:16:04.182Z,102728.63
2023-02-27T05:18:33.650Z,102729.50
2023-02-27T05:21:02.925Z,102733.94
2023-02-27T05:23:32.133Z,102737.75
2023-02-27T05:26:00.911Z,102741.88
2023-02-27T05:28:30.085Z,102743.06
2023-02-27T05:30:59.272Z,102748.38
2023-02-27T05:33:28.173Z,102748.38
2023-02-27T05:35:56.782Z,102746.88
2023-02-27T05:38:26.089Z,102746.88
2023-02-27T05:40:55.521Z,102746.88
2023-02-27T05:43:24.774Z,102756.75
2023-02-27T05:45:53.994Z,102750.13
2023-02-27T05:48:22.860Z,102756.00
2023-02-27T05:50:51.634Z,102749.25
2023-02-27T05:53:20.809Z,102747.78
2023-02-27T05:55:50.024Z,102750.44
2023-02-27T05:58:19.241Z,102753.09
2023-02-27T06:00:48.502Z,102753.09
2023-02-27T06:03:17.424Z,102757.63
2023-02-27T06:05:45.771Z,102772.78
2023-02-27T06:08:14.428Z,102759.53
2023-02-27T06:10:43.818Z,102764.13
2023-02-27T06:13:13.235Z,102767.50
2023-02-27T06:15:42.703Z,102766.03
2023-02-27T06:18:12.140Z,102771.31
2023-02-27T06:20:41.012Z,102780.44
2023-02-27T06:23:10.342Z,102781.19
2023-02-27T06:25:39.220Z,102780.44
2023-02-27T06:28:08.119Z,102787.22
2023-02-27T06:30:37.384Z,102791.03
2023-02-27T06:33:06.333Z,102793.69
2023-02-27T06:35:34.985Z,102803.13
2023-02-27T06:38:04.305Z,102810.66
2023-02-27T06:40:33.580Z,102802.41
2023-02-27T06:43:02.484Z,102807.69
2023-02-27T06:45:30.680Z,102808.44
2023-02-27T06:48:03.632Z,102807.69
2023-02-27T06:50:32.618Z,102813.75
2023-02-27T06:53:01.341Z,102806.53
2023-02-27T06:55:30.644Z,102809.50
2023-02-27T06:57:59.937Z,102820.81
2023-02-27T07:00:29.298Z,102817.00
2023-02-27T07:02:58.642Z,102821.09
2023-02-27T07:05:27.918Z,102816.88
2023-02-27T07:07:58.668Z,102817.88
2023-02-27T07:10:28.045Z,102810.84
2023-02-27T07:12:57.257Z,102817.03
2023-02-27T07:15:26.532Z,102821.63
2023-02-27T07:17:55.255Z,102822.06
2023-02-27T07:20:23.435Z,102819.44
2023-02-27T07:22:52.684Z,102827.13
2023-02-27T07:25:21.762Z,102823.41
2023-02-27T07:27:50.378Z,102827.69
2023-02-27T07:30:19.608Z,102827.41
2023-02-27T07:32:48.929Z,102830.34
2023-02-27T07:35:17.823Z,102824.28
2023-02-27T07:37:47.079Z,102827.69
2023-02-27T07:40:16.311Z,102815.88
2023-02-27T07:42:45.620Z,102822.16
2023-02-27T07:45:14.846Z,102827.31
2023-02-27T07:47:44.026Z,102835.06
2023-02-27T07:50:12.880Z,102830.34
2023-02-27T07:52:42.318Z,102832.78
2023-02-27T07:55:11.690Z,102835.22
2023-02-27T07:57:40.491Z,102833.81
2023-02-27T08:00:08.844Z,102837.00
2023-02-27T08:02:41.192Z,102840.16
2023-02-27T08:05:10.479Z,102840.94
2023-02-27T08:07:39.693Z,102844.09
2023-02-27T08:10:08.191Z,102847.97
2023-02-27T08:12:36.424Z,102846.78
2023-02-27T08:15:05.125Z,102847.22
2023-02-27T08:17:34.410Z,102857.88
2023-02-27T08:20:03.203Z,102850.34
2023-02-27T08:22:32.635Z,102856.13
2023-02-27T08:25:01.306Z,102852.72
2023-02-27T08:27:29.995Z,102858.91
2023-02-27T08:30:00.100Z,102859.63
2023-02-27T08:32:28.518Z,102860.31
2023-02-27T08:34:58.152Z,102865.59
2023-02-27T08:37:28.369Z,102865.50
2023-02-27T08:39:58.471Z,102868.53
2023-02-27T08:42:28.653Z,102869.19
2023-02-27T08:44:57.497Z,102882.94
2023-02-27T08:47:26.317Z,102880.16
2023-02-27T08:49:55.054Z,102884.41
2023-02-27T08:52:25.032Z,102883.75
2023-02-27T08:54:52.985Z,102883.56
2023-02-27T08:57:21.767Z,102875.63
2023-02-27T08:59:49.606Z,102881.06
2023-02-27T09:02:17.654Z,102879.66
2023-02-27T09:04:46.411Z,102883.59
2023-02-27T09:07:15.693Z,102893.63
2023-02-27T09:09:44.972Z,102887.84
2023-02-27T09:12:14.228Z,102889.56
2023-02-27T09:14:43.564Z,102892.06
2023-02-27T09:17:12.874Z,102895.25
2023-02-27T09:19:42.206Z,102891.63
2023-02-27T09:22:11.110Z,102892.63
2023-02-27T09:24:40.370Z,102897.53
2023-02-27T09:27:09.584Z,102893.16
2023-02-27T09:29:38.833Z,102888.06
2023-02-27T09:32:07.947Z,102889.03
2023-02-27T09:34:36.764Z,102893.19
2023-02-27T09:37:05.722Z,102891.25
2023-02-27T09:39:34.482Z,102885.44
2023-02-27T09:42:03.463Z,102895.69
2023-02-27T09:44:45.159Z,102893.47
2023-02-27T09:47:16.169Z,102896.41
2023-02-27T09:49:46.248Z,102890.28
2023-02-27T09:52:16.531Z,102895.91
2023-02-27T09:54:45.839Z,102890.75
2023-02-27T09:57:15.296Z,102889.03
2023-02-27T09:59:44.567Z,102890.47
2023-02-27T10:02:13.398Z,102891.72
2023-02-27T10:04:42.738Z,102892.16
2023-02-27T10:07:12.192Z,102883.38
2023-02-27T10:09:41.516Z,102889.94
2023-02-27T10:12:10.845Z,102882.84
2023-02-27T10:14:39.699Z,102891.16
2023-02-27T10:17:09.182Z,102888.69
2023-02-27T10:19:38.516Z,102882.34
2023-02-27T10:22:07.751Z,102888.19
2023-02-27T10:24:36.939Z,102884.50
2023-02-27T10:27:05.539Z,102868.41
2023-02-27T10:29:33.712Z,102884.00
2023-02-27T10:32:02.545Z,102882.06
2023-02-27T10:34:31.084Z,102884.25
2023-02-27T10:36:59.317Z,102884.25
2023-02-27T10:39:28.204Z,102878.59
2023-02-27T10:41:56.844Z,102880.03
2023-02-27T10:44:26.020Z,102879.28
2023-02-27T10:46:55.421Z,102881.97
2023-02-27T10:49:24.948Z,102874.41
2023-02-27T10:51:54.220Z,102871.50
2023-02-27T10:54:23.045Z,102882.47
2023-02-27T10:56:52.237Z,102862.25
2023-02-27T10:59:21.521Z,102867.66
2023-02-27T11:01:50.934Z,102868.25
2023-02-27T11:04:20.366Z,102862.91
2023-02-27T11:06:49.676Z,102856.13
2023-02-27T11:09:19.025Z,102856.38
2023-02-27T11:11:48.332Z,102845.66
2023-02-27T11:14:17.575Z,102849.34
2023-02-27T11:16:46.650Z,102846.91
2023-02-27T11:19:15.329Z,102844.44
2023-02-27T11:21:44.620Z,102834.19
2023-02-27T11:24:13.970Z,102843.50
2023-02-27T11:26:43.321Z,102835.69
2023-02-27T11:29:12.702Z,102833.72
2023-02-27T11:31:42.011Z,102827.63
2023-02-27T11:34:11.403Z,102830.59
2023-02-27T11:36:40.793Z,102823.78
2023-02-27T11:39:10.019Z,102823.81
2023-02-27T11:41:39.275Z,102812.84
2023-02-27T11:44:08.559Z,102815.78
2023-02-27T11:46:47.933Z,102818.19
2023-02-27T11:49:18.022Z,102815.78
2023-02-27T11:51:47.259Z,102805.06
2023-02-27T11:54:16.519Z,102810.41
2023-02-27T11:56:45.507Z,102799.69
2023-02-27T11:59:14.178Z,102797.72
2023-02-27T12:01:43.061Z,102794.28
2023-02-27T12:04:13.195Z,102796.22
2023-02-27T12:06:42.540Z,102796.44
2023-02-27T12:09:11.893Z,102798.16
2023-02-27T12:11:41.207Z,102809.34
2023-02-27T12:14:10.439Z,102796.16
2023-02-27T12:16:39.663Z,102797.91
2023-02-27T12:19:09.002Z,102806.16
2023-02-27T12:21:38.037Z,102800.25
2023-02-27T12:24:11.013Z,102794.63
2023-02-27T12:26:40.271Z,102797.00
2023-02-27T12:29:09.522Z,102792.56
2023-02-27T12:31:38.774Z,102798.41
2023-02-27T12:34:07.517Z,102801.31
2023-02-27T12:36:36.795Z,102789.84
2023-02-27T12:39:05.816Z,102794.47
2023-02-27T12:41:34.402Z,102782.75
2023-02-27T12:44:03.195Z,102790.31
2023-02-27T12:46:32.492Z,102792.28
2023-02-27T12:49:01.250Z,102793.94
2023-02-27T12:51:30.628Z,102785.38
2023-02-27T12:53:59.602Z,102787.78
2023-02-27T12:56:28.778Z,102791.38
2023-02-27T12:58:58.165Z,102796.69
2023-02-27T13:01:26.972Z,102779.56
2023-02-27T13:03:55.945Z,102781.97
2023-02-27T13:06:25.201Z,102778.41
2023-02-27T13:08:54.023Z,102776.13
2023-02-27T13:11:24.295Z,102782.38
2023-02-27T13:13:55.569Z,102783.72
2023-02-27T13:16:25.070Z,102780.63
2023-02-27T13:18:54.462Z,102780.16
2023-02-27T13:21:23.475Z,102777.28
2023-02-27T13:23:51.757Z,102774.09
2023-02-27T13:26:22.324Z,102768.50
2023-02-27T13:28:52.642Z,102779.91
2023-02-27T13:31:21.560Z,102775.94
2023-02-27T13:33:50.751Z,102775.88
2023-02-27T13:36:19.596Z,102775.38
2023-02-27T13:38:48.851Z,102769.84
2023-02-27T13:41:18.300Z,102768.50
2023-02-27T13:43:52.428Z,102771.69
2023-02-27T13:46:21.981Z,102770.84
2023-02-27T13:48:50.927Z,102768.50
2023-02-27T13:51:20.224Z,102755.78
2023-02-27T13:53:50.030Z,102762.81
2023-02-27T13:56:19.095Z,102764.34
2023-02-27T13:58:48.342Z,102759.97
2023-02-27T14:01:16.777Z,102765.16
2023-02-27T14:03:46.160Z,102759.84
2023-02-27T14:06:15.397Z,102765.56
2023-02-27T14:08:44.751Z,102755.66
2023-02-27T14:11:13.570Z,102762.97
2023-02-27T14:13:42.345Z,102759.78
2023-02-27T14:16:11.615Z,102763.16
2023-02-27T14:18:40.841Z,102768.50
2023-02-27T14:21:10.202Z,102770.25
2023-02-27T14:23:39.055Z,102769.03
2023-02-27T14:26:08.327Z,102768.59
2023-02-27T14:28:37.093Z,102769.47
2023-02-27T14:31:06.415Z,102769.63
2023-02-27T14:33:40.447Z,102768.69
2023-02-27T14:36:10.013Z,102766.63
2023-02-27T14:38:39.290Z,102766.88
2023-02-27T14:41:08.594Z,102771.00
2023-02-27T14:43:37.769Z,102757.84
2023-02-27T14:46:07.061Z,102761.09
2023-02-27T14:48:36.426Z,102768.75
2023-02-27T14:51:05.354Z,102768.47
2023-02-27T14:53:34.648Z,102767.66
2023-02-27T14:56:03.962Z,102769.47
2023-02-27T14:58:32.990Z,102761.88
2023-02-27T15:01:02.291Z,102764.53
2023-02-27T15:03:31.174Z,102760.09
2023-02-27T15:06:00.431Z,102759.03
2023-02-27T15:08:29.685Z,102765.94
2023-02-27T15:10:58.240Z,102770.38
2023-02-27T15:13:26.377Z,102765.41
2023-02-27T15:15:59.975Z,102758.03
2023-02-27T15:18:29.348Z,102760.19
2023-02-27T15:20:58.684Z,102757.47
2023-02-27T15:23:28.183Z,102758.13
2023-02-27T15:25:56.587Z,102761.03
2023-02-27T15:28:25.953Z,102755.16
2023-02-27T15:30:55.559Z,102754.38
2023-02-27T15:33:24.907Z,102757.72
2023-02-27T15:35:53.688Z,102758.41
2023-02-27T15:38:22.987Z,102754.91
2023-02-27T15:40:52.306Z,102757.25
2023-02-27T15:43:21.210Z,102752.59
2023-02-27T15:45:50.582Z,102758.13
2023-02-27T15:48:19.991Z,102760.72
2023-02-27T15:50:49.550Z,102763.34
2023-02-27T15:53:18.414Z,102756.72
2023-02-27T15:55:47.281Z,102757.84
2023-02-27T15:58:16.216Z,102753.19
2023-02-27T16:00:44.773Z,102748.53
2023-02-27T16:03:13.968Z,102758.91
2023-02-27T16:05:43.285Z,102757.91
2023-02-27T16:08:13.506Z,102754.22
2023-02-27T16:10:42.656Z,102752.50
2023-02-27T16:13:11.378Z,102753.13
2023-02-27T16:15:40.624Z,102762.97
2023-02-27T16:18:09.969Z,102760.72
2023-02-27T16:20:39.233Z,102766.47
2023-02-27T16:23:08.679Z,102771.56
2023-02-27T16:25:37.951Z,102765.94
2023-02-27T16:28:07.140Z,102772.63
2023-02-27T16:30:36.358Z,102775.03
2023-02-27T16:33:05.594Z,102775.22
2023-02-27T16:35:35.082Z,102783.41
2023-02-27T16:38:04.330Z,102785.53
2023-02-27T16:40:33.203Z,102776.53
2023-02-27T16:43:02.000Z,102781.50
2023-02-27T16:45:31.099Z,102780.03
2023-02-27T16:47:59.780Z,102782.13
2023-02-27T16:50:29.131Z,102784.22
2023-02-27T16:52:57.927Z,102778.34
2023-02-27T16:55:27.211Z,102775.44
2023-02-27T16:57:56.535Z,102777.53
2023-02-27T17:00:25.383Z,102781.09
2023-02-27T17:02:54.805Z,102785.88
2023-02-27T17:05:24.190Z,102785.31
2023-02-27T17:07:53.255Z,102788.63
2023-02-27T17:10:21.745Z,102794.84
2023-02-27T17:12:50.669Z,102795.03
2023-02-27T17:15:19.915Z,102795.19
2023-02-27T17:17:48.648Z,102790.78
2023-02-27T17:20:17.455Z,102793.91
2023-02-27T17:22:46.046Z,102795.56
2023-02-27T17:25:13.844Z,102796.72
2023-02-27T17:27:43.820Z,102801.06
2023-02-27T17:30:14.939Z,102800.03
2023-02-27T17:32:46.068Z,102802.41
2023-02-27T17:35:17.901Z,102806.69
2023-02-27T17:37:46.329Z,102802.28
2023-02-27T17:40:16.068Z,102807.59
2023-02-27T17:42:43.607Z,102812.22
2023-02-27T17:45:13.438Z,102811.91
2023-02-27T17:47:44.952Z,102813.13
2023-02-27T17:50:14.683Z,102812.38
2023-02-27T17:52:44.001Z,102813.47
2023-02-27T17:55:13.362Z,102807.19
2023-02-27T17:57:42.654Z,102813.47
2023-02-27T18:00:11.877Z,102818.78
2023-02-27T18:02:40.790Z,102813.47
2023-02-27T18:05:13.231Z,102817.28
2023-02-27T18:07:43.721Z,102809.03
2023-02-27T18:10:13.902Z,102811.69
2023-02-27T18:12:42.926Z,102813.59
2023-02-27T18:15:11.275Z,102820.53
2023-02-27T18:17:39.880Z,102824.69
2023-02-27T18:20:09.057Z,102832.69
2023-02-27T18:22:37.833Z,102822.22
2023-02-27T18:25:07.017Z,102840.38
2023-02-27T18:27:36.276Z,102841.81
2023-02-27T18:30:05.597Z,102835.22
2023-02-27T18:32:34.851Z,102851.03
2023-02-27T18:35:04.139Z,102840.38
2023-02-27T18:37:34.353Z,102838.19
2023-02-27T18:40:04.613Z,102846.56
2023-02-27T18:42:34.024Z,102845.84
2023-02-27T18:45:02.887Z,102843.66
2023-02-27T18:47:32.100Z,102852.06
2023-02-27T18:50:01.297Z,102853.97
2023-02-27T18:52:30.514Z,102856.34
2023-02-27T18:54:59.755Z,102859.00
2023-02-27T18:57:28.963Z,102849.59
2023-02-27T18:59:58.253Z,102851.69
2023-02-27T19:02:27.614Z,102857.72
2023-02-27T19:04:56.799Z,102853.13
2023-02-27T19:07:25.060Z,102857.72
2023-02-27T19:09:54.415Z,102855.50
2023-02-27T19:12:23.689Z,102848.72
2023-02-27T19:14:52.481Z,102847.97
2023-02-27T19:17:21.360Z,102857.88
2023-02-27T19:19:50.033Z,102857.13
2023-02-27T19:22:19.018Z,102865.56
2023-02-27T19:24:47.703Z,102866.78
2023-02-27T19:27:16.487Z,102867.19
2023-02-27T19:29:45.769Z,102865.72
2023-02-27T19:32:14.981Z,102869.13
2023-02-27T19:34:44.236Z,102870.28
2023-02-27T19:37:13.427Z,102874.91
2023-02-27T19:39:42.743Z,102880.22
2023-02-27T19:42:12.117Z,102878.00
2023-02-27T19:44:41.391Z,102877.69
2023-02-27T19:47:10.809Z,102875.03
2023-02-27T19:49:40.078Z,102872.13
2023-02-27T19:52:10.351Z,102884.25
2023-02-27T19:54:39.710Z,102886.59
2023-02-27T19:57:08.167Z,102889.66
2023-02-27T19:59:36.743Z,102892.81
2023-02-27T20:02:06.044Z,102892.81
2023-02-27T20:04:35.268Z,102896.66
2023-02-27T20:07:04.458Z,102896.66
2023-02-27T20:09:33.607Z,102892.06
2023-02-27T20:12:02.445Z,102901.50
2023-02-27T20:14:31.750Z,102895.47
2023-02-27T20:17:00.513Z,102888.69
2023-02-27T20:19:29.222Z,102889.84
2023-02-27T20:21:58.275Z,102892.19
2023-02-27T20:24:26.650Z,102893.09
2023-02-27T20:26:55.222Z,102891.63
2023-02-27T20:29:24.161Z,102888.69
2023-02-27T20:31:52.673Z,102897.13
2023-02-27T20:34:21.361Z,102889.56
2023-02-27T20:36:50.650Z,102894.16
2023-02-27T20:39:19.822Z,102878.66
2023-02-27T20:41:49.141Z,102881.00
2023-02-27T20:44:17.980Z,102879.84
2023-02-27T20:46:49.307Z,102878.34
2023-02-27T20:49:19.464Z,102882.22
2023-02-27T20:51:48.967Z,102886.06
2023-02-27T20:54:18.256Z,102879.28
2023-02-27T20:56:47.481Z,102883.09
2023-02-27T20:59:16.472Z,102875.56
2023-02-27T21:01:45.215Z,102878.69
2023-02-27T21:04:14.856Z,102884.00
2023-02-27T21:06:46.588Z,102887.84
2023-02-27T21:09:15.919Z,102882.53
2023-02-27T21:11:45.191Z,102883.72
2023-02-27T21:14:13.962Z,102883.72
2023-02-27T21:16:43.173Z,102879.56
2023-02-27T21:19:12.400Z,102887.25
2023-02-27T21:21:41.319Z,102892.56
2023-02-27T21:24:10.049Z,102896.41
2023-02-27T21:26:39.352Z,102900.25
2023-02-27T21:29:08.095Z,102904.09
2023-02-27T21:31:37.149Z,102902.59
2023-02-27T21:34:05.643Z,102906.47
2023-02-27T21:36:34.327Z,102903.50
2023-02-27T21:39:04.453Z,102899.34
2023-02-27T21:41:33.097Z,102905.84
2023-02-27T21:44:02.361Z,102902.91
2023-02-27T21:46:31.645Z,102906.75
2023-02-27T21:49:00.880Z,102902.19
2023-02-27T21:51:40.079Z,102899.94
2023-02-27T21:54:09.858Z,102904.09
2023-02-27T21:56:39.133Z,102904.53
2023-02-27T21:59:08.341Z,102902.59
2023-02-27T22:01:37.719Z,102899.94
2023-02-27T22:04:07.048Z,102899.22
2023-02-27T22:06:36.272Z,102901.59
2023-02-27T22:09:05.053Z,102899.66
2023-02-27T22:11:34.059Z,102900.84
2023-02-27T22:14:02.741Z,102901.59
2023-02-27T22:16:31.659Z,102888.72
2023-02-27T22:19:00.260Z,102892.59
2023-02-27T22:21:29.856Z,102896.41
2023-02-27T22:23:59.404Z,102894.97
2023-02-27T22:26:28.758Z,102891.56
2023-02-27T22:28:58.184Z,102892.00
2023-02-27T22:31:28.101Z,102895.81
2023-02-27T22:33:57.614Z,102891.69
2023-02-27T22:36:26.850Z,102898.94
2023-02-27T22:38:56.006Z,102905.84
2023-02-27T22:41:25.240Z,102905.09
2023-02-27T22:43:54.417Z,102905.84
2023-02-27T22:46:23.683Z,102904.38
2023-02-27T22:48:52.470Z,102913.53
2023-02-27T22:51:21.799Z,102912.06
2023-02-27T22:53:50.980Z,102905.28
2023-02-27T22:56:19.792Z,102907.94
2023-02-27T22:58:52.488Z,102914.44
2023-02-27T23:01:21.200Z,102918.25
2023-02-27T23:03:50.116Z,102911.47
2023-02-27T23:06:19.413Z,102918.25
2023-02-27T23:08:48.159Z,102918.25
2023-02-27T23:11:17.289Z,102912.94
2023-02-27T23:13:45.992Z,102908.22
2023-02-27T23:16:14.650Z,102914.13
2023-02-27T23:18:43.774Z,102917.22
2023-02-27T23:21:12.974Z,102913.84
2023-02-27T23:23:42.188Z,102917.66
2023-02-27T23:26:10.446Z,102916.19
2023-02-27T23:28:38.802Z,102916.19
2023-02-27T23:31:08.099Z,102909.41
2023-02-27T23:33:37.310Z,102910.88
2023-02-27T23:36:06.606Z,102921.50
2023-02-27T23:38:35.824Z,102918.56
2023-02-27T23:41:05.176Z,102920.03
2023-02-27T23:43:38.608Z,102922.38
2023-02-27T23:46:08.089Z,102930.34
2023-02-27T23:48:37.037Z,102923.56
2023-02-27T23:51:06.321Z,102930.03
2023-02-27T23:53:35.524Z,102922.06
2023-02-27T23:56:04.790Z,102924.72
2023-02-27T23:58:34.113Z,102926.22
